createdAt,value
2022-11-03T00:02:20.604Z,68.14
2022-11-03T00:04:48.428Z,68.27
2022-11-03T00:07:22.649Z,68.37
2022-11-03T00:09:50.312Z,68.38
2022-11-03T00:12:20.283Z,68.42
2022-11-03T00:14:47.832Z,68.44
2022-11-03T00:17:15.474Z,68.32
2022-11-03T00:19:43.055Z,68.36
2022-11-03T00:22:10.689Z,68.38
2022-11-03T00:24:38.253Z,68.32
2022-11-03T00:27:06.957Z,68.44
2022-11-03T00:29:34.971Z,68.53
2022-11-03T00:32:02.455Z,68.62
2022-11-03T00:34:30.004Z,68.65
2022-11-03T00:37:03.583Z,68.74
2022-11-03T00:39:31.192Z,68.77
2022-11-03T00:41:58.887Z,68.83
2022-11-03T00:44:26.909Z,68.95
2022-11-03T00:46:54.636Z,69.10
2022-11-03T00:49:22.201Z,69.18
2022-11-03T00:51:49.998Z,69.17
2022-11-03T00:54:17.772Z,69.22
2022-11-03T00:56:45.551Z,69.25
2022-11-03T00:59:13.206Z,69.25
2022-11-03T01:01:47.104Z,69.45
2022-11-03T01:04:36.082Z,69.55
2022-11-03T01:07:05.978Z,69.69
2022-11-03T01:09:40.669Z,69.79
2022-11-03T01:12:30.569Z,69.93
2022-11-03T01:14:58.219Z,69.89
2022-11-03T01:17:27.984Z,70.00
2022-11-03T01:19:55.844Z,69.98
2022-11-03T01:22:24.820Z,70.07
2022-11-03T01:24:52.587Z,70.12
2022-11-03T01:27:25.133Z,70.08
2022-11-03T01:29:52.678Z,70.03
2022-11-03T01:32:20.274Z,70.00
2022-11-03T01:34:47.883Z,69.87
2022-11-03T01:37:15.448Z,69.89
2022-11-03T01:39:43.068Z,69.87
2022-11-03T01:42:13.852Z,69.89
2022-11-03T01:44:47.667Z,69.94
2022-11-03T01:47:21.992Z,70.00
2022-11-03T01:50:18.328Z,70.09
2022-11-03T01:52:57.890Z,70.17
2022-11-03T01:55:31.890Z,70.13
2022-11-03T01:58:15.952Z,70.22
2022-11-03T02:00:47.050Z,70.24
2022-11-03T02:03:16.281Z,70.26
2022-11-03T02:05:49.491Z,70.33
2022-11-03T02:08:25.582Z,70.32
2022-11-03T02:10:53.400Z,70.33
2022-11-03T02:13:25.642Z,70.38
2022-11-03T02:15:59.873Z,70.46
2022-11-03T02:18:33.998Z,70.42
2022-11-03T02:21:42.484Z,70.43
2022-11-03T02:24:23.899Z,70.42
2022-11-03T02:26:55.746Z,70.53
2022-11-03T02:29:24.403Z,70.43
2022-11-03T02:32:07.741Z,70.64
2022-11-03T02:34:55.594Z,70.62
2022-11-03T02:37:29.393Z,70.50
2022-11-03T02:40:24.998Z,70.57
2022-11-03T02:42:53.529Z,70.76
2022-11-03T02:45:25.837Z,70.83
2022-11-03T02:48:01.312Z,70.87
2022-11-03T02:50:32.060Z,70.81
2022-11-03T02:53:00.664Z,70.89
2022-11-03T02:55:52.881Z,70.99
2022-11-03T02:58:48.171Z,71.10
2022-11-03T03:01:27.540Z,71.27
2022-11-03T03:04:03.654Z,71.43
2022-11-03T03:06:37.415Z,71.45
2022-11-03T03:09:10.129Z,71.41
2022-11-03T03:11:42.911Z,71.50
2022-11-03T03:14:31.816Z,71.55
2022-11-03T03:17:25.436Z,71.60
2022-11-03T03:20:13.081Z,71.65
2022-11-03T03:23:21.422Z,71.74
2022-11-03T03:26:04.657Z,71.88
2022-11-03T03:28:40.224Z,72.04
2022-11-03T03:31:13.570Z,72.17
2022-11-03T03:33:46.680Z,72.10
2022-11-03T03:36:19.470Z,72.09
2022-11-03T03:39:00.099Z,72.10
2022-11-03T03:41:32.002Z,72.24
2022-11-03T03:44:05.519Z,72.34
2022-11-03T03:46:50.418Z,72.47
2022-11-03T03:49:18.536Z,72.77
2022-11-03T03:51:47.898Z,72.86
2022-11-03T03:54:15.511Z,72.89
2022-11-03T03:57:04.964Z,72.87
2022-11-03T03:59:32.588Z,72.82
2022-11-03T04:02:00.517Z,72.75
2022-11-03T04:04:28.501Z,72.69
2022-11-03T04:07:31.317Z,72.62
2022-11-03T04:09:58.976Z,72.81
2022-11-03T04:12:47.615Z,73.04
2022-11-03T04:15:34.080Z,73.01
2022-11-03T04:18:20.851Z,73.16
2022-11-03T04:21:07.022Z,73.40
2022-11-03T04:23:34.646Z,73.43
2022-11-03T04:26:09.856Z,73.40
2022-11-03T04:28:37.653Z,73.44
2022-11-03T04:31:10.692Z,73.48
2022-11-03T04:33:42.135Z,73.63
2022-11-03T04:36:27.519Z,73.68
2022-11-03T04:38:56.144Z,73.80
2022-11-03T04:41:29.183Z,73.94
2022-11-03T04:43:57.278Z,73.96
2022-11-03T04:46:30.542Z,74.03
2022-11-03T04:49:01.307Z,74.11
2022-11-03T04:51:34.276Z,74.10
2022-11-03T04:54:12.810Z,74.26
2022-11-03T04:56:40.595Z,74.35
2022-11-03T04:59:13.479Z,74.42
2022-11-03T05:01:43.369Z,74.25
2022-11-03T05:04:14.462Z,74.14
2022-11-03T05:06:51.969Z,74.36
2022-11-03T05:09:31.140Z,74.52
2022-11-03T05:11:58.879Z,74.63
2022-11-03T05:14:29.997Z,74.55
2022-11-03T05:17:02.303Z,74.54
2022-11-03T05:19:35.689Z,74.62
2022-11-03T05:22:08.565Z,74.70
2022-11-03T05:24:36.427Z,74.74
2022-11-03T05:27:12.678Z,74.87
2022-11-03T05:29:42.166Z,75.05
2022-11-03T05:32:25.711Z,75.14
2022-11-03T05:34:56.539Z,75.24
2022-11-03T05:37:30.727Z,75.33
2022-11-03T05:40:01.864Z,75.17
2022-11-03T05:42:32.026Z,75.23
2022-11-03T05:45:04.226Z,75.17
2022-11-03T05:47:39.568Z,75.04
2022-11-03T05:50:34.020Z,74.97
2022-11-03T05:53:31.860Z,75.20
2022-11-03T05:56:04.168Z,75.35
2022-11-03T05:58:42.750Z,75.34
2022-11-03T06:01:23.251Z,75.17
2022-11-03T06:03:51.179Z,75.17
2022-11-03T06:06:37.910Z,75.23
2022-11-03T06:09:18.237Z,75.52
2022-11-03T06:11:45.969Z,75.51
2022-11-03T06:14:27.727Z,75.43
2022-11-03T06:17:09.849Z,75.49
2022-11-03T06:19:47.692Z,75.54
2022-11-03T06:22:23.190Z,75.12
2022-11-03T06:24:58.483Z,75.09
2022-11-03T06:27:31.569Z,75.19
2022-11-03T06:30:29.358Z,75.31
2022-11-03T06:33:35.700Z,75.38
2022-11-03T06:36:18.119Z,75.53
2022-11-03T06:39:00.146Z,75.41
2022-11-03T06:41:35.492Z,75.33
2022-11-03T06:44:27.771Z,75.39
2022-11-03T06:47:01.083Z,75.58
2022-11-03T06:49:35.840Z,75.67
2022-11-03T06:52:39.466Z,75.68
2022-11-03T06:55:10.698Z,75.64
2022-11-03T06:57:48.723Z,75.58
2022-11-03T07:00:37.645Z,75.48
2022-11-03T07:03:27.525Z,75.57
2022-11-03T07:06:17.326Z,75.78
2022-11-03T07:08:49.455Z,75.90
2022-11-03T07:11:23.514Z,75.89
2022-11-03T07:14:30.239Z,76.04
2022-11-03T07:17:14.470Z,76.18
2022-11-03T07:19:45.833Z,76.37
2022-11-03T07:22:33.507Z,76.28
2022-11-03T07:25:03.449Z,76.40
2022-11-03T07:27:37.249Z,76.65
2022-11-03T07:30:10.280Z,76.37
2022-11-03T07:32:39.200Z,76.41
2022-11-03T07:36:14.356Z,76.43
2022-11-03T07:38:42.508Z,76.27
2022-11-03T07:41:18.978Z,75.89
2022-11-03T07:43:58.531Z,75.78
2022-11-03T07:46:27.439Z,75.70
2022-11-03T07:48:58.601Z,75.75
2022-11-03T07:51:53.997Z,75.60
2022-11-03T07:54:34.074Z,75.70
2022-11-03T07:57:23.015Z,75.58
2022-11-03T08:00:21.460Z,75.70
2022-11-03T08:03:01.963Z,75.81
2022-11-03T08:05:30.125Z,75.03
2022-11-03T08:07:58.327Z,74.88
2022-11-03T08:10:27.695Z,74.42
2022-11-03T08:12:55.791Z,73.91
2022-11-03T08:15:23.786Z,73.50
2022-11-03T08:17:55.999Z,72.71
2022-11-03T08:20:28.710Z,72.44
2022-11-03T08:23:20.103Z,72.34
2022-11-03T08:25:59.386Z,71.91
2022-11-03T08:28:30.391Z,71.49
2022-11-03T08:31:08.022Z,71.21
2022-11-03T08:33:41.158Z,70.78
2022-11-03T08:36:10.256Z,70.26
2022-11-03T08:38:38.502Z,69.83
2022-11-03T08:41:26.779Z,69.61
2022-11-03T08:43:55.164Z,69.34
2022-11-03T08:46:23.303Z,69.02
2022-11-03T08:48:57.306Z,68.63
2022-11-03T08:51:25.330Z,68.19
2022-11-03T08:53:55.974Z,67.78
2022-11-03T08:56:24.263Z,67.00
2022-11-03T08:58:52.220Z,66.63
2022-11-03T09:01:23.064Z,65.79
2022-11-03T09:03:52.129Z,65.46
2022-11-03T09:06:20.460Z,65.32
2022-11-03T09:11:38.859Z,64.86
2022-11-03T09:14:07.138Z,64.45
2022-11-03T09:16:36.576Z,64.51
2022-11-03T09:19:07.550Z,64.26
2022-11-03T09:21:39.792Z,64.03
2022-11-03T09:24:11.848Z,63.89
2022-11-03T09:26:42.046Z,63.24
2022-11-03T09:29:12.397Z,62.69
2022-11-03T09:31:49.363Z,62.22
2022-11-03T09:34:43.332Z,61.92
2022-11-03T09:37:16.434Z,61.47
2022-11-03T09:39:44.678Z,61.30
2022-11-03T09:42:12.965Z,60.83
2022-11-03T09:44:41.545Z,60.72
2022-11-03T09:47:27.351Z,59.65
2022-11-03T09:49:57.753Z,58.98
2022-11-03T09:52:31.339Z,58.92
2022-11-03T09:55:02.237Z,58.29
2022-11-03T09:57:30.981Z,57.96
2022-11-03T10:00:07.950Z,57.18
2022-11-03T10:02:42.895Z,56.66
2022-11-03T10:05:31.378Z,56.18
2022-11-03T10:12:04.004Z,55.66
2022-11-03T10:14:38.770Z,54.95
2022-11-03T10:17:41.737Z,54.89
2022-11-03T10:20:48.618Z,54.58
2022-11-03T10:23:35.337Z,54.49
2022-11-03T10:26:35.376Z,54.61
2022-11-03T10:29:24.306Z,54.44
2022-11-03T10:32:06.375Z,54.37
2022-11-03T10:34:45.837Z,54.50
2022-11-03T10:37:45.193Z,54.03
2022-11-03T10:40:47.667Z,53.72
2022-11-03T10:43:27.715Z,53.08
2022-11-03T10:49:18.964Z,52.46
2022-11-03T10:51:50.808Z,52.76
2022-11-03T10:54:26.338Z,52.55
2022-11-03T10:56:54.900Z,52.86
2022-11-03T10:59:34.592Z,52.34
2022-11-03T11:02:30.904Z,52.31
2022-11-03T11:05:01.992Z,52.69
2022-11-03T11:07:39.923Z,52.61
2022-11-03T11:10:21.763Z,52.46
2022-11-03T11:13:21.415Z,52.26
2022-11-03T11:15:59.160Z,52.32
2022-11-03T11:18:29.972Z,52.07
2022-11-03T11:21:18.841Z,51.84
2022-11-03T11:23:48.558Z,51.79
2022-11-03T11:26:26.433Z,51.93
2022-11-03T11:29:09.541Z,52.09
2022-11-03T11:31:44.820Z,52.23
2022-11-03T11:34:19.252Z,52.23
2022-11-03T11:36:59.590Z,52.21
2022-11-03T11:39:30.696Z,52.34
2022-11-03T11:42:23.023Z,52.40
2022-11-03T11:45:02.493Z,52.60
2022-11-03T11:47:48.781Z,52.70
2022-11-03T11:50:29.077Z,52.64
2022-11-03T11:53:10.319Z,52.07
2022-11-03T11:56:01.007Z,51.76
2022-11-03T11:58:53.910Z,51.90
2022-11-03T12:01:34.785Z,51.98
2022-11-03T12:06:47.634Z,51.91
2022-11-03T12:09:21.017Z,51.61
2022-11-03T12:12:05.331Z,51.24
2022-11-03T12:14:38.667Z,51.25
2022-11-03T12:17:18.567Z,51.48
2022-11-03T12:19:56.884Z,51.44
2022-11-03T12:22:27.775Z,51.66
2022-11-03T12:25:03.451Z,51.44
2022-11-03T12:27:33.537Z,51.17
2022-11-03T12:30:25.312Z,50.98
2022-11-03T12:32:59.986Z,50.85
2022-11-03T12:35:28.091Z,50.92
2022-11-03T12:37:56.164Z,50.78
2022-11-03T12:40:33.927Z,50.74
2022-11-03T12:43:06.496Z,50.65
2022-11-03T12:45:38.533Z,50.61
2022-11-03T12:48:08.243Z,50.71
2022-11-03T12:50:38.816Z,50.80
2022-11-03T12:53:07.453Z,50.75
2022-11-03T12:55:37.228Z,50.56
2022-11-03T12:58:15.467Z,50.60
2022-11-03T13:01:39.132Z,50.56
2022-11-03T13:03:40.157Z,50.73
2022-11-03T13:06:09.804Z,50.82
2022-11-03T13:08:37.801Z,50.67
2022-11-03T13:11:25.834Z,50.60
2022-11-03T13:13:56.636Z,50.69
2022-11-03T13:16:32.797Z,50.77
2022-11-03T13:19:03.002Z,50.60
2022-11-03T13:21:31.468Z,50.07
2022-11-03T13:23:59.398Z,50.00
2022-11-03T13:27:02.456Z,50.18
2022-11-03T13:29:39.067Z,50.46
2022-11-03T13:32:10.207Z,50.64
2022-11-03T13:35:02.548Z,50.90
2022-11-03T13:37:44.215Z,51.08
2022-11-03T13:40:35.759Z,51.14
2022-11-03T13:43:02.717Z,51.22
2022-11-03T13:45:33.220Z,51.26
2022-11-03T13:49:20.046Z,51.40
2022-11-03T13:51:22.556Z,51.44
2022-11-03T14:00:51.784Z,51.36
2022-11-03T14:06:33.001Z,51.00
2022-11-03T14:09:14.887Z,51.12
2022-11-03T14:12:31.747Z,51.06
2022-11-03T14:18:22.560Z,50.92
2022-11-03T14:19:46.004Z,50.71
2022-11-03T14:22:22.038Z,50.70
2022-11-03T14:25:25.450Z,50.71
2022-11-03T14:28:25.626Z,50.73
2022-11-03T14:34:37.845Z,50.80
2022-11-03T14:37:28.722Z,51.06
2022-11-03T14:40:06.411Z,51.30
2022-11-03T14:43:06.093Z,51.44
2022-11-03T14:45:42.530Z,51.60
2022-11-03T14:48:27.874Z,51.81
2022-11-03T14:50:56.709Z,52.07
2022-11-03T14:53:36.435Z,52.30
2022-11-03T14:56:09.462Z,52.59
2022-11-03T14:58:52.399Z,52.70
2022-11-03T15:01:26.371Z,52.94
2022-11-03T15:04:03.103Z,53.06
2022-11-03T15:06:31.143Z,53.23
2022-11-03T15:09:05.120Z,53.36
2022-11-03T15:11:36.207Z,53.40
2022-11-03T15:14:12.121Z,53.42
2022-11-03T15:16:45.628Z,53.55
2022-11-03T15:20:17.182Z,53.79
2022-11-03T15:26:06.402Z,54.02
2022-11-03T15:28:42.538Z,54.18
2022-11-03T15:31:15.747Z,54.29
2022-11-03T15:34:03.116Z,54.36
2022-11-03T15:38:02.536Z,54.43
2022-11-03T15:40:48.335Z,54.58
2022-11-03T15:43:41.661Z,54.89
2022-11-03T15:46:26.085Z,54.95
2022-11-03T15:49:12.543Z,55.14
2022-11-03T15:51:52.261Z,55.22
2022-11-03T15:54:22.793Z,55.35
2022-11-03T15:56:56.665Z,55.72
2022-11-03T15:59:39.736Z,55.84
2022-11-03T16:02:40.355Z,55.99
2022-11-03T16:05:11.012Z,56.08
2022-11-03T16:11:20.745Z,56.37
2022-11-03T16:14:05.934Z,56.41
2022-11-03T16:16:33.883Z,56.57
2022-11-03T16:19:07.368Z,56.66
2022-11-03T16:21:47.535Z,56.82
2022-11-03T16:24:51.977Z,56.92
2022-11-03T16:27:53.104Z,57.10
2022-11-03T16:30:54.737Z,57.23
2022-11-03T16:33:23.344Z,57.38
2022-11-03T16:35:54.197Z,57.44
2022-11-03T16:38:34.111Z,57.45
2022-11-03T16:41:18.294Z,57.46
2022-11-03T16:44:14.631Z,57.61
2022-11-03T16:46:55.784Z,57.74
2022-11-03T16:49:40.967Z,57.91
2022-11-03T16:52:11.810Z,58.04
2022-11-03T16:54:43.065Z,58.18
2022-11-03T16:57:12.018Z,58.15
2022-11-03T16:59:42.890Z,58.13
2022-11-03T17:07:19.366Z,58.50
2022-11-03T17:11:28.308Z,58.86
2022-11-03T17:14:15.771Z,58.98
2022-11-03T17:17:19.470Z,59.10
2022-11-03T17:20:46.361Z,59.30
2022-11-03T17:23:14.590Z,59.52
2022-11-03T17:25:45.730Z,59.67
2022-11-03T17:28:34.947Z,59.69
2022-11-03T17:34:13.947Z,60.11
2022-11-03T17:36:43.099Z,60.29
2022-11-03T17:39:34.748Z,60.34
2022-11-03T17:42:54.328Z,60.46
2022-11-03T17:45:33.760Z,60.61
2022-11-03T17:48:09.075Z,60.94
2022-11-03T17:50:42.288Z,61.07
2022-11-03T17:53:25.680Z,61.14
2022-11-03T17:58:59.413Z,61.46
2022-11-03T18:01:45.069Z,61.55
2022-11-03T18:04:22.598Z,61.70
2022-11-03T18:06:56.215Z,61.92
2022-11-03T18:09:32.831Z,62.05
2022-11-03T18:13:01.514Z,62.06
2022-11-03T18:16:03.991Z,62.12
2022-11-03T18:18:48.633Z,62.15
2022-11-03T18:21:37.239Z,62.29
2022-11-03T18:24:23.928Z,62.20
2022-11-03T18:27:25.147Z,62.20
2022-11-03T18:29:53.473Z,62.13
2022-11-03T18:32:21.378Z,62.10
2022-11-03T18:34:52.491Z,62.09
2022-11-03T18:37:22.048Z,62.02
2022-11-03T18:39:49.868Z,61.97
2022-11-03T18:42:46.034Z,61.80
2022-11-03T18:45:18.780Z,61.70
2022-11-03T18:47:51.884Z,61.72
2022-11-03T18:50:42.447Z,61.56
2022-11-03T18:53:25.312Z,61.69
2022-11-03T18:56:26.199Z,61.67
2022-11-03T18:59:11.806Z,61.72
2022-11-03T19:01:54.132Z,61.82
2022-11-03T19:04:33.129Z,61.74
2022-11-03T19:07:02.473Z,61.67
2022-11-03T19:09:30.141Z,61.61
2022-11-03T19:12:00.977Z,61.56
2022-11-03T19:14:32.643Z,61.44
2022-11-03T19:19:55.612Z,61.52
2022-11-03T19:22:23.463Z,61.47
2022-11-03T19:24:57.128Z,61.30
2022-11-03T19:27:36.051Z,61.41
2022-11-03T19:30:05.104Z,61.28
2022-11-03T19:32:39.840Z,61.18
2022-11-03T19:35:42.743Z,61.13
2022-11-03T19:38:19.320Z,61.10
2022-11-03T19:41:15.138Z,61.16
2022-11-03T19:44:03.152Z,61.20
2022-11-03T19:46:31.362Z,61.18
2022-11-03T19:49:03.933Z,61.18
2022-11-03T19:51:38.203Z,61.04
2022-11-03T19:54:15.182Z,60.93
2022-11-03T19:56:46.673Z,60.91
2022-11-03T19:59:22.082Z,60.92
2022-11-03T20:01:55.672Z,60.68
2022-11-03T20:04:26.050Z,60.65
2022-11-03T20:07:03.441Z,60.71
2022-11-03T20:09:32.690Z,60.72
2022-11-03T20:12:07.315Z,60.74
2022-11-03T20:14:36.617Z,60.63
2022-11-03T20:17:24.477Z,60.58
2022-11-03T20:19:52.828Z,60.48
2022-11-03T20:22:29.556Z,60.41
2022-11-03T20:25:03.807Z,60.37
2022-11-03T20:27:32.149Z,60.45
2022-11-03T20:30:00.845Z,60.41
2022-11-03T20:32:32.663Z,60.45
2022-11-03T20:35:54.173Z,60.37
2022-11-03T20:38:39.564Z,60.46
2022-11-03T20:41:14.671Z,60.42
2022-11-03T20:43:47.127Z,60.45
2022-11-03T20:46:24.097Z,60.36
2022-11-03T20:48:54.973Z,60.45
2022-11-03T20:51:54.356Z,60.49
2022-11-03T20:54:32.208Z,60.53
2022-11-03T20:57:15.304Z,60.51
2022-11-03T20:59:44.001Z,60.65
2022-11-03T21:02:13.144Z,60.55
2022-11-03T21:04:45.487Z,60.51
2022-11-03T21:07:13.078Z,60.55
2022-11-03T21:09:40.899Z,60.67
2022-11-03T21:12:15.047Z,60.76
2022-11-03T21:15:02.894Z,60.77
2022-11-03T21:17:49.775Z,61.01
2022-11-03T21:20:18.767Z,61.11
2022-11-03T21:22:52.324Z,61.16
2022-11-03T21:25:24.460Z,61.19
2022-11-03T21:28:05.677Z,61.08
2022-11-03T21:30:33.509Z,61.09
2022-11-03T21:33:01.236Z,61.03
2022-11-03T21:35:31.556Z,60.96
2022-11-03T21:38:02.829Z,60.93
2022-11-03T21:40:30.762Z,60.93
2022-11-03T21:43:17.631Z,61.08
2022-11-03T21:45:45.590Z,61.06
2022-11-03T21:48:32.569Z,61.09
2022-11-03T21:51:01.881Z,61.13
2022-11-03T21:53:36.212Z,61.24
2022-11-03T21:56:15.390Z,61.25
2022-11-03T21:58:49.711Z,61.38
2022-11-03T22:01:28.379Z,61.41
2022-11-03T22:04:03.099Z,61.53
2022-11-03T22:06:36.121Z,61.59
2022-11-03T22:09:33.045Z,61.58
2022-11-03T22:12:03.059Z,61.60
2022-11-03T22:14:51.732Z,61.45
2022-11-03T22:17:23.656Z,61.42
2022-11-03T22:20:12.852Z,61.50
2022-11-03T22:23:33.996Z,61.61
2022-11-03T22:26:21.271Z,61.70
2022-11-03T22:29:09.143Z,61.82
2022-11-03T22:31:42.214Z,61.90
2022-11-03T22:34:28.463Z,61.89
2022-11-03T22:36:56.019Z,61.95
2022-11-03T22:39:42.393Z,61.98
2022-11-03T22:42:30.835Z,61.94
2022-11-03T22:45:17.001Z,61.92
2022-11-03T22:47:44.686Z,62.00
2022-11-03T22:50:12.559Z,62.05
2022-11-03T22:52:40.280Z,62.06
2022-11-03T22:55:08.223Z,62.11
2022-11-03T22:57:35.699Z,62.10
2022-11-03T23:00:05.199Z,62.05
2022-11-03T23:02:32.932Z,62.00
2022-11-03T23:05:00.441Z,62.13
2022-11-03T23:07:31.208Z,62.19
2022-11-03T23:10:04.265Z,62.23
2022-11-03T23:12:31.802Z,62.23
2022-11-03T23:15:17.996Z,62.27
2022-11-03T23:18:04.106Z,62.39
2022-11-03T23:20:50.307Z,62.57
2022-11-03T23:23:36.502Z,62.57
2022-11-03T23:26:07.749Z,62.75
2022-11-03T23:28:35.301Z,62.69
2022-11-03T23:31:03.060Z,62.68
2022-11-03T23:33:31.281Z,62.67
2022-11-03T23:36:07.794Z,62.64
2022-11-03T23:38:37.109Z,62.76
2022-11-03T23:41:08.905Z,62.73
2022-11-03T23:43:37.104Z,62.71
2022-11-03T23:46:23.685Z,62.67
2022-11-03T23:48:52.192Z,62.68
2022-11-03T23:51:23.573Z,62.76
2022-11-03T23:53:52.586Z,62.85
2022-11-03T23:56:43.008Z,62.71
2022-11-03T23:59:12.546Z,62.75
