createdAt,value
2017-10-28T00:00:43.128Z,10.15
2017-10-28T00:01:43.112Z,10.09
2017-10-28T00:02:43.111Z,10.12
2017-10-28T00:03:43.093Z,10.16
2017-10-28T00:04:43.085Z,10.12
2017-10-28T00:05:43.072Z,10.15
2017-10-28T00:06:43.064Z,10.10
2017-10-28T00:07:43.052Z,10.10
2017-10-28T00:08:43.048Z,10.12
2017-10-28T00:09:43.032Z,10.07
2017-10-28T00:10:43.025Z,10.16
2017-10-28T00:11:43.014Z,10.12
2017-10-28T00:12:43.006Z,10.12
2017-10-28T00:13:42.993Z,10.07
2017-10-28T00:14:42.988Z,10.10
2017-10-28T00:15:42.974Z,10.12
2017-10-28T00:16:42.964Z,10.19
2017-10-28T00:17:42.955Z,10.09
2017-10-28T00:18:42.950Z,10.16
2017-10-28T00:19:42.937Z,10.09
2017-10-28T00:20:42.924Z,10.10
2017-10-28T00:21:42.915Z,10.12
2017-10-28T00:22:42.911Z,10.12
2017-10-28T00:23:42.893Z,10.12
2017-10-28T00:24:42.886Z,10.09
2017-10-28T00:25:42.873Z,10.16
2017-10-28T00:26:42.864Z,10.16
2017-10-28T00:27:42.854Z,10.12
2017-10-28T00:28:42.845Z,10.09
2017-10-28T00:29:42.833Z,10.04
2017-10-28T00:30:42.824Z,10.10
2017-10-28T00:31:42.814Z,10.07
2017-10-28T00:32:42.803Z,10.07
2017-10-28T00:33:42.793Z,10.04
2017-10-28T00:34:42.784Z,10.05
2017-10-28T00:35:42.774Z,10.02
2017-10-28T00:36:42.767Z,10.10
2017-10-28T00:37:42.754Z,10.02
2017-10-28T00:38:42.748Z,9.98
2017-10-28T00:39:42.742Z,9.98
2017-10-28T00:40:42.723Z,9.98
2017-10-28T00:41:42.717Z,9.95
2017-10-28T00:42:42.705Z,9.95
2017-10-28T00:43:42.701Z,9.94
2017-10-28T00:44:42.683Z,9.97
2017-10-28T00:45:42.694Z,9.97
2017-10-28T00:46:42.664Z,10.01
2017-10-28T00:47:42.658Z,9.99
2017-10-28T00:48:42.644Z,9.98
2017-10-28T00:49:42.633Z,9.97
2017-10-28T00:50:42.625Z,10.01
2017-10-28T00:51:42.621Z,9.98
2017-10-28T00:52:42.602Z,9.94
2017-10-28T00:53:42.594Z,9.95
2017-10-28T00:54:42.583Z,9.99
2017-10-28T00:55:42.580Z,10.04
2017-10-28T00:56:42.565Z,9.92
2017-10-28T00:57:42.561Z,9.94
2017-10-28T00:58:42.544Z,9.94
2017-10-28T00:59:42.534Z,10.01
2017-10-28T01:00:42.522Z,9.99
2017-10-28T01:01:42.511Z,10.02
2017-10-28T01:02:42.503Z,10.05
2017-10-28T01:03:42.497Z,9.97
2017-10-28T01:04:42.489Z,9.98
2017-10-28T01:05:42.473Z,9.98
2017-10-28T01:06:42.461Z,10.07
2017-10-28T01:07:42.453Z,10.09
2017-10-28T01:08:42.444Z,10.01
2017-10-28T01:09:42.434Z,10.13
2017-10-28T01:10:42.420Z,10.04
2017-10-28T01:11:42.425Z,10.10
2017-10-28T01:12:42.405Z,10.10
2017-10-28T01:13:42.393Z,10.12
2017-10-28T01:14:42.382Z,10.05
2017-10-28T01:15:42.373Z,10.13
2017-10-28T01:16:42.360Z,10.07
2017-10-28T01:17:42.351Z,10.12
2017-10-28T01:18:42.345Z,10.05
2017-10-28T01:19:42.332Z,10.07
2017-10-28T01:20:42.321Z,10.09
2017-10-28T01:21:42.310Z,10.13
2017-10-28T01:22:42.300Z,10.16
2017-10-28T01:23:42.292Z,10.09
2017-10-28T01:24:42.285Z,10.15
2017-10-28T01:25:42.272Z,10.09
2017-10-28T01:26:42.263Z,10.12
2017-10-28T01:27:42.251Z,10.13
2017-10-28T01:28:42.249Z,10.16
2017-10-28T01:29:42.229Z,10.09
2017-10-28T01:30:42.223Z,10.04
2017-10-28T01:31:42.214Z,10.07
2017-10-28T01:32:42.206Z,10.04
2017-10-28T01:33:42.188Z,10.07
2017-10-28T01:34:42.183Z,10.05
2017-10-28T01:35:42.171Z,10.01
2017-10-28T01:36:42.163Z,10.05
2017-10-28T01:37:42.149Z,10.01
2017-10-28T01:38:42.142Z,9.99
2017-10-28T01:39:42.130Z,10.01
2017-10-28T01:40:42.122Z,9.99
2017-10-28T01:41:42.109Z,10.02
2017-10-28T01:42:42.101Z,10.01
2017-10-28T01:43:42.089Z,9.98
2017-10-28T01:44:42.081Z,9.98
2017-10-28T01:45:42.070Z,9.98
2017-10-28T01:46:42.068Z,10.01
2017-10-28T01:47:42.049Z,9.95
2017-10-28T01:48:42.038Z,10.07
2017-10-28T01:49:42.028Z,9.98
2017-10-28T01:50:42.017Z,9.98
2017-10-28T01:51:42.010Z,10.01
2017-10-28T01:52:42.002Z,10.01
2017-10-28T01:53:41.992Z,10.07
2017-10-28T01:54:41.978Z,10.02
2017-10-28T01:55:41.967Z,10.01
2017-10-28T01:56:41.956Z,10.07
2017-10-28T01:57:41.946Z,10.05
2017-10-28T01:58:41.940Z,9.99
2017-10-28T01:59:41.931Z,10.01
2017-10-28T02:00:41.924Z,9.95
2017-10-28T02:01:41.916Z,9.99
2017-10-28T02:02:41.896Z,9.99
2017-10-28T02:03:41.892Z,9.97
2017-10-28T02:04:41.878Z,9.92
2017-10-28T02:05:41.864Z,9.98
2017-10-28T02:06:41.856Z,10.05
2017-10-28T02:07:41.851Z,9.94
2017-10-28T02:08:41.837Z,9.98
2017-10-28T02:09:41.835Z,9.95
2017-10-28T02:10:41.817Z,9.98
2017-10-28T02:11:41.809Z,9.92
2017-10-28T02:12:41.797Z,9.95
2017-10-28T02:13:41.789Z,10.02
2017-10-28T02:14:41.775Z,9.95
2017-10-28T02:15:41.771Z,9.97
2017-10-28T02:16:41.757Z,9.91
2017-10-28T02:17:41.744Z,9.94
2017-10-28T02:18:41.735Z,9.83
2017-10-28T02:19:41.730Z,9.84
2017-10-28T02:20:41.720Z,9.83
2017-10-28T02:21:41.703Z,9.87
2017-10-28T02:22:41.695Z,9.86
2017-10-28T02:23:41.687Z,9.84
2017-10-28T02:24:41.674Z,9.84
2017-10-28T02:25:41.665Z,9.82
2017-10-28T02:26:41.669Z,9.82
2017-10-28T02:27:41.646Z,9.80
2017-10-28T02:28:41.638Z,9.79
2017-10-28T02:29:41.631Z,9.80
2017-10-28T02:30:41.614Z,9.69
2017-10-28T02:31:41.604Z,9.80
2017-10-28T02:32:41.594Z,9.80
2017-10-28T02:33:41.588Z,9.73
2017-10-28T02:34:41.573Z,9.80
2017-10-28T02:35:41.564Z,9.73
2017-10-28T02:36:41.557Z,9.76
2017-10-28T02:37:41.542Z,9.74
2017-10-28T02:38:41.533Z,9.74
2017-10-28T02:39:41.524Z,9.76
2017-10-28T02:40:41.517Z,9.79
2017-10-28T02:41:41.503Z,9.80
2017-10-28T02:42:41.492Z,9.73
2017-10-28T02:43:41.481Z,9.77
2017-10-28T02:44:41.471Z,9.73
2017-10-28T02:45:41.461Z,9.65
2017-10-28T02:46:41.452Z,9.69
2017-10-28T02:47:41.449Z,9.72
2017-10-28T02:48:41.445Z,9.73
2017-10-28T02:49:41.423Z,9.65
2017-10-28T02:50:41.410Z,9.72
2017-10-28T02:51:41.403Z,9.66
2017-10-28T02:52:41.391Z,9.65
2017-10-28T02:53:41.381Z,9.69
2017-10-28T02:54:41.374Z,9.68
2017-10-28T02:55:41.362Z,9.73
2017-10-28T02:56:41.352Z,9.77
2017-10-28T02:57:41.340Z,9.61
2017-10-28T02:58:41.329Z,9.72
2017-10-28T02:59:41.326Z,9.72
2017-10-28T03:00:41.311Z,9.68
2017-10-28T03:01:41.300Z,9.66
2017-10-28T03:02:41.291Z,9.73
2017-10-28T03:03:41.281Z,9.72
2017-10-28T03:04:41.269Z,9.65
2017-10-28T03:05:41.260Z,9.65
2017-10-28T03:06:41.250Z,9.64
2017-10-28T03:07:41.244Z,9.56
2017-10-28T03:08:41.228Z,9.59
2017-10-28T03:09:41.218Z,9.66
2017-10-28T03:10:41.207Z,9.64
2017-10-28T03:11:41.206Z,9.65
2017-10-28T03:12:41.183Z,9.62
2017-10-28T03:13:41.177Z,9.64
2017-10-28T03:14:41.164Z,9.61
2017-10-28T03:15:41.155Z,9.64
2017-10-28T03:16:41.144Z,9.58
2017-10-28T03:17:41.139Z,9.55
2017-10-28T03:18:41.124Z,9.59
2017-10-28T03:19:41.115Z,9.61
2017-10-28T03:20:41.106Z,9.59
2017-10-28T03:21:41.095Z,9.55
2017-10-28T03:22:41.086Z,9.50
2017-10-28T03:23:41.077Z,9.46
2017-10-28T03:24:41.067Z,9.44
2017-10-28T03:25:41.056Z,9.48
2017-10-28T03:26:41.043Z,9.46
2017-10-28T03:27:41.035Z,9.44
2017-10-28T03:28:41.025Z,9.39
2017-10-28T03:29:41.013Z,9.44
2017-10-28T03:30:41.005Z,9.43
2017-10-28T03:31:40.991Z,9.41
2017-10-28T03:32:40.980Z,9.43
2017-10-28T03:33:40.976Z,9.40
2017-10-28T03:34:40.962Z,9.44
2017-10-28T03:35:40.952Z,9.39
2017-10-28T03:36:40.947Z,9.43
2017-10-28T03:37:40.929Z,9.37
2017-10-28T03:38:40.920Z,9.36
2017-10-28T03:39:40.909Z,9.39
2017-10-28T03:40:40.900Z,9.39
2017-10-28T03:41:40.889Z,9.40
2017-10-28T03:42:40.887Z,9.39
2017-10-28T03:43:40.868Z,9.40
2017-10-28T03:44:40.856Z,9.36
2017-10-28T03:45:40.846Z,9.37
2017-10-28T03:46:40.839Z,9.39
2017-10-28T03:47:40.826Z,9.36
2017-10-28T03:48:40.816Z,9.40
2017-10-28T03:49:40.806Z,9.31
2017-10-28T03:50:40.797Z,9.28
2017-10-28T03:51:40.783Z,9.37
2017-10-28T03:52:40.777Z,9.28
2017-10-28T03:53:40.762Z,9.32
2017-10-28T03:54:40.765Z,9.28
2017-10-28T03:55:40.744Z,9.25
2017-10-28T03:56:40.739Z,9.31
2017-10-28T03:57:40.722Z,9.31
2017-10-28T03:58:40.714Z,9.37
2017-10-28T03:59:40.704Z,9.28
2017-10-28T04:00:40.703Z,9.31
2017-10-28T04:01:40.681Z,9.37
2017-10-28T04:02:40.678Z,9.23
2017-10-28T04:03:40.659Z,9.26
2017-10-28T04:04:40.695Z,9.32
2017-10-28T04:05:40.639Z,9.31
2017-10-28T04:06:40.628Z,9.28
2017-10-28T04:07:40.617Z,9.23
2017-10-28T04:08:40.607Z,9.29
2017-10-28T04:09:40.595Z,9.31
2017-10-28T04:10:40.590Z,9.32
2017-10-28T04:11:40.578Z,9.32
2017-10-28T04:12:40.572Z,9.37
2017-10-28T04:13:40.556Z,9.37
2017-10-28T04:14:40.544Z,9.28
2017-10-28T04:15:40.534Z,9.26
2017-10-28T04:16:40.523Z,9.29
2017-10-28T04:17:40.511Z,9.32
2017-10-28T04:18:40.506Z,9.39
2017-10-28T04:19:40.495Z,9.36
2017-10-28T04:20:40.482Z,9.32
2017-10-28T04:21:40.472Z,9.34
2017-10-28T04:22:40.462Z,9.36
2017-10-28T04:23:40.451Z,9.37
2017-10-28T04:24:40.440Z,9.36
2017-10-28T04:25:40.429Z,9.32
2017-10-28T04:26:40.419Z,9.36
2017-10-28T04:27:40.409Z,9.37
2017-10-28T04:28:40.398Z,9.32
2017-10-28T04:29:40.388Z,9.37
2017-10-28T04:30:40.389Z,9.32
2017-10-28T04:31:40.367Z,9.39
2017-10-28T04:32:40.358Z,9.36
2017-10-28T04:33:40.344Z,9.36
2017-10-28T04:34:40.341Z,9.36
2017-10-28T04:35:40.337Z,9.39
2017-10-28T04:36:40.319Z,9.39
2017-10-28T04:37:40.304Z,9.37
2017-10-28T04:38:40.292Z,9.37
2017-10-28T04:39:40.288Z,9.39
2017-10-28T04:40:40.273Z,9.34
2017-10-28T04:41:40.261Z,9.37
2017-10-28T04:42:40.258Z,9.36
2017-10-28T04:43:40.246Z,9.36
2017-10-28T04:44:40.229Z,9.40
2017-10-28T04:45:40.219Z,9.36
2017-10-28T04:46:40.210Z,9.36
2017-10-28T04:47:40.198Z,9.36
2017-10-28T04:48:40.193Z,9.32
2017-10-28T04:49:40.180Z,9.39
2017-10-28T04:50:40.167Z,9.43
2017-10-28T04:51:40.164Z,9.34
2017-10-28T04:52:40.154Z,9.34
2017-10-28T04:53:40.139Z,9.31
2017-10-28T04:54:40.126Z,9.39
2017-10-28T04:55:40.120Z,9.39
2017-10-28T04:56:40.106Z,9.39
2017-10-28T04:57:40.096Z,9.37
2017-10-28T04:58:40.085Z,9.41
2017-10-28T04:59:40.081Z,9.32
2017-10-28T05:00:40.064Z,9.34
2017-10-28T05:01:40.053Z,9.36
2017-10-28T05:02:40.043Z,9.34
2017-10-28T05:03:40.033Z,9.36
2017-10-28T05:04:40.023Z,9.34
2017-10-28T05:05:40.011Z,9.34
2017-10-28T05:06:40.007Z,9.37
2017-10-28T05:07:39.991Z,9.40
2017-10-28T05:08:39.981Z,9.31
2017-10-28T05:09:39.969Z,9.36
2017-10-28T05:10:39.965Z,9.39
2017-10-28T05:11:39.949Z,9.36
2017-10-28T05:12:39.940Z,9.34
2017-10-28T05:13:39.927Z,9.36
2017-10-28T05:14:39.918Z,9.39
2017-10-28T05:15:39.908Z,9.37
2017-10-28T05:16:39.894Z,9.37
2017-10-28T05:17:39.891Z,9.37
2017-10-28T05:18:39.883Z,9.36
2017-10-28T05:19:39.867Z,9.43
2017-10-28T05:20:39.853Z,9.37
2017-10-28T05:21:39.845Z,9.32
2017-10-28T05:22:39.838Z,9.37
2017-10-28T05:23:39.838Z,9.31
2017-10-28T05:24:39.814Z,9.37
2017-10-28T05:25:39.802Z,9.37
2017-10-28T05:26:39.794Z,9.37
2017-10-28T05:27:39.782Z,9.34
2017-10-28T05:28:39.775Z,9.34
2017-10-28T05:29:39.761Z,9.36
2017-10-28T05:30:39.752Z,9.36
2017-10-28T05:31:39.741Z,9.34
2017-10-28T05:32:39.731Z,9.31
2017-10-28T05:33:39.720Z,9.41
2017-10-28T05:34:39.714Z,9.39
2017-10-28T05:35:39.704Z,9.28
2017-10-28T05:36:39.696Z,9.26
2017-10-28T05:37:39.684Z,9.25
2017-10-28T05:38:39.667Z,9.26
2017-10-28T05:39:39.657Z,9.22
2017-10-28T05:40:39.647Z,9.31
2017-10-28T05:41:39.637Z,9.36
2017-10-28T05:42:39.627Z,9.29
2017-10-28T05:43:39.616Z,9.29
2017-10-28T05:44:39.602Z,9.32
2017-10-28T05:45:39.597Z,9.34
2017-10-28T05:46:39.587Z,9.23
2017-10-28T05:47:39.576Z,9.32
2017-10-28T05:48:39.563Z,9.40
2017-10-28T05:49:39.552Z,9.32
2017-10-28T05:50:39.544Z,9.29
2017-10-28T05:51:39.531Z,9.39
2017-10-28T05:52:39.522Z,9.34
2017-10-28T05:53:39.510Z,9.29
2017-10-28T05:54:39.501Z,9.39
2017-10-28T05:55:39.489Z,9.34
2017-10-28T05:56:39.479Z,9.37
2017-10-28T05:57:39.468Z,9.32
2017-10-28T05:58:39.461Z,9.41
2017-10-28T05:59:39.448Z,9.36
2017-10-28T06:00:39.438Z,9.37
2017-10-28T06:01:39.427Z,9.39
2017-10-28T06:02:39.417Z,9.40
2017-10-28T06:03:39.403Z,9.32
2017-10-28T06:04:39.395Z,9.39
2017-10-28T06:05:39.388Z,9.32
2017-10-28T06:06:39.373Z,9.41
2017-10-28T06:07:39.362Z,9.36
2017-10-28T06:08:39.353Z,9.40
2017-10-28T06:09:39.341Z,9.44
2017-10-28T06:10:39.331Z,9.43
2017-10-28T06:11:39.321Z,9.50
2017-10-28T06:12:39.310Z,9.47
2017-10-28T06:13:39.301Z,9.50
2017-10-28T06:14:39.290Z,9.39
2017-10-28T06:15:39.280Z,9.46
2017-10-28T06:16:39.271Z,9.43
2017-10-28T06:17:39.260Z,9.44
2017-10-28T06:18:39.253Z,9.48
2017-10-28T06:19:39.238Z,9.37
2017-10-28T06:20:39.230Z,9.46
2017-10-28T06:21:39.217Z,9.51
2017-10-28T06:22:39.214Z,9.44
2017-10-28T06:23:39.199Z,9.48
2017-10-28T06:24:39.189Z,9.48
2017-10-28T06:25:39.176Z,9.50
2017-10-28T06:26:39.168Z,9.43
2017-10-28T06:27:39.153Z,9.47
2017-10-28T06:28:39.152Z,9.51
2017-10-28T06:29:39.134Z,9.46
2017-10-28T06:30:39.124Z,9.50
2017-10-28T06:31:39.121Z,9.50
2017-10-28T06:32:39.116Z,9.56
2017-10-28T06:33:39.090Z,9.47
2017-10-28T06:34:39.091Z,9.55
2017-10-28T06:35:39.071Z,9.56
2017-10-28T06:36:39.062Z,9.56
2017-10-28T06:37:39.054Z,9.58
2017-10-28T06:38:39.043Z,9.58
2017-10-28T06:39:39.027Z,9.58
2017-10-28T06:40:39.018Z,9.58
2017-10-28T06:41:39.008Z,9.51
2017-10-28T06:42:39.007Z,9.55
2017-10-28T06:43:38.988Z,9.59
2017-10-28T06:44:38.978Z,9.58
2017-10-28T06:45:38.964Z,9.61
2017-10-28T06:46:38.956Z,9.55
2017-10-28T06:47:38.946Z,9.62
2017-10-28T06:48:38.936Z,9.62
2017-10-28T06:49:38.925Z,9.62
2017-10-28T06:50:38.912Z,9.69
2017-10-28T06:51:38.906Z,9.62
2017-10-28T06:52:38.892Z,9.66
2017-10-28T06:53:38.885Z,9.65
2017-10-28T06:54:38.879Z,9.66
2017-10-28T06:55:38.864Z,9.62
2017-10-28T06:56:38.851Z,9.68
2017-10-28T06:57:38.849Z,9.65
2017-10-28T06:58:38.833Z,9.68
2017-10-28T06:59:38.820Z,9.69
2017-10-28T07:00:38.813Z,9.64
2017-10-28T07:01:38.799Z,9.64
2017-10-28T07:02:38.791Z,9.65
2017-10-28T07:03:38.783Z,9.66
2017-10-28T07:04:38.771Z,9.77
2017-10-28T07:05:38.765Z,9.68
2017-10-28T07:06:38.758Z,9.69
2017-10-28T07:07:38.738Z,9.68
2017-10-28T07:08:38.729Z,9.61
2017-10-28T07:09:38.717Z,9.68
2017-10-28T07:10:38.713Z,9.68
2017-10-28T07:11:38.698Z,9.69
2017-10-28T07:12:38.686Z,9.73
2017-10-28T07:13:38.679Z,9.76
2017-10-28T07:14:38.668Z,9.79
2017-10-28T07:15:38.656Z,9.73
2017-10-28T07:16:38.645Z,9.82
2017-10-28T07:17:38.636Z,9.74
2017-10-28T07:18:38.644Z,9.74
2017-10-28T07:19:38.616Z,9.79
2017-10-28T07:20:38.602Z,9.74
2017-10-28T07:21:38.594Z,9.84
2017-10-28T07:22:38.587Z,9.84
2017-10-28T07:23:38.576Z,9.74
2017-10-28T07:24:38.573Z,9.80
2017-10-28T07:25:38.556Z,9.82
2017-10-28T07:26:38.543Z,9.80
2017-10-28T07:27:38.534Z,9.84
2017-10-28T07:28:38.526Z,9.79
2017-10-28T07:29:38.510Z,9.82
2017-10-28T07:30:38.514Z,9.86
2017-10-28T07:31:38.492Z,9.84
2017-10-28T07:32:38.490Z,9.84
2017-10-28T07:33:38.470Z,9.84
2017-10-28T07:34:38.463Z,9.94
2017-10-28T07:35:38.450Z,9.84
2017-10-28T07:36:38.447Z,9.87
2017-10-28T07:37:38.429Z,9.89
2017-10-28T07:38:38.421Z,9.80
2017-10-28T07:39:38.412Z,9.89
2017-10-28T07:40:38.400Z,9.87
2017-10-28T07:41:38.391Z,9.84
2017-10-28T07:42:38.381Z,9.84
2017-10-28T07:43:38.369Z,9.95
2017-10-28T07:44:38.358Z,9.99
2017-10-28T07:45:38.348Z,9.84
2017-10-28T07:46:38.340Z,9.94
2017-10-28T07:47:38.325Z,9.91
2017-10-28T07:48:38.322Z,9.98
2017-10-28T07:49:38.307Z,9.97
2017-10-28T07:50:38.298Z,9.99
2017-10-28T07:51:38.286Z,9.95
2017-10-28T07:52:38.277Z,9.98
2017-10-28T07:53:38.265Z,9.92
2017-10-28T07:54:38.255Z,9.97
2017-10-28T07:55:38.254Z,9.95
2017-10-28T07:56:38.235Z,9.98
2017-10-28T07:57:38.233Z,10.01
2017-10-28T07:58:38.214Z,9.99
2017-10-28T07:59:38.207Z,9.98
2017-10-28T08:00:38.199Z,9.98
2017-10-28T08:01:38.184Z,9.99
2017-10-28T08:02:38.182Z,10.07
2017-10-28T08:03:38.171Z,9.95
2017-10-28T08:04:38.153Z,9.99
2017-10-28T08:05:38.146Z,10.04
2017-10-28T08:06:38.140Z,10.01
2017-10-28T08:07:38.124Z,10.12
2017-10-28T08:08:38.119Z,10.01
2017-10-28T08:09:38.102Z,10.13
2017-10-28T08:10:38.093Z,10.12
2017-10-28T08:11:38.086Z,10.17
2017-10-28T08:12:38.074Z,10.05
2017-10-28T08:13:38.063Z,10.10
2017-10-28T08:14:38.062Z,10.12
2017-10-28T08:15:38.046Z,10.13
2017-10-28T08:16:38.031Z,10.10
2017-10-28T08:17:38.024Z,10.20
2017-10-28T08:18:38.014Z,10.25
2017-10-28T08:19:38.009Z,10.22
2017-10-28T08:20:37.992Z,10.15
2017-10-28T08:21:37.982Z,10.22
2017-10-28T08:22:37.975Z,10.25
2017-10-28T08:23:37.962Z,10.23
2017-10-28T08:24:37.958Z,10.22
2017-10-28T08:25:37.947Z,10.12
2017-10-28T08:26:37.933Z,10.20
2017-10-28T08:27:37.924Z,10.23
2017-10-28T08:28:37.912Z,10.20
2017-10-28T08:29:37.904Z,10.25
2017-10-28T08:30:37.894Z,10.17
2017-10-28T08:31:37.890Z,10.26
2017-10-28T08:32:37.873Z,10.26
2017-10-28T08:33:37.862Z,10.31
2017-10-28T08:34:37.852Z,10.26
2017-10-28T08:35:37.845Z,10.30
2017-10-28T08:36:37.836Z,10.31
2017-10-28T08:37:37.821Z,10.33
2017-10-28T08:38:37.814Z,10.30
2017-10-28T08:39:37.802Z,10.35
2017-10-28T08:40:37.792Z,10.28
2017-10-28T08:41:37.781Z,10.28
2017-10-28T08:42:37.778Z,10.33
2017-10-28T08:43:37.763Z,10.25
2017-10-28T08:44:37.754Z,10.28
2017-10-28T08:45:37.743Z,10.35
2017-10-28T08:46:37.738Z,10.23
2017-10-28T08:47:37.725Z,10.37
2017-10-28T08:48:37.717Z,10.35
2017-10-28T08:49:37.703Z,10.35
2017-10-28T08:50:37.697Z,10.26
2017-10-28T08:51:37.686Z,10.26
2017-10-28T08:52:37.676Z,10.42
2017-10-28T08:53:37.665Z,10.34
2017-10-28T08:54:37.656Z,10.34
2017-10-28T08:55:37.672Z,10.31
2017-10-28T08:56:37.639Z,10.33
2017-10-28T08:57:37.624Z,10.38
2017-10-28T08:58:37.615Z,10.40
2017-10-28T08:59:37.607Z,10.46
2017-10-28T09:00:37.595Z,10.49
2017-10-28T09:01:37.585Z,10.48
2017-10-28T09:02:37.581Z,10.48
2017-10-28T09:03:37.566Z,10.49
2017-10-28T09:04:37.557Z,10.53
2017-10-28T09:05:37.547Z,10.54
2017-10-28T09:06:37.542Z,10.54
2017-10-28T09:07:37.527Z,10.53
2017-10-28T09:08:37.518Z,10.56
2017-10-28T09:09:37.507Z,10.61
2017-10-28T09:10:37.498Z,10.54
2017-10-28T09:11:37.497Z,10.57
2017-10-28T09:12:37.477Z,10.57
2017-10-28T09:13:37.470Z,10.57
2017-10-28T09:14:37.459Z,10.60
2017-10-28T09:15:37.449Z,10.61
2017-10-28T09:16:37.440Z,10.59
2017-10-28T09:17:37.432Z,10.53
2017-10-28T09:18:37.422Z,10.68
2017-10-28T09:19:37.417Z,10.69
2017-10-28T09:20:37.399Z,10.63
2017-10-28T09:21:37.398Z,10.67
2017-10-28T09:22:37.381Z,10.67
2017-10-28T09:23:37.370Z,10.69
2017-10-28T09:24:37.361Z,10.72
2017-10-28T09:25:37.360Z,10.71
2017-10-28T09:26:37.344Z,10.64
2017-10-28T09:27:37.337Z,10.72
2017-10-28T09:28:37.324Z,10.63
2017-10-28T09:29:37.314Z,10.71
2017-10-28T09:30:37.303Z,10.76
2017-10-28T09:31:37.294Z,10.79
2017-10-28T09:32:37.285Z,10.78
2017-10-28T09:33:37.275Z,10.82
2017-10-28T09:34:37.284Z,10.75
2017-10-28T09:35:37.273Z,10.69
2017-10-28T09:36:37.253Z,10.76
2017-10-28T09:37:37.237Z,10.78
2017-10-28T09:38:37.225Z,10.76
2017-10-28T09:39:37.218Z,10.78
2017-10-28T09:40:37.207Z,10.76
2017-10-28T09:41:37.196Z,10.78
2017-10-28T09:42:37.192Z,10.79
2017-10-28T09:43:37.178Z,10.75
2017-10-28T09:44:37.173Z,10.81
2017-10-28T09:45:37.158Z,10.84
2017-10-28T09:46:37.155Z,10.81
2017-10-28T09:47:37.141Z,10.69
2017-10-28T09:48:37.134Z,10.74
2017-10-28T09:49:37.118Z,10.81
2017-10-28T09:50:37.115Z,10.74
2017-10-28T09:51:37.106Z,10.81
2017-10-28T09:52:37.108Z,10.72
2017-10-28T09:53:37.082Z,10.75
2017-10-28T09:54:37.071Z,10.78
2017-10-28T09:55:37.068Z,10.78
2017-10-28T09:56:37.054Z,10.72
2017-10-28T09:57:37.043Z,10.81
2017-10-28T09:58:37.051Z,10.79
2017-10-28T09:59:37.035Z,10.74
2017-10-28T10:00:37.012Z,10.75
2017-10-28T10:01:37.017Z,10.81
2017-10-28T10:02:36.998Z,10.87
2017-10-28T10:03:36.993Z,10.67
2017-10-28T10:04:36.975Z,10.76
2017-10-28T10:05:36.973Z,10.84
2017-10-28T10:06:36.956Z,10.79
2017-10-28T10:07:36.947Z,10.78
2017-10-28T10:08:36.937Z,10.75
2017-10-28T10:09:36.926Z,10.76
2017-10-28T10:10:36.919Z,10.78
2017-10-28T10:11:36.914Z,10.72
2017-10-28T10:12:36.898Z,10.71
2017-10-28T10:13:36.890Z,10.75
2017-10-28T10:14:36.882Z,10.78
2017-10-28T10:15:36.869Z,10.82
2017-10-28T10:16:36.858Z,10.82
2017-10-28T10:17:36.856Z,10.81
2017-10-28T10:18:36.840Z,10.81
2017-10-28T10:19:36.832Z,10.87
2017-10-28T10:20:36.820Z,10.89
2017-10-28T10:21:36.816Z,10.89
2017-10-28T10:22:36.803Z,10.89
2017-10-28T10:23:36.846Z,10.86
2017-10-28T10:24:36.796Z,10.87
2017-10-28T10:25:36.774Z,10.86
2017-10-28T10:26:36.762Z,10.84
2017-10-28T10:27:36.760Z,10.87
2017-10-28T10:28:36.750Z,10.84
2017-10-28T10:29:36.734Z,10.84
2017-10-28T10:30:36.745Z,10.93
2017-10-28T10:31:36.719Z,10.96
2017-10-28T10:32:36.722Z,10.94
2017-10-28T10:33:37.681Z,10.92
2017-10-28T10:34:36.693Z,10.94
2017-10-28T10:35:36.678Z,11.02
2017-10-28T10:36:36.675Z,11.11
2017-10-28T10:37:36.691Z,11.05
2017-10-28T10:38:36.669Z,11.10
2017-10-28T10:39:36.646Z,11.11
2017-10-28T10:40:36.629Z,10.96
2017-10-28T10:41:36.617Z,11.10
2017-10-28T10:42:36.610Z,11.02
2017-10-28T10:43:36.598Z,10.97
2017-10-28T10:44:36.593Z,11.08
2017-10-28T10:45:36.586Z,11.07
2017-10-28T10:46:36.572Z,11.07
2017-10-28T10:47:36.571Z,11.07
2017-10-28T10:48:36.552Z,10.99
2017-10-28T10:49:36.543Z,11.11
2017-10-28T10:50:36.533Z,11.04
2017-10-28T10:51:36.547Z,11.08
2017-10-28T10:52:36.514Z,11.07
2017-10-28T10:53:36.509Z,11.07
2017-10-28T10:54:36.495Z,11.04
2017-10-28T10:55:36.486Z,11.10
2017-10-28T10:56:36.480Z,11.07
2017-10-28T10:57:36.466Z,11.05
2017-10-28T10:58:36.458Z,11.04
2017-10-28T10:59:36.458Z,11.02
2017-10-28T11:00:36.438Z,11.12
2017-10-28T11:01:36.429Z,11.11
2017-10-28T11:02:36.422Z,11.14
2017-10-28T11:03:36.409Z,11.18
2017-10-28T11:04:36.408Z,11.17
2017-10-28T11:05:36.399Z,11.19
2017-10-28T11:06:36.391Z,11.22
2017-10-28T11:07:36.377Z,11.26
2017-10-28T11:08:36.364Z,11.25
2017-10-28T11:09:36.353Z,11.29
2017-10-28T11:10:36.352Z,11.32
2017-10-28T11:11:36.336Z,11.33
2017-10-28T11:12:36.328Z,11.33
2017-10-28T11:13:36.317Z,11.26
2017-10-28T11:14:36.306Z,11.35
2017-10-28T11:15:36.301Z,11.35
2017-10-28T11:16:36.287Z,11.29
2017-10-28T11:17:36.279Z,11.33
2017-10-28T11:18:36.271Z,11.30
2017-10-28T11:19:36.270Z,11.27
2017-10-28T11:20:36.251Z,11.33
2017-10-28T11:21:36.242Z,11.33
2017-10-28T11:22:36.233Z,11.33
2017-10-28T11:23:36.223Z,11.35
2017-10-28T11:24:36.213Z,11.33
2017-10-28T11:25:36.209Z,11.30
2017-10-28T11:26:36.196Z,11.35
2017-10-28T11:27:36.185Z,11.27
2017-10-28T11:28:36.182Z,11.29
2017-10-28T11:29:36.167Z,11.35
2017-10-28T11:30:36.163Z,11.40
2017-10-28T11:31:36.156Z,11.36
2017-10-28T11:32:36.141Z,11.33
2017-10-28T11:33:36.129Z,11.37
2017-10-28T11:34:36.122Z,11.40
2017-10-28T11:35:36.112Z,11.36
2017-10-28T11:36:36.103Z,11.43
2017-10-28T11:37:36.095Z,11.37
2017-10-28T11:38:36.087Z,11.44
2017-10-28T11:39:36.083Z,11.41
2017-10-28T11:40:36.073Z,11.37
2017-10-28T11:41:36.055Z,11.40
2017-10-28T11:42:36.045Z,11.37
2017-10-28T11:43:36.040Z,11.33
2017-10-28T11:44:36.026Z,11.40
2017-10-28T11:45:36.021Z,11.40
2017-10-28T11:46:36.008Z,11.29
2017-10-28T11:47:35.999Z,11.32
2017-10-28T11:48:35.990Z,11.33
2017-10-28T11:49:35.980Z,11.37
2017-10-28T11:50:35.971Z,11.29
2017-10-28T11:51:35.969Z,11.32
2017-10-28T11:52:35.951Z,11.29
2017-10-28T11:53:35.948Z,11.32
2017-10-28T11:54:35.938Z,11.27
2017-10-28T11:55:35.927Z,11.33
2017-10-28T11:56:35.915Z,11.32
2017-10-28T11:57:35.910Z,11.37
2017-10-28T11:58:35.897Z,11.35
2017-10-28T11:59:35.889Z,11.30
2017-10-28T12:00:35.876Z,11.29
2017-10-28T12:01:35.867Z,11.32
2017-10-28T12:02:35.860Z,11.29
2017-10-28T12:03:35.849Z,11.35
2017-10-28T12:04:35.838Z,11.29
2017-10-28T12:05:35.832Z,11.32
2017-10-28T12:06:35.826Z,11.32
2017-10-28T12:07:35.811Z,11.33
2017-10-28T12:08:35.801Z,11.37
2017-10-28T12:09:35.796Z,11.32
2017-10-28T12:10:35.783Z,11.37
2017-10-28T12:11:35.774Z,11.37
2017-10-28T12:12:35.764Z,11.37
2017-10-28T12:13:35.754Z,11.35
2017-10-28T12:14:35.747Z,11.35
2017-10-28T12:15:35.739Z,11.30
2017-10-28T12:16:35.733Z,11.41
2017-10-28T12:17:35.717Z,11.43
2017-10-28T12:18:35.709Z,11.37
2017-10-28T12:19:35.697Z,11.40
2017-10-28T12:20:35.689Z,11.40
2017-10-28T12:21:35.688Z,11.45
2017-10-28T12:22:35.670Z,11.45
2017-10-28T12:23:35.670Z,11.47
2017-10-28T12:24:35.665Z,11.55
2017-10-28T12:25:35.644Z,11.57
2017-10-28T12:26:35.635Z,11.51
2017-10-28T12:27:35.623Z,11.43
2017-10-28T12:28:35.613Z,11.52
2017-10-28T12:29:35.637Z,11.59
2017-10-28T12:30:35.597Z,11.51
2017-10-28T12:31:35.589Z,11.54
2017-10-28T12:32:35.576Z,11.50
2017-10-28T12:33:35.570Z,11.55
2017-10-28T12:34:35.558Z,11.65
2017-10-28T12:35:35.550Z,11.60
2017-10-28T12:36:35.539Z,11.57
2017-10-28T12:37:35.534Z,11.65
2017-10-28T12:38:35.528Z,11.66
2017-10-28T12:39:35.513Z,11.68
2017-10-28T12:40:35.501Z,11.66
2017-10-28T12:41:35.492Z,11.66
2017-10-28T12:42:35.487Z,11.70
2017-10-28T12:43:35.478Z,11.72
2017-10-28T12:44:35.468Z,11.75
2017-10-28T12:45:35.459Z,11.77
2017-10-28T12:46:35.450Z,11.80
2017-10-28T12:47:35.440Z,11.70
2017-10-28T12:48:35.430Z,11.75
2017-10-28T12:49:35.420Z,11.72
2017-10-28T12:50:35.412Z,11.69
2017-10-28T12:51:35.409Z,11.80
2017-10-28T12:52:35.392Z,11.81
2017-10-28T12:53:35.382Z,11.81
2017-10-28T12:54:35.374Z,11.80
2017-10-28T12:55:35.369Z,11.77
2017-10-28T12:56:35.357Z,11.78
2017-10-28T12:57:35.373Z,11.81
2017-10-28T12:58:35.378Z,11.81
2017-10-28T12:59:35.328Z,11.73
2017-10-28T13:00:35.324Z,11.86
2017-10-28T13:01:35.315Z,11.73
2017-10-28T13:02:35.300Z,11.83
2017-10-28T13:03:35.292Z,11.86
2017-10-28T13:04:35.285Z,11.75
2017-10-28T13:05:35.273Z,11.86