createdAt,value
2023-01-11T00:00:00.517Z,9.0
2023-01-11T00:01:00.474Z,9.1
2023-01-11T00:02:00.807Z,9.1
2023-01-11T00:03:04.301Z,9.1
2023-01-11T00:04:00.480Z,9.1
2023-01-11T00:05:00.531Z,9.1
2023-01-11T00:06:00.497Z,9.1
2023-01-11T00:07:00.551Z,9.1
2023-01-11T00:08:00.480Z,9.1
2023-01-11T00:09:00.470Z,9.2
2023-01-11T00:10:00.473Z,9.2
2023-01-11T00:11:00.473Z,9.0
2023-01-11T00:12:00.478Z,9.0
2023-01-11T00:13:00.745Z,9.1
2023-01-11T00:14:00.505Z,9.1
2023-01-11T00:15:00.473Z,9.1
2023-01-11T00:16:08.101Z,9.1
2023-01-11T00:17:00.465Z,9.1
2023-01-11T00:18:00.481Z,9.1
2023-01-11T00:19:00.471Z,9.2
2023-01-11T00:20:00.528Z,9.2
2023-01-11T00:21:04.357Z,9.2
2023-01-11T00:22:00.473Z,9.2
2023-01-11T00:23:00.501Z,9.2
2023-01-11T00:24:00.503Z,9.2
2023-01-11T00:25:00.483Z,9.1
2023-01-11T00:26:02.967Z,9.1
2023-01-11T00:27:00.481Z,9.2
2023-01-11T00:28:00.508Z,9.2
2023-01-11T00:29:00.500Z,9.3
2023-01-11T00:30:00.480Z,9.3
2023-01-11T00:31:01.017Z,9.3
2023-01-11T00:32:00.478Z,9.3
2023-01-11T00:33:00.477Z,9.3
2023-01-11T00:34:00.464Z,9.3
2023-01-11T00:35:00.504Z,9.3
2023-01-11T00:36:00.474Z,9.3
2023-01-11T00:37:00.490Z,9.3
2023-01-11T00:38:00.479Z,9.3
2023-01-11T00:39:00.894Z,9.3
2023-01-11T00:40:00.557Z,9.3
2023-01-11T00:41:00.473Z,9.4
2023-01-11T00:42:00.512Z,9.4
2023-01-11T00:43:00.472Z,9.4
2023-01-11T00:44:00.855Z,9.4
2023-01-11T00:45:00.481Z,9.4
2023-01-11T00:46:00.528Z,9.4
2023-01-11T00:47:00.465Z,9.4
2023-01-11T00:48:01.204Z,9.4
2023-01-11T00:49:00.475Z,9.4
2023-01-11T00:50:00.790Z,9.4
2023-01-11T00:51:00.502Z,9.5
2023-01-11T00:52:00.567Z,9.5
2023-01-11T00:53:00.546Z,9.5
2023-01-11T00:54:00.478Z,9.5
2023-01-11T00:55:00.487Z,9.5
2023-01-11T00:56:00.473Z,9.5
2023-01-11T00:57:00.477Z,9.5
2023-01-11T00:58:00.846Z,9.5
2023-01-11T00:59:00.757Z,9.5
2023-01-11T01:00:00.489Z,9.5
2023-01-11T01:01:04.656Z,9.5
2023-01-11T01:02:00.561Z,9.5
2023-01-11T01:03:00.473Z,9.4
2023-01-11T01:04:00.520Z,9.4
2023-01-11T01:05:00.481Z,9.5
2023-01-11T01:06:00.481Z,9.5
2023-01-11T01:07:00.480Z,9.5
2023-01-11T01:08:00.491Z,9.5
2023-01-11T01:09:00.587Z,9.5
2023-01-11T01:10:00.489Z,9.5
2023-01-11T01:11:00.463Z,9.6
2023-01-11T01:12:00.485Z,9.6
2023-01-11T01:13:00.491Z,9.6
2023-01-11T01:14:00.472Z,9.6
2023-01-11T01:15:00.499Z,9.6
2023-01-11T01:16:00.543Z,9.6
2023-01-11T01:17:04.950Z,9.5
2023-01-11T01:18:00.489Z,9.5
2023-01-11T01:19:00.468Z,9.5
2023-01-11T01:20:00.475Z,9.5
2023-01-11T01:21:00.486Z,9.5
2023-01-11T01:22:00.527Z,9.5
2023-01-11T01:23:00.476Z,9.5
2023-01-11T01:24:00.493Z,9.5
2023-01-11T01:25:00.472Z,9.5
2023-01-11T01:26:02.658Z,9.5
2023-01-11T01:27:00.488Z,9.5
2023-01-11T01:28:00.471Z,9.5
2023-01-11T01:29:00.572Z,9.5
2023-01-11T01:30:00.483Z,9.5
2023-01-11T01:31:00.548Z,9.5
2023-01-11T01:32:00.487Z,9.5
2023-01-11T01:33:00.466Z,9.5
2023-01-11T01:34:00.470Z,9.5
2023-01-11T01:35:00.485Z,9.6
2023-01-11T01:36:00.656Z,9.6
2023-01-11T01:37:00.474Z,9.6
2023-01-11T01:38:00.477Z,9.6
2023-01-11T01:39:00.498Z,9.5
2023-01-11T01:40:00.470Z,9.5
2023-01-11T01:41:00.484Z,9.6
2023-01-11T01:42:00.502Z,9.6
2023-01-11T01:43:00.482Z,9.6
2023-01-11T01:44:02.249Z,9.6
2023-01-11T01:45:02.820Z,9.6
2023-01-11T01:46:00.517Z,9.6
2023-01-11T01:47:01.996Z,9.6
2023-01-11T01:48:01.481Z,9.6
2023-01-11T01:49:07.028Z,9.6
2023-01-11T01:50:03.569Z,9.6
2023-01-11T01:51:00.537Z,9.7
2023-01-11T01:52:00.796Z,9.7
2023-01-11T01:53:04.007Z,9.7
2023-01-11T01:54:05.004Z,9.7
2023-01-11T01:55:03.427Z,9.6
2023-01-11T01:56:02.365Z,9.6
2023-01-11T01:57:03.990Z,9.6
2023-01-11T01:58:03.784Z,9.6
2023-01-11T01:59:04.145Z,9.6
2023-01-11T02:00:01.753Z,9.6
2023-01-11T02:01:00.530Z,9.7
2023-01-11T02:02:00.635Z,9.7
2023-01-11T02:03:00.729Z,9.7
2023-01-11T02:04:03.655Z,9.7
2023-01-11T02:05:00.611Z,9.8
2023-01-11T02:06:00.522Z,9.8
2023-01-11T02:07:07.733Z,9.7
2023-01-11T02:08:04.154Z,9.7
2023-01-11T02:09:03.980Z,9.8
2023-01-11T02:10:05.491Z,9.8
2023-01-11T02:11:02.108Z,9.8
2023-01-11T02:12:01.388Z,9.8
2023-01-11T02:13:03.591Z,9.8
2023-01-11T02:14:02.850Z,9.8
2023-01-11T02:15:01.354Z,9.7
2023-01-11T02:16:00.553Z,9.7
2023-01-11T02:17:00.496Z,9.8
2023-01-11T02:18:00.560Z,9.8
2023-01-11T02:19:00.778Z,9.9
2023-01-11T02:20:10.411Z,9.9
2023-01-11T02:21:03.732Z,9.8
2023-01-11T02:22:10.419Z,9.8
2023-01-11T02:23:07.767Z,9.8
2023-01-11T02:24:10.415Z,9.8
2023-01-11T02:25:10.413Z,9.9
2023-01-11T02:26:10.411Z,9.9
2023-01-11T02:27:10.421Z,9.9
2023-01-11T02:28:03.738Z,9.9
2023-01-11T02:29:06.022Z,10.0
2023-01-11T02:30:04.701Z,10.0
2023-01-11T02:31:01.548Z,10.0
2023-01-11T02:32:08.864Z,10.0
2023-01-11T02:33:07.836Z,9.9
2023-01-11T02:34:10.421Z,9.9
2023-01-11T02:35:09.841Z,9.9
2023-01-11T02:36:10.419Z,9.9
2023-01-11T02:37:01.507Z,9.9
2023-01-11T02:38:05.494Z,9.9
2023-01-11T02:39:07.425Z,9.9
2023-01-11T02:40:06.724Z,9.9
2023-01-11T02:41:10.438Z,9.9
2023-01-11T02:42:00.472Z,9.9
2023-01-11T02:43:00.504Z,9.9
2023-01-11T02:44:07.577Z,9.9
2023-01-11T02:45:01.515Z,10.0
2023-01-11T02:46:10.517Z,10.0
2023-01-11T02:47:05.675Z,10.0
2023-01-11T02:48:10.441Z,10.0
2023-01-11T02:49:03.726Z,10.1
2023-01-11T02:50:10.426Z,10.1
2023-01-11T02:51:04.825Z,10.1
2023-01-11T02:52:01.454Z,10.1
2023-01-11T02:53:03.756Z,10.1
2023-01-11T02:54:03.001Z,10.1
2023-01-11T02:55:02.221Z,10.1
2023-01-11T02:56:04.758Z,10.1
2023-01-11T02:57:02.452Z,10.1
2023-01-11T02:58:01.879Z,10.1
2023-01-11T02:59:01.148Z,10.1
2023-01-11T03:00:01.153Z,10.1
2023-01-11T03:01:00.867Z,10.1
2023-01-11T03:02:00.590Z,10.1
2023-01-11T03:03:04.697Z,10.2
2023-01-11T03:04:00.477Z,10.2
2023-01-11T03:05:00.480Z,10.2
2023-01-11T03:06:04.439Z,10.2
2023-01-11T03:07:07.890Z,10.3
2023-01-11T03:08:07.123Z,10.3
2023-01-11T03:09:08.747Z,10.2
2023-01-11T03:10:10.421Z,10.2
2023-01-11T03:11:02.945Z,10.1
2023-01-11T03:12:10.406Z,10.1
2023-01-11T03:13:10.405Z,10.2
2023-01-11T03:14:00.464Z,10.2
2023-01-11T03:15:10.412Z,10.2
2023-01-11T03:16:10.477Z,10.2
2023-01-11T03:17:08.690Z,10.2
2023-01-11T03:18:10.406Z,10.2
2023-01-11T03:19:00.455Z,10.2
2023-01-11T03:20:05.704Z,10.2
2023-01-11T03:21:10.402Z,10.3
2023-01-11T03:22:10.405Z,10.3
2023-01-11T03:23:00.461Z,10.3
2023-01-11T03:24:10.417Z,10.3
2023-01-11T03:25:03.733Z,10.3
2023-01-11T03:26:10.407Z,10.3
2023-01-11T03:27:00.459Z,10.4
2023-01-11T03:28:05.542Z,10.4
2023-01-11T03:29:10.436Z,10.4
2023-01-11T03:30:00.465Z,10.4
2023-01-11T03:31:07.011Z,10.3
2023-01-11T03:32:10.415Z,10.3
2023-01-11T03:33:03.487Z,10.3
2023-01-11T03:34:10.262Z,10.3
2023-01-11T03:35:03.639Z,10.3
2023-01-11T03:36:07.868Z,10.3
2023-01-11T03:37:05.923Z,10.4
2023-01-11T03:38:03.647Z,10.4
2023-01-11T03:39:10.404Z,10.4
2023-01-11T03:40:06.293Z,10.4
2023-01-11T03:41:03.112Z,10.4
2023-01-11T03:42:03.487Z,10.4
2023-01-11T03:43:02.993Z,10.5
2023-01-11T03:44:02.124Z,10.5
2023-01-11T03:45:01.487Z,10.5
2023-01-11T03:46:03.729Z,10.5
2023-01-11T03:47:03.919Z,10.5
2023-01-11T03:48:02.068Z,10.5
2023-01-11T03:49:03.934Z,10.5
2023-01-11T03:50:04.487Z,10.5
2023-01-11T03:51:01.926Z,10.5
2023-01-11T03:52:02.737Z,10.5
2023-01-11T03:53:02.523Z,10.5
2023-01-11T03:54:02.660Z,10.5
2023-01-11T03:55:02.219Z,10.5
2023-01-11T03:56:01.953Z,10.5
2023-01-11T03:57:01.489Z,10.5
2023-01-11T03:58:00.547Z,10.5
2023-01-11T03:59:00.578Z,10.6
2023-01-11T04:00:00.902Z,10.6
2023-01-11T04:01:01.434Z,10.6
2023-01-11T04:02:00.578Z,10.6
2023-01-11T04:03:00.690Z,10.5
2023-01-11T04:04:00.540Z,10.5
2023-01-11T04:05:01.078Z,10.5
2023-01-11T04:06:01.070Z,10.5
2023-01-11T04:07:00.597Z,10.6
2023-01-11T04:08:00.474Z,10.6
2023-01-11T04:09:00.494Z,10.6
2023-01-11T04:10:00.522Z,10.6
2023-01-11T04:11:02.484Z,10.6
2023-01-11T04:12:00.556Z,10.6
2023-01-11T04:13:00.489Z,10.6
2023-01-11T04:14:00.476Z,10.6
2023-01-11T04:15:00.631Z,10.5
2023-01-11T04:16:00.548Z,10.5
2023-01-11T04:17:00.468Z,10.6
2023-01-11T04:18:04.083Z,10.6
2023-01-11T04:19:00.471Z,10.6
2023-01-11T04:20:00.478Z,10.6
2023-01-11T04:21:00.488Z,10.6
2023-01-11T04:22:00.475Z,10.6
2023-01-11T04:23:00.677Z,10.7
2023-01-11T04:24:00.468Z,10.7
2023-01-11T04:25:00.499Z,10.6
2023-01-11T04:26:00.468Z,10.6
2023-01-11T04:27:00.474Z,10.7
2023-01-11T04:28:00.687Z,10.7
2023-01-11T04:29:00.519Z,10.7
2023-01-11T04:30:00.501Z,10.7
2023-01-11T04:31:00.481Z,10.7
2023-01-11T04:32:00.480Z,10.7
2023-01-11T04:33:00.493Z,10.7
2023-01-11T04:34:00.472Z,10.7
2023-01-11T04:35:00.474Z,10.7
2023-01-11T04:36:09.023Z,10.7
2023-01-11T04:37:00.479Z,10.7
2023-01-11T04:38:00.487Z,10.7
2023-01-11T04:39:00.479Z,10.6
2023-01-11T04:40:00.482Z,10.6
2023-01-11T04:41:00.805Z,10.7
2023-01-11T04:42:00.469Z,10.7
2023-01-11T04:43:00.478Z,10.7
2023-01-11T04:44:00.657Z,10.7
2023-01-11T04:45:00.692Z,10.7
2023-01-11T04:46:00.515Z,10.7
2023-01-11T04:47:00.474Z,10.7
2023-01-11T04:48:00.634Z,10.7
2023-01-11T04:49:00.514Z,10.8
2023-01-11T04:50:00.495Z,10.8
2023-01-11T04:51:00.473Z,10.8
2023-01-11T04:52:00.468Z,10.8
2023-01-11T04:53:00.493Z,10.7
2023-01-11T04:54:00.471Z,10.7
2023-01-11T04:55:00.496Z,10.7
2023-01-11T04:56:01.181Z,10.7
2023-01-11T04:57:00.473Z,10.7
2023-01-11T04:58:00.468Z,10.7
2023-01-11T04:59:00.470Z,10.6
2023-01-11T05:00:00.482Z,10.6
2023-01-11T05:01:06.304Z,10.8
2023-01-11T05:02:00.590Z,10.8
2023-01-11T05:03:00.482Z,10.8
2023-01-11T05:04:00.564Z,10.8
2023-01-11T05:05:00.481Z,10.7
2023-01-11T05:06:00.916Z,10.7
2023-01-11T05:07:00.545Z,10.7
2023-01-11T05:08:00.520Z,10.7
2023-01-11T05:09:00.587Z,10.8
2023-01-11T05:10:01.040Z,10.8
2023-01-11T05:11:01.830Z,10.8
2023-01-11T05:12:00.776Z,10.8
2023-01-11T05:13:00.506Z,10.7
2023-01-11T05:14:00.468Z,10.7
2023-01-11T05:15:00.489Z,10.7
2023-01-11T05:16:00.510Z,10.7
2023-01-11T05:17:00.476Z,10.7
2023-01-11T05:18:00.471Z,10.7
2023-01-11T05:19:00.803Z,10.7
2023-01-11T05:20:00.501Z,10.7
2023-01-11T05:21:00.759Z,10.8
2023-01-11T05:22:00.492Z,10.8
2023-01-11T05:23:00.471Z,10.8
2023-01-11T05:24:01.305Z,10.8
2023-01-11T05:25:00.473Z,10.8
2023-01-11T05:26:01.960Z,10.8
2023-01-11T05:27:00.652Z,10.8
2023-01-11T05:28:00.481Z,10.8
2023-01-11T05:29:02.844Z,10.9
2023-01-11T05:30:00.497Z,10.9
2023-01-11T05:31:01.020Z,10.8
2023-01-11T05:32:00.600Z,10.8
2023-01-11T05:33:00.501Z,10.7
2023-01-11T05:34:00.576Z,10.7
2023-01-11T05:35:00.506Z,10.6
2023-01-11T05:36:02.374Z,10.6
2023-01-11T05:37:00.526Z,10.7
2023-01-11T05:38:00.472Z,10.7
2023-01-11T05:39:00.581Z,10.7
2023-01-11T05:40:00.485Z,10.7
2023-01-11T05:41:02.173Z,10.7
2023-01-11T05:42:00.473Z,10.7
2023-01-11T05:43:00.548Z,10.7
2023-01-11T05:44:00.547Z,10.7
2023-01-11T05:45:00.499Z,10.8
2023-01-11T05:46:00.503Z,10.8
2023-01-11T05:47:00.470Z,10.7
2023-01-11T05:48:00.472Z,10.7
2023-01-11T05:49:00.992Z,10.7
2023-01-11T05:50:00.499Z,10.7
2023-01-11T05:51:01.592Z,10.7
2023-01-11T05:52:00.477Z,10.7
2023-01-11T05:53:00.467Z,10.8
2023-01-11T05:54:01.434Z,10.8
2023-01-11T05:55:00.541Z,10.8
2023-01-11T05:56:00.477Z,10.8
2023-01-11T05:57:00.484Z,10.8
2023-01-11T05:58:00.511Z,10.8
2023-01-11T05:59:00.480Z,10.8
2023-01-11T06:00:00.551Z,10.8
2023-01-11T06:01:00.501Z,10.8
2023-01-11T06:02:00.560Z,10.8
2023-01-11T06:03:00.609Z,10.7
2023-01-11T06:04:00.478Z,10.7
2023-01-11T06:05:00.565Z,10.7
2023-01-11T06:06:00.519Z,10.7
2023-01-11T06:07:00.582Z,10.8
2023-01-11T06:08:00.461Z,10.8
2023-01-11T06:09:00.520Z,10.7
2023-01-11T06:10:00.575Z,10.7
2023-01-11T06:11:00.472Z,10.5
2023-01-11T06:12:00.565Z,10.5
2023-01-11T06:13:00.507Z,10.6
2023-01-11T06:14:00.496Z,10.6
2023-01-11T06:15:00.489Z,10.4
2023-01-11T06:16:01.970Z,10.4
2023-01-11T06:17:01.149Z,10.2
2023-01-11T06:18:00.490Z,10.2
2023-01-11T06:19:00.473Z,10.1
2023-01-11T06:20:00.504Z,10.1
2023-01-11T06:21:00.869Z,10.0
2023-01-11T06:22:00.473Z,10.0
2023-01-11T06:24:00.467Z,10.0
2023-01-11T06:25:00.489Z,10.1
2023-01-11T06:26:02.583Z,10.1
2023-01-11T06:27:00.496Z,9.9
2023-01-11T06:28:00.478Z,9.9
2023-01-11T06:29:00.501Z,9.9
2023-01-11T06:30:00.482Z,9.9
2023-01-11T06:31:00.590Z,9.9
2023-01-11T06:32:00.497Z,9.9
2023-01-11T06:33:00.612Z,9.9
2023-01-11T06:34:00.482Z,9.9
2023-01-11T06:35:00.507Z,9.9
2023-01-11T06:36:03.475Z,9.9
2023-01-11T06:37:00.530Z,9.8
2023-01-11T06:38:00.495Z,9.8
2023-01-11T06:39:00.520Z,9.7
2023-01-11T06:40:00.481Z,9.7
2023-01-11T06:41:01.367Z,9.8
2023-01-11T06:42:00.505Z,9.8
2023-01-11T06:43:01.196Z,9.7
2023-01-11T06:44:00.482Z,9.7
2023-01-11T06:45:00.490Z,9.6
2023-01-11T06:46:00.547Z,9.6
2023-01-11T06:47:00.501Z,9.7
2023-01-11T06:48:00.505Z,9.7
2023-01-11T06:49:00.963Z,9.6
2023-01-11T06:50:00.497Z,9.6
2023-01-11T06:51:00.495Z,9.7
2023-01-11T06:52:00.503Z,9.7
2023-01-11T06:53:00.516Z,9.6
2023-01-11T06:54:00.482Z,9.6
2023-01-11T06:55:00.497Z,9.6
2023-01-11T06:56:00.527Z,9.6
2023-01-11T06:57:00.508Z,9.6
2023-01-11T06:58:00.504Z,9.6
2023-01-11T06:59:00.501Z,9.6
2023-01-11T07:00:00.635Z,9.6
2023-01-11T07:01:00.575Z,9.6
2023-01-11T07:02:00.494Z,9.6
2023-01-11T07:03:01.553Z,9.6
2023-01-11T07:04:00.495Z,9.6
2023-01-11T07:05:00.529Z,9.6
2023-01-11T07:06:00.975Z,9.6
2023-01-11T07:07:00.505Z,9.4
2023-01-11T07:08:00.544Z,9.4
2023-01-11T07:09:00.512Z,9.5
2023-01-11T07:10:00.536Z,9.5
2023-01-11T07:11:00.629Z,9.6
2023-01-11T07:12:00.476Z,9.6
2023-01-11T07:13:00.568Z,9.6
2023-01-11T07:14:00.490Z,9.6
2023-01-11T07:22:00.633Z,9.4
2023-01-11T07:23:00.633Z,9.4
2023-01-11T07:24:00.632Z,9.4
2023-01-11T07:25:01.082Z,9.4
2023-01-11T07:26:00.668Z,9.4
2023-01-11T07:27:00.612Z,9.4
2023-01-11T07:28:01.973Z,9.4
2023-01-11T07:29:00.599Z,9.4
2023-01-11T07:30:00.831Z,9.4
2023-01-11T07:31:00.757Z,9.2
2023-01-11T07:32:00.636Z,9.2
2023-01-11T07:33:00.637Z,9.1
2023-01-11T07:34:00.605Z,9.1
2023-01-11T07:35:00.595Z,9.2
2023-01-11T07:36:00.652Z,9.2
2023-01-11T07:37:00.612Z,9.2
2023-01-11T07:38:00.607Z,9.2
2023-01-11T07:39:00.611Z,9.2
2023-01-11T07:40:00.618Z,9.2
2023-01-11T07:41:00.666Z,9.3
2023-01-11T07:42:00.796Z,9.3
2023-01-11T07:43:01.053Z,9.2
2023-01-11T07:44:00.588Z,9.2
2023-01-11T07:45:00.633Z,9.3
2023-01-11T07:46:00.695Z,9.3
2023-01-11T07:47:00.756Z,9.3
2023-01-11T07:48:01.594Z,9.3
2023-01-11T07:49:00.653Z,9.3
2023-01-11T07:50:00.673Z,9.3
2023-01-11T07:51:00.652Z,9.2
2023-01-11T07:52:00.608Z,9.2
2023-01-11T07:53:00.604Z,9.1
2023-01-11T07:54:00.594Z,9.1
2023-01-11T07:55:00.682Z,9.0
2023-01-11T07:56:00.601Z,9.0
2023-01-11T07:57:00.626Z,9.1
2023-01-11T07:58:00.654Z,9.1
2023-01-11T07:59:00.635Z,9.1
2023-01-11T08:00:00.710Z,9.1
2023-01-11T08:01:00.605Z,9.1
2023-01-11T08:02:00.620Z,9.1
2023-01-11T08:03:00.805Z,9.1
2023-01-11T08:04:00.711Z,9.1
2023-01-11T08:05:03.015Z,9.1
2023-01-11T08:06:00.629Z,9.1
2023-01-11T08:07:00.599Z,9.1
2023-01-11T08:08:00.592Z,9.1
2023-01-11T08:10:00.277Z,9.1
2023-01-11T08:11:00.230Z,9.0
2023-01-11T08:12:00.232Z,9.0
2023-01-11T08:13:00.251Z,9.0
2023-01-11T08:14:00.233Z,9.0
2023-01-11T08:15:00.296Z,9.0
2023-01-11T08:16:00.365Z,9.0
2023-01-11T08:17:00.345Z,9.1
2023-01-11T08:18:01.168Z,9.1
2023-01-11T08:19:00.327Z,9.0
2023-01-11T08:20:00.284Z,9.0
2023-01-11T08:21:00.248Z,8.9
2023-01-11T08:22:00.289Z,8.9
2023-01-11T08:23:02.229Z,8.9
2023-01-11T08:24:00.222Z,8.9
2023-01-11T08:25:00.254Z,8.9
2023-01-11T08:26:00.388Z,8.9
2023-01-11T08:27:00.952Z,8.9
2023-01-11T08:28:01.292Z,8.9
2023-01-11T08:29:00.255Z,8.9
2023-01-11T08:30:00.255Z,8.9
2023-01-11T08:31:05.560Z,8.9
2023-01-11T08:32:00.230Z,8.9
2023-01-11T08:33:01.013Z,8.9
2023-01-11T08:34:00.286Z,8.9
2023-01-11T08:35:00.245Z,8.9
2023-01-11T08:36:04.482Z,8.9
2023-01-11T08:37:00.686Z,8.9
2023-01-11T08:38:00.241Z,8.9
2023-01-11T08:39:00.225Z,8.9
2023-01-11T08:40:00.224Z,8.9
2023-01-11T08:41:00.516Z,8.9
2023-01-11T08:42:00.476Z,8.9
2023-01-11T08:43:00.258Z,8.8
2023-01-11T08:44:00.221Z,8.8
2023-01-11T08:45:00.225Z,8.9
2023-01-11T08:46:00.296Z,8.9
2023-01-11T08:47:00.653Z,8.9
2023-01-11T08:48:00.263Z,8.9
2023-01-11T08:49:00.694Z,8.8
2023-01-11T08:50:00.248Z,8.8
2023-01-11T08:51:00.340Z,8.8
2023-01-11T08:52:00.226Z,8.8
2023-01-11T08:53:00.224Z,8.7
2023-01-11T08:54:00.218Z,8.7
2023-01-11T08:55:00.239Z,8.8
2023-01-11T08:56:00.680Z,8.8
2023-01-11T08:57:00.260Z,8.8
2023-01-11T08:58:00.237Z,8.8
2023-01-11T08:59:00.392Z,8.7
2023-01-11T09:00:00.239Z,8.7
2023-01-11T09:01:00.260Z,8.7
2023-01-11T09:02:00.365Z,8.7
2023-01-11T09:03:00.382Z,8.6
2023-01-11T09:04:00.241Z,8.6
2023-01-11T09:05:00.247Z,8.7
2023-01-11T09:06:00.269Z,8.7
2023-01-11T09:07:00.872Z,8.7
2023-01-11T09:08:00.252Z,8.7
2023-01-11T09:09:00.252Z,8.7
2023-01-11T09:10:00.261Z,8.7
2023-01-11T09:11:00.263Z,8.7
2023-01-11T09:12:00.233Z,8.7
2023-01-11T09:13:00.422Z,8.7
2023-01-11T09:14:00.271Z,8.7
2023-01-11T09:15:00.442Z,8.7
2023-01-11T09:16:00.775Z,8.7
2023-01-11T09:17:00.267Z,8.7
2023-01-11T09:18:00.228Z,8.7
2023-01-11T09:19:00.244Z,8.6
2023-01-11T09:20:00.364Z,8.6
2023-01-11T09:21:00.221Z,8.6
2023-01-11T09:22:00.373Z,8.6
2023-01-11T09:23:00.287Z,8.6
2023-01-11T09:24:00.315Z,8.6
2023-01-11T09:25:00.274Z,8.6
2023-01-11T09:26:00.251Z,8.6
2023-01-11T09:27:00.361Z,8.5
2023-01-11T09:28:00.242Z,8.5
2023-01-11T09:29:00.270Z,8.6
2023-01-11T09:30:00.221Z,8.6
2023-01-11T09:31:00.312Z,8.6
2023-01-11T09:32:00.225Z,8.6
2023-01-11T09:33:00.259Z,8.5
2023-01-11T09:34:00.263Z,8.5
2023-01-11T09:35:00.265Z,8.5
2023-01-11T09:36:00.591Z,8.5
2023-01-11T09:37:00.219Z,8.5
2023-01-11T09:38:00.227Z,8.5
2023-01-11T09:39:00.282Z,8.4
2023-01-11T09:40:00.260Z,8.4
2023-01-11T09:41:10.178Z,8.4
2023-01-11T09:42:10.189Z,8.4
2023-01-11T09:43:00.249Z,8.5
2023-01-11T09:44:00.204Z,8.5
2023-01-11T09:45:03.572Z,8.3
2023-01-11T09:46:01.972Z,8.3
2023-01-11T09:47:10.156Z,8.4
2023-01-11T09:48:04.393Z,8.4
2023-01-11T09:49:00.262Z,8.4
2023-01-11T09:50:01.892Z,8.4
2023-01-11T09:51:00.306Z,8.4
2023-01-11T09:52:09.586Z,8.4
2023-01-11T09:53:03.097Z,8.4
2023-01-11T09:54:01.416Z,8.4
2023-01-11T09:55:00.367Z,8.4
2023-01-11T09:56:01.372Z,8.4
2023-01-11T09:57:10.188Z,8.5
2023-01-11T09:58:10.214Z,8.5
2023-01-11T09:59:10.177Z,8.5
2023-01-11T10:00:01.237Z,8.5
2023-01-11T10:01:01.339Z,8.5
2023-01-11T10:02:07.395Z,8.5
2023-01-11T10:03:10.157Z,8.5
2023-01-11T10:04:10.155Z,8.5
2023-01-11T10:05:03.515Z,8.5
2023-01-11T10:06:03.501Z,8.5
2023-01-11T10:07:10.200Z,8.5
2023-01-11T10:14:05.349Z,8.6
2023-01-11T10:18:26.028Z,8.7
2023-01-11T10:18:26.620Z,8.6
2023-01-11T10:18:26.622Z,8.7
2023-01-11T10:18:32.462Z,8.6
2023-01-11T10:19:33.461Z,8.7
2023-01-11T10:20:04.690Z,8.7
2023-01-11T10:21:07.098Z,8.7
2023-01-11T10:22:04.917Z,8.7
2023-01-11T10:23:03.290Z,8.8
2023-01-11T10:24:04.248Z,8.8
2023-01-11T10:25:03.899Z,8.8
2023-01-11T10:26:00.836Z,8.8
2023-01-11T10:27:00.533Z,8.8
2023-01-11T10:28:04.267Z,8.8
2023-01-11T10:29:00.233Z,8.9
2023-01-11T10:30:01.485Z,8.9
2023-01-11T10:31:03.626Z,8.9
2023-01-11T10:32:01.037Z,8.9
2023-01-11T10:33:04.825Z,8.9
2023-01-11T10:34:01.161Z,8.9
2023-01-11T10:35:04.755Z,8.9
2023-01-11T10:36:02.457Z,8.9
2023-01-11T10:37:03.306Z,8.9
2023-01-11T10:38:03.647Z,8.9
2023-01-11T10:39:06.013Z,9.0
2023-01-11T10:40:10.183Z,9.0
2023-01-11T10:41:05.450Z,9.1
2023-01-11T10:42:03.561Z,9.1
2023-01-11T10:43:02.602Z,9.1
2023-01-11T10:44:07.551Z,9.1
2023-01-11T10:45:02.912Z,9.1
2023-01-11T10:47:01.263Z,9.1
2023-01-11T10:48:04.263Z,9.1
2023-01-11T10:49:07.119Z,9.1
2023-01-11T10:50:06.014Z,9.1
2023-01-11T10:51:04.215Z,9.1
2023-01-11T10:53:06.118Z,9.1
2023-01-11T10:55:09.774Z,9.1
2023-01-11T10:56:10.212Z,9.1
2023-01-11T10:57:07.179Z,9.2
2023-01-11T10:58:07.390Z,9.2
2023-01-11T10:59:00.238Z,9.2
2023-01-11T11:00:00.220Z,9.2
2023-01-11T11:01:08.665Z,9.3
2023-01-11T11:02:03.505Z,9.3
2023-01-11T11:03:01.229Z,9.3
2023-01-11T11:04:10.160Z,9.3
2023-01-11T11:05:08.552Z,9.2
2023-01-11T11:06:01.261Z,9.2
2023-01-11T11:07:04.749Z,9.2
2023-01-11T11:08:06.729Z,9.2
2023-01-11T11:09:01.275Z,9.2
2023-01-11T11:10:10.160Z,9.2
2023-01-11T11:11:02.259Z,9.3
2023-01-11T11:12:07.483Z,9.3
2023-01-11T11:13:10.158Z,9.2
2023-01-11T11:14:10.173Z,9.2
2023-01-11T11:15:06.493Z,9.3
2023-01-11T11:16:06.755Z,9.3
2023-01-11T11:17:10.155Z,9.3
2023-01-11T11:18:00.283Z,9.3
2023-01-11T11:19:00.332Z,9.4
2023-01-11T11:20:10.159Z,9.4
2023-01-11T11:21:03.257Z,9.4
2023-01-11T11:22:00.397Z,9.4
2023-01-11T11:23:00.363Z,9.4
2023-01-11T11:24:04.377Z,9.4
2023-01-11T11:25:03.299Z,9.4
2023-01-11T11:26:01.420Z,9.4
2023-01-11T11:27:10.267Z,9.4
2023-01-11T11:28:05.361Z,9.4
2023-01-11T11:29:01.934Z,9.5
2023-01-11T11:30:00.273Z,9.5
2023-01-11T11:31:01.656Z,9.4
2023-01-11T11:32:00.357Z,9.4
2023-01-11T11:33:01.394Z,9.5
2023-01-11T11:34:10.162Z,9.5
2023-01-11T11:35:00.543Z,9.4
2023-01-11T11:36:03.123Z,9.4
2023-01-11T11:37:00.278Z,9.4
2023-01-11T11:38:00.413Z,9.4
2023-01-11T11:39:02.346Z,9.4
2023-01-11T11:40:01.120Z,9.4
2023-01-11T11:41:03.480Z,9.3
2023-01-11T11:42:10.154Z,9.3
2023-01-11T11:43:08.635Z,9.3
2023-01-11T11:44:10.156Z,9.3
2023-01-11T11:45:10.166Z,9.3
2023-01-11T11:46:01.999Z,9.3
2023-01-11T11:47:02.422Z,9.4
2023-01-11T11:48:01.243Z,9.4
2023-01-11T11:49:09.667Z,9.4
2023-01-11T11:50:10.160Z,9.4
2023-01-11T11:51:02.087Z,9.3
2023-01-11T11:52:01.233Z,9.3
2023-01-11T11:53:02.722Z,9.4
2023-01-11T11:54:00.453Z,9.4
2023-01-11T11:55:09.122Z,9.4
2023-01-11T11:56:10.160Z,9.4
2023-01-11T11:57:10.174Z,9.5
2023-01-11T11:58:10.169Z,9.5
2023-01-11T11:59:08.679Z,9.5
2023-01-11T12:00:02.706Z,9.5
2023-01-11T12:01:00.260Z,9.4
2023-01-11T12:02:02.708Z,9.4
2023-01-11T12:03:03.207Z,9.4
2023-01-11T12:04:02.323Z,9.4
2023-01-11T12:05:05.048Z,9.5
2023-01-11T12:06:01.537Z,9.5
2023-01-11T12:07:05.634Z,9.6
2023-01-11T12:08:00.273Z,9.6
2023-01-11T12:09:01.234Z,9.6
2023-01-11T12:10:04.049Z,9.6
2023-01-11T12:11:02.263Z,9.6
2023-01-11T12:12:00.788Z,9.6
2023-01-11T12:13:01.843Z,9.6
2023-01-11T12:14:01.292Z,9.6
2023-01-11T12:15:07.638Z,9.6
2023-01-11T12:16:02.372Z,9.6
2023-01-11T12:17:10.157Z,9.7
2023-01-11T12:18:10.181Z,9.7
2023-01-11T12:19:00.251Z,9.7
2023-01-11T12:20:00.264Z,9.7
2023-01-11T12:21:08.259Z,9.7
2023-01-11T12:22:10.184Z,9.7
2023-01-11T12:23:10.169Z,9.7
2023-01-11T12:24:09.193Z,9.7
2023-01-11T12:25:03.455Z,9.8
2023-01-11T12:26:03.508Z,9.8
2023-01-11T12:27:07.075Z,9.8
2023-01-11T12:28:05.974Z,9.8
2023-01-11T12:29:10.165Z,9.8
2023-01-11T12:30:05.359Z,9.8
2023-01-11T12:31:10.241Z,9.8
2023-01-11T12:32:07.679Z,9.8
2023-01-11T12:33:10.154Z,9.8
2023-01-11T12:34:07.750Z,9.8
2023-01-11T12:35:05.229Z,9.8
2023-01-11T12:36:04.600Z,9.8
2023-01-11T12:37:08.656Z,9.8
2023-01-11T12:38:10.167Z,9.8
2023-01-11T12:39:10.183Z,9.8
2023-01-11T12:40:09.732Z,9.8
2023-01-11T12:41:10.155Z,9.9
2023-01-11T12:42:01.253Z,9.9
2023-01-11T12:43:03.520Z,9.9
2023-01-11T12:44:00.207Z,9.9
2023-01-11T12:45:10.181Z,9.8
2023-01-11T12:46:08.933Z,9.8
2023-01-11T12:47:10.153Z,9.9
2023-01-11T12:48:06.729Z,9.9
2023-01-11T12:49:01.262Z,9.9
2023-01-11T12:50:00.224Z,9.9
2023-01-11T12:51:07.663Z,9.8
2023-01-11T12:52:07.566Z,9.8
2023-01-11T12:53:00.231Z,9.7
2023-01-11T12:54:09.243Z,9.7
2023-01-11T12:55:10.196Z,9.8
2023-01-11T12:56:10.179Z,9.8
2023-01-11T12:57:10.186Z,9.7
2023-01-11T12:58:00.210Z,9.7
2023-01-11T12:59:10.157Z,9.6
2023-01-11T13:00:10.167Z,9.6
2023-01-11T13:01:10.239Z,9.5
2023-01-11T13:02:10.244Z,9.5
2023-01-11T13:03:07.432Z,9.6
2023-01-11T13:04:07.325Z,9.6
2023-01-11T13:05:04.286Z,9.5
2023-01-11T13:06:01.238Z,9.5
2023-01-11T13:07:07.509Z,9.6
2023-01-11T13:08:00.236Z,9.6
2023-01-11T13:09:04.663Z,9.7
2023-01-11T13:10:01.267Z,9.7
2023-01-11T13:11:06.827Z,9.7
2023-01-11T13:12:00.205Z,9.7
2023-01-11T13:13:06.154Z,9.6
2023-01-11T13:14:04.133Z,9.6
2023-01-11T13:15:10.161Z,9.6
2023-01-11T13:16:05.455Z,9.6
2023-01-11T13:17:00.266Z,9.6
2023-01-11T13:18:01.253Z,9.6
2023-01-11T13:19:05.637Z,9.6
2023-01-11T13:20:01.249Z,9.6
2023-01-11T13:21:02.520Z,9.6
2023-01-11T13:22:00.356Z,9.6
2023-01-11T13:23:03.061Z,9.7
2023-01-11T13:24:04.584Z,9.7
2023-01-11T13:25:01.690Z,9.7
2023-01-11T13:26:05.272Z,9.7
2023-01-11T13:27:02.255Z,9.5
2023-01-11T13:28:02.837Z,9.5
2023-01-11T13:29:03.028Z,9.5
2023-01-11T13:30:00.921Z,9.5
2023-01-11T13:31:02.624Z,9.6
2023-01-11T13:32:02.807Z,9.6
2023-01-11T13:33:03.424Z,9.6
2023-01-11T13:34:03.714Z,9.6
2023-01-11T13:35:04.502Z,9.6
2023-01-11T13:36:07.521Z,9.6
2023-01-11T13:37:05.036Z,9.7
2023-01-11T13:38:04.680Z,9.7
2023-01-11T13:39:03.932Z,9.7
2023-01-11T13:40:03.497Z,9.7
2023-01-11T13:41:10.155Z,9.8
2023-01-11T13:42:02.935Z,9.8
2023-01-11T13:43:10.175Z,9.8
2023-01-11T13:44:05.251Z,9.8
2023-01-11T13:45:05.688Z,9.9
2023-01-11T13:46:04.466Z,9.9
2023-01-11T13:47:10.157Z,9.9
2023-01-11T13:48:09.414Z,9.9
2023-01-11T13:49:01.253Z,9.8
2023-01-11T13:50:03.275Z,9.8
2023-01-11T13:51:10.179Z,9.9
2023-01-11T13:52:07.720Z,9.9
2023-01-11T13:53:07.384Z,9.9
2023-01-11T13:54:07.546Z,9.9
2023-01-11T13:55:09.003Z,9.8
2023-01-11T13:56:05.303Z,9.8