createdAt,value
2018-07-17T00:00:02.066Z,4.30
2018-07-17T00:01:02.083Z,4.10
2018-07-17T00:02:02.109Z,4.10
2018-07-17T00:03:02.128Z,4.30
2018-07-17T00:04:02.149Z,4.40
2018-07-17T00:05:02.176Z,4.20
2018-07-17T00:06:02.183Z,4.30
2018-07-17T00:07:02.205Z,4.30
2018-07-17T00:08:02.234Z,4.10
2018-07-17T00:09:02.249Z,4.50
2018-07-17T00:10:02.270Z,4.00
2018-07-17T00:11:02.291Z,4.40
2018-07-17T00:12:02.328Z,4.50
2018-07-17T00:13:02.335Z,4.50
2018-07-17T00:14:02.355Z,4.30
2018-07-17T00:15:02.387Z,4.20
2018-07-17T00:16:02.404Z,4.30
2018-07-17T00:17:02.418Z,4.60
2018-07-17T00:18:02.438Z,4.20
2018-07-17T00:19:02.471Z,4.20
2018-07-17T00:20:02.493Z,4.10
2018-07-17T00:21:02.519Z,4.10
2018-07-17T00:22:02.528Z,4.40
2018-07-17T00:23:02.552Z,4.10
2018-07-17T00:24:02.570Z,4.30
2018-07-17T00:25:02.594Z,4.50
2018-07-17T00:26:02.624Z,4.20
2018-07-17T00:27:02.641Z,4.30
2018-07-17T00:28:02.662Z,4.50
2018-07-17T00:29:02.674Z,4.60
2018-07-17T00:30:02.697Z,4.10
2018-07-17T00:31:02.721Z,4.00
2018-07-17T00:32:02.779Z,4.10
2018-07-17T00:33:02.775Z,4.30
2018-07-17T00:34:02.782Z,4.00
2018-07-17T00:35:02.803Z,4.00
2018-07-17T00:36:02.825Z,4.30
2018-07-17T00:37:02.849Z,4.40
2018-07-17T00:38:02.869Z,4.30
2018-07-17T00:39:02.884Z,4.40
2018-07-17T00:40:02.924Z,4.00
2018-07-17T00:41:02.940Z,4.40
2018-07-17T00:42:02.976Z,4.10
2018-07-17T00:43:02.985Z,3.90
2018-07-17T00:44:03.004Z,4.30
2018-07-17T00:45:03.017Z,4.00
2018-07-17T00:46:03.039Z,4.10
2018-07-17T00:47:03.077Z,4.00
2018-07-17T00:48:03.085Z,4.00
2018-07-17T00:49:03.107Z,4.20
2018-07-17T00:50:03.118Z,4.30
2018-07-17T00:51:03.148Z,4.10
2018-07-17T00:52:03.168Z,4.40
2018-07-17T00:53:03.185Z,4.00
2018-07-17T00:54:03.242Z,4.20
2018-07-17T00:55:03.234Z,4.30
2018-07-17T00:56:03.260Z,4.00
2018-07-17T00:57:03.280Z,4.10
2018-07-17T00:58:03.290Z,4.30
2018-07-17T00:59:03.316Z,3.90
2018-07-17T01:00:03.339Z,4.20
2018-07-17T01:01:03.392Z,4.30
2018-07-17T01:02:03.378Z,4.10
2018-07-17T01:03:03.403Z,4.10
2018-07-17T01:04:03.424Z,3.80
2018-07-17T01:05:03.446Z,4.00
2018-07-17T01:06:03.468Z,4.20
2018-07-17T01:07:03.505Z,3.90
2018-07-17T01:08:03.513Z,4.10
2018-07-17T01:09:03.532Z,3.90
2018-07-17T01:10:03.606Z,4.10
2018-07-17T01:11:03.574Z,4.30
2018-07-17T01:12:03.590Z,4.40
2018-07-17T01:13:03.618Z,3.90
2018-07-17T01:14:03.639Z,3.90
2018-07-17T01:15:03.665Z,4.00
2018-07-17T01:16:03.681Z,4.00
2018-07-17T01:17:03.725Z,3.90
2018-07-17T01:18:03.723Z,4.20
2018-07-17T01:19:03.745Z,4.10
2018-07-17T01:20:03.766Z,3.90
2018-07-17T01:21:03.788Z,4.10
2018-07-17T01:22:03.810Z,4.30
2018-07-17T01:23:03.828Z,4.10
2018-07-17T01:24:03.859Z,3.80
2018-07-17T01:25:03.878Z,4.30
2018-07-17T01:26:03.896Z,4.10
2018-07-17T01:27:03.915Z,4.20
2018-07-17T01:28:03.935Z,4.20
2018-07-17T01:29:03.963Z,4.00
2018-07-17T01:30:03.980Z,4.70
2018-07-17T01:31:03.999Z,4.20
2018-07-17T01:32:04.024Z,4.20
2018-07-17T01:33:04.042Z,4.00
2018-07-17T01:34:04.065Z,4.40
2018-07-17T01:35:04.087Z,4.10
2018-07-17T01:36:04.112Z,4.00
2018-07-17T01:37:04.129Z,4.10
2018-07-17T01:38:04.154Z,4.10
2018-07-17T01:39:04.173Z,4.30
2018-07-17T01:40:04.195Z,4.20
2018-07-17T01:41:04.217Z,4.00
2018-07-17T01:42:04.235Z,4.10
2018-07-17T01:43:04.290Z,4.30
2018-07-17T01:44:04.280Z,3.90
2018-07-17T01:45:04.301Z,4.30
2018-07-17T01:46:04.316Z,3.70
2018-07-17T01:47:04.344Z,4.10
2018-07-17T01:48:04.359Z,4.10
2018-07-17T01:49:04.385Z,3.90
2018-07-17T01:50:04.407Z,4.10
2018-07-17T01:51:04.428Z,4.10
2018-07-17T01:52:04.454Z,4.10
2018-07-17T01:53:04.471Z,4.20
2018-07-17T01:54:04.497Z,3.80
2018-07-17T01:55:04.516Z,4.10
2018-07-17T01:56:04.527Z,4.10
2018-07-17T01:57:04.572Z,4.20
2018-07-17T01:58:04.579Z,4.10
2018-07-17T01:59:04.593Z,3.90
2018-07-17T02:00:04.625Z,3.70
2018-07-17T02:01:04.647Z,3.70
2018-07-17T02:02:04.668Z,3.90
2018-07-17T02:03:04.681Z,4.10
2018-07-17T02:04:04.707Z,3.60
2018-07-17T02:05:04.728Z,4.00
2018-07-17T02:06:04.755Z,3.90
2018-07-17T02:07:04.774Z,4.00
2018-07-17T02:08:04.798Z,3.90
2018-07-17T02:09:04.808Z,4.10
2018-07-17T02:10:04.832Z,4.10
2018-07-17T02:11:04.856Z,4.20
2018-07-17T02:12:04.878Z,4.10
2018-07-17T02:13:04.907Z,4.10
2018-07-17T02:14:04.911Z,4.00
2018-07-17T02:15:04.947Z,4.30
2018-07-17T02:16:04.968Z,4.10
2018-07-17T02:17:04.982Z,4.20
2018-07-17T02:18:05.010Z,4.10
2018-07-17T02:19:05.030Z,4.20
2018-07-17T02:20:05.048Z,4.30
2018-07-17T02:21:05.070Z,3.90
2018-07-17T02:22:05.092Z,4.00
2018-07-17T02:23:05.108Z,4.10
2018-07-17T02:24:05.134Z,4.00
2018-07-17T02:25:05.159Z,4.20
2018-07-17T02:26:05.175Z,3.90
2018-07-17T02:27:05.194Z,4.20
2018-07-17T02:28:05.212Z,4.00
2018-07-17T02:29:05.239Z,3.60
2018-07-17T02:30:05.272Z,3.90
2018-07-17T02:31:05.283Z,3.90
2018-07-17T02:32:05.310Z,3.90
2018-07-17T02:33:05.322Z,4.00
2018-07-17T02:34:05.358Z,3.90
2018-07-17T02:35:05.369Z,3.80
2018-07-17T02:36:05.391Z,3.90
2018-07-17T02:37:05.424Z,3.90
2018-07-17T02:38:05.435Z,3.80
2018-07-17T02:39:05.477Z,3.90
2018-07-17T02:40:05.473Z,3.80
2018-07-17T02:41:05.495Z,3.70
2018-07-17T02:42:05.518Z,4.00
2018-07-17T02:43:05.539Z,3.90
2018-07-17T02:44:05.573Z,3.50
2018-07-17T02:45:05.596Z,3.80
2018-07-17T02:46:05.604Z,3.70
2018-07-17T02:47:05.638Z,3.60
2018-07-17T02:48:05.646Z,3.70
2018-07-17T02:49:05.665Z,3.70
2018-07-17T02:50:05.689Z,3.80
2018-07-17T02:51:05.719Z,3.80
2018-07-17T02:52:05.745Z,3.60
2018-07-17T02:53:05.756Z,4.00
2018-07-17T02:54:05.773Z,3.80
2018-07-17T02:55:05.800Z,3.80
2018-07-17T02:56:05.819Z,3.60
2018-07-17T02:57:05.840Z,3.70
2018-07-17T02:58:05.861Z,3.70
2018-07-17T02:59:05.890Z,3.70
2018-07-17T03:00:05.904Z,3.90
2018-07-17T03:01:05.931Z,3.70
2018-07-17T03:02:05.949Z,3.90
2018-07-17T03:03:05.970Z,4.00
2018-07-17T03:04:05.990Z,4.00
2018-07-17T03:05:06.012Z,3.80
2018-07-17T03:06:06.033Z,3.80
2018-07-17T03:07:06.078Z,3.90
2018-07-17T03:08:06.104Z,4.00
2018-07-17T03:09:06.105Z,3.50
2018-07-17T03:10:06.116Z,3.60
2018-07-17T03:11:06.140Z,3.90
2018-07-17T03:12:06.160Z,4.00
2018-07-17T03:13:06.175Z,3.70
2018-07-17T03:14:06.214Z,3.90
2018-07-17T03:15:06.234Z,3.60
2018-07-17T03:16:06.253Z,3.70
2018-07-17T03:17:06.268Z,3.60
2018-07-17T03:18:06.296Z,3.80
2018-07-17T03:19:06.309Z,3.70
2018-07-17T03:20:06.332Z,3.90
2018-07-17T03:21:06.367Z,3.90
2018-07-17T03:22:06.386Z,3.70
2018-07-17T03:23:06.406Z,3.80
2018-07-17T03:24:06.418Z,3.60
2018-07-17T03:25:06.437Z,3.90
2018-07-17T03:26:06.463Z,3.70
2018-07-17T03:27:06.479Z,3.40
2018-07-17T03:28:06.511Z,4.20
2018-07-17T03:29:06.524Z,3.80
2018-07-17T03:30:06.541Z,3.90
2018-07-17T03:31:06.570Z,3.80
2018-07-17T03:32:06.611Z,3.80
2018-07-17T03:33:06.609Z,3.90
2018-07-17T03:34:06.631Z,3.80
2018-07-17T03:35:06.662Z,3.70
2018-07-17T03:36:06.687Z,3.50
2018-07-17T03:37:06.709Z,3.90
2018-07-17T03:38:06.716Z,4.00
2018-07-17T03:39:06.744Z,3.80
2018-07-17T03:40:06.761Z,3.70
2018-07-17T03:41:06.775Z,3.60
2018-07-17T03:42:06.815Z,3.80
2018-07-17T03:43:06.846Z,3.60
2018-07-17T03:44:06.853Z,3.70
2018-07-17T03:45:06.870Z,3.80
2018-07-17T03:46:06.888Z,3.60
2018-07-17T03:47:06.913Z,3.70
2018-07-17T03:48:06.932Z,3.60
2018-07-17T03:49:06.952Z,3.60
2018-07-17T03:50:06.984Z,3.70
2018-07-17T03:51:06.993Z,3.60
2018-07-17T03:52:07.016Z,3.60
2018-07-17T03:53:07.033Z,3.90
2018-07-17T03:54:07.059Z,3.50
2018-07-17T03:55:07.077Z,3.90
2018-07-17T03:56:07.107Z,3.70
2018-07-17T03:57:07.119Z,3.70
2018-07-17T03:58:07.152Z,3.60
2018-07-17T03:59:07.160Z,3.80
2018-07-17T04:00:07.178Z,3.70
2018-07-17T04:01:07.206Z,3.80
2018-07-17T04:02:07.236Z,4.10
2018-07-17T04:03:07.254Z,3.60
2018-07-17T04:04:07.283Z,3.60
2018-07-17T04:05:07.310Z,3.70
2018-07-17T04:06:07.328Z,3.70
2018-07-17T04:07:07.337Z,4.10
2018-07-17T04:08:07.359Z,3.80
2018-07-17T04:09:07.380Z,3.80
2018-07-17T04:10:07.409Z,4.00
2018-07-17T04:11:07.446Z,3.60
2018-07-17T04:12:07.460Z,3.80
2018-07-17T04:13:07.468Z,3.80
2018-07-17T04:14:07.496Z,3.80
2018-07-17T04:15:07.501Z,3.80
2018-07-17T04:16:07.569Z,3.80
2018-07-17T04:17:07.546Z,3.70
2018-07-17T04:18:07.575Z,3.90
2018-07-17T04:19:07.604Z,3.80
2018-07-17T04:20:07.622Z,3.50
2018-07-17T04:21:07.633Z,3.70
2018-07-17T04:22:07.652Z,3.50
2018-07-17T04:23:07.681Z,3.90
2018-07-17T04:24:07.703Z,3.50
2018-07-17T04:25:07.716Z,3.80
2018-07-17T04:26:07.753Z,3.80
2018-07-17T04:27:07.761Z,3.60
2018-07-17T04:28:07.778Z,3.90
2018-07-17T04:29:07.808Z,3.90
2018-07-17T04:30:07.827Z,3.50
2018-07-17T04:31:07.883Z,3.80
2018-07-17T04:32:07.867Z,3.60
2018-07-17T04:33:07.896Z,3.90
2018-07-17T04:34:07.908Z,3.60
2018-07-17T04:35:07.934Z,3.70
2018-07-17T04:36:07.960Z,3.60
2018-07-17T04:37:07.981Z,3.50
2018-07-17T04:38:07.998Z,3.60
2018-07-17T04:39:08.022Z,3.40
2018-07-17T04:40:08.042Z,3.80
2018-07-17T04:41:08.058Z,3.70
2018-07-17T04:42:08.080Z,3.70
2018-07-17T04:43:08.103Z,3.70
2018-07-17T04:44:08.133Z,3.80
2018-07-17T04:45:08.148Z,3.70
2018-07-17T04:46:08.204Z,3.70
2018-07-17T04:47:08.188Z,3.50
2018-07-17T04:48:08.213Z,3.70
2018-07-17T04:49:08.237Z,3.50
2018-07-17T04:50:08.254Z,3.50
2018-07-17T04:51:08.298Z,3.60
2018-07-17T04:52:08.298Z,3.90
2018-07-17T04:53:08.318Z,3.50
2018-07-17T04:54:08.340Z,3.80
2018-07-17T04:55:08.362Z,3.70
2018-07-17T04:56:08.376Z,3.60
2018-07-17T04:57:08.401Z,3.60
2018-07-17T04:58:08.430Z,3.50
2018-07-17T04:59:08.451Z,3.50
2018-07-17T05:00:08.467Z,3.30
2018-07-17T05:01:08.548Z,3.60
2018-07-17T05:02:08.514Z,3.60
2018-07-17T05:03:08.529Z,3.50
2018-07-17T05:04:08.549Z,3.50
2018-07-17T05:05:08.570Z,3.50
2018-07-17T05:06:08.597Z,3.30
2018-07-17T05:07:08.620Z,3.40
2018-07-17T05:08:08.732Z,3.60
2018-07-17T05:09:08.657Z,3.60
2018-07-17T05:10:08.683Z,3.50
2018-07-17T05:11:08.701Z,3.20
2018-07-17T05:12:08.728Z,3.50
2018-07-17T05:13:08.747Z,3.70
2018-07-17T05:14:08.762Z,3.50
2018-07-17T05:15:08.784Z,3.30
2018-07-17T05:16:08.805Z,3.50
2018-07-17T05:17:08.835Z,3.20
2018-07-17T05:18:08.860Z,3.60
2018-07-17T05:19:08.871Z,3.40
2018-07-17T05:20:08.944Z,3.60
2018-07-17T05:21:08.912Z,3.50
2018-07-17T05:22:08.935Z,3.50
2018-07-17T05:23:08.957Z,3.40
2018-07-17T05:24:08.972Z,3.40
2018-07-17T05:25:09.008Z,3.30
2018-07-17T05:26:09.022Z,3.50
2018-07-17T05:27:09.043Z,3.30
2018-07-17T05:28:09.064Z,3.30
2018-07-17T05:29:09.089Z,3.40
2018-07-17T05:30:09.117Z,3.60
2018-07-17T05:31:09.121Z,3.40
2018-07-17T05:32:09.146Z,3.40
2018-07-17T05:33:09.172Z,3.50
2018-07-17T05:34:09.194Z,3.60
2018-07-17T05:35:09.240Z,3.60
2018-07-17T05:36:09.237Z,3.20
2018-07-17T05:37:09.265Z,3.50
2018-07-17T05:38:09.271Z,3.30
2018-07-17T05:39:09.300Z,3.50
2018-07-17T05:40:09.329Z,3.70
2018-07-17T05:41:09.342Z,3.40
2018-07-17T05:42:09.356Z,3.40
2018-07-17T05:43:09.385Z,3.30
2018-07-17T05:44:09.408Z,3.50
2018-07-17T05:45:09.426Z,3.40
2018-07-17T05:46:09.450Z,3.50
2018-07-17T05:47:09.463Z,3.20
2018-07-17T05:48:09.491Z,3.80
2018-07-17T05:49:09.510Z,3.20
2018-07-17T05:50:09.542Z,3.60
2018-07-17T05:51:09.550Z,3.50
2018-07-17T05:52:09.572Z,3.60
2018-07-17T05:53:09.598Z,3.60
2018-07-17T05:54:09.623Z,3.60
2018-07-17T05:55:09.644Z,3.70
2018-07-17T05:56:09.660Z,3.30
2018-07-17T05:57:09.691Z,3.50
2018-07-17T05:58:09.708Z,3.30
2018-07-17T05:59:09.721Z,3.60
2018-07-17T06:00:09.759Z,3.70
2018-07-17T06:01:09.788Z,3.60
2018-07-17T06:02:09.787Z,3.30
2018-07-17T06:03:09.814Z,4.00
2018-07-17T06:04:09.834Z,3.20
2018-07-17T06:05:09.852Z,3.60
2018-07-17T06:06:09.882Z,3.50
2018-07-17T06:07:09.903Z,3.90
2018-07-17T06:08:09.917Z,3.70
2018-07-17T06:09:09.948Z,3.60
2018-07-17T06:10:10.030Z,3.70
2018-07-17T06:11:09.984Z,3.40
2018-07-17T06:12:10.009Z,3.40
2018-07-17T06:13:10.020Z,3.30
2018-07-17T06:14:10.037Z,3.40
2018-07-17T06:15:10.068Z,3.50
2018-07-17T06:16:10.096Z,3.40
2018-07-17T06:17:10.112Z,3.40
2018-07-17T06:18:10.146Z,3.40
2018-07-17T06:19:10.154Z,3.40
2018-07-17T06:20:10.177Z,3.30
2018-07-17T06:21:10.193Z,3.50
2018-07-17T06:22:10.268Z,3.30
2018-07-17T06:23:10.243Z,3.30
2018-07-17T06:24:10.265Z,3.70
2018-07-17T06:25:10.344Z,3.40
2018-07-17T06:26:10.306Z,3.30
2018-07-17T06:27:10.325Z,3.70
2018-07-17T06:28:10.348Z,3.50
2018-07-17T06:29:10.375Z,3.30
2018-07-17T06:30:10.388Z,3.30
2018-07-17T06:31:10.410Z,3.30
2018-07-17T06:32:10.433Z,3.50
2018-07-17T06:33:10.454Z,3.40
2018-07-17T06:34:10.485Z,3.20
2018-07-17T06:35:10.490Z,3.50
2018-07-17T06:36:10.529Z,3.30
2018-07-17T06:37:10.539Z,3.40
2018-07-17T06:38:10.562Z,3.30
2018-07-17T06:39:10.580Z,3.10
2018-07-17T06:40:10.610Z,3.30
2018-07-17T06:41:10.623Z,3.40
2018-07-17T06:42:10.636Z,3.40
2018-07-17T06:43:10.667Z,3.40
2018-07-17T06:44:10.709Z,3.40
2018-07-17T06:45:10.712Z,3.20
2018-07-17T06:46:10.736Z,3.20
2018-07-17T06:47:10.752Z,3.10
2018-07-17T06:48:10.774Z,3.40
2018-07-17T06:49:10.787Z,3.50
2018-07-17T06:50:10.852Z,3.20
2018-07-17T06:51:10.839Z,3.30
2018-07-17T06:52:10.867Z,3.20
2018-07-17T06:53:10.900Z,3.10
2018-07-17T06:54:10.900Z,3.50
2018-07-17T06:55:10.927Z,3.30
2018-07-17T06:56:10.950Z,3.10
2018-07-17T06:57:10.965Z,3.50
2018-07-17T06:58:10.988Z,3.20
2018-07-17T06:59:11.014Z,3.20
2018-07-17T07:00:11.026Z,3.00
2018-07-17T07:01:11.047Z,3.40
2018-07-17T07:02:11.081Z,3.10
2018-07-17T07:03:11.090Z,3.30
2018-07-17T07:04:11.127Z,3.40
2018-07-17T07:05:11.173Z,3.20
2018-07-17T07:06:11.172Z,3.40
2018-07-17T07:07:11.176Z,3.00
2018-07-17T07:08:11.214Z,3.10
2018-07-17T07:09:11.269Z,3.30
2018-07-17T07:10:11.241Z,3.50
2018-07-17T07:11:11.261Z,3.40
2018-07-17T07:12:11.288Z,3.40
2018-07-17T07:13:11.315Z,3.20
2018-07-17T07:14:11.326Z,3.40
2018-07-17T07:15:11.340Z,3.30
2018-07-17T07:16:11.377Z,3.20
2018-07-17T07:17:11.391Z,3.30
2018-07-17T07:18:11.407Z,3.40
2018-07-17T07:19:11.441Z,3.40
2018-07-17T07:20:11.469Z,3.20
2018-07-17T07:21:11.475Z,3.30
2018-07-17T07:22:11.493Z,3.30
2018-07-17T07:23:11.546Z,3.20
2018-07-17T07:24:11.549Z,3.10
2018-07-17T07:25:11.561Z,3.20
2018-07-17T07:26:11.606Z,3.70
2018-07-17T07:27:11.631Z,3.40
2018-07-17T07:28:11.629Z,3.40
2018-07-17T07:29:11.703Z,3.40
2018-07-17T07:30:11.660Z,3.50
2018-07-17T07:31:11.687Z,3.20
2018-07-17T07:32:11.711Z,3.00
2018-07-17T07:33:11.738Z,3.40
2018-07-17T07:34:11.761Z,3.40
2018-07-17T07:35:11.779Z,3.50
2018-07-17T07:36:11.799Z,3.20
2018-07-17T07:37:11.848Z,3.10
2018-07-17T07:38:11.845Z,6.00
2018-07-17T07:39:11.865Z,7.90
2018-07-17T07:40:11.884Z,8.40
2018-07-17T07:41:11.900Z,9.10
2018-07-17T07:42:11.922Z,8.70
2018-07-17T07:43:11.951Z,9.20
2018-07-17T07:44:11.971Z,9.70
2018-07-17T07:45:11.995Z,9.30
2018-07-17T07:46:12.019Z,9.70
2018-07-17T07:47:12.044Z,9.90
2018-07-17T07:48:12.055Z,9.90
2018-07-17T07:49:12.163Z,9.40
2018-07-17T07:50:12.089Z,9.30
2018-07-17T07:51:12.120Z,9.30
2018-07-17T07:52:12.145Z,9.60
2018-07-17T07:53:12.160Z,9.20
2018-07-17T07:54:12.186Z,9.20
2018-07-17T07:55:12.250Z,9.40
2018-07-17T07:56:12.226Z,9.00
2018-07-17T07:57:12.256Z,9.60
2018-07-17T07:58:12.270Z,9.40
2018-07-17T07:59:12.302Z,9.20
2018-07-17T08:00:12.309Z,8.50
2018-07-17T08:01:12.364Z,8.50
2018-07-17T08:02:12.356Z,8.80
2018-07-17T08:03:12.380Z,9.40
2018-07-17T08:04:12.392Z,9.00
2018-07-17T08:05:12.434Z,9.10
2018-07-17T08:06:12.446Z,9.20
2018-07-17T08:07:12.461Z,9.30
2018-07-17T08:08:12.486Z,9.70
2018-07-17T08:09:12.506Z,9.10
2018-07-17T08:10:12.522Z,9.20
2018-07-17T08:11:12.543Z,8.80
2018-07-17T08:12:12.646Z,9.10
2018-07-17T08:13:12.597Z,9.10
2018-07-17T08:14:12.603Z,9.10
2018-07-17T08:15:12.641Z,10.10
2018-07-17T08:16:12.663Z,9.70
2018-07-17T08:17:12.674Z,9.50
2018-07-17T08:18:12.699Z,9.80
2018-07-17T08:19:12.728Z,9.20
2018-07-17T08:20:12.737Z,9.20
2018-07-17T08:21:12.775Z,10.20
2018-07-17T08:22:12.795Z,9.40
2018-07-17T08:23:12.799Z,9.00
2018-07-17T08:24:12.898Z,8.90
2018-07-17T08:25:12.833Z,8.90
2018-07-17T08:26:12.866Z,9.60
2018-07-17T08:27:12.891Z,9.30
2018-07-17T08:28:12.906Z,8.80
2018-07-17T08:29:12.935Z,8.80
2018-07-17T08:30:12.952Z,8.70
2018-07-17T08:31:12.982Z,8.90
2018-07-17T08:32:12.995Z,8.80
2018-07-17T08:33:13.013Z,8.50
2018-07-17T08:34:13.035Z,8.30
2018-07-17T08:35:13.053Z,7.90
2018-07-17T08:36:13.076Z,7.70
2018-07-17T08:37:13.105Z,8.30
2018-07-17T08:38:13.131Z,7.90
2018-07-17T08:39:13.190Z,7.80
2018-07-17T08:40:13.167Z,7.90
2018-07-17T08:41:13.188Z,7.70
2018-07-17T08:42:13.223Z,7.40
2018-07-17T08:43:13.230Z,7.30
2018-07-17T08:44:13.265Z,7.20
2018-07-17T08:45:13.270Z,7.50
2018-07-17T08:46:13.291Z,6.90
2018-07-17T08:47:13.311Z,7.20
2018-07-17T08:48:13.395Z,7.10
2018-07-17T08:49:13.404Z,7.00
2018-07-17T08:50:13.372Z,7.00
2018-07-17T08:51:13.389Z,7.30
2018-07-17T08:52:13.414Z,7.30
2018-07-17T08:53:13.435Z,6.80
2018-07-17T08:54:13.464Z,6.70
2018-07-17T08:55:13.493Z,7.00
2018-07-17T08:56:13.505Z,6.90
2018-07-17T08:57:13.519Z,6.50
2018-07-17T08:58:13.548Z,7.40
2018-07-17T08:59:13.566Z,7.00
2018-07-17T09:00:13.582Z,7.30
2018-07-17T09:01:13.610Z,6.80
2018-07-17T09:02:13.642Z,6.80
2018-07-17T09:03:13.673Z,7.10
2018-07-17T09:04:13.673Z,6.80
2018-07-17T09:05:13.691Z,6.60
2018-07-17T09:06:13.716Z,6.50
2018-07-17T09:07:13.734Z,6.40
2018-07-17T09:08:13.756Z,6.60
2018-07-17T09:09:13.778Z,6.50
2018-07-17T09:10:13.799Z,6.40
2018-07-17T09:11:13.816Z,6.50
2018-07-17T09:12:13.835Z,7.10
2018-07-17T09:13:13.906Z,6.10
2018-07-17T09:14:13.884Z,6.10
2018-07-17T09:15:13.901Z,6.30
2018-07-17T09:16:13.929Z,6.40
2018-07-17T09:17:13.948Z,6.50
2018-07-17T09:18:13.969Z,6.40
2018-07-17T09:19:14.005Z,6.10
2018-07-17T09:20:14.004Z,6.30
2018-07-17T09:21:14.033Z,6.20
2018-07-17T09:22:14.053Z,6.10
2018-07-17T09:23:14.083Z,6.50
2018-07-17T09:24:14.120Z,6.50
2018-07-17T09:25:14.117Z,6.40
2018-07-17T09:26:14.150Z,6.40
2018-07-17T09:27:14.159Z,6.00
2018-07-17T09:28:14.247Z,6.50
2018-07-17T09:29:14.208Z,6.10
2018-07-17T09:30:14.223Z,5.90
2018-07-17T09:31:14.254Z,6.60
2018-07-17T09:32:14.277Z,6.60
2018-07-17T09:33:14.298Z,6.10
2018-07-17T09:34:14.315Z,6.30
2018-07-17T09:35:14.325Z,6.10
2018-07-17T09:36:14.355Z,6.00
2018-07-17T09:37:14.380Z,6.10
2018-07-17T09:38:14.416Z,6.10
2018-07-17T09:39:14.416Z,6.40
2018-07-17T09:40:14.457Z,5.90
2018-07-17T09:41:14.456Z,7.10
2018-07-17T09:42:14.476Z,6.10
2018-07-17T09:43:14.504Z,6.40
2018-07-17T09:44:14.537Z,6.20
2018-07-17T09:45:14.560Z,6.30
2018-07-17T09:46:14.563Z,6.50
2018-07-17T09:47:14.589Z,6.20
2018-07-17T09:48:14.601Z,5.90
2018-07-17T09:49:14.624Z,6.50
2018-07-17T09:50:14.648Z,6.20
2018-07-17T09:51:14.669Z,6.10
2018-07-17T09:52:14.687Z,6.40
2018-07-17T09:53:14.710Z,6.00
2018-07-17T09:54:14.783Z,6.40
2018-07-17T09:55:14.749Z,6.30
2018-07-17T09:56:14.771Z,6.30
2018-07-17T09:57:14.794Z,6.20
2018-07-17T09:58:14.822Z,6.20
2018-07-17T09:59:14.864Z,6.20
2018-07-17T10:00:14.902Z,6.20
2018-07-17T10:01:14.905Z,6.10
2018-07-17T10:02:14.898Z,6.30
2018-07-17T10:03:14.922Z,6.10
2018-07-17T10:04:14.942Z,6.20
2018-07-17T10:05:14.975Z,6.00
2018-07-17T10:06:14.988Z,6.30
2018-07-17T10:07:15.000Z,6.70
2018-07-17T10:08:15.028Z,6.00
2018-07-17T10:09:15.056Z,6.70
2018-07-17T10:10:15.070Z,6.00
2018-07-17T10:11:15.091Z,6.90
2018-07-17T10:12:15.118Z,7.10
2018-07-17T10:13:15.131Z,6.60
2018-07-17T10:14:15.171Z,6.40
2018-07-17T10:15:15.185Z,6.90
2018-07-17T10:16:15.192Z,6.20
2018-07-17T10:17:15.218Z,6.40
2018-07-17T10:18:15.232Z,7.30
2018-07-17T10:19:15.267Z,6.90
2018-07-17T10:20:15.296Z,5.90
2018-07-17T10:21:15.317Z,7.80
2018-07-17T10:22:15.337Z,6.30
2018-07-17T10:23:15.354Z,7.00
2018-07-17T10:24:15.368Z,7.70
2018-07-17T10:25:15.398Z,6.20
2018-07-17T10:26:15.422Z,6.50
2018-07-17T10:27:15.434Z,6.50
2018-07-17T10:28:15.449Z,6.20
2018-07-17T10:29:15.479Z,6.60
2018-07-17T10:30:15.504Z,6.00
2018-07-17T10:31:15.528Z,6.40
2018-07-17T10:32:15.540Z,6.40
2018-07-17T10:33:15.559Z,6.70
2018-07-17T10:34:15.582Z,6.10
2018-07-17T10:35:15.605Z,6.30
2018-07-17T10:36:15.624Z,6.10
2018-07-17T10:37:15.657Z,6.00
2018-07-17T10:38:15.665Z,6.40
2018-07-17T10:39:15.680Z,6.50
2018-07-17T10:40:15.707Z,6.10
2018-07-17T10:41:15.732Z,6.30
2018-07-17T10:42:15.758Z,5.90
2018-07-17T10:43:15.775Z,7.30
2018-07-17T10:44:15.786Z,6.80
2018-07-17T10:45:15.819Z,6.50
2018-07-17T10:46:15.829Z,6.50
2018-07-17T10:47:15.851Z,6.30
2018-07-17T10:48:15.878Z,5.80
2018-07-17T10:49:15.898Z,6.60
2018-07-17T10:50:15.920Z,5.60
2018-07-17T10:51:15.936Z,8.90
2018-07-17T10:52:15.993Z,6.20
2018-07-17T10:53:15.980Z,6.50
2018-07-17T10:54:15.999Z,6.90
2018-07-17T10:55:16.023Z,6.70
2018-07-17T10:56:16.056Z,6.80
2018-07-17T10:57:16.074Z,6.40
2018-07-17T10:58:16.089Z,6.60
2018-07-17T10:59:16.123Z,7.50
2018-07-17T11:00:16.144Z,6.50
2018-07-17T11:01:16.159Z,6.50
2018-07-17T11:02:16.237Z,7.00
2018-07-17T11:03:16.204Z,6.60
2018-07-17T11:04:16.238Z,6.40
2018-07-17T11:05:16.241Z,7.20
2018-07-17T11:06:16.265Z,6.50
2018-07-17T11:07:16.297Z,6.40
2018-07-17T11:08:16.310Z,6.90
2018-07-17T11:09:16.318Z,8.00
2018-07-17T11:10:16.344Z,6.70
2018-07-17T11:11:16.363Z,6.60
2018-07-17T11:12:16.389Z,6.20
2018-07-17T11:13:16.403Z,6.20
2018-07-17T11:14:16.441Z,6.50
2018-07-17T11:15:16.464Z,7.30
2018-07-17T11:16:16.482Z,7.30
2018-07-17T11:17:16.557Z,6.90
2018-07-17T11:18:16.518Z,6.80
2018-07-17T11:19:16.556Z,7.50
2018-07-17T11:20:16.606Z,6.20
2018-07-17T11:21:16.578Z,7.00
2018-07-17T11:22:16.600Z,7.60
2018-07-17T11:23:16.628Z,6.60
2018-07-17T11:24:16.629Z,8.30
2018-07-17T11:25:16.664Z,7.00
2018-07-17T11:26:16.694Z,7.30
2018-07-17T11:27:16.705Z,8.30
2018-07-17T11:28:16.728Z,7.70
2018-07-17T11:29:16.745Z,6.60
2018-07-17T11:30:16.774Z,7.10
2018-07-17T11:31:16.781Z,7.60
2018-07-17T11:32:16.809Z,7.60
2018-07-17T11:33:16.830Z,7.50
2018-07-17T11:34:16.897Z,6.90
2018-07-17T11:35:16.880Z,8.10
2018-07-17T11:36:16.917Z,7.90
2018-07-17T11:37:16.924Z,6.80
2018-07-17T11:38:16.946Z,6.40
2018-07-17T11:39:16.962Z,7.90
2018-07-17T11:40:16.978Z,7.20
2018-07-17T11:41:17.006Z,7.70
2018-07-17T11:42:17.031Z,7.50
2018-07-17T11:43:17.061Z,7.10
2018-07-17T11:44:17.077Z,6.70
2018-07-17T11:45:17.107Z,6.70
2018-07-17T11:46:17.109Z,7.10
2018-07-17T11:47:17.131Z,7.80
2018-07-17T11:48:17.172Z,6.60
2018-07-17T11:49:17.175Z,7.50
2018-07-17T11:50:17.197Z,6.90
2018-07-17T11:51:17.217Z,6.90
2018-07-17T11:52:17.239Z,6.90
2018-07-17T11:53:17.259Z,6.80
2018-07-17T11:54:17.282Z,7.10
2018-07-17T11:55:17.305Z,7.50
2018-07-17T11:56:17.325Z,6.70
2018-07-17T11:57:17.351Z,7.30
2018-07-17T11:58:17.446Z,7.60
2018-07-17T11:59:17.455Z,6.70
2018-07-17T12:00:17.398Z,7.10
2018-07-17T12:01:17.428Z,7.50
2018-07-17T12:02:17.448Z,8.30
2018-07-17T12:03:17.469Z,7.40
2018-07-17T12:04:17.490Z,6.80
2018-07-17T12:05:17.510Z,8.60
2018-07-17T12:06:17.536Z,8.30
2018-07-17T12:07:17.553Z,7.20
2018-07-17T12:08:17.580Z,7.40
2018-07-17T12:09:17.597Z,7.00
2018-07-17T12:10:17.615Z,7.50
2018-07-17T12:11:17.644Z,6.70
2018-07-17T12:12:17.662Z,7.60
2018-07-17T12:13:17.682Z,7.30
2018-07-17T12:14:17.717Z,6.80
2018-07-17T12:15:17.733Z,6.70
2018-07-17T12:16:17.754Z,7.20
2018-07-17T12:17:17.767Z,7.20
2018-07-17T12:18:17.792Z,7.30
2018-07-17T12:19:17.809Z,6.80
2018-07-17T12:20:17.855Z,7.70
2018-07-17T12:21:17.851Z,7.40
2018-07-17T12:22:17.865Z,6.80
2018-07-17T12:23:17.894Z,7.70
2018-07-17T12:24:17.907Z,7.70
2018-07-17T12:25:17.944Z,6.20
2018-07-17T12:26:17.963Z,7.40
2018-07-17T12:27:17.976Z,6.80
2018-07-17T12:28:18.001Z,6.80
2018-07-17T12:29:18.014Z,7.80
2018-07-17T12:30:18.045Z,6.40
2018-07-17T12:31:18.067Z,6.40
2018-07-17T12:32:18.082Z,7.30
2018-07-17T12:33:18.111Z,6.60
2018-07-17T12:34:18.129Z,6.90
2018-07-17T12:35:18.146Z,6.80
2018-07-17T12:36:18.169Z,6.80
2018-07-17T12:37:18.192Z,6.70
2018-07-17T12:38:18.214Z,7.00
2018-07-17T12:39:18.280Z,6.90
2018-07-17T12:40:18.252Z,7.50
2018-07-17T12:41:18.278Z,6.60
2018-07-17T12:42:18.296Z,6.40
2018-07-17T12:43:18.311Z,6.90
2018-07-17T12:44:18.345Z,6.30
2018-07-17T12:45:18.363Z,7.00
2018-07-17T12:46:18.378Z,7.00
2018-07-17T12:47:18.401Z,6.70
2018-07-17T12:48:18.419Z,6.80
2018-07-17T12:49:18.455Z,6.60
2018-07-17T12:50:18.465Z,6.40
2018-07-17T12:51:18.480Z,6.70
2018-07-17T12:52:18.522Z,6.60
2018-07-17T12:53:18.535Z,6.30
2018-07-17T12:54:18.548Z,6.80
2018-07-17T12:55:18.569Z,7.40
2018-07-17T12:56:18.628Z,6.60
2018-07-17T12:57:18.612Z,6.80
2018-07-17T12:58:18.661Z,6.60
2018-07-17T12:59:18.671Z,6.20
2018-07-17T13:00:18.682Z,6.50
2018-07-17T13:01:18.697Z,7.30
2018-07-17T13:02:18.728Z,7.40
2018-07-17T13:03:18.746Z,7.40
2018-07-17T13:04:18.763Z,7.10
2018-07-17T13:05:18.777Z,6.80
2018-07-17T13:06:18.807Z,7.40
2018-07-17T13:07:18.825Z,6.60
2018-07-17T13:08:18.846Z,6.30
2018-07-17T13:09:18.941Z,6.70
2018-07-17T13:10:18.893Z,6.50
2018-07-17T13:11:18.917Z,7.20
2018-07-17T13:12:18.932Z,6.70
2018-07-17T13:13:18.954Z,6.70
2018-07-17T13:14:18.980Z,6.60
2018-07-17T13:15:18.994Z,6.10
2018-07-17T13:16:19.010Z,6.70
2018-07-17T13:17:19.080Z,7.10
2018-07-17T13:18:19.062Z,6.90