createdAt,value
2023-03-10T00:01:31.988Z,2911.8
2023-03-10T00:03:31.984Z,2911.8
2023-03-10T00:05:32.459Z,2911.8
2023-03-10T00:07:32.082Z,2911.8
2023-03-10T00:09:34.796Z,2911.8
2023-03-10T00:11:31.929Z,2911.8
2023-03-10T00:13:32.313Z,2911.8
2023-03-10T00:15:31.963Z,2911.8
2023-03-10T00:17:32.493Z,2911.8
2023-03-10T00:19:32.023Z,2911.8
2023-03-10T00:21:32.438Z,2911.8
2023-03-10T00:23:31.565Z,2911.8
2023-03-10T00:25:32.120Z,2911.8
2023-03-10T00:27:31.647Z,2911.8
2023-03-10T00:29:32.191Z,2911.8
2023-03-10T00:31:32.048Z,2911.8
2023-03-10T00:33:32.396Z,2911.8
2023-03-10T00:35:32.633Z,2911.8
2023-03-10T00:37:32.080Z,2911.8
2023-03-10T00:39:34.498Z,2911.8
2023-03-10T00:41:31.872Z,2911.8
2023-03-10T00:43:32.399Z,2911.8
2023-03-10T00:45:31.832Z,2911.8
2023-03-10T00:47:32.628Z,2911.8
2023-03-10T00:49:31.746Z,2911.8
2023-03-10T00:51:32.379Z,2911.8
2023-03-10T00:53:31.500Z,2911.8
2023-03-10T00:55:31.871Z,2911.8
2023-03-10T00:57:32.298Z,2911.8
2023-03-10T00:59:47.811Z,2911.8
2023-03-10T01:01:37.450Z,2911.8
2023-03-10T01:03:32.629Z,2911.8
2023-03-10T01:05:32.218Z,2911.8
2023-03-10T01:07:32.206Z,2911.8
2023-03-10T01:09:31.424Z,2911.8
2023-03-10T01:11:32.108Z,2911.8
2023-03-10T01:13:31.577Z,2911.8
2023-03-10T01:15:32.034Z,2911.8
2023-03-10T01:17:31.764Z,2911.8
2023-03-10T01:19:32.160Z,2911.8
2023-03-10T01:21:31.616Z,2911.8
2023-03-10T01:23:31.935Z,2911.8
2023-03-10T01:25:32.275Z,2911.8
2023-03-10T01:27:31.930Z,2911.8
2023-03-10T01:29:32.223Z,2911.8
2023-03-10T01:31:31.985Z,2911.8
2023-03-10T01:33:32.584Z,2911.8
2023-03-10T01:35:31.992Z,2911.8
2023-03-10T01:37:32.578Z,2911.8
2023-03-10T01:39:31.734Z,2911.8
2023-03-10T01:41:32.534Z,2911.8
2023-03-10T01:43:31.883Z,2911.8
2023-03-10T01:45:32.093Z,2911.8
2023-03-10T01:47:32.410Z,2911.8
2023-03-10T01:49:32.564Z,2911.8
2023-03-10T01:51:31.850Z,2911.8
2023-03-10T01:53:32.287Z,2911.8
2023-03-10T01:55:31.736Z,2911.8
2023-03-10T01:57:32.399Z,2911.8
2023-03-10T01:59:31.653Z,2911.8
2023-03-10T02:01:35.923Z,2911.8
2023-03-10T02:03:32.758Z,2911.8
2023-03-10T02:05:31.855Z,2911.8
2023-03-10T02:07:32.153Z,2911.8
2023-03-10T02:09:31.642Z,2911.8
2023-03-10T02:11:32.419Z,2911.8
2023-03-10T02:13:31.878Z,2911.8
2023-03-10T02:15:32.250Z,2911.8
2023-03-10T02:17:32.279Z,2911.8
2023-03-10T02:19:31.587Z,2911.8
2023-03-10T02:21:32.050Z,2911.8
2023-03-10T02:23:31.475Z,2911.8
2023-03-10T02:25:32.249Z,2911.8
2023-03-10T02:27:31.767Z,2911.8
2023-03-10T02:29:32.243Z,2911.8
2023-03-10T02:31:31.916Z,2911.8
2023-03-10T02:33:32.867Z,2911.8
2023-03-10T02:35:32.306Z,2911.8
2023-03-10T02:37:32.611Z,2911.8
2023-03-10T02:39:31.765Z,2911.8
2023-03-10T02:41:32.315Z,2911.8
2023-03-10T02:43:31.805Z,2911.8
2023-03-10T02:45:32.403Z,2911.8
2023-03-10T02:47:31.888Z,2911.8
2023-03-10T02:49:35.805Z,2911.8
2023-03-10T02:51:31.838Z,2911.8
2023-03-10T02:53:32.097Z,2911.8
2023-03-10T02:55:31.680Z,2911.8
2023-03-10T02:57:32.334Z,2911.8
2023-03-10T02:59:31.766Z,2911.8
2023-03-10T03:01:36.133Z,2911.8
2023-03-10T03:03:31.658Z,2911.8
2023-03-10T03:05:32.484Z,2911.8
2023-03-10T03:07:31.653Z,2911.8
2023-03-10T03:09:31.953Z,2911.8
2023-03-10T03:11:31.589Z,2911.8
2023-03-10T03:13:32.269Z,2911.8
2023-03-10T03:15:31.546Z,2911.8
2023-03-10T03:17:32.351Z,2911.8
2023-03-10T03:19:32.452Z,2911.8
2023-03-10T03:21:32.063Z,2911.8
2023-03-10T03:23:32.232Z,2911.8
2023-03-10T03:25:31.834Z,2911.8
2023-03-10T03:27:32.492Z,2911.8
2023-03-10T03:29:31.845Z,2911.8
2023-03-10T03:31:32.455Z,2911.8
2023-03-10T03:33:32.442Z,2911.8
2023-03-10T03:35:32.551Z,2911.8
2023-03-10T03:37:31.891Z,2911.8
2023-03-10T03:39:32.629Z,2911.8
2023-03-10T03:41:31.778Z,2911.8
2023-03-10T03:43:32.223Z,2911.8
2023-03-10T03:45:31.710Z,2911.8
2023-03-10T03:47:31.922Z,2911.8
2023-03-10T03:49:32.199Z,2911.8
2023-03-10T03:51:32.215Z,2911.8
2023-03-10T03:53:31.683Z,2911.8
2023-03-10T03:55:32.402Z,2911.8
2023-03-10T03:57:32.948Z,2911.8
2023-03-10T03:59:32.182Z,2911.8
2023-03-10T04:01:37.113Z,2911.8
2023-03-10T04:03:32.565Z,2911.8
2023-03-10T04:05:32.421Z,2911.8
2023-03-10T04:07:31.713Z,2911.8
2023-03-10T04:09:32.184Z,2911.8
2023-03-10T04:11:31.927Z,2911.8
2023-03-10T04:13:32.392Z,2911.8
2023-03-10T04:15:31.606Z,2911.8
2023-03-10T04:17:34.813Z,2911.8
2023-03-10T04:19:31.716Z,2911.8
2023-03-10T04:21:38.216Z,2911.8
2023-03-10T04:23:31.940Z,2911.8
2023-03-10T04:25:32.323Z,2911.8
2023-03-10T04:27:31.863Z,2911.8
2023-03-10T04:29:32.380Z,2911.8
2023-03-10T04:31:32.369Z,2911.8
2023-03-10T04:33:36.533Z,2911.8
2023-03-10T04:35:32.002Z,2911.8
2023-03-10T04:37:32.433Z,2911.8
2023-03-10T04:39:31.833Z,2911.8
2023-03-10T04:41:32.579Z,2911.8
2023-03-10T04:43:31.649Z,2911.8
2023-03-10T04:45:49.714Z,2911.8
2023-03-10T04:47:32.082Z,2911.8
2023-03-10T04:49:32.341Z,2911.8
2023-03-10T04:51:31.860Z,2911.8
2023-03-10T04:53:32.172Z,2911.8
2023-03-10T04:55:31.829Z,2911.8
2023-03-10T04:57:32.472Z,2911.8
2023-03-10T04:59:31.902Z,2911.8
2023-03-10T05:01:58.735Z,2911.8
2023-03-10T05:03:32.069Z,2911.8
2023-03-10T05:05:32.804Z,2911.8
2023-03-10T05:07:31.535Z,2911.8
2023-03-10T05:09:31.958Z,2911.8
2023-03-10T05:11:31.792Z,2911.8
2023-03-10T05:13:32.231Z,2911.8
2023-03-10T05:15:31.751Z,2911.8
2023-03-10T05:17:32.730Z,2911.8
2023-03-10T05:19:31.824Z,2911.8
2023-03-10T05:21:32.228Z,2911.8
2023-03-10T05:23:31.680Z,2911.8
2023-03-10T05:25:32.440Z,2911.8
2023-03-10T05:27:31.895Z,2911.8
2023-03-10T05:29:32.211Z,2911.8
2023-03-10T05:31:32.211Z,2911.8
2023-03-10T05:33:32.141Z,2911.8
2023-03-10T05:35:31.762Z,2911.8
2023-03-10T05:37:32.443Z,2911.8
2023-03-10T05:39:31.850Z,2911.8
2023-03-10T05:41:32.335Z,2911.8
2023-03-10T05:43:31.621Z,2911.8
2023-03-10T05:45:32.130Z,2911.8
2023-03-10T05:47:32.468Z,2911.8
2023-03-10T05:49:32.156Z,2911.8
2023-03-10T05:51:31.394Z,2911.8
2023-03-10T05:53:32.061Z,2911.8
2023-03-10T05:55:31.930Z,2911.8
2023-03-10T05:57:35.361Z,2911.8
2023-03-10T05:59:31.699Z,2911.8
2023-03-10T06:01:36.630Z,2911.8
2023-03-10T06:03:33.289Z,2911.8
2023-03-10T06:05:33.985Z,2911.8
2023-03-10T06:07:32.297Z,2911.8
2023-03-10T06:09:31.963Z,2911.8
2023-03-10T06:11:32.161Z,2911.8
2023-03-10T06:13:31.506Z,2911.8
2023-03-10T06:15:32.071Z,2911.8
2023-03-10T06:17:32.498Z,2911.8
2023-03-10T06:19:32.501Z,2911.8
2023-03-10T06:21:31.786Z,2911.8
2023-03-10T06:23:32.300Z,2911.8
2023-03-10T06:25:31.898Z,2911.8
2023-03-10T06:27:32.234Z,2911.8
2023-03-10T06:29:31.620Z,2911.8
2023-03-10T06:31:32.345Z,2911.8
2023-03-10T06:33:32.452Z,2911.8
2023-03-10T06:35:34.922Z,2911.8
2023-03-10T06:37:31.928Z,2911.8
2023-03-10T06:39:32.260Z,2911.8
2023-03-10T06:41:32.033Z,2911.8
2023-03-10T06:43:32.213Z,2911.8
2023-03-10T06:45:34.395Z,2911.8
2023-03-10T06:47:32.500Z,2911.8
2023-03-10T06:49:31.771Z,2911.8
2023-03-10T06:51:32.087Z,2911.8
2023-03-10T06:53:31.635Z,2911.8
2023-03-10T06:55:32.204Z,2911.8
2023-03-10T06:57:32.398Z,2911.8
2023-03-10T06:59:31.841Z,2911.8
2023-03-10T07:01:36.698Z,2911.8
2023-03-10T07:03:31.867Z,2911.8
2023-03-10T07:05:32.994Z,2911.8
2023-03-10T07:07:31.829Z,2911.8
2023-03-10T07:09:32.216Z,2911.8
2023-03-10T07:11:31.848Z,2911.8
2023-03-10T07:13:32.047Z,2911.8
2023-03-10T07:15:32.293Z,2911.8
2023-03-10T07:17:32.372Z,2911.8
2023-03-10T07:19:32.213Z,2911.8
2023-03-10T07:21:31.791Z,2911.8
2023-03-10T07:23:32.000Z,2911.8
2023-03-10T07:25:32.315Z,2911.8
2023-03-10T07:27:32.339Z,2911.8
2023-03-10T07:29:31.726Z,2911.8
2023-03-10T07:31:32.877Z,2911.8
2023-03-10T07:33:32.108Z,2911.8
2023-03-10T07:35:32.543Z,2911.8
2023-03-10T07:37:31.666Z,2911.8
2023-03-10T07:39:32.024Z,2911.8
2023-03-10T07:41:35.357Z,2911.8
2023-03-10T07:43:32.297Z,2911.8
2023-03-10T07:45:32.232Z,2911.8
2023-03-10T07:47:32.303Z,2911.8
2023-03-10T07:49:33.722Z,2911.8
2023-03-10T07:51:31.867Z,2911.8
2023-03-10T07:53:32.479Z,2911.8
2023-03-10T07:55:31.816Z,2911.8
2023-03-10T07:57:34.465Z,2911.8
2023-03-10T07:59:32.182Z,2911.8
2023-03-10T08:01:37.069Z,2911.8
2023-03-10T08:03:32.292Z,2911.8
2023-03-10T08:05:33.445Z,2911.8
2023-03-10T08:07:32.091Z,2911.8
2023-03-10T08:09:32.403Z,2911.8
2023-03-10T08:11:31.944Z,2911.8
2023-03-10T08:13:32.549Z,2911.8
2023-03-10T08:15:32.079Z,2911.8
2023-03-10T08:17:33.170Z,2911.8
2023-03-10T08:19:31.840Z,2911.8
2023-03-10T08:21:32.313Z,2911.8
2023-03-10T08:23:31.814Z,2911.8
2023-03-10T08:25:32.271Z,2911.8
2023-03-10T08:27:31.959Z,2911.8
2023-03-10T08:29:32.484Z,2911.8
2023-03-10T08:31:48.926Z,2911.8
2023-03-10T08:33:33.238Z,2911.8
2023-03-10T08:35:31.590Z,2911.8
2023-03-10T08:37:32.905Z,2911.8
2023-03-10T08:39:31.595Z,2911.8
2023-03-10T08:41:32.181Z,2911.8
2023-03-10T08:43:33.819Z,2911.8
2023-03-10T08:45:32.358Z,2911.8
2023-03-10T08:47:32.544Z,2911.8
2023-03-10T08:49:31.893Z,2911.8
2023-03-10T08:51:31.715Z,2911.8
2023-03-10T08:53:31.956Z,2911.8
2023-03-10T08:55:33.866Z,2911.8
2023-03-10T08:57:32.011Z,2911.8
2023-03-10T08:59:31.510Z,2911.8
2023-03-10T09:01:37.508Z,2911.8
2023-03-10T09:03:32.787Z,2911.8
2023-03-10T09:05:33.147Z,2911.8
2023-03-10T09:07:32.151Z,2911.8
2023-03-10T09:09:34.743Z,2911.8
2023-03-10T09:11:32.025Z,2911.8
2023-03-10T09:13:48.361Z,2911.8
2023-03-10T09:15:35.330Z,2911.8
2023-03-10T09:17:34.708Z,2911.8
2023-03-10T09:19:31.946Z,2911.8
2023-03-10T09:21:33.548Z,2911.8
2023-03-10T09:23:32.052Z,2911.8
2023-03-10T09:25:34.485Z,2911.8
2023-03-10T09:27:31.891Z,2911.8
2023-03-10T09:29:43.157Z,2911.8
2023-03-10T09:31:33.079Z,2911.8
2023-03-10T09:33:33.382Z,2911.8
2023-03-10T09:35:31.935Z,2911.8
2023-03-10T09:37:41.314Z,2911.8
2023-03-10T09:39:33.827Z,2911.8
2023-03-10T09:41:37.711Z,2911.8
2023-03-10T09:43:44.852Z,2911.8
2023-03-10T09:45:31.540Z,2911.8
2023-03-10T09:47:32.241Z,2911.8
2023-03-10T09:49:34.865Z,2911.8
2023-03-10T09:51:32.382Z,2911.8
2023-03-10T09:53:31.467Z,2911.8
2023-03-10T09:55:36.629Z,2911.8
2023-03-10T09:57:31.637Z,2911.8
2023-03-10T09:59:34.365Z,2911.8
2023-03-10T10:01:36.300Z,2911.8
2023-03-10T10:03:35.294Z,2911.8
2023-03-10T10:05:32.650Z,2911.8
2023-03-10T10:07:35.973Z,2911.8
2023-03-10T10:09:49.211Z,2911.8
2023-03-10T10:11:32.320Z,2911.8
2023-03-10T10:13:31.741Z,2911.8
2023-03-10T10:16:18.233Z,2911.8
2023-03-10T10:18:18.440Z,2911.8
2023-03-10T10:19:48.829Z,2911.8
2023-03-10T10:21:42.289Z,2911.8
2023-03-10T10:23:32.229Z,2911.8
2023-03-10T10:25:31.460Z,2911.8
2023-03-10T10:27:35.945Z,2911.8
2023-03-10T10:29:35.623Z,2911.8
2023-03-10T10:31:36.187Z,2911.8
2023-03-10T10:33:33.040Z,2911.8
2023-03-10T10:35:35.491Z,2911.8
2023-03-10T10:37:35.367Z,2911.8
2023-03-10T10:39:32.140Z,2911.8
2023-03-10T10:41:31.455Z,2911.8
2023-03-10T10:43:34.108Z,2911.8
2023-03-10T10:45:31.681Z,2911.8
2023-03-10T10:47:32.650Z,2911.8
2023-03-10T10:49:31.711Z,2911.8
2023-03-10T10:51:32.384Z,2911.8
2023-03-10T10:53:31.798Z,2911.8
2023-03-10T10:55:32.116Z,2911.8
2023-03-10T10:57:31.790Z,2911.8
2023-03-10T10:59:32.280Z,2911.8
2023-03-10T11:01:35.938Z,2911.8
2023-03-10T11:03:33.329Z,2911.8
2023-03-10T11:05:31.494Z,2911.8
2023-03-10T11:07:32.171Z,2911.8
2023-03-10T11:09:32.582Z,2911.8
2023-03-10T11:11:32.065Z,2911.8
2023-03-10T11:13:31.712Z,2911.8
2023-03-10T11:15:32.217Z,2911.8
2023-03-10T11:17:31.745Z,2911.8
2023-03-10T11:19:32.078Z,2911.8
2023-03-10T11:21:31.746Z,2911.8
2023-03-10T11:23:32.196Z,2911.8
2023-03-10T11:25:33.533Z,2911.8
2023-03-10T11:27:32.135Z,2911.8
2023-03-10T11:29:32.191Z,2911.8
2023-03-10T11:31:34.151Z,2911.8
2023-03-10T11:33:32.142Z,2911.8
2023-03-10T11:35:32.455Z,2911.8
2023-03-10T11:37:46.090Z,2911.8
2023-03-10T11:39:32.046Z,2911.8
2023-03-10T11:41:31.811Z,2911.8
2023-03-10T11:43:33.990Z,2911.8
2023-03-10T11:45:31.700Z,2911.8
2023-03-10T11:47:32.644Z,2911.8
2023-03-10T11:49:31.820Z,2911.8
2023-03-10T11:51:32.386Z,2911.8
2023-03-10T11:53:31.587Z,2911.8
2023-03-10T11:55:34.677Z,2911.8
2023-03-10T11:57:31.938Z,2911.8
2023-03-10T11:59:32.697Z,2911.8
2023-03-10T12:01:33.864Z,2911.8
2023-03-10T12:03:32.476Z,2911.8
2023-03-10T12:05:33.195Z,2911.8
2023-03-10T12:07:34.511Z,2911.8
2023-03-10T12:09:32.281Z,2911.8
2023-03-10T12:11:31.795Z,170.69
2023-03-10T12:13:33.799Z,170.69
2023-03-10T12:15:31.579Z,170.69
2023-03-10T12:17:32.413Z,25950.5
2023-03-10T12:19:34.798Z,25950.5
2023-03-10T12:21:32.360Z,25950.5
2023-03-10T12:23:32.363Z,7
2023-03-10T12:25:33.766Z,7
2023-03-10T12:27:32.412Z,7
2023-03-10T12:29:31.867Z,7
2023-03-10T12:31:33.910Z,7
2023-03-10T12:33:32.912Z,7
2023-03-10T12:35:32.486Z,7
2023-03-10T12:37:35.368Z,7
2023-03-10T12:39:32.227Z,7
2023-03-10T12:41:31.916Z,7
2023-03-10T12:43:33.879Z,7
2023-03-10T12:45:32.062Z,7
2023-03-10T12:47:31.991Z,7
2023-03-10T12:49:32.065Z,7
2023-03-10T12:51:31.550Z,7
2023-03-10T12:53:31.946Z,7
2023-03-10T12:55:31.512Z,7
2023-03-10T12:57:32.131Z,7
2023-03-10T12:59:31.415Z,7
2023-03-10T13:01:36.666Z,7
2023-03-10T13:03:32.509Z,7
2023-03-10T13:05:31.895Z,7
2023-03-10T13:07:32.183Z,7
2023-03-10T13:09:33.183Z,7
2023-03-10T13:11:32.528Z,7
2023-03-10T13:13:31.945Z,7
2023-03-10T13:15:35.121Z,7
2023-03-10T13:17:31.855Z,7
2023-03-10T13:19:32.088Z,7
2023-03-10T13:21:31.852Z,7
2023-03-10T13:23:32.153Z,7
2023-03-10T13:25:31.506Z,7
2023-03-10T13:27:34.660Z,7
2023-03-10T13:29:31.802Z,7
2023-03-10T13:31:32.388Z,20037.9
2023-03-10T13:33:50.305Z,20037.9
2023-03-10T13:35:32.646Z,20037.9
2023-03-10T13:37:31.878Z,6.41
2023-03-10T13:39:34.444Z,6.41
2023-03-10T13:41:32.124Z,6.41
2023-03-10T13:43:41.760Z,6.41
2023-03-10T13:45:32.027Z,6.41
2023-03-10T13:47:32.073Z,6.41
2023-03-10T13:49:31.531Z,6.41
2023-03-10T13:51:32.548Z,6.41
2023-03-10T13:53:32.218Z,6.41
2023-03-10T13:55:31.799Z,6.41
2023-03-10T13:57:32.405Z,6.41
2023-03-10T13:59:31.574Z,6.41
2023-03-10T14:01:35.605Z,6.41
2023-03-10T14:03:32.448Z,6.41
2023-03-10T14:05:31.712Z,6.41
2023-03-10T14:07:32.089Z,6.41
2023-03-10T14:09:31.533Z,6.41
2023-03-10T14:11:32.297Z,6.41
2023-03-10T14:13:31.840Z,6.41
2023-03-10T14:15:32.061Z,6.41
2023-03-10T14:17:32.866Z,6.41
2023-03-10T14:19:31.865Z,6.41
2023-03-10T14:21:31.543Z,6.41
2023-03-10T14:23:32.502Z,6.41
2023-03-10T14:25:32.306Z,6.41
2023-03-10T14:27:32.321Z,6.41
2023-03-10T14:29:31.592Z,6.41
2023-03-10T14:31:32.816Z,6.41
2023-03-10T14:33:32.528Z,6.41
2023-03-10T14:35:32.358Z,6.41
2023-03-10T14:37:32.061Z,6.41
2023-03-10T14:39:32.274Z,6.41
2023-03-10T14:41:31.841Z,6.41
2023-03-10T14:43:32.279Z,6.41
2023-03-10T14:45:31.538Z,6.41
2023-03-10T14:47:35.030Z,6.41
2023-03-10T14:49:32.303Z,6.41
2023-03-10T14:51:47.053Z,6.41
2023-03-10T14:53:31.452Z,6.41
2023-03-10T14:55:31.854Z,6.41
2023-03-10T14:57:32.447Z,6.41
2023-03-10T14:59:31.967Z,6.41
2023-03-10T15:01:36.985Z,6.41
2023-03-10T15:03:31.778Z,6.41
2023-03-10T15:05:47.509Z,6.41
2023-03-10T15:07:31.487Z,6.41
2023-03-10T15:09:38.332Z,6.41
2023-03-10T15:11:58.873Z,6.41
2023-03-10T15:13:32.208Z,6.41
2023-03-10T15:15:31.615Z,6.41
2023-03-10T15:17:32.397Z,6.41
2023-03-10T15:19:31.727Z,6.41
2023-03-10T15:21:32.099Z,6.41
2023-03-10T15:23:32.353Z,6.41
2023-03-10T15:25:32.055Z,6.41
2023-03-10T15:27:32.592Z,6.41
2023-03-10T15:29:33.605Z,6.41
2023-03-10T15:31:31.749Z,6.41
2023-03-10T15:33:32.460Z,6.41
2023-03-10T15:35:31.641Z,6.41
2023-03-10T15:37:32.107Z,6.41
2023-03-10T15:39:44.341Z,6.41
2023-03-10T15:41:31.970Z,6.41
2023-03-10T15:43:32.475Z,28.45
2023-03-10T15:45:32.313Z,28.45
2023-03-10T15:47:32.981Z,28.45
2023-03-10T15:49:31.644Z,8702.5
2023-03-10T15:51:32.504Z,8702.5
2023-03-10T15:53:31.534Z,8702.5
2023-03-10T15:55:32.053Z,3380.55
2023-03-10T15:57:32.474Z,3380.55
2023-03-10T15:59:31.917Z,3380.55
2023-03-10T16:01:35.990Z,1.88
2023-03-10T16:03:32.105Z,1.88
2023-03-10T16:05:32.718Z,1.88
2023-03-10T16:07:31.583Z,1.4
2023-03-10T16:09:32.313Z,1.4
2023-03-10T16:11:31.892Z,1.4
2023-03-10T16:13:32.250Z,1.04
2023-03-10T16:15:31.827Z,1.04
2023-03-10T16:17:32.879Z,1.04
2023-03-10T16:19:32.046Z,1.04
2023-03-10T16:21:32.619Z,1.04
2023-03-10T16:23:31.773Z,1.04
2023-03-10T16:25:32.465Z,1.04
2023-03-10T16:27:31.871Z,1.04
2023-03-10T16:29:32.302Z,1.04
2023-03-10T16:31:32.588Z,1.04
2023-03-10T16:33:33.092Z,1.04
2023-03-10T16:35:31.908Z,1.04
2023-03-10T16:37:32.580Z,1.04
2023-03-10T16:39:31.964Z,1.04
2023-03-10T16:41:32.366Z,1.04
2023-03-10T16:43:31.737Z,1.04
2023-03-10T16:45:32.270Z,1.04
2023-03-10T16:47:31.958Z,1.04
2023-03-10T16:49:31.898Z,1.04
2023-03-10T16:51:31.692Z,1.04
2023-03-10T16:53:32.109Z,1.04
2023-03-10T16:55:32.457Z,1.04
2023-03-10T16:57:31.660Z,1.04
2023-03-10T16:59:32.333Z,1.04
2023-03-10T17:01:36.781Z,1.04
2023-03-10T17:03:32.512Z,1.04
2023-03-10T17:05:31.821Z,1.04
2023-03-10T17:07:33.635Z,1.04
2023-03-10T17:09:31.732Z,1.04
2023-03-10T17:11:32.407Z,1.04
2023-03-10T17:13:31.698Z,1.04
2023-03-10T17:15:32.139Z,1.04
2023-03-10T17:17:31.887Z,1.04
2023-03-10T17:19:31.908Z,1.04
2023-03-10T17:21:32.593Z,1.04
2023-03-10T17:23:34.903Z,1.04
2023-03-10T17:27:31.736Z,1.04
2023-03-10T17:29:32.135Z,1.04
2023-03-10T17:31:32.279Z,1.04
2023-03-10T17:33:32.670Z,1.04
2023-03-10T17:35:31.648Z,1.04
2023-03-10T17:37:32.093Z,1.04
2023-03-10T17:39:32.018Z,1.04
2023-03-10T17:41:32.003Z,1.04
2023-03-10T17:43:56.885Z,1.04
2023-03-10T17:45:32.608Z,1.04
2023-03-10T17:47:32.037Z,1.04
2023-03-10T17:49:32.171Z,1.04
2023-03-10T17:51:32.101Z,1.04
2023-03-10T17:53:32.928Z,1.04
2023-03-10T17:55:32.134Z,1.04
2023-03-10T17:57:32.433Z,1.04
2023-03-10T17:59:31.902Z,1.04
2023-03-10T18:01:38.209Z,1.04
2023-03-10T18:03:33.369Z,1.04
2023-03-10T18:05:32.187Z,1.04
2023-03-10T18:07:31.935Z,1.04
2023-03-10T18:09:32.165Z,1.04
2023-03-10T18:11:32.386Z,1.04
2023-03-10T18:13:31.522Z,1.04
2023-03-10T18:15:34.508Z,1.04
2023-03-10T18:17:31.835Z,1.04
2023-03-10T18:19:33.613Z,1.04
2023-03-10T18:21:31.926Z,1.04
2023-03-10T18:23:32.281Z,1.04
2023-03-10T18:25:31.636Z,1.04
2023-03-10T18:27:32.257Z,1.04
2023-03-10T18:29:32.432Z,1.04
2023-03-10T18:31:32.424Z,1.04
2023-03-10T18:33:33.941Z,1.04
2023-03-10T18:35:31.839Z,1.04
2023-03-10T18:37:32.938Z,1.04
2023-03-10T18:39:31.947Z,1.04
2023-03-10T18:41:32.440Z,1.04
2023-03-10T18:43:32.089Z,1.04
2023-03-10T18:45:31.804Z,1.04
2023-03-10T18:47:32.457Z,1.04
2023-03-10T18:49:32.309Z,1.04
2023-03-10T18:51:32.329Z,1.04
2023-03-10T18:53:32.497Z,1.04
2023-03-10T18:55:31.593Z,1.04
2023-03-10T18:57:32.239Z,1.04
2023-03-10T18:59:31.559Z,1.04
2023-03-10T19:01:35.727Z,1.04
2023-03-10T19:03:32.845Z,1.04
2023-03-10T19:05:31.793Z,1.04
2023-03-10T19:07:32.320Z,1.04
2023-03-10T19:09:31.835Z,1.04
2023-03-10T19:11:32.346Z,1.04
2023-03-10T19:13:31.645Z,1.04
2023-03-10T19:15:32.280Z,1.04
2023-03-10T19:17:31.770Z,1.04
2023-03-10T19:19:31.989Z,1.04
2023-03-10T19:21:34.533Z,1.04
2023-03-10T19:23:31.827Z,1.04
2023-03-10T19:25:32.168Z,1.04
2023-03-10T19:27:31.769Z,1.04
2023-03-10T19:29:32.271Z,1.04
2023-03-10T19:31:32.213Z,1.04
2023-03-10T19:33:32.653Z,1.04
2023-03-10T19:35:31.836Z,1.04
2023-03-10T19:37:32.932Z,1.04
2023-03-10T19:39:31.903Z,1.04
2023-03-10T19:41:32.344Z,1.04
2023-03-10T19:43:31.821Z,1.04
2023-03-10T19:45:32.370Z,1.04
2023-03-10T19:47:32.223Z,1.04
2023-03-10T19:49:34.845Z,1.04
2023-03-10T19:51:31.748Z,1.04
2023-03-10T19:53:32.272Z,1.04
2023-03-10T19:55:31.627Z,1.04
2023-03-10T19:57:32.280Z,1.04
2023-03-10T19:59:31.984Z,1.04
2023-03-10T20:01:36.587Z,1.04
2023-03-10T20:03:32.349Z,1.04
2023-03-10T20:05:31.403Z,1.04
2023-03-10T20:07:32.122Z,1.04
2023-03-10T20:09:31.651Z,1.04
2023-03-10T20:11:32.272Z,1.04
2023-03-10T20:13:31.461Z,1.04
2023-03-10T20:15:32.217Z,1.04
2023-03-10T20:17:32.530Z,1.04
2023-03-10T20:19:32.104Z,1.04
2023-03-10T20:21:32.006Z,1.04
2023-03-10T20:23:32.388Z,1.04
2023-03-10T20:25:31.790Z,1.04
2023-03-10T20:27:32.415Z,1.04
2023-03-10T20:29:32.964Z,1.04
2023-03-10T20:31:32.464Z,1.04
2023-03-10T20:33:32.154Z,1.04
2023-03-10T20:35:32.138Z,1.04
2023-03-10T20:37:31.987Z,1.04
2023-03-10T20:39:32.416Z,1.04
2023-03-10T20:41:31.680Z,1.04
2023-03-10T20:43:32.261Z,1.04
2023-03-10T20:45:31.637Z,1.04
2023-03-10T20:47:32.297Z,1.04
2023-03-10T20:49:31.820Z,1.04
2023-03-10T20:51:32.448Z,1.04
2023-03-10T20:53:31.834Z,1.04
2023-03-10T20:55:32.215Z,1.04
2023-03-10T20:57:31.634Z,1.04
2023-03-10T20:59:32.051Z,1.04
2023-03-10T21:01:35.906Z,1.04
2023-03-10T21:03:32.122Z,1.04
2023-03-10T21:05:35.709Z,1.04
2023-03-10T21:07:32.387Z,1.04
2023-03-10T21:09:31.750Z,1.04
2023-03-10T21:11:34.631Z,1.04
2023-03-10T21:13:31.806Z,1.04
2023-03-10T21:15:32.512Z,1.04
2023-03-10T21:17:32.209Z,1.04
2023-03-10T21:19:31.283Z,1.04
2023-03-10T21:21:32.454Z,1.04
2023-03-10T21:23:33.737Z,1.04
2023-03-10T21:25:31.906Z,1.04
2023-03-10T21:27:32.376Z,1.04
2023-03-10T21:29:31.918Z,1.04
2023-03-10T21:31:32.096Z,1.04
2023-03-10T21:33:34.760Z,1.04
2023-03-10T21:35:31.744Z,1.04
2023-03-10T21:37:32.177Z,1.04
2023-03-10T21:39:31.798Z,1.04
2023-03-10T21:41:32.182Z,1.04
2023-03-10T21:43:31.686Z,1.04
2023-03-10T21:45:32.360Z,1.04
2023-03-10T21:47:32.118Z,1.04
2023-03-10T21:49:32.187Z,1.04
2023-03-10T21:51:33.812Z,1.04
2023-03-10T21:53:32.946Z,1.04
2023-03-10T21:55:32.082Z,1.04
2023-03-10T21:57:32.397Z,1.04
2023-03-10T21:59:32.059Z,1.04
2023-03-10T22:01:32.038Z,1.04
2023-03-10T22:03:32.094Z,1.04
2023-03-10T22:05:32.138Z,1.04
2023-03-10T22:07:32.118Z,1.04
2023-03-10T22:09:31.559Z,1.04
2023-03-10T22:11:32.204Z,1.04
2023-03-10T22:13:31.770Z,1.04
2023-03-10T22:15:32.340Z,1.04
2023-03-10T22:17:31.951Z,1.04
2023-03-10T22:19:32.302Z,1.04
2023-03-10T22:21:32.002Z,1.04
2023-03-10T22:23:32.313Z,1.04
2023-03-10T22:25:32.906Z,1.04
2023-03-10T22:27:32.267Z,1.04
2023-03-10T22:29:31.871Z,1.04
2023-03-10T22:31:32.538Z,1.04
2023-03-10T22:33:31.804Z,1.04
2023-03-10T22:35:32.429Z,1.04
2023-03-10T22:37:32.040Z,1.04
2023-03-10T22:39:32.138Z,1.04
2023-03-10T22:41:31.491Z,1.04
2023-03-10T22:43:32.112Z,1.04
2023-03-10T22:45:31.565Z,1.04
2023-03-10T22:47:32.700Z,1.04
2023-03-10T22:49:32.238Z,1.04
2023-03-10T22:51:32.003Z,1.04
2023-03-10T22:53:31.665Z,1.04
2023-03-10T22:55:32.075Z,1.04
2023-03-10T22:57:31.570Z,1.04
2023-03-10T22:59:32.317Z,1.04
2023-03-10T23:01:32.208Z,1.04
2023-03-10T23:03:32.488Z,1.04
2023-03-10T23:05:31.834Z,1.04
2023-03-10T23:07:32.280Z,1.04
2023-03-10T23:09:33.460Z,1.04
2023-03-10T23:11:32.367Z,1.04
2023-03-10T23:13:31.837Z,1.04
2023-03-10T23:15:46.908Z,1.04
2023-03-10T23:17:32.219Z,1.04
2023-03-10T23:19:32.171Z,1.04
2023-03-10T23:21:31.977Z,1.04
2023-03-10T23:23:32.620Z,1.04
2023-03-10T23:25:31.620Z,1.04
2023-03-10T23:27:32.248Z,1.04
2023-03-10T23:29:31.730Z,1.04
2023-03-10T23:31:32.525Z,1.04
2023-03-10T23:33:31.908Z,1.04
2023-03-10T23:35:32.238Z,1.04
2023-03-10T23:37:31.940Z,1.04
2023-03-10T23:39:31.977Z,1.04
2023-03-10T23:41:31.776Z,1.04
2023-03-10T23:43:32.404Z,1.04
2023-03-10T23:45:32.025Z,1.04
2023-03-10T23:47:32.324Z,1.04
2023-03-10T23:49:31.907Z,1.04
2023-03-10T23:51:32.477Z,1.04
2023-03-10T23:53:32.461Z,1.04
2023-03-10T23:55:32.391Z,1.04
2023-03-10T23:57:31.957Z,1.04
2023-03-10T23:59:32.620Z,1.04
