createdAt,value
2018-04-10T00:04:05.900Z,29.57
2018-04-10T00:08:56.964Z,26.40
2018-04-10T00:13:47.992Z,27.07
2018-04-10T00:18:39.036Z,28.47
2018-04-10T00:23:30.072Z,26.20
2018-04-10T00:28:21.955Z,27.73
2018-04-10T00:33:12.963Z,35.20
2018-04-10T00:38:04.021Z,31.00
2018-04-10T00:42:55.045Z,28.87
2018-04-10T00:47:46.351Z,34.63
2018-04-10T00:52:37.394Z,31.10
2018-04-10T00:57:28.420Z,27.70
2018-04-10T01:02:19.429Z,29.93
2018-04-10T01:07:10.451Z,31.60
2018-04-10T01:12:01.499Z,34.30
2018-04-10T01:16:52.558Z,32.20
2018-04-10T01:21:44.313Z,36.13
2018-04-10T01:26:35.391Z,34.40
2018-04-10T01:31:26.414Z,32.27
2018-04-10T01:36:17.463Z,34.47
2018-04-10T01:41:09.219Z,33.23
2018-04-10T01:46:01.001Z,32.17
2018-04-10T01:50:52.121Z,29.87
2018-04-10T01:55:43.138Z,32.47
2018-04-10T02:00:34.166Z,34.83
2018-04-10T02:05:25.195Z,35.80
2018-04-10T02:10:16.266Z,33.80
2018-04-10T02:15:08.076Z,32.83
2018-04-10T02:19:59.082Z,35.67
2018-04-10T02:24:50.109Z,35.40
2018-04-10T02:29:41.124Z,39.20
2018-04-10T02:34:32.170Z,35.63
2018-04-10T02:39:23.196Z,40.97
2018-04-10T02:44:14.225Z,38.40
2018-04-10T02:49:05.989Z,33.87
2018-04-10T02:53:57.088Z,39.90
2018-04-10T02:58:48.179Z,37.27
2018-04-10T03:03:39.197Z,37.53
2018-04-10T03:08:30.229Z,37.90
2018-04-10T03:13:21.260Z,44.07
2018-04-10T03:18:12.507Z,42.53
2018-04-10T03:23:03.506Z,42.60
2018-04-10T03:27:54.587Z,41.57
2018-04-10T03:32:46.414Z,40.03
2018-04-10T03:37:37.475Z,39.80
2018-04-10T03:42:28.516Z,45.00
2018-04-10T03:47:19.563Z,41.53
2018-04-10T03:52:10.600Z,46.03
2018-04-10T03:57:01.710Z,40.23
2018-04-10T04:01:52.772Z,45.13
2018-04-10T04:06:44.610Z,43.30
2018-04-10T04:11:35.646Z,42.40
2018-04-10T04:16:46.107Z,43.77
2018-04-10T04:21:56.192Z,43.80
2018-04-10T04:26:47.947Z,49.90
2018-04-10T04:31:38.991Z,42.03
2018-04-10T04:36:30.016Z,51.13
2018-04-10T04:41:21.104Z,47.53
2018-04-10T04:46:12.974Z,48.60
2018-04-10T04:51:04.236Z,44.03
2018-04-10T04:55:55.283Z,44.43
2018-04-10T05:00:46.308Z,45.80
2018-04-10T05:05:37.421Z,57.40
2018-04-10T05:10:28.488Z,38.60
2018-04-10T05:15:19.554Z,43.47
2018-04-10T05:20:10.627Z,39.07
2018-04-10T05:25:02.471Z,45.93
2018-04-10T05:29:54.315Z,54.33
2018-04-10T05:34:45.313Z,46.00
2018-04-10T05:39:36.415Z,47.93
2018-04-10T05:44:27.466Z,46.40
2018-04-10T05:49:19.327Z,47.57
2018-04-10T05:54:11.091Z,39.40
2018-04-10T05:59:02.132Z,41.30
2018-04-10T06:03:53.177Z,41.67
2018-04-10T06:08:44.296Z,36.83
2018-04-10T06:13:35.350Z,38.37
2018-04-10T06:18:27.372Z,38.70
2018-04-10T06:23:18.415Z,35.07
2018-04-10T06:28:09.447Z,36.10
2018-04-10T06:33:01.204Z,36.70
2018-04-10T06:37:53.001Z,39.13
2018-04-10T06:42:44.039Z,39.57
2018-04-10T06:47:35.195Z,36.77
2018-04-10T06:52:26.219Z,37.63
2018-04-10T06:57:17.377Z,42.27
2018-04-10T07:02:08.415Z,38.57
2018-04-10T07:06:59.455Z,44.37
2018-04-10T07:11:50.575Z,33.80
2018-04-10T07:16:41.639Z,31.60
2018-04-10T07:21:32.784Z,30.67
2018-04-10T07:26:23.852Z,28.93
2018-04-10T07:31:15.000Z,30.37
2018-04-10T07:36:06.783Z,32.30
2018-04-10T07:40:57.876Z,36.80
2018-04-10T07:45:48.951Z,35.77
2018-04-10T07:50:39.987Z,27.17
2018-04-10T07:55:31.008Z,28.73
2018-04-10T08:00:22.043Z,32.13
2018-04-10T08:05:20.158Z,33.17
2018-04-10T08:10:11.967Z,38.70
2018-04-10T08:15:04.480Z,32.13
2018-04-10T08:19:55.546Z,33.20
2018-04-10T08:24:46.571Z,32.13
2018-04-10T08:29:37.755Z,34.87
2018-04-10T08:34:29.047Z,27.17
2018-04-10T08:39:20.935Z,33.73
2018-04-10T08:44:12.016Z,34.30
2018-04-10T08:49:03.787Z,29.70
2018-04-10T08:53:54.875Z,27.80
2018-04-10T08:58:46.648Z,29.20
2018-04-10T09:03:37.783Z,34.30
2018-04-10T09:08:28.796Z,32.07
2018-04-10T09:13:19.920Z,25.83
2018-04-10T09:18:10.951Z,30.07
2018-04-10T09:23:02.016Z,30.73
2018-04-10T09:27:53.822Z,28.40
2018-04-10T09:32:45.739Z,29.07
2018-04-10T09:37:36.892Z,31.27
2018-04-10T09:42:28.011Z,40.83
2018-04-10T09:47:19.108Z,27.63
2018-04-10T09:52:10.887Z,23.63
2018-04-10T09:57:01.908Z,24.37
2018-04-10T10:01:53.093Z,24.37
2018-04-10T10:06:44.876Z,23.10
2018-04-10T10:16:44.052Z,25.13
2018-04-10T10:21:35.127Z,23.07
2018-04-10T10:26:26.159Z,25.77
2018-04-10T10:31:17.223Z,22.57
2018-04-10T10:36:08.412Z,23.03
2018-04-10T10:40:59.486Z,23.40
2018-04-10T10:45:51.290Z,26.23
2018-04-10T10:50:42.427Z,20.47
2018-04-10T10:55:33.495Z,24.60
2018-04-10T11:00:24.590Z,27.33
2018-04-10T11:05:15.627Z,24.20
2018-04-10T11:10:07.443Z,23.20
2018-04-10T11:14:58.467Z,28.83
2018-04-10T11:19:49.563Z,26.13
2018-04-10T11:24:40.588Z,23.03
2018-04-10T11:29:31.685Z,19.33
2018-04-10T11:34:22.792Z,23.80
2018-04-10T11:39:14.558Z,23.50
2018-04-10T11:44:05.600Z,23.30
2018-04-10T11:48:56.601Z,21.27
2018-04-10T11:53:47.768Z,21.50
2018-04-10T11:58:38.796Z,21.80
2018-04-10T12:03:29.925Z,15.13
2018-04-10T12:08:20.995Z,19.67
2018-04-10T12:13:12.049Z,17.77
2018-04-10T12:18:03.187Z,15.83
2018-04-10T12:22:54.976Z,17.03
2018-04-10T12:27:46.743Z,19.10
2018-04-10T12:32:37.903Z,17.43
2018-04-10T12:37:29.094Z,21.70
2018-04-10T12:42:20.167Z,24.33
2018-04-10T12:47:11.283Z,18.27
2018-04-10T12:52:02.359Z,16.90
2018-04-10T12:56:53.382Z,18.13
2018-04-10T13:01:44.389Z,16.40
2018-04-10T13:06:35.423Z,15.67
2018-04-10T13:11:26.440Z,13.03
2018-04-10T13:16:17.515Z,11.87
2018-04-10T13:21:08.551Z,15.33
2018-04-10T13:25:59.560Z,15.37
2018-04-10T13:30:50.591Z,17.77
2018-04-10T13:35:41.619Z,18.23
2018-04-10T13:40:32.704Z,21.77
2018-04-10T13:45:26.492Z,12.53
2018-04-10T13:50:17.819Z,22.17
2018-04-10T13:55:08.917Z,21.40
2018-04-10T14:00:00.667Z,23.87
2018-04-10T14:04:52.620Z,18.77
2018-04-10T14:09:43.648Z,16.50
2018-04-10T14:14:34.710Z,21.43
2018-04-10T14:19:25.748Z,16.97
2018-04-10T14:24:16.788Z,19.17
2018-04-10T14:29:08.541Z,18.90
2018-04-10T14:34:00.359Z,20.63
2018-04-10T14:38:52.141Z,17.93
2018-04-10T14:43:43.254Z,17.87
2018-04-10T14:48:35.060Z,17.67
2018-04-10T14:53:26.247Z,17.63
2018-04-10T14:58:17.279Z,16.97
2018-04-10T15:03:08.433Z,22.43
2018-04-10T15:08:00.204Z,16.17
2018-04-10T15:12:52.047Z,23.77
2018-04-10T15:17:43.825Z,14.13
2018-04-10T15:22:34.867Z,20.23
2018-04-10T15:27:25.931Z,20.17
2018-04-10T15:32:17.900Z,23.47
2018-04-10T15:37:09.237Z,19.23
2018-04-10T15:42:00.267Z,16.60
2018-04-10T15:46:51.287Z,18.53
2018-04-10T15:51:42.320Z,16.60
2018-04-10T15:56:33.535Z,15.53
2018-04-10T16:01:24.572Z,24.30
2018-04-10T16:06:15.605Z,19.87
2018-04-10T16:11:06.639Z,17.90
2018-04-10T16:15:57.711Z,15.23
2018-04-10T16:20:49.608Z,14.93
2018-04-10T16:25:40.763Z,21.27
2018-04-10T16:30:31.780Z,17.43
2018-04-10T16:35:22.839Z,19.33
2018-04-10T16:40:14.058Z,21.37
2018-04-10T16:45:05.256Z,21.37
2018-04-10T16:49:56.418Z,19.80
2018-04-10T16:54:47.607Z,19.17
2018-04-10T16:59:38.721Z,15.87
2018-04-10T17:04:29.863Z,19.90
2018-04-10T17:09:20.915Z,17.37
2018-04-10T17:14:12.052Z,15.50
2018-04-10T17:19:03.231Z,17.60
2018-04-10T17:23:54.355Z,14.57
2018-04-10T17:28:50.384Z,15.70
2018-04-10T17:33:41.533Z,12.93
2018-04-10T17:38:32.619Z,13.17
2018-04-10T17:43:24.387Z,11.53
2018-04-10T17:48:15.526Z,17.40
2018-04-10T17:53:06.552Z,21.30
2018-04-10T17:57:57.656Z,21.93
2018-04-10T18:02:48.778Z,28.70
2018-04-10T18:07:39.807Z,25.27
2018-04-10T18:12:30.921Z,25.43
2018-04-10T18:17:21.951Z,25.87
2018-04-10T18:22:13.105Z,27.73
2018-04-10T18:27:04.229Z,30.90
2018-04-10T18:31:55.243Z,24.17
2018-04-10T18:36:46.251Z,26.73
2018-04-10T18:41:37.321Z,30.60
2018-04-10T18:46:28.443Z,24.90
2018-04-10T18:51:19.578Z,23.57
2018-04-10T18:56:10.855Z,27.73
2018-04-10T19:01:01.894Z,30.27
2018-04-10T19:05:53.015Z,26.20
2018-04-10T19:10:44.130Z,31.73
2018-04-10T19:15:35.361Z,27.27
2018-04-10T19:20:26.463Z,28.50
2018-04-10T19:25:18.240Z,30.67
2018-04-10T19:30:09.343Z,30.00
2018-04-10T19:35:01.124Z,25.97
2018-04-10T19:39:52.181Z,28.90
2018-04-10T19:44:43.289Z,26.57
2018-04-10T19:49:34.319Z,29.60
2018-04-10T19:54:25.449Z,28.80
2018-04-10T19:59:16.523Z,27.70
2018-04-10T20:04:08.425Z,30.33
2018-04-10T20:08:59.485Z,25.47
2018-04-10T20:13:51.430Z,26.20
2018-04-10T20:18:42.472Z,28.40
2018-04-10T20:23:34.273Z,27.40
2018-04-10T20:28:25.291Z,27.23
2018-04-10T20:33:16.335Z,28.90
2018-04-10T20:38:07.607Z,28.50
2018-04-10T20:42:59.500Z,26.70
2018-04-10T20:47:50.668Z,32.40
2018-04-10T20:52:42.054Z,29.57
2018-04-10T20:57:33.099Z,34.83
2018-04-10T21:02:25.169Z,27.03
2018-04-10T21:07:16.203Z,27.97
2018-04-10T21:12:07.246Z,28.47
2018-04-10T21:16:58.440Z,29.03
2018-04-10T21:21:49.700Z,30.37
2018-04-10T21:26:40.763Z,41.47
2018-04-10T21:31:32.639Z,41.17
2018-04-10T21:36:23.729Z,38.00
2018-04-10T21:41:15.500Z,34.00
2018-04-10T21:46:06.518Z,34.63
2018-04-10T21:50:57.547Z,32.77
2018-04-10T21:55:48.647Z,35.13
2018-04-10T22:00:40.449Z,29.50
2018-04-10T22:05:31.522Z,31.70
2018-04-10T22:10:22.624Z,30.20
2018-04-10T22:15:14.500Z,30.10
2018-04-10T22:20:05.511Z,31.37
2018-04-10T22:24:56.527Z,30.47
2018-04-10T22:29:48.300Z,33.27
2018-04-10T22:34:39.309Z,25.37
2018-04-10T22:39:30.316Z,27.83
2018-04-10T22:44:21.337Z,33.97
2018-04-10T22:49:12.369Z,27.80
2018-04-10T22:54:03.395Z,32.27
2018-04-10T22:58:54.762Z,28.30
2018-04-10T23:03:46.561Z,31.53
2018-04-10T23:08:37.665Z,28.17
2018-04-10T23:13:28.728Z,37.13
2018-04-10T23:18:19.847Z,30.80
2018-04-10T23:23:10.883Z,36.37
2018-04-10T23:28:02.093Z,30.67
2018-04-10T23:32:53.158Z,31.03
2018-04-10T23:37:44.208Z,31.93
2018-04-10T23:42:35.331Z,31.67
2018-04-10T23:47:26.362Z,31.50
2018-04-10T23:52:18.184Z,32.27
2018-04-10T23:57:09.219Z,33.80
