createdAt,value
2018-12-01T00:00:43.270Z,9.62
2018-12-01T00:01:43.246Z,9.65
2018-12-01T00:02:43.225Z,9.59
2018-12-01T00:03:43.213Z,9.60
2018-12-01T00:04:43.189Z,9.55
2018-12-01T00:05:43.164Z,9.55
2018-12-01T00:06:43.165Z,9.57
2018-12-01T00:07:43.128Z,9.57
2018-12-01T00:08:43.110Z,9.55
2018-12-01T00:09:43.088Z,9.54
2018-12-01T00:10:43.064Z,9.52
2018-12-01T00:11:43.048Z,9.48
2018-12-01T00:12:43.028Z,9.55
2018-12-01T00:13:43.009Z,9.52
2018-12-01T00:14:42.989Z,9.54
2018-12-01T00:15:42.966Z,9.57
2018-12-01T00:16:42.956Z,9.57
2018-12-01T00:17:42.931Z,9.44
2018-12-01T00:18:42.924Z,9.42
2018-12-01T00:19:42.903Z,9.33
2018-12-01T00:20:42.875Z,9.33
2018-12-01T00:21:42.850Z,9.40
2018-12-01T00:22:42.833Z,9.26
2018-12-01T00:23:43.211Z,9.34
2018-12-01T00:24:42.789Z,9.30
2018-12-01T00:25:42.769Z,9.24
2018-12-01T00:26:42.749Z,9.30
2018-12-01T00:27:42.727Z,9.41
2018-12-01T00:28:42.708Z,9.34
2018-12-01T00:29:42.698Z,9.33
2018-12-01T00:30:42.670Z,9.30
2018-12-01T00:31:42.645Z,9.29
2018-12-01T00:32:42.628Z,9.34
2018-12-01T00:33:42.606Z,9.34
2018-12-01T00:34:42.588Z,9.37
2018-12-01T00:35:42.573Z,9.50
2018-12-01T00:36:42.595Z,9.44
2018-12-01T00:37:42.528Z,9.48
2018-12-01T00:38:42.511Z,9.41
2018-12-01T00:39:42.494Z,9.45
2018-12-01T00:40:42.470Z,9.42
2018-12-01T00:41:42.452Z,9.47
2018-12-01T00:42:42.443Z,9.45
2018-12-01T00:43:42.408Z,9.45
2018-12-01T00:44:42.390Z,9.47
2018-12-01T00:45:42.370Z,9.45
2018-12-01T00:46:42.347Z,9.44
2018-12-01T00:47:42.328Z,9.47
2018-12-01T00:48:42.311Z,9.45
2018-12-01T00:49:42.299Z,9.41
2018-12-01T00:50:42.273Z,9.45
2018-12-01T00:51:42.248Z,9.45
2018-12-01T00:52:42.229Z,9.44
2018-12-01T00:53:42.211Z,9.44
2018-12-01T00:54:42.190Z,9.37
2018-12-01T00:55:42.169Z,9.45
2018-12-01T00:56:42.147Z,9.42
2018-12-01T00:57:42.128Z,9.47
2018-12-01T00:58:42.109Z,9.42
2018-12-01T00:59:42.089Z,9.29
2018-12-01T01:00:42.070Z,9.34
2018-12-01T01:01:42.048Z,9.30
2018-12-01T01:02:42.034Z,9.30
2018-12-01T01:03:42.008Z,9.29
2018-12-01T01:04:41.989Z,9.34
2018-12-01T01:05:41.972Z,9.29
2018-12-01T01:06:41.951Z,9.33
2018-12-01T01:07:41.929Z,9.32
2018-12-01T01:08:41.909Z,9.23
2018-12-01T01:09:41.890Z,9.30
2018-12-01T01:10:41.870Z,9.23
2018-12-01T01:11:41.862Z,9.24
2018-12-01T01:12:41.830Z,9.24
2018-12-01T01:13:41.811Z,9.23
2018-12-01T01:14:41.796Z,9.19
2018-12-01T01:15:41.771Z,9.23
2018-12-01T01:16:41.750Z,9.26
2018-12-01T01:17:41.730Z,9.33
2018-12-01T01:18:41.711Z,9.26
2018-12-01T01:19:41.690Z,9.27
2018-12-01T01:20:41.669Z,9.23
2018-12-01T01:21:41.650Z,9.23
2018-12-01T01:22:41.633Z,9.15
2018-12-01T01:23:41.612Z,9.09
2018-12-01T01:24:41.589Z,9.06
2018-12-01T01:25:41.569Z,9.18
2018-12-01T01:26:41.549Z,9.16
2018-12-01T01:27:41.528Z,9.19
2018-12-01T01:28:41.517Z,9.18
2018-12-01T01:29:41.492Z,9.08
2018-12-01T01:30:41.470Z,9.06
2018-12-01T01:31:41.450Z,9.06
2018-12-01T01:32:41.428Z,9.06
2018-12-01T01:33:41.412Z,8.96
2018-12-01T01:34:41.397Z,8.99
2018-12-01T01:35:41.368Z,8.96
2018-12-01T01:36:41.349Z,9.03
2018-12-01T01:37:41.333Z,9.01
2018-12-01T01:38:41.313Z,9.11
2018-12-01T01:39:41.289Z,9.06
2018-12-01T01:40:41.269Z,9.01
2018-12-01T01:41:41.255Z,8.98
2018-12-01T01:42:41.231Z,9.12
2018-12-01T01:43:41.209Z,9.11
2018-12-01T01:44:41.197Z,8.92
2018-12-01T01:45:41.170Z,9.04
2018-12-01T01:46:41.149Z,9.09
2018-12-01T01:47:41.128Z,8.96
2018-12-01T01:48:41.107Z,8.98
2018-12-01T01:49:41.088Z,8.99
2018-12-01T01:50:41.078Z,9.04
2018-12-01T01:51:41.052Z,8.92
2018-12-01T01:52:41.037Z,8.98
2018-12-01T01:53:41.011Z,8.96
2018-12-01T01:54:40.989Z,8.95
2018-12-01T01:55:40.966Z,8.90
2018-12-01T01:56:40.946Z,8.96
2018-12-01T01:57:40.933Z,8.88
2018-12-01T01:58:40.909Z,8.86
2018-12-01T01:59:40.896Z,8.86
2018-12-01T02:00:40.872Z,8.88
2018-12-01T02:01:40.848Z,8.90
2018-12-01T02:02:40.827Z,8.81
2018-12-01T02:03:40.850Z,8.88
2018-12-01T02:04:40.787Z,8.92
2018-12-01T02:05:40.778Z,8.90
2018-12-01T02:06:40.755Z,8.96
2018-12-01T02:07:40.729Z,8.89
2018-12-01T02:08:40.709Z,8.86
2018-12-01T02:09:40.695Z,8.83
2018-12-01T02:10:40.672Z,8.80
2018-12-01T02:11:40.649Z,8.72
2018-12-01T02:12:40.630Z,8.68
2018-12-01T02:13:40.607Z,8.75
2018-12-01T02:14:40.588Z,8.81
2018-12-01T02:15:40.570Z,8.80
2018-12-01T02:16:40.547Z,8.81
2018-12-01T02:17:40.527Z,8.75
2018-12-01T02:18:40.508Z,8.74
2018-12-01T02:19:40.492Z,8.71
2018-12-01T02:20:40.468Z,8.86
2018-12-01T02:21:40.446Z,8.86
2018-12-01T02:22:40.426Z,8.81
2018-12-01T02:23:40.404Z,8.78
2018-12-01T02:24:40.384Z,8.75
2018-12-01T02:25:40.364Z,8.74
2018-12-01T02:26:40.347Z,8.85
2018-12-01T02:27:40.323Z,8.70
2018-12-01T02:28:40.300Z,8.75
2018-12-01T02:29:40.284Z,8.75
2018-12-01T02:30:40.271Z,8.77
2018-12-01T02:31:40.241Z,8.62
2018-12-01T02:32:40.233Z,8.67
2018-12-01T02:33:40.201Z,8.62
2018-12-01T02:34:40.190Z,8.70
2018-12-01T02:35:40.161Z,8.68
2018-12-01T02:36:40.141Z,8.74
2018-12-01T02:37:40.122Z,8.67
2018-12-01T02:38:40.111Z,8.75
2018-12-01T02:39:40.080Z,8.68
2018-12-01T02:40:40.060Z,8.63
2018-12-01T02:41:40.038Z,8.70
2018-12-01T02:42:40.024Z,8.80
2018-12-01T02:43:39.998Z,8.70
2018-12-01T02:44:39.981Z,8.77
2018-12-01T02:45:39.963Z,8.70
2018-12-01T02:46:39.941Z,8.67
2018-12-01T02:47:39.922Z,8.65
2018-12-01T02:48:39.896Z,8.83
2018-12-01T02:49:39.879Z,8.86
2018-12-01T02:50:39.857Z,8.89
2018-12-01T02:51:39.838Z,8.88
2018-12-01T02:52:39.815Z,8.83
2018-12-01T02:53:39.798Z,8.77
2018-12-01T02:54:39.789Z,8.81
2018-12-01T02:55:39.755Z,8.86
2018-12-01T02:56:39.734Z,8.77
2018-12-01T02:57:39.726Z,8.78
2018-12-01T02:58:39.701Z,8.74
2018-12-01T02:59:39.675Z,8.70
2018-12-01T03:00:39.653Z,8.75
2018-12-01T03:01:39.635Z,8.77
2018-12-01T03:02:39.614Z,8.67
2018-12-01T03:03:39.593Z,8.65
2018-12-01T03:04:39.577Z,8.60
2018-12-01T03:05:39.554Z,8.67
2018-12-01T03:06:39.540Z,8.60
2018-12-01T03:07:39.513Z,8.63
2018-12-01T03:08:39.503Z,8.67
2018-12-01T03:09:39.483Z,8.65
2018-12-01T03:10:39.459Z,8.67
2018-12-01T03:11:39.433Z,8.63
2018-12-01T03:12:39.412Z,8.67
2018-12-01T03:13:39.394Z,8.63
2018-12-01T03:14:39.373Z,8.63
2018-12-01T03:15:39.352Z,8.67
2018-12-01T03:16:39.336Z,8.62
2018-12-01T03:17:39.311Z,8.62
2018-12-01T03:18:39.298Z,8.67
2018-12-01T03:19:39.275Z,8.71
2018-12-01T03:20:39.251Z,8.62
2018-12-01T03:21:39.231Z,8.67
2018-12-01T03:22:39.224Z,8.65
2018-12-01T03:23:39.189Z,8.65
2018-12-01T03:24:39.169Z,8.65
2018-12-01T03:25:39.150Z,8.60
2018-12-01T03:26:39.133Z,8.47
2018-12-01T03:27:39.109Z,8.50
2018-12-01T03:28:39.086Z,8.62
2018-12-01T03:29:39.068Z,8.60
2018-12-01T03:30:39.093Z,8.56
2018-12-01T03:31:39.027Z,8.53
2018-12-01T03:32:39.006Z,8.59
2018-12-01T03:33:38.986Z,8.56
2018-12-01T03:34:38.967Z,8.47
2018-12-01T03:35:38.946Z,8.52
2018-12-01T03:36:38.929Z,8.57
2018-12-01T03:37:38.906Z,8.47
2018-12-01T03:38:38.886Z,8.47
2018-12-01T03:39:38.865Z,8.49
2018-12-01T03:40:38.845Z,8.49
2018-12-01T03:41:38.824Z,8.47
2018-12-01T03:42:38.806Z,8.47
2018-12-01T03:43:38.796Z,8.46
2018-12-01T03:44:38.772Z,8.52
2018-12-01T03:45:38.744Z,8.41
2018-12-01T03:46:38.723Z,8.49
2018-12-01T03:47:38.702Z,8.52
2018-12-01T03:48:38.687Z,8.41
2018-12-01T03:49:38.663Z,8.46
2018-12-01T03:50:38.642Z,8.47
2018-12-01T03:51:38.635Z,8.46
2018-12-01T03:52:38.606Z,8.47
2018-12-01T03:53:38.578Z,8.44
2018-12-01T03:54:38.559Z,8.38
2018-12-01T03:55:38.542Z,8.47
2018-12-01T03:56:38.522Z,8.47
2018-12-01T03:57:38.499Z,8.52
2018-12-01T03:58:38.481Z,8.52
2018-12-01T03:59:38.458Z,8.50
2018-12-01T04:00:38.438Z,8.53
2018-12-01T04:01:38.417Z,8.41
2018-12-01T04:02:38.396Z,8.49
2018-12-01T04:03:38.380Z,8.46
2018-12-01T04:04:38.357Z,8.46
2018-12-01T04:05:38.336Z,8.35
2018-12-01T04:06:38.329Z,8.44
2018-12-01T04:07:38.293Z,8.35
2018-12-01T04:08:38.286Z,8.46
2018-12-01T04:09:38.256Z,8.37
2018-12-01T04:10:38.236Z,8.44
2018-12-01T04:11:38.214Z,8.44
2018-12-01T04:12:38.193Z,8.42
2018-12-01T04:13:38.177Z,8.44
2018-12-01T04:14:38.161Z,8.50
2018-12-01T04:15:38.134Z,8.42
2018-12-01T04:16:38.113Z,8.50
2018-12-01T04:17:38.092Z,8.50
2018-12-01T04:18:38.073Z,8.52
2018-12-01T04:19:38.049Z,8.60
2018-12-01T04:20:38.033Z,8.52
2018-12-01T04:21:38.012Z,8.57
2018-12-01T04:22:37.991Z,8.62
2018-12-01T04:23:37.966Z,8.57
2018-12-01T04:24:37.947Z,8.57
2018-12-01T04:25:37.925Z,8.59
2018-12-01T04:26:37.908Z,8.52
2018-12-01T04:27:37.888Z,8.49
2018-12-01T04:28:37.875Z,8.50
2018-12-01T04:29:37.853Z,8.50
2018-12-01T04:30:37.824Z,8.56
2018-12-01T04:31:37.805Z,8.57
2018-12-01T04:32:37.792Z,8.59
2018-12-01T04:33:37.763Z,8.60
2018-12-01T04:34:37.751Z,8.53
2018-12-01T04:35:37.724Z,8.62
2018-12-01T04:36:37.702Z,8.60
2018-12-01T04:37:37.682Z,8.65
2018-12-01T04:38:37.663Z,8.57
2018-12-01T04:39:37.642Z,8.53
2018-12-01T04:40:37.620Z,8.62
2018-12-01T04:41:37.609Z,8.55
2018-12-01T04:42:37.579Z,8.67
2018-12-01T04:43:37.557Z,8.65
2018-12-01T04:44:37.536Z,8.70
2018-12-01T04:45:37.517Z,8.62
2018-12-01T04:46:37.497Z,8.67
2018-12-01T04:47:37.475Z,8.67
2018-12-01T04:48:37.460Z,8.65
2018-12-01T04:49:37.434Z,8.57
2018-12-01T04:50:37.416Z,8.62
2018-12-01T04:51:37.397Z,8.63
2018-12-01T04:52:37.374Z,8.62
2018-12-01T04:53:37.366Z,8.62
2018-12-01T04:54:37.337Z,8.63
2018-12-01T04:55:37.318Z,8.62
2018-12-01T04:56:37.291Z,8.56
2018-12-01T04:57:37.274Z,8.53
2018-12-01T04:58:37.252Z,8.65
2018-12-01T04:59:37.229Z,8.68
2018-12-01T05:00:37.210Z,8.70
2018-12-01T05:01:37.188Z,8.65
2018-12-01T05:02:37.169Z,8.71
2018-12-01T05:03:37.156Z,8.63
2018-12-01T05:04:37.128Z,8.77
2018-12-01T05:05:37.112Z,8.68
2018-12-01T05:06:37.090Z,8.68
2018-12-01T05:07:37.066Z,8.80
2018-12-01T05:08:37.048Z,8.74
2018-12-01T05:09:37.032Z,8.75
2018-12-01T05:10:37.012Z,8.57
2018-12-01T05:11:36.987Z,8.65
2018-12-01T05:12:36.967Z,8.78
2018-12-01T05:13:36.951Z,8.72
2018-12-01T05:14:36.926Z,8.83
2018-12-01T05:15:36.909Z,8.80
2018-12-01T05:16:36.884Z,8.85
2018-12-01T05:17:36.866Z,8.71
2018-12-01T05:18:36.846Z,8.63
2018-12-01T05:19:36.824Z,8.74
2018-12-01T05:20:36.811Z,8.75
2018-12-01T05:21:36.786Z,8.71
2018-12-01T05:22:36.767Z,8.63
2018-12-01T05:23:36.746Z,8.65
2018-12-01T05:24:36.722Z,8.65
2018-12-01T05:25:36.713Z,8.67
2018-12-01T05:26:36.681Z,8.62
2018-12-01T05:27:36.662Z,8.67
2018-12-01T05:28:36.641Z,8.60
2018-12-01T05:29:36.619Z,8.62
2018-12-01T05:30:36.602Z,8.74
2018-12-01T05:31:36.579Z,8.65
2018-12-01T05:32:36.560Z,8.65
2018-12-01T05:33:36.544Z,8.59
2018-12-01T05:34:36.517Z,8.77
2018-12-01T05:35:36.503Z,8.70
2018-12-01T05:36:36.482Z,8.62
2018-12-01T05:37:36.456Z,8.67
2018-12-01T05:38:36.435Z,8.75
2018-12-01T05:39:36.418Z,8.68
2018-12-01T05:40:36.400Z,8.67
2018-12-01T05:41:36.379Z,8.71
2018-12-01T05:42:36.356Z,8.70
2018-12-01T05:43:36.333Z,8.70
2018-12-01T05:44:36.313Z,8.65
2018-12-01T05:45:36.292Z,8.65
2018-12-01T05:46:36.848Z,8.57
2018-12-01T05:47:36.253Z,8.62
2018-12-01T05:48:36.232Z,8.63
2018-12-01T05:49:36.211Z,8.65
2018-12-01T05:50:36.200Z,8.70
2018-12-01T05:51:36.172Z,8.59
2018-12-01T05:52:36.154Z,8.67
2018-12-01T05:53:36.135Z,8.70
2018-12-01T05:54:36.110Z,8.75
2018-12-01T05:55:36.091Z,8.65
2018-12-01T05:56:36.068Z,8.67
2018-12-01T05:57:36.051Z,8.71
2018-12-01T05:58:36.028Z,8.67
2018-12-01T05:59:36.011Z,8.77
2018-12-01T06:00:35.993Z,8.70
2018-12-01T06:01:35.969Z,8.80
2018-12-01T06:02:35.948Z,8.78
2018-12-01T06:03:35.928Z,8.67
2018-12-01T06:04:35.907Z,8.85
2018-12-01T06:05:35.886Z,8.75
2018-12-01T06:06:35.867Z,8.83
2018-12-01T06:07:35.847Z,8.77
2018-12-01T06:08:35.826Z,8.77
2018-12-01T06:09:35.814Z,8.72
2018-12-01T06:10:35.789Z,8.80
2018-12-01T06:11:35.767Z,8.83
2018-12-01T06:12:35.744Z,8.78
2018-12-01T06:13:35.727Z,8.77
2018-12-01T06:14:35.718Z,8.81
2018-12-01T06:15:35.684Z,8.75
2018-12-01T06:16:35.664Z,8.86
2018-12-01T06:17:35.643Z,8.83
2018-12-01T06:18:35.623Z,8.95
2018-12-01T06:19:35.603Z,8.88
2018-12-01T06:20:35.581Z,8.85
2018-12-01T06:21:35.563Z,8.81
2018-12-01T06:22:35.544Z,8.86
2018-12-01T06:23:35.532Z,8.96
2018-12-01T06:24:35.504Z,8.85
2018-12-01T06:25:35.477Z,8.85
2018-12-01T06:26:35.461Z,8.92
2018-12-01T06:27:35.436Z,8.86
2018-12-01T06:28:35.422Z,8.81
2018-12-01T06:29:35.400Z,8.85
2018-12-01T06:30:35.377Z,8.93
2018-12-01T06:31:35.366Z,8.74
2018-12-01T06:32:35.341Z,8.83
2018-12-01T06:33:35.322Z,8.85
2018-12-01T06:34:35.298Z,8.80
2018-12-01T06:35:35.285Z,8.77
2018-12-01T06:36:35.256Z,8.81
2018-12-01T06:37:35.236Z,8.89
2018-12-01T06:38:35.217Z,8.88
2018-12-01T06:39:35.196Z,8.81
2018-12-01T06:40:35.179Z,8.90
2018-12-01T06:41:35.158Z,8.81
2018-12-01T06:42:35.140Z,8.81
2018-12-01T06:43:35.114Z,8.85
2018-12-01T06:44:35.102Z,8.85
2018-12-01T06:45:35.422Z,8.88
2018-12-01T06:46:35.055Z,8.93
2018-12-01T06:47:35.039Z,8.86
2018-12-01T06:48:35.019Z,8.88
2018-12-01T06:49:34.996Z,8.81
2018-12-01T06:50:34.972Z,8.88
2018-12-01T06:51:34.950Z,8.95
2018-12-01T06:52:34.943Z,8.99
2018-12-01T06:53:34.913Z,8.99
2018-12-01T06:54:34.910Z,8.95
2018-12-01T06:55:34.873Z,8.99
2018-12-01T06:56:34.855Z,9.08
2018-12-01T06:57:34.829Z,9.04
2018-12-01T06:58:34.822Z,8.90
2018-12-01T06:59:34.788Z,9.01
2018-12-01T07:00:34.769Z,8.99
2018-12-01T07:01:34.759Z,8.89
2018-12-01T07:02:34.735Z,8.88
2018-12-01T07:03:34.709Z,8.93
2018-12-01T07:04:34.689Z,8.99
2018-12-01T07:05:34.669Z,9.01
2018-12-01T07:06:34.649Z,9.01
2018-12-01T07:07:34.627Z,8.96
2018-12-01T07:08:34.608Z,9.03
2018-12-01T07:09:34.589Z,9.04
2018-12-01T07:10:34.571Z,9.08
2018-12-01T07:11:34.550Z,9.11
2018-12-01T07:12:34.527Z,9.16
2018-12-01T07:13:34.506Z,9.14
2018-12-01T07:14:34.486Z,9.26
2018-12-01T07:15:34.466Z,9.19
2018-12-01T07:16:34.444Z,9.01
2018-12-01T07:17:34.429Z,9.11
2018-12-01T07:18:34.409Z,9.11
2018-12-01T07:19:34.386Z,8.99
2018-12-01T07:20:34.373Z,9.11
2018-12-01T07:21:34.358Z,9.06
2018-12-01T07:22:34.325Z,9.12
2018-12-01T07:23:34.303Z,9.09
2018-12-01T07:24:34.283Z,8.99
2018-12-01T07:25:34.273Z,9.04
2018-12-01T07:26:34.256Z,8.96
2018-12-01T07:27:34.227Z,9.12
2018-12-01T07:28:34.204Z,9.09
2018-12-01T07:29:34.183Z,9.15
2018-12-01T07:30:34.166Z,9.15
2018-12-01T07:31:34.145Z,9.18
2018-12-01T07:32:34.123Z,9.14
2018-12-01T07:33:34.104Z,9.09
2018-12-01T07:34:34.081Z,9.16
2018-12-01T07:35:34.062Z,9.22
2018-12-01T07:36:34.042Z,9.09
2018-12-01T07:37:34.027Z,9.08
2018-12-01T07:38:34.003Z,9.22
2018-12-01T07:39:33.981Z,9.06
2018-12-01T07:40:33.967Z,9.18
2018-12-01T07:41:33.940Z,9.15
2018-12-01T07:42:33.922Z,9.26
2018-12-01T07:43:33.905Z,9.26
2018-12-01T07:44:33.881Z,9.23
2018-12-01T07:45:33.873Z,9.26
2018-12-01T07:46:33.849Z,9.27
2018-12-01T07:47:33.821Z,9.30
2018-12-01T07:48:33.803Z,9.32
2018-12-01T07:49:33.780Z,9.42
2018-12-01T07:50:33.760Z,9.26
2018-12-01T07:51:33.742Z,9.29
2018-12-01T07:52:33.730Z,9.33
2018-12-01T07:53:33.705Z,9.29
2018-12-01T07:54:33.682Z,9.34
2018-12-01T07:55:33.665Z,9.36
2018-12-01T07:56:33.645Z,9.36
2018-12-01T07:57:33.624Z,9.41
2018-12-01T07:58:33.601Z,9.45
2018-12-01T07:59:33.581Z,9.37
2018-12-01T08:00:33.572Z,9.42
2018-12-01T08:01:33.542Z,9.47
2018-12-01T08:02:33.530Z,9.63
2018-12-01T08:03:33.508Z,9.63
2018-12-01T08:04:33.485Z,9.66
2018-12-01T08:05:33.465Z,9.72
2018-12-01T08:06:33.448Z,9.66
2018-12-01T08:07:33.423Z,9.60
2018-12-01T08:08:33.408Z,9.59
2018-12-01T08:09:33.390Z,9.69
2018-12-01T08:10:33.365Z,9.66
2018-12-01T08:11:33.349Z,9.72
2018-12-01T08:12:33.330Z,9.80
2018-12-01T08:13:33.308Z,9.81
2018-12-01T08:14:33.290Z,9.85
2018-12-01T08:15:33.267Z,9.91
2018-12-01T08:16:33.256Z,10.30
2018-12-01T08:17:33.240Z,10.58
2018-12-01T08:18:33.212Z,10.70
2018-12-01T08:19:33.189Z,10.85
2018-12-01T08:20:33.174Z,10.87
2018-12-01T08:21:33.157Z,10.93
2018-12-01T08:22:33.140Z,10.79
2018-12-01T08:23:33.120Z,10.91
2018-12-01T08:24:33.098Z,11.04
2018-12-01T08:25:33.082Z,11.15
2018-12-01T08:26:33.060Z,11.13
2018-12-01T08:27:33.042Z,10.75
2018-12-01T08:28:33.025Z,10.64
2018-12-01T08:29:33.004Z,10.35
2018-12-01T08:30:33.000Z,10.23
2018-12-01T08:31:32.969Z,10.18
2018-12-01T08:32:32.952Z,10.10
2018-12-01T08:33:32.950Z,10.12
2018-12-01T08:34:32.918Z,10.03
2018-12-01T08:35:32.896Z,10.08
2018-12-01T08:36:32.879Z,9.96
2018-12-01T08:37:32.873Z,9.98
2018-12-01T08:38:32.843Z,9.87
2018-12-01T08:39:32.827Z,9.91
2018-12-01T08:40:32.800Z,10.01
2018-12-01T08:41:32.783Z,9.99
2018-12-01T08:42:32.765Z,9.98
2018-12-01T08:43:32.745Z,9.80
2018-12-01T08:44:32.726Z,9.88
2018-12-01T08:45:32.716Z,9.62
2018-12-01T08:46:32.687Z,9.77
2018-12-01T08:47:32.668Z,9.75
2018-12-01T08:48:32.658Z,9.81
2018-12-01T08:49:32.630Z,9.93
2018-12-01T08:50:32.612Z,9.98
2018-12-01T08:51:32.604Z,10.01
2018-12-01T08:52:32.571Z,9.94
2018-12-01T08:53:32.555Z,9.96
2018-12-01T08:54:32.538Z,10.10
2018-12-01T08:55:32.520Z,10.08
2018-12-01T08:56:32.496Z,10.01
2018-12-01T08:57:32.478Z,10.23
2018-12-01T08:58:32.457Z,10.48
2018-12-01T08:59:32.438Z,10.98
2018-12-01T09:00:32.425Z,11.55
2018-12-01T09:01:32.403Z,12.00
2018-12-01T09:02:32.386Z,12.32
2018-12-01T09:03:32.366Z,12.76
2018-12-01T09:04:32.353Z,13.20
2018-12-01T09:05:32.340Z,13.16
2018-12-01T09:06:32.316Z,13.54
2018-12-01T09:07:32.305Z,13.93
2018-12-01T09:08:32.282Z,14.18
2018-12-01T09:09:32.267Z,13.86
2018-12-01T09:10:32.254Z,14.16
2018-12-01T09:11:32.238Z,14.36
2018-12-01T09:12:32.230Z,14.23
2018-12-01T09:13:32.213Z,14.12
2018-12-01T09:14:32.196Z,14.19
2018-12-01T09:15:36.741Z,14.53
2018-12-01T09:16:32.171Z,15.35
2018-12-01T09:17:32.161Z,15.29
2018-12-01T09:18:32.145Z,15.15
2018-12-01T09:19:32.135Z,14.71
2018-12-01T09:20:32.119Z,13.85
2018-12-01T09:21:32.109Z,13.85
2018-12-01T09:22:32.103Z,13.79
2018-12-01T09:23:32.078Z,13.61
2018-12-01T09:24:32.070Z,13.61
2018-12-01T09:25:32.061Z,13.57
2018-12-01T09:26:32.052Z,12.90
2018-12-01T09:27:32.033Z,12.96
2018-12-01T09:28:32.015Z,13.29
2018-12-01T09:29:32.006Z,13.32
2018-12-01T09:30:31.992Z,13.73
2018-12-01T09:31:31.979Z,13.14
2018-12-01T09:32:31.960Z,13.20
2018-12-01T09:33:31.949Z,13.16
2018-12-01T09:34:31.933Z,13.32
2018-12-01T09:35:31.925Z,13.43
2018-12-01T09:36:31.911Z,13.21
2018-12-01T09:37:31.895Z,12.88
2018-12-01T09:38:31.887Z,12.62
2018-12-01T09:39:31.867Z,12.68
2018-12-01T09:40:31.853Z,12.68
2018-12-01T09:41:31.842Z,12.81
2018-12-01T09:42:31.823Z,12.93
2018-12-01T09:43:31.807Z,12.68
2018-12-01T09:44:31.803Z,12.96
2018-12-01T09:45:31.782Z,12.98
2018-12-01T09:46:31.767Z,13.05
2018-12-01T09:47:31.751Z,13.05
2018-12-01T09:48:31.745Z,13.01
2018-12-01T09:49:31.733Z,12.96
2018-12-01T09:50:31.725Z,12.84
2018-12-01T09:51:31.693Z,12.61
2018-12-01T09:52:31.678Z,12.50
2018-12-01T09:53:31.673Z,12.69
2018-12-01T09:54:31.659Z,12.43
2018-12-01T09:55:31.634Z,12.23
2018-12-01T09:56:31.620Z,12.83
2018-12-01T09:57:31.606Z,12.91
2018-12-01T09:58:31.595Z,13.16
2018-12-01T09:59:31.574Z,13.72
2018-12-01T10:00:31.566Z,13.54
2018-12-01T10:01:31.545Z,13.49
2018-12-01T10:02:31.543Z,14.11
2018-12-01T10:03:31.520Z,14.40
2018-12-01T10:04:31.504Z,15.07
2018-12-01T10:05:31.494Z,15.50
2018-12-01T10:06:31.479Z,15.26
2018-12-01T10:07:31.478Z,15.36
2018-12-01T10:08:31.465Z,15.66
2018-12-01T10:09:31.443Z,14.99
2018-12-01T10:10:31.435Z,14.71
2018-12-01T10:11:31.421Z,14.78
2018-12-01T10:12:31.410Z,14.45
2018-12-01T10:13:31.392Z,14.34
2018-12-01T10:14:31.388Z,14.63
2018-12-01T10:15:31.379Z,14.19
2018-12-01T10:16:31.355Z,13.82
2018-12-01T10:17:31.355Z,13.90
2018-12-01T10:18:31.333Z,13.90
2018-12-01T10:19:31.319Z,13.82
2018-12-01T10:20:31.305Z,14.00
2018-12-01T10:21:31.300Z,14.04
2018-12-01T10:22:31.281Z,14.13
2018-12-01T10:23:31.266Z,13.88
2018-12-01T10:24:31.258Z,13.85
2018-12-01T10:25:31.242Z,13.65
2018-12-01T10:26:31.232Z,14.01
2018-12-01T10:27:31.216Z,14.44
2018-12-01T10:28:31.203Z,14.22
2018-12-01T10:29:31.199Z,14.15
2018-12-01T10:30:31.180Z,14.55
2018-12-01T10:31:31.168Z,14.46
2018-12-01T10:32:31.159Z,14.59
2018-12-01T10:33:31.147Z,14.78
2018-12-01T10:34:31.142Z,14.70
2018-12-01T10:35:31.118Z,14.87
2018-12-01T10:36:31.111Z,14.55
2018-12-01T10:37:31.095Z,14.59
2018-12-01T10:38:31.089Z,14.52
2018-12-01T10:39:31.075Z,14.73
2018-12-01T10:40:31.063Z,14.73
2018-12-01T10:41:31.047Z,14.26
2018-12-01T10:42:31.038Z,13.58
2018-12-01T10:43:31.027Z,13.53
2018-12-01T10:44:31.013Z,13.40
2018-12-01T10:45:31.000Z,13.04
2018-12-01T10:46:30.986Z,13.05
2018-12-01T10:47:30.974Z,12.98
2018-12-01T10:48:30.962Z,13.02
2018-12-01T10:49:30.957Z,13.20
2018-12-01T10:50:30.943Z,13.19
2018-12-01T10:51:30.919Z,12.96
2018-12-01T10:52:30.904Z,12.86
2018-12-01T10:53:30.892Z,12.38
2018-12-01T10:54:30.878Z,12.46
2018-12-01T10:55:30.864Z,12.69
2018-12-01T10:56:30.855Z,13.27
2018-12-01T10:57:30.834Z,13.58
2018-12-01T10:58:30.832Z,13.83
2018-12-01T10:59:30.805Z,13.98
2018-12-01T11:00:30.792Z,14.37
2018-12-01T11:01:30.772Z,14.59
2018-12-01T11:02:30.769Z,14.00
2018-12-01T11:03:30.748Z,14.16
2018-12-01T11:04:30.733Z,13.82
2018-12-01T11:05:30.720Z,13.93
2018-12-01T11:06:30.706Z,14.27
2018-12-01T11:07:30.692Z,14.26
2018-12-01T11:08:30.680Z,14.38
2018-12-01T11:09:30.667Z,14.36
2018-12-01T11:10:30.652Z,14.30
2018-12-01T11:11:30.642Z,14.46
2018-12-01T11:12:30.624Z,14.77
2018-12-01T11:13:30.614Z,14.56
2018-12-01T11:14:30.608Z,14.23
2018-12-01T11:15:30.590Z,14.08
2018-12-01T11:16:30.574Z,13.57
2018-12-01T11:17:30.559Z,13.35
2018-12-01T11:18:30.545Z,13.21
2018-12-01T11:19:30.531Z,12.99
2018-12-01T11:20:30.516Z,12.86
2018-12-01T11:21:30.503Z,12.90
2018-12-01T11:22:30.505Z,12.83
2018-12-01T11:23:30.477Z,12.84
2018-12-01T11:24:30.457Z,12.79
2018-12-01T11:25:30.442Z,12.84
2018-12-01T11:26:30.430Z,12.79
2018-12-01T11:27:30.427Z,12.69
2018-12-01T11:28:30.399Z,12.61
2018-12-01T11:29:30.384Z,12.46
2018-12-01T11:30:30.369Z,12.44
2018-12-01T11:31:30.349Z,12.33
2018-12-01T11:32:30.333Z,12.43
2018-12-01T11:33:30.321Z,12.50
2018-12-01T11:34:30.307Z,12.61
2018-12-01T11:35:30.287Z,12.63
2018-12-01T11:36:30.274Z,12.62
2018-12-01T11:37:30.258Z,12.48
2018-12-01T11:38:30.239Z,12.35
2018-12-01T11:39:30.231Z,12.25
2018-12-01T11:40:30.205Z,12.13
2018-12-01T11:41:30.193Z,12.17
2018-12-01T11:42:30.183Z,12.10
2018-12-01T11:43:30.161Z,11.97
2018-12-01T11:44:30.141Z,12.04
2018-12-01T11:45:30.127Z,12.11
2018-12-01T11:46:30.119Z,12.03
2018-12-01T11:47:30.097Z,11.96
2018-12-01T11:48:30.075Z,11.97
2018-12-01T11:49:30.057Z,11.95
2018-12-01T11:50:30.040Z,11.97
2018-12-01T11:51:30.032Z,11.99
2018-12-01T11:52:30.005Z,12.11
2018-12-01T11:53:29.993Z,12.21
2018-12-01T11:54:29.970Z,12.15
2018-12-01T11:55:29.972Z,12.21
2018-12-01T11:56:29.947Z,12.14
2018-12-01T11:57:29.929Z,12.14
2018-12-01T11:58:29.907Z,12.23
2018-12-01T11:59:29.889Z,12.33
2018-12-01T12:00:29.871Z,12.47
2018-12-01T12:01:29.865Z,12.53
2018-12-01T12:02:29.835Z,12.44
2018-12-01T12:03:29.822Z,12.59
2018-12-01T12:04:29.810Z,12.59
2018-12-01T12:05:29.783Z,12.48
2018-12-01T12:06:29.769Z,12.58
2018-12-01T12:07:29.760Z,12.62
2018-12-01T12:08:29.745Z,12.55
2018-12-01T12:09:29.717Z,12.54
2018-12-01T12:10:29.704Z,12.76
2018-12-01T12:11:29.699Z,12.81
2018-12-01T12:12:29.675Z,12.90
2018-12-01T12:13:29.651Z,13.02
2018-12-01T12:14:29.645Z,12.86
2018-12-01T12:15:29.618Z,13.04
2018-12-01T12:16:29.600Z,12.96
2018-12-01T12:17:29.582Z,12.96
2018-12-01T12:18:29.569Z,12.76
2018-12-01T12:19:29.548Z,12.81
2018-12-01T12:20:29.533Z,12.61
2018-12-01T12:21:29.530Z,12.77
2018-12-01T12:22:29.514Z,12.76
2018-12-01T12:23:29.482Z,12.77
2018-12-01T12:24:29.472Z,12.91
2018-12-01T12:25:29.451Z,13.06
2018-12-01T12:26:29.452Z,13.01
2018-12-01T12:27:29.418Z,12.84
2018-12-01T12:28:29.418Z,12.81
2018-12-01T12:29:29.390Z,12.71
2018-12-01T12:30:29.372Z,12.71
2018-12-01T12:31:29.353Z,12.53
2018-12-01T12:32:29.337Z,12.54
2018-12-01T12:33:29.368Z,12.65
2018-12-01T12:34:29.303Z,12.65
2018-12-01T12:35:29.290Z,12.71
2018-12-01T12:36:29.279Z,12.81
2018-12-01T12:37:29.253Z,12.79
2018-12-01T12:38:29.244Z,12.84
2018-12-01T12:39:29.219Z,12.68
2018-12-01T12:40:29.217Z,12.81
2018-12-01T12:41:29.186Z,12.66
2018-12-01T12:42:29.175Z,12.69
2018-12-01T12:43:29.163Z,12.50
2018-12-01T12:44:29.143Z,12.58
2018-12-01T12:45:29.123Z,12.43
2018-12-01T12:46:29.108Z,12.62
2018-12-01T12:47:29.133Z,12.77
2018-12-01T12:48:29.075Z,12.87
2018-12-01T12:49:29.058Z,12.98
2018-12-01T12:50:29.043Z,13.08
2018-12-01T12:51:29.025Z,13.13
2018-12-01T12:52:29.001Z,13.19
2018-12-01T12:53:28.986Z,13.01
2018-12-01T12:54:28.968Z,13.02
2018-12-01T12:55:28.954Z,13.01
2018-12-01T12:56:28.937Z,12.98
2018-12-01T12:57:28.920Z,13.01
2018-12-01T12:58:28.909Z,12.95
2018-12-01T12:59:28.885Z,12.81
2018-12-01T13:00:28.870Z,12.81
2018-12-01T13:01:28.863Z,12.79
2018-12-01T13:02:28.835Z,12.72
2018-12-01T13:03:28.821Z,12.79
2018-12-01T13:04:28.801Z,12.73
2018-12-01T13:05:28.790Z,12.87
2018-12-01T13:06:28.772Z,12.79
2018-12-01T13:07:28.753Z,12.80
2018-12-01T13:08:28.735Z,12.87
2018-12-01T13:09:28.721Z,12.80