createdAt,value
2023-04-03T00:01:22.940Z,5.90
2023-04-03T00:03:51.411Z,5.35
2023-04-03T00:06:19.329Z,5.54
2023-04-03T00:08:47.120Z,6.16
2023-04-03T00:11:16.354Z,6.09
2023-04-03T00:13:44.986Z,5.74
2023-04-03T00:16:13.768Z,5.49
2023-04-03T00:18:42.169Z,5.38
2023-04-03T00:21:11.641Z,5.43
2023-04-03T00:23:39.622Z,5.57
2023-04-03T00:26:07.578Z,5.59
2023-04-03T00:28:35.528Z,5.35
2023-04-03T00:31:03.455Z,5.41
2023-04-03T00:33:31.364Z,5.57
2023-04-03T00:35:59.283Z,5.15
2023-04-03T00:38:27.095Z,5.50
2023-04-03T00:40:54.947Z,5.59
2023-04-03T00:43:27.444Z,5.66
2023-04-03T00:46:00.001Z,6.20
2023-04-03T00:48:31.879Z,6.84
2023-04-03T00:51:01.594Z,6.43
2023-04-03T00:53:41.871Z,6.47
2023-04-03T00:56:15.046Z,6.48
2023-04-03T00:58:52.064Z,6.37
2023-04-03T01:01:24.691Z,6.64
2023-04-03T01:03:53.155Z,6.36
2023-04-03T01:06:27.685Z,6.46
2023-04-03T01:08:57.221Z,6.04
2023-04-03T01:11:25.889Z,6.51
2023-04-03T01:13:54.475Z,6.36
2023-04-03T01:16:22.306Z,6.63
2023-04-03T01:18:50.242Z,6.42
2023-04-03T01:21:55.816Z,6.43
2023-04-03T01:24:54.429Z,6.22
2023-04-03T01:27:22.800Z,6.42
2023-04-03T01:29:50.936Z,6.02
2023-04-03T01:32:19.236Z,6.61
2023-04-03T01:34:47.074Z,6.09
2023-04-03T01:37:14.855Z,6.34
2023-04-03T01:39:42.815Z,6.65
2023-04-03T01:42:11.454Z,6.96
2023-04-03T01:44:43.183Z,6.74
2023-04-03T01:47:11.175Z,6.46
2023-04-03T01:49:41.210Z,6.72
2023-04-03T01:52:09.114Z,6.52
2023-04-03T01:54:36.931Z,6.52
2023-04-03T01:57:04.822Z,6.62
2023-04-03T01:59:33.064Z,6.74
2023-04-03T02:02:00.996Z,6.74
2023-04-03T02:04:28.895Z,6.81
2023-04-03T02:06:56.722Z,6.78
2023-04-03T02:09:24.384Z,6.90
2023-04-03T02:11:54.395Z,7.07
2023-04-03T02:14:24.697Z,7.45
2023-04-03T02:16:52.676Z,7.41
2023-04-03T02:19:24.171Z,7.82
2023-04-03T02:21:52.105Z,7.77
2023-04-03T02:24:19.904Z,7.67
2023-04-03T02:26:47.707Z,7.59
2023-04-03T02:29:15.738Z,7.42
2023-04-03T02:31:43.635Z,7.63
2023-04-03T02:34:11.587Z,7.70
2023-04-03T02:36:40.164Z,7.79
2023-04-03T02:39:10.672Z,7.61
2023-04-03T02:41:38.596Z,7.74
2023-04-03T02:44:13.524Z,8.10
2023-04-03T02:46:42.034Z,7.98
2023-04-03T02:49:10.050Z,8.54
2023-04-03T02:51:38.130Z,8.17
2023-04-03T02:54:06.590Z,8.46
2023-04-03T02:56:36.606Z,8.44
2023-04-03T02:59:04.888Z,8.84
2023-04-03T03:01:34.615Z,9.10
2023-04-03T03:04:02.874Z,9.57
2023-04-03T03:06:30.903Z,9.30
2023-04-03T03:08:58.849Z,9.37
2023-04-03T03:11:27.157Z,9.38
2023-04-03T03:13:55.132Z,9.99
2023-04-03T03:16:23.081Z,10.19
2023-04-03T03:18:51.090Z,10.38
2023-04-03T03:21:19.094Z,10.75
2023-04-03T03:23:47.041Z,10.44
2023-04-03T03:26:15.272Z,10.62
2023-04-03T03:28:45.895Z,10.43
2023-04-03T03:31:13.996Z,10.68
2023-04-03T03:33:42.466Z,11.27
2023-04-03T03:36:10.810Z,10.89
2023-04-03T03:38:38.908Z,11.12
2023-04-03T03:41:07.378Z,11.66
2023-04-03T03:43:36.447Z,11.64
2023-04-03T03:46:06.526Z,11.89
2023-04-03T03:48:34.574Z,11.98
2023-04-03T03:51:03.083Z,12.12
2023-04-03T03:53:35.229Z,12.04
2023-04-03T03:56:07.948Z,12.43
2023-04-03T03:58:38.173Z,13.50
2023-04-03T04:01:07.845Z,14.60
2023-04-03T04:03:41.468Z,14.40
2023-04-03T04:06:11.396Z,14.97
2023-04-03T04:08:39.324Z,14.51
2023-04-03T04:11:10.101Z,15.25
2023-04-03T04:13:38.891Z,14.88
2023-04-03T04:16:08.369Z,14.86
2023-04-03T04:18:36.598Z,14.69
2023-04-03T04:21:04.666Z,15.04
2023-04-03T04:23:33.062Z,15.66
2023-04-03T04:26:02.081Z,16.06
2023-04-03T04:28:33.882Z,15.96
2023-04-03T04:31:04.109Z,16.07
2023-04-03T04:33:32.605Z,16.17
2023-04-03T04:36:03.673Z,16.04
2023-04-03T04:38:31.892Z,15.50
2023-04-03T04:40:59.766Z,15.60
2023-04-03T04:43:28.401Z,15.39
2023-04-03T04:46:08.494Z,15.46
2023-04-03T04:48:42.445Z,15.18
2023-04-03T04:51:11.796Z,15.14
2023-04-03T04:53:40.455Z,15.67
2023-04-03T04:56:10.390Z,16.04
2023-04-03T04:58:39.792Z,16.31
2023-04-03T05:01:11.366Z,16.84
2023-04-03T05:03:59.537Z,16.19
2023-04-03T05:06:27.962Z,15.86
2023-04-03T05:08:57.756Z,15.39
2023-04-03T05:11:26.788Z,15.56
2023-04-03T05:13:55.118Z,15.86
2023-04-03T05:16:26.731Z,15.43
2023-04-03T05:18:55.086Z,15.53
2023-04-03T05:21:26.012Z,15.46
2023-04-03T05:23:54.366Z,15.87
2023-04-03T05:26:23.064Z,15.69
2023-04-03T05:28:52.099Z,15.38
2023-04-03T05:31:21.378Z,15.28
2023-04-03T05:33:50.121Z,15.77
2023-04-03T05:36:20.059Z,15.83
2023-04-03T05:38:52.966Z,15.52
2023-04-03T05:41:22.011Z,16.42
2023-04-03T05:43:51.025Z,15.76
2023-04-03T05:46:22.563Z,15.78
2023-04-03T05:48:54.637Z,15.69
2023-04-03T05:51:29.926Z,16.14
2023-04-03T05:54:24.362Z,15.58
2023-04-03T05:56:55.998Z,15.65
2023-04-03T05:59:24.779Z,14.94
2023-04-03T06:01:55.286Z,15.29
2023-04-03T06:04:23.257Z,14.96
2023-04-03T06:06:54.668Z,14.28
2023-04-03T06:09:25.674Z,14.37
2023-04-03T06:11:54.891Z,14.35
2023-04-03T06:14:25.540Z,13.80
2023-04-03T06:16:55.343Z,14.15
2023-04-03T06:19:23.542Z,14.00
2023-04-03T06:21:55.520Z,12.98
2023-04-03T06:24:25.304Z,12.33
2023-04-03T06:26:54.728Z,11.85
2023-04-03T06:29:23.726Z,12.06
2023-04-03T06:31:52.522Z,11.29
2023-04-03T06:34:21.379Z,10.85
2023-04-03T06:36:52.262Z,10.92
2023-04-03T06:39:23.306Z,10.67
2023-04-03T06:41:52.842Z,10.34
2023-04-03T06:44:28.796Z,9.88
2023-04-03T06:46:56.760Z,10.46
2023-04-03T06:49:24.483Z,9.83
2023-04-03T06:51:53.027Z,10.17
2023-04-03T06:54:20.888Z,10.36
2023-04-03T06:56:48.729Z,10.10
2023-04-03T06:59:16.584Z,9.70
2023-04-03T07:01:44.835Z,9.94
2023-04-03T07:04:12.695Z,9.43
2023-04-03T07:06:40.911Z,9.18
2023-04-03T07:09:09.183Z,9.40
2023-04-03T07:11:37.425Z,8.92
2023-04-03T07:14:05.451Z,8.85
2023-04-03T07:16:33.449Z,8.26
2023-04-03T07:19:01.565Z,8.08
2023-04-03T07:21:29.874Z,7.80
2023-04-03T07:23:58.044Z,7.55
2023-04-03T07:26:26.704Z,7.30
2023-04-03T07:28:54.447Z,7.27
2023-04-03T07:31:22.593Z,7.10
2023-04-03T07:33:50.532Z,7.20
2023-04-03T07:36:21.591Z,6.55
2023-04-03T07:38:49.549Z,6.19
2023-04-03T07:41:19.292Z,5.92
2023-04-03T07:43:48.123Z,5.61
2023-04-03T07:46:15.888Z,5.62
2023-04-03T07:48:43.844Z,5.36
2023-04-03T07:51:12.397Z,5.52
2023-04-03T07:53:40.481Z,5.38
2023-04-03T07:56:08.628Z,5.64
2023-04-03T07:58:37.075Z,5.47
2023-04-03T08:01:05.505Z,5.42
2023-04-03T08:03:33.406Z,5.03
2023-04-03T08:06:11.782Z,5.12
2023-04-03T08:08:43.469Z,4.89
2023-04-03T08:11:12.983Z,5.15
2023-04-03T08:13:42.592Z,5.20
2023-04-03T08:16:18.514Z,5.49
2023-04-03T08:18:46.627Z,5.20
2023-04-03T08:21:14.591Z,5.45
2023-04-03T08:23:42.956Z,4.98
2023-04-03T08:26:22.742Z,4.99
2023-04-03T08:28:51.208Z,4.72
2023-04-03T08:31:21.204Z,4.45
2023-04-03T08:33:50.394Z,4.66
2023-04-03T08:36:24.858Z,4.59
2023-04-03T08:38:53.839Z,4.60
2023-04-03T08:41:34.273Z,4.34
2023-04-03T08:44:23.742Z,4.13
2023-04-03T08:47:10.573Z,4.41
2023-04-03T08:49:48.817Z,4.62
2023-04-03T08:52:21.527Z,4.35
2023-04-03T08:54:56.289Z,4.43
2023-04-03T08:57:33.752Z,4.22
2023-04-03T09:00:16.801Z,4.35
2023-04-03T09:02:55.191Z,4.88
2023-04-03T09:05:44.217Z,5.47
2023-04-03T09:08:35.858Z,5.37
2023-04-03T09:11:12.677Z,5.46
2023-04-03T09:13:50.878Z,4.98
2023-04-03T09:16:34.434Z,4.64
2023-04-03T09:19:26.957Z,4.75
2023-04-03T09:21:57.751Z,4.64
2023-04-03T09:24:26.693Z,4.51
2023-04-03T09:27:04.696Z,4.51
2023-04-03T09:29:43.730Z,4.23
2023-04-03T09:32:27.669Z,4.45
2023-04-03T09:35:03.810Z,4.33
2023-04-03T09:37:39.964Z,4.51
2023-04-03T09:40:36.582Z,4.21
2023-04-03T09:43:26.253Z,4.28
2023-04-03T09:45:56.794Z,4.04
2023-04-03T09:48:28.012Z,4.41
2023-04-03T09:51:02.909Z,4.57
2023-04-03T09:53:37.758Z,4.27
2023-04-03T09:56:17.943Z,4.46
2023-04-03T09:59:00.711Z,4.16
2023-04-03T10:01:38.219Z,3.84
2023-04-03T10:04:17.726Z,3.79
2023-04-03T10:06:51.054Z,4.01
2023-04-03T10:09:46.926Z,4.01
2023-04-03T10:12:21.873Z,3.59
2023-04-03T10:14:58.584Z,3.31
2023-04-03T10:18:21.570Z,3.39
2023-04-03T10:20:55.246Z,2.91
2023-04-03T10:23:41.705Z,3.00
2023-04-03T10:26:49.235Z,2.86
2023-04-03T10:29:29.790Z,2.78
2023-04-03T10:32:28.246Z,3.03
2023-04-03T10:35:19.198Z,2.77
2023-04-03T10:38:21.564Z,2.86
2023-04-03T10:41:37.613Z,2.58
2023-04-03T10:44:39.331Z,2.59
2023-04-03T10:47:10.099Z,2.45
2023-04-03T10:49:42.519Z,2.22
2023-04-03T10:52:40.080Z,2.54
2023-04-03T10:55:15.117Z,2.19
2023-04-03T10:57:43.749Z,2.17
2023-04-03T11:00:22.371Z,2.00
2023-04-03T11:03:02.005Z,1.92
2023-04-03T11:05:51.778Z,2.24
2023-04-03T11:08:31.274Z,2.32
2023-04-03T11:11:07.366Z,2.37
2023-04-03T11:13:47.724Z,2.22
2023-04-03T11:16:28.354Z,2.06
2023-04-03T11:19:29.429Z,2.39
2023-04-03T11:22:05.879Z,2.19
2023-04-03T11:24:37.404Z,1.84
2023-04-03T11:27:10.577Z,2.14
2023-04-03T11:29:45.110Z,2.12
2023-04-03T11:32:16.163Z,2.14
2023-04-03T11:34:49.118Z,2.24
2023-04-03T11:37:23.233Z,2.11
2023-04-03T11:40:16.915Z,2.35
2023-04-03T11:42:51.112Z,2.49
2023-04-03T11:45:34.076Z,2.17
2023-04-03T11:48:25.390Z,2.15
2023-04-03T11:50:54.068Z,2.08
2023-04-03T11:53:36.525Z,2.04
2023-04-03T11:56:29.152Z,2.04
2023-04-03T11:59:16.430Z,2.26
2023-04-03T12:01:47.541Z,2.07
2023-04-03T12:04:18.259Z,2.34
2023-04-03T12:06:49.961Z,1.99
2023-04-03T12:09:53.028Z,2.23
2023-04-03T12:12:40.532Z,2.05
2023-04-03T12:15:25.958Z,2.20
2023-04-03T12:17:54.324Z,2.09
2023-04-03T12:20:53.397Z,2.11
2023-04-03T12:23:29.889Z,2.17
2023-04-03T12:26:20.781Z,2.08
2023-04-03T12:28:49.606Z,2.01
2023-04-03T12:31:18.234Z,1.82
2023-04-03T12:34:15.550Z,2.03
2023-04-03T12:37:10.680Z,1.93
2023-04-03T12:40:11.503Z,1.85
2023-04-03T12:43:14.870Z,1.84
2023-04-03T12:45:56.216Z,2.02
2023-04-03T12:48:29.883Z,1.85
2023-04-03T12:50:59.572Z,2.12
2023-04-03T12:53:31.710Z,1.94
2023-04-03T12:56:27.611Z,1.88
2023-04-03T12:59:13.858Z,1.95
2023-04-03T13:01:43.115Z,1.89
2023-04-03T13:04:14.091Z,1.93
2023-04-03T13:06:44.472Z,1.70
2023-04-03T13:09:33.604Z,1.80
2023-04-03T13:12:10.772Z,1.83
2023-04-03T13:14:38.811Z,1.69
2023-04-03T13:17:14.934Z,1.79
2023-04-03T13:19:44.606Z,1.81
2023-04-03T13:22:34.554Z,1.83
2023-04-03T13:25:14.145Z,1.98
2023-04-03T13:27:45.218Z,1.87
2023-04-03T13:30:27.286Z,2.16
2023-04-03T13:32:57.891Z,2.34
2023-04-03T13:35:27.353Z,1.89
2023-04-03T13:38:01.386Z,2.23
2023-04-03T13:40:41.499Z,2.16
2023-04-03T13:43:28.297Z,2.17
2023-04-03T13:46:18.100Z,2.09
2023-04-03T13:48:52.854Z,2.24
2023-04-03T13:51:25.621Z,2.21
2023-04-03T13:54:02.738Z,2.11
2023-04-03T13:56:38.355Z,2.18
2023-04-03T13:59:20.678Z,2.26
2023-04-03T14:01:54.103Z,2.16
2023-04-03T14:04:29.204Z,2.11
2023-04-03T14:06:57.796Z,1.87
2023-04-03T14:09:28.459Z,2.03
2023-04-03T14:12:06.058Z,2.24
2023-04-03T14:14:37.500Z,1.77
2023-04-03T14:17:24.933Z,2.32
2023-04-03T14:19:55.861Z,1.99
2023-04-03T14:22:25.489Z,2.18
2023-04-03T14:24:54.478Z,2.58
2023-04-03T14:27:35.456Z,1.79
2023-04-03T14:30:05.391Z,2.00
2023-04-03T14:32:33.672Z,1.84
2023-04-03T14:35:02.165Z,1.79
2023-04-03T14:37:32.898Z,1.59
2023-04-03T14:40:04.887Z,1.92
2023-04-03T14:42:36.531Z,1.69
2023-04-03T14:45:09.206Z,1.75
2023-04-03T14:47:49.544Z,1.82
2023-04-03T14:50:22.111Z,2.06
2023-04-03T14:52:53.137Z,1.63
2023-04-03T14:55:23.278Z,1.67
2023-04-03T14:57:51.826Z,1.71
2023-04-03T15:00:22.341Z,1.71
2023-04-03T15:02:51.445Z,1.79
2023-04-03T15:05:20.693Z,1.71
2023-04-03T15:07:58.497Z,1.77
2023-04-03T15:10:29.831Z,1.57
2023-04-03T15:12:58.762Z,1.68
2023-04-03T15:15:29.408Z,2.89
2023-04-03T15:17:59.131Z,1.84
2023-04-03T15:20:31.790Z,1.72
2023-04-03T15:23:02.602Z,1.92
2023-04-03T15:25:30.994Z,1.79
2023-04-03T15:27:59.766Z,1.88
2023-04-03T15:30:27.601Z,1.90
2023-04-03T15:32:55.826Z,2.10
2023-04-03T15:35:23.910Z,1.96
2023-04-03T15:37:52.301Z,1.90
2023-04-03T15:40:20.085Z,2.13
2023-04-03T15:42:48.375Z,1.83
2023-04-03T15:45:16.293Z,1.98
2023-04-03T15:47:44.407Z,2.50
2023-04-03T15:50:13.900Z,2.78
2023-04-03T15:52:41.815Z,6.53
2023-04-03T15:55:09.772Z,6.47
2023-04-03T16:00:11.068Z,2.06
2023-04-03T16:02:40.832Z,2.75
2023-04-03T16:05:11.207Z,2.30
2023-04-03T16:07:41.175Z,2.69
2023-04-03T16:10:11.711Z,2.17
2023-04-03T16:12:40.279Z,2.05
2023-04-03T16:15:09.527Z,1.98
2023-04-03T16:17:39.638Z,2.06
2023-04-03T16:20:10.883Z,2.47
2023-04-03T16:22:39.595Z,2.26
2023-04-03T16:25:09.648Z,2.10
2023-04-03T16:27:37.835Z,2.45
2023-04-03T16:30:07.862Z,4.15
2023-04-03T16:32:37.426Z,5.17
2023-04-03T16:35:06.437Z,4.15
2023-04-03T16:37:34.586Z,3.95
2023-04-03T16:40:03.103Z,3.50
2023-04-03T16:42:31.092Z,4.48
2023-04-03T16:45:00.992Z,4.26
2023-04-03T16:47:28.897Z,3.24
2023-04-03T16:49:57.345Z,3.08
2023-04-03T16:52:25.907Z,2.97
2023-04-03T16:54:56.600Z,4.21
2023-04-03T16:57:25.976Z,3.78
2023-04-03T16:59:54.588Z,3.63
2023-04-03T17:02:27.971Z,3.37
2023-04-03T17:04:56.131Z,2.68
2023-04-03T17:07:25.926Z,4.05
2023-04-03T17:09:55.303Z,3.74
2023-04-03T17:12:23.365Z,3.60
2023-04-03T17:14:51.560Z,3.30
2023-04-03T17:17:25.858Z,4.07
2023-04-03T17:19:56.820Z,4.56
2023-04-03T17:22:24.722Z,7.08
2023-04-03T17:24:52.802Z,6.72
2023-04-03T17:27:21.060Z,4.87
2023-04-03T17:29:48.848Z,7.15
2023-04-03T17:32:17.029Z,4.39
2023-04-03T17:34:47.644Z,3.96
2023-04-03T17:37:15.658Z,5.29
2023-04-03T17:39:43.691Z,4.73
2023-04-03T17:42:11.436Z,3.28
2023-04-03T17:44:39.904Z,5.10
2023-04-03T17:47:07.767Z,4.66
2023-04-03T17:49:35.983Z,4.76
2023-04-03T17:52:04.117Z,4.01
2023-04-03T17:54:32.069Z,3.08
2023-04-03T17:56:59.843Z,4.08
2023-04-03T17:59:28.564Z,5.37
2023-04-03T18:01:57.170Z,4.71
2023-04-03T18:04:25.936Z,4.98
2023-04-03T18:06:56.772Z,4.58
2023-04-03T18:09:32.155Z,4.54
2023-04-03T18:12:05.150Z,4.22
2023-04-03T18:14:38.838Z,3.98
2023-04-03T18:17:08.039Z,5.20
2023-04-03T18:19:35.988Z,4.04
2023-04-03T18:22:13.516Z,3.64
2023-04-03T18:24:43.674Z,3.60
2023-04-03T18:27:15.932Z,5.10
2023-04-03T18:29:47.919Z,4.80
2023-04-03T18:32:19.243Z,5.07
2023-04-03T18:34:47.253Z,5.00
2023-04-03T18:37:15.685Z,4.44
2023-04-03T18:39:43.673Z,5.21
2023-04-03T18:42:17.962Z,4.37
2023-04-03T18:44:50.238Z,3.52
2023-04-03T18:47:18.051Z,5.29
2023-04-03T18:49:46.901Z,4.68
2023-04-03T18:52:15.002Z,3.37
2023-04-03T18:54:43.425Z,3.57
2023-04-03T18:57:12.108Z,3.98
2023-04-03T18:59:40.433Z,3.20
2023-04-03T19:02:10.095Z,3.54
2023-04-03T19:04:38.768Z,4.10
2023-04-03T19:07:07.948Z,3.89
2023-04-03T19:09:38.703Z,3.65
2023-04-03T19:12:07.926Z,3.88
2023-04-03T19:14:35.930Z,3.71
2023-04-03T19:17:04.284Z,3.88
2023-04-03T19:19:32.107Z,4.57
2023-04-03T19:21:59.974Z,4.33
2023-04-03T19:24:28.026Z,3.67
2023-04-03T19:26:55.907Z,5.56
2023-04-03T19:29:23.931Z,3.80
2023-04-03T19:31:52.577Z,4.30
2023-04-03T19:34:20.473Z,3.77
2023-04-03T19:36:49.546Z,3.53
2023-04-03T19:39:18.068Z,3.75
2023-04-03T19:41:46.457Z,3.64
2023-04-03T19:44:14.782Z,3.18
2023-04-03T19:46:51.285Z,3.47
2023-04-03T19:49:20.928Z,3.43
2023-04-03T19:51:49.038Z,3.22
2023-04-03T19:54:17.127Z,3.45
2023-04-03T19:56:45.326Z,3.15
2023-04-03T19:59:13.729Z,3.25
2023-04-03T20:01:42.191Z,3.39
2023-04-03T20:04:10.186Z,3.24
2023-04-03T20:06:38.116Z,3.31
2023-04-03T20:09:06.141Z,3.79
2023-04-03T20:11:36.308Z,3.36
2023-04-03T20:14:04.781Z,3.69
2023-04-03T20:16:32.891Z,3.52
2023-04-03T20:19:01.702Z,3.52
2023-04-03T20:21:34.732Z,3.42
2023-04-03T20:24:08.429Z,3.25
2023-04-03T20:26:38.803Z,3.52
2023-04-03T20:29:06.461Z,3.28
2023-04-03T20:31:34.362Z,3.54
2023-04-03T20:34:03.157Z,3.20
2023-04-03T20:36:31.960Z,3.16
2023-04-03T20:39:00.084Z,3.22
2023-04-03T20:41:28.601Z,2.81
2023-04-03T20:43:57.777Z,3.11
2023-04-03T20:46:38.361Z,2.75
2023-04-03T20:49:16.100Z,2.82
2023-04-03T20:51:44.306Z,3.04
2023-04-03T20:54:12.926Z,2.90
2023-04-03T20:56:41.302Z,3.03
2023-04-03T20:59:11.034Z,3.11
2023-04-03T21:01:39.806Z,3.37
2023-04-03T21:04:20.698Z,3.24
2023-04-03T21:07:26.620Z,3.15
2023-04-03T21:10:32.637Z,3.28
2023-04-03T21:13:38.048Z,3.59
2023-04-03T21:16:06.084Z,3.23
2023-04-03T21:18:48.308Z,3.28
2023-04-03T21:21:28.961Z,3.52
2023-04-03T21:23:57.609Z,3.33
2023-04-03T21:26:27.422Z,3.18
2023-04-03T21:28:56.063Z,3.55
2023-04-03T21:31:24.522Z,3.16
2023-04-03T21:33:52.538Z,3.10
2023-04-03T21:36:20.468Z,3.50
2023-04-03T21:38:48.291Z,3.41
2023-04-03T21:41:16.376Z,3.16
2023-04-03T21:43:47.152Z,3.38
2023-04-03T21:46:15.977Z,3.27
2023-04-03T21:48:43.724Z,3.12
2023-04-03T21:51:11.780Z,3.19
2023-04-03T21:53:40.169Z,3.29
2023-04-03T21:56:08.531Z,3.42
2023-04-03T21:58:36.352Z,3.74
2023-04-03T22:01:11.517Z,3.43
2023-04-03T22:03:41.571Z,3.28
2023-04-03T22:06:14.207Z,3.35
2023-04-03T22:08:43.309Z,3.37
2023-04-03T22:11:14.907Z,3.73
2023-04-03T22:13:43.997Z,3.42
2023-04-03T22:16:13.011Z,3.45
2023-04-03T22:18:41.100Z,3.41
2023-04-03T22:21:09.344Z,3.48
2023-04-03T22:23:37.874Z,3.35
2023-04-03T22:26:11.497Z,3.60
2023-04-03T22:28:42.189Z,3.58
2023-04-03T22:31:11.810Z,3.42
2023-04-03T22:33:41.226Z,3.61
2023-04-03T22:36:12.147Z,3.33
2023-04-03T22:38:44.260Z,3.49
2023-04-03T22:41:12.134Z,3.44
2023-04-03T22:43:40.388Z,3.45
2023-04-03T22:46:09.965Z,3.50
2023-04-03T22:48:41.071Z,3.54
2023-04-03T22:51:09.267Z,3.67
2023-04-03T22:53:38.561Z,3.67
2023-04-03T22:56:08.831Z,3.63
2023-04-03T22:58:37.767Z,3.46
2023-04-03T23:01:11.355Z,3.66
2023-04-03T23:03:41.480Z,3.62
2023-04-03T23:06:10.720Z,3.42
2023-04-03T23:08:39.576Z,3.42
2023-04-03T23:11:09.784Z,3.50
2023-04-03T23:13:37.988Z,3.50
2023-04-03T23:16:06.157Z,3.54
2023-04-03T23:18:34.271Z,3.27
2023-04-03T23:21:04.204Z,3.60
2023-04-03T23:23:32.763Z,3.49
2023-04-03T23:26:02.309Z,3.39
2023-04-03T23:28:31.264Z,3.69
2023-04-03T23:31:01.730Z,3.54
2023-04-03T23:33:32.021Z,3.64
2023-04-03T23:36:05.834Z,3.39
2023-04-03T23:38:34.019Z,3.39
2023-04-03T23:41:02.317Z,3.29
2023-04-03T23:43:31.464Z,3.27
2023-04-03T23:45:59.771Z,3.42
2023-04-03T23:48:27.492Z,3.31
2023-04-03T23:50:55.310Z,3.58
2023-04-03T23:53:24.244Z,3.54
2023-04-03T23:55:52.189Z,3.47
2023-04-03T23:58:20.086Z,3.52
