createdAt,value
2023-03-01T00:01:25.170Z,-1.50
2023-03-01T00:03:53.379Z,-1.40
2023-03-01T00:06:21.674Z,-1.40
2023-03-01T00:08:49.684Z,-1.40
2023-03-01T00:11:26.177Z,-1.40
2023-03-01T00:13:56.143Z,-1.40
2023-03-01T00:16:30.417Z,-1.40
2023-03-01T00:18:59.120Z,-1.40
2023-03-01T00:21:27.594Z,-1.50
2023-03-01T00:23:55.796Z,-1.50
2023-03-01T00:26:24.709Z,-1.50
2023-03-01T00:28:52.724Z,-1.50
2023-03-01T00:31:23.116Z,-1.60
2023-03-01T00:33:57.968Z,-1.60
2023-03-01T00:36:31.307Z,-1.70
2023-03-01T00:38:59.094Z,-1.80
2023-03-01T00:41:27.972Z,-1.70
2023-03-01T00:43:55.990Z,-1.80
2023-03-01T00:46:26.651Z,-1.80
2023-03-01T00:48:54.707Z,-1.80
2023-03-01T00:51:28.127Z,-1.80
2023-03-01T00:54:00.878Z,-1.80
2023-03-01T00:56:28.797Z,-1.90
2023-03-01T00:58:56.400Z,-1.90
2023-03-01T01:01:32.717Z,-1.90
2023-03-01T01:04:03.396Z,-1.90
2023-03-01T01:06:34.661Z,-1.90
2023-03-01T01:09:03.960Z,-1.90
2023-03-01T01:11:32.280Z,-1.90
2023-03-01T01:14:00.311Z,-2.00
2023-03-01T01:16:29.775Z,-2.00
2023-03-01T01:18:58.062Z,-2.00
2023-03-01T01:21:26.221Z,-2.10
2023-03-01T01:23:54.186Z,-2.10
2023-03-01T01:26:30.673Z,-2.20
2023-03-01T01:28:59.328Z,-2.20
2023-03-01T01:31:27.592Z,-2.20
2023-03-01T01:33:55.777Z,-2.30
2023-03-01T01:36:23.908Z,-2.40
2023-03-01T01:38:51.861Z,-2.30
2023-03-01T01:41:19.372Z,-2.30
2023-03-01T01:43:50.000Z,-2.40
2023-03-01T01:46:33.432Z,-2.30
2023-03-01T01:49:06.699Z,-2.30
2023-03-01T01:51:41.081Z,-2.30
2023-03-01T01:54:14.522Z,-2.30
2023-03-01T01:56:45.198Z,-2.40
2023-03-01T01:59:13.309Z,-2.40
2023-03-01T02:01:40.691Z,-2.40
2023-03-01T02:04:08.039Z,-2.50
2023-03-01T02:06:42.780Z,-2.60
2023-03-01T02:09:15.479Z,-2.50
2023-03-01T02:11:45.127Z,-2.50
2023-03-01T02:14:12.509Z,-2.50
2023-03-01T02:16:39.852Z,-2.50
2023-03-01T02:19:11.600Z,-2.50
2023-03-01T02:21:51.940Z,-2.40
2023-03-01T02:24:36.146Z,-2.40
2023-03-01T02:27:03.622Z,-2.40
2023-03-01T02:29:31.146Z,-2.40
2023-03-01T02:32:03.002Z,-2.50
2023-03-01T02:34:32.518Z,-2.50
2023-03-01T02:37:13.574Z,-2.50
2023-03-01T02:39:48.801Z,-2.70
2023-03-01T02:42:21.198Z,-2.70
2023-03-01T02:44:50.468Z,-2.80
2023-03-01T02:47:17.770Z,-2.70
2023-03-01T02:49:45.066Z,-2.60
2023-03-01T02:52:21.458Z,-2.60
2023-03-01T02:54:58.901Z,-2.70
2023-03-01T02:57:28.506Z,-2.70
2023-03-01T02:59:58.671Z,-2.80
2023-03-01T03:02:38.809Z,-2.80
2023-03-01T03:05:13.871Z,-2.90
2023-03-01T03:07:43.967Z,-3.00
2023-03-01T03:10:24.803Z,-2.90
2023-03-01T03:12:54.762Z,-2.70
2023-03-01T03:15:23.100Z,-2.60
2023-03-01T03:17:51.279Z,-2.60
2023-03-01T03:20:20.954Z,-2.50
2023-03-01T03:22:50.164Z,-2.50
2023-03-01T03:25:18.480Z,-2.50
2023-03-01T03:27:47.811Z,-2.70
2023-03-01T03:30:18.087Z,-2.70
2023-03-01T03:32:53.153Z,-2.60
2023-03-01T03:35:48.226Z,-2.60
2023-03-01T03:38:18.585Z,-2.70
2023-03-01T03:40:52.587Z,-2.70
2023-03-01T03:43:22.566Z,-2.70
2023-03-01T03:45:51.921Z,-2.80
2023-03-01T03:48:19.894Z,-2.80
2023-03-01T03:50:52.286Z,-2.90
2023-03-01T03:53:20.455Z,-2.90
2023-03-01T03:55:50.239Z,-2.90
2023-03-01T03:58:20.611Z,-2.90
2023-03-01T04:00:56.604Z,-3.00
2023-03-01T04:03:25.531Z,-3.00
2023-03-01T04:05:53.767Z,-3.00
2023-03-01T04:08:23.222Z,-3.00
2023-03-01T04:10:53.282Z,-3.10
2023-03-01T04:13:23.255Z,-3.20
2023-03-01T04:15:51.786Z,-3.20
2023-03-01T04:18:23.785Z,-3.20
2023-03-01T04:20:53.229Z,-3.20
2023-03-01T04:23:21.984Z,-3.20
2023-03-01T04:25:54.693Z,-3.10
2023-03-01T04:28:35.160Z,-3.20
2023-03-01T04:31:22.457Z,-3.30
2023-03-01T04:33:55.266Z,-3.40
2023-03-01T04:36:25.783Z,-3.40
2023-03-01T04:38:53.772Z,-3.40
2023-03-01T04:41:24.253Z,-3.40
2023-03-01T04:43:51.679Z,-3.30
2023-03-01T04:46:21.136Z,-3.30
2023-03-01T04:48:49.330Z,-3.30
2023-03-01T04:51:17.088Z,-3.30
2023-03-01T04:53:45.667Z,-3.30
2023-03-01T04:56:14.836Z,-3.30
2023-03-01T04:58:43.038Z,-3.30
2023-03-01T05:01:18.532Z,-3.30
2023-03-01T05:03:47.836Z,-3.30
2023-03-01T05:06:16.473Z,-3.30
2023-03-01T05:08:44.669Z,-3.30
2023-03-01T05:11:13.300Z,-3.30
2023-03-01T05:13:41.019Z,-3.30
2023-03-01T05:16:12.226Z,-3.30
2023-03-01T05:18:41.044Z,-3.30
2023-03-01T05:21:11.217Z,-3.30
2023-03-01T05:23:39.375Z,-3.40
2023-03-01T05:26:16.141Z,-3.40
2023-03-01T05:28:49.675Z,-3.40
2023-03-01T05:31:17.051Z,-3.40
2023-03-01T05:33:44.502Z,-3.40
2023-03-01T05:36:12.011Z,-3.50
2023-03-01T05:38:39.283Z,-3.60
2023-03-01T05:41:14.388Z,-3.60
2023-03-01T05:43:44.449Z,-3.60
2023-03-01T05:46:14.356Z,-3.60
2023-03-01T05:48:41.964Z,-3.70
2023-03-01T05:51:09.261Z,-3.70
2023-03-01T05:53:36.749Z,-3.70
2023-03-01T05:56:05.320Z,-3.70
2023-03-01T05:58:33.099Z,-3.60
2023-03-01T06:01:00.459Z,-3.60
2023-03-01T06:03:27.825Z,-3.70
2023-03-01T06:05:59.064Z,-3.70
2023-03-01T06:08:28.194Z,-3.70
2023-03-01T06:10:55.744Z,-3.80
2023-03-01T06:13:24.389Z,-3.70
2023-03-01T06:15:52.966Z,-3.80
2023-03-01T06:18:20.457Z,-3.80
2023-03-01T06:20:54.928Z,-3.90
2023-03-01T06:23:23.301Z,-3.90
2023-03-01T06:25:50.673Z,-3.80
2023-03-01T06:28:17.978Z,-3.80
2023-03-01T06:30:45.583Z,-3.70
2023-03-01T06:33:12.986Z,-3.80
2023-03-01T06:35:42.525Z,-3.70
2023-03-01T06:38:10.693Z,-3.60
2023-03-01T06:40:38.100Z,-3.60
2023-03-01T06:43:05.614Z,-3.60
2023-03-01T06:45:33.311Z,-3.40
2023-03-01T06:48:08.373Z,-2.30
2023-03-01T06:50:36.557Z,-1.30
2023-03-01T06:53:04.014Z,-0.80
2023-03-01T06:55:31.982Z,-0.80
2023-03-01T06:58:00.528Z,-1.10
2023-03-01T07:00:29.072Z,-1.20
2023-03-01T07:03:00.367Z,-1.40
2023-03-01T07:05:27.768Z,-1.00
2023-03-01T07:07:56.019Z,-0.10
2023-03-01T07:10:23.899Z,0.60
2023-03-01T07:12:51.281Z,1.60
2023-03-01T07:15:18.667Z,2.80
2023-03-01T07:17:48.549Z,3.60
2023-03-01T07:20:16.196Z,3.60
2023-03-01T07:22:43.521Z,4.00
2023-03-01T07:25:12.016Z,4.20
2023-03-01T07:27:39.352Z,4.40
2023-03-01T07:30:07.430Z,4.40
2023-03-01T07:32:34.803Z,4.10
2023-03-01T07:35:02.274Z,3.80
2023-03-01T07:37:29.512Z,3.20
2023-03-01T07:39:56.760Z,2.20
2023-03-01T07:42:24.071Z,1.80
2023-03-01T07:44:51.346Z,1.60
2023-03-01T07:47:18.633Z,1.60
2023-03-01T07:49:45.960Z,2.20
2023-03-01T07:52:13.270Z,2.60
2023-03-01T07:54:43.830Z,3.10
2023-03-01T07:57:11.860Z,3.70
2023-03-01T07:59:39.169Z,2.70
2023-03-01T08:02:06.911Z,3.00
2023-03-01T08:04:34.532Z,4.10
2023-03-01T08:07:01.913Z,5.40
2023-03-01T08:09:29.156Z,5.80
2023-03-01T08:12:00.490Z,5.80
2023-03-01T08:14:27.894Z,5.00
2023-03-01T08:16:55.976Z,4.30
2023-03-01T08:19:23.305Z,4.20
2023-03-01T08:21:50.690Z,3.40
2023-03-01T08:24:18.039Z,3.60
2023-03-01T08:26:45.305Z,4.90
2023-03-01T08:29:12.617Z,5.80
2023-03-01T08:31:41.400Z,6.80
2023-03-01T08:34:13.097Z,7.90
2023-03-01T08:36:43.225Z,8.40
2023-03-01T08:39:13.514Z,9.20
2023-03-01T08:41:41.473Z,10.30
2023-03-01T08:44:10.253Z,10.90
2023-03-01T08:46:40.153Z,11.50
2023-03-01T08:49:09.383Z,11.70
2023-03-01T08:51:39.998Z,11.40
2023-03-01T08:54:15.922Z,11.80
2023-03-01T08:56:43.537Z,11.70
2023-03-01T08:59:12.765Z,11.00
2023-03-01T09:01:41.194Z,11.40
2023-03-01T09:06:35.818Z,12.20
2023-03-01T09:09:04.845Z,12.20
2023-03-01T09:11:32.170Z,12.30
2023-03-01T09:13:59.416Z,12.40
2023-03-01T09:16:26.835Z,13.00
2023-03-01T09:18:55.638Z,12.90
2023-03-01T09:21:39.055Z,12.50
2023-03-01T09:24:15.325Z,12.70
2023-03-01T09:26:43.455Z,11.00
2023-03-01T09:29:11.100Z,11.50
2023-03-01T09:31:39.222Z,12.50
2023-03-01T09:34:06.682Z,13.00
2023-03-01T09:36:34.583Z,13.00
2023-03-01T09:39:03.571Z,12.60
2023-03-01T09:41:45.937Z,12.90
2023-03-01T09:44:47.073Z,11.90
2023-03-01T09:47:18.455Z,12.40
2023-03-01T09:49:52.723Z,12.80
2023-03-01T09:52:32.419Z,13.00
2023-03-01T09:55:01.012Z,12.50
2023-03-01T09:57:28.444Z,11.90
2023-03-01T10:00:21.068Z,12.00
2023-03-01T10:02:53.755Z,13.20
2023-03-01T10:05:37.309Z,13.70
2023-03-01T10:08:30.356Z,13.80
2023-03-01T10:10:59.418Z,14.50
2023-03-01T10:13:39.367Z,14.10
2023-03-01T10:16:38.542Z,12.60
2023-03-01T10:19:07.614Z,14.00
2023-03-01T10:21:42.159Z,15.20
2023-03-01T10:24:14.039Z,15.00
2023-03-01T10:27:00.010Z,15.00
2023-03-01T10:29:45.629Z,15.30
2023-03-01T10:32:13.244Z,15.40
2023-03-01T10:34:40.686Z,14.90
2023-03-01T10:37:13.244Z,16.50
2023-03-01T10:39:58.883Z,14.60
2023-03-01T10:42:36.541Z,14.30
2023-03-01T10:45:28.921Z,12.90
2023-03-01T10:48:05.422Z,13.30
2023-03-01T10:50:33.131Z,13.40
2023-03-01T10:53:05.310Z,13.60
2023-03-01T10:55:37.802Z,14.30
2023-03-01T10:58:09.788Z,14.00
2023-03-01T11:00:53.528Z,12.90
2023-03-01T11:03:24.185Z,11.00
2023-03-01T11:05:56.216Z,8.40
2023-03-01T11:08:38.581Z,7.10
2023-03-01T11:11:10.445Z,6.40
2023-03-01T11:13:49.448Z,6.10
2023-03-01T11:16:28.927Z,5.90
2023-03-01T11:19:09.976Z,5.60
2023-03-01T11:21:54.358Z,5.50
2023-03-01T11:24:33.082Z,5.60
2023-03-01T11:27:05.185Z,5.50
2023-03-01T11:29:48.948Z,5.50
2023-03-01T11:32:17.403Z,5.50
2023-03-01T11:34:56.719Z,5.70
2023-03-01T11:37:50.077Z,5.60
2023-03-01T11:40:36.400Z,5.50
2023-03-01T11:43:21.902Z,5.50
2023-03-01T11:45:59.369Z,5.50
2023-03-01T11:48:49.934Z,5.40
2023-03-01T11:51:47.309Z,5.60
2023-03-01T11:54:27.283Z,5.50
2023-03-01T11:56:54.534Z,5.50
2023-03-01T11:59:30.538Z,5.50
2023-03-01T12:02:15.840Z,5.50
2023-03-01T12:05:05.515Z,5.50
2023-03-01T12:08:17.444Z,5.70
2023-03-01T12:10:58.155Z,5.60
2023-03-01T12:13:51.098Z,5.60
2023-03-01T12:16:39.587Z,5.60
2023-03-01T12:19:28.465Z,5.60
2023-03-01T12:22:05.543Z,5.70
2023-03-01T12:24:50.014Z,5.80
2023-03-01T12:27:42.156Z,5.80
2023-03-01T12:30:43.532Z,5.80
2023-03-01T12:33:29.700Z,5.80
2023-03-01T12:36:20.881Z,5.90
2023-03-01T12:38:57.272Z,6.00
2023-03-01T12:41:49.538Z,5.90
2023-03-01T12:44:45.023Z,6.00
2023-03-01T12:47:25.022Z,5.90
2023-03-01T12:50:12.428Z,6.00
2023-03-01T12:52:48.444Z,6.00
2023-03-01T12:55:40.677Z,6.10
2023-03-01T12:58:25.609Z,6.10
2023-03-01T13:01:31.521Z,6.20
2023-03-01T13:04:37.816Z,6.30
2023-03-01T13:07:16.906Z,6.10
2023-03-01T13:10:22.643Z,6.20
2023-03-01T13:12:49.835Z,6.30
2023-03-01T13:15:38.276Z,6.20
2023-03-01T13:18:17.610Z,6.20
2023-03-01T13:20:44.848Z,6.20
2023-03-01T13:23:21.440Z,6.10
2023-03-01T13:26:05.810Z,6.10
2023-03-01T13:28:38.732Z,6.10
2023-03-01T13:31:11.386Z,6.20
2023-03-01T13:33:48.023Z,6.20
2023-03-01T13:36:37.035Z,6.30
2023-03-01T13:39:27.446Z,6.20
2023-03-01T13:41:58.397Z,6.20
2023-03-01T13:44:34.068Z,6.30
2023-03-01T13:47:07.216Z,6.30
2023-03-01T13:49:51.982Z,6.20
2023-03-01T13:52:44.036Z,6.20
2023-03-01T13:55:25.673Z,6.20
2023-03-01T13:57:58.722Z,6.20
2023-03-01T14:00:31.371Z,6.20
2023-03-01T14:03:19.202Z,6.20
2023-03-01T14:06:15.958Z,6.20
2023-03-01T14:08:47.010Z,6.20
2023-03-01T14:11:41.353Z,6.20
2023-03-01T14:14:44.932Z,6.20
2023-03-01T14:17:40.170Z,6.30
2023-03-01T14:20:23.250Z,6.30
2023-03-01T14:22:55.269Z,6.30
2023-03-01T14:25:24.529Z,6.40
2023-03-01T14:28:05.861Z,6.40
2023-03-01T14:30:35.983Z,6.30
2023-03-01T14:33:07.523Z,6.30
2023-03-01T14:35:37.061Z,6.30
2023-03-01T14:38:04.713Z,6.30
2023-03-01T14:40:35.976Z,6.30
2023-03-01T14:43:12.116Z,6.30
2023-03-01T14:45:39.567Z,6.30
2023-03-01T14:48:08.502Z,6.30
2023-03-01T14:50:41.018Z,6.30
2023-03-01T14:53:16.410Z,6.40
2023-03-01T14:55:47.716Z,6.30
2023-03-01T14:58:19.409Z,6.30
2023-03-01T15:00:56.442Z,6.40
2023-03-01T15:03:44.903Z,6.30
2023-03-01T15:06:15.822Z,6.30
2023-03-01T15:08:46.834Z,6.30
2023-03-01T15:11:23.896Z,6.30
2023-03-01T15:13:52.373Z,6.30
2023-03-01T15:16:21.849Z,6.30
2023-03-01T15:19:08.453Z,6.30
2023-03-01T15:21:39.720Z,6.20
2023-03-01T15:24:06.985Z,6.10
2023-03-01T15:26:40.279Z,6.20
2023-03-01T15:29:18.234Z,6.20
2023-03-01T15:32:04.719Z,6.20
2023-03-01T15:34:34.519Z,6.10
2023-03-01T15:37:06.478Z,6.30
2023-03-01T15:39:44.340Z,6.10
2023-03-01T15:42:29.718Z,6.10
2023-03-01T15:45:17.763Z,6.00
2023-03-01T15:47:51.100Z,6.10
2023-03-01T15:50:28.129Z,6.10
2023-03-01T15:52:56.657Z,6.10
2023-03-01T15:55:30.558Z,6.00
2023-03-01T15:58:13.364Z,6.10
2023-03-01T16:00:48.776Z,6.00
2023-03-01T16:03:25.610Z,6.00
2023-03-01T16:05:52.971Z,5.90
2023-03-01T16:08:20.569Z,5.80
2023-03-01T16:10:50.743Z,5.70
2023-03-01T16:13:18.614Z,5.70
2023-03-01T16:15:45.961Z,5.70
2023-03-01T16:18:13.322Z,5.60
2023-03-01T16:20:41.256Z,5.50
2023-03-01T16:23:11.250Z,5.60
2023-03-01T16:25:38.871Z,5.40
2023-03-01T16:28:10.209Z,5.30
2023-03-01T16:30:39.114Z,5.30
2023-03-01T16:33:23.994Z,5.30
2023-03-01T16:35:52.234Z,5.30
2023-03-01T16:38:19.493Z,5.30
2023-03-01T16:40:50.181Z,5.30
2023-03-01T16:43:17.474Z,5.10
2023-03-01T16:45:45.870Z,5.00
2023-03-01T16:48:13.775Z,4.90
2023-03-01T16:50:41.139Z,4.80
2023-03-01T16:53:08.541Z,4.80
2023-03-01T16:55:35.964Z,4.70
2023-03-01T16:58:03.559Z,4.70
2023-03-01T17:00:30.904Z,4.70
2023-03-01T17:02:58.308Z,4.70
2023-03-01T17:05:26.673Z,4.50
2023-03-01T17:07:56.579Z,4.30
2023-03-01T17:10:24.039Z,4.20
2023-03-01T17:12:51.614Z,4.10
2023-03-01T17:15:19.175Z,3.90
2023-03-01T17:17:47.920Z,3.90
2023-03-01T17:20:15.284Z,4.00
2023-03-01T17:22:42.529Z,3.90
2023-03-01T17:25:11.079Z,3.80
2023-03-01T17:27:39.627Z,3.70
2023-03-01T17:30:13.064Z,3.70
2023-03-01T17:32:40.691Z,3.60
2023-03-01T17:35:08.748Z,3.70
2023-03-01T17:37:37.060Z,3.50
2023-03-01T17:40:05.145Z,3.70
2023-03-01T17:42:32.950Z,3.60
2023-03-01T17:45:00.693Z,3.40
2023-03-01T17:47:28.022Z,3.50
2023-03-01T17:49:55.497Z,3.40
2023-03-01T17:52:23.961Z,3.30
2023-03-01T17:54:51.306Z,3.20
2023-03-01T17:57:18.537Z,3.00
2023-03-01T17:59:45.939Z,3.00
2023-03-01T18:02:13.585Z,3.00
2023-03-01T18:04:40.959Z,2.90
2023-03-01T18:07:08.286Z,3.00
2023-03-01T18:09:35.530Z,3.00
2023-03-01T18:12:02.803Z,3.10
2023-03-01T18:14:33.808Z,3.00
2023-03-01T18:17:04.232Z,2.90
2023-03-01T18:19:31.633Z,2.80
2023-03-01T18:21:58.873Z,2.70
2023-03-01T18:24:26.140Z,2.60
2023-03-01T18:26:53.423Z,2.60
2023-03-01T18:29:20.643Z,2.60
2023-03-01T18:31:48.247Z,2.60
2023-03-01T18:34:15.693Z,2.70
2023-03-01T18:36:47.937Z,2.70
2023-03-01T18:39:20.495Z,2.70
2023-03-01T18:41:47.988Z,2.60
2023-03-01T18:44:16.587Z,2.60
2023-03-01T18:46:46.231Z,2.60
2023-03-01T18:49:15.447Z,2.50
2023-03-01T18:51:43.655Z,2.40
2023-03-01T18:54:12.599Z,2.30
2023-03-01T18:56:40.203Z,2.30
2023-03-01T18:59:08.001Z,2.30
2023-03-01T19:01:37.542Z,2.20
2023-03-01T19:04:05.489Z,2.10
2023-03-01T19:06:35.265Z,2.00
2023-03-01T19:09:03.902Z,1.90
2023-03-01T19:11:33.389Z,2.00
2023-03-01T19:14:01.816Z,1.90
2023-03-01T19:16:32.067Z,1.80
2023-03-01T19:19:01.610Z,1.80
2023-03-01T19:21:31.332Z,1.70
2023-03-01T19:23:59.511Z,1.60
2023-03-01T19:26:27.912Z,1.60
2023-03-01T19:28:56.355Z,1.60
2023-03-01T19:31:26.554Z,1.60
2023-03-01T19:34:05.327Z,1.50
2023-03-01T19:36:36.277Z,1.40
2023-03-01T19:39:06.858Z,1.40
2023-03-01T19:41:34.390Z,1.50
2023-03-01T19:44:05.955Z,1.40
2023-03-01T19:46:34.432Z,1.30
2023-03-01T19:49:03.363Z,1.30
2023-03-01T19:51:33.385Z,1.30
2023-03-01T19:54:00.835Z,1.10
2023-03-01T19:56:28.423Z,1.20
2023-03-01T19:59:00.377Z,1.30
2023-03-01T20:01:29.718Z,1.30
2023-03-01T20:03:57.214Z,1.30
2023-03-01T20:06:25.769Z,1.30
2023-03-01T20:08:53.330Z,1.30
2023-03-01T20:11:21.216Z,1.30
2023-03-01T20:13:48.511Z,1.30
2023-03-01T20:16:18.309Z,1.40
2023-03-01T20:18:46.272Z,1.30
2023-03-01T20:21:23.613Z,1.30
2023-03-01T20:23:52.770Z,1.40
2023-03-01T20:26:23.650Z,1.40
2023-03-01T20:28:52.982Z,1.50
2023-03-01T20:31:22.830Z,1.40
2023-03-01T20:33:50.166Z,1.40
2023-03-01T20:36:18.114Z,1.40
2023-03-01T20:38:45.400Z,1.40
2023-03-01T20:41:14.198Z,1.40
2023-03-01T20:43:42.438Z,1.30
2023-03-01T20:46:12.782Z,1.30
2023-03-01T20:48:43.033Z,1.20
2023-03-01T20:51:12.160Z,1.00
2023-03-01T20:53:39.827Z,0.90
2023-03-01T20:56:12.151Z,0.90
2023-03-01T20:58:40.588Z,0.80
2023-03-01T21:01:09.474Z,0.80
2023-03-01T21:03:36.817Z,0.80
2023-03-01T21:06:06.180Z,0.80
2023-03-01T21:08:35.159Z,0.80
2023-03-01T21:11:05.688Z,0.80
2023-03-01T21:13:34.556Z,0.70
2023-03-01T21:16:13.717Z,0.80
2023-03-01T21:18:41.922Z,0.80
2023-03-01T21:21:15.370Z,0.70
2023-03-01T21:23:43.754Z,0.60
2023-03-01T21:26:25.268Z,0.50
2023-03-01T21:28:57.928Z,0.50
2023-03-01T21:31:28.216Z,0.50
2023-03-01T21:33:57.396Z,0.50
2023-03-01T21:36:25.663Z,0.40
2023-03-01T21:38:53.941Z,0.50
2023-03-01T21:41:24.030Z,0.50
2023-03-01T21:43:53.379Z,0.50
2023-03-01T21:46:23.432Z,0.50
2023-03-01T21:48:52.697Z,0.60
2023-03-01T21:51:21.501Z,0.60
2023-03-01T21:53:50.522Z,0.50
2023-03-01T21:56:20.458Z,0.50
2023-03-01T21:58:48.237Z,0.50
2023-03-01T22:01:18.290Z,0.50
2023-03-01T22:03:45.910Z,0.50
2023-03-01T22:06:25.429Z,0.60
2023-03-01T22:08:56.687Z,0.60
2023-03-01T22:11:26.311Z,0.60
2023-03-01T22:13:55.589Z,0.60
2023-03-01T22:16:26.299Z,0.70
2023-03-01T22:18:53.977Z,0.60
2023-03-01T22:21:22.996Z,0.60
2023-03-01T22:23:51.714Z,0.50
2023-03-01T22:26:28.015Z,0.50
2023-03-01T22:28:57.015Z,0.50
2023-03-01T22:31:24.875Z,0.60
2023-03-01T22:33:53.943Z,0.60
2023-03-01T22:36:21.605Z,0.60
2023-03-01T22:38:48.938Z,0.50
2023-03-01T22:41:16.246Z,0.50
2023-03-01T22:43:43.500Z,0.50
2023-03-01T22:46:13.877Z,0.40
2023-03-01T22:48:41.689Z,0.50
2023-03-01T22:51:17.719Z,0.60
2023-03-01T22:53:45.460Z,0.70
2023-03-01T22:56:14.609Z,0.60
2023-03-01T22:58:42.397Z,0.60
2023-03-01T23:01:11.389Z,0.60
2023-03-01T23:03:39.389Z,0.60
2023-03-01T23:06:06.996Z,0.60
2023-03-01T23:08:34.409Z,0.60
2023-03-01T23:11:01.869Z,0.50
2023-03-01T23:13:29.470Z,0.50
2023-03-01T23:15:57.801Z,0.50
2023-03-01T23:18:25.130Z,0.50
2023-03-01T23:20:52.502Z,0.60
2023-03-01T23:23:20.079Z,0.60
2023-03-01T23:25:58.393Z,0.50
2023-03-01T23:28:26.271Z,0.40
2023-03-01T23:30:58.894Z,0.30
2023-03-01T23:33:27.597Z,0.30
2023-03-01T23:35:54.836Z,0.30
2023-03-01T23:38:22.170Z,0.30
2023-03-01T23:40:49.489Z,0.20
2023-03-01T23:43:16.825Z,0.20
2023-03-01T23:45:44.194Z,0.20
2023-03-01T23:48:13.063Z,0.10
2023-03-01T23:50:44.060Z,0.10
2023-03-01T23:53:14.247Z,0.10
2023-03-01T23:55:47.376Z,0.10
2023-03-01T23:58:14.638Z,0.00
