createdAt,value
2019-03-23T00:02:20.510Z,105.23
2019-03-23T00:04:49.032Z,93.33
2019-03-23T00:07:18.394Z,98.97
2019-03-23T00:09:46.889Z,110.43
2019-03-23T00:12:15.418Z,112.70
2019-03-23T00:14:43.848Z,109.73
2019-03-23T00:17:12.306Z,108.97
2019-03-23T00:19:40.819Z,104.93
2019-03-23T00:22:09.353Z,111.13
2019-03-23T00:24:37.822Z,118.07
2019-03-23T00:27:06.328Z,118.87
2019-03-23T00:29:34.802Z,119.67
2019-03-23T00:32:03.270Z,120.50
2019-03-23T00:34:31.776Z,105.20
2019-03-23T00:37:00.312Z,119.80
2019-03-23T00:39:28.784Z,127.57
2019-03-23T00:41:57.286Z,116.20
2019-03-23T00:44:25.760Z,119.37
2019-03-23T00:46:54.232Z,131.70
2019-03-23T00:49:22.768Z,143.10
2019-03-23T00:51:51.204Z,152.70
2019-03-23T00:54:19.679Z,126.47
2019-03-23T00:56:48.193Z,116.43
2019-03-23T00:59:16.666Z,123.37
2019-03-23T01:01:45.122Z,116.40
2019-03-23T01:04:13.628Z,131.20
2019-03-23T01:06:51.815Z,145.03
2019-03-23T01:09:12.475Z,152.20
2019-03-23T01:11:40.975Z,128.57
2019-03-23T01:14:09.445Z,151.63
2019-03-23T01:16:37.915Z,151.20
2019-03-23T01:19:06.416Z,157.97
2019-03-23T01:21:34.887Z,159.67
2019-03-23T01:24:03.358Z,160.73
2019-03-23T01:26:31.931Z,186.57
2019-03-23T01:29:00.403Z,174.27
2019-03-23T01:31:29.028Z,199.90
2019-03-23T01:33:57.534Z,197.37
2019-03-23T01:36:25.988Z,182.90
2019-03-23T01:38:54.461Z,199.10
2019-03-23T01:41:23.033Z,213.43
2019-03-23T01:43:51.496Z,225.07
2019-03-23T01:46:19.963Z,222.97
2019-03-23T01:48:48.467Z,217.50
2019-03-23T01:51:16.951Z,225.90
2019-03-23T01:53:45.561Z,189.80
2019-03-23T01:56:14.064Z,217.60
2019-03-23T01:58:42.545Z,211.03
2019-03-23T02:01:11.015Z,230.07
2019-03-23T02:03:39.493Z,221.37
2019-03-23T02:06:07.966Z,200.20
2019-03-23T02:08:36.437Z,200.47
2019-03-23T02:11:05.312Z,214.10
2019-03-23T02:13:33.781Z,250.33
2019-03-23T02:16:02.236Z,223.80
2019-03-23T02:18:30.747Z,211.70
2019-03-23T02:20:59.210Z,190.87
2019-03-23T02:23:27.676Z,211.97
2019-03-23T02:25:56.196Z,274.87
2019-03-23T02:28:24.649Z,221.50
2019-03-23T02:30:53.109Z,298.20
2019-03-23T02:33:21.800Z,229.40
2019-03-23T02:35:50.258Z,239.67
2019-03-23T02:38:18.747Z,238.00
2019-03-23T02:40:47.230Z,206.20
2019-03-23T02:43:15.686Z,217.43
2019-03-23T02:45:44.174Z,268.30
2019-03-23T02:48:12.754Z,279.03
2019-03-23T02:50:41.240Z,282.57
2019-03-23T02:53:09.705Z,237.07
2019-03-23T02:55:38.219Z,215.10
2019-03-23T02:58:06.688Z,220.57
2019-03-23T03:00:35.172Z,208.83
2019-03-23T03:03:03.679Z,249.60
2019-03-23T03:05:32.156Z,182.70
2019-03-23T03:08:00.688Z,258.43
2019-03-23T03:10:41.905Z,225.00
2019-03-23T03:13:10.749Z,220.57
2019-03-23T03:15:39.294Z,207.13
2019-03-23T03:18:08.078Z,200.57
2019-03-23T03:20:36.548Z,182.33
2019-03-23T03:23:05.012Z,226.70
2019-03-23T03:25:33.516Z,225.07
2019-03-23T03:28:02.000Z,214.57
2019-03-23T03:30:30.466Z,216.73
2019-03-23T03:32:58.959Z,205.50
2019-03-23T03:35:27.424Z,219.70
2019-03-23T03:37:57.261Z,214.73
2019-03-23T03:40:26.072Z,242.57
2019-03-23T03:42:54.542Z,222.07
2019-03-23T03:45:28.875Z,222.00
2019-03-23T03:47:57.497Z,232.57
2019-03-23T03:50:25.997Z,211.73
2019-03-23T03:52:54.445Z,185.63
2019-03-23T03:55:22.942Z,202.27
2019-03-23T03:57:51.403Z,236.10
2019-03-23T04:00:19.872Z,252.93
2019-03-23T04:02:48.370Z,293.50
2019-03-23T04:05:16.908Z,259.43
2019-03-23T04:07:45.733Z,231.13
2019-03-23T04:10:14.289Z,199.07
2019-03-23T04:12:42.746Z,265.23
2019-03-23T04:15:12.275Z,212.37
2019-03-23T04:17:40.772Z,250.83
2019-03-23T04:20:10.472Z,271.13
2019-03-23T04:22:38.942Z,247.20
2019-03-23T04:25:08.306Z,220.47
2019-03-23T04:27:36.744Z,152.17
2019-03-23T04:30:06.780Z,266.80
2019-03-23T04:32:35.267Z,221.13
2019-03-23T04:35:04.563Z,236.87
2019-03-23T04:37:33.027Z,222.13
2019-03-23T04:40:01.621Z,202.63
2019-03-23T04:42:30.068Z,266.37
2019-03-23T04:44:58.532Z,205.60
2019-03-23T04:47:27.028Z,233.10
2019-03-23T04:49:55.482Z,212.33
2019-03-23T04:52:23.958Z,179.90
2019-03-23T04:54:52.465Z,239.87
2019-03-23T04:57:20.951Z,221.53
2019-03-23T04:59:49.399Z,289.40
2019-03-23T05:02:17.914Z,228.20
2019-03-23T05:04:46.380Z,206.60
2019-03-23T05:07:14.828Z,265.70
2019-03-23T05:09:43.319Z,208.60
2019-03-23T05:12:11.777Z,197.80
2019-03-23T05:14:40.247Z,253.90
2019-03-23T05:17:09.800Z,229.23
2019-03-23T05:19:38.260Z,228.80
2019-03-23T05:22:06.740Z,247.93
2019-03-23T05:24:35.247Z,247.43
2019-03-23T05:27:03.706Z,290.70
2019-03-23T05:29:32.174Z,270.30
2019-03-23T05:32:00.675Z,208.30
2019-03-23T05:34:29.138Z,234.53
2019-03-23T05:36:57.608Z,326.50
2019-03-23T05:39:26.094Z,269.57
2019-03-23T05:41:54.558Z,245.10
2019-03-23T05:44:23.032Z,306.13
2019-03-23T05:46:51.531Z,286.13
2019-03-23T05:49:20.009Z,266.83
2019-03-23T05:51:48.473Z,241.37
2019-03-23T05:54:17.002Z,234.27
2019-03-23T05:56:45.483Z,244.20
2019-03-23T05:59:13.949Z,216.03
2019-03-23T06:01:42.438Z,222.97
2019-03-23T06:04:10.980Z,264.07
2019-03-23T06:06:39.465Z,290.03
2019-03-23T06:09:08.054Z,229.57
2019-03-23T06:11:36.519Z,290.23
2019-03-23T06:14:05.061Z,269.50
2019-03-23T06:16:33.596Z,280.57
2019-03-23T06:19:02.177Z,218.03
2019-03-23T06:21:30.649Z,308.80
2019-03-23T06:23:59.151Z,284.40
2019-03-23T06:26:27.616Z,213.43
2019-03-23T06:28:56.093Z,281.43
2019-03-23T06:31:24.598Z,228.70
2019-03-23T06:33:53.070Z,293.93
2019-03-23T06:36:21.533Z,242.97
2019-03-23T06:38:51.619Z,472.07
2019-03-23T06:41:20.081Z,229.23
2019-03-23T06:43:48.556Z,398.23
2019-03-23T06:46:17.304Z,235.80
2019-03-23T06:48:45.848Z,243.73
2019-03-23T06:51:14.288Z,218.07
2019-03-23T06:53:42.813Z,228.70
2019-03-23T06:56:11.287Z,256.93
2019-03-23T06:58:40.096Z,212.73
2019-03-23T07:01:08.591Z,197.27
2019-03-23T07:03:37.477Z,200.13
2019-03-23T07:06:06.016Z,181.07
2019-03-23T07:08:34.550Z,204.10
2019-03-23T07:11:03.021Z,235.70
2019-03-23T07:13:31.492Z,202.20
2019-03-23T07:15:59.997Z,205.83
2019-03-23T07:18:28.468Z,190.47
2019-03-23T07:20:57.942Z,174.50
2019-03-23T07:23:26.459Z,163.13
2019-03-23T07:25:54.941Z,203.53
2019-03-23T07:28:23.420Z,181.17
2019-03-23T07:30:51.944Z,186.47
2019-03-23T07:33:20.449Z,205.90
2019-03-23T07:35:49.166Z,185.60
2019-03-23T07:38:17.649Z,170.90
2019-03-23T07:40:46.130Z,160.67
2019-03-23T07:43:14.621Z,145.80
2019-03-23T07:45:43.136Z,142.00
2019-03-23T07:48:11.616Z,143.80
2019-03-23T07:50:40.090Z,134.83
2019-03-23T07:53:08.603Z,130.57
2019-03-23T07:55:37.080Z,135.87
2019-03-23T07:58:05.567Z,148.50
2019-03-23T08:00:34.060Z,123.23
2019-03-23T08:03:02.544Z,146.80
2019-03-23T08:05:31.095Z,145.13
2019-03-23T08:07:59.620Z,137.87
2019-03-23T08:10:29.733Z,140.80
2019-03-23T08:12:58.213Z,142.67
2019-03-23T08:15:26.802Z,142.83
2019-03-23T08:17:55.814Z,142.73
2019-03-23T08:20:25.154Z,133.57
2019-03-23T08:22:55.462Z,137.17
2019-03-23T08:25:23.938Z,130.60
2019-03-23T08:27:52.703Z,144.07
2019-03-23T08:30:21.261Z,126.83
2019-03-23T08:32:49.759Z,142.90
2019-03-23T08:35:18.301Z,135.13
2019-03-23T08:37:46.812Z,134.47
2019-03-23T08:40:15.299Z,146.90
2019-03-23T08:42:43.761Z,131.67
2019-03-23T08:45:12.348Z,155.13
2019-03-23T08:47:40.822Z,141.10
2019-03-23T08:50:09.365Z,139.13
2019-03-23T08:52:37.858Z,126.20
2019-03-23T08:55:07.094Z,131.50
2019-03-23T08:57:35.656Z,140.90
2019-03-23T09:00:05.799Z,129.03
2019-03-23T09:02:34.264Z,132.53
2019-03-23T09:05:02.735Z,150.97
2019-03-23T09:07:31.244Z,135.13
2019-03-23T09:10:01.014Z,130.67
2019-03-23T09:12:29.489Z,118.47
2019-03-23T09:14:57.992Z,126.30
2019-03-23T09:17:26.487Z,86.80
2019-03-23T09:19:54.916Z,130.77
2019-03-23T09:22:23.636Z,121.23
2019-03-23T09:24:56.989Z,125.27
2019-03-23T09:27:22.671Z,124.17
2019-03-23T09:29:51.160Z,122.37
2019-03-23T09:32:19.628Z,124.07
2019-03-23T09:34:48.125Z,133.60
2019-03-23T09:37:16.652Z,145.40
2019-03-23T09:39:46.861Z,117.17
2019-03-23T09:42:15.355Z,145.27
2019-03-23T09:44:43.858Z,141.40
2019-03-23T09:47:12.340Z,133.60
2019-03-23T09:49:40.825Z,125.40
2019-03-23T09:52:09.322Z,128.73
2019-03-23T09:54:37.803Z,115.37
2019-03-23T09:57:06.342Z,124.90
2019-03-23T09:59:34.839Z,119.07
2019-03-23T10:02:03.302Z,103.23
2019-03-23T10:04:31.810Z,122.77
2019-03-23T10:07:00.291Z,112.53
2019-03-23T10:09:28.758Z,124.23
2019-03-23T10:11:59.161Z,111.70
2019-03-23T10:14:27.490Z,110.80
2019-03-23T10:16:55.965Z,112.60
2019-03-23T10:19:24.503Z,133.67
2019-03-23T10:21:52.991Z,110.03
2019-03-23T10:24:21.468Z,138.57
2019-03-23T10:26:52.169Z,113.07
2019-03-23T10:29:20.474Z,103.80
2019-03-23T10:31:48.952Z,108.17
2019-03-23T10:34:17.460Z,89.47
2019-03-23T10:36:45.941Z,96.93
2019-03-23T10:39:14.417Z,103.27
2019-03-23T10:41:42.915Z,87.37
2019-03-23T10:44:11.380Z,92.53
2019-03-23T10:46:39.873Z,100.63
2019-03-23T10:49:08.394Z,103.63
2019-03-23T10:51:36.871Z,105.73
2019-03-23T10:54:05.340Z,96.13
2019-03-23T10:56:33.842Z,85.90
2019-03-23T10:59:02.350Z,88.93
2019-03-23T11:01:30.858Z,93.00
2019-03-23T11:03:59.358Z,89.23
2019-03-23T11:06:27.816Z,98.20
2019-03-23T11:08:56.288Z,100.03
2019-03-23T11:11:24.827Z,84.57
2019-03-23T11:13:53.314Z,77.63
2019-03-23T11:16:21.780Z,87.50
2019-03-23T11:18:50.349Z,94.63
2019-03-23T11:21:18.809Z,86.40
2019-03-23T11:23:47.280Z,90.77
2019-03-23T11:26:15.791Z,90.80
2019-03-23T11:28:44.403Z,82.30
2019-03-23T11:31:13.061Z,93.30
2019-03-23T11:33:41.548Z,81.37
2019-03-23T11:36:10.023Z,78.17
2019-03-23T11:38:38.483Z,65.03
2019-03-23T11:41:07.064Z,81.53
2019-03-23T11:43:35.525Z,73.60
2019-03-23T11:46:04.054Z,72.70
2019-03-23T11:48:32.567Z,75.70
2019-03-23T11:51:01.033Z,63.47
2019-03-23T11:53:29.498Z,67.87
2019-03-23T11:55:57.987Z,57.80
2019-03-23T11:58:26.476Z,84.07
2019-03-23T12:00:54.930Z,69.17
2019-03-23T12:03:23.457Z,70.10
2019-03-23T12:05:51.928Z,60.37
2019-03-23T12:08:20.415Z,61.13
2019-03-23T12:10:48.915Z,73.90
2019-03-23T12:13:17.426Z,64.53
2019-03-23T12:15:45.907Z,64.87
2019-03-23T12:18:14.396Z,59.20
2019-03-23T12:20:42.877Z,62.50
2019-03-23T12:23:11.351Z,64.73
2019-03-23T12:25:39.871Z,46.23
2019-03-23T12:28:08.331Z,68.43
2019-03-23T12:30:37.906Z,54.97
2019-03-23T12:33:06.419Z,45.10
2019-03-23T12:35:34.903Z,41.10
2019-03-23T12:38:03.387Z,38.87
2019-03-23T12:40:31.919Z,36.00
2019-03-23T12:43:00.393Z,37.60
2019-03-23T12:45:28.852Z,25.40
2019-03-23T12:47:57.399Z,41.67
2019-03-23T12:50:25.899Z,24.33
2019-03-23T12:52:54.368Z,31.30
2019-03-23T12:55:22.866Z,33.93
2019-03-23T12:57:51.366Z,37.13
2019-03-23T13:00:19.912Z,36.50
2019-03-23T13:02:48.464Z,39.90
2019-03-23T13:05:16.932Z,46.67
2019-03-23T13:07:45.395Z,35.50
2019-03-23T13:10:14.654Z,35.60
2019-03-23T13:12:43.127Z,37.50
2019-03-23T13:15:14.119Z,36.87
2019-03-23T13:17:42.663Z,42.43
2019-03-23T13:20:11.683Z,36.83
2019-03-23T13:22:40.303Z,40.20
2019-03-23T13:25:09.561Z,41.63
2019-03-23T13:27:38.037Z,38.80
2019-03-23T13:30:18.829Z,36.00
2019-03-23T13:32:48.595Z,35.07
2019-03-23T13:35:17.069Z,33.00
2019-03-23T13:37:45.663Z,25.03
2019-03-23T13:40:14.268Z,24.07
2019-03-23T13:42:42.817Z,22.97
2019-03-23T13:45:11.591Z,31.83
2019-03-23T13:47:40.530Z,30.60
2019-03-23T13:50:10.337Z,31.17
2019-03-23T13:52:39.422Z,32.00
2019-03-23T13:55:08.082Z,34.63
2019-03-23T13:57:36.580Z,30.53
2019-03-23T14:00:07.311Z,35.77
2019-03-23T14:02:35.779Z,41.90
2019-03-23T14:05:05.074Z,39.13
2019-03-23T14:07:33.582Z,29.37
2019-03-23T14:10:02.048Z,40.30
2019-03-23T14:12:30.524Z,37.37
2019-03-23T14:14:59.047Z,41.47
2019-03-23T14:17:27.523Z,41.60
2019-03-23T14:19:56.006Z,41.50
2019-03-23T14:22:24.507Z,43.13
2019-03-23T14:24:52.961Z,38.63
2019-03-23T14:27:21.441Z,39.23
2019-03-23T14:29:50.035Z,48.37
2019-03-23T14:32:18.498Z,37.70
2019-03-23T14:34:47.177Z,52.43
2019-03-23T14:37:15.692Z,51.67
2019-03-23T14:39:44.162Z,56.10
2019-03-23T14:42:12.627Z,45.73
2019-03-23T14:44:41.151Z,53.50
2019-03-23T14:47:09.615Z,49.37
2019-03-23T14:49:38.094Z,56.63
2019-03-23T14:52:06.604Z,47.90
2019-03-23T14:54:35.091Z,53.30
2019-03-23T14:57:03.577Z,54.27
2019-03-23T14:59:32.064Z,42.07
2019-03-23T15:02:00.543Z,50.70
2019-03-23T15:04:29.029Z,59.97
2019-03-23T15:06:57.552Z,49.70
2019-03-23T15:09:26.026Z,45.17
2019-03-23T15:11:54.509Z,60.00
2019-03-23T15:14:23.071Z,63.63
2019-03-23T15:16:51.526Z,54.70
2019-03-23T15:19:19.993Z,55.30
2019-03-23T15:21:48.499Z,64.97
2019-03-23T15:24:16.972Z,57.83
2019-03-23T15:26:45.449Z,69.77
2019-03-23T15:29:14.041Z,44.87
2019-03-23T15:31:42.501Z,46.07
2019-03-23T15:34:10.961Z,52.20
2019-03-23T15:36:40.741Z,60.53
2019-03-23T15:39:09.215Z,55.90
2019-03-23T15:41:37.675Z,64.20
2019-03-23T15:44:06.183Z,67.23
2019-03-23T15:46:34.655Z,63.27
2019-03-23T15:49:03.126Z,63.93
2019-03-23T15:51:31.637Z,72.87
2019-03-23T15:54:00.104Z,60.67
2019-03-23T15:56:28.577Z,73.83
2019-03-23T15:58:57.083Z,64.83
2019-03-23T16:01:25.545Z,60.70
2019-03-23T16:03:54.016Z,56.07
2019-03-23T16:06:22.684Z,69.80
2019-03-23T16:08:51.167Z,58.60
2019-03-23T16:11:19.708Z,59.23
2019-03-23T16:13:48.203Z,59.47
2019-03-23T16:16:16.676Z,59.70
2019-03-23T16:18:45.228Z,59.80
2019-03-23T16:21:13.731Z,48.53
2019-03-23T16:23:42.209Z,53.30
2019-03-23T16:26:10.687Z,52.27
2019-03-23T16:28:39.202Z,60.93
2019-03-23T16:31:07.683Z,57.23
2019-03-23T16:33:36.147Z,47.60
2019-03-23T16:36:04.636Z,51.47
2019-03-23T16:38:33.322Z,48.23
2019-03-23T16:41:01.783Z,56.30
2019-03-23T16:43:30.369Z,52.43
2019-03-23T16:45:58.847Z,53.50
2019-03-23T16:48:27.368Z,59.93
2019-03-23T16:50:55.847Z,57.03
2019-03-23T16:53:25.540Z,58.60
2019-03-23T16:55:53.984Z,56.10
2019-03-23T16:58:22.506Z,49.47
2019-03-23T17:00:50.991Z,52.40
2019-03-23T17:03:19.459Z,59.90
2019-03-23T17:05:47.980Z,56.30
2019-03-23T17:08:16.448Z,68.57
2019-03-23T17:10:45.005Z,64.70
2019-03-23T17:13:13.515Z,62.33
2019-03-23T17:15:42.016Z,58.20
2019-03-23T17:18:10.478Z,66.70
2019-03-23T17:20:38.977Z,59.67
2019-03-23T17:23:07.460Z,58.83
2019-03-23T17:25:37.651Z,62.50
2019-03-23T17:28:06.222Z,83.70
2019-03-23T17:30:34.688Z,73.30
2019-03-23T17:33:03.163Z,72.77
2019-03-23T17:35:31.693Z,101.93
2019-03-23T17:38:00.155Z,91.97
2019-03-23T17:40:29.667Z,105.50
2019-03-23T17:43:05.605Z,84.70
2019-03-23T17:45:31.363Z,85.03
2019-03-23T17:47:59.838Z,89.90
2019-03-23T17:50:28.701Z,102.50
2019-03-23T17:52:57.230Z,96.07
2019-03-23T17:55:25.839Z,88.73
2019-03-23T17:57:56.678Z,85.07
2019-03-23T18:00:31.893Z,87.80
2019-03-23T18:03:01.645Z,96.40
2019-03-23T18:05:31.489Z,91.00
2019-03-23T18:08:00.077Z,82.67
2019-03-23T18:10:29.820Z,86.07
2019-03-23T18:13:00.169Z,89.30
2019-03-23T18:15:30.322Z,82.97
2019-03-23T18:17:59.474Z,61.90
2019-03-23T18:20:30.682Z,77.40
2019-03-23T18:22:59.917Z,76.60
2019-03-23T18:25:28.564Z,82.57
2019-03-23T18:28:01.904Z,70.40
2019-03-23T18:30:38.940Z,73.53
2019-03-23T18:33:09.714Z,56.83
2019-03-23T18:35:40.070Z,56.67
2019-03-23T18:38:08.743Z,49.80
2019-03-23T18:40:37.347Z,54.27
2019-03-23T18:43:08.386Z,67.50
2019-03-23T18:45:37.199Z,55.03
2019-03-23T18:48:07.830Z,52.60
2019-03-23T18:50:39.040Z,53.87
2019-03-23T18:53:08.667Z,60.00
2019-03-23T18:55:40.224Z,52.03
2019-03-23T18:58:11.808Z,66.77
2019-03-23T19:00:44.896Z,41.70
2019-03-23T19:03:13.441Z,56.43
2019-03-23T19:05:41.980Z,46.97
2019-03-23T19:08:11.906Z,44.73
2019-03-23T19:10:40.542Z,59.73
2019-03-23T19:13:09.056Z,42.93
2019-03-23T19:15:37.630Z,42.90
2019-03-23T19:18:08.970Z,54.77
2019-03-23T19:20:37.515Z,50.10
2019-03-23T19:23:06.018Z,56.80
2019-03-23T19:25:34.645Z,59.00
2019-03-23T19:28:03.113Z,67.67
2019-03-23T19:30:31.619Z,71.67
2019-03-23T19:33:00.083Z,58.47
2019-03-23T19:35:28.582Z,66.60
2019-03-23T19:37:57.160Z,51.37
2019-03-23T19:40:25.637Z,57.50
2019-03-23T19:42:54.123Z,58.40
2019-03-23T19:45:22.898Z,58.33
2019-03-23T19:47:51.396Z,61.13
2019-03-23T19:50:19.968Z,39.33
2019-03-23T19:52:48.592Z,52.17
2019-03-23T19:55:17.650Z,54.87
2019-03-23T19:57:46.086Z,40.43
2019-03-23T20:00:14.842Z,43.03
2019-03-23T20:02:43.390Z,37.57
2019-03-23T20:05:11.904Z,45.00
2019-03-23T20:07:40.414Z,39.47
2019-03-23T20:10:09.920Z,47.80
2019-03-23T20:12:38.396Z,45.63
2019-03-23T20:15:08.257Z,40.30
2019-03-23T20:17:36.798Z,53.20
2019-03-23T20:20:07.662Z,20.87
2019-03-23T20:22:36.154Z,29.90
2019-03-23T20:25:06.271Z,27.87
2019-03-23T20:27:34.736Z,24.23
2019-03-23T20:30:04.198Z,38.87
2019-03-23T20:32:32.660Z,47.70
2019-03-23T20:35:01.105Z,28.07
2019-03-23T20:37:29.631Z,32.60
2019-03-23T20:39:58.083Z,30.93
2019-03-23T20:42:26.543Z,35.53
2019-03-23T20:44:55.030Z,32.83
2019-03-23T20:47:23.695Z,20.23
2019-03-23T20:49:53.523Z,35.23
2019-03-23T20:52:22.031Z,36.80
2019-03-23T20:54:50.493Z,54.73
2019-03-23T20:57:23.897Z,75.27
2019-03-23T20:59:49.230Z,41.60
2019-03-23T21:02:17.635Z,42.23
2019-03-23T21:04:46.106Z,46.43
2019-03-23T21:07:14.605Z,23.37
2019-03-23T21:09:43.068Z,27.00
2019-03-23T21:12:11.572Z,22.63
2019-03-23T21:14:40.074Z,30.20
2019-03-23T21:17:08.549Z,46.47
2019-03-23T21:19:37.009Z,35.53
2019-03-23T21:22:05.666Z,46.90
2019-03-23T21:24:34.112Z,43.67
2019-03-23T21:27:02.586Z,26.73
2019-03-23T21:29:31.073Z,36.80
2019-03-23T21:31:59.559Z,29.83
2019-03-23T21:34:28.044Z,21.00
2019-03-23T21:36:56.536Z,21.10
2019-03-23T21:39:25.001Z,24.27
2019-03-23T21:41:53.452Z,30.53
2019-03-23T21:44:30.706Z,35.47
2019-03-23T21:46:52.128Z,32.67
2019-03-23T21:49:20.855Z,30.97
2019-03-23T21:51:49.375Z,32.50
2019-03-23T21:54:17.845Z,27.87
2019-03-23T21:56:46.326Z,25.83
2019-03-23T21:59:14.813Z,26.10
2019-03-23T22:01:43.290Z,31.47
2019-03-23T22:04:11.749Z,31.80
2019-03-23T22:06:40.246Z,31.20
2019-03-23T22:09:08.735Z,48.67
2019-03-23T22:11:37.191Z,18.40
2019-03-23T22:14:05.787Z,26.10
2019-03-23T22:16:34.256Z,18.30
2019-03-23T22:19:02.731Z,22.80
2019-03-23T22:21:31.217Z,22.40
2019-03-23T22:23:59.686Z,23.57
2019-03-23T22:26:28.142Z,13.43
2019-03-23T22:28:56.645Z,25.70
2019-03-23T22:31:25.125Z,38.17
2019-03-23T22:33:53.580Z,28.80
2019-03-23T22:36:22.087Z,21.93
2019-03-23T22:38:50.546Z,16.40
2019-03-23T22:41:19.048Z,23.17
2019-03-23T22:43:47.536Z,28.93
2019-03-23T22:46:16.111Z,25.97
2019-03-23T22:48:44.603Z,24.97
2019-03-23T22:51:14.094Z,20.10
2019-03-23T22:53:42.566Z,31.47
2019-03-23T22:56:11.022Z,24.57
2019-03-23T22:58:39.510Z,25.13
2019-03-23T23:01:07.952Z,27.53
2019-03-23T23:03:36.498Z,25.70
2019-03-23T23:06:05.013Z,27.63
2019-03-23T23:08:33.478Z,21.77
2019-03-23T23:11:01.965Z,23.33
2019-03-23T23:13:30.459Z,20.00
2019-03-23T23:15:58.942Z,24.83
2019-03-23T23:18:27.397Z,25.27
2019-03-23T23:20:56.269Z,14.87
2019-03-23T23:23:24.725Z,26.57
2019-03-23T23:25:53.186Z,18.17
2019-03-23T23:28:21.686Z,31.20
2019-03-23T23:30:50.128Z,32.07
2019-03-23T23:33:18.590Z,25.07
2019-03-23T23:35:47.071Z,18.73
2019-03-23T23:38:15.522Z,32.53
2019-03-23T23:40:43.975Z,17.10
2019-03-23T23:43:12.506Z,25.50
2019-03-23T23:45:40.986Z,22.30
2019-03-23T23:48:09.452Z,24.90
2019-03-23T23:50:37.949Z,23.60
2019-03-23T23:53:07.374Z,19.17
2019-03-23T23:55:35.839Z,20.73
2019-03-23T23:58:04.410Z,28.93
