createdAt,value
2023-03-14T00:00:10.465Z,-10.05
2023-03-14T00:02:42.607Z,-10.44
2023-03-14T00:05:12.117Z,-10.34
2023-03-14T00:07:59.280Z,-10.40
2023-03-14T00:10:46.299Z,-10.40
2023-03-14T00:13:33.176Z,-10.44
2023-03-14T00:16:21.167Z,-10.47
2023-03-14T00:19:08.407Z,-10.56
2023-03-14T00:21:55.839Z,-10.53
2023-03-14T00:24:42.896Z,-10.52
2023-03-14T00:27:30.089Z,-10.54
2023-03-14T00:30:17.808Z,-10.63
2023-03-14T00:33:04.711Z,-10.56
2023-03-14T00:36:00.445Z,-10.69
2023-03-14T00:38:52.158Z,-10.52
2023-03-14T00:41:39.333Z,-10.68
2023-03-14T00:44:26.513Z,-10.51
2023-03-14T00:47:13.924Z,-10.78
2023-03-14T00:50:03.020Z,-10.70
2023-03-14T00:52:51.148Z,-10.95
2023-03-14T00:55:19.714Z,-10.72
2023-03-14T00:57:48.488Z,-10.82
2023-03-14T01:00:17.279Z,-10.93
2023-03-14T01:02:46.097Z,-10.94
2023-03-14T01:05:14.771Z,-11.40
2023-03-14T01:07:44.498Z,-10.99
2023-03-14T01:10:13.215Z,-11.48
2023-03-14T01:12:41.883Z,-10.91
2023-03-14T01:15:11.111Z,-11.16
2023-03-14T01:17:41.102Z,-10.99
2023-03-14T01:20:27.916Z,-11.15
2023-03-14T01:23:17.156Z,-10.87
2023-03-14T01:26:04.483Z,-10.94
2023-03-14T01:28:53.850Z,-11.01
2023-03-14T01:31:44.334Z,-11.00
2023-03-14T01:34:13.321Z,-10.93
2023-03-14T01:36:42.124Z,-11.00
2023-03-14T01:39:11.628Z,-10.80
2023-03-14T01:41:41.004Z,-10.81
2023-03-14T01:44:14.257Z,-10.94
2023-03-14T01:46:47.766Z,-10.89
2023-03-14T01:49:27.180Z,-10.68
2023-03-14T01:52:21.706Z,-10.71
2023-03-14T01:54:57.773Z,-10.93
2023-03-14T01:57:40.597Z,-10.80
2023-03-14T02:00:15.972Z,-10.68
2023-03-14T02:02:48.714Z,-10.64
2023-03-14T02:05:27.553Z,-10.59
2023-03-14T02:08:02.984Z,-10.65
2023-03-14T02:10:43.557Z,-10.96
2023-03-14T02:13:14.672Z,-10.51
2023-03-14T02:15:52.020Z,-10.91
2023-03-14T02:18:42.003Z,-10.22
2023-03-14T02:22:21.249Z,-9.86
2023-03-14T02:25:18.619Z,-9.43
2023-03-14T02:27:49.193Z,-9.11
2023-03-14T02:30:23.585Z,-8.17
2023-03-14T02:32:58.230Z,-7.51
2023-03-14T02:35:28.980Z,-6.73
2023-03-14T02:38:08.390Z,-6.99
2023-03-14T02:40:40.557Z,-6.58
2023-03-14T02:43:09.321Z,-6.43
2023-03-14T02:45:50.429Z,-6.56
2023-03-14T02:48:35.912Z,-6.99
2023-03-14T02:51:04.990Z,-7.25
2023-03-14T02:53:36.607Z,-6.88
2023-03-14T02:56:11.234Z,-6.82
2023-03-14T02:58:40.711Z,-7.19
2023-03-14T03:01:21.365Z,-7.09
2023-03-14T03:03:50.892Z,-6.84
2023-03-14T03:06:22.363Z,-6.69
2023-03-14T03:08:51.134Z,-6.80
2023-03-14T03:11:19.789Z,-7.10
2023-03-14T03:13:48.483Z,-6.88
2023-03-14T03:16:17.285Z,-7.08
2023-03-14T03:18:45.976Z,-6.99
2023-03-14T03:21:14.649Z,-6.95
2023-03-14T03:23:45.701Z,-6.71
2023-03-14T03:26:14.216Z,-6.58
2023-03-14T03:28:42.908Z,-6.71
2023-03-14T03:31:13.898Z,-6.77
2023-03-14T03:33:42.929Z,-6.35
2023-03-14T03:36:12.303Z,-6.41
2023-03-14T03:38:42.034Z,-6.40
2023-03-14T03:41:11.396Z,-6.66
2023-03-14T03:43:40.245Z,-6.02
2023-03-14T03:46:11.525Z,-5.73
2023-03-14T03:48:40.924Z,-5.53
2023-03-14T03:51:12.906Z,-5.23
2023-03-14T03:53:42.558Z,-5.06
2023-03-14T03:56:14.137Z,-5.16
2023-03-14T03:58:44.268Z,-4.77
2023-03-14T04:01:15.511Z,-4.64
2023-03-14T04:03:47.559Z,-4.44
2023-03-14T04:06:17.173Z,-4.46
2023-03-14T04:08:48.348Z,-3.93
2023-03-14T04:11:40.254Z,-3.90
2023-03-14T04:14:28.868Z,-4.16
2023-03-14T04:17:04.783Z,-3.52
2023-03-14T04:19:33.542Z,-3.73
2023-03-14T04:22:02.429Z,-3.52
2023-03-14T04:24:37.258Z,-3.74
2023-03-14T04:27:06.006Z,-3.61
2023-03-14T04:29:36.567Z,-3.48
2023-03-14T04:32:05.787Z,-3.77
2023-03-14T04:34:34.670Z,-3.54
2023-03-14T04:37:03.293Z,-3.61
2023-03-14T04:39:37.916Z,-3.74
2023-03-14T04:42:17.233Z,-3.75
2023-03-14T04:44:46.024Z,-3.92
2023-03-14T04:47:15.309Z,-3.88
2023-03-14T04:49:44.950Z,-3.76
2023-03-14T04:52:16.433Z,-3.90
2023-03-14T04:54:45.089Z,-3.83
2023-03-14T04:57:13.970Z,-3.97
2023-03-14T04:59:43.028Z,-3.96
2023-03-14T05:02:43.927Z,-3.97
2023-03-14T05:05:21.280Z,-3.83
2023-03-14T05:08:08.712Z,-3.79
2023-03-14T05:11:12.389Z,-3.96
2023-03-14T05:14:04.036Z,-3.81
2023-03-14T05:16:35.882Z,-3.41
2023-03-14T05:19:22.669Z,-3.18
2023-03-14T05:22:21.148Z,-2.91
2023-03-14T05:25:09.006Z,-2.53
2023-03-14T05:27:49.475Z,-2.77
2023-03-14T05:30:26.775Z,-1.91
2023-03-14T05:33:08.407Z,-1.84
2023-03-14T05:36:06.144Z,-1.39
2023-03-14T05:38:55.017Z,-1.28
2023-03-14T05:41:49.743Z,-1.02
2023-03-14T05:44:44.380Z,-0.93
2023-03-14T05:47:36.372Z,-0.54
2023-03-14T05:50:34.564Z,-0.13
2023-03-14T05:53:17.190Z,-0.25
2023-03-14T05:55:58.392Z,-0.02
2023-03-14T05:58:50.280Z,0.06
2023-03-14T06:01:26.714Z,0.01
2023-03-14T06:04:08.449Z,0.12
2023-03-14T06:06:37.205Z,0.23
2023-03-14T06:09:06.326Z,0.62
2023-03-14T06:11:38.207Z,0.83
2023-03-14T06:14:08.203Z,0.66
2023-03-14T06:16:37.876Z,0.64
2023-03-14T06:19:06.921Z,1.08
2023-03-14T06:21:35.912Z,1.21
2023-03-14T06:24:05.871Z,1.20
2023-03-14T06:26:41.485Z,1.32
2023-03-14T06:29:11.512Z,1.67
2023-03-14T06:31:40.570Z,1.78
2023-03-14T06:34:10.180Z,2.04
2023-03-14T06:36:38.755Z,2.40
2023-03-14T06:39:07.550Z,2.78
2023-03-14T06:41:39.199Z,2.80
2023-03-14T06:44:07.960Z,2.53
2023-03-14T06:46:37.045Z,3.13
2023-03-14T06:49:06.021Z,3.04
2023-03-14T06:51:38.554Z,2.50
2023-03-14T06:54:09.437Z,2.91
2023-03-14T06:56:38.095Z,3.06
2023-03-14T06:59:07.129Z,2.92
2023-03-14T07:01:36.897Z,2.86
2023-03-14T07:04:12.303Z,2.63
2023-03-14T07:06:49.408Z,2.81
2023-03-14T07:09:21.398Z,3.14
2023-03-14T07:11:55.611Z,3.25
2023-03-14T07:14:25.160Z,3.41
2023-03-14T07:16:53.926Z,3.41
2023-03-14T07:19:22.503Z,3.43
2023-03-14T07:21:51.597Z,3.51
2023-03-14T07:24:24.675Z,3.57
2023-03-14T07:29:23.108Z,4.17
2023-03-14T07:31:51.824Z,3.87
2023-03-14T07:34:22.208Z,4.16
2023-03-14T07:36:51.237Z,3.79
2023-03-14T07:39:19.934Z,3.98
2023-03-14T07:42:10.701Z,4.08
2023-03-14T07:44:56.529Z,4.23
2023-03-14T07:47:25.360Z,4.32
2023-03-14T07:49:53.993Z,4.13
2023-03-14T07:52:22.623Z,3.96
2023-03-14T07:54:51.339Z,4.14
2023-03-14T07:57:19.938Z,4.11
2023-03-14T07:59:48.512Z,4.28
2023-03-14T08:02:17.461Z,4.30
2023-03-14T08:04:46.113Z,4.29
2023-03-14T08:07:14.595Z,4.05
2023-03-14T08:09:43.388Z,4.19
2023-03-14T08:12:11.986Z,4.29
2023-03-14T08:14:40.557Z,4.07
2023-03-14T08:17:09.840Z,4.10
2023-03-14T08:19:38.674Z,4.06
2023-03-14T08:22:07.621Z,4.20
2023-03-14T08:24:36.602Z,4.35
2023-03-14T08:27:07.356Z,4.41
2023-03-14T08:29:36.861Z,4.40
2023-03-14T08:32:05.752Z,4.24
2023-03-14T08:34:35.604Z,4.35
2023-03-14T08:37:08.654Z,4.26
2023-03-14T08:39:40.304Z,3.69
2023-03-14T08:42:08.968Z,3.86
2023-03-14T08:44:37.572Z,3.77
2023-03-14T08:47:06.584Z,3.88
2023-03-14T08:49:35.830Z,3.59
2023-03-14T08:52:06.196Z,2.96
2023-03-14T08:54:34.955Z,3.49
2023-03-14T08:57:03.693Z,3.29
2023-03-14T08:59:32.421Z,3.52
2023-03-14T09:02:01.010Z,3.56
2023-03-14T09:04:29.802Z,3.63
2023-03-14T09:06:59.754Z,3.45
2023-03-14T09:09:32.133Z,3.63
2023-03-14T09:12:01.491Z,3.36
2023-03-14T09:14:30.601Z,3.41
2023-03-14T09:16:59.925Z,3.40
2023-03-14T09:19:29.034Z,3.17
2023-03-14T09:21:58.810Z,2.95
2023-03-14T09:24:31.353Z,2.80
2023-03-14T09:27:00.289Z,2.93
2023-03-14T09:29:29.771Z,2.81
2023-03-14T09:32:00.898Z,2.81
2023-03-14T09:34:29.753Z,2.64
2023-03-14T09:36:58.832Z,2.21
2023-03-14T09:39:27.996Z,2.52
2023-03-14T09:42:08.234Z,2.44
2023-03-14T09:44:50.786Z,2.31
2023-03-14T09:47:22.174Z,2.26
2023-03-14T09:49:51.275Z,2.15
2023-03-14T09:52:27.084Z,1.85
2023-03-14T09:55:09.369Z,1.74
2023-03-14T09:57:43.249Z,2.08
2023-03-14T10:00:23.476Z,2.09
2023-03-14T10:03:16.671Z,1.98
2023-03-14T10:05:45.584Z,1.88
2023-03-14T10:08:15.681Z,1.66
2023-03-14T10:10:45.196Z,1.71
2023-03-14T10:13:28.003Z,1.43
2023-03-14T10:16:04.918Z,1.33
2023-03-14T10:18:36.602Z,1.25
2023-03-14T10:21:29.128Z,1.18
2023-03-14T10:24:20.631Z,1.15
2023-03-14T10:26:59.982Z,1.17
2023-03-14T10:29:28.982Z,0.93
2023-03-14T10:32:04.699Z,1.38
2023-03-14T10:34:38.094Z,1.44
2023-03-14T10:37:29.267Z,1.21
2023-03-14T10:40:10.227Z,1.30
2023-03-14T10:42:46.890Z,1.37
2023-03-14T10:45:34.035Z,1.37
2023-03-14T10:48:24.992Z,1.27
2023-03-14T10:51:07.395Z,0.93
2023-03-14T10:53:48.974Z,1.15
2023-03-14T10:56:22.835Z,1.22
2023-03-14T10:58:57.610Z,1.22
2023-03-14T11:01:41.219Z,1.18
2023-03-14T11:04:25.518Z,0.90
2023-03-14T11:07:23.029Z,0.87
2023-03-14T11:10:42.679Z,0.66
2023-03-14T11:13:45.718Z,0.38
2023-03-14T11:16:23.805Z,0.36
2023-03-14T11:19:01.796Z,0.16
2023-03-14T11:21:52.613Z,-0.13
2023-03-14T11:24:30.449Z,-0.05
2023-03-14T11:27:24.677Z,-0.18
2023-03-14T11:30:06.772Z,-0.26
2023-03-14T11:33:02.804Z,-0.52
2023-03-14T11:35:49.821Z,-0.77
2023-03-14T11:38:49.276Z,-0.78
2023-03-14T11:41:28.181Z,-1.12
2023-03-14T11:46:33.273Z,-1.03
2023-03-14T11:49:18.911Z,-1.14
2023-03-14T11:51:56.533Z,-1.47
2023-03-14T11:54:44.797Z,-1.48
2023-03-14T11:57:24.071Z,-1.60
2023-03-14T12:00:14.808Z,-1.56
2023-03-14T12:03:02.501Z,-1.64
2023-03-14T12:05:39.835Z,-1.72
2023-03-14T12:08:10.995Z,-1.80
2023-03-14T12:11:15.808Z,-2.08
2023-03-14T12:13:50.324Z,-2.08
2023-03-14T12:16:26.754Z,-2.01
2023-03-14T12:18:56.389Z,-2.04
2023-03-14T12:21:45.387Z,-2.16
2023-03-14T12:24:33.107Z,-2.17
2023-03-14T12:27:05.353Z,-2.24
2023-03-14T12:29:34.411Z,-2.43
2023-03-14T12:32:03.854Z,-2.30
2023-03-14T12:34:43.167Z,-2.36
2023-03-14T12:37:48.805Z,-2.55
2023-03-14T12:40:32.355Z,-2.64
2023-03-14T12:43:03.853Z,-2.58
2023-03-14T12:45:37.647Z,-2.71
2023-03-14T12:48:25.639Z,-2.58
2023-03-14T12:51:05.569Z,-2.74
2023-03-14T12:53:53.665Z,-2.68
2023-03-14T12:56:43.921Z,-2.64
2023-03-14T12:59:31.050Z,-2.80
2023-03-14T13:02:10.970Z,-2.82
2023-03-14T13:05:01.588Z,-2.82
2023-03-14T13:07:50.966Z,-2.83
2023-03-14T13:10:25.861Z,-2.71
2023-03-14T13:12:54.436Z,-2.79
2023-03-14T13:15:42.354Z,-2.77
2023-03-14T13:19:00.812Z,-3.22
2023-03-14T13:21:36.840Z,-2.97
2023-03-14T13:24:23.801Z,-2.83
2023-03-14T13:26:57.741Z,-3.00
2023-03-14T13:29:32.983Z,-3.16
2023-03-14T13:32:19.927Z,-3.14
2023-03-14T13:34:52.105Z,-3.16
2023-03-14T13:37:26.283Z,-3.09
2023-03-14T13:39:57.569Z,-3.14
2023-03-14T13:42:31.544Z,-3.39
2023-03-14T13:45:00.532Z,-3.36
2023-03-14T13:47:29.835Z,-3.19
2023-03-14T13:50:00.824Z,-3.28
2023-03-14T13:52:37.892Z,-3.47
2023-03-14T13:55:15.646Z,-3.41
2023-03-14T13:57:56.504Z,-3.40
2023-03-14T14:00:31.072Z,-3.72
2023-03-14T14:03:01.858Z,-3.69
2023-03-14T14:05:33.786Z,-3.52
2023-03-14T14:08:06.062Z,-3.70
2023-03-14T14:10:35.167Z,-3.80
2023-03-14T14:13:08.219Z,-3.59
2023-03-14T14:15:43.185Z,-3.76
2023-03-14T14:18:19.471Z,-3.81
2023-03-14T14:20:50.022Z,-3.66
2023-03-14T14:23:30.625Z,-3.74
2023-03-14T14:26:00.926Z,-3.76
2023-03-14T14:28:36.374Z,-3.83
2023-03-14T14:31:22.836Z,-4.01
2023-03-14T14:34:03.344Z,-3.92
2023-03-14T14:36:34.302Z,-4.00
2023-03-14T14:39:12.079Z,-4.03
2023-03-14T14:41:43.686Z,-4.12
2023-03-14T14:44:15.761Z,-3.96
2023-03-14T14:46:44.771Z,-3.93
2023-03-14T14:49:17.315Z,-4.08
2023-03-14T14:51:50.707Z,-4.10
2023-03-14T14:54:21.543Z,-4.03
2023-03-14T14:56:55.716Z,-4.12
2023-03-14T14:59:30.641Z,-4.23
2023-03-14T15:02:25.776Z,-4.12
2023-03-14T15:04:55.073Z,-4.30
2023-03-14T15:07:23.961Z,-4.10
2023-03-14T15:09:53.314Z,-4.37
2023-03-14T15:12:23.313Z,-4.32
2023-03-14T15:14:52.870Z,-4.17
2023-03-14T15:17:21.829Z,-4.71
2023-03-14T15:19:50.949Z,-4.41
2023-03-14T15:22:20.605Z,-4.41
2023-03-14T15:24:49.658Z,-4.51
2023-03-14T15:27:20.879Z,-4.29
2023-03-14T15:29:49.668Z,-4.42
2023-03-14T15:32:19.997Z,-4.39
2023-03-14T15:34:49.260Z,-4.31
2023-03-14T15:37:18.825Z,-4.50
2023-03-14T15:39:48.321Z,-4.38
2023-03-14T15:42:18.242Z,-4.42
2023-03-14T15:44:47.079Z,-4.33
2023-03-14T15:47:16.359Z,-4.50
2023-03-14T15:49:46.031Z,-4.61
2023-03-14T15:52:14.714Z,-4.43
2023-03-14T15:54:43.549Z,-4.67
2023-03-14T15:57:13.065Z,-4.62
2023-03-14T15:59:42.185Z,-4.58
2023-03-14T16:02:12.251Z,-4.47
2023-03-14T16:04:41.227Z,-4.52
2023-03-14T16:07:10.512Z,-4.65
2023-03-14T16:09:39.545Z,-4.56
2023-03-14T16:12:09.593Z,-4.59
2023-03-14T16:14:43.641Z,-4.65
2023-03-14T16:17:12.803Z,-4.62
2023-03-14T16:19:42.165Z,-4.60
2023-03-14T16:22:12.106Z,-4.66
2023-03-14T16:24:41.087Z,-4.73
2023-03-14T16:27:10.282Z,-4.66
2023-03-14T16:29:39.042Z,-5.20
2023-03-14T16:32:11.148Z,-4.82
2023-03-14T16:34:43.797Z,-4.58
2023-03-14T16:37:12.750Z,-4.81
2023-03-14T16:40:07.385Z,-4.59
2023-03-14T16:42:30.393Z,-4.83
2023-03-14T16:44:59.903Z,-4.70
2023-03-14T16:47:31.956Z,-4.74
2023-03-14T16:50:03.137Z,-4.53
2023-03-14T16:52:31.984Z,-4.68
2023-03-14T16:55:00.752Z,-4.65
2023-03-14T16:57:29.660Z,-4.65
2023-03-14T16:59:59.025Z,-4.62
2023-03-14T17:02:27.913Z,-4.52
2023-03-14T17:04:56.915Z,-4.49
2023-03-14T17:07:26.470Z,-4.56
2023-03-14T17:09:56.357Z,-4.77
2023-03-14T17:12:25.291Z,-4.77
2023-03-14T17:14:54.745Z,-4.90
2023-03-14T17:17:23.429Z,-4.80
2023-03-14T17:19:52.585Z,-4.89
2023-03-14T17:22:25.144Z,-4.87
2023-03-14T17:24:56.238Z,-4.90
2023-03-14T17:27:25.276Z,-4.90
2023-03-14T17:29:54.088Z,-4.87
2023-03-14T17:32:24.163Z,-4.91
2023-03-14T17:34:55.240Z,-4.96
2023-03-14T17:37:24.381Z,-4.87
2023-03-14T17:39:53.580Z,-5.54
2023-03-14T17:42:22.542Z,-5.01
2023-03-14T17:44:51.962Z,-5.32
2023-03-14T17:47:21.662Z,-5.16
2023-03-14T17:49:50.680Z,-5.20
2023-03-14T17:52:19.683Z,-5.17
2023-03-14T17:54:51.437Z,-5.11
2023-03-14T17:57:20.386Z,-5.22
2023-03-14T17:59:49.546Z,-5.32
2023-03-14T18:02:22.007Z,-5.39
2023-03-14T18:04:53.188Z,-5.43
2023-03-14T18:07:22.841Z,-5.57
2023-03-14T18:09:52.240Z,-5.49
2023-03-14T18:12:21.361Z,-6.41
2023-03-14T18:14:50.290Z,-5.44
2023-03-14T18:17:19.546Z,-5.55
2023-03-14T18:19:48.388Z,-5.79
2023-03-14T18:22:17.788Z,-5.68
2023-03-14T18:24:46.787Z,-5.70
2023-03-14T18:27:16.527Z,-5.88
2023-03-14T18:29:45.407Z,-5.91
2023-03-14T18:32:14.194Z,-5.84
2023-03-14T18:34:44.009Z,-5.84
2023-03-14T18:37:13.187Z,-6.22
2023-03-14T18:39:42.511Z,-6.04
2023-03-14T18:42:11.267Z,-6.31
2023-03-14T18:44:40.001Z,-6.24
2023-03-14T18:47:08.674Z,-6.24
2023-03-14T18:49:37.475Z,-6.30
2023-03-14T18:52:08.147Z,-6.34
2023-03-14T18:54:37.146Z,-6.28
2023-03-14T18:57:05.870Z,-6.31
2023-03-14T18:59:34.549Z,-6.54
2023-03-14T19:02:03.799Z,-6.48
2023-03-14T19:04:32.744Z,-6.58
2023-03-14T19:07:02.741Z,-6.46
2023-03-14T19:09:31.665Z,-6.53
2023-03-14T19:12:00.638Z,-7.07
2023-03-14T19:14:30.651Z,-7.12
2023-03-14T19:17:00.092Z,-6.63
2023-03-14T19:19:29.198Z,-6.71
2023-03-14T19:21:58.077Z,-6.75
2023-03-14T19:24:27.684Z,-6.49
2023-03-14T19:26:56.995Z,-6.70
2023-03-14T19:29:26.099Z,-6.53
2023-03-14T19:31:55.112Z,-6.61
2023-03-14T19:34:24.048Z,-6.80
2023-03-14T19:36:53.344Z,-6.70
2023-03-14T19:39:22.586Z,-7.06
2023-03-14T19:41:58.379Z,-6.74
2023-03-14T19:44:27.955Z,-6.87
2023-03-14T19:46:56.754Z,-6.72
2023-03-14T19:49:25.984Z,-6.65
2023-03-14T19:51:54.801Z,-6.68
2023-03-14T19:54:24.066Z,-6.65
2023-03-14T19:56:53.142Z,-6.60
2023-03-14T19:59:22.054Z,-6.60
2023-03-14T20:01:51.255Z,-6.61
2023-03-14T20:04:20.465Z,-6.55
2023-03-14T20:06:49.945Z,-7.00
2023-03-14T20:09:19.307Z,-6.54
2023-03-14T20:11:49.037Z,-6.58
2023-03-14T20:14:18.235Z,-6.42
2023-03-14T20:16:47.724Z,-6.38
2023-03-14T20:19:16.447Z,-6.54
2023-03-14T20:21:45.346Z,-6.47
2023-03-14T20:24:14.208Z,-6.39
2023-03-14T20:26:45.587Z,-7.17
2023-03-14T20:29:17.931Z,-6.54
2023-03-14T20:31:47.267Z,-6.49
2023-03-14T20:34:16.073Z,-6.60
2023-03-14T20:36:45.822Z,-6.44
2023-03-14T20:39:16.197Z,-6.70
2023-03-14T20:41:44.963Z,-7.79
2023-03-14T20:44:14.207Z,-6.60
2023-03-14T20:46:43.267Z,-6.65
2023-03-14T20:49:12.245Z,-6.66
2023-03-14T20:51:41.663Z,-6.56
2023-03-14T20:54:14.954Z,-6.68
2023-03-14T20:56:46.933Z,-6.58
2023-03-14T20:59:16.685Z,-6.60
2023-03-14T21:01:48.402Z,-6.91
2023-03-14T21:04:17.827Z,-6.54
2023-03-14T21:06:47.210Z,-6.47
2023-03-14T21:09:18.247Z,-6.45
2023-03-14T21:11:48.027Z,-6.46
2023-03-14T21:14:20.387Z,-6.46
2023-03-14T21:16:51.003Z,-6.34
2023-03-14T21:19:19.645Z,-6.58
2023-03-14T21:21:48.662Z,-6.51
2023-03-14T21:24:17.427Z,-6.26
2023-03-14T21:26:47.466Z,-6.21
2023-03-14T21:29:16.270Z,-6.35
2023-03-14T21:31:45.031Z,-6.85
2023-03-14T21:34:14.483Z,-6.73
2023-03-14T21:36:43.808Z,-6.41
2023-03-14T21:39:13.353Z,-6.85
2023-03-14T21:41:42.166Z,-6.33
2023-03-14T21:44:12.120Z,-6.27
2023-03-14T21:46:40.774Z,-6.36
2023-03-14T21:49:09.476Z,-6.47
2023-03-14T21:51:38.080Z,-6.34
2023-03-14T21:54:10.839Z,-6.26
2023-03-14T21:56:40.025Z,-6.29
2023-03-14T21:59:09.425Z,-6.55
2023-03-14T22:01:40.694Z,-6.33
2023-03-14T22:04:09.423Z,-6.49
2023-03-14T22:06:38.221Z,-6.85
2023-03-14T22:09:07.028Z,-6.56
2023-03-14T22:11:35.902Z,-6.47
2023-03-14T22:14:04.682Z,-6.49
2023-03-14T22:16:33.447Z,-6.55
2023-03-14T22:19:02.265Z,-6.39
2023-03-14T22:21:31.036Z,-6.40
2023-03-14T22:23:59.901Z,-6.45
2023-03-14T22:26:28.538Z,-6.40
2023-03-14T22:28:57.293Z,-6.45
2023-03-14T22:31:26.014Z,-6.54
2023-03-14T22:33:54.849Z,-6.51
2023-03-14T22:36:23.782Z,-6.49
2023-03-14T22:38:52.581Z,-6.39
2023-03-14T22:41:21.253Z,-6.45
2023-03-14T22:43:50.920Z,-6.34
2023-03-14T22:46:20.101Z,-6.84
2023-03-14T22:48:48.979Z,-6.28
2023-03-14T22:51:19.682Z,-6.39
2023-03-14T22:53:50.759Z,-6.25
2023-03-14T22:56:19.719Z,-6.23
2023-03-14T22:58:48.440Z,-6.26
2023-03-14T23:01:17.440Z,-6.14
2023-03-14T23:03:46.245Z,-6.50
2023-03-14T23:06:15.158Z,-7.40
2023-03-14T23:08:44.424Z,-6.20
2023-03-14T23:11:18.155Z,-6.13
2023-03-14T23:13:48.476Z,-6.08
2023-03-14T23:16:17.854Z,-6.30
2023-03-14T23:18:48.811Z,-6.10
2023-03-14T23:21:20.486Z,-6.41
2023-03-14T23:23:50.144Z,-6.14
2023-03-14T23:26:24.487Z,-6.20
2023-03-14T23:28:57.667Z,-6.03
2023-03-14T23:31:26.595Z,-6.05
2023-03-14T23:33:55.475Z,-6.04
2023-03-14T23:36:24.209Z,-5.88
2023-03-14T23:38:52.998Z,-6.07
2023-03-14T23:41:21.873Z,-5.92
2023-03-14T23:43:50.744Z,-5.79
2023-03-14T23:46:19.820Z,-5.91
2023-03-14T23:48:48.603Z,-5.84
2023-03-14T23:51:18.169Z,-5.78
2023-03-14T23:53:46.784Z,-5.93
2023-03-14T23:56:17.636Z,-5.91
2023-03-14T23:58:46.324Z,-5.91
