createdAt,value
2017-11-01T00:00:40.740Z,7.73
2017-11-01T00:03:08.249Z,6.67
2017-11-01T00:05:35.699Z,7.50
2017-11-01T00:08:03.259Z,7.40
2017-11-01T00:10:30.733Z,7.67
2017-11-01T00:12:58.992Z,7.23
2017-11-01T00:15:26.451Z,6.90
2017-11-01T00:17:53.923Z,5.60
2017-11-01T00:20:21.471Z,6.37
2017-11-01T00:22:49.035Z,6.47
2017-11-01T00:25:16.491Z,6.30
2017-11-01T00:27:43.957Z,6.53
2017-11-01T00:30:12.938Z,7.33
2017-11-01T00:32:40.421Z,6.73
2017-11-01T00:35:07.871Z,5.77
2017-11-01T00:37:35.435Z,6.03
2017-11-01T00:40:03.662Z,5.93
2017-11-01T00:42:31.162Z,5.93
2017-11-01T00:44:58.710Z,3.70
2017-11-01T00:47:26.184Z,4.40
2017-11-01T00:49:53.643Z,4.00
2017-11-01T00:52:21.141Z,4.40
2017-11-01T00:54:48.590Z,5.07
2017-11-01T00:57:16.140Z,5.90
2017-11-01T00:59:44.371Z,5.50
2017-11-01T01:02:11.820Z,4.90
2017-11-01T01:04:39.297Z,4.43
2017-11-01T01:07:06.759Z,4.83
2017-11-01T01:09:34.994Z,4.90
2017-11-01T01:12:02.486Z,4.63
2017-11-01T01:14:31.491Z,3.87
2017-11-01T01:16:59.048Z,4.23
2017-11-01T01:19:26.514Z,3.70
2017-11-01T01:21:53.972Z,3.60
2017-11-01T01:24:21.690Z,3.73
2017-11-01T01:26:49.158Z,3.73
2017-11-01T01:29:16.641Z,3.30
2017-11-01T01:31:44.095Z,3.00
2017-11-01T01:34:11.595Z,2.90
2017-11-01T01:36:39.843Z,2.30
2017-11-01T01:39:08.819Z,2.43
2017-11-01T01:41:36.293Z,1.93
2017-11-01T01:44:03.760Z,2.13
2017-11-01T01:46:32.651Z,1.70
2017-11-01T01:49:00.141Z,1.00
2017-11-01T01:51:28.370Z,1.27
2017-11-01T01:53:55.876Z,1.70
2017-11-01T01:56:23.334Z,1.20
2017-11-01T01:58:50.799Z,1.57
2017-11-01T02:01:18.259Z,1.23
2017-11-01T02:03:45.764Z,1.83
2017-11-01T02:06:13.319Z,1.30
2017-11-01T02:08:40.791Z,1.50
2017-11-01T02:11:08.343Z,1.60
2017-11-01T02:13:35.899Z,1.37
2017-11-01T02:16:04.140Z,1.80
2017-11-01T02:18:31.634Z,2.07
2017-11-01T02:20:59.197Z,1.50
2017-11-01T02:23:26.755Z,1.57
2017-11-01T02:25:55.743Z,1.90
2017-11-01T02:28:23.199Z,1.80
2017-11-01T02:30:50.672Z,1.80
2017-11-01T02:33:18.123Z,2.40
2017-11-01T02:35:45.711Z,2.30
2017-11-01T02:38:13.934Z,1.80
2017-11-01T02:40:41.401Z,1.87
2017-11-01T02:43:08.879Z,2.03
2017-11-01T02:45:36.444Z,1.60
2017-11-01T02:48:05.456Z,2.20
2017-11-01T02:50:33.687Z,2.13
2017-11-01T02:53:01.213Z,1.97
2017-11-01T02:55:29.481Z,1.90
2017-11-01T02:57:57.012Z,2.27
2017-11-01T03:00:24.540Z,1.70
2017-11-01T03:02:52.031Z,1.80
2017-11-01T03:05:19.500Z,1.77
2017-11-01T03:07:47.765Z,1.70
2017-11-01T03:10:15.221Z,1.90
2017-11-01T03:12:43.505Z,2.00
2017-11-01T03:15:11.734Z,1.20
2017-11-01T03:17:39.237Z,1.93
2017-11-01T03:20:06.689Z,1.80
2017-11-01T03:22:34.171Z,1.53
2017-11-01T03:25:02.400Z,1.60
2017-11-01T03:27:29.888Z,1.20
2017-11-01T03:29:57.343Z,1.77
2017-11-01T03:32:24.817Z,1.40
2017-11-01T03:34:53.036Z,1.47
2017-11-01T03:37:20.527Z,1.20
2017-11-01T03:39:47.992Z,0.90
2017-11-01T03:42:16.983Z,1.07
2017-11-01T03:44:44.456Z,1.30
2017-11-01T03:47:11.919Z,0.80
2017-11-01T03:49:39.375Z,1.20
2017-11-01T03:52:07.628Z,1.33
2017-11-01T03:54:35.187Z,0.77
2017-11-01T03:57:02.663Z,1.10
2017-11-01T03:59:31.640Z,0.80
2017-11-01T04:01:59.102Z,1.00
2017-11-01T04:04:26.654Z,1.17
2017-11-01T04:06:54.119Z,1.00
2017-11-01T04:09:21.686Z,1.40
2017-11-01T04:11:49.239Z,1.10
2017-11-01T04:14:16.719Z,1.33
2017-11-01T04:16:44.956Z,1.20
2017-11-01T04:19:18.127Z,1.33
2017-11-01T04:21:45.592Z,1.43
2017-11-01T04:24:13.084Z,1.20
2017-11-01T04:26:40.560Z,0.90
2017-11-01T04:29:08.806Z,1.27
2017-11-01T04:31:36.263Z,1.73
2017-11-01T04:34:03.844Z,1.13
2017-11-01T04:36:31.298Z,1.20
2017-11-01T04:38:58.865Z,1.10
2017-11-01T04:41:27.853Z,1.20
2017-11-01T04:43:55.315Z,1.33
2017-11-01T04:46:24.303Z,1.50
2017-11-01T04:48:51.775Z,1.40
2017-11-01T04:51:19.336Z,1.70
2017-11-01T04:53:46.888Z,2.33
2017-11-01T04:56:17.267Z,1.57
2017-11-01T04:58:44.785Z,1.87
2017-11-01T05:01:13.060Z,2.07
2017-11-01T05:03:40.599Z,2.00
2017-11-01T05:06:09.932Z,2.30
2017-11-01T05:08:42.138Z,2.00
2017-11-01T05:11:09.613Z,2.10
2017-11-01T05:16:15.468Z,2.07
2017-11-01T05:18:42.940Z,1.93
2017-11-01T05:21:10.420Z,2.23
2017-11-01T05:23:37.902Z,1.90
2017-11-01T05:26:06.963Z,2.50
2017-11-01T05:28:34.547Z,2.60
2017-11-01T05:31:02.104Z,2.43
2017-11-01T05:33:30.351Z,2.77
2017-11-01T05:35:57.820Z,2.33
2017-11-01T05:38:25.286Z,2.93
2017-11-01T05:40:52.748Z,2.57
2017-11-01T05:43:20.332Z,2.97
2017-11-01T05:45:48.556Z,2.43
2017-11-01T05:48:16.049Z,2.40
2017-11-01T05:50:43.604Z,2.50
2017-11-01T05:53:11.064Z,3.00
2017-11-01T05:55:38.661Z,2.60
2017-11-01T05:58:07.926Z,2.63
2017-11-01T06:00:35.437Z,2.50
2017-11-01T06:03:02.903Z,2.93
2017-11-01T06:05:30.448Z,2.40
2017-11-01T06:07:57.967Z,2.83
2017-11-01T06:10:25.522Z,2.23
2017-11-01T06:12:52.982Z,2.20
2017-11-01T06:15:21.966Z,2.80
2017-11-01T06:17:49.509Z,2.67
2017-11-01T06:20:16.996Z,2.70
2017-11-01T06:22:45.228Z,2.50
2017-11-01T06:25:12.727Z,2.50
2017-11-01T06:27:40.232Z,2.90
2017-11-01T06:30:07.712Z,2.67
2017-11-01T06:32:35.212Z,2.73
2017-11-01T06:35:02.704Z,2.27
2017-11-01T06:37:30.176Z,2.67
2017-11-01T06:39:57.649Z,2.50
2017-11-01T06:42:25.123Z,1.87
2017-11-01T06:44:52.585Z,1.50
2017-11-01T06:47:20.078Z,2.37
2017-11-01T06:49:48.312Z,2.07
2017-11-01T06:52:15.774Z,1.93
2017-11-01T06:54:43.251Z,1.77
2017-11-01T06:57:10.874Z,2.00
2017-11-01T06:59:38.384Z,2.27
2017-11-01T07:02:05.867Z,1.90
2017-11-01T07:04:33.365Z,2.10
2017-11-01T07:07:00.919Z,2.40
2017-11-01T07:09:28.419Z,2.00
2017-11-01T07:11:55.972Z,2.20
2017-11-01T07:14:25.773Z,2.33
2017-11-01T07:16:53.803Z,2.20
2017-11-01T07:19:21.324Z,2.63
2017-11-01T07:21:49.578Z,2.70
2017-11-01T07:24:17.063Z,2.80
2017-11-01T07:26:46.187Z,3.07
2017-11-01T07:29:13.650Z,3.00
2017-11-01T07:31:41.155Z,2.90
2017-11-01T07:34:08.620Z,3.20
2017-11-01T07:36:36.119Z,3.47
2017-11-01T07:39:03.595Z,2.90
2017-11-01T07:41:31.060Z,3.60
2017-11-01T07:43:58.537Z,3.67
2017-11-01T07:46:26.004Z,3.80
2017-11-01T07:48:53.473Z,3.70
2017-11-01T07:51:20.937Z,4.30
2017-11-01T07:53:48.494Z,3.80
2017-11-01T07:56:16.046Z,3.90
2017-11-01T07:58:43.663Z,4.17
2017-11-01T08:01:11.180Z,4.60
2017-11-01T08:03:40.269Z,4.67
2017-11-01T08:06:07.724Z,4.83
2017-11-01T08:08:36.044Z,4.50
2017-11-01T08:11:03.503Z,4.97
2017-11-01T08:13:31.021Z,6.17
2017-11-01T08:15:58.595Z,5.53
2017-11-01T08:18:26.295Z,5.50
2017-11-01T08:20:53.819Z,5.97
2017-11-01T08:23:22.073Z,6.40
2017-11-01T08:25:49.551Z,7.10
2017-11-01T08:28:17.004Z,7.57
2017-11-01T08:30:44.567Z,7.23
2017-11-01T08:33:12.110Z,7.63
2017-11-01T08:35:39.592Z,7.40
2017-11-01T08:38:07.823Z,7.20
2017-11-01T08:40:35.309Z,7.90
2017-11-01T08:43:02.767Z,6.50
2017-11-01T08:45:30.253Z,6.17
2017-11-01T08:47:58.476Z,7.30
2017-11-01T08:50:26.051Z,6.60
2017-11-01T08:52:53.524Z,6.30
2017-11-01T08:55:20.991Z,6.03
2017-11-01T08:57:49.223Z,4.67
2017-11-01T09:00:16.694Z,6.90
2017-11-01T09:02:44.173Z,5.40
2017-11-01T09:05:11.639Z,6.23
2017-11-01T09:07:39.095Z,5.93
2017-11-01T09:10:06.560Z,5.43
2017-11-01T09:12:34.787Z,4.90
2017-11-01T09:15:02.260Z,5.07
2017-11-01T09:17:29.731Z,5.07
2017-11-01T09:19:57.207Z,6.17
2017-11-01T09:22:24.779Z,5.73
2017-11-01T09:24:53.008Z,5.60
2017-11-01T09:27:20.482Z,6.10
2017-11-01T09:29:47.967Z,5.70
2017-11-01T09:32:15.487Z,6.60
2017-11-01T09:34:42.961Z,6.13
2017-11-01T09:37:10.476Z,7.10
2017-11-01T09:39:37.960Z,6.37
2017-11-01T09:42:05.419Z,6.77
2017-11-01T09:44:32.891Z,6.83
2017-11-01T09:47:01.133Z,6.27
2017-11-01T09:49:28.596Z,7.00
2017-11-01T09:51:56.072Z,7.43
2017-11-01T09:54:25.138Z,7.40
2017-11-01T09:56:52.635Z,6.43
2017-11-01T09:59:20.154Z,8.10
2017-11-01T10:01:47.619Z,7.10
2017-11-01T10:04:15.095Z,7.33
2017-11-01T10:06:42.575Z,6.90
2017-11-01T10:09:10.053Z,8.00
2017-11-01T10:11:37.518Z,7.40
2017-11-01T10:14:05.783Z,8.57
2017-11-01T10:16:33.327Z,7.87
2017-11-01T10:19:00.791Z,8.90
2017-11-01T10:21:28.351Z,9.40
2017-11-01T10:23:55.810Z,8.90
2017-11-01T10:26:24.206Z,9.77
2017-11-01T10:28:51.689Z,8.70
2017-11-01T10:31:19.915Z,9.40
2017-11-01T10:33:47.387Z,8.93
2017-11-01T10:36:14.862Z,9.00
2017-11-01T10:38:43.098Z,8.93
2017-11-01T10:41:10.559Z,7.47
2017-11-01T10:43:38.034Z,8.50
2017-11-01T10:46:05.510Z,8.40
2017-11-01T10:48:33.763Z,8.67
2017-11-01T10:51:01.224Z,8.17
2017-11-01T10:53:28.770Z,8.00
2017-11-01T10:55:56.228Z,8.03
2017-11-01T10:58:23.711Z,9.30
2017-11-01T11:00:51.172Z,8.70
2017-11-01T11:03:18.731Z,8.37
2017-11-01T11:05:47.719Z,8.00
2017-11-01T11:08:15.295Z,10.00
2017-11-01T11:10:43.533Z,8.73
2017-11-01T11:13:12.339Z,8.70
2017-11-01T11:15:39.812Z,8.50
2017-11-01T11:18:08.791Z,8.60
2017-11-01T11:20:36.256Z,8.63
2017-11-01T11:23:03.746Z,8.73
2017-11-01T11:25:31.980Z,8.33
2017-11-01T11:27:59.606Z,8.67
2017-11-01T11:30:27.062Z,8.13
2017-11-01T11:32:54.546Z,9.23
2017-11-01T11:35:22.010Z,8.40
2017-11-01T11:37:49.587Z,9.20
2017-11-01T11:40:17.150Z,8.33
2017-11-01T11:42:45.400Z,9.20
2017-11-01T11:45:12.861Z,9.23
2017-11-01T11:47:40.443Z,8.80
2017-11-01T11:50:07.917Z,8.73
2017-11-01T11:52:35.482Z,9.40
2017-11-01T11:55:03.720Z,9.17
2017-11-01T11:57:31.181Z,9.03
2017-11-01T11:59:58.891Z,8.60
2017-11-01T12:02:27.143Z,9.30
2017-11-01T12:04:54.619Z,9.00
2017-11-01T12:07:22.852Z,7.90
2017-11-01T12:09:50.356Z,8.43
2017-11-01T12:12:18.617Z,8.70
2017-11-01T12:14:46.096Z,8.70
2017-11-01T12:17:14.336Z,8.60
2017-11-01T12:19:43.314Z,7.37
2017-11-01T12:22:10.801Z,7.43
2017-11-01T12:24:38.266Z,7.37
2017-11-01T12:27:05.737Z,8.50
2017-11-01T12:29:33.971Z,6.87
2017-11-01T12:32:01.446Z,5.67
2017-11-01T12:34:28.915Z,6.30
2017-11-01T12:36:56.383Z,6.03
2017-11-01T12:39:23.842Z,7.60
2017-11-01T12:41:52.089Z,6.90
2017-11-01T12:44:19.587Z,6.80
2017-11-01T12:46:47.816Z,7.60
2017-11-01T12:49:15.283Z,7.10
2017-11-01T12:51:42.767Z,6.70
2017-11-01T12:54:11.032Z,6.70
2017-11-01T12:56:38.517Z,6.60
2017-11-01T12:59:06.754Z,6.40
2017-11-01T13:01:34.331Z,5.30
2017-11-01T13:04:01.788Z,6.77
2017-11-01T13:06:30.763Z,6.20
2017-11-01T13:08:58.328Z,6.37
2017-11-01T13:11:27.336Z,5.80
2017-11-01T13:13:54.796Z,6.40
2017-11-01T13:16:23.056Z,6.90
2017-11-01T13:18:50.615Z,6.00
2017-11-01T13:21:18.099Z,5.90
2017-11-01T13:23:46.358Z,6.53
2017-11-01T13:26:13.914Z,6.23
2017-11-01T13:28:42.158Z,7.27
2017-11-01T13:31:09.615Z,7.00
2017-11-01T13:33:37.912Z,7.30
2017-11-01T13:36:06.921Z,8.77
2017-11-01T13:38:34.479Z,7.97
2017-11-01T13:41:01.948Z,8.83
2017-11-01T13:43:30.188Z,6.90
2017-11-01T13:45:57.655Z,6.97
2017-11-01T13:48:25.511Z,6.50
2017-11-01T13:50:53.061Z,6.20
2017-11-01T13:53:20.536Z,5.87
2017-11-01T13:55:48.014Z,6.20
2017-11-01T13:58:15.530Z,6.40
2017-11-01T14:00:43.735Z,5.20
2017-11-01T14:03:11.203Z,6.60
2017-11-01T14:05:38.676Z,6.60
2017-11-01T14:08:06.148Z,6.10
2017-11-01T14:10:33.620Z,6.23
2017-11-01T14:13:01.864Z,6.30
2017-11-01T14:15:29.332Z,6.97
2017-11-01T14:17:56.823Z,6.17
2017-11-01T14:20:24.298Z,5.27
2017-11-01T14:22:51.766Z,6.93
2017-11-01T14:25:19.249Z,6.10
2017-11-01T14:27:46.824Z,6.17
2017-11-01T14:30:15.068Z,5.57
2017-11-01T14:32:42.594Z,5.70
2017-11-01T14:35:10.148Z,6.40
2017-11-01T14:37:38.382Z,6.67
2017-11-01T14:40:05.872Z,6.43
2017-11-01T14:42:33.324Z,6.83
2017-11-01T14:45:00.876Z,7.57
2017-11-01T14:47:28.693Z,7.87
2017-11-01T14:49:56.199Z,5.53
2017-11-01T14:52:23.654Z,6.70
2017-11-01T14:54:51.126Z,6.80
2017-11-01T14:57:18.679Z,7.63
2017-11-01T14:59:46.231Z,6.30
2017-11-01T15:02:14.461Z,7.57
2017-11-01T15:04:41.963Z,7.67
2017-11-01T15:07:09.434Z,7.33
2017-11-01T15:09:37.704Z,8.13
2017-11-01T15:12:05.941Z,9.13
2017-11-01T15:14:33.428Z,8.83
2017-11-01T15:17:01.000Z,9.87
2017-11-01T15:19:28.473Z,8.93
2017-11-01T15:21:55.964Z,9.20
2017-11-01T15:24:23.471Z,9.00
2017-11-01T15:26:51.040Z,7.93
2017-11-01T15:29:18.508Z,8.00
2017-11-01T15:31:46.061Z,8.10
2017-11-01T15:34:14.296Z,9.00
2017-11-01T15:36:41.769Z,7.47
2017-11-01T15:39:09.232Z,8.20
2017-11-01T15:41:36.699Z,8.40
2017-11-01T15:44:04.180Z,8.93
2017-11-01T15:46:31.656Z,7.80
2017-11-01T15:48:59.886Z,8.53
2017-11-01T15:51:27.370Z,9.13
2017-11-01T15:53:54.861Z,9.07
2017-11-01T15:56:23.100Z,8.50
2017-11-01T15:58:51.392Z,7.60
2017-11-01T16:01:19.667Z,7.63
2017-11-01T16:03:47.905Z,7.47
2017-11-01T16:06:15.392Z,7.07
2017-11-01T16:08:42.941Z,7.57
2017-11-01T16:11:10.403Z,7.00
2017-11-01T16:13:37.964Z,6.93
2017-11-01T16:16:06.186Z,7.40
2017-11-01T16:18:33.658Z,7.30
2017-11-01T16:21:01.114Z,7.93
2017-11-01T16:23:28.586Z,8.20
2017-11-01T16:25:56.081Z,8.83
2017-11-01T16:28:24.356Z,8.37
2017-11-01T16:30:51.944Z,8.10
2017-11-01T16:33:20.294Z,8.40
2017-11-01T16:35:47.853Z,8.80
2017-11-01T16:38:16.122Z,7.83
2017-11-01T16:40:43.606Z,8.60
2017-11-01T16:43:11.856Z,7.50
2017-11-01T16:45:39.414Z,7.90
2017-11-01T16:48:06.898Z,8.20
2017-11-01T16:50:34.386Z,7.80
2017-11-01T16:53:01.892Z,7.53
2017-11-01T16:55:29.366Z,7.47
2017-11-01T16:57:57.001Z,6.43
2017-11-01T17:00:24.587Z,7.50
2017-11-01T17:02:52.071Z,7.23
2017-11-01T17:05:20.320Z,7.20
2017-11-01T17:07:47.879Z,7.70
2017-11-01T17:10:15.468Z,6.47
2017-11-01T17:12:43.707Z,7.20
2017-11-01T17:15:11.172Z,7.00
2017-11-01T17:17:39.418Z,5.80
2017-11-01T17:20:06.910Z,6.57
2017-11-01T17:22:34.472Z,5.73
2017-11-01T17:25:01.944Z,6.60
2017-11-01T17:27:30.187Z,7.13
2017-11-01T17:29:57.654Z,5.73
2017-11-01T17:32:25.935Z,5.67
2017-11-01T17:34:53.430Z,6.40
2017-11-01T17:37:21.663Z,7.03
2017-11-01T17:39:49.288Z,6.53
2017-11-01T17:42:16.844Z,8.47
2017-11-01T17:44:44.298Z,7.40
2017-11-01T17:47:11.764Z,7.93
2017-11-01T17:49:39.285Z,7.67
2017-11-01T17:52:07.535Z,7.80
2017-11-01T17:54:35.007Z,7.33
2017-11-01T17:57:03.254Z,7.53
2017-11-01T17:59:30.759Z,8.63
2017-11-01T18:01:58.996Z,8.77
2017-11-01T18:04:26.471Z,10.73
2017-11-01T18:06:54.043Z,10.17
2017-11-01T18:09:21.517Z,12.20
2017-11-01T18:11:49.800Z,11.77
2017-11-01T18:14:18.054Z,11.47
2017-11-01T18:16:45.552Z,11.77
2017-11-01T18:19:13.018Z,12.60
2017-11-01T18:21:40.545Z,12.93
2017-11-01T18:24:08.788Z,12.00
2017-11-01T18:26:36.268Z,12.70
2017-11-01T18:29:03.735Z,10.80
2017-11-01T18:31:31.980Z,12.70
2017-11-01T18:33:59.481Z,12.07
2017-11-01T18:36:27.738Z,13.63
2017-11-01T18:38:55.248Z,12.23
2017-11-01T18:41:22.730Z,13.93
2017-11-01T18:43:50.210Z,15.27
2017-11-01T18:46:17.767Z,15.10
2017-11-01T18:48:45.264Z,14.20
2017-11-01T18:51:13.500Z,12.43
2017-11-01T18:53:40.983Z,13.37
2017-11-01T18:56:09.226Z,13.10
2017-11-01T18:58:36.696Z,14.60
2017-11-01T19:01:05.696Z,14.67
2017-11-01T19:03:33.255Z,13.50
2017-11-01T19:06:00.761Z,14.50
2017-11-01T19:08:28.272Z,14.50
2017-11-01T19:10:56.540Z,11.67
2017-11-01T19:13:24.004Z,12.60
2017-11-01T19:15:51.495Z,10.97
2017-11-01T19:18:18.973Z,11.97
2017-11-01T19:20:46.486Z,11.40
2017-11-01T19:23:13.956Z,11.37
2017-11-01T19:25:42.220Z,12.63
2017-11-01T19:28:11.227Z,12.70
2017-11-01T19:30:39.495Z,11.30
2017-11-01T19:33:06.975Z,12.00
2017-11-01T19:35:35.223Z,12.57
2017-11-01T19:38:02.692Z,13.60
2017-11-01T19:40:30.169Z,13.67
2017-11-01T19:42:58.418Z,12.70
2017-11-01T19:45:26.691Z,13.63
2017-11-01T19:47:55.758Z,13.33
2017-11-01T19:50:23.247Z,13.83
2017-11-01T19:52:52.235Z,13.67
2017-11-01T19:55:19.711Z,15.23
2017-11-01T19:57:47.355Z,14.43
2017-11-01T20:00:14.921Z,14.20
2017-11-01T20:02:42.478Z,12.77
2017-11-01T20:05:10.320Z,12.07
2017-11-01T20:07:38.069Z,12.40
2017-11-01T20:10:05.834Z,13.60
2017-11-01T20:12:33.304Z,13.43
2017-11-01T20:15:00.808Z,12.33
2017-11-01T20:17:31.440Z,14.37
2017-11-01T20:19:58.910Z,14.40
2017-11-01T20:22:27.151Z,11.37
2017-11-01T20:24:54.769Z,12.40
2017-11-01T20:27:22.420Z,11.93
2017-11-01T20:29:50.855Z,12.73
2017-11-01T20:32:19.510Z,12.57
2017-11-01T20:34:47.377Z,11.47
2017-11-01T20:37:15.185Z,11.57
2017-11-01T20:39:43.010Z,11.67
2017-11-01T20:42:10.894Z,12.30
2017-11-01T20:44:38.405Z,11.63
2017-11-01T20:47:06.651Z,11.43
2017-11-01T20:49:34.212Z,12.63
2017-11-01T20:52:01.692Z,10.67
2017-11-01T20:54:29.177Z,11.53
2017-11-01T20:56:56.651Z,9.23
2017-11-01T20:59:24.142Z,10.37
2017-11-01T21:01:51.605Z,12.07
2017-11-01T21:04:19.097Z,10.57
2017-11-01T21:06:47.335Z,10.80
2017-11-01T21:09:14.808Z,9.90
2017-11-01T21:11:42.311Z,11.20
2017-11-01T21:14:09.783Z,11.33
2017-11-01T21:16:37.264Z,12.13
2017-11-01T21:19:06.004Z,10.17
2017-11-01T21:21:34.243Z,9.10
2017-11-01T21:24:03.215Z,9.77
2017-11-01T21:26:30.700Z,9.30
2017-11-01T21:28:59.698Z,9.50
2017-11-01T21:31:28.986Z,8.60
2017-11-01T21:33:56.463Z,10.10
2017-11-01T21:36:23.949Z,9.43
2017-11-01T21:38:51.420Z,10.17
2017-11-01T21:41:18.899Z,9.60
2017-11-01T21:43:46.395Z,8.87
2017-11-01T21:46:13.959Z,8.97
2017-11-01T21:48:41.424Z,8.70
2017-11-01T21:51:09.686Z,9.63
2017-11-01T21:53:37.929Z,9.97
2017-11-01T21:56:05.433Z,8.30
2017-11-01T21:58:32.904Z,7.03
2017-11-01T22:01:01.350Z,8.00
2017-11-01T22:03:28.823Z,8.43
2017-11-01T22:05:56.317Z,7.27
2017-11-01T22:08:23.786Z,8.17
2017-11-01T22:10:51.260Z,7.80
2017-11-01T22:13:19.111Z,7.47
2017-11-01T22:15:46.601Z,6.00
2017-11-01T22:18:14.060Z,7.63
2017-11-01T22:20:41.681Z,7.90
2017-11-01T22:23:09.196Z,8.53
2017-11-01T22:25:36.684Z,9.10
2017-11-01T22:28:04.925Z,8.40
2017-11-01T22:30:33.218Z,8.30
2017-11-01T22:33:02.197Z,8.90
2017-11-01T22:35:29.754Z,9.20
2017-11-01T22:37:57.333Z,10.00
2017-11-01T22:40:25.559Z,9.07
2017-11-01T22:42:53.024Z,7.23
2017-11-01T22:45:20.491Z,7.37
2017-11-01T22:47:47.983Z,7.23
2017-11-01T22:50:16.230Z,7.73
2017-11-01T22:52:43.699Z,6.53
2017-11-01T22:55:11.159Z,6.17
2017-11-01T22:57:38.626Z,7.60
2017-11-01T23:00:06.121Z,7.13
2017-11-01T23:02:33.627Z,6.37
2017-11-01T23:05:01.163Z,5.80
2017-11-01T23:07:28.660Z,6.20
2017-11-01T23:09:56.137Z,6.17
2017-11-01T23:12:23.664Z,5.20
2017-11-01T23:14:51.134Z,4.80
2017-11-01T23:17:18.599Z,5.07
2017-11-01T23:19:46.832Z,4.03
2017-11-01T23:22:14.303Z,5.07
2017-11-01T23:24:41.884Z,4.93
2017-11-01T23:27:09.447Z,5.00
2017-11-01T23:29:36.916Z,4.87
2017-11-01T23:32:04.384Z,4.50
2017-11-01T23:34:31.935Z,5.47
2017-11-01T23:36:59.441Z,5.63
2017-11-01T23:39:26.911Z,5.80
2017-11-01T23:41:54.367Z,5.63
2017-11-01T23:44:21.835Z,5.47
2017-11-01T23:46:49.315Z,5.70
2017-11-01T23:49:16.882Z,6.03
2017-11-01T23:51:45.876Z,5.87
2017-11-01T23:54:13.351Z,5.70
2017-11-01T23:56:40.894Z,5.97
2017-11-01T23:59:08.372Z,6.80
