createdAt,value
2022-12-01T00:01:13.901Z,103.32
2022-12-01T00:03:40.678Z,104.53
2022-12-01T00:06:15.944Z,99.75
2022-12-01T00:09:02.910Z,95.30
2022-12-01T00:11:30.189Z,95.65
2022-12-01T00:13:57.082Z,93.47
2022-12-01T00:16:24.148Z,96.47
2022-12-01T00:18:57.549Z,98.90
2022-12-01T00:21:25.839Z,88.35
2022-12-01T00:23:56.280Z,82.45
2022-12-01T00:26:24.371Z,88.60
2022-12-01T00:28:52.576Z,83.20
2022-12-01T00:31:20.331Z,89.07
2022-12-01T00:33:47.140Z,90.13
2022-12-01T00:36:14.453Z,86.97
2022-12-01T00:38:41.378Z,86.40
2022-12-01T00:41:08.160Z,84.78
2022-12-01T00:43:35.214Z,89.60
2022-12-01T00:46:02.043Z,92.20
2022-12-01T00:48:28.857Z,88.60
2022-12-01T00:50:55.904Z,92.60
2022-12-01T00:53:23.437Z,88.47
2022-12-01T00:55:50.422Z,90.75
2022-12-01T00:58:17.261Z,93.30
2022-12-01T01:00:44.251Z,95.93
2022-12-01T01:03:11.258Z,99.15
2022-12-01T01:05:40.055Z,89.95
2022-12-01T01:08:08.582Z,88.22
2022-12-01T01:10:40.458Z,85.55
2022-12-01T01:13:07.710Z,80.10
2022-12-01T01:15:35.121Z,83.93
2022-12-01T01:18:02.342Z,77.18
2022-12-01T01:20:29.629Z,73.57
2022-12-01T01:22:56.468Z,71.90
2022-12-01T01:25:23.598Z,67.32
2022-12-01T01:27:50.600Z,75.25
2022-12-01T01:30:18.245Z,65.55
2022-12-01T01:32:45.061Z,68.45
2022-12-01T01:35:12.049Z,63.33
2022-12-01T01:37:38.895Z,67.00
2022-12-01T01:40:06.448Z,66.40
2022-12-01T01:42:33.509Z,61.88
2022-12-01T01:45:00.229Z,63.05
2022-12-01T01:47:31.915Z,62.85
2022-12-01T01:50:06.230Z,62.75
2022-12-01T01:52:42.086Z,65.05
2022-12-01T01:55:10.637Z,61.50
2022-12-01T01:57:38.542Z,66.60
2022-12-01T02:00:07.938Z,65.28
2022-12-01T02:02:40.781Z,58.38
2022-12-01T02:05:11.127Z,57.97
2022-12-01T02:07:39.470Z,62.53
2022-12-01T02:10:09.019Z,60.42
2022-12-01T02:13:03.513Z,56.42
2022-12-01T02:15:33.983Z,59.60
2022-12-01T02:18:18.896Z,58.22
2022-12-01T02:21:10.617Z,62.40
2022-12-01T02:24:25.409Z,58.25
2022-12-01T02:27:22.958Z,54.58
2022-12-01T02:30:04.044Z,59.03
2022-12-01T02:33:04.257Z,62.15
2022-12-01T02:35:59.761Z,62.53
2022-12-01T02:38:32.475Z,65.40
2022-12-01T02:41:10.311Z,66.22
2022-12-01T02:43:46.137Z,68.03
2022-12-01T02:46:18.253Z,63.92
2022-12-01T02:48:48.587Z,75.07
2022-12-01T02:51:23.082Z,75.85
2022-12-01T02:53:50.386Z,80.07
2022-12-01T02:56:21.428Z,74.38
2022-12-01T02:58:48.208Z,80.57
2022-12-01T03:01:46.317Z,81.85
2022-12-01T03:04:43.815Z,80.20
2022-12-01T03:07:41.532Z,83.00
2022-12-01T03:10:31.184Z,91.20
2022-12-01T03:13:19.348Z,82.25
2022-12-01T03:16:04.930Z,81.82
2022-12-01T03:18:51.970Z,84.43
2022-12-01T03:21:31.843Z,76.05
2022-12-01T03:24:04.552Z,83.15
2022-12-01T03:26:34.228Z,76.75
2022-12-01T03:29:09.697Z,77.75
2022-12-01T03:31:42.687Z,78.22
2022-12-01T03:34:19.312Z,73.05
2022-12-01T03:36:50.218Z,66.07
2022-12-01T03:39:21.585Z,67.40
2022-12-01T03:41:59.134Z,67.20
2022-12-01T03:44:31.187Z,74.60
2022-12-01T03:49:29.527Z,72.55
2022-12-01T03:51:59.446Z,68.93
2022-12-01T03:54:50.254Z,73.55
2022-12-01T03:57:31.377Z,73.95
2022-12-01T03:59:58.153Z,72.30
2022-12-01T04:02:27.807Z,70.25
2022-12-01T04:04:54.741Z,76.50
2022-12-01T04:07:22.737Z,73.82
2022-12-01T04:09:50.037Z,76.32
2022-12-01T04:12:33.249Z,71.38
2022-12-01T04:15:03.120Z,81.40
2022-12-01T04:17:30.525Z,69.35
2022-12-01T04:19:57.669Z,71.82
2022-12-01T04:22:24.738Z,80.20
2022-12-01T04:24:51.413Z,76.55
2022-12-01T04:27:18.448Z,83.93
2022-12-01T04:29:45.236Z,81.07
2022-12-01T04:32:12.554Z,76.13
2022-12-01T04:34:39.348Z,85.35
2022-12-01T04:37:07.351Z,74.50
2022-12-01T04:39:34.513Z,71.95
2022-12-01T04:42:01.644Z,75.88
2022-12-01T04:44:34.357Z,72.05
2022-12-01T04:47:02.625Z,74.93
2022-12-01T04:49:29.434Z,74.85
2022-12-01T04:51:56.265Z,77.10
2022-12-01T04:54:23.614Z,78.88
2022-12-01T04:56:50.390Z,78.47
2022-12-01T04:59:17.073Z,84.07
2022-12-01T05:01:44.725Z,80.00
2022-12-01T05:04:13.391Z,92.93
2022-12-01T05:06:40.463Z,88.32
2022-12-01T05:09:07.393Z,85.70
2022-12-01T05:11:34.317Z,82.25
2022-12-01T05:14:01.394Z,89.75
2022-12-01T05:16:31.911Z,99.72
2022-12-01T05:19:19.947Z,96.53
2022-12-01T05:21:48.786Z,90.30
2022-12-01T05:24:16.904Z,89.97
2022-12-01T05:26:44.053Z,98.43
2022-12-01T05:29:11.699Z,96.70
2022-12-01T05:31:39.833Z,89.68
2022-12-01T05:34:07.980Z,91.68
2022-12-01T05:36:34.856Z,90.47
2022-12-01T05:39:01.646Z,95.97
2022-12-01T05:41:28.330Z,93.45
2022-12-01T05:43:55.011Z,95.30
2022-12-01T05:46:21.742Z,95.22
2022-12-01T05:48:48.543Z,98.05
2022-12-01T05:51:16.846Z,94.90
2022-12-01T05:53:44.615Z,95.60
2022-12-01T05:56:11.313Z,95.88
2022-12-01T05:58:38.153Z,94.88
2022-12-01T06:01:05.443Z,90.47
2022-12-01T06:03:32.055Z,90.18
2022-12-01T06:05:58.817Z,83.30
2022-12-01T06:08:25.699Z,80.53
2022-12-01T06:10:52.595Z,81.97
2022-12-01T06:13:19.211Z,80.50
2022-12-01T06:15:45.927Z,77.75
2022-12-01T06:18:12.556Z,77.47
2022-12-01T06:20:39.362Z,76.43
2022-12-01T06:23:06.057Z,80.47
2022-12-01T06:25:32.836Z,81.20
2022-12-01T06:27:59.685Z,77.90
2022-12-01T06:30:26.627Z,76.38
2022-12-01T06:32:53.387Z,77.13
2022-12-01T06:35:20.426Z,78.07
2022-12-01T06:37:47.187Z,76.22
2022-12-01T06:40:14.269Z,75.07
2022-12-01T06:42:41.084Z,83.22
2022-12-01T06:45:08.285Z,66.88
2022-12-01T06:47:35.053Z,68.50
2022-12-01T06:50:02.264Z,65.20
2022-12-01T06:52:29.068Z,64.20
2022-12-01T06:54:56.007Z,64.03
2022-12-01T06:57:23.071Z,65.60
2022-12-01T06:59:50.047Z,59.30
2022-12-01T07:02:17.591Z,61.22
2022-12-01T07:04:44.350Z,60.10
2022-12-01T07:07:12.203Z,66.30
2022-12-01T07:09:39.903Z,66.72
2022-12-01T07:12:06.934Z,63.83
2022-12-01T07:14:33.658Z,65.18
2022-12-01T07:17:00.392Z,62.83
2022-12-01T07:19:27.436Z,58.05
2022-12-01T07:21:54.243Z,57.83
2022-12-01T07:24:20.997Z,66.75
2022-12-01T07:26:48.245Z,59.88
2022-12-01T07:29:15.013Z,64.13
2022-12-01T07:31:41.650Z,66.63
2022-12-01T07:34:12.113Z,62.25
2022-12-01T07:36:39.288Z,62.33
2022-12-01T07:39:08.344Z,59.10
2022-12-01T07:41:35.801Z,68.10
2022-12-01T07:44:02.803Z,71.82
2022-12-01T07:46:29.820Z,68.68
2022-12-01T07:48:57.006Z,71.65
2022-12-01T07:51:25.074Z,68.15
2022-12-01T07:53:53.058Z,73.63
2022-12-01T07:56:21.072Z,67.30
2022-12-01T07:58:47.843Z,79.13
2022-12-01T08:01:20.514Z,85.88
2022-12-01T08:03:52.874Z,83.35
2022-12-01T08:06:20.502Z,76.18
2022-12-01T08:08:48.180Z,79.25
2022-12-01T08:11:21.418Z,72.53
2022-12-01T08:13:49.232Z,77.53
2022-12-01T08:16:18.648Z,79.40
2022-12-01T08:18:45.545Z,76.63
2022-12-01T08:21:14.764Z,87.15
2022-12-01T08:23:42.269Z,86.70
2022-12-01T08:26:15.636Z,81.40
2022-12-01T08:28:42.924Z,86.35
2022-12-01T08:31:37.815Z,89.57
2022-12-01T08:34:07.597Z,88.20
2022-12-01T08:36:35.293Z,96.07
2022-12-01T08:39:02.221Z,95.43
2022-12-01T08:41:29.013Z,90.35
2022-12-01T08:43:58.816Z,93.38
2022-12-01T08:46:36.498Z,98.65
2022-12-01T08:49:06.916Z,102.57
2022-12-01T08:51:33.940Z,99.80
2022-12-01T08:54:01.093Z,107.32
2022-12-01T08:56:30.058Z,110.85
2022-12-01T08:58:57.159Z,105.88
2022-12-01T09:01:25.620Z,103.00
2022-12-01T09:04:05.258Z,115.57
2022-12-01T09:06:34.819Z,113.65
2022-12-01T09:09:01.526Z,112.20
2022-12-01T09:11:28.235Z,102.05
2022-12-01T09:13:54.958Z,116.55
2022-12-01T09:16:21.849Z,112.43
2022-12-01T09:18:48.825Z,103.20
2022-12-01T09:21:22.707Z,107.35
2022-12-01T09:23:50.107Z,93.85
2022-12-01T09:26:19.091Z,98.32
2022-12-01T09:28:52.347Z,92.07
2022-12-01T09:31:20.714Z,77.35
2022-12-01T09:33:47.537Z,79.07
2022-12-01T09:36:14.268Z,68.95
2022-12-01T09:38:41.018Z,80.78
2022-12-01T09:41:25.757Z,75.20
2022-12-01T09:44:05.992Z,69.25
2022-12-01T09:46:38.280Z,78.32
2022-12-01T09:49:12.643Z,73.72
2022-12-01T09:51:39.334Z,73.40
2022-12-01T09:54:10.730Z,73.32
2022-12-01T09:56:44.813Z,67.75
2022-12-01T09:59:18.691Z,64.60
2022-12-01T10:01:49.693Z,63.90
2022-12-01T10:04:41.814Z,69.10
2022-12-01T10:07:20.726Z,69.35
2022-12-01T10:10:05.693Z,77.60
2022-12-01T10:12:36.180Z,76.00
2022-12-01T10:15:39.727Z,79.43
2022-12-01T10:21:09.325Z,81.55
2022-12-01T10:24:13.646Z,73.20
2022-12-01T10:27:05.343Z,72.03
2022-12-01T10:29:47.797Z,70.88
2022-12-01T10:32:30.628Z,77.55
2022-12-01T10:34:57.664Z,77.32
2022-12-01T10:37:30.011Z,75.55
2022-12-01T10:39:58.682Z,81.50
2022-12-01T10:42:34.221Z,83.03
2022-12-01T10:45:05.224Z,70.60
2022-12-01T10:47:32.146Z,66.57
2022-12-01T10:49:58.962Z,70.22
2022-12-01T10:52:34.592Z,69.53
2022-12-01T10:55:02.376Z,70.00
2022-12-01T10:57:31.200Z,75.63
2022-12-01T11:00:07.165Z,65.80
2022-12-01T11:02:35.533Z,71.18
2022-12-01T11:05:05.708Z,76.47
2022-12-01T11:07:35.113Z,71.45
2022-12-01T11:10:25.851Z,82.18
2022-12-01T11:13:07.256Z,73.97
2022-12-01T11:15:48.726Z,74.85
2022-12-01T11:18:31.751Z,74.25
2022-12-01T11:21:13.209Z,73.68
2022-12-01T11:23:48.377Z,75.05
2022-12-01T11:26:23.723Z,69.50
2022-12-01T11:28:52.670Z,64.85
2022-12-01T11:31:20.600Z,67.40
2022-12-01T11:33:53.512Z,72.63
2022-12-01T11:36:45.055Z,75.80
2022-12-01T11:39:26.994Z,71.63
2022-12-01T11:41:59.584Z,63.83
2022-12-01T11:44:50.277Z,74.30
2022-12-01T11:47:24.298Z,65.32
2022-12-01T11:49:58.315Z,66.40
2022-12-01T11:52:31.515Z,70.78
2022-12-01T11:55:13.370Z,67.47
2022-12-01T11:57:43.878Z,68.00
2022-12-01T12:00:22.683Z,70.95
2022-12-01T12:03:20.231Z,65.70
2022-12-01T12:06:31.799Z,69.03
2022-12-01T12:09:18.455Z,72.30
2022-12-01T12:12:05.149Z,69.10
2022-12-01T12:15:06.582Z,73.75
2022-12-01T12:17:36.264Z,69.00
2022-12-01T12:20:26.209Z,73.03
2022-12-01T12:23:31.621Z,82.90
2022-12-01T12:26:19.572Z,74.45
2022-12-01T12:29:15.028Z,76.28
2022-12-01T12:32:00.060Z,75.18
2022-12-01T12:34:51.031Z,74.65
2022-12-01T12:37:49.664Z,74.28
2022-12-01T12:40:35.552Z,80.80
2022-12-01T12:43:08.119Z,74.72
2022-12-01T12:46:01.778Z,78.63
2022-12-01T12:48:31.501Z,83.55
2022-12-01T12:51:39.239Z,79.45
2022-12-01T12:54:12.350Z,80.93
2022-12-01T12:56:43.664Z,82.35
2022-12-01T12:59:16.799Z,79.53
2022-12-01T13:01:51.702Z,83.60
2022-12-01T13:04:23.017Z,83.00
2022-12-01T13:07:15.802Z,79.90
2022-12-01T13:09:47.164Z,76.65
2022-12-01T13:12:26.200Z,84.95
2022-12-01T13:15:01.192Z,83.75
2022-12-01T13:17:36.399Z,91.57
2022-12-01T13:20:05.683Z,88.03
2022-12-01T13:22:35.056Z,85.18
2022-12-01T13:25:03.760Z,81.55
2022-12-01T13:27:35.271Z,84.93
2022-12-01T13:30:02.237Z,86.38
2022-12-01T13:32:33.483Z,86.43
2022-12-01T13:35:02.061Z,85.07
2022-12-01T13:37:34.617Z,82.57
2022-12-01T13:40:22.219Z,85.63
2022-12-01T13:43:05.487Z,82.65
2022-12-01T13:45:37.458Z,91.93
2022-12-01T13:48:06.022Z,83.90
2022-12-01T13:50:50.846Z,84.97
2022-12-01T13:56:15.129Z,84.45
2022-12-01T13:58:43.319Z,85.07
2022-12-01T14:01:35.142Z,88.75
2022-12-01T14:04:11.049Z,86.20
2022-12-01T14:06:46.640Z,88.85
2022-12-01T14:09:31.466Z,94.55
2022-12-01T14:12:14.757Z,91.30
2022-12-01T14:14:49.401Z,89.00
2022-12-01T14:17:27.135Z,87.60
2022-12-01T14:19:55.001Z,93.43
2022-12-01T14:22:39.232Z,79.75
2022-12-01T14:25:29.081Z,88.45
2022-12-01T14:28:01.466Z,91.07
2022-12-01T14:30:40.900Z,90.18
2022-12-01T14:33:45.255Z,91.40
2022-12-01T14:36:24.172Z,84.80
2022-12-01T14:39:05.456Z,87.68
2022-12-01T14:42:03.121Z,92.47
2022-12-01T14:44:44.805Z,86.45
2022-12-01T14:47:12.256Z,83.97
2022-12-01T14:50:10.120Z,100.20
2022-12-01T14:52:40.432Z,92.13
2022-12-01T14:55:14.975Z,91.68
2022-12-01T14:57:48.702Z,84.75
2022-12-01T15:00:21.613Z,84.93
2022-12-01T15:02:55.100Z,83.38
2022-12-01T15:05:25.813Z,82.60
2022-12-01T15:08:18.577Z,84.97
2022-12-01T15:10:54.419Z,75.10
2022-12-01T15:13:30.842Z,82.30
2022-12-01T15:15:58.992Z,73.88
2022-12-01T15:18:31.759Z,83.60
2022-12-01T15:21:12.177Z,80.50
2022-12-01T15:24:02.060Z,72.85
2022-12-01T15:26:31.996Z,74.15
2022-12-01T15:29:21.128Z,81.82
2022-12-01T15:31:51.240Z,79.80
2022-12-01T15:34:33.378Z,77.63
2022-12-01T15:37:03.994Z,80.07
2022-12-01T15:39:34.378Z,76.65
2022-12-01T15:42:02.330Z,76.43
2022-12-01T15:44:34.511Z,80.18
2022-12-01T15:47:31.124Z,73.82
2022-12-01T15:49:57.913Z,75.15
2022-12-01T15:52:24.805Z,83.95
2022-12-01T15:54:52.856Z,76.90
2022-12-01T15:57:24.732Z,89.30
2022-12-01T15:59:57.258Z,73.95
2022-12-01T16:02:31.889Z,73.85
2022-12-01T16:05:17.555Z,72.93
2022-12-01T16:08:14.124Z,70.85
2022-12-01T16:10:35.765Z,70.97
2022-12-01T16:13:43.565Z,70.65
2022-12-01T16:16:27.025Z,72.40
2022-12-01T16:19:00.121Z,68.22
2022-12-01T16:21:27.514Z,72.57
2022-12-01T16:23:59.926Z,66.68
2022-12-01T16:26:26.984Z,68.97
2022-12-01T16:28:54.994Z,64.45
2022-12-01T16:31:22.203Z,70.20
2022-12-01T16:33:56.768Z,70.13
2022-12-01T16:36:26.800Z,66.05
2022-12-01T16:38:55.336Z,62.00
2022-12-01T16:41:37.668Z,69.05
2022-12-01T16:44:27.472Z,65.07
2022-12-01T16:46:53.706Z,66.38
2022-12-01T16:49:21.895Z,63.45
2022-12-01T16:51:56.092Z,59.17
2022-12-01T16:54:25.636Z,62.88
2022-12-01T16:56:54.459Z,66.43
2022-12-01T16:59:25.351Z,62.88
2022-12-01T17:01:53.495Z,64.72
2022-12-01T17:04:29.419Z,70.07
2022-12-01T17:06:56.412Z,69.70
2022-12-01T17:09:23.255Z,61.55
2022-12-01T17:11:49.969Z,58.35
2022-12-01T17:14:18.812Z,63.63
2022-12-01T17:16:47.804Z,67.28
2022-12-01T17:19:15.327Z,64.63
2022-12-01T17:21:42.513Z,62.72
2022-12-01T17:24:09.593Z,63.78
2022-12-01T17:26:36.360Z,64.78
2022-12-01T17:29:03.589Z,63.33
2022-12-01T17:31:30.415Z,64.95
2022-12-01T17:33:57.273Z,64.85
2022-12-01T17:36:24.149Z,64.07
2022-12-01T17:38:51.016Z,64.82
2022-12-01T17:41:21.906Z,66.95
2022-12-01T17:43:49.014Z,68.38
2022-12-01T17:46:15.988Z,65.30
2022-12-01T17:48:44.938Z,66.65
2022-12-01T17:51:13.349Z,67.75
2022-12-01T17:53:40.601Z,65.90
2022-12-01T17:56:12.993Z,68.32
2022-12-01T17:58:40.241Z,66.38
2022-12-01T18:01:13.480Z,65.03
2022-12-01T18:03:40.230Z,64.28
2022-12-01T18:06:07.239Z,63.92
2022-12-01T18:08:35.941Z,64.90
2022-12-01T18:11:07.684Z,72.45
2022-12-01T18:13:43.797Z,66.68
2022-12-01T18:16:16.827Z,70.85
2022-12-01T18:18:44.104Z,67.28
2022-12-01T18:21:13.228Z,63.92
2022-12-01T18:23:40.292Z,66.32
2022-12-01T18:26:15.755Z,72.25
2022-12-01T18:28:44.056Z,65.97
2022-12-01T18:31:13.414Z,63.42
2022-12-01T18:33:41.544Z,66.97
2022-12-01T18:36:14.758Z,62.25
2022-12-01T18:38:41.839Z,67.22
2022-12-01T18:41:09.726Z,67.13
2022-12-01T18:43:37.034Z,67.30
2022-12-01T18:46:05.196Z,68.75
2022-12-01T18:48:33.307Z,68.32
2022-12-01T18:51:04.716Z,61.65
2022-12-01T18:53:32.132Z,71.50
2022-12-01T18:56:06.505Z,66.72
2022-12-01T18:58:33.810Z,68.10
2022-12-01T19:01:01.288Z,71.72
2022-12-01T19:03:32.356Z,64.20
2022-12-01T19:05:59.548Z,67.47
2022-12-01T19:08:26.237Z,72.35
2022-12-01T19:11:01.071Z,69.78
2022-12-01T19:13:29.415Z,73.15
2022-12-01T19:15:56.336Z,68.50
2022-12-01T19:18:23.609Z,69.82
2022-12-01T19:20:51.880Z,75.32
2022-12-01T19:23:18.563Z,73.35
2022-12-01T19:25:45.261Z,67.35
2022-12-01T19:28:11.974Z,70.88
2022-12-01T19:30:41.827Z,60.92
2022-12-01T19:33:11.234Z,70.47
2022-12-01T19:35:37.982Z,71.60
2022-12-01T19:38:04.680Z,68.93
2022-12-01T19:40:31.486Z,68.18
2022-12-01T19:42:58.364Z,74.40
2022-12-01T19:45:25.578Z,69.30
2022-12-01T19:47:53.526Z,69.32
2022-12-01T19:50:20.160Z,68.40
2022-12-01T19:52:46.926Z,73.93
2022-12-01T19:55:14.306Z,68.47
2022-12-01T19:57:41.299Z,68.45
2022-12-01T20:00:08.680Z,65.82
2022-12-01T20:02:35.456Z,68.18
2022-12-01T20:05:02.383Z,73.50
2022-12-01T20:07:30.523Z,70.80
2022-12-01T20:09:57.542Z,68.00
2022-12-01T20:12:24.507Z,68.93
2022-12-01T20:14:53.351Z,70.35
2022-12-01T20:17:20.290Z,72.93
2022-12-01T20:19:47.600Z,73.88
2022-12-01T20:22:15.197Z,75.13
2022-12-01T20:24:42.174Z,71.82
2022-12-01T20:27:09.788Z,71.07
2022-12-01T20:29:37.622Z,67.05
2022-12-01T20:32:04.969Z,71.13
2022-12-01T20:34:36.175Z,70.05
2022-12-01T20:37:02.988Z,76.78
2022-12-01T20:39:32.538Z,80.32
2022-12-01T20:41:59.257Z,69.47
2022-12-01T20:44:26.532Z,69.88
2022-12-01T20:46:53.606Z,70.15
2022-12-01T20:49:20.668Z,79.20
2022-12-01T20:51:47.704Z,74.18
2022-12-01T20:54:31.934Z,72.03
2022-12-01T20:56:59.326Z,71.03
2022-12-01T20:59:27.897Z,65.63
2022-12-01T21:01:55.322Z,76.25
2022-12-01T21:04:22.187Z,69.80
2022-12-01T21:06:50.138Z,70.78
2022-12-01T21:09:18.318Z,74.32
2022-12-01T21:12:09.194Z,72.55
2022-12-01T21:14:48.520Z,72.30
2022-12-01T21:17:26.452Z,79.03
2022-12-01T21:20:01.988Z,68.82
2022-12-01T21:22:30.448Z,72.25
2022-12-01T21:25:15.734Z,70.40
2022-12-01T21:27:42.764Z,74.90
2022-12-01T21:30:20.846Z,69.63
2022-12-01T21:32:49.312Z,64.85
2022-12-01T21:35:19.237Z,70.40
2022-12-01T21:37:47.675Z,66.20
2022-12-01T21:40:23.667Z,72.82
2022-12-01T21:42:50.681Z,69.90
2022-12-01T21:45:19.017Z,68.78
2022-12-01T21:47:45.839Z,71.07
2022-12-01T21:50:29.642Z,68.65
2022-12-01T21:52:57.867Z,71.78
2022-12-01T21:55:24.545Z,66.25
2022-12-01T21:57:53.289Z,66.88
2022-12-01T22:00:20.214Z,70.45
2022-12-01T22:03:11.172Z,68.35
2022-12-01T22:05:42.147Z,72.22
2022-12-01T22:08:11.999Z,75.05
2022-12-01T22:11:04.573Z,70.15
2022-12-01T22:13:43.528Z,64.22
2022-12-01T22:16:30.895Z,70.82
2022-12-01T22:19:00.662Z,67.78
2022-12-01T22:21:32.212Z,68.70
2022-12-01T22:24:07.993Z,69.53
2022-12-01T22:26:40.947Z,67.65
2022-12-01T22:29:28.314Z,77.00
2022-12-01T22:32:01.298Z,69.47
2022-12-01T22:34:28.052Z,75.00
2022-12-01T22:36:55.171Z,66.00
2022-12-01T22:39:30.325Z,66.38
2022-12-01T22:42:03.959Z,69.60
2022-12-01T22:44:31.634Z,75.22
2022-12-01T22:47:01.815Z,66.18
2022-12-01T22:49:29.575Z,73.70
2022-12-01T22:52:02.938Z,69.72
2022-12-01T22:54:39.949Z,75.65
2022-12-01T22:57:28.379Z,68.78
2022-12-01T22:59:55.316Z,71.90
2022-12-01T23:02:31.593Z,69.10
2022-12-01T23:05:01.805Z,70.68
2022-12-01T23:07:37.133Z,67.88
2022-12-01T23:10:24.175Z,63.90
2022-12-01T23:13:12.754Z,70.25
2022-12-01T23:15:47.814Z,68.18
2022-12-01T23:18:22.275Z,70.63
2022-12-01T23:20:57.421Z,71.65
2022-12-01T23:23:31.662Z,73.20
2022-12-01T23:26:00.818Z,70.75
2022-12-01T23:28:29.878Z,69.50
2022-12-01T23:30:58.172Z,71.88
2022-12-01T23:33:35.056Z,69.38
2022-12-01T23:36:04.855Z,66.45
2022-12-01T23:38:40.138Z,68.07
2022-12-01T23:41:23.984Z,66.05
2022-12-01T23:43:53.829Z,65.55
2022-12-01T23:46:24.227Z,66.90
2022-12-01T23:48:59.968Z,71.90
2022-12-01T23:51:39.826Z,67.97
2022-12-01T23:54:14.254Z,68.20
2022-12-01T23:56:40.978Z,70.50
2022-12-01T23:59:13.566Z,67.68
