createdAt,value
2022-11-23T00:00:46.161Z,9.00
2022-11-23T00:03:16.634Z,13.00
2022-11-23T00:05:46.835Z,13.00
2022-11-23T00:08:17.143Z,12.00
2022-11-23T00:10:48.067Z,7.50
2022-11-23T00:13:18.490Z,11.50
2022-11-23T00:15:48.766Z,8.25
2022-11-23T00:18:19.537Z,10.25
2022-11-23T00:20:50.983Z,10.25
2022-11-23T00:23:24.158Z,12.50
2022-11-23T00:25:54.425Z,13.00
2022-11-23T00:28:24.653Z,9.50
2022-11-23T00:30:55.207Z,9.00
2022-11-23T00:33:25.507Z,11.25
2022-11-23T00:36:15.772Z,8.25
2022-11-23T00:38:46.847Z,10.75
2022-11-23T00:41:23.914Z,15.50
2022-11-23T00:43:55.028Z,9.75
2022-11-23T00:46:28.142Z,9.00
2022-11-23T00:48:58.733Z,13.00
2022-11-23T00:51:32.678Z,10.75
2022-11-23T00:54:04.857Z,10.75
2022-11-23T00:56:36.458Z,6.50
2022-11-23T00:59:06.870Z,9.75
2022-11-23T01:01:37.933Z,8.50
2022-11-23T01:04:08.811Z,9.75
2022-11-23T01:06:41.241Z,10.25
2022-11-23T01:09:17.472Z,10.25
2022-11-23T01:11:48.169Z,10.75
2022-11-23T01:14:18.382Z,6.50
2022-11-23T01:16:48.932Z,9.50
2022-11-23T01:19:21.111Z,14.00
2022-11-23T01:21:51.532Z,12.00
2022-11-23T01:24:23.486Z,11.75
2022-11-23T01:26:55.303Z,8.75
2022-11-23T01:29:26.976Z,10.25
2022-11-23T01:31:57.352Z,10.75
2022-11-23T01:34:28.301Z,9.75
2022-11-23T01:36:59.988Z,5.00
2022-11-23T01:39:33.986Z,12.00
2022-11-23T01:42:06.484Z,8.25
2022-11-23T01:44:42.447Z,10.50
2022-11-23T01:47:12.821Z,10.75
2022-11-23T01:49:49.132Z,10.00
2022-11-23T01:52:22.317Z,12.75
2022-11-23T01:54:55.917Z,10.50
2022-11-23T01:57:32.084Z,12.50
2022-11-23T02:00:03.960Z,12.25
2022-11-23T02:02:36.713Z,10.25
2022-11-23T02:05:10.182Z,12.25
2022-11-23T02:07:42.356Z,9.75
2022-11-23T02:10:17.566Z,8.00
2022-11-23T02:12:48.317Z,6.50
2022-11-23T02:15:18.955Z,9.75
2022-11-23T02:17:51.257Z,11.75
2022-11-23T02:20:22.181Z,8.00
2022-11-23T02:23:12.489Z,9.75
2022-11-23T02:26:01.028Z,12.00
2022-11-23T02:28:40.817Z,10.25
2022-11-23T02:31:11.046Z,13.00
2022-11-23T02:33:42.155Z,9.25
2022-11-23T02:36:31.709Z,10.00
2022-11-23T02:39:04.870Z,4.00
2022-11-23T02:41:40.551Z,9.00
2022-11-23T02:44:22.238Z,12.50
2022-11-23T02:46:54.311Z,8.75
2022-11-23T02:49:26.501Z,8.25
2022-11-23T02:51:57.785Z,9.50
2022-11-23T02:54:29.028Z,8.75
2022-11-23T02:56:59.378Z,10.50
2022-11-23T02:59:30.002Z,9.25
2022-11-23T03:02:01.953Z,8.25
2022-11-23T03:04:32.567Z,8.00
2022-11-23T03:07:03.463Z,8.75
2022-11-23T03:09:34.577Z,12.25
2022-11-23T03:12:05.688Z,10.25
2022-11-23T03:14:36.935Z,2.00
2022-11-23T03:17:07.084Z,5.75
2022-11-23T03:19:38.039Z,12.25
2022-11-23T03:22:09.014Z,15.00
2022-11-23T03:24:39.920Z,12.25
2022-11-23T03:27:10.931Z,15.50
2022-11-23T03:29:42.825Z,13.25
2022-11-23T03:32:13.440Z,12.25
2022-11-23T03:34:43.741Z,12.25
2022-11-23T03:37:15.029Z,15.00
2022-11-23T03:39:47.584Z,12.75
2022-11-23T03:42:17.021Z,14.00
2022-11-23T03:44:47.708Z,13.50
2022-11-23T03:47:18.030Z,10.75
2022-11-23T03:49:49.018Z,12.50
2022-11-23T03:52:19.406Z,8.50
2022-11-23T03:54:50.178Z,13.50
2022-11-23T03:57:23.626Z,10.75
2022-11-23T03:59:54.236Z,10.75
2022-11-23T04:02:25.217Z,12.50
2022-11-23T04:04:55.331Z,12.75
2022-11-23T04:07:25.655Z,12.00
2022-11-23T04:09:58.707Z,13.75
2022-11-23T04:12:29.620Z,11.75
2022-11-23T04:15:00.259Z,9.25
2022-11-23T04:17:32.962Z,12.00
2022-11-23T04:20:03.491Z,11.75
2022-11-23T04:22:36.861Z,11.75
2022-11-23T04:25:14.405Z,12.50
2022-11-23T04:27:45.402Z,8.50
2022-11-23T04:30:16.586Z,12.50
2022-11-23T04:32:47.142Z,11.00
2022-11-23T04:35:18.366Z,13.75
2022-11-23T04:37:51.841Z,8.75
2022-11-23T04:40:22.077Z,4.75
2022-11-23T04:42:56.424Z,12.50
2022-11-23T04:45:26.250Z,5.75
2022-11-23T04:47:57.272Z,10.50
2022-11-23T04:50:28.243Z,4.75
2022-11-23T04:53:00.696Z,13.50
2022-11-23T04:55:31.281Z,12.00
2022-11-23T04:58:02.043Z,13.00
2022-11-23T05:00:32.563Z,12.00
2022-11-23T05:03:03.187Z,9.00
2022-11-23T05:05:33.679Z,11.00
2022-11-23T05:08:04.411Z,13.00
2022-11-23T05:10:36.129Z,9.25
2022-11-23T05:13:11.647Z,12.50
2022-11-23T05:15:42.042Z,9.25
2022-11-23T05:18:13.052Z,14.75
2022-11-23T05:20:43.535Z,12.75
2022-11-23T05:23:14.247Z,9.50
2022-11-23T05:25:45.130Z,10.50
2022-11-23T05:30:53.334Z,8.25
2022-11-23T05:33:25.437Z,12.25
2022-11-23T05:35:57.026Z,9.00
2022-11-23T05:38:27.494Z,13.50
2022-11-23T05:40:57.937Z,16.75
2022-11-23T05:43:28.658Z,15.00
2022-11-23T05:46:22.409Z,11.75
2022-11-23T05:48:53.076Z,14.50
2022-11-23T05:51:27.710Z,13.50
2022-11-23T05:54:01.322Z,15.75
2022-11-23T05:59:34.232Z,13.25
2022-11-23T06:02:19.030Z,14.25
2022-11-23T06:04:55.104Z,10.25
2022-11-23T06:07:25.614Z,12.25
2022-11-23T06:09:59.222Z,13.50
2022-11-23T06:12:30.872Z,12.00
2022-11-23T06:15:02.230Z,12.75
2022-11-23T06:17:32.791Z,12.00
2022-11-23T06:20:04.589Z,14.75
2022-11-23T06:22:35.547Z,16.75
2022-11-23T06:25:06.220Z,14.00
2022-11-23T06:27:37.825Z,9.75
2022-11-23T06:30:08.904Z,16.00
2022-11-23T06:32:39.929Z,20.00
2022-11-23T06:35:11.222Z,19.75
2022-11-23T06:37:42.511Z,19.50
2022-11-23T06:40:13.412Z,19.00
2022-11-23T06:42:43.891Z,5.50
2022-11-23T06:45:14.579Z,16.50
2022-11-23T06:47:45.605Z,16.50
2022-11-23T06:50:16.132Z,16.25
2022-11-23T06:52:47.083Z,12.25
2022-11-23T06:55:17.769Z,10.25
2022-11-23T06:57:48.455Z,13.75
2022-11-23T07:00:20.176Z,16.25
2022-11-23T07:02:55.088Z,16.75
2022-11-23T07:05:25.738Z,20.75
2022-11-23T07:07:57.336Z,17.50
2022-11-23T07:10:28.017Z,18.00
2022-11-23T07:13:06.157Z,18.25
2022-11-23T07:15:38.263Z,14.00
2022-11-23T07:18:13.129Z,13.50
2022-11-23T07:20:44.596Z,17.75
2022-11-23T07:23:15.007Z,18.75
2022-11-23T07:25:46.206Z,20.50
2022-11-23T07:28:17.089Z,18.00
2022-11-23T07:30:49.192Z,21.25
2022-11-23T07:33:19.499Z,22.00
2022-11-23T07:35:50.147Z,16.75
2022-11-23T07:38:33.720Z,19.50
2022-11-23T07:41:04.175Z,21.00
2022-11-23T07:43:39.812Z,23.00
2022-11-23T07:46:10.370Z,22.00
2022-11-23T07:48:41.512Z,24.50
2022-11-23T07:51:12.319Z,25.50
2022-11-23T07:53:42.554Z,31.00
2022-11-23T07:56:12.745Z,32.00
2022-11-23T07:58:46.382Z,32.00
2022-11-23T08:01:19.972Z,34.00
2022-11-23T08:03:51.676Z,34.75
2022-11-23T08:06:22.041Z,31.25
2022-11-23T08:08:52.944Z,31.50
2022-11-23T08:11:23.198Z,33.25
2022-11-23T08:13:57.309Z,36.00
2022-11-23T08:16:27.523Z,43.25
2022-11-23T08:19:01.755Z,46.25
2022-11-23T08:21:34.994Z,53.25
2022-11-23T08:24:11.982Z,50.25
2022-11-23T08:26:43.343Z,52.50
2022-11-23T08:29:13.959Z,48.50
2022-11-23T08:31:47.149Z,42.50
2022-11-23T08:34:18.970Z,44.25
2022-11-23T08:36:50.105Z,37.25
2022-11-23T08:39:20.736Z,46.00
2022-11-23T08:41:53.891Z,41.75
2022-11-23T08:44:24.035Z,39.25
2022-11-23T08:46:55.455Z,39.25
2022-11-23T08:49:25.729Z,43.00
2022-11-23T08:51:59.807Z,45.25
2022-11-23T08:54:30.483Z,44.25
2022-11-23T08:57:01.435Z,43.75
2022-11-23T08:59:31.802Z,31.00
2022-11-23T09:02:02.199Z,34.25
2022-11-23T09:04:32.800Z,37.00
2022-11-23T09:07:04.008Z,36.50
2022-11-23T09:09:36.052Z,34.00
2022-11-23T09:12:07.475Z,41.00
2022-11-23T09:14:39.470Z,44.00
2022-11-23T09:17:10.166Z,46.75
2022-11-23T09:19:40.954Z,48.75
2022-11-23T09:22:11.286Z,57.25
2022-11-23T09:24:41.710Z,56.25
2022-11-23T09:27:12.137Z,58.75
2022-11-23T09:29:43.257Z,58.25
2022-11-23T09:32:13.599Z,47.25
2022-11-23T09:34:47.459Z,63.25
2022-11-23T09:37:19.662Z,55.75
2022-11-23T09:39:51.300Z,55.00
2022-11-23T09:42:44.515Z,52.50
2022-11-23T09:45:32.887Z,55.50
2022-11-23T09:48:12.330Z,49.75
2022-11-23T09:51:18.219Z,25.75
2022-11-23T09:54:07.837Z,51.75
2022-11-23T09:56:41.608Z,48.25
2022-11-23T09:59:32.463Z,46.75
2022-11-23T10:02:06.582Z,51.00
2022-11-23T10:04:53.753Z,43.25
2022-11-23T10:07:28.802Z,38.25
2022-11-23T10:10:20.455Z,43.75
2022-11-23T10:13:01.306Z,41.25
2022-11-23T10:15:51.135Z,26.00
2022-11-23T10:18:36.545Z,37.25
2022-11-23T10:21:39.021Z,35.75
2022-11-23T10:26:55.167Z,32.00
2022-11-23T10:29:33.813Z,36.00
2022-11-23T10:32:08.295Z,35.50
2022-11-23T10:34:52.962Z,36.25
2022-11-23T10:37:25.363Z,35.75
2022-11-23T10:39:55.975Z,35.50
2022-11-23T10:42:33.284Z,31.75
2022-11-23T10:45:03.707Z,37.25
2022-11-23T10:47:41.367Z,73.80
2022-11-23T10:50:27.160Z,104.75
2022-11-23T10:53:04.877Z,86.00
2022-11-23T10:55:47.765Z,80.75
2022-11-23T10:58:37.174Z,109.60
2022-11-23T11:01:18.855Z,73.25
2022-11-23T11:03:51.540Z,37.50
2022-11-23T11:06:33.339Z,32.25
2022-11-23T11:09:12.246Z,35.50
2022-11-23T11:11:42.232Z,44.75
2022-11-23T11:14:21.868Z,33.00
2022-11-23T11:16:54.667Z,28.25
2022-11-23T11:19:35.766Z,28.75
2022-11-23T11:22:27.371Z,22.00
2022-11-23T11:24:58.544Z,24.75
2022-11-23T11:27:32.420Z,28.25
2022-11-23T11:33:13.088Z,25.75
2022-11-23T11:35:49.998Z,17.75
2022-11-23T11:38:31.765Z,23.00
2022-11-23T11:41:12.008Z,21.00
2022-11-23T11:43:50.785Z,25.00
2022-11-23T11:46:33.027Z,24.25
2022-11-23T11:49:14.814Z,25.75
2022-11-23T11:51:50.998Z,21.75
2022-11-23T11:54:26.975Z,11.25
2022-11-23T11:57:09.576Z,18.25
2022-11-23T11:59:47.686Z,16.25
2022-11-23T12:02:26.432Z,14.00
2022-11-23T12:05:14.920Z,17.25
2022-11-23T12:10:50.261Z,14.00
2022-11-23T12:13:23.827Z,11.50
2022-11-23T12:16:00.259Z,13.50
2022-11-23T12:18:57.699Z,16.75
2022-11-23T12:21:39.547Z,10.50
