createdAt,value
2023-04-23T00:00:27.048Z,30.73
2023-04-23T00:02:58.718Z,28.43
2023-04-23T00:05:29.396Z,28.40
2023-04-23T00:08:01.631Z,25.97
2023-04-23T00:10:30.488Z,27.17
2023-04-23T00:12:59.447Z,27.37
2023-04-23T00:15:28.713Z,24.83
2023-04-23T00:17:57.087Z,27.33
2023-04-23T00:20:25.299Z,28.43
2023-04-23T00:22:54.920Z,24.87
2023-04-23T00:25:23.421Z,27.63
2023-04-23T00:27:51.626Z,25.47
2023-04-23T00:30:19.977Z,27.43
2023-04-23T00:32:48.578Z,26.53
2023-04-23T00:35:17.023Z,25.03
2023-04-23T00:37:45.382Z,23.23
2023-04-23T00:40:15.266Z,23.20
2023-04-23T00:42:44.719Z,25.77
2023-04-23T00:45:13.413Z,24.53
2023-04-23T00:47:42.202Z,24.10
2023-04-23T00:50:11.510Z,22.80
2023-04-23T00:52:40.838Z,24.17
2023-04-23T00:55:09.957Z,24.70
2023-04-23T00:57:40.931Z,24.73
2023-04-23T01:00:12.195Z,24.97
2023-04-23T01:02:41.072Z,24.60
2023-04-23T01:05:11.605Z,23.97
2023-04-23T01:07:40.094Z,22.83
2023-04-23T01:10:10.855Z,23.50
2023-04-23T01:12:40.621Z,23.80
2023-04-23T01:15:10.486Z,23.07
2023-04-23T01:17:38.823Z,24.67
2023-04-23T01:20:09.669Z,22.20
2023-04-23T01:22:39.675Z,23.23
2023-04-23T01:25:10.337Z,24.07
2023-04-23T01:27:39.326Z,25.23
2023-04-23T01:30:08.794Z,21.87
2023-04-23T01:32:37.729Z,23.97
2023-04-23T01:35:08.384Z,23.33
2023-04-23T01:37:37.391Z,22.53
2023-04-23T01:40:08.911Z,22.70
2023-04-23T01:42:37.582Z,21.33
2023-04-23T01:45:08.042Z,23.73
2023-04-23T01:47:36.935Z,22.27
2023-04-23T01:50:05.591Z,22.03
2023-04-23T01:52:33.915Z,23.13
2023-04-23T01:55:02.389Z,21.33
2023-04-23T01:57:32.276Z,22.67
2023-04-23T02:00:08.158Z,20.20
2023-04-23T02:02:44.200Z,20.60
2023-04-23T02:05:14.691Z,23.33
2023-04-23T02:07:43.878Z,24.23
2023-04-23T02:10:12.833Z,21.83
2023-04-23T02:12:42.723Z,21.33
2023-04-23T02:15:12.438Z,21.70
2023-04-23T02:17:41.803Z,23.53
2023-04-23T02:20:11.835Z,21.63
2023-04-23T02:22:41.940Z,22.10
2023-04-23T02:25:11.092Z,22.10
2023-04-23T02:27:39.416Z,19.67
2023-04-23T02:30:11.587Z,21.97
2023-04-23T02:32:40.946Z,23.77
2023-04-23T02:35:10.577Z,21.77
2023-04-23T02:37:39.725Z,21.53
2023-04-23T02:40:09.360Z,20.37
2023-04-23T02:42:38.147Z,21.57
2023-04-23T02:45:07.926Z,20.23
2023-04-23T02:47:37.665Z,22.17
2023-04-23T02:50:07.801Z,21.23
2023-04-23T02:52:36.709Z,23.00
2023-04-23T02:55:05.646Z,20.10
2023-04-23T02:57:34.597Z,22.77
2023-04-23T03:00:05.928Z,23.10
2023-04-23T03:02:42.016Z,20.47
2023-04-23T03:05:11.194Z,19.30
2023-04-23T03:07:39.602Z,19.90
2023-04-23T03:10:09.027Z,18.33
2023-04-23T03:12:37.490Z,19.83
2023-04-23T03:15:07.468Z,21.47
2023-04-23T03:17:38.715Z,19.30
2023-04-23T03:20:11.642Z,19.33
2023-04-23T03:22:41.365Z,18.90
2023-04-23T03:25:10.484Z,20.33
2023-04-23T03:27:40.523Z,19.20
2023-04-23T03:30:11.125Z,20.67
2023-04-23T03:32:40.025Z,19.93
2023-04-23T03:35:10.821Z,20.70
2023-04-23T03:37:42.765Z,20.77
2023-04-23T03:40:11.687Z,21.53
2023-04-23T03:42:42.374Z,19.97
2023-04-23T03:45:14.272Z,19.70
2023-04-23T03:47:42.786Z,18.90
2023-04-23T03:50:13.927Z,19.13
2023-04-23T03:52:44.841Z,18.63
2023-04-23T03:55:21.171Z,16.50
2023-04-23T03:57:49.737Z,20.20
2023-04-23T04:00:27.526Z,18.07
2023-04-23T04:02:55.976Z,17.27
2023-04-23T04:05:28.897Z,17.50
2023-04-23T04:07:57.406Z,18.20
2023-04-23T04:10:27.230Z,18.17
2023-04-23T04:12:55.496Z,19.70
2023-04-23T04:15:24.460Z,19.23
2023-04-23T04:17:52.706Z,16.80
2023-04-23T04:20:20.996Z,17.57
2023-04-23T04:22:50.630Z,16.60
2023-04-23T04:25:18.933Z,17.03
2023-04-23T04:27:47.167Z,16.57
2023-04-23T04:30:15.870Z,16.27
2023-04-23T04:32:45.700Z,15.50
2023-04-23T04:35:14.487Z,14.50
2023-04-23T04:37:43.887Z,15.50
2023-04-23T04:40:15.219Z,14.27
2023-04-23T04:42:43.511Z,14.90
2023-04-23T04:45:12.365Z,13.53
2023-04-23T04:47:41.364Z,14.17
2023-04-23T04:50:10.347Z,12.77
2023-04-23T04:52:41.708Z,15.70
2023-04-23T04:55:11.012Z,12.97
2023-04-23T04:57:40.774Z,12.73
2023-04-23T05:00:23.613Z,13.07
2023-04-23T05:02:52.312Z,12.00
2023-04-23T05:05:21.475Z,14.27
2023-04-23T05:07:49.751Z,12.77
2023-04-23T05:10:18.178Z,12.87
2023-04-23T05:12:48.156Z,12.70
2023-04-23T05:15:16.566Z,12.37
2023-04-23T05:17:45.209Z,12.30
2023-04-23T05:20:14.429Z,12.70
2023-04-23T05:22:43.861Z,11.07
2023-04-23T05:25:12.876Z,12.90
2023-04-23T05:27:41.527Z,12.20
2023-04-23T05:30:12.411Z,11.20
2023-04-23T05:32:40.850Z,11.20
2023-04-23T05:35:09.914Z,10.57
2023-04-23T05:37:38.171Z,12.17
2023-04-23T05:40:07.936Z,11.83
2023-04-23T05:42:37.344Z,12.10
2023-04-23T05:45:08.550Z,12.13
2023-04-23T05:47:41.406Z,11.77
2023-04-23T05:50:11.653Z,10.93
2023-04-23T05:52:40.050Z,10.87
2023-04-23T05:55:09.786Z,10.50
2023-04-23T05:57:39.519Z,10.73
2023-04-23T06:00:11.852Z,10.47
2023-04-23T06:02:44.535Z,10.23
2023-04-23T06:05:13.496Z,10.40
2023-04-23T06:07:42.281Z,10.80
2023-04-23T06:10:10.961Z,8.73
2023-04-23T06:12:40.217Z,8.87
2023-04-23T06:15:09.728Z,9.33
2023-04-23T06:17:38.333Z,8.47
2023-04-23T06:20:11.896Z,7.67
2023-04-23T06:22:52.202Z,8.77
2023-04-23T06:25:20.582Z,7.47
2023-04-23T06:27:48.790Z,7.33
2023-04-23T06:30:22.225Z,7.00
2023-04-23T06:32:51.586Z,7.27
2023-04-23T06:35:21.640Z,7.30
2023-04-23T06:37:50.085Z,7.77
2023-04-23T06:40:18.560Z,7.37
2023-04-23T06:42:47.672Z,6.60
2023-04-23T06:45:21.468Z,5.87
2023-04-23T06:47:51.113Z,6.53
2023-04-23T06:50:19.488Z,6.23
2023-04-23T06:52:49.258Z,6.10
2023-04-23T06:55:17.490Z,6.10
2023-04-23T06:57:45.851Z,5.90
2023-04-23T07:00:14.726Z,6.27
2023-04-23T07:02:44.628Z,5.60
2023-04-23T07:05:13.083Z,5.07
2023-04-23T07:07:43.455Z,5.27
2023-04-23T07:10:15.025Z,4.93
2023-04-23T07:12:45.318Z,4.90
2023-04-23T07:15:13.644Z,5.67
2023-04-23T07:17:42.004Z,4.70
2023-04-23T07:20:10.695Z,5.43
2023-04-23T07:22:38.990Z,5.50
2023-04-23T07:25:08.770Z,4.63
2023-04-23T07:27:38.484Z,4.97
2023-04-23T07:30:08.145Z,4.17
2023-04-23T07:32:36.501Z,4.57
2023-04-23T07:35:05.420Z,4.37
2023-04-23T07:37:33.631Z,3.63
2023-04-23T07:40:02.456Z,4.47
2023-04-23T07:42:30.730Z,4.17
2023-04-23T07:45:00.584Z,4.93
2023-04-23T07:47:28.866Z,4.77
2023-04-23T07:49:57.128Z,4.40
2023-04-23T07:52:25.344Z,3.63
2023-04-23T07:54:53.652Z,4.63
2023-04-23T07:57:22.009Z,3.47
2023-04-23T07:59:50.644Z,4.00
2023-04-23T08:02:23.917Z,4.30
2023-04-23T08:04:52.474Z,3.60
2023-04-23T08:07:21.136Z,3.70
2023-04-23T08:09:49.446Z,3.87
2023-04-23T08:12:18.077Z,3.53
2023-04-23T08:14:47.414Z,3.93
2023-04-23T08:17:20.082Z,4.23
2023-04-23T08:19:48.372Z,3.20
2023-04-23T08:22:17.291Z,3.37
2023-04-23T08:24:46.409Z,3.40
2023-04-23T08:27:14.711Z,3.25
2023-04-23T08:29:43.144Z,3.63
2023-04-23T08:32:11.609Z,3.37
2023-04-23T08:34:41.245Z,3.43
2023-04-23T08:37:16.553Z,3.10
2023-04-23T08:39:51.763Z,3.13
2023-04-23T08:42:28.157Z,3.10
2023-04-23T08:44:56.787Z,4.00
2023-04-23T08:47:26.274Z,2.83
2023-04-23T08:49:56.641Z,3.13
2023-04-23T08:52:26.002Z,2.70
2023-04-23T08:54:55.358Z,3.23
2023-04-23T08:57:23.768Z,3.78
2023-04-23T08:59:53.335Z,3.70
2023-04-23T09:02:21.946Z,3.00
2023-04-23T09:04:51.896Z,3.30
2023-04-23T09:07:22.242Z,2.72
2023-04-23T09:09:50.710Z,2.60
2023-04-23T09:12:19.018Z,2.90
2023-04-23T09:14:47.260Z,2.58
2023-04-23T09:17:15.568Z,2.80
2023-04-23T09:19:44.378Z,2.10
2023-04-23T09:22:13.128Z,2.88
2023-04-23T09:24:44.473Z,2.50
2023-04-23T09:27:12.745Z,2.58
2023-04-23T09:29:41.372Z,2.45
2023-04-23T09:32:11.061Z,2.50
2023-04-23T09:34:39.373Z,2.60
2023-04-23T09:37:11.070Z,2.50
2023-04-23T09:39:40.946Z,2.67
2023-04-23T09:42:12.919Z,2.10
2023-04-23T09:44:41.226Z,2.08
2023-04-23T09:47:12.112Z,2.38
2023-04-23T09:49:47.894Z,2.40
2023-04-23T09:52:16.487Z,2.80
2023-04-23T09:54:46.454Z,3.03
2023-04-23T09:57:16.982Z,2.22
2023-04-23T09:59:47.844Z,2.03
2023-04-23T10:02:18.964Z,2.63
2023-04-23T10:05:00.688Z,2.38
2023-04-23T10:07:35.983Z,2.30
2023-04-23T10:10:04.521Z,2.22
2023-04-23T10:12:52.294Z,2.22
2023-04-23T10:15:22.570Z,2.45
2023-04-23T10:17:52.050Z,2.55
2023-04-23T10:20:22.835Z,2.30
2023-04-23T10:22:52.425Z,1.77
2023-04-23T10:25:22.418Z,2.25
2023-04-23T10:27:54.810Z,1.98
2023-04-23T10:30:24.018Z,1.73
2023-04-23T10:32:52.525Z,1.75
2023-04-23T10:35:20.833Z,2.35
2023-04-23T10:37:50.558Z,1.95
2023-04-23T10:40:24.797Z,1.70
2023-04-23T10:42:55.680Z,2.88
2023-04-23T10:45:25.739Z,2.35
2023-04-23T10:47:55.936Z,2.20
2023-04-23T10:50:26.353Z,1.92
2023-04-23T10:52:57.162Z,2.08
2023-04-23T10:55:27.471Z,1.90
2023-04-23T10:58:03.347Z,2.63
2023-04-23T11:00:46.491Z,2.60
2023-04-23T11:03:42.968Z,2.08
2023-04-23T11:06:15.690Z,1.98
2023-04-23T11:08:54.214Z,2.78
2023-04-23T11:11:39.909Z,2.05
2023-04-23T11:14:15.544Z,2.08
2023-04-23T11:16:44.258Z,1.98
2023-04-23T11:19:13.360Z,2.22
2023-04-23T11:22:01.619Z,1.63
2023-04-23T11:24:31.872Z,2.30
2023-04-23T11:27:01.226Z,3.90
2023-04-23T11:29:31.017Z,1.55
2023-04-23T11:32:02.914Z,1.60
2023-04-23T11:34:33.329Z,1.90
2023-04-23T11:37:05.012Z,1.20
2023-04-23T11:39:33.838Z,1.90
2023-04-23T11:42:03.353Z,1.90
2023-04-23T11:44:33.809Z,1.58
2023-04-23T11:47:03.094Z,1.25
2023-04-23T11:49:31.498Z,1.30
2023-04-23T11:52:01.822Z,2.35
2023-04-23T11:54:30.694Z,1.60
2023-04-23T11:56:59.881Z,2.00
2023-04-23T11:59:29.079Z,1.92
2023-04-23T12:01:59.970Z,2.00
2023-04-23T12:04:30.639Z,1.77
2023-04-23T12:07:00.376Z,1.95
2023-04-23T12:09:30.457Z,2.03
2023-04-23T12:11:59.365Z,1.70
2023-04-23T12:14:30.053Z,1.55
2023-04-23T12:17:09.905Z,2.33
2023-04-23T12:19:38.404Z,1.80
2023-04-23T12:22:08.556Z,1.80
2023-04-23T12:24:48.476Z,1.67
2023-04-23T12:27:20.398Z,2.00
2023-04-23T12:29:49.535Z,1.75
2023-04-23T12:32:22.965Z,2.28
2023-04-23T12:34:55.803Z,2.00
2023-04-23T12:37:26.847Z,2.45
2023-04-23T12:39:56.892Z,2.10
2023-04-23T12:42:25.845Z,2.07
2023-04-23T12:44:55.827Z,1.60
2023-04-23T12:47:25.804Z,2.20
2023-04-23T12:49:55.649Z,1.50
2023-04-23T12:52:24.050Z,2.00
2023-04-23T12:54:56.309Z,2.03
2023-04-23T12:57:25.280Z,1.67
2023-04-23T12:59:54.908Z,2.57
2023-04-23T13:02:25.983Z,1.73
2023-04-23T13:05:00.753Z,1.63
2023-04-23T13:07:29.515Z,1.43
2023-04-23T13:09:59.678Z,1.77
2023-04-23T13:12:28.276Z,1.90
2023-04-23T13:14:56.599Z,1.90
2023-04-23T13:17:28.531Z,1.47
2023-04-23T13:19:57.243Z,1.50
2023-04-23T13:22:28.716Z,1.73
2023-04-23T13:24:58.101Z,1.27
2023-04-23T13:27:29.234Z,1.73
2023-04-23T13:29:58.834Z,1.73
2023-04-23T13:32:32.128Z,1.60
2023-04-23T13:35:04.046Z,2.57
2023-04-23T13:37:33.628Z,2.17
2023-04-23T13:40:02.850Z,2.40
2023-04-23T13:42:32.303Z,2.60
2023-04-23T13:45:00.579Z,2.50
2023-04-23T13:47:33.354Z,2.70
2023-04-23T13:50:03.052Z,2.90
2023-04-23T13:52:31.803Z,2.50
2023-04-23T13:55:00.326Z,2.43
2023-04-23T13:57:28.757Z,2.50
2023-04-23T13:59:57.143Z,2.80
2023-04-23T14:02:25.487Z,2.57
2023-04-23T14:04:55.259Z,3.10
2023-04-23T14:07:23.802Z,2.50
2023-04-23T14:09:52.940Z,2.70
2023-04-23T14:12:21.542Z,2.63
2023-04-23T14:14:51.602Z,2.17
2023-04-23T14:17:19.846Z,1.93
2023-04-23T14:19:48.566Z,2.10
2023-04-23T14:22:18.325Z,2.10
2023-04-23T14:24:50.798Z,1.57
2023-04-23T14:27:19.171Z,1.60
2023-04-23T14:29:52.303Z,1.73
2023-04-23T14:32:20.945Z,2.00
2023-04-23T14:34:49.292Z,1.70
2023-04-23T14:37:19.015Z,1.87
2023-04-23T14:39:47.730Z,1.60
2023-04-23T14:42:15.987Z,2.03
2023-04-23T14:44:44.351Z,2.10
2023-04-23T14:47:12.626Z,2.27
2023-04-23T14:49:41.901Z,2.13
2023-04-23T14:52:11.139Z,2.60
2023-04-23T14:54:40.830Z,2.03
2023-04-23T14:57:09.222Z,1.97
2023-04-23T14:59:37.483Z,1.73
2023-04-23T15:02:05.960Z,2.30
2023-04-23T15:04:36.526Z,2.47
2023-04-23T15:07:04.948Z,2.30
2023-04-23T15:09:33.780Z,2.20
2023-04-23T15:12:07.003Z,2.03
2023-04-23T15:14:39.066Z,2.20
2023-04-23T15:17:07.395Z,1.90
2023-04-23T15:19:35.695Z,2.00
2023-04-23T15:22:04.075Z,2.20
2023-04-23T15:24:32.352Z,2.17
2023-04-23T15:27:01.243Z,2.10
2023-04-23T15:29:31.159Z,2.30
2023-04-23T15:31:59.683Z,2.63
2023-04-23T15:34:28.032Z,2.43
2023-04-23T15:36:56.262Z,2.27
2023-04-23T15:39:24.865Z,2.40
2023-04-23T15:41:53.799Z,2.30
2023-04-23T15:44:22.065Z,2.70
2023-04-23T15:46:51.772Z,2.20
2023-04-23T15:49:20.084Z,3.00
2023-04-23T15:51:48.356Z,2.63
2023-04-23T15:54:16.608Z,2.67
2023-04-23T15:56:44.919Z,2.90
2023-04-23T15:59:13.658Z,2.50
2023-04-23T16:01:42.073Z,3.00
2023-04-23T16:04:12.441Z,2.90
2023-04-23T16:06:40.944Z,2.83
2023-04-23T16:09:09.582Z,2.73
2023-04-23T16:11:37.983Z,2.87
2023-04-23T16:14:07.133Z,3.10
2023-04-23T16:16:35.737Z,3.10
2023-04-23T16:19:04.059Z,3.00
2023-04-23T16:21:33.773Z,3.20
2023-04-23T16:24:02.051Z,3.43
2023-04-23T16:26:30.689Z,3.60
2023-04-23T16:29:11.325Z,3.30
2023-04-23T16:31:48.084Z,4.17
2023-04-23T16:34:16.376Z,3.93
2023-04-23T16:36:46.205Z,4.07
2023-04-23T16:39:14.547Z,3.80
2023-04-23T16:41:42.837Z,3.50
2023-04-23T16:44:11.226Z,3.30
2023-04-23T16:46:39.806Z,2.97
2023-04-23T16:49:08.265Z,3.70
2023-04-23T16:51:36.521Z,4.07
2023-04-23T16:54:06.929Z,3.43
2023-04-23T16:56:35.310Z,3.37
2023-04-23T16:59:04.228Z,3.57
2023-04-23T17:01:32.585Z,2.30
2023-04-23T17:04:01.138Z,1.93
2023-04-23T17:06:30.952Z,2.07
2023-04-23T17:09:00.445Z,2.20
2023-04-23T17:11:32.077Z,2.10
2023-04-23T17:14:00.740Z,2.30
2023-04-23T17:16:29.173Z,2.40
2023-04-23T17:18:57.934Z,2.40
2023-04-23T17:21:27.340Z,1.97
2023-04-23T17:23:55.654Z,1.80
2023-04-23T17:26:24.028Z,2.00
2023-04-23T17:28:53.754Z,1.73
2023-04-23T17:31:22.086Z,1.50
2023-04-23T17:33:50.626Z,1.30
2023-04-23T17:36:19.220Z,1.00
2023-04-23T17:38:47.528Z,1.00
2023-04-23T17:41:16.805Z,1.40
2023-04-23T17:43:45.098Z,1.30
2023-04-23T17:46:14.898Z,1.30
2023-04-23T17:48:43.242Z,1.20
2023-04-23T17:51:11.552Z,1.20
2023-04-23T17:53:39.856Z,1.10
2023-04-23T17:56:08.084Z,1.03
2023-04-23T17:58:38.227Z,1.60
2023-04-23T18:01:08.891Z,1.60
2023-04-23T18:03:39.160Z,1.60
2023-04-23T18:06:09.259Z,1.57
2023-04-23T18:08:38.465Z,2.10
2023-04-23T18:11:08.383Z,2.37
2023-04-23T18:13:37.503Z,3.60
2023-04-23T18:16:05.935Z,4.30
2023-04-23T18:18:34.568Z,4.47
2023-04-23T18:21:05.124Z,2.63
2023-04-23T18:23:33.452Z,3.07
2023-04-23T18:26:02.119Z,2.40
2023-04-23T18:28:30.503Z,2.30
2023-04-23T18:31:02.680Z,2.57
2023-04-23T18:33:33.682Z,2.47
2023-04-23T18:36:06.669Z,2.60
2023-04-23T18:38:40.791Z,2.93
2023-04-23T18:41:09.096Z,5.83
2023-04-23T18:43:37.386Z,3.40
2023-04-23T19:39:31.016Z,23.37
2023-04-23T19:41:59.440Z,21.77
2023-04-23T19:44:27.838Z,21.03
2023-04-23T19:46:56.595Z,14.97
2023-04-23T19:49:24.983Z,8.47
2023-04-23T19:51:54.502Z,6.17
2023-04-23T19:54:24.510Z,3.63
2023-04-23T19:56:54.438Z,3.37
2023-04-23T19:59:22.890Z,3.47
2023-04-23T20:01:51.096Z,3.03
2023-04-23T20:04:19.429Z,3.57
2023-04-23T20:06:48.021Z,3.80
2023-04-23T20:09:21.532Z,4.50
2023-04-23T20:11:49.801Z,6.20
2023-04-23T20:14:19.599Z,6.63
2023-04-23T20:16:48.473Z,5.90
2023-04-23T20:19:17.263Z,5.30
2023-04-23T20:21:46.027Z,4.50
2023-04-23T20:24:15.278Z,4.40
2023-04-23T20:26:43.602Z,4.47
2023-04-23T20:29:11.878Z,4.53
2023-04-23T20:31:41.871Z,4.80
2023-04-23T20:34:11.050Z,5.87
2023-04-23T20:36:39.358Z,5.60
2023-04-23T20:39:08.255Z,6.27
2023-04-23T20:41:36.708Z,5.87
2023-04-23T20:44:06.057Z,6.50
2023-04-23T20:46:34.510Z,5.87
2023-04-23T20:49:04.772Z,5.70
2023-04-23T20:51:34.453Z,5.43
2023-04-23T20:54:03.544Z,5.23
2023-04-23T20:56:32.111Z,5.10
2023-04-23T20:59:00.910Z,4.80
2023-04-23T21:01:29.376Z,5.40
2023-04-23T21:04:00.183Z,5.50
2023-04-23T21:06:31.485Z,5.50
2023-04-23T21:09:00.146Z,5.53
2023-04-23T21:11:28.490Z,5.57
2023-04-23T21:13:58.101Z,4.77
2023-04-23T21:16:27.855Z,4.00
2023-04-23T21:18:56.163Z,4.43
2023-04-23T21:21:27.985Z,4.73
2023-04-23T21:23:59.624Z,5.00
2023-04-23T21:26:28.572Z,6.07
2023-04-23T21:28:57.263Z,6.13
2023-04-23T21:31:36.416Z,7.83
2023-04-23T21:34:04.727Z,7.93
2023-04-23T21:36:33.022Z,8.33
2023-04-23T21:39:02.747Z,9.70
2023-04-23T21:41:31.085Z,8.80
2023-04-23T21:43:59.380Z,12.97
2023-04-23T21:46:27.973Z,13.87
2023-04-23T21:48:56.525Z,17.00
2023-04-23T21:51:25.107Z,17.47
2023-04-23T21:53:53.352Z,18.97
2023-04-23T21:56:23.100Z,21.67
2023-04-23T21:58:51.434Z,21.43
2023-04-23T22:01:19.732Z,22.27
2023-04-23T22:03:48.131Z,22.20
2023-04-23T22:06:17.760Z,22.00
2023-04-23T22:08:47.269Z,22.17
2023-04-23T22:11:17.600Z,21.00
2023-04-23T22:13:47.247Z,22.47
2023-04-23T22:16:27.326Z,22.10
2023-04-23T22:18:57.377Z,21.20
2023-04-23T22:21:25.705Z,21.47
2023-04-23T22:23:53.971Z,21.60
2023-04-23T22:26:22.283Z,21.73
2023-04-23T22:28:52.214Z,20.83
2023-04-23T22:31:20.510Z,20.47
2023-04-23T22:33:48.877Z,21.77
2023-04-23T22:36:17.128Z,21.67
2023-04-23T22:38:45.490Z,22.53
2023-04-23T22:41:13.716Z,22.53
2023-04-23T22:43:41.955Z,21.27
2023-04-23T22:46:11.752Z,21.73
2023-04-23T22:48:45.050Z,21.97
2023-04-23T22:51:13.396Z,20.30
2023-04-23T22:53:41.728Z,23.17
2023-04-23T22:56:10.047Z,23.20
2023-04-23T22:58:38.336Z,21.50
2023-04-23T23:01:06.919Z,22.03
2023-04-23T23:03:36.963Z,20.23
2023-04-23T23:06:05.738Z,20.37
2023-04-23T23:08:34.043Z,21.33
2023-04-23T23:11:02.465Z,20.57
2023-04-23T23:13:30.796Z,21.43
2023-04-23T23:16:02.389Z,22.00
2023-04-23T23:18:30.786Z,20.23
2023-04-23T23:21:00.539Z,23.63
2023-04-23T23:23:28.936Z,21.27
2023-04-23T23:25:59.865Z,20.47
2023-04-23T23:28:28.549Z,21.13
2023-04-23T23:30:57.815Z,21.37
2023-04-23T23:33:27.274Z,22.43
2023-04-23T23:35:56.182Z,20.17
2023-04-23T23:38:25.903Z,20.53
2023-04-23T23:40:54.506Z,22.13
2023-04-23T23:43:22.789Z,22.03
2023-04-23T23:45:51.303Z,21.37
2023-04-23T23:48:19.900Z,20.43
2023-04-23T23:50:48.267Z,20.70
2023-04-23T23:53:16.540Z,20.50
2023-04-23T23:55:46.204Z,20.67
2023-04-23T23:58:14.545Z,21.80
