createdAt,value
2023-05-17T00:03:41.262Z,38.22
2023-05-17T00:08:46.344Z,38.08
2023-05-17T00:13:51.506Z,39.88
2023-05-17T00:18:57.195Z,38.50
2023-05-17T00:24:02.731Z,37.83
2023-05-17T00:34:13.733Z,35.73
2023-05-17T00:39:19.473Z,35.00
2023-05-17T00:44:25.238Z,34.90
2023-05-17T00:49:31.775Z,34.15
2023-05-17T00:54:37.997Z,37.08
2023-05-17T00:59:46.346Z,36.88
2023-05-17T01:04:52.587Z,34.22
2023-05-17T01:09:58.337Z,32.25
2023-05-17T01:15:28.042Z,30.02
2023-05-17T01:20:40.762Z,27.10
2023-05-17T01:26:01.205Z,32.53
2023-05-17T01:31:07.173Z,33.45
2023-05-17T01:36:15.242Z,32.28
2023-05-17T01:46:41.513Z,31.65
2023-05-17T01:52:03.516Z,31.90
2023-05-17T01:57:10.590Z,30.85
2023-05-17T02:02:16.075Z,31.70
2023-05-17T02:07:21.538Z,31.45
2023-05-17T02:12:27.605Z,29.35
2023-05-17T02:17:34.523Z,28.20
2023-05-17T02:22:39.697Z,23.40
2023-05-17T02:27:44.784Z,23.73
2023-05-17T02:32:50.372Z,12.82
2023-05-17T02:43:00.849Z,22.33
2023-05-17T02:53:17.322Z,21.88
2023-05-17T02:58:24.356Z,15.93
2023-05-17T03:03:29.654Z,22.13
2023-05-17T03:08:36.479Z,9.90
2023-05-17T03:13:42.214Z,21.88
2023-05-17T03:18:48.694Z,22.27
2023-05-17T03:23:54.638Z,21.20
2023-05-17T03:29:01.213Z,18.50
2023-05-17T03:34:07.085Z,20.40
2023-05-17T03:39:12.978Z,19.85
2023-05-17T03:44:19.463Z,20.52
2023-05-17T03:49:32.735Z,17.23
2023-05-17T03:54:39.036Z,19.30
2023-05-17T04:04:54.286Z,16.17
2023-05-17T04:10:04.205Z,20.52
2023-05-17T04:15:10.297Z,13.25
2023-05-17T04:20:17.719Z,10.30
2023-05-17T04:30:29.862Z,17.42
2023-05-17T04:35:34.928Z,16.30
2023-05-17T04:40:41.148Z,11.10
2023-05-17T04:50:52.473Z,15.05
2023-05-17T04:55:59.237Z,15.20
2023-05-17T05:01:05.413Z,17.10
2023-05-17T05:06:11.733Z,13.98
2023-05-17T05:11:17.857Z,16.35
2023-05-17T05:16:23.104Z,13.18
2023-05-17T05:21:29.243Z,15.60
2023-05-17T05:26:35.214Z,14.73
2023-05-17T05:31:44.368Z,14.45
2023-05-17T05:36:49.760Z,13.82
2023-05-17T05:41:55.525Z,16.60
2023-05-17T05:47:01.409Z,15.90
2023-05-17T05:52:07.858Z,12.45
2023-05-17T05:57:14.480Z,10.63
2023-05-17T06:12:32.570Z,10.45
2023-05-17T06:17:38.059Z,15.65
2023-05-17T06:22:43.432Z,9.43
2023-05-17T06:32:55.725Z,14.88
2023-05-17T06:38:01.431Z,14.25
2023-05-17T06:43:07.330Z,8.27
2023-05-17T06:48:12.960Z,12.63
2023-05-17T06:53:18.188Z,12.90
2023-05-17T06:58:23.596Z,14.07
2023-05-17T07:03:29.445Z,14.82
2023-05-17T07:08:34.730Z,14.98
2023-05-17T07:18:47.116Z,12.60
2023-05-17T07:23:53.243Z,13.80
2023-05-17T07:28:58.688Z,13.43
2023-05-17T07:34:04.075Z,15.57
2023-05-17T07:39:10.242Z,8.10
2023-05-17T07:44:16.035Z,8.52
2023-05-17T07:49:24.324Z,6.93
2023-05-17T07:54:29.883Z,12.95
2023-05-17T08:04:43.338Z,13.38
2023-05-17T08:09:51.390Z,13.10
2023-05-17T08:14:56.495Z,13.02
2023-05-17T08:20:01.741Z,10.27
2023-05-17T08:30:17.987Z,14.03
2023-05-17T08:35:28.902Z,11.07
2023-05-17T08:40:34.276Z,11.90
2023-05-17T08:50:45.437Z,6.63
2023-05-17T08:55:56.121Z,11.57
2023-05-17T09:01:03.518Z,12.38
2023-05-17T09:06:11.442Z,8.15
2023-05-17T09:11:28.715Z,7.35
2023-05-17T09:16:36.532Z,10.80
2023-05-17T09:21:41.603Z,11.15
2023-05-17T09:31:54.006Z,13.70
2023-05-17T09:36:59.306Z,11.57
2023-05-17T09:42:04.930Z,12.90
2023-05-17T09:47:10.549Z,12.68
2023-05-17T09:52:21.691Z,14.25
2023-05-17T09:57:30.270Z,13.60
2023-05-17T10:02:38.691Z,14.88
2023-05-17T10:07:45.093Z,13.80
2023-05-17T10:12:50.994Z,13.73
2023-05-17T10:18:00.417Z,14.45
2023-05-17T10:23:07.879Z,14.20
2023-05-17T10:28:14.768Z,14.45
2023-05-17T10:33:22.187Z,14.82
2023-05-17T10:38:41.691Z,16.30
2023-05-17T10:43:49.716Z,17.67
2023-05-17T10:48:59.714Z,15.55
2023-05-17T10:54:25.205Z,17.85
2023-05-17T11:04:46.284Z,17.08
2023-05-17T11:10:10.073Z,20.45
2023-05-17T11:15:16.897Z,19.50
2023-05-17T11:20:28.223Z,20.08
2023-05-17T11:25:37.148Z,17.30
2023-05-17T11:30:52.568Z,19.58
2023-05-17T11:35:59.929Z,20.20
2023-05-17T11:41:26.939Z,21.27
2023-05-17T11:46:33.810Z,20.27
2023-05-17T11:51:40.462Z,17.58
2023-05-17T11:56:52.095Z,19.95
2023-05-17T12:01:58.082Z,20.15
2023-05-17T12:07:04.073Z,14.43
2023-05-17T12:12:11.165Z,10.13
2023-05-17T12:17:27.388Z,18.40
2023-05-17T12:22:34.364Z,20.13
2023-05-17T12:27:51.938Z,20.15
2023-05-17T12:32:58.081Z,13.68
2023-05-17T12:38:07.017Z,19.17
2023-05-17T12:43:12.397Z,21.45
2023-05-17T12:48:17.949Z,22.70
2023-05-17T12:53:24.861Z,22.83
2023-05-17T12:58:30.826Z,26.48
2023-05-17T13:03:37.135Z,27.50
2023-05-17T13:08:44.141Z,25.30
2023-05-17T13:13:49.764Z,27.13
2023-05-17T13:18:57.148Z,31.85
2023-05-17T13:24:06.699Z,31.63
2023-05-17T13:29:11.990Z,28.60
2023-05-17T13:34:17.741Z,23.77
2023-05-17T13:39:24.276Z,30.50
2023-05-17T13:44:30.013Z,29.80
2023-05-17T13:49:35.526Z,31.17
2023-05-17T13:54:41.954Z,33.35
2023-05-17T13:59:50.579Z,31.92
2023-05-17T14:04:55.838Z,32.53
2023-05-17T14:10:07.725Z,29.65
2023-05-17T14:15:15.648Z,32.33
2023-05-17T14:20:23.410Z,31.58
2023-05-17T14:25:28.991Z,31.85
2023-05-17T14:30:34.842Z,32.10
2023-05-17T14:35:40.689Z,30.98
2023-05-17T14:40:46.291Z,31.65
2023-05-17T14:45:51.934Z,32.88
2023-05-17T14:50:57.944Z,29.35
2023-05-17T14:56:03.372Z,29.10
2023-05-17T15:01:08.535Z,29.38
2023-05-17T15:11:18.608Z,29.73
2023-05-17T15:21:29.231Z,28.65
2023-05-17T15:26:35.491Z,28.80
2023-05-17T15:31:41.127Z,30.48
2023-05-17T15:36:49.395Z,30.73
2023-05-17T15:41:54.718Z,31.23
2023-05-17T15:47:01.620Z,31.90
2023-05-17T15:52:17.654Z,31.55
2023-05-17T15:57:23.486Z,32.07
2023-05-17T16:02:32.869Z,32.95
2023-05-17T16:07:38.308Z,32.10
2023-05-17T16:12:43.797Z,33.35
2023-05-17T16:17:52.797Z,32.90
2023-05-17T16:22:58.893Z,31.33
2023-05-17T16:28:04.622Z,32.72
2023-05-17T16:33:10.644Z,32.63
2023-05-17T16:38:17.179Z,29.52
2023-05-17T16:43:22.867Z,32.30
2023-05-17T16:48:28.133Z,31.17
2023-05-17T16:53:33.666Z,31.48
2023-05-17T16:58:39.090Z,32.22
2023-05-17T17:03:44.594Z,30.08
2023-05-17T17:08:50.285Z,31.92
2023-05-17T17:13:56.134Z,30.73
2023-05-17T17:19:03.504Z,30.73
2023-05-17T17:24:09.514Z,32.63
2023-05-17T17:29:14.748Z,31.30
2023-05-17T17:39:25.144Z,38.05
2023-05-17T17:44:30.616Z,35.92
2023-05-17T17:49:37.509Z,39.58
2023-05-17T17:54:45.864Z,41.70
2023-05-17T17:59:51.217Z,41.20
2023-05-17T18:04:59.624Z,42.25
2023-05-17T18:10:05.430Z,39.80
2023-05-17T18:15:12.755Z,39.83
2023-05-17T18:20:17.893Z,42.95
2023-05-17T18:25:23.937Z,42.20
2023-05-17T18:30:29.538Z,40.58
2023-05-17T18:35:35.637Z,40.53
2023-05-17T18:40:41.529Z,37.58
2023-05-17T18:45:53.404Z,38.83
2023-05-17T18:50:59.178Z,37.45
2023-05-17T18:56:04.510Z,35.60
2023-05-17T19:01:09.977Z,35.13
2023-05-17T19:06:15.477Z,33.70
2023-05-17T19:11:20.685Z,33.35
2023-05-17T19:21:30.793Z,32.60
2023-05-17T19:26:36.077Z,30.13
2023-05-17T19:36:47.828Z,29.35
2023-05-17T19:41:53.083Z,29.92
2023-05-17T19:46:58.888Z,29.80
2023-05-17T19:52:04.026Z,29.30
2023-05-17T20:02:14.851Z,30.83
2023-05-17T20:07:21.819Z,29.98
2023-05-17T20:12:27.382Z,30.40
2023-05-17T20:17:32.394Z,30.92
2023-05-17T20:22:39.139Z,29.52
2023-05-17T20:27:44.880Z,30.65
2023-05-17T20:32:50.254Z,30.23
2023-05-17T20:37:56.793Z,29.00
2023-05-17T20:43:02.037Z,30.92
2023-05-17T20:48:07.805Z,32.72
2023-05-17T20:58:17.948Z,34.58
2023-05-17T21:03:24.308Z,39.65
2023-05-17T21:08:30.141Z,38.67
2023-05-17T21:13:35.510Z,46.40
2023-05-17T21:18:42.524Z,47.85
2023-05-17T21:23:47.607Z,49.08
2023-05-17T21:28:52.945Z,50.13
2023-05-17T21:39:02.915Z,52.10
2023-05-17T21:44:08.312Z,52.90
2023-05-17T21:49:13.678Z,55.22
2023-05-17T21:54:19.275Z,53.45
2023-05-17T21:59:26.343Z,55.78
2023-05-17T22:04:32.057Z,56.13
2023-05-17T22:09:37.528Z,58.25
2023-05-17T22:14:45.838Z,55.10
2023-05-17T22:19:51.575Z,57.30
2023-05-17T22:24:57.196Z,60.28
2023-05-17T22:30:02.861Z,56.80
2023-05-17T22:35:08.550Z,55.92
2023-05-17T22:40:14.355Z,56.35
2023-05-17T22:45:19.729Z,61.08
2023-05-17T22:50:25.909Z,56.95
2023-05-17T22:55:31.946Z,58.40
2023-05-17T23:00:37.486Z,59.80
2023-05-17T23:10:48.278Z,58.67
2023-05-17T23:21:00.373Z,54.88
2023-05-17T23:26:07.392Z,51.83
2023-05-17T23:31:12.978Z,49.40
2023-05-17T23:36:18.348Z,48.83
2023-05-17T23:46:30.908Z,47.20
2023-05-17T23:51:36.258Z,45.42
2023-05-17T23:56:41.139Z,46.03
