createdAt,value
2019-01-04T00:01:28.817Z,3.60
2019-01-04T00:03:58.741Z,3.50
2019-01-04T00:06:28.258Z,3.40
2019-01-04T00:08:57.945Z,3.30
2019-01-04T00:11:27.528Z,3.30
2019-01-04T00:13:57.028Z,3.40
2019-01-04T00:16:29.008Z,3.30
2019-01-04T00:18:58.642Z,3.20
2019-01-04T00:21:28.234Z,3.20
2019-01-04T00:23:57.879Z,3.10
2019-01-04T00:26:27.300Z,3.00
2019-01-04T00:28:56.835Z,3.00
2019-01-04T00:31:26.447Z,3.00
2019-01-04T00:33:56.003Z,2.90
2019-01-04T00:36:25.563Z,3.00
2019-01-04T00:38:55.069Z,3.00
2019-01-04T00:41:24.661Z,3.00
2019-01-04T00:43:54.114Z,3.00
2019-01-04T00:46:23.686Z,3.00
2019-01-04T00:48:53.298Z,3.00
2019-01-04T00:51:22.781Z,3.00
2019-01-04T00:53:52.462Z,3.00
2019-01-04T00:57:00.217Z,2.90
2019-01-04T00:59:55.414Z,3.10
2019-01-04T01:03:04.398Z,3.10
2019-01-04T01:06:36.041Z,3.00
2019-01-04T01:09:30.439Z,3.00
2019-01-04T01:12:25.212Z,3.00
2019-01-04T01:15:27.443Z,3.00
2019-01-04T01:18:39.023Z,3.10
2019-01-04T01:21:45.379Z,3.10
2019-01-04T01:24:48.278Z,2.80
2019-01-04T01:28:11.137Z,2.70
2019-01-04T01:31:20.983Z,2.80
2019-01-04T01:34:26.168Z,2.80
2019-01-04T01:37:31.155Z,2.80
2019-01-04T01:40:37.462Z,2.80
2019-01-04T01:43:58.345Z,2.70
2019-01-04T01:46:38.581Z,2.80
2019-01-04T01:49:44.867Z,2.90
2019-01-04T01:52:18.486Z,2.80
2019-01-04T01:54:48.007Z,2.90
2019-01-04T01:57:17.404Z,2.80
2019-01-04T01:59:46.779Z,2.60
2019-01-04T02:02:16.282Z,2.40
2019-01-04T02:04:45.729Z,2.40
2019-01-04T02:07:15.165Z,2.50
2019-01-04T02:09:44.601Z,2.60
2019-01-04T02:12:13.967Z,2.70
2019-01-04T02:14:44.557Z,2.70
2019-01-04T02:17:14.414Z,2.80
2019-01-04T02:19:43.896Z,2.70
2019-01-04T02:22:13.330Z,2.50
2019-01-04T02:24:42.747Z,2.40
2019-01-04T02:27:14.267Z,2.30
2019-01-04T02:29:43.624Z,1.70
2019-01-04T02:32:13.100Z,1.40
2019-01-04T02:34:42.434Z,1.00
2019-01-04T02:37:11.850Z,1.00
2019-01-04T02:39:41.271Z,1.20
2019-01-04T02:42:10.721Z,1.00
2019-01-04T02:44:40.211Z,0.80
2019-01-04T02:47:09.619Z,0.80
2019-01-04T02:49:39.812Z,1.00
2019-01-04T02:52:09.281Z,1.10
2019-01-04T02:54:38.722Z,1.20
2019-01-04T02:57:08.206Z,1.50
2019-01-04T02:59:37.612Z,1.80
2019-01-04T03:02:09.029Z,1.70
2019-01-04T03:04:38.487Z,1.10
2019-01-04T03:07:07.945Z,1.10
2019-01-04T03:09:37.415Z,1.30
2019-01-04T03:12:06.919Z,1.50
2019-01-04T03:14:36.385Z,1.30
2019-01-04T03:17:05.871Z,0.90
2019-01-04T03:19:35.259Z,0.60
2019-01-04T03:22:04.811Z,0.60
2019-01-04T03:24:34.269Z,0.60
2019-01-04T03:27:03.663Z,0.50
2019-01-04T03:29:33.149Z,0.50
2019-01-04T03:32:02.552Z,0.50
2019-01-04T03:34:32.056Z,0.80
2019-01-04T03:37:01.515Z,1.10
2019-01-04T03:39:30.973Z,1.00
2019-01-04T03:42:00.327Z,1.30
2019-01-04T03:44:29.795Z,1.20
2019-01-04T03:46:59.236Z,1.10
2019-01-04T03:49:28.644Z,1.00
2019-01-04T03:51:58.090Z,1.10
2019-01-04T03:54:27.509Z,1.20
2019-01-04T03:56:57.029Z,1.20
2019-01-04T03:59:26.365Z,1.40
2019-01-04T04:01:55.791Z,1.50
2019-01-04T04:04:25.246Z,1.50
2019-01-04T04:06:54.699Z,1.50
2019-01-04T04:09:24.154Z,1.70
2019-01-04T04:11:53.832Z,1.60
2019-01-04T04:14:23.302Z,1.70
2019-01-04T04:16:52.750Z,1.70
2019-01-04T04:19:22.128Z,1.70
2019-01-04T04:21:51.549Z,1.70
2019-01-04T04:24:20.996Z,1.70
2019-01-04T04:26:52.726Z,1.70
2019-01-04T04:29:22.269Z,1.70
2019-01-04T04:31:51.720Z,1.60
2019-01-04T04:34:21.167Z,1.70
2019-01-04T04:36:50.667Z,1.70
2019-01-04T04:39:20.128Z,1.70
2019-01-04T04:41:49.610Z,1.90
2019-01-04T04:44:19.098Z,2.00
2019-01-04T04:46:48.676Z,1.90
2019-01-04T04:49:18.123Z,1.80
2019-01-04T04:51:48.528Z,1.90
2019-01-04T04:54:17.969Z,2.00
2019-01-04T04:56:47.370Z,2.00
2019-01-04T04:59:16.873Z,2.00
2019-01-04T05:01:46.250Z,1.80
2019-01-04T05:04:15.708Z,1.80
2019-01-04T05:06:45.272Z,1.80
2019-01-04T05:09:14.895Z,1.80
2019-01-04T05:11:44.377Z,1.90
2019-01-04T05:14:13.890Z,1.90
2019-01-04T05:16:43.334Z,1.90
2019-01-04T05:19:13.040Z,2.00
2019-01-04T05:21:42.562Z,1.80
2019-01-04T05:24:11.952Z,1.80
2019-01-04T05:26:41.431Z,1.80
2019-01-04T05:29:10.970Z,1.80
2019-01-04T05:31:40.408Z,1.90
2019-01-04T05:34:09.801Z,1.90
2019-01-04T05:36:39.336Z,1.90
2019-01-04T05:39:09.040Z,1.80
2019-01-04T05:41:38.389Z,1.70
2019-01-04T05:44:07.822Z,1.90
2019-01-04T05:46:37.255Z,1.90
2019-01-04T05:49:06.727Z,1.90
2019-01-04T05:51:36.221Z,1.90
2019-01-04T05:54:05.646Z,1.90
2019-01-04T05:56:35.166Z,1.70
2019-01-04T05:59:04.584Z,1.70
2019-01-04T06:01:33.930Z,1.70
2019-01-04T06:04:03.492Z,1.70
2019-01-04T06:06:32.998Z,1.70
2019-01-04T06:09:02.441Z,1.80
2019-01-04T06:11:31.866Z,1.80
2019-01-04T06:14:01.423Z,1.90
2019-01-04T06:16:31.038Z,1.90
2019-01-04T06:19:00.449Z,2.00
2019-01-04T06:21:29.961Z,1.90
2019-01-04T06:23:59.410Z,2.00
2019-01-04T06:26:28.861Z,1.90
2019-01-04T06:28:58.301Z,1.90
2019-01-04T06:31:28.946Z,1.80
2019-01-04T06:33:58.411Z,1.70
2019-01-04T06:36:27.950Z,1.40
2019-01-04T06:38:57.365Z,1.10
2019-01-04T06:41:28.122Z,1.00
2019-01-04T06:43:57.665Z,0.90
2019-01-04T06:46:27.503Z,0.90
2019-01-04T06:48:57.000Z,0.90
2019-01-04T06:51:27.978Z,0.90
2019-01-04T06:53:57.463Z,0.70
2019-01-04T06:56:26.850Z,0.60
2019-01-04T06:58:57.155Z,0.50
2019-01-04T07:01:26.617Z,0.40
2019-01-04T07:03:56.478Z,0.30
2019-01-04T07:06:26.206Z,0.50
2019-01-04T07:08:55.699Z,0.30
2019-01-04T07:11:25.061Z,0.30
2019-01-04T07:13:55.775Z,0.30
2019-01-04T07:16:25.378Z,0.50
2019-01-04T07:18:54.801Z,0.40
2019-01-04T07:21:24.184Z,0.40
2019-01-04T07:23:53.638Z,0.30
2019-01-04T07:26:23.090Z,0.30
2019-01-04T07:28:52.522Z,0.40
2019-01-04T07:31:22.035Z,0.40
2019-01-04T07:33:52.341Z,0.60
2019-01-04T07:36:21.700Z,0.70
2019-01-04T07:38:51.172Z,0.90
2019-01-04T07:41:20.613Z,0.70
2019-01-04T07:43:50.067Z,0.80
2019-01-04T07:46:19.481Z,0.60
2019-01-04T07:48:48.969Z,0.70
2019-01-04T07:51:19.483Z,0.80
2019-01-04T07:53:50.152Z,1.00
2019-01-04T07:56:19.622Z,0.90
2019-01-04T07:58:49.091Z,0.80
2019-01-04T08:01:18.647Z,0.70
2019-01-04T08:03:48.126Z,0.70
2019-01-04T08:06:17.596Z,0.80
2019-01-04T08:08:47.026Z,0.80
2019-01-04T08:11:16.446Z,0.80
2019-01-04T08:13:46.077Z,0.80
2019-01-04T08:16:15.398Z,0.90
2019-01-04T08:18:44.792Z,0.90
2019-01-04T08:21:14.256Z,1.00
2019-01-04T08:23:43.721Z,1.20
2019-01-04T08:26:13.275Z,1.30
2019-01-04T08:28:42.674Z,1.30
2019-01-04T08:31:12.128Z,1.50
2019-01-04T08:33:41.629Z,1.40
2019-01-04T08:36:11.533Z,1.20
2019-01-04T08:38:42.900Z,1.20
2019-01-04T08:41:13.361Z,1.30
2019-01-04T08:43:42.817Z,1.40
2019-01-04T08:46:12.294Z,1.50
2019-01-04T08:48:41.749Z,1.70
2019-01-04T08:51:11.284Z,1.90
2019-01-04T08:53:57.635Z,2.10
2019-01-04T08:56:28.777Z,2.30
2019-01-04T08:58:58.144Z,2.40
2019-01-04T09:01:27.610Z,2.60
2019-01-04T09:03:57.038Z,2.70
2019-01-04T09:06:26.479Z,2.90
2019-01-04T09:08:55.935Z,3.00
2019-01-04T09:11:26.607Z,3.20
2019-01-04T09:13:58.479Z,3.30
2019-01-04T09:16:30.145Z,3.40
2019-01-04T09:18:59.592Z,3.40
2019-01-04T09:21:28.987Z,3.50
2019-01-04T09:23:58.364Z,3.60
2019-01-04T09:26:27.763Z,3.70
2019-01-04T09:28:57.131Z,3.60
2019-01-04T09:31:26.515Z,3.60
2019-01-04T09:33:57.125Z,3.70
2019-01-04T09:36:26.637Z,3.80
2019-01-04T09:38:56.141Z,3.80
2019-01-04T09:41:33.783Z,3.90
2019-01-04T09:44:03.469Z,3.90
2019-01-04T09:46:32.890Z,4.00
2019-01-04T09:49:02.355Z,4.10
2019-01-04T09:51:31.824Z,4.20
2019-01-04T09:54:01.254Z,4.30
2019-01-04T09:56:30.735Z,4.30
2019-01-04T09:59:00.225Z,4.30
2019-01-04T10:01:29.700Z,4.40
2019-01-04T10:03:59.089Z,4.50
2019-01-04T10:06:29.692Z,4.60
2019-01-04T10:08:59.056Z,4.60
2019-01-04T10:11:31.800Z,4.50
2019-01-04T10:14:01.264Z,4.60
2019-01-04T10:16:30.754Z,4.60
2019-01-04T10:19:00.196Z,4.60
2019-01-04T10:21:29.705Z,4.70
2019-01-04T10:23:59.166Z,4.70
2019-01-04T10:26:28.587Z,4.80
2019-01-04T10:28:58.284Z,4.80
2019-01-04T10:31:27.733Z,5.00
2019-01-04T10:33:57.177Z,5.00
2019-01-04T10:36:27.079Z,5.10
2019-01-04T10:38:56.577Z,5.10
2019-01-04T10:41:26.025Z,5.20
2019-01-04T10:43:55.452Z,5.20
2019-01-04T10:46:24.845Z,5.20
2019-01-04T10:48:54.417Z,5.20
2019-01-04T10:51:23.770Z,5.20
2019-01-04T10:53:53.247Z,5.30
2019-01-04T10:56:22.728Z,5.30
2019-01-04T10:58:52.990Z,5.40
2019-01-04T11:01:22.450Z,5.60
2019-01-04T11:03:51.970Z,5.60
2019-01-04T11:06:21.447Z,5.60
2019-01-04T11:08:50.791Z,5.70
2019-01-04T11:11:20.537Z,5.80
2019-01-04T11:13:49.995Z,5.80
2019-01-04T11:16:19.442Z,5.80
2019-01-04T11:18:51.124Z,5.80
2019-01-04T11:21:20.599Z,5.80
2019-01-04T11:24:52.150Z,5.90
2019-01-04T11:27:55.434Z,5.90
2019-01-04T11:30:35.911Z,6.00
2019-01-04T11:33:14.806Z,6.00
2019-01-04T11:36:10.473Z,6.00
2019-01-04T11:38:53.077Z,6.00
2019-01-04T11:42:14.770Z,5.90
2019-01-04T11:45:02.009Z,5.90
2019-01-04T11:48:08.204Z,5.90
2019-01-04T11:51:17.521Z,5.90
2019-01-04T11:53:46.944Z,6.00
2019-01-04T11:56:16.340Z,6.00
2019-01-04T11:58:45.755Z,6.10
2019-01-04T12:01:16.934Z,6.10
2019-01-04T12:03:56.562Z,6.10
2019-01-04T12:06:27.261Z,6.10
2019-01-04T12:08:56.801Z,6.10
2019-01-04T12:11:26.385Z,6.10
2019-01-04T12:13:55.863Z,6.20
2019-01-04T12:16:25.395Z,6.20
2019-01-04T12:18:54.842Z,6.30
2019-01-04T12:21:24.210Z,6.20
2019-01-04T12:23:53.697Z,6.10
2019-01-04T12:26:23.168Z,6.20
2019-01-04T12:28:52.661Z,6.30
2019-01-04T12:31:22.024Z,6.40
2019-01-04T12:33:51.423Z,6.40
2019-01-04T12:36:20.860Z,6.50
2019-01-04T12:38:51.328Z,6.50
2019-01-04T12:41:20.775Z,6.50
2019-01-04T12:43:51.298Z,6.50
2019-01-04T12:46:20.728Z,6.50
2019-01-04T12:48:50.168Z,6.40
2019-01-04T12:51:19.550Z,6.30
2019-01-04T12:53:49.069Z,6.40
2019-01-04T12:56:18.876Z,6.50
2019-01-04T12:58:48.432Z,6.50
2019-01-04T13:01:17.984Z,6.60
2019-01-04T13:03:47.609Z,6.60
2019-01-04T13:06:17.994Z,6.60
2019-01-04T13:08:47.390Z,6.70
2019-01-04T13:11:16.814Z,6.70
2019-01-04T13:13:46.244Z,6.70
2019-01-04T13:16:15.624Z,6.80
2019-01-04T13:18:46.132Z,6.80
2019-01-04T13:21:16.067Z,6.80
2019-01-04T13:23:45.520Z,6.70
2019-01-04T13:26:14.902Z,6.70
2019-01-04T13:28:45.643Z,6.60
2019-01-04T13:31:15.128Z,6.60
2019-01-04T13:33:44.578Z,6.60
2019-01-04T13:36:14.005Z,6.50
2019-01-04T13:38:46.120Z,6.50
2019-01-04T13:41:15.559Z,6.50
2019-01-04T13:43:44.978Z,6.50
2019-01-04T13:46:14.367Z,6.40
2019-01-04T13:48:43.803Z,6.40
2019-01-04T13:51:13.240Z,6.40
2019-01-04T13:53:42.651Z,6.40
2019-01-04T13:56:12.003Z,6.40
2019-01-04T13:58:41.331Z,6.40
2019-01-04T14:01:10.720Z,6.40
2019-01-04T14:03:40.166Z,6.50
2019-01-04T14:06:09.673Z,6.50
2019-01-04T14:08:39.103Z,6.50
2019-01-04T14:11:08.526Z,6.40
2019-01-04T14:13:38.002Z,6.40
2019-01-04T14:16:07.451Z,6.40
2019-01-04T14:18:37.220Z,6.30
2019-01-04T14:21:06.716Z,6.20
2019-01-04T14:23:36.152Z,6.20
2019-01-04T14:26:05.571Z,6.20
2019-01-04T14:28:34.975Z,6.10
2019-01-04T14:31:04.507Z,6.10
2019-01-04T14:33:33.965Z,6.10
2019-01-04T14:36:03.432Z,6.10
2019-01-04T14:38:32.884Z,6.10
2019-01-04T14:41:02.356Z,6.20
2019-01-04T14:43:31.751Z,6.10
2019-01-04T14:46:01.172Z,6.00
2019-01-04T14:48:30.617Z,6.00
2019-01-04T14:50:59.957Z,6.00
2019-01-04T14:53:29.441Z,6.00
2019-01-04T14:55:58.856Z,5.80
2019-01-04T14:58:28.294Z,5.80
2019-01-04T15:00:57.749Z,5.80
2019-01-04T15:03:27.198Z,5.80
2019-01-04T15:05:56.688Z,5.80
2019-01-04T15:08:26.169Z,5.70
2019-01-04T15:10:55.624Z,5.80
2019-01-04T15:13:25.062Z,5.70
2019-01-04T15:15:54.494Z,5.70
2019-01-04T15:18:23.913Z,5.60
2019-01-04T15:20:53.285Z,5.60
2019-01-04T15:23:22.709Z,5.60
2019-01-04T15:25:52.216Z,5.50
2019-01-04T15:28:21.625Z,5.40
2019-01-04T15:30:51.071Z,5.50
2019-01-04T15:33:20.452Z,5.40
2019-01-04T15:35:49.844Z,5.30
2019-01-04T15:38:19.297Z,5.30
2019-01-04T15:40:48.809Z,5.30
2019-01-04T15:43:18.227Z,5.20
2019-01-04T15:45:47.650Z,5.20
2019-01-04T15:48:17.117Z,5.20
2019-01-04T15:50:46.416Z,5.20
2019-01-04T15:53:15.849Z,5.20
2019-01-04T15:55:45.298Z,5.20
2019-01-04T15:58:14.734Z,5.10
2019-01-04T16:00:44.148Z,5.10
2019-01-04T16:03:13.608Z,5.10
2019-01-04T16:05:43.068Z,5.00
2019-01-04T16:08:12.536Z,5.00
2019-01-04T16:10:42.020Z,4.90
2019-01-04T16:13:11.473Z,4.90
2019-01-04T16:15:40.907Z,4.80
2019-01-04T16:18:10.379Z,4.80
2019-01-04T16:20:39.872Z,4.80
2019-01-04T16:23:09.886Z,4.80
2019-01-04T16:25:39.209Z,4.80
2019-01-04T16:28:09.373Z,4.80
2019-01-04T16:30:38.846Z,4.70
2019-01-04T16:33:08.229Z,4.80
2019-01-04T16:35:37.710Z,4.70
2019-01-04T16:38:07.171Z,4.60
2019-01-04T16:40:36.590Z,4.60
2019-01-04T16:43:05.949Z,4.60
2019-01-04T16:45:35.351Z,4.70
2019-01-04T16:48:04.888Z,4.60
2019-01-04T16:50:34.367Z,4.60
2019-01-04T16:53:03.804Z,4.60
2019-01-04T16:55:33.241Z,4.60
2019-01-04T16:58:02.792Z,4.60
2019-01-04T17:00:32.185Z,4.60
2019-01-04T17:03:01.555Z,4.50
2019-01-04T17:05:31.051Z,4.50
2019-01-04T17:08:00.417Z,4.50
2019-01-04T17:10:29.870Z,4.50
2019-01-04T17:12:59.290Z,4.50
2019-01-04T17:15:28.812Z,4.40
2019-01-04T17:17:58.280Z,4.30
2019-01-04T17:20:28.489Z,4.40
2019-01-04T17:22:57.898Z,4.40
2019-01-04T17:25:27.235Z,4.30
2019-01-04T17:27:59.187Z,4.40
2019-01-04T17:30:28.655Z,4.40
2019-01-04T17:32:58.631Z,4.40
2019-01-04T17:35:28.096Z,4.40
2019-01-04T17:37:57.752Z,4.50
2019-01-04T17:40:27.158Z,4.50
2019-01-04T17:42:56.586Z,4.50
2019-01-04T17:45:26.016Z,4.40
2019-01-04T17:47:55.421Z,4.50
2019-01-04T17:50:24.911Z,4.40
2019-01-04T17:52:54.333Z,4.50
2019-01-04T17:55:25.565Z,4.40
2019-01-04T17:57:54.982Z,4.40
2019-01-04T18:00:24.351Z,4.30
2019-01-04T18:02:53.711Z,4.40
2019-01-04T18:05:23.358Z,4.40
2019-01-04T18:07:52.749Z,4.30
2019-01-04T18:10:22.198Z,4.30
2019-01-04T18:12:52.133Z,4.20
2019-01-04T18:15:21.549Z,4.20
2019-01-04T18:17:50.984Z,4.20
2019-01-04T18:20:20.374Z,4.20
2019-01-04T18:22:50.030Z,4.20
2019-01-04T18:25:19.434Z,4.20
2019-01-04T18:27:48.857Z,4.20
2019-01-04T18:30:18.248Z,4.20
2019-01-04T18:32:47.698Z,4.20
2019-01-04T18:35:17.168Z,4.30
2019-01-04T18:37:46.665Z,4.40
2019-01-04T18:40:16.117Z,4.30
2019-01-04T18:42:45.582Z,4.20
2019-01-04T18:45:15.023Z,4.20
2019-01-04T18:47:44.406Z,4.20
2019-01-04T18:50:15.651Z,4.10
2019-01-04T18:52:45.007Z,4.20
2019-01-04T18:55:14.487Z,4.10
2019-01-04T18:57:43.991Z,4.20
2019-01-04T19:00:13.680Z,4.20
2019-01-04T19:02:43.209Z,3.90
2019-01-04T19:05:12.730Z,3.90
2019-01-04T19:07:42.161Z,3.80
2019-01-04T19:10:11.807Z,3.80
2019-01-04T19:12:42.299Z,3.80
2019-01-04T19:15:11.870Z,3.90
2019-01-04T19:17:41.291Z,3.90
2019-01-04T19:20:10.791Z,3.90
2019-01-04T19:22:40.861Z,3.90
2019-01-04T19:25:10.368Z,3.90
2019-01-04T19:27:39.806Z,3.90
2019-01-04T19:30:10.002Z,3.90
2019-01-04T19:32:39.525Z,3.90
2019-01-04T19:35:08.964Z,3.90
2019-01-04T19:37:38.426Z,3.80
2019-01-04T19:40:08.260Z,3.90
2019-01-04T19:42:38.726Z,4.00
2019-01-04T19:45:08.488Z,3.90
2019-01-04T19:47:37.961Z,3.90
2019-01-04T19:50:17.486Z,4.00
2019-01-04T19:52:46.923Z,4.00
2019-01-04T19:55:16.335Z,3.90
2019-01-04T19:57:47.028Z,3.80
2019-01-04T20:00:17.139Z,3.80
2019-01-04T20:02:47.956Z,3.70
2019-01-04T20:05:19.324Z,3.80
2019-01-04T20:08:30.991Z,3.70
2019-01-04T20:12:13.107Z,3.70
2019-01-04T20:15:43.449Z,3.70
2019-01-04T20:18:28.673Z,3.80
2019-01-04T20:21:15.582Z,3.80
2019-01-04T20:24:09.817Z,3.80
2019-01-04T20:27:03.921Z,3.70
2019-01-04T20:30:01.188Z,3.70
2019-01-04T20:32:56.461Z,3.70
2019-01-04T20:35:50.636Z,3.70
2019-01-04T20:38:56.988Z,3.80
2019-01-04T20:41:45.366Z,3.80
2019-01-04T20:44:39.800Z,3.80
2019-01-04T20:47:23.051Z,3.80
2019-01-04T20:50:12.501Z,3.70
2019-01-04T20:53:03.611Z,3.70
2019-01-04T20:56:04.030Z,3.70
2019-01-04T20:58:52.454Z,3.80
2019-01-04T21:01:40.945Z,3.80
2019-01-04T21:04:27.869Z,3.90
2019-01-04T21:07:19.060Z,3.80
2019-01-04T21:10:00.655Z,3.70
2019-01-04T21:13:04.115Z,3.70
2019-01-04T21:15:50.742Z,3.80
2019-01-04T21:18:27.958Z,3.70
2019-01-04T21:21:19.340Z,3.80
2019-01-04T21:24:07.747Z,3.70
2019-01-04T21:26:56.106Z,3.70
2019-01-04T21:30:00.541Z,3.60
2019-01-04T21:32:48.946Z,3.50
2019-01-04T21:35:47.293Z,3.50
2019-01-04T21:38:38.454Z,3.50
2019-01-04T21:41:26.913Z,3.40
2019-01-04T21:44:21.085Z,3.50
2019-01-04T21:47:15.155Z,3.40
2019-01-04T21:50:03.721Z,3.30
2019-01-04T21:52:52.906Z,3.40
2019-01-04T21:55:39.664Z,3.30
2019-01-04T21:58:30.904Z,3.30
2019-01-04T22:01:30.868Z,3.30
2019-01-04T22:04:20.348Z,3.30
2019-01-04T22:07:17.537Z,3.30
2019-01-04T22:10:17.934Z,2.80
2019-01-04T22:13:15.153Z,3.00
2019-01-04T22:16:02.037Z,2.90
2019-01-04T22:18:56.201Z,3.00
2019-01-04T22:21:43.049Z,3.00
2019-01-04T22:24:37.328Z,2.90
2019-01-04T22:27:24.748Z,2.90
2019-01-04T22:30:31.127Z,2.90
2019-01-04T22:33:22.060Z,3.00
2019-01-04T22:36:08.866Z,3.00
2019-01-04T22:38:55.638Z,3.00
2019-01-04T22:41:44.574Z,3.00
2019-01-04T22:44:25.705Z,3.10
2019-01-04T22:47:15.212Z,3.20
2019-01-04T22:50:20.877Z,3.10
2019-01-04T22:53:17.674Z,3.20
2019-01-04T22:56:12.004Z,3.10
2019-01-04T22:58:58.090Z,3.00
2019-01-04T23:01:58.398Z,2.80
2019-01-04T23:04:45.169Z,2.80
2019-01-04T23:07:51.639Z,2.80
2019-01-04T23:10:40.111Z,2.80
2019-01-04T23:13:27.051Z,2.60
2019-01-04T23:16:21.387Z,2.70
2019-01-04T23:19:09.128Z,2.80
2019-01-04T23:22:33.082Z,2.80
2019-01-04T23:25:20.181Z,2.80
2019-01-04T23:28:11.702Z,2.70
2019-01-04T23:31:15.049Z,2.60
2019-01-04T23:34:13.899Z,2.10
2019-01-04T23:37:14.205Z,1.90
2019-01-04T23:40:08.551Z,1.60
2019-01-04T23:42:55.407Z,1.50
2019-01-04T23:45:42.262Z,1.40
2019-01-04T23:48:29.045Z,1.20
2019-01-04T23:51:09.273Z,1.10
2019-01-04T23:54:04.774Z,1.00
2019-01-04T23:56:51.771Z,1.10
2019-01-04T23:59:43.031Z,1.20
