createdAt,value
2023-03-29T00:00:12.192Z,1.95
2023-03-29T00:02:42.485Z,2.00
2023-03-29T00:05:12.221Z,2.22
2023-03-29T00:07:40.384Z,1.90
2023-03-29T00:10:10.141Z,1.98
2023-03-29T00:12:39.340Z,2.03
2023-03-29T00:15:08.560Z,2.33
2023-03-29T00:17:36.473Z,2.30
2023-03-29T00:20:10.192Z,2.10
2023-03-29T00:22:39.851Z,2.35
2023-03-29T00:25:08.278Z,1.98
2023-03-29T00:27:36.600Z,2.15
2023-03-29T00:30:05.571Z,2.10
2023-03-29T00:32:34.142Z,2.10
2023-03-29T00:35:02.588Z,2.55
2023-03-29T00:37:32.116Z,2.42
2023-03-29T00:40:00.244Z,2.20
2023-03-29T00:42:28.101Z,2.20
2023-03-29T00:45:06.061Z,2.30
2023-03-29T00:47:39.059Z,2.30
2023-03-29T00:50:13.222Z,2.15
2023-03-29T00:52:46.324Z,2.30
2023-03-29T00:55:18.017Z,2.10
2023-03-29T00:57:49.205Z,2.20
2023-03-29T01:00:21.273Z,2.10
2023-03-29T01:02:55.083Z,2.58
2023-03-29T01:05:29.588Z,2.10
2023-03-29T01:08:04.286Z,2.10
2023-03-29T01:10:35.674Z,2.17
2023-03-29T01:13:09.402Z,2.40
2023-03-29T01:15:39.712Z,2.35
2023-03-29T01:18:09.139Z,2.33
2023-03-29T01:21:05.380Z,2.15
2023-03-29T01:23:58.286Z,1.97
2023-03-29T01:26:36.168Z,2.50
2023-03-29T01:29:10.653Z,2.20
2023-03-29T01:31:43.293Z,2.45
2023-03-29T01:34:15.902Z,2.10
2023-03-29T01:36:49.628Z,2.30
2023-03-29T01:39:18.941Z,2.40
2023-03-29T01:41:52.797Z,2.25
2023-03-29T01:44:31.313Z,2.50
2023-03-29T01:47:07.659Z,2.25
2023-03-29T01:49:42.241Z,2.53
2023-03-29T01:52:16.945Z,2.38
2023-03-29T01:54:54.005Z,2.10
2023-03-29T01:57:24.991Z,2.75
2023-03-29T01:59:57.618Z,2.75
2023-03-29T02:02:28.333Z,2.43
2023-03-29T02:04:59.336Z,2.50
2023-03-29T02:07:30.657Z,2.30
2023-03-29T02:10:00.169Z,2.22
2023-03-29T02:12:27.977Z,2.50
2023-03-29T02:14:58.788Z,2.30
2023-03-29T02:17:28.275Z,2.60
2023-03-29T02:20:00.855Z,2.28
2023-03-29T02:22:32.602Z,2.60
2023-03-29T02:25:04.781Z,2.60
2023-03-29T02:27:32.755Z,2.47
2023-03-29T02:30:01.945Z,2.72
2023-03-29T02:32:35.269Z,2.70
2023-03-29T02:35:08.455Z,2.60
2023-03-29T02:37:41.035Z,3.03
2023-03-29T02:40:13.476Z,2.90
2023-03-29T02:42:43.929Z,3.38
2023-03-29T02:45:17.564Z,2.50
2023-03-29T02:47:48.440Z,2.92
2023-03-29T02:50:16.802Z,3.13
2023-03-29T02:52:53.263Z,3.00
2023-03-29T02:55:25.454Z,3.42
2023-03-29T02:57:53.267Z,2.80
2023-03-29T03:00:23.250Z,2.75
2023-03-29T03:02:52.032Z,2.85
2023-03-29T03:05:20.321Z,2.60
2023-03-29T03:07:48.233Z,3.10
2023-03-29T03:10:16.068Z,2.83
2023-03-29T03:12:44.111Z,2.90
2023-03-29T03:15:13.474Z,3.50
2023-03-29T03:17:43.264Z,2.80
2023-03-29T03:20:13.762Z,2.95
2023-03-29T03:22:44.147Z,3.53
2023-03-29T03:25:13.112Z,2.90
2023-03-29T03:27:41.266Z,3.35
2023-03-29T03:30:10.793Z,2.90
2023-03-29T03:33:00.019Z,3.30
2023-03-29T03:36:07.153Z,3.17
2023-03-29T03:38:37.445Z,3.25
2023-03-29T03:41:07.832Z,3.05
2023-03-29T03:43:36.435Z,3.03
2023-03-29T03:46:04.448Z,3.15
2023-03-29T03:48:33.712Z,3.35
2023-03-29T03:51:22.236Z,3.10
2023-03-29T03:53:52.349Z,3.65
2023-03-29T03:56:35.101Z,3.17
2023-03-29T03:59:12.732Z,3.17
2023-03-29T04:02:01.398Z,3.17
2023-03-29T04:04:31.459Z,3.97
2023-03-29T04:07:06.965Z,3.20
2023-03-29T04:09:35.311Z,3.73
2023-03-29T04:12:20.882Z,4.05
2023-03-29T04:14:48.989Z,3.80
2023-03-29T04:17:21.535Z,4.05
2023-03-29T04:20:01.519Z,3.60
2023-03-29T04:22:33.257Z,3.60
2023-03-29T04:25:01.316Z,3.55
2023-03-29T04:27:48.030Z,3.67
2023-03-29T04:30:28.259Z,4.07
2023-03-29T04:33:19.050Z,3.88
2023-03-29T04:35:54.034Z,3.80
2023-03-29T04:38:23.707Z,3.80
2023-03-29T04:40:54.853Z,4.10
2023-03-29T04:43:57.916Z,3.95
2023-03-29T04:46:27.395Z,4.20
2023-03-29T04:49:07.771Z,3.70
2023-03-29T04:51:43.628Z,4.18
2023-03-29T04:54:12.393Z,4.32
2023-03-29T04:57:02.710Z,3.70
2023-03-29T04:59:37.012Z,4.32
2023-03-29T05:02:15.492Z,3.90
2023-03-29T05:04:46.759Z,4.03
2023-03-29T05:07:19.508Z,4.35
2023-03-29T05:09:48.614Z,3.90
2023-03-29T05:12:16.547Z,4.03
2023-03-29T05:14:55.077Z,4.43
2023-03-29T05:17:27.509Z,4.50
2023-03-29T05:20:01.067Z,4.50
2023-03-29T05:22:31.494Z,4.07
2023-03-29T05:24:59.375Z,4.20
2023-03-29T05:27:29.792Z,4.10
2023-03-29T05:30:01.874Z,4.28
2023-03-29T05:32:37.333Z,4.15
2023-03-29T05:35:07.388Z,4.50
2023-03-29T05:37:39.074Z,4.63
2023-03-29T05:40:10.438Z,4.57
2023-03-29T05:43:04.066Z,4.22
2023-03-29T05:45:33.894Z,4.47
2023-03-29T05:48:01.973Z,4.65
2023-03-29T05:50:30.485Z,4.68
2023-03-29T05:52:59.743Z,4.73
2023-03-29T05:55:27.933Z,4.32
2023-03-29T05:57:55.933Z,4.80
2023-03-29T06:00:30.029Z,4.95
2023-03-29T06:03:21.413Z,5.32
2023-03-29T06:05:56.261Z,4.70
2023-03-29T06:08:27.627Z,4.55
2023-03-29T06:11:08.900Z,5.00
2023-03-29T06:13:58.508Z,4.38
2023-03-29T06:16:26.470Z,4.97
2023-03-29T06:18:54.323Z,4.73
2023-03-29T06:21:23.509Z,4.55
2023-03-29T06:23:52.913Z,4.85
2023-03-29T06:26:21.092Z,4.68
2023-03-29T06:28:52.038Z,5.07
2023-03-29T06:31:20.941Z,4.50
2023-03-29T06:33:51.652Z,5.28
2023-03-29T06:36:34.322Z,4.57
2023-03-29T06:39:08.543Z,4.55
2023-03-29T06:42:02.094Z,4.88
2023-03-29T06:44:53.606Z,4.97
2023-03-29T06:47:23.587Z,4.35
2023-03-29T06:49:51.477Z,4.70
2023-03-29T06:52:31.430Z,4.90
2023-03-29T06:55:01.685Z,5.75
2023-03-29T06:57:30.763Z,5.33
2023-03-29T06:59:58.754Z,4.63
2023-03-29T07:02:42.355Z,4.90
2023-03-29T07:05:13.455Z,4.72
2023-03-29T07:08:00.309Z,4.85
2023-03-29T07:10:45.869Z,4.97
2023-03-29T07:13:33.072Z,4.72
2023-03-29T07:16:04.261Z,4.63
2023-03-29T07:18:41.496Z,5.18
2023-03-29T07:21:12.414Z,5.13
2023-03-29T07:23:42.201Z,5.40
2023-03-29T07:26:11.976Z,5.25
2023-03-29T07:28:41.007Z,5.03
2023-03-29T07:31:11.069Z,5.72
2023-03-29T07:33:46.511Z,5.72
2023-03-29T07:36:15.819Z,5.63
2023-03-29T07:38:43.770Z,5.32
2023-03-29T07:41:18.673Z,6.05
2023-03-29T07:43:51.861Z,5.82
2023-03-29T07:46:25.013Z,5.95
2023-03-29T07:48:53.358Z,6.27
2023-03-29T07:51:21.540Z,6.28
2023-03-29T07:53:53.610Z,5.45
2023-03-29T07:56:41.217Z,6.32
2023-03-29T07:59:22.400Z,6.63
2023-03-29T08:02:04.044Z,7.40
2023-03-29T08:04:52.103Z,6.72
2023-03-29T08:07:25.933Z,6.32
2023-03-29T08:10:34.164Z,8.13
2023-03-29T08:13:26.727Z,8.05
2023-03-29T08:16:13.191Z,7.70
2023-03-29T08:18:48.173Z,8.95
2023-03-29T08:21:16.803Z,9.55
2023-03-29T08:23:48.638Z,8.52
2023-03-29T08:26:21.259Z,9.25
2023-03-29T08:28:52.187Z,9.90
2023-03-29T08:31:22.491Z,9.43
2023-03-29T08:33:50.445Z,9.30
2023-03-29T08:36:47.609Z,9.98
2023-03-29T08:39:27.593Z,9.32
2023-03-29T08:42:35.563Z,11.80
2023-03-29T08:45:14.677Z,12.77
2023-03-29T08:47:51.678Z,11.68
2023-03-29T08:50:24.096Z,11.73
2023-03-29T08:52:57.512Z,12.93
2023-03-29T08:55:47.319Z,10.90
2023-03-29T08:58:48.274Z,12.63
2023-03-29T09:01:17.775Z,12.35
2023-03-29T09:04:01.693Z,11.68
2023-03-29T09:06:44.187Z,12.30
2023-03-29T09:09:21.800Z,11.97
2023-03-29T09:12:04.032Z,12.25
2023-03-29T09:14:47.599Z,13.13
2023-03-29T09:17:31.648Z,12.40
2023-03-29T09:20:10.473Z,12.63
2023-03-29T09:22:43.574Z,13.83
2023-03-29T09:25:21.527Z,13.60
2023-03-29T09:27:54.632Z,14.20
2023-03-29T09:30:42.814Z,12.45
2023-03-29T09:33:22.869Z,12.30
2023-03-29T09:36:19.016Z,11.50
2023-03-29T09:38:54.123Z,11.95
2023-03-29T09:41:29.466Z,11.25
2023-03-29T09:44:01.427Z,11.40
2023-03-29T09:46:38.780Z,11.48
2023-03-29T09:49:16.071Z,10.50
2023-03-29T09:51:47.591Z,11.18
2023-03-29T09:54:15.705Z,11.68
2023-03-29T09:57:14.289Z,11.35
2023-03-29T09:59:42.710Z,10.73
2023-03-29T10:02:12.927Z,12.60
2023-03-29T10:04:43.245Z,12.00
2023-03-29T10:07:18.864Z,12.00
2023-03-29T10:09:53.410Z,12.02
2023-03-29T10:12:23.075Z,12.40
2023-03-29T10:14:54.238Z,13.97
2023-03-29T10:17:23.904Z,14.10
2023-03-29T10:19:57.043Z,15.45
2023-03-29T10:22:27.295Z,15.43
2023-03-29T10:24:57.983Z,17.27
2023-03-29T10:27:28.116Z,15.90
2023-03-29T10:29:57.753Z,17.08
2023-03-29T10:32:31.459Z,15.27
2023-03-29T10:35:09.325Z,14.45
2023-03-29T10:37:41.508Z,13.90
2023-03-29T10:40:21.805Z,13.87
2023-03-29T10:42:51.979Z,13.63
2023-03-29T10:45:23.208Z,13.80
2023-03-29T10:47:51.368Z,13.90
2023-03-29T10:50:20.815Z,12.82
2023-03-29T10:52:50.205Z,12.83
2023-03-29T10:55:19.487Z,14.18
2023-03-29T10:57:59.973Z,11.73
2023-03-29T11:00:35.282Z,11.93
2023-03-29T11:03:19.477Z,13.07
2023-03-29T11:05:57.340Z,12.47
2023-03-29T11:08:38.910Z,12.05
2023-03-29T11:11:20.794Z,12.15
2023-03-29T11:13:54.932Z,11.55
2023-03-29T11:16:33.081Z,11.55
2023-03-29T11:19:36.438Z,10.13
2023-03-29T11:22:11.441Z,9.27
2023-03-29T11:24:52.838Z,9.60
2023-03-29T11:27:29.749Z,9.65
2023-03-29T11:30:07.858Z,9.73
2023-03-29T11:32:48.870Z,9.43
2023-03-29T11:35:33.463Z,9.57
2023-03-29T11:38:09.407Z,8.68
2023-03-29T11:40:50.694Z,9.45
2023-03-29T11:43:24.428Z,10.23
2023-03-29T11:45:55.884Z,11.40
2023-03-29T11:48:26.732Z,11.32
2023-03-29T11:50:58.792Z,11.77
2023-03-29T11:53:32.204Z,12.05
2023-03-29T11:56:08.653Z,10.48
2023-03-29T11:58:39.902Z,10.40
2023-03-29T12:01:11.465Z,9.57
2023-03-29T12:03:46.354Z,9.43
2023-03-29T12:06:22.241Z,8.90
2023-03-29T12:08:56.574Z,9.00
2023-03-29T12:11:31.118Z,8.67
2023-03-29T12:14:03.641Z,9.63
2023-03-29T12:16:35.380Z,10.88
2023-03-29T12:19:07.313Z,10.77
2023-03-29T12:21:37.348Z,10.30
2023-03-29T12:24:07.964Z,12.13
2023-03-29T12:26:51.017Z,12.68
2023-03-29T12:29:33.576Z,12.50
2023-03-29T12:32:16.580Z,12.82
2023-03-29T12:35:05.891Z,12.50
2023-03-29T12:38:07.165Z,12.67
2023-03-29T12:41:15.297Z,12.40
2023-03-29T12:44:03.754Z,12.40
2023-03-29T12:46:46.368Z,10.90
2023-03-29T12:49:23.438Z,11.38
2023-03-29T12:51:53.095Z,11.90
2023-03-29T12:54:23.439Z,11.43
2023-03-29T12:57:00.481Z,11.77
2023-03-29T12:59:38.493Z,12.25
2023-03-29T13:02:28.192Z,10.85
2023-03-29T13:04:57.940Z,10.00
2023-03-29T13:07:32.013Z,9.55
2023-03-29T13:10:02.336Z,10.45
2023-03-29T13:12:37.890Z,9.02
2023-03-29T13:15:08.228Z,9.10
2023-03-29T13:17:45.938Z,8.83
2023-03-29T13:20:38.435Z,9.60
2023-03-29T13:23:22.888Z,8.73
2023-03-29T13:26:09.451Z,8.85
2023-03-29T13:28:53.176Z,9.18
2023-03-29T13:31:31.549Z,9.47
2023-03-29T13:34:05.462Z,9.65
2023-03-29T13:36:46.670Z,9.27
2023-03-29T13:39:20.263Z,9.30
2023-03-29T13:41:50.622Z,9.35
2023-03-29T13:44:30.237Z,9.63
2023-03-29T13:47:16.342Z,10.05
2023-03-29T13:49:48.153Z,9.80
2023-03-29T13:52:25.550Z,9.60
2023-03-29T13:54:57.490Z,10.15
2023-03-29T13:57:34.134Z,9.37
2023-03-29T14:00:11.716Z,10.02
2023-03-29T14:02:46.644Z,10.23
2023-03-29T14:05:19.765Z,10.18
2023-03-29T14:07:51.658Z,9.73
2023-03-29T14:10:23.738Z,10.77
2023-03-29T14:12:52.194Z,10.60
2023-03-29T14:15:24.605Z,9.88
2023-03-29T14:18:00.318Z,11.18
2023-03-29T14:20:30.939Z,11.15
2023-03-29T14:22:58.810Z,10.97
2023-03-29T14:25:27.240Z,9.93
2023-03-29T14:27:55.125Z,10.40
2023-03-29T14:30:29.111Z,10.05
2023-03-29T14:32:57.392Z,9.55
2023-03-29T14:35:32.327Z,9.17
2023-03-29T14:38:01.601Z,8.98
2023-03-29T14:40:32.176Z,10.05
2023-03-29T14:43:05.321Z,9.27
2023-03-29T14:45:34.894Z,8.95
2023-03-29T14:48:03.408Z,9.00
2023-03-29T14:50:32.530Z,10.05
2023-03-29T14:53:02.374Z,9.85
2023-03-29T14:55:30.974Z,10.38
2023-03-29T14:58:00.192Z,10.68
2023-03-29T15:00:30.688Z,10.77
2023-03-29T15:03:02.911Z,10.73
2023-03-29T15:05:38.120Z,10.75
2023-03-29T15:08:19.730Z,10.63
2023-03-29T15:10:54.051Z,10.32
2023-03-29T15:13:28.777Z,10.67
2023-03-29T15:16:01.593Z,11.18
2023-03-29T15:18:38.795Z,10.02
2023-03-29T15:21:09.814Z,10.25
2023-03-29T15:23:49.463Z,10.27
2023-03-29T15:26:22.517Z,9.87
2023-03-29T15:28:55.454Z,9.70
2023-03-29T15:31:27.738Z,9.50
2023-03-29T15:34:06.934Z,8.85
2023-03-29T15:36:42.175Z,9.13
2023-03-29T15:39:12.878Z,9.03
2023-03-29T15:41:41.036Z,8.90
2023-03-29T15:44:09.312Z,8.48
2023-03-29T15:46:37.429Z,8.18
2023-03-29T15:49:07.311Z,7.50
2023-03-29T15:51:35.177Z,7.60
2023-03-29T15:54:03.143Z,7.68
2023-03-29T15:56:33.951Z,7.70
2023-03-29T15:59:01.787Z,8.70
2023-03-29T16:01:35.236Z,8.77
2023-03-29T16:04:03.519Z,8.80
2023-03-29T16:06:33.360Z,9.07
2023-03-29T16:09:01.414Z,10.73
2023-03-29T16:11:29.548Z,11.05
2023-03-29T16:13:57.976Z,12.00
2023-03-29T16:16:27.162Z,12.40
2023-03-29T16:18:55.096Z,12.43
2023-03-29T16:21:24.392Z,12.73
2023-03-29T16:23:53.719Z,13.10
2023-03-29T16:26:21.689Z,13.02
2023-03-29T16:28:49.499Z,13.00
2023-03-29T16:31:17.529Z,13.65
2023-03-29T16:33:45.691Z,13.50
2023-03-29T16:36:13.494Z,14.00
2023-03-29T16:38:41.680Z,12.57
2023-03-29T16:41:15.918Z,13.27
2023-03-29T16:43:44.185Z,12.98
2023-03-29T16:46:12.876Z,13.32
2023-03-29T16:48:40.973Z,13.10
2023-03-29T16:51:09.247Z,12.45
2023-03-29T16:53:37.273Z,11.13
2023-03-29T16:56:05.972Z,11.43
2023-03-29T16:58:36.028Z,11.48
2023-03-29T17:01:09.907Z,11.18
2023-03-29T17:03:38.528Z,11.13
2023-03-29T17:06:07.533Z,10.77
2023-03-29T17:08:35.709Z,10.50
2023-03-29T17:11:04.325Z,10.55
2023-03-29T17:13:32.444Z,10.55
2023-03-29T17:16:02.242Z,11.05
2023-03-29T17:18:30.857Z,10.83
2023-03-29T17:20:59.653Z,10.75
2023-03-29T17:23:27.647Z,11.45
2023-03-29T17:25:56.084Z,11.02
2023-03-29T17:28:24.368Z,11.27
2023-03-29T17:30:52.379Z,11.47
2023-03-29T17:33:25.837Z,10.73
2023-03-29T17:35:53.855Z,11.48
2023-03-29T17:38:21.749Z,11.27
2023-03-29T17:40:53.360Z,11.88
2023-03-29T17:43:21.519Z,12.30
2023-03-29T17:45:51.959Z,11.68
2023-03-29T17:48:21.698Z,11.90
2023-03-29T17:50:49.501Z,12.20
2023-03-29T17:53:17.394Z,11.65
2023-03-29T17:55:45.360Z,13.20
2023-03-29T17:58:13.283Z,13.27
2023-03-29T18:00:41.373Z,12.90
2023-03-29T18:03:09.319Z,13.25
2023-03-29T18:05:38.538Z,12.65
2023-03-29T18:08:06.538Z,13.17
2023-03-29T18:10:34.272Z,13.57
2023-03-29T18:13:02.336Z,12.80
2023-03-29T18:15:30.110Z,12.88
2023-03-29T18:17:58.359Z,14.32
2023-03-29T18:20:26.265Z,13.33
2023-03-29T18:22:55.465Z,13.20
2023-03-29T18:25:23.973Z,15.00
2023-03-29T18:27:52.146Z,13.82
2023-03-29T18:30:20.050Z,13.18
2023-03-29T18:32:48.206Z,12.90
2023-03-29T18:35:16.445Z,13.13
2023-03-29T18:37:44.482Z,13.18
2023-03-29T18:40:16.031Z,13.35
2023-03-29T18:42:43.910Z,12.95
2023-03-29T18:45:12.977Z,14.27
2023-03-29T18:47:40.943Z,13.75
2023-03-29T18:50:09.737Z,14.10
2023-03-29T18:52:37.604Z,13.70
2023-03-29T18:55:06.696Z,13.77
2023-03-29T18:57:36.181Z,12.57
2023-03-29T19:00:10.500Z,13.18
2023-03-29T19:02:38.574Z,12.00
2023-03-29T19:05:09.903Z,12.27
2023-03-29T19:07:37.936Z,11.98
2023-03-29T19:10:06.972Z,12.30
2023-03-29T19:12:36.804Z,11.50
2023-03-29T19:15:05.110Z,10.95
2023-03-29T19:17:33.232Z,11.32
2023-03-29T19:20:01.663Z,10.98
2023-03-29T19:22:29.529Z,10.37
2023-03-29T19:24:57.320Z,9.68
2023-03-29T19:27:25.203Z,9.98
2023-03-29T19:29:54.338Z,9.13
2023-03-29T19:32:25.369Z,9.07
2023-03-29T19:34:53.632Z,8.63
2023-03-29T19:37:21.675Z,8.63
2023-03-29T19:39:49.764Z,7.78
2023-03-29T19:42:17.690Z,7.50
2023-03-29T19:44:47.506Z,7.53
2023-03-29T19:47:16.982Z,6.93
2023-03-29T19:49:46.196Z,6.78
2023-03-29T19:52:14.630Z,7.32
2023-03-29T19:54:42.537Z,7.00
2023-03-29T19:57:10.360Z,6.68
2023-03-29T19:59:40.658Z,7.23
2023-03-29T20:02:10.845Z,6.60
2023-03-29T20:04:40.471Z,7.07
2023-03-29T20:07:08.697Z,6.90
2023-03-29T20:09:36.620Z,7.03
2023-03-29T20:12:05.069Z,7.10
2023-03-29T20:14:34.263Z,7.28
2023-03-29T20:17:02.017Z,6.55
2023-03-29T20:19:29.965Z,6.78
2023-03-29T20:22:00.693Z,6.40
2023-03-29T20:24:28.770Z,6.23
2023-03-29T20:26:56.694Z,6.60
2023-03-29T20:29:25.101Z,6.85
2023-03-29T20:31:53.158Z,7.22
2023-03-29T20:34:21.157Z,6.72
2023-03-29T20:36:49.151Z,6.73
2023-03-29T20:39:18.844Z,6.50
2023-03-29T20:41:48.829Z,6.80
2023-03-29T20:44:18.401Z,6.82
2023-03-29T20:46:54.568Z,6.63
2023-03-29T20:49:26.245Z,7.40
2023-03-29T20:51:58.796Z,6.40
2023-03-29T20:54:29.434Z,6.80
2023-03-29T20:56:58.065Z,6.65
2023-03-29T20:59:27.506Z,6.15
2023-03-29T21:01:55.412Z,6.63
2023-03-29T21:04:24.742Z,7.07
2023-03-29T21:06:52.565Z,6.95
2023-03-29T21:09:23.462Z,7.50
2023-03-29T21:11:54.261Z,6.40
2023-03-29T21:14:22.491Z,7.50
2023-03-29T21:16:51.182Z,6.60
2023-03-29T21:19:19.590Z,6.97
2023-03-29T21:21:52.136Z,7.43
2023-03-29T21:24:20.309Z,7.38
2023-03-29T21:26:48.288Z,6.80
2023-03-29T21:29:17.466Z,6.40
2023-03-29T21:31:45.401Z,6.63
2023-03-29T21:34:13.393Z,6.47
2023-03-29T21:36:42.356Z,7.40
2023-03-29T21:39:10.230Z,6.90
2023-03-29T21:41:38.075Z,7.13
2023-03-29T21:44:05.943Z,7.20
2023-03-29T21:46:35.497Z,7.53
2023-03-29T21:49:03.526Z,7.45
2023-03-29T21:51:31.485Z,6.87
2023-03-29T21:53:59.442Z,6.85
2023-03-29T21:56:28.093Z,7.18
2023-03-29T21:58:56.029Z,6.78
2023-03-29T22:01:23.877Z,7.45
2023-03-29T22:03:53.157Z,6.53
2023-03-29T22:06:21.443Z,7.18
2023-03-29T22:08:52.929Z,6.45
2023-03-29T22:11:21.100Z,6.63
2023-03-29T22:13:48.882Z,6.53
2023-03-29T22:16:18.304Z,7.27
2023-03-29T22:18:49.451Z,6.80
2023-03-29T22:21:22.385Z,7.05
2023-03-29T22:23:52.483Z,6.38
2023-03-29T22:26:22.216Z,6.15
2023-03-29T22:28:50.504Z,5.80
2023-03-29T22:31:20.241Z,6.57
2023-03-29T22:33:48.440Z,6.28
2023-03-29T22:36:19.552Z,6.32
2023-03-29T22:38:47.760Z,5.43
2023-03-29T22:41:16.238Z,5.57
2023-03-29T22:43:44.444Z,5.65
2023-03-29T22:46:14.275Z,5.10
2023-03-29T22:48:42.281Z,5.30
2023-03-29T22:51:10.060Z,5.18
2023-03-29T22:53:39.234Z,5.17
2023-03-29T22:56:09.142Z,4.57
2023-03-29T22:58:37.298Z,5.00
2023-03-29T23:01:07.195Z,5.22
2023-03-29T23:03:35.563Z,4.88
2023-03-29T23:06:03.524Z,5.23
2023-03-29T23:08:33.277Z,5.20
2023-03-29T23:11:03.734Z,5.05
2023-03-29T23:13:33.406Z,4.68
2023-03-29T23:16:03.538Z,4.70
2023-03-29T23:18:34.796Z,5.23
2023-03-29T23:21:05.668Z,4.90
2023-03-29T23:23:34.118Z,4.97
2023-03-29T23:26:03.926Z,4.82
2023-03-29T23:28:34.527Z,4.78
2023-03-29T23:31:04.973Z,4.80
2023-03-29T23:33:35.937Z,4.95
2023-03-29T23:36:05.995Z,4.80
2023-03-29T23:38:35.273Z,4.38
2023-03-29T23:41:08.477Z,4.82
2023-03-29T23:43:40.288Z,4.37
2023-03-29T23:46:10.580Z,4.65
2023-03-29T23:48:39.258Z,4.85
2023-03-29T23:51:07.872Z,4.50
2023-03-29T23:53:35.659Z,4.72
2023-03-29T23:56:07.674Z,4.80
2023-03-29T23:58:37.887Z,4.60
