createdAt,value
2023-01-21T00:02:00.218Z,2.40
2023-01-21T00:04:28.579Z,2.40
2023-01-21T00:06:57.134Z,2.40
2023-01-21T00:09:26.712Z,2.40
2023-01-21T00:11:54.641Z,2.40
2023-01-21T00:14:22.614Z,2.40
2023-01-21T00:16:50.721Z,2.40
2023-01-21T00:19:18.687Z,2.40
2023-01-21T00:21:46.718Z,2.40
2023-01-21T00:24:14.693Z,2.40
2023-01-21T00:26:44.383Z,2.40
2023-01-21T00:29:12.545Z,2.40
2023-01-21T00:31:40.710Z,2.30
2023-01-21T00:34:09.151Z,2.30
2023-01-21T00:36:37.158Z,2.40
2023-01-21T00:39:05.271Z,2.40
2023-01-21T00:41:33.258Z,2.40
2023-01-21T00:44:02.765Z,2.40
2023-01-21T00:46:31.146Z,2.40
2023-01-21T00:49:00.179Z,2.40
2023-01-21T00:51:28.242Z,2.40
2023-01-21T00:53:56.394Z,2.40
2023-01-21T00:56:24.541Z,2.40
2023-01-21T00:58:52.835Z,2.30
2023-01-21T01:01:23.621Z,2.40
2023-01-21T01:03:51.699Z,2.40
2023-01-21T01:06:21.838Z,2.30
2023-01-21T01:08:50.556Z,2.40
2023-01-21T01:11:21.447Z,2.40
2023-01-21T01:13:49.451Z,2.40
2023-01-21T01:16:17.946Z,2.40
2023-01-21T01:18:47.983Z,2.30
2023-01-21T01:21:17.944Z,2.30
2023-01-21T01:23:46.718Z,2.30
2023-01-21T01:26:16.599Z,2.20
2023-01-21T01:28:44.770Z,2.20
2023-01-21T01:31:14.860Z,2.20
2023-01-21T01:33:43.387Z,2.30
2023-01-21T01:36:15.726Z,2.30
2023-01-21T01:38:44.084Z,2.20
2023-01-21T01:41:16.645Z,2.20
2023-01-21T01:43:57.460Z,2.20
2023-01-21T01:46:26.785Z,2.20
2023-01-21T01:49:01.814Z,2.20
2023-01-21T01:51:41.257Z,2.10
2023-01-21T01:54:10.770Z,2.20
2023-01-21T01:56:41.241Z,2.10
2023-01-21T01:59:09.226Z,2.50
2023-01-21T02:01:38.100Z,2.10
2023-01-21T02:04:10.753Z,2.10
2023-01-21T02:06:40.829Z,2.10
2023-01-21T02:09:09.233Z,2.10
2023-01-21T02:11:38.116Z,2.10
2023-01-21T02:14:06.747Z,2.10
2023-01-21T02:16:57.747Z,2.10
2023-01-21T02:19:56.830Z,2.00
2023-01-21T02:22:33.213Z,2.00
2023-01-21T02:25:51.588Z,2.00
2023-01-21T02:28:54.149Z,2.00
2023-01-21T02:31:45.360Z,2.00
2023-01-21T02:34:24.355Z,2.00
2023-01-21T02:37:03.663Z,2.00
2023-01-21T02:39:48.596Z,2.00
2023-01-21T02:42:25.778Z,2.00
2023-01-21T02:45:03.433Z,2.00
2023-01-21T02:47:38.497Z,2.00
2023-01-21T02:50:13.351Z,2.00
2023-01-21T02:52:41.381Z,2.00
2023-01-21T02:55:15.325Z,2.00
2023-01-21T02:57:46.963Z,1.90
2023-01-21T03:00:19.583Z,2.00
2023-01-21T03:03:26.176Z,1.90
2023-01-21T03:06:16.179Z,1.90
2023-01-21T03:08:51.180Z,1.90
2023-01-21T03:11:20.835Z,1.90
2023-01-21T03:14:10.585Z,1.80
2023-01-21T03:16:59.554Z,1.80
2023-01-21T03:19:33.903Z,1.80
2023-01-21T03:22:07.006Z,1.80
2023-01-21T03:24:37.284Z,1.80
2023-01-21T03:27:09.938Z,1.80
2023-01-21T03:29:42.134Z,1.80
2023-01-21T03:32:14.586Z,1.70
2023-01-21T03:34:45.785Z,1.70
2023-01-21T03:37:19.190Z,1.70
2023-01-21T03:39:54.765Z,1.70
2023-01-21T03:42:23.639Z,1.70
2023-01-21T03:44:51.658Z,1.70
2023-01-21T03:47:25.326Z,1.70
2023-01-21T03:49:58.627Z,1.70
2023-01-21T03:52:29.206Z,2.00
2023-01-21T03:54:57.200Z,1.60
2023-01-21T03:57:25.181Z,1.60
2023-01-21T03:59:53.684Z,1.90
2023-01-21T04:02:21.702Z,1.50
2023-01-21T04:04:49.841Z,1.30
2023-01-21T04:07:18.064Z,1.30
2023-01-21T04:09:49.676Z,1.20
2023-01-21T04:12:17.976Z,1.70
2023-01-21T04:14:45.989Z,1.20
2023-01-21T04:17:14.037Z,1.10
2023-01-21T04:19:41.965Z,1.10
2023-01-21T04:22:10.031Z,1.10
2023-01-21T04:24:38.072Z,1.10
2023-01-21T04:27:07.944Z,1.20
2023-01-21T04:29:35.960Z,1.20
2023-01-21T04:32:04.282Z,1.20
2023-01-21T04:34:32.283Z,1.20
2023-01-21T04:37:00.403Z,1.20
2023-01-21T04:39:28.375Z,1.10
2023-01-21T04:41:56.367Z,1.10
2023-01-21T04:44:26.408Z,1.10
2023-01-21T04:46:54.376Z,1.10
2023-01-21T04:49:22.351Z,1.10
2023-01-21T04:51:50.349Z,1.10
2023-01-21T04:54:18.327Z,1.10
2023-01-21T04:56:46.302Z,1.10
2023-01-21T04:59:14.470Z,1.00
2023-01-21T05:01:43.810Z,1.10
2023-01-21T05:04:11.806Z,1.00
2023-01-21T05:09:28.730Z,0.90
2023-01-21T05:11:56.713Z,0.90
2023-01-21T05:23:56.007Z,0.90
2023-01-21T05:26:24.598Z,0.90
2023-01-21T05:28:52.707Z,0.90
2023-01-21T05:31:20.713Z,0.90
2023-01-21T05:33:48.708Z,0.90
2023-01-21T05:36:16.898Z,0.90
2023-01-21T05:48:02.697Z,0.60
2023-01-21T06:06:29.776Z,0.40
2023-01-21T06:09:08.094Z,0.40
2023-01-21T06:11:37.547Z,0.40
2023-01-21T06:26:10.273Z,0.10
2023-01-21T06:31:47.787Z,0.00
2023-01-21T06:34:15.838Z,-0.10
2023-01-21T06:36:43.823Z,-0.10
2023-01-21T06:39:12.380Z,-0.10
2023-01-21T06:41:41.690Z,-0.20
2023-01-21T06:44:09.929Z,-0.20
2023-01-21T06:52:49.244Z,-0.30
2023-01-21T06:58:38.248Z,-0.40
2023-01-21T07:01:06.460Z,-0.40
2023-01-21T07:03:34.922Z,-0.40
2023-01-21T07:09:12.578Z,-0.30
2023-01-21T07:11:40.663Z,-0.30
2023-01-21T07:14:10.521Z,-0.40
2023-01-21T07:16:38.742Z,-0.40
2023-01-21T07:19:06.783Z,-0.40
2023-01-21T07:21:35.499Z,-0.50
2023-01-21T07:24:03.490Z,-0.50
2023-01-21T07:26:32.785Z,-0.50
2023-01-21T07:29:02.113Z,-0.50
2023-01-21T07:31:31.534Z,-0.50
2023-01-21T07:33:59.554Z,-0.50
2023-01-21T07:36:27.698Z,-0.50
2023-01-21T07:38:56.191Z,-0.50
2023-01-21T07:41:25.057Z,-0.40
2023-01-21T07:43:53.133Z,-0.40
2023-01-21T07:46:22.403Z,-0.40
2023-01-21T07:48:52.797Z,-0.40
2023-01-21T07:51:21.607Z,-0.40
2023-01-21T07:53:49.668Z,-0.50
2023-01-21T07:56:18.133Z,-0.50
2023-01-21T07:58:47.071Z,-0.60
2023-01-21T08:01:15.499Z,-0.70
2023-01-21T08:03:43.505Z,-0.80
2023-01-21T08:06:12.924Z,-0.80
2023-01-21T08:08:40.975Z,-0.80
2023-01-21T08:11:08.988Z,-0.80
2023-01-21T08:13:37.085Z,-0.90
2023-01-21T08:16:06.166Z,-0.90
2023-01-21T08:18:34.258Z,-0.90
2023-01-21T08:21:02.359Z,-0.90
2023-01-21T08:23:31.999Z,-0.90
2023-01-21T08:26:03.704Z,-0.80
2023-01-21T08:28:31.928Z,-0.80
2023-01-21T08:31:05.297Z,-0.80
2023-01-21T08:33:33.333Z,-0.80
2023-01-21T08:36:02.423Z,-0.70
2023-01-21T08:38:31.732Z,-0.60
2023-01-21T08:41:00.234Z,-0.50
2023-01-21T08:43:28.673Z,-0.40
2023-01-21T08:45:58.608Z,-0.30
2023-01-21T08:48:26.746Z,-0.20
2023-01-21T08:50:54.784Z,-0.20
2023-01-21T08:53:22.996Z,-0.20
2023-01-21T08:55:52.286Z,-0.10
2023-01-21T08:58:20.513Z,0.00
2023-01-21T09:00:49.108Z,0.10
2023-01-21T09:03:17.789Z,0.20
2023-01-21T09:05:45.797Z,0.40
2023-01-21T09:08:14.085Z,0.60
2023-01-21T09:10:59.462Z,0.80
2023-01-21T09:13:29.531Z,0.90
2023-01-21T09:15:57.873Z,1.00
2023-01-21T09:18:26.260Z,1.00
2023-01-21T09:20:54.368Z,1.00
2023-01-21T09:23:28.200Z,1.00
2023-01-21T09:26:01.734Z,0.90
2023-01-21T09:28:32.534Z,0.70
2023-01-21T09:31:02.408Z,0.50
2023-01-21T09:33:32.563Z,0.40
2023-01-21T09:36:03.084Z,0.30
2023-01-21T09:38:31.837Z,0.20
2023-01-21T09:41:06.548Z,0.10
2023-01-21T09:43:41.223Z,0.10
2023-01-21T09:46:18.818Z,0.00
2023-01-21T09:48:49.788Z,0.00
2023-01-21T09:51:23.356Z,0.00
2023-01-21T09:53:54.087Z,0.10
2023-01-21T09:56:29.197Z,0.10
2023-01-21T09:59:04.863Z,0.10
2023-01-21T10:01:37.221Z,0.20
2023-01-21T10:04:21.318Z,0.20
2023-01-21T10:06:55.938Z,0.30
2023-01-21T10:09:48.526Z,0.50
2023-01-21T10:12:29.669Z,0.70
2023-01-21T10:15:20.037Z,1.00
2023-01-21T10:17:57.234Z,1.20
2023-01-21T10:20:28.853Z,1.40
2023-01-21T10:23:01.845Z,1.60
2023-01-21T10:25:32.786Z,1.70
2023-01-21T10:28:06.515Z,1.90
2023-01-21T10:30:39.764Z,2.00
2023-01-21T10:33:14.806Z,2.10
2023-01-21T10:36:01.219Z,2.10
2023-01-21T10:38:36.581Z,2.20
2023-01-21T10:41:16.079Z,2.40
2023-01-21T10:43:50.802Z,2.60
2023-01-21T10:46:27.170Z,2.60
2023-01-21T10:48:59.984Z,2.60
2023-01-21T10:51:33.913Z,2.60
2023-01-21T10:54:06.887Z,2.60
2023-01-21T10:56:45.303Z,2.60
2023-01-21T10:59:15.742Z,2.60
2023-01-21T11:01:48.199Z,2.70
2023-01-21T11:04:20.285Z,2.60
2023-01-21T11:06:54.755Z,2.50
2023-01-21T11:09:26.777Z,2.40
2023-01-21T11:11:54.933Z,2.40
2023-01-21T11:14:25.580Z,2.30
2023-01-21T11:16:55.389Z,2.40
2023-01-21T11:19:25.181Z,2.30
2023-01-21T11:22:01.853Z,2.30
2023-01-21T11:24:32.201Z,2.20
2023-01-21T11:27:01.751Z,2.10
2023-01-21T11:29:40.861Z,2.00
2023-01-21T11:32:19.422Z,1.90
2023-01-21T11:34:49.816Z,1.90
2023-01-21T11:37:25.054Z,1.80
2023-01-21T11:39:55.899Z,1.60
2023-01-21T11:42:24.697Z,1.40
2023-01-21T11:44:54.844Z,1.40
2023-01-21T11:47:36.568Z,1.50
2023-01-21T11:50:15.913Z,1.50
2023-01-21T11:52:44.148Z,1.40
2023-01-21T11:55:20.651Z,1.40
2023-01-21T11:57:52.938Z,1.30
2023-01-21T12:00:23.594Z,1.30
2023-01-21T12:02:56.837Z,1.20
2023-01-21T12:05:32.821Z,1.10
2023-01-21T12:08:01.797Z,1.00
2023-01-21T12:10:32.975Z,1.00
2023-01-21T12:13:27.369Z,1.00
2023-01-21T12:16:19.779Z,1.00
2023-01-21T12:19:24.378Z,1.00
2023-01-21T12:22:14.331Z,1.00
2023-01-21T12:24:57.862Z,1.10
2023-01-21T12:27:33.658Z,1.10
2023-01-21T12:30:12.974Z,1.10
2023-01-21T12:32:44.826Z,1.10
2023-01-21T12:35:18.583Z,1.10
2023-01-21T12:37:52.328Z,1.10
2023-01-21T12:40:26.737Z,1.10
2023-01-21T12:42:58.108Z,1.00
2023-01-21T12:45:32.263Z,1.00
2023-01-21T12:48:04.267Z,1.00
2023-01-21T12:50:39.509Z,0.90
2023-01-21T12:53:18.603Z,0.90
2023-01-21T12:56:17.492Z,1.00
2023-01-21T12:58:51.325Z,1.20
2023-01-21T13:01:36.893Z,1.20
2023-01-21T13:04:13.199Z,1.10
2023-01-21T13:06:54.321Z,1.00
2023-01-21T13:09:32.461Z,1.00
2023-01-21T13:12:06.681Z,1.00
2023-01-21T13:14:38.534Z,0.90
2023-01-21T13:17:14.642Z,0.90
2023-01-21T13:19:42.648Z,1.00
2023-01-21T13:22:22.076Z,1.00
2023-01-21T13:25:04.786Z,1.10
2023-01-21T13:27:41.755Z,1.20
2023-01-21T13:30:20.447Z,1.20
2023-01-21T13:32:54.196Z,1.30
2023-01-21T13:35:32.906Z,1.30
2023-01-21T13:38:11.810Z,1.20
2023-01-21T13:40:45.194Z,1.20
2023-01-21T13:43:31.006Z,1.10
2023-01-21T13:46:12.292Z,1.20
2023-01-21T13:49:09.092Z,1.10
2023-01-21T13:51:50.965Z,1.10
2023-01-21T13:54:38.471Z,1.00
2023-01-21T13:57:42.072Z,1.00
2023-01-21T14:00:16.562Z,0.90
2023-01-21T14:02:52.140Z,0.80
2023-01-21T14:05:23.823Z,0.80
2023-01-21T14:07:56.967Z,0.70
2023-01-21T14:10:31.362Z,0.60
2023-01-21T14:13:53.434Z,0.60
2023-01-21T14:16:31.910Z,0.50
2023-01-21T14:19:14.237Z,0.50
2023-01-21T14:22:06.357Z,0.40
2023-01-21T14:25:01.096Z,0.40
2023-01-21T14:27:37.742Z,0.30
2023-01-21T14:30:11.705Z,0.20
2023-01-21T14:32:45.148Z,0.20
2023-01-21T14:35:22.572Z,0.20
2023-01-21T14:37:57.426Z,0.20
2023-01-21T14:40:31.452Z,0.20
2023-01-21T14:43:01.437Z,0.20
2023-01-21T14:45:54.572Z,0.20
2023-01-21T14:48:30.348Z,0.20
2023-01-21T14:51:12.154Z,0.10
2023-01-21T14:53:46.431Z,0.10
2023-01-21T14:56:23.493Z,0.10
2023-01-21T14:58:55.317Z,0.00
2023-01-21T15:01:29.857Z,0.10
2023-01-21T15:04:00.740Z,0.00
2023-01-21T15:06:32.063Z,0.00
2023-01-21T15:09:04.626Z,0.00
2023-01-21T15:11:37.710Z,0.00
2023-01-21T15:14:15.234Z,-0.10
2023-01-21T15:16:45.553Z,-0.10
2023-01-21T15:19:30.224Z,0.00
2023-01-21T15:22:20.795Z,0.00
2023-01-21T15:25:17.103Z,0.00
2023-01-21T15:28:33.356Z,0.00
2023-01-21T15:31:04.879Z,-0.10
2023-01-21T15:33:38.719Z,-0.10
2023-01-21T15:36:25.963Z,-0.10
2023-01-21T15:38:58.040Z,-0.10
2023-01-21T15:41:29.413Z,-0.10
2023-01-21T15:44:08.575Z,-0.10
2023-01-21T15:46:51.117Z,-0.10
2023-01-21T15:49:38.372Z,-0.10
2023-01-21T15:52:20.275Z,-0.10
2023-01-21T15:54:56.195Z,-0.10
2023-01-21T15:57:38.277Z,-0.20
2023-01-21T16:00:30.889Z,-0.20
2023-01-21T16:03:10.263Z,-0.20
2023-01-21T16:05:48.478Z,-0.20
2023-01-21T16:08:25.768Z,-0.20
2023-01-21T16:11:07.830Z,-0.20
2023-01-21T16:13:48.503Z,-0.20
2023-01-21T16:16:25.564Z,-0.20
2023-01-21T16:19:00.321Z,-0.20
2023-01-21T16:21:33.300Z,-0.20
2023-01-21T16:24:05.653Z,-0.20
2023-01-21T16:26:33.927Z,-0.20
2023-01-21T16:29:03.069Z,-0.20
2023-01-21T16:31:31.267Z,-0.20
2023-01-21T16:34:00.768Z,-0.20
2023-01-21T16:36:28.957Z,-0.20
2023-01-21T16:38:56.973Z,-0.20
2023-01-21T16:41:27.546Z,-0.20
2023-01-21T16:43:59.542Z,-0.20
2023-01-21T16:46:34.368Z,-0.20
2023-01-21T16:49:05.832Z,-0.10
2023-01-21T16:51:36.320Z,-0.20
2023-01-21T16:54:29.832Z,-0.10
2023-01-21T16:57:00.261Z,-0.10
2023-01-21T16:59:31.094Z,-0.10
2023-01-21T17:02:00.544Z,-0.10
2023-01-21T17:04:33.005Z,-0.10
2023-01-21T17:07:01.407Z,-0.10
2023-01-21T17:09:32.153Z,-0.10
2023-01-21T17:12:04.785Z,-0.10
2023-01-21T17:14:34.087Z,-0.10
2023-01-21T17:17:05.753Z,-0.10
2023-01-21T17:19:37.640Z,-0.20
2023-01-21T17:22:13.992Z,-0.20
2023-01-21T17:24:54.754Z,-0.20
2023-01-21T17:27:23.414Z,-0.20
2023-01-21T17:29:51.776Z,-0.20
2023-01-21T17:32:27.275Z,-0.20
2023-01-21T17:35:12.118Z,-0.20
2023-01-21T17:37:45.868Z,-0.20
2023-01-21T17:40:28.545Z,-0.20
2023-01-21T17:42:57.885Z,-0.30
2023-01-21T17:45:32.307Z,-0.20
2023-01-21T17:48:14.114Z,-0.30
2023-01-21T17:50:47.725Z,-0.30
2023-01-21T17:53:22.949Z,-0.30
2023-01-21T17:56:02.680Z,-0.30
2023-01-21T17:58:52.193Z,-0.30
2023-01-21T18:01:22.196Z,-0.30
2023-01-21T18:03:50.221Z,-0.30
2023-01-21T18:06:23.490Z,-0.30
2023-01-21T18:08:52.777Z,-0.30
2023-01-21T18:11:21.818Z,-0.20
2023-01-21T18:13:50.433Z,-0.20
2023-01-21T18:16:18.491Z,-0.20
2023-01-21T18:18:46.685Z,-0.20
2023-01-21T18:21:21.186Z,-0.20
2023-01-21T18:23:51.308Z,-0.20
2023-01-21T18:26:27.412Z,-0.10
2023-01-21T18:28:55.560Z,-0.10
2023-01-21T18:31:23.892Z,-0.10
2023-01-21T18:33:51.991Z,-0.10
2023-01-21T18:36:21.852Z,-0.10
2023-01-21T18:38:49.858Z,-0.10
2023-01-21T18:41:18.074Z,-0.10
2023-01-21T18:43:46.125Z,-0.10
2023-01-21T18:46:14.472Z,-0.20
2023-01-21T18:48:43.205Z,-0.10
2023-01-21T18:51:11.428Z,-0.10
2023-01-21T18:53:40.959Z,-0.10
2023-01-21T18:56:13.663Z,-0.10
2023-01-21T18:58:41.845Z,-0.10
2023-01-21T19:01:21.910Z,-0.10
2023-01-21T19:03:51.724Z,-0.10
2023-01-21T19:06:19.720Z,-0.10
2023-01-21T19:08:49.431Z,-0.10
2023-01-21T19:11:18.027Z,-0.10
2023-01-21T19:13:46.426Z,-0.10
2023-01-21T19:16:17.304Z,-0.10
2023-01-21T19:18:45.842Z,-0.10
2023-01-21T19:21:13.993Z,-0.10
2023-01-21T19:23:41.982Z,-0.10
2023-01-21T19:26:17.777Z,-0.10
2023-01-21T19:28:45.866Z,-0.10
2023-01-21T19:31:14.013Z,0.00
2023-01-21T19:33:45.566Z,-0.20
2023-01-21T19:36:16.408Z,-0.30
2023-01-21T19:38:48.360Z,-0.30
2023-01-21T19:41:17.820Z,-0.40
2023-01-21T19:43:46.242Z,-0.50
2023-01-21T19:46:14.651Z,-0.50
2023-01-21T19:48:42.653Z,-0.60
2023-01-21T19:51:11.188Z,-0.60
2023-01-21T19:53:39.138Z,-0.60
2023-01-21T19:56:08.060Z,-0.70
2023-01-21T19:58:37.436Z,-0.70
2023-01-21T20:01:05.697Z,-0.70
2023-01-21T20:03:33.925Z,-0.70
2023-01-21T20:06:03.430Z,-0.60
2023-01-21T20:08:32.605Z,-0.60
2023-01-21T20:11:00.739Z,-0.60
2023-01-21T20:13:32.149Z,-0.60
2023-01-21T20:16:05.810Z,-0.60
2023-01-21T20:18:33.817Z,-0.60
2023-01-21T20:21:01.950Z,-0.60
2023-01-21T20:23:32.501Z,-0.70
2023-01-21T20:26:01.198Z,-0.70
2023-01-21T20:28:37.179Z,-0.70
2023-01-21T20:31:08.143Z,-0.60
2023-01-21T20:33:37.141Z,-0.60
2023-01-21T20:36:07.719Z,-0.60
2023-01-21T20:38:37.072Z,-0.60
2023-01-21T20:41:06.907Z,-0.60
2023-01-21T20:43:34.953Z,-0.60
2023-01-21T20:46:06.376Z,-0.60
2023-01-21T20:48:39.475Z,-0.60
2023-01-21T20:51:08.099Z,-0.60
2023-01-21T20:53:36.219Z,-0.60
2023-01-21T20:56:15.475Z,-0.60
2023-01-21T20:58:45.084Z,-0.60
2023-01-21T21:01:13.425Z,-0.60
2023-01-21T21:03:42.906Z,-0.60
2023-01-21T21:06:15.466Z,-0.60
2023-01-21T21:08:44.289Z,-0.60
2023-01-21T21:11:12.354Z,-0.60
2023-01-21T21:13:40.311Z,-0.60
2023-01-21T21:16:18.846Z,-0.50
2023-01-21T21:18:48.796Z,-0.50
2023-01-21T21:21:18.141Z,-0.50
2023-01-21T21:23:46.788Z,-0.50
2023-01-21T21:26:20.666Z,-0.40
2023-01-21T21:28:48.913Z,-0.40
2023-01-21T21:31:18.641Z,-0.40
2023-01-21T21:33:48.394Z,-0.40
2023-01-21T21:36:20.613Z,-0.40
2023-01-21T21:38:49.311Z,-0.40
2023-01-21T21:41:36.805Z,-0.40
2023-01-21T21:44:06.742Z,-0.40
2023-01-21T21:46:51.720Z,-0.40
2023-01-21T21:49:21.779Z,-0.40
2023-01-21T21:51:49.844Z,-0.40
2023-01-21T21:54:18.979Z,-0.40
2023-01-21T21:56:47.455Z,-0.40
2023-01-21T21:59:19.197Z,-0.40
2023-01-21T22:01:47.419Z,-0.40
2023-01-21T22:04:15.587Z,-0.40
2023-01-21T22:06:45.097Z,-0.40
2023-01-21T22:09:14.515Z,-0.30
2023-01-21T22:11:42.555Z,-0.40
2023-01-21T22:14:10.536Z,-0.40
2023-01-21T22:16:40.035Z,-0.30
2023-01-21T22:19:08.072Z,-0.30
2023-01-21T22:21:36.208Z,-0.30
2023-01-21T22:24:08.103Z,-0.30
2023-01-21T22:26:36.692Z,-0.30
2023-01-21T22:29:05.090Z,-0.30
2023-01-21T22:31:34.161Z,-0.30
2023-01-21T22:34:02.755Z,-0.30
2023-01-21T22:36:31.826Z,-0.30
2023-01-21T22:39:00.137Z,-0.30
2023-01-21T22:41:29.799Z,-0.30
2023-01-21T22:43:58.014Z,-0.20
2023-01-21T22:46:27.337Z,-0.20
2023-01-21T22:48:55.711Z,-0.20
2023-01-21T22:51:24.074Z,-0.20
2023-01-21T22:53:52.860Z,-0.10
2023-01-21T22:56:31.522Z,-0.10
2023-01-21T22:59:05.161Z,-0.10
2023-01-21T23:01:33.581Z,-0.10
2023-01-21T23:04:01.897Z,-0.10
2023-01-21T23:06:30.053Z,0.00
2023-01-21T23:08:58.256Z,-0.10
2023-01-21T23:11:26.369Z,-0.10
2023-01-21T23:13:55.679Z,-0.10
2023-01-21T23:16:25.374Z,-0.10
2023-01-21T23:18:53.520Z,-0.10
2023-01-21T23:21:23.294Z,-0.20
2023-01-21T23:23:51.671Z,-0.20
2023-01-21T23:26:20.948Z,-0.20
2023-01-21T23:28:49.518Z,-0.20
2023-01-21T23:31:18.844Z,-0.20
2023-01-21T23:33:51.475Z,-0.20
2023-01-21T23:36:20.116Z,-0.30
2023-01-21T23:38:48.465Z,-0.20
2023-01-21T23:41:19.769Z,-0.30
2023-01-21T23:43:48.202Z,-0.30
2023-01-21T23:46:19.378Z,-0.20
2023-01-21T23:48:48.119Z,-0.20
2023-01-21T23:51:18.554Z,-0.20
2023-01-21T23:53:47.649Z,-0.30
2023-01-21T23:56:18.757Z,-0.20
2023-01-21T23:58:46.875Z,-0.20
