createdAt,value
2023-05-03T00:00:08.027Z,99.90
2023-05-03T00:02:40.237Z,99.90
2023-05-03T00:05:13.031Z,99.90
2023-05-03T00:07:46.749Z,99.90
2023-05-03T00:10:17.711Z,99.90
2023-05-03T00:12:48.658Z,99.90
2023-05-03T00:15:19.602Z,99.90
2023-05-03T00:17:50.665Z,99.90
2023-05-03T00:20:22.480Z,99.90
2023-05-03T00:22:53.467Z,99.90
2023-05-03T00:25:24.350Z,99.90
2023-05-03T00:27:55.283Z,99.90
2023-05-03T00:30:26.200Z,99.90
2023-05-03T00:32:57.482Z,99.90
2023-05-03T00:35:28.396Z,99.90
2023-05-03T00:37:59.292Z,99.90
2023-05-03T00:40:30.161Z,99.90
2023-05-03T00:43:01.413Z,99.90
2023-05-03T00:45:34.470Z,99.90
2023-05-03T00:48:06.391Z,99.90
2023-05-03T00:50:37.736Z,99.90
2023-05-03T00:53:08.709Z,99.90
2023-05-03T00:55:41.263Z,99.90
2023-05-03T00:58:12.299Z,99.90
2023-05-03T01:00:43.630Z,99.90
2023-05-03T01:03:15.331Z,99.90
2023-05-03T01:06:13.786Z,99.90
2023-05-03T01:09:00.665Z,99.90
2023-05-03T01:11:46.229Z,99.90
2023-05-03T01:14:42.962Z,99.90
2023-05-03T01:17:15.511Z,99.90
2023-05-03T01:19:52.088Z,99.90
2023-05-03T01:22:25.792Z,99.90
2023-05-03T01:25:11.141Z,99.90
2023-05-03T01:27:43.308Z,99.90
2023-05-03T01:30:14.680Z,99.90
2023-05-03T01:33:08.213Z,99.90
2023-05-03T01:36:13.621Z,99.90
2023-05-03T01:38:44.901Z,99.90
2023-05-03T01:41:19.914Z,99.90
2023-05-03T01:43:52.872Z,99.90
2023-05-03T01:46:23.923Z,99.90
2023-05-03T01:48:54.877Z,99.90
2023-05-03T01:51:25.959Z,99.90
2023-05-03T01:53:56.897Z,99.90
2023-05-03T01:56:28.008Z,99.90
2023-05-03T01:58:58.900Z,99.90
2023-05-03T02:01:29.841Z,99.90
2023-05-03T02:04:00.948Z,99.90
2023-05-03T02:06:31.969Z,99.90
2023-05-03T02:09:03.269Z,99.90
2023-05-03T02:11:34.120Z,99.90
2023-05-03T02:14:05.028Z,99.90
2023-05-03T02:16:36.081Z,99.90
2023-05-03T02:19:08.526Z,99.90
2023-05-03T02:21:39.440Z,99.90
2023-05-03T02:24:10.332Z,99.90
2023-05-03T02:26:41.283Z,99.90
2023-05-03T02:29:12.213Z,99.90
2023-05-03T02:31:43.125Z,99.90
2023-05-03T02:34:14.084Z,99.90
2023-05-03T02:36:44.960Z,99.90
2023-05-03T02:39:16.109Z,99.90
2023-05-03T02:41:48.127Z,99.90
2023-05-03T02:44:19.047Z,99.90
2023-05-03T02:46:49.963Z,99.90
2023-05-03T02:49:21.099Z,99.90
2023-05-03T02:51:53.116Z,99.90
2023-05-03T02:54:24.624Z,99.90
2023-05-03T02:56:55.697Z,99.90
2023-05-03T02:59:26.647Z,99.90
2023-05-03T03:01:57.562Z,99.90
2023-05-03T03:04:28.485Z,99.90
2023-05-03T03:06:59.396Z,99.90
2023-05-03T03:09:30.303Z,99.90
2023-05-03T03:12:03.960Z,99.90
2023-05-03T03:14:34.830Z,99.90
2023-05-03T03:17:09.234Z,99.90
2023-05-03T03:19:40.158Z,99.90
2023-05-03T03:22:11.098Z,99.90
2023-05-03T03:24:41.980Z,99.90
2023-05-03T03:27:12.927Z,99.90
2023-05-03T03:29:43.778Z,99.90
2023-05-03T03:32:15.447Z,99.90
2023-05-03T03:34:46.493Z,99.90
2023-05-03T03:37:17.994Z,99.90
2023-05-03T03:39:48.949Z,99.90
2023-05-03T03:42:22.138Z,99.90
2023-05-03T03:44:53.151Z,99.90
2023-05-03T03:47:24.274Z,99.90
2023-05-03T03:49:55.284Z,99.90
2023-05-03T03:52:26.272Z,99.90
2023-05-03T03:54:57.152Z,99.90
2023-05-03T03:57:30.379Z,99.90
2023-05-03T04:00:01.682Z,99.90
2023-05-03T04:02:33.023Z,99.90
2023-05-03T04:05:04.540Z,99.90
2023-05-03T04:07:35.433Z,99.90
2023-05-03T04:10:07.126Z,99.90
2023-05-03T04:12:38.181Z,99.90
2023-05-03T04:15:10.763Z,99.90
2023-05-03T04:17:41.806Z,99.90
2023-05-03T04:20:13.841Z,99.90
2023-05-03T04:22:44.989Z,99.90
2023-05-03T04:25:17.288Z,99.90
2023-05-03T04:27:48.859Z,99.90
2023-05-03T04:30:20.119Z,99.90
2023-05-03T04:32:54.468Z,99.90
2023-05-03T04:35:25.482Z,99.90
2023-05-03T04:37:56.952Z,99.90
2023-05-03T04:40:27.997Z,99.90
2023-05-03T04:42:58.936Z,99.90
2023-05-03T04:45:29.834Z,99.90
2023-05-03T04:48:01.370Z,99.90
2023-05-03T04:50:33.705Z,99.90
2023-05-03T04:53:04.772Z,99.90
2023-05-03T04:55:35.683Z,99.90
2023-05-03T04:58:07.249Z,99.90
2023-05-03T05:00:38.169Z,99.90
2023-05-03T05:03:09.399Z,99.90
2023-05-03T05:05:40.374Z,99.90
2023-05-03T05:08:11.377Z,99.90
2023-05-03T05:10:42.719Z,99.90
2023-05-03T05:13:14.041Z,99.90
2023-05-03T05:15:44.914Z,99.90
2023-05-03T05:18:15.805Z,99.90
2023-05-03T05:20:46.795Z,99.90
2023-05-03T05:23:17.697Z,99.90
2023-05-03T05:25:48.792Z,99.90
2023-05-03T05:28:19.702Z,99.90
2023-05-03T05:30:50.578Z,99.90
2023-05-03T05:33:21.653Z,99.90
2023-05-03T05:35:52.619Z,99.90
2023-05-03T05:38:23.665Z,99.90
2023-05-03T05:40:54.516Z,99.90
2023-05-03T05:43:25.470Z,99.90
2023-05-03T05:45:56.410Z,99.90
2023-05-03T05:48:27.478Z,99.90
2023-05-03T05:50:58.333Z,99.90
2023-05-03T05:53:29.280Z,99.90
2023-05-03T05:56:00.215Z,99.90
2023-05-03T05:58:31.394Z,99.90
2023-05-03T06:01:03.697Z,99.90
2023-05-03T06:03:34.781Z,99.90
2023-05-03T06:06:05.860Z,99.90
2023-05-03T06:08:36.914Z,99.90
2023-05-03T06:11:07.941Z,99.90
2023-05-03T06:13:40.792Z,99.90
2023-05-03T06:16:12.057Z,99.90
2023-05-03T06:18:43.085Z,99.90
2023-05-03T06:21:13.987Z,99.90
2023-05-03T06:23:44.936Z,99.90
2023-05-03T06:26:17.548Z,99.90
2023-05-03T06:28:48.487Z,99.90
2023-05-03T06:31:19.408Z,99.90
2023-05-03T06:33:50.305Z,99.90
2023-05-03T06:36:21.176Z,99.90
2023-05-03T06:38:52.348Z,99.90
2023-05-03T06:41:23.250Z,99.90
2023-05-03T06:43:54.154Z,99.90
2023-05-03T06:46:27.509Z,99.90
2023-05-03T06:48:58.458Z,99.90
2023-05-03T06:51:30.759Z,99.90
2023-05-03T06:54:06.860Z,99.90
2023-05-03T06:56:37.881Z,99.90
2023-05-03T06:59:08.816Z,99.90
2023-05-03T07:01:39.762Z,99.90
2023-05-03T07:04:10.806Z,99.90
2023-05-03T07:06:55.120Z,99.90
2023-05-03T07:12:01.059Z,99.90
2023-05-03T07:14:32.115Z,99.90
2023-05-03T07:17:03.205Z,99.90
2023-05-03T07:19:34.272Z,99.90
2023-05-03T07:22:05.559Z,99.90
2023-05-03T07:24:37.071Z,99.90
2023-05-03T07:27:08.418Z,99.90
2023-05-03T07:29:39.307Z,99.90
2023-05-03T07:32:10.674Z,99.90
2023-05-03T07:34:41.653Z,99.90
2023-05-03T07:37:12.499Z,99.90
2023-05-03T07:39:43.475Z,99.90
2023-05-03T07:42:14.418Z,99.90
2023-05-03T07:44:45.390Z,99.90
2023-05-03T07:47:16.264Z,99.90
2023-05-03T07:49:47.951Z,99.90
2023-05-03T07:52:19.132Z,99.90
2023-05-03T07:54:50.108Z,99.90
2023-05-03T07:57:23.345Z,99.90
2023-05-03T07:59:54.323Z,99.90
2023-05-03T08:02:25.369Z,99.90
2023-05-03T08:04:56.564Z,99.90
2023-05-03T08:07:28.815Z,99.90
2023-05-03T08:10:00.350Z,99.90
2023-05-03T08:12:31.446Z,99.90
2023-05-03T08:15:05.010Z,99.90
2023-05-03T08:17:44.551Z,99.90
2023-05-03T08:20:16.881Z,99.90
2023-05-03T08:22:47.840Z,99.90
2023-05-03T08:25:19.083Z,99.90
2023-05-03T08:27:50.010Z,99.90
2023-05-03T08:30:22.218Z,99.90
2023-05-03T08:32:53.292Z,99.90
2023-05-03T08:35:24.281Z,99.90
2023-05-03T08:37:55.316Z,99.90
2023-05-03T08:40:28.336Z,99.90
2023-05-03T08:43:07.180Z,99.90
2023-05-03T08:45:38.119Z,99.90
2023-05-03T08:48:09.081Z,99.90
2023-05-03T08:50:42.622Z,99.90
2023-05-03T08:53:13.642Z,99.90
2023-05-03T08:55:44.786Z,99.90
2023-05-03T08:58:15.929Z,99.90
2023-05-03T09:00:46.861Z,99.90
2023-05-03T09:03:17.791Z,99.90
2023-05-03T09:05:48.776Z,99.90
2023-05-03T09:08:22.737Z,99.90
2023-05-03T09:10:53.779Z,99.90
2023-05-03T09:13:34.329Z,99.90
2023-05-03T09:16:05.543Z,99.90
2023-05-03T09:18:37.610Z,99.90
2023-05-03T09:21:19.441Z,99.90
2023-05-03T09:23:50.328Z,99.90
2023-05-03T09:26:37.503Z,99.90
2023-05-03T09:29:09.233Z,99.90
2023-05-03T09:32:00.540Z,99.90
2023-05-03T09:34:33.147Z,99.90
2023-05-03T09:37:04.140Z,99.90
2023-05-03T09:39:36.992Z,99.90
2023-05-03T09:42:19.108Z,99.90
2023-05-03T09:44:54.023Z,99.90
2023-05-03T09:47:25.774Z,99.90
2023-05-03T09:49:56.824Z,99.90
2023-05-03T09:52:30.629Z,99.90
2023-05-03T09:55:01.887Z,99.90
2023-05-03T09:57:33.496Z,99.90
2023-05-03T10:00:04.977Z,99.90
2023-05-03T10:02:36.259Z,99.90
2023-05-03T10:05:10.996Z,99.90
2023-05-03T10:07:43.540Z,99.90
2023-05-03T10:10:14.522Z,99.90
2023-05-03T10:12:46.140Z,99.90
2023-05-03T10:15:19.151Z,99.90
2023-05-03T10:17:51.979Z,99.90
2023-05-03T10:20:44.289Z,99.90
2023-05-03T10:23:15.467Z,99.90
2023-05-03T10:26:09.767Z,99.90
2023-05-03T10:28:41.914Z,99.90
2023-05-03T10:31:48.295Z,99.90
2023-05-03T10:34:32.218Z,99.90
2023-05-03T10:37:10.312Z,99.90
2023-05-03T10:39:47.337Z,99.90
2023-05-03T10:42:22.025Z,99.90
2023-05-03T10:44:54.796Z,99.90
2023-05-03T10:47:26.570Z,99.90
2023-05-03T10:50:16.118Z,99.90
2023-05-03T10:52:48.793Z,99.00
2023-05-03T10:55:26.817Z,99.60
2023-05-03T10:57:59.682Z,99.00
2023-05-03T11:00:33.716Z,99.10
2023-05-03T11:03:19.438Z,98.70
2023-05-03T11:05:51.814Z,99.60
2023-05-03T11:08:28.106Z,99.90
2023-05-03T11:11:01.040Z,98.20
2023-05-03T11:13:32.111Z,98.80
2023-05-03T11:16:06.197Z,96.90
2023-05-03T11:18:37.252Z,95.70
2023-05-03T11:21:08.269Z,94.10
2023-05-03T11:23:40.022Z,92.80
2023-05-03T11:26:11.791Z,92.80
2023-05-03T11:28:44.076Z,92.20
2023-05-03T11:31:15.239Z,92.10
2023-05-03T11:33:47.984Z,92.80
2023-05-03T11:36:19.104Z,93.00
2023-05-03T11:38:50.075Z,93.70
2023-05-03T11:41:21.717Z,92.80
2023-05-03T11:44:00.427Z,93.00
2023-05-03T11:46:39.036Z,93.80
2023-05-03T11:49:10.426Z,93.30
2023-05-03T11:51:41.604Z,93.20
2023-05-03T11:54:24.150Z,93.60
2023-05-03T11:56:59.208Z,92.60
2023-05-03T11:59:40.486Z,92.60
2023-05-03T12:02:15.918Z,91.80
2023-05-03T12:04:47.897Z,92.10
2023-05-03T12:07:22.194Z,92.50
2023-05-03T12:10:10.630Z,92.30
2023-05-03T12:13:00.582Z,91.30
2023-05-03T12:15:40.734Z,90.40
2023-05-03T12:18:13.016Z,90.70
2023-05-03T12:21:29.525Z,90.50
2023-05-03T12:23:35.274Z,89.20
2023-05-03T12:26:08.981Z,88.20
2023-05-03T12:28:40.892Z,90.80
2023-05-03T12:31:13.135Z,90.60
2023-05-03T12:33:51.326Z,89.60
2023-05-03T12:36:37.546Z,88.70
2023-05-03T12:39:10.952Z,87.80
2023-05-03T12:42:06.406Z,85.80
2023-05-03T12:44:35.115Z,88.00
2023-05-03T12:47:09.567Z,86.80
2023-05-03T12:49:44.280Z,86.90
2023-05-03T12:54:55.783Z,87.40
2023-05-03T12:57:30.457Z,89.20
2023-05-03T13:00:03.580Z,86.90
2023-05-03T13:05:13.487Z,85.10
2023-05-03T13:07:56.346Z,85.10
2023-05-03T13:10:29.740Z,84.10
2023-05-03T13:13:01.723Z,83.80
2023-05-03T13:15:35.204Z,83.40
2023-05-03T13:18:07.346Z,83.10
2023-05-03T13:20:39.015Z,83.70
2023-05-03T13:23:09.889Z,83.30
2023-05-03T13:25:40.948Z,82.40
2023-05-03T13:28:11.975Z,82.30
2023-05-03T13:30:43.175Z,81.50
2023-05-03T13:33:14.324Z,82.20
2023-05-03T13:35:47.616Z,82.90
2023-05-03T13:38:19.148Z,84.70
2023-05-03T13:40:50.052Z,81.50
2023-05-03T13:43:20.968Z,79.00
2023-05-03T13:45:53.017Z,81.00
2023-05-03T13:48:23.995Z,79.70
2023-05-03T13:50:54.894Z,78.60
2023-05-03T13:53:26.990Z,78.70
2023-05-03T13:55:58.181Z,78.70
2023-05-03T13:58:29.065Z,77.10
2023-05-03T14:00:59.987Z,78.10
2023-05-03T14:03:33.990Z,74.60
2023-05-03T14:06:05.260Z,75.40
2023-05-03T14:08:36.412Z,76.10
2023-05-03T14:11:14.006Z,74.60
2023-05-03T14:13:56.471Z,77.70
2023-05-03T14:19:02.555Z,75.40
2023-05-03T14:21:33.465Z,74.60
2023-05-03T14:24:04.969Z,73.20
2023-05-03T14:26:37.553Z,73.30
2023-05-03T14:29:08.575Z,75.00
2023-05-03T14:31:39.551Z,72.30
2023-05-03T14:34:10.494Z,72.80
2023-05-03T14:36:43.980Z,72.60
2023-05-03T14:39:14.939Z,71.00
2023-05-03T14:41:46.008Z,72.60
2023-05-03T14:44:17.440Z,72.80
2023-05-03T14:46:48.357Z,73.20
2023-05-03T14:49:19.298Z,72.70
2023-05-03T14:51:50.198Z,72.20
2023-05-03T14:54:23.102Z,71.40
2023-05-03T14:56:54.504Z,71.60
2023-05-03T14:59:25.845Z,70.10
2023-05-03T15:01:56.870Z,70.10
2023-05-03T15:04:28.367Z,69.10
2023-05-03T15:07:02.920Z,68.80
2023-05-03T15:09:34.073Z,69.60
2023-05-03T15:12:05.230Z,69.30
2023-05-03T15:14:36.162Z,69.00
2023-05-03T15:17:07.102Z,69.60
2023-05-03T15:19:38.057Z,68.90
2023-05-03T15:22:08.998Z,66.90
2023-05-03T15:24:39.896Z,68.00
2023-05-03T15:27:12.685Z,67.70
2023-05-03T15:29:43.603Z,67.80
2023-05-03T15:32:14.617Z,67.20
2023-05-03T15:34:45.570Z,66.60
2023-05-03T15:37:16.610Z,65.90
2023-05-03T15:39:47.546Z,63.30
2023-05-03T15:42:18.461Z,64.00
2023-05-03T15:44:49.803Z,63.20
2023-05-03T15:47:22.654Z,63.20
2023-05-03T15:49:54.222Z,62.00
2023-05-03T15:52:25.138Z,61.40
2023-05-03T15:54:56.379Z,62.50
2023-05-03T15:57:27.594Z,63.70
2023-05-03T15:59:59.132Z,63.20
2023-05-03T16:02:30.065Z,63.30
2023-05-03T16:05:01.324Z,64.10
2023-05-03T16:07:32.410Z,64.30
2023-05-03T16:10:03.602Z,63.90
2023-05-03T16:12:35.322Z,62.90
2023-05-03T16:15:07.997Z,64.00
2023-05-03T16:17:39.014Z,62.30
2023-05-03T16:20:11.640Z,63.30
2023-05-03T16:22:42.609Z,61.50
2023-05-03T16:25:13.669Z,61.60
2023-05-03T16:27:44.743Z,61.20
2023-05-03T16:30:16.174Z,61.80
2023-05-03T16:32:48.265Z,62.80
2023-05-03T16:35:20.279Z,62.30
2023-05-03T16:37:52.957Z,62.30
2023-05-03T16:40:24.287Z,61.80
2023-05-03T16:42:56.437Z,61.00
2023-05-03T16:45:27.322Z,61.70
2023-05-03T16:47:58.270Z,62.60
2023-05-03T16:50:29.161Z,61.10
2023-05-03T16:53:00.191Z,62.80
2023-05-03T16:55:31.283Z,61.50
2023-05-03T16:58:02.274Z,60.40
2023-05-03T17:00:33.225Z,60.80
2023-05-03T17:03:04.773Z,61.00
2023-05-03T17:05:36.089Z,61.10
2023-05-03T17:08:09.658Z,62.10
2023-05-03T17:10:41.714Z,62.30
2023-05-03T17:13:12.905Z,62.30
2023-05-03T17:15:43.898Z,61.90
2023-05-03T17:18:14.871Z,63.00
2023-05-03T17:20:46.355Z,62.90
2023-05-03T17:23:19.246Z,63.30
2023-05-03T17:25:58.320Z,63.80
2023-05-03T17:28:29.790Z,63.20
2023-05-03T17:31:02.633Z,64.30
2023-05-03T17:33:34.736Z,64.10
2023-05-03T17:36:06.075Z,64.10
2023-05-03T17:38:37.085Z,63.50
2023-05-03T17:41:10.554Z,64.00
2023-05-03T17:43:41.577Z,65.40
2023-05-03T17:46:14.676Z,66.80
2023-05-03T17:48:48.468Z,67.40
2023-05-03T17:51:19.464Z,68.30
2023-05-03T17:53:50.397Z,70.30
2023-05-03T17:56:21.527Z,70.20
2023-05-03T17:58:52.401Z,69.90
2023-05-03T18:01:24.419Z,71.30
2023-05-03T18:03:55.545Z,71.80
2023-05-03T18:06:28.078Z,72.70
2023-05-03T18:08:58.988Z,75.10
2023-05-03T18:11:29.965Z,75.90
2023-05-03T18:14:01.007Z,73.30
2023-05-03T18:16:32.386Z,77.80
2023-05-03T18:19:04.173Z,77.60
2023-05-03T18:21:35.567Z,79.80
2023-05-03T18:24:07.074Z,78.10
2023-05-03T18:26:38.787Z,80.10
2023-05-03T18:29:10.156Z,78.60
2023-05-03T18:31:41.738Z,77.40
2023-05-03T18:34:12.655Z,79.20
2023-05-03T18:36:43.528Z,81.30
2023-05-03T18:39:14.975Z,76.90
2023-05-03T18:41:45.846Z,76.70
2023-05-03T18:44:17.333Z,77.40
2023-05-03T18:46:48.290Z,78.70
2023-05-03T18:49:19.254Z,80.00
2023-05-03T18:51:50.139Z,80.30
2023-05-03T18:54:21.039Z,81.00
2023-05-03T18:56:53.135Z,81.60
2023-05-03T18:59:24.182Z,82.30
2023-05-03T19:01:55.084Z,82.60
2023-05-03T19:04:26.055Z,82.40
2023-05-03T19:06:57.559Z,82.90
2023-05-03T19:09:28.475Z,83.50
2023-05-03T19:11:59.679Z,84.60
2023-05-03T19:14:30.631Z,85.00
2023-05-03T19:17:01.597Z,85.80
2023-05-03T19:19:32.779Z,85.90
2023-05-03T19:22:03.823Z,86.60
2023-05-03T19:24:34.761Z,87.40
2023-05-03T19:27:05.996Z,87.80
2023-05-03T19:29:37.225Z,88.90
2023-05-03T19:32:08.081Z,88.90
2023-05-03T19:34:39.022Z,89.60
2023-05-03T19:37:09.951Z,89.50
2023-05-03T19:39:40.879Z,90.10
2023-05-03T19:42:11.781Z,90.30
2023-05-03T19:44:42.705Z,90.60
2023-05-03T19:47:13.555Z,91.00
2023-05-03T19:49:44.466Z,91.20
2023-05-03T19:52:15.353Z,91.40
2023-05-03T19:54:46.303Z,91.60
2023-05-03T19:57:17.211Z,92.00
2023-05-03T19:59:48.424Z,91.90
2023-05-03T20:02:20.611Z,92.40
2023-05-03T20:04:53.100Z,92.90
2023-05-03T20:07:24.008Z,93.40
2023-05-03T20:09:54.944Z,93.60
2023-05-03T20:12:26.846Z,93.00
2023-05-03T20:14:58.175Z,93.00
2023-05-03T20:17:29.214Z,93.30
2023-05-03T20:20:09.982Z,93.30
2023-05-03T20:22:41.029Z,93.60
2023-05-03T20:25:11.970Z,94.00
2023-05-03T20:27:43.305Z,94.00
2023-05-03T20:30:14.427Z,94.30
2023-05-03T20:32:45.424Z,94.70
2023-05-03T20:35:17.039Z,94.80
2023-05-03T20:37:47.912Z,94.80
2023-05-03T20:40:18.917Z,94.90
2023-05-03T20:42:49.814Z,95.00
2023-05-03T20:45:20.686Z,95.50
2023-05-03T20:47:51.627Z,95.90
2023-05-03T20:50:22.713Z,95.80
2023-05-03T20:52:55.015Z,96.10
2023-05-03T20:55:25.981Z,96.10
2023-05-03T20:57:57.109Z,96.30
2023-05-03T21:00:28.870Z,96.10
2023-05-03T21:03:00.014Z,96.90
2023-05-03T21:05:31.023Z,97.60
2023-05-03T21:08:01.909Z,97.80
2023-05-03T21:10:32.850Z,97.90
2023-05-03T21:13:03.871Z,97.90
2023-05-03T21:15:34.794Z,98.00
2023-05-03T21:18:06.824Z,98.40
2023-05-03T21:20:38.334Z,98.40
2023-05-03T21:23:09.320Z,98.90
2023-05-03T21:25:40.269Z,99.50
2023-05-03T21:28:11.664Z,99.50
2023-05-03T21:30:43.938Z,99.80
2023-05-03T21:33:15.939Z,99.90
2023-05-03T21:35:46.856Z,99.90
2023-05-03T21:38:17.904Z,99.90
2023-05-03T21:40:48.816Z,99.90
2023-05-03T21:43:19.860Z,99.90
2023-05-03T21:45:50.870Z,99.90
2023-05-03T21:48:23.523Z,99.90
2023-05-03T21:50:54.634Z,99.90
2023-05-03T21:53:25.643Z,99.90
2023-05-03T21:55:56.564Z,99.90
2023-05-03T21:58:27.513Z,99.90
2023-05-03T22:00:58.423Z,99.90
2023-05-03T22:03:29.446Z,99.90
2023-05-03T22:06:00.427Z,99.90
2023-05-03T22:08:31.311Z,99.90
2023-05-03T22:11:06.958Z,99.90
2023-05-03T22:13:49.711Z,99.90
2023-05-03T22:16:25.893Z,99.90
2023-05-03T22:18:56.958Z,99.90
2023-05-03T22:21:27.851Z,99.90
2023-05-03T22:23:58.725Z,99.90
2023-05-03T22:26:29.934Z,99.90
2023-05-03T22:29:01.212Z,99.90
2023-05-03T22:31:32.480Z,99.90
2023-05-03T22:34:03.722Z,99.90
2023-05-03T22:36:34.638Z,99.90
2023-05-03T22:39:05.808Z,99.90
2023-05-03T22:41:37.126Z,99.90
2023-05-03T22:44:07.992Z,99.90
2023-05-03T22:46:38.948Z,99.90
2023-05-03T22:49:09.881Z,99.90
2023-05-03T22:51:40.822Z,99.90
2023-05-03T22:54:11.754Z,99.90
2023-05-03T22:56:42.804Z,99.90
2023-05-03T22:59:14.084Z,99.90
2023-05-03T23:01:46.137Z,99.90
2023-05-03T23:04:17.172Z,99.90
2023-05-03T23:06:48.044Z,99.90
2023-05-03T23:09:18.925Z,99.90
2023-05-03T23:11:49.812Z,99.90
2023-05-03T23:14:20.799Z,99.90
2023-05-03T23:16:51.836Z,99.90
2023-05-03T23:19:23.295Z,99.90
2023-05-03T23:21:54.300Z,99.90
2023-05-03T23:24:25.158Z,99.90
2023-05-03T23:26:56.020Z,99.90
2023-05-03T23:29:27.138Z,99.90
2023-05-03T23:31:58.604Z,99.90
2023-05-03T23:34:29.836Z,99.90
2023-05-03T23:37:00.908Z,99.90
2023-05-03T23:39:31.789Z,99.90
2023-05-03T23:42:02.705Z,99.90
2023-05-03T23:44:54.658Z,99.90
2023-05-03T23:47:26.877Z,99.90
2023-05-03T23:49:57.777Z,99.90
2023-05-03T23:52:28.700Z,99.90
2023-05-03T23:54:59.676Z,99.90
2023-05-03T23:57:31.021Z,99.90
