createdAt,value
2023-01-13T00:00:24.600Z,8.16
2023-01-13T00:03:12.425Z,8.15
2023-01-13T00:05:40.666Z,8.14
2023-01-13T00:08:08.760Z,8.12
2023-01-13T00:10:37.937Z,8.12
2023-01-13T00:13:06.023Z,8.14
2023-01-13T00:15:34.142Z,8.18
2023-01-13T00:18:02.099Z,8.21
2023-01-13T00:20:30.361Z,8.24
2023-01-13T00:23:00.233Z,8.26
2023-01-13T00:25:28.514Z,8.26
2023-01-13T00:27:56.811Z,8.25
2023-01-13T00:30:24.625Z,8.21
2023-01-13T00:32:52.872Z,8.20
2023-01-13T00:35:23.829Z,8.21
2023-01-13T00:37:51.659Z,8.23
2023-01-13T00:40:19.967Z,8.26
2023-01-13T00:43:07.090Z,8.28
2023-01-13T00:45:35.001Z,8.29
2023-01-13T00:48:03.155Z,8.30
2023-01-13T00:50:31.009Z,8.28
2023-01-13T00:53:02.934Z,8.26
2023-01-13T00:55:32.473Z,8.24
2023-01-13T00:58:03.828Z,8.19
2023-01-13T01:00:33.184Z,8.18
2023-01-13T01:03:01.194Z,8.19
2023-01-13T01:05:29.223Z,8.24
2023-01-13T01:07:57.110Z,8.26
2023-01-13T01:10:25.641Z,8.28
2023-01-13T01:12:54.398Z,8.28
2023-01-13T01:15:22.240Z,8.28
2023-01-13T01:17:50.379Z,8.28
2023-01-13T01:20:18.558Z,8.26
2023-01-13T01:22:46.628Z,8.22
2023-01-13T01:25:14.848Z,8.22
2023-01-13T01:27:42.712Z,8.22
2023-01-13T01:30:11.287Z,8.26
2023-01-13T01:32:39.246Z,8.28
2023-01-13T01:35:07.462Z,8.29
2023-01-13T01:37:35.366Z,8.30
2023-01-13T01:40:03.521Z,8.31
2023-01-13T01:42:53.133Z,8.30
2023-01-13T01:45:23.715Z,8.27
2023-01-13T01:47:57.966Z,8.24
2023-01-13T01:50:27.909Z,8.24
2023-01-13T01:53:17.378Z,8.26
2023-01-13T01:55:45.649Z,8.28
2023-01-13T01:58:23.326Z,8.30
2023-01-13T02:00:51.615Z,8.31
2023-01-13T02:03:19.937Z,8.33
2023-01-13T02:05:47.815Z,8.33
2023-01-13T02:08:15.914Z,8.27
2023-01-13T02:10:47.022Z,8.29
2023-01-13T02:13:16.275Z,8.27
2023-01-13T02:15:56.244Z,8.26
2023-01-13T02:18:38.959Z,8.29
2023-01-13T02:21:42.487Z,8.33
2023-01-13T02:24:59.061Z,8.35
2023-01-13T02:27:45.479Z,8.37
2023-01-13T02:30:40.196Z,8.35
2023-01-13T02:33:19.048Z,8.34
2023-01-13T02:36:00.162Z,8.31
2023-01-13T02:38:42.283Z,8.29
2023-01-13T02:41:37.688Z,8.27
2023-01-13T02:44:06.917Z,8.29
2023-01-13T02:46:47.009Z,8.32
2023-01-13T02:49:21.763Z,8.36
2023-01-13T02:51:51.100Z,8.39
2023-01-13T02:54:22.875Z,8.40
2023-01-13T02:56:51.610Z,8.39
2023-01-13T02:59:21.211Z,8.39
2023-01-13T03:01:50.343Z,8.37
2023-01-13T03:04:50.146Z,8.36
2023-01-13T03:07:41.401Z,8.33
2023-01-13T03:10:28.627Z,8.31
2023-01-13T03:12:56.705Z,8.31
2023-01-13T03:15:44.335Z,8.34
2023-01-13T03:18:57.331Z,8.38
2023-01-13T03:21:43.967Z,8.41
2023-01-13T03:24:28.633Z,8.41
2023-01-13T03:27:04.771Z,8.42
2023-01-13T03:30:01.903Z,8.38
2023-01-13T03:32:37.029Z,8.35
2023-01-13T03:35:08.440Z,8.32
2023-01-13T03:37:39.745Z,8.31
2023-01-13T03:40:14.741Z,8.33
2023-01-13T03:43:07.875Z,8.35
2023-01-13T03:45:36.551Z,8.37
2023-01-13T03:48:09.321Z,8.38
2023-01-13T03:50:51.829Z,8.39
2023-01-13T03:53:30.615Z,8.39
2023-01-13T03:56:03.033Z,8.37
2023-01-13T03:58:34.295Z,8.35
2023-01-13T04:01:08.683Z,8.32
2023-01-13T04:03:41.750Z,8.32
2023-01-13T04:06:09.760Z,8.34
2023-01-13T04:08:42.644Z,8.37
2023-01-13T04:11:16.914Z,8.39
2023-01-13T04:13:46.144Z,8.40
2023-01-13T04:16:14.046Z,8.39
2023-01-13T04:18:41.896Z,8.37
2023-01-13T04:21:10.241Z,8.35
2023-01-13T04:23:38.113Z,8.33
2023-01-13T04:26:06.383Z,8.31
2023-01-13T04:28:35.177Z,8.28
2023-01-13T04:31:03.031Z,8.29
2023-01-13T04:33:30.990Z,8.32
2023-01-13T04:35:58.957Z,8.34
2023-01-13T04:38:26.759Z,8.36
2023-01-13T04:40:55.092Z,8.39
2023-01-13T04:43:23.043Z,8.40
2023-01-13T04:45:50.823Z,8.41
2023-01-13T04:48:18.958Z,8.40
2023-01-13T04:50:46.887Z,8.38
2023-01-13T04:53:14.654Z,8.36
2023-01-13T04:55:44.456Z,8.33
2023-01-13T04:58:12.430Z,8.30
2023-01-13T05:00:40.251Z,8.29
2023-01-13T05:03:08.334Z,8.29
2023-01-13T05:05:36.243Z,8.33
2023-01-13T05:08:04.787Z,8.37
2023-01-13T05:10:32.874Z,8.39
2023-01-13T05:13:19.459Z,8.41
2023-01-13T05:16:06.866Z,8.40
2023-01-13T05:18:35.115Z,8.38
2023-01-13T05:21:03.159Z,8.36
2023-01-13T05:23:49.664Z,8.32
2023-01-13T05:26:17.733Z,8.29
2023-01-13T05:28:45.733Z,8.27
2023-01-13T05:31:15.111Z,8.27
2023-01-13T05:33:43.444Z,8.30
2023-01-13T05:36:11.627Z,8.34
2023-01-13T05:38:39.420Z,8.37
2023-01-13T05:41:28.446Z,8.41
2023-01-13T05:43:56.627Z,8.42
2023-01-13T05:46:24.680Z,8.41
2023-01-13T05:48:52.531Z,8.39
2023-01-13T05:51:26.262Z,8.37
2023-01-13T05:53:54.624Z,8.34
2023-01-13T05:56:22.426Z,8.32
2023-01-13T05:58:50.526Z,8.33
2023-01-13T06:01:18.463Z,8.35
2023-01-13T06:03:46.223Z,8.37
2023-01-13T06:06:13.952Z,8.40
2023-01-13T06:08:41.974Z,8.41
2023-01-13T06:11:09.844Z,8.42
2023-01-13T06:13:37.625Z,8.41
2023-01-13T06:16:06.006Z,8.40
2023-01-13T06:18:33.838Z,8.38
2023-01-13T06:21:01.823Z,8.36
2023-01-13T06:23:32.091Z,8.34
2023-01-13T06:25:59.915Z,8.33
2023-01-13T06:28:27.836Z,8.35
2023-01-13T06:30:58.281Z,8.39
2023-01-13T06:33:30.831Z,8.41
2023-01-13T06:36:00.049Z,8.43
2023-01-13T06:38:28.701Z,8.41
2023-01-13T06:40:56.505Z,8.40
2023-01-13T06:43:24.547Z,8.39
2023-01-13T06:45:55.051Z,8.38
2023-01-13T06:48:25.649Z,8.36
2023-01-13T06:50:54.045Z,8.33
2023-01-13T06:53:21.912Z,8.33
2023-01-13T06:55:49.970Z,8.36
2023-01-13T06:58:18.016Z,8.38
2023-01-13T07:00:49.854Z,8.42
2023-01-13T07:03:19.384Z,8.46
2023-01-13T07:05:55.285Z,8.47
2023-01-13T07:08:24.163Z,8.47
2023-01-13T07:10:53.183Z,8.45
2023-01-13T07:13:40.227Z,8.43
2023-01-13T07:16:10.202Z,8.42
2023-01-13T07:18:38.272Z,8.40
2023-01-13T07:21:08.541Z,8.40
2023-01-13T07:23:38.391Z,8.44
2023-01-13T07:26:07.186Z,8.47
2023-01-13T07:28:36.327Z,8.50
2023-01-13T07:31:04.669Z,8.53
2023-01-13T07:33:33.421Z,8.54
2023-01-13T07:36:03.561Z,8.54
2023-01-13T07:38:32.899Z,8.53
2023-01-13T07:41:24.333Z,8.51
2023-01-13T07:43:52.481Z,8.47
2023-01-13T07:46:20.490Z,8.45
2023-01-13T07:48:49.266Z,8.44
2023-01-13T07:51:17.556Z,8.46
2023-01-13T07:53:45.625Z,8.51
2023-01-13T07:56:13.699Z,8.57
2023-01-13T07:58:41.846Z,8.61
2023-01-13T08:01:12.404Z,8.62
2023-01-13T08:03:40.742Z,8.62
2023-01-13T08:06:10.253Z,8.62
2023-01-13T08:08:38.690Z,8.63
2023-01-13T08:11:07.757Z,8.62
2023-01-13T08:13:35.956Z,8.58
2023-01-13T08:16:09.920Z,8.55
2023-01-13T08:18:41.262Z,8.55
2023-01-13T08:21:12.445Z,8.59
2023-01-13T08:23:41.956Z,8.64
2023-01-13T08:26:16.420Z,8.67
2023-01-13T08:28:46.147Z,8.69
2023-01-13T08:31:16.789Z,8.71
2023-01-13T08:33:45.077Z,8.71
2023-01-13T08:36:14.009Z,8.71
2023-01-13T08:38:42.385Z,8.69
2023-01-13T08:41:15.866Z,8.67
2023-01-13T08:43:43.886Z,8.64
2023-01-13T08:46:11.755Z,8.64
2023-01-13T08:48:39.847Z,8.68
2023-01-13T08:51:09.292Z,8.72
2023-01-13T08:53:37.261Z,8.74
2023-01-13T08:56:13.268Z,8.75
2023-01-13T08:58:41.448Z,8.76
2023-01-13T09:01:13.930Z,8.76
2023-01-13T09:03:42.206Z,8.75
2023-01-13T09:06:10.120Z,8.75
2023-01-13T09:08:37.925Z,8.74
2023-01-13T09:11:25.704Z,8.74
2023-01-13T09:13:53.816Z,8.77
2023-01-13T09:16:21.597Z,8.79
2023-01-13T09:18:49.362Z,8.81
2023-01-13T09:21:19.838Z,8.83
2023-01-13T09:23:48.249Z,8.84
2023-01-13T09:26:21.241Z,8.84
2023-01-13T09:28:49.392Z,8.84
2023-01-13T09:31:20.043Z,8.84
2023-01-13T09:34:06.871Z,8.84
2023-01-13T09:36:35.050Z,8.85
2023-01-13T09:39:02.923Z,8.88
2023-01-13T09:41:49.988Z,8.91
2023-01-13T09:44:28.066Z,8.94
2023-01-13T09:47:02.397Z,8.94
2023-01-13T09:49:39.538Z,8.95
2023-01-13T09:52:07.325Z,8.94
2023-01-13T09:54:41.373Z,8.93
2023-01-13T09:57:14.429Z,8.92
2023-01-13T09:59:43.137Z,8.93
2023-01-13T10:02:33.147Z,8.95
2023-01-13T10:05:15.217Z,8.99
2023-01-13T10:08:13.501Z,9.00
2023-01-13T10:10:55.275Z,9.04
2023-01-13T10:13:26.610Z,9.06
2023-01-13T10:16:03.215Z,9.06
2023-01-13T10:19:07.082Z,9.05
2023-01-13T10:21:40.878Z,9.02
2023-01-13T10:24:23.904Z,9.05
2023-01-13T10:27:04.067Z,9.10
2023-01-13T10:29:32.647Z,9.15
2023-01-13T10:32:01.102Z,9.20
2023-01-13T10:34:29.940Z,9.20
2023-01-13T10:37:03.768Z,9.21
2023-01-13T10:39:44.232Z,9.21
2023-01-13T10:42:22.395Z,9.21
2023-01-13T10:44:54.480Z,9.21
2023-01-13T10:47:25.761Z,9.20
2023-01-13T10:50:03.245Z,9.20
2023-01-13T10:52:33.991Z,9.22
2023-01-13T10:55:02.517Z,9.28
2023-01-13T10:57:36.754Z,9.33
2023-01-13T11:00:06.023Z,9.37
2023-01-13T11:02:36.099Z,9.43
2023-01-13T11:05:24.984Z,9.46
2023-01-13T11:07:56.392Z,9.47
2023-01-13T11:10:27.551Z,9.49
2023-01-13T11:13:14.600Z,9.49
2023-01-13T11:16:03.993Z,9.48
2023-01-13T11:18:38.007Z,9.45
2023-01-13T11:21:26.165Z,9.45
2023-01-13T11:24:40.678Z,9.49
2023-01-13T11:27:18.922Z,9.54
2023-01-13T11:29:59.621Z,9.58
2023-01-13T11:32:28.782Z,9.60
2023-01-13T11:35:04.419Z,9.62
2023-01-13T11:37:34.912Z,9.62
2023-01-13T11:40:05.983Z,9.62
2023-01-13T11:42:37.141Z,9.60
2023-01-13T11:45:17.030Z,9.57
2023-01-13T11:47:49.122Z,9.53
2023-01-13T11:50:34.931Z,9.52
2023-01-13T11:53:21.246Z,9.55
2023-01-13T11:56:12.618Z,9.59
2023-01-13T11:58:59.030Z,9.60
2023-01-13T12:01:48.593Z,9.61
2023-01-13T12:04:32.620Z,9.62
2023-01-13T12:07:23.177Z,9.60
2023-01-13T12:10:13.224Z,9.56
2023-01-13T12:12:53.276Z,9.54
2023-01-13T12:15:21.816Z,9.53
2023-01-13T12:17:56.342Z,9.53
2023-01-13T12:20:35.358Z,9.57
2023-01-13T12:23:07.923Z,9.61
2023-01-13T12:25:40.331Z,9.64
2023-01-13T12:28:21.194Z,9.68
2023-01-13T12:30:52.344Z,9.71
2023-01-13T12:33:20.717Z,9.73
2023-01-13T12:35:58.815Z,9.73
2023-01-13T12:38:49.115Z,9.73
2023-01-13T12:41:27.635Z,9.73
2023-01-13T12:44:14.014Z,9.70
2023-01-13T12:46:53.568Z,9.70
2023-01-13T12:49:32.347Z,9.69
2023-01-13T12:52:11.381Z,9.70
2023-01-13T12:54:39.375Z,9.74
2023-01-13T12:57:27.781Z,9.79
2023-01-13T13:00:04.919Z,9.86
2023-01-13T13:02:36.653Z,9.91
2023-01-13T13:05:37.561Z,9.94
2023-01-13T13:08:16.871Z,9.97
2023-01-13T13:11:33.198Z,9.97
2023-01-13T13:14:02.952Z,9.95
2023-01-13T13:16:30.847Z,9.93
2023-01-13T13:19:17.937Z,9.92
2023-01-13T13:22:14.307Z,9.90
2023-01-13T13:24:51.273Z,9.87
2023-01-13T13:27:42.429Z,9.87
2023-01-13T13:30:32.146Z,9.90
2023-01-13T13:33:12.708Z,9.94
2023-01-13T13:35:52.722Z,9.97
2023-01-13T13:38:46.017Z,9.98
2023-01-13T13:41:38.643Z,9.98
2023-01-13T13:44:50.691Z,9.97
2023-01-13T13:47:18.514Z,9.95
2023-01-13T13:49:53.925Z,9.94
2023-01-13T13:52:27.421Z,9.91
2023-01-13T13:54:59.618Z,9.86
2023-01-13T13:57:39.440Z,9.83
2023-01-13T14:00:32.249Z,9.83
2023-01-13T14:03:06.352Z,9.85
2023-01-13T14:05:36.171Z,9.88
2023-01-13T14:08:15.671Z,9.90
2023-01-13T14:10:45.705Z,9.92
2023-01-13T14:13:28.290Z,9.92
2023-01-13T14:16:03.343Z,9.92
2023-01-13T14:18:33.911Z,9.90
2023-01-13T14:21:21.121Z,9.88
2023-01-13T14:24:02.093Z,9.84
2023-01-13T14:26:32.290Z,9.78
2023-01-13T14:29:02.363Z,9.75
2023-01-13T14:31:30.654Z,9.73
2023-01-13T14:34:01.852Z,9.72
2023-01-13T14:36:39.153Z,9.70
2023-01-13T14:39:07.097Z,9.68
2023-01-13T14:41:36.279Z,9.66
2023-01-13T14:44:19.147Z,9.64
2023-01-13T14:46:47.198Z,9.59
2023-01-13T14:49:41.715Z,9.53
2023-01-13T14:52:09.664Z,9.50
2023-01-13T14:54:51.073Z,9.50
2023-01-13T14:57:25.419Z,9.51
2023-01-13T15:00:16.544Z,9.50
2023-01-13T15:02:53.771Z,9.48
2023-01-13T15:05:24.844Z,9.45
2023-01-13T15:07:57.087Z,9.43
2023-01-13T15:10:34.958Z,9.42
2023-01-13T15:13:05.466Z,9.39
2023-01-13T15:15:36.059Z,9.40
2023-01-13T15:18:15.222Z,9.41
2023-01-13T15:20:43.452Z,9.40
2023-01-13T15:23:11.641Z,9.39
2023-01-13T15:25:42.012Z,9.38
2023-01-13T15:28:23.245Z,9.36
2023-01-13T15:30:52.674Z,9.32
2023-01-13T15:33:22.064Z,9.32
2023-01-13T15:35:52.392Z,9.30
2023-01-13T15:38:22.001Z,9.32
2023-01-13T15:40:51.184Z,9.32
2023-01-13T15:43:42.411Z,9.32
2023-01-13T15:46:32.340Z,9.30
2023-01-13T15:49:02.750Z,9.26
2023-01-13T15:51:30.593Z,9.23
2023-01-13T15:54:02.544Z,9.22
2023-01-13T15:56:30.777Z,9.23
2023-01-13T15:58:58.773Z,9.22
2023-01-13T16:01:26.767Z,9.23
2023-01-13T16:03:56.557Z,9.22
2023-01-13T16:06:32.462Z,9.21
2023-01-13T16:09:02.031Z,9.19
2023-01-13T16:11:31.628Z,9.15
2023-01-13T16:13:59.621Z,9.11
2023-01-13T16:16:28.849Z,9.08
2023-01-13T16:18:57.066Z,9.06
2023-01-13T16:21:25.285Z,9.07
2023-01-13T16:23:53.455Z,9.07
2023-01-13T16:26:24.642Z,9.07
2023-01-13T16:28:54.557Z,9.04
2023-01-13T16:31:27.122Z,8.99
2023-01-13T16:33:55.615Z,8.95
2023-01-13T16:36:23.760Z,8.93
2023-01-13T16:38:52.598Z,8.94
2023-01-13T16:41:21.842Z,8.95
2023-01-13T16:43:49.971Z,8.96
2023-01-13T16:46:24.643Z,8.94
2023-01-13T16:48:57.828Z,8.95
2023-01-13T16:51:25.838Z,8.92
2023-01-13T16:53:54.122Z,8.88
2023-01-13T16:56:34.115Z,8.84
2023-01-13T16:59:13.566Z,8.82
2023-01-13T17:01:43.481Z,8.82
2023-01-13T17:04:17.250Z,8.82
2023-01-13T17:06:51.542Z,8.83
2023-01-13T17:09:22.771Z,8.83
2023-01-13T17:11:50.886Z,8.79
2023-01-13T17:14:22.104Z,8.77
2023-01-13T17:16:52.305Z,8.75
2023-01-13T17:19:22.038Z,8.73
2023-01-13T17:21:51.249Z,8.72
2023-01-13T17:24:19.261Z,8.73
2023-01-13T17:26:49.372Z,8.75
2023-01-13T17:29:23.099Z,8.75
2023-01-13T17:31:51.630Z,8.73
2023-01-13T17:34:20.135Z,8.71
2023-01-13T17:36:48.553Z,8.64
2023-01-13T17:39:21.956Z,8.60
2023-01-13T17:41:51.388Z,8.49
2023-01-13T17:44:21.142Z,8.49
2023-01-13T17:46:49.553Z,8.46
2023-01-13T17:49:19.164Z,8.44
2023-01-13T17:51:51.599Z,8.42
2023-01-13T17:54:19.779Z,8.40
2023-01-13T17:56:49.150Z,8.36
2023-01-13T17:59:19.924Z,8.31
2023-01-13T18:01:47.981Z,8.25
2023-01-13T18:04:22.142Z,8.20
2023-01-13T18:06:50.696Z,8.20
2023-01-13T18:09:19.150Z,8.20
2023-01-13T18:11:47.366Z,8.20
2023-01-13T18:14:15.475Z,8.18
2023-01-13T18:16:43.732Z,8.17
2023-01-13T18:19:30.351Z,8.14
2023-01-13T18:22:16.934Z,8.09
2023-01-13T18:25:03.312Z,8.03
2023-01-13T18:27:38.117Z,7.98
2023-01-13T18:30:07.055Z,8.01
2023-01-13T18:32:35.568Z,7.99
2023-01-13T18:35:09.136Z,8.00
2023-01-13T18:37:40.217Z,8.01
2023-01-13T18:40:10.635Z,7.98
2023-01-13T18:42:59.317Z,7.96
2023-01-13T18:45:32.226Z,7.91
2023-01-13T18:48:02.241Z,7.84
2023-01-13T18:50:31.032Z,7.83
2023-01-13T18:52:59.130Z,7.82
2023-01-13T18:55:28.863Z,7.83
2023-01-13T18:57:57.417Z,7.82
2023-01-13T19:00:27.208Z,7.80
2023-01-13T19:05:35.610Z,7.76
2023-01-13T19:08:04.579Z,7.73
2023-01-13T19:10:32.841Z,7.70
2023-01-13T19:13:01.728Z,7.68
2023-01-13T19:15:30.124Z,7.68
2023-01-13T19:17:58.104Z,7.68
2023-01-13T19:20:26.069Z,7.67
2023-01-13T19:22:55.100Z,7.66
2023-01-13T19:25:23.048Z,7.65
2023-01-13T19:27:50.889Z,7.63
2023-01-13T19:30:19.271Z,7.60
2023-01-13T19:32:47.429Z,7.57
2023-01-13T19:35:17.835Z,7.56
2023-01-13T19:37:46.043Z,7.58
2023-01-13T19:40:14.101Z,7.62
2023-01-13T19:43:03.724Z,7.63
2023-01-13T19:45:35.485Z,7.64
2023-01-13T19:48:05.660Z,7.64
2023-01-13T19:50:41.704Z,7.61
2023-01-13T19:53:16.216Z,7.57
2023-01-13T19:55:49.623Z,7.55
2023-01-13T19:58:20.614Z,7.55
2023-01-13T20:00:48.748Z,7.56
2023-01-13T20:03:20.804Z,7.56
2023-01-13T20:05:49.282Z,7.52
2023-01-13T20:08:19.395Z,7.47
2023-01-13T20:10:48.703Z,7.43
2023-01-13T20:13:17.171Z,7.41
2023-01-13T20:15:45.246Z,7.39
2023-01-13T20:18:13.261Z,7.38
2023-01-13T20:20:41.179Z,7.40
2023-01-13T20:23:09.617Z,7.38
2023-01-13T20:25:37.566Z,7.38
2023-01-13T20:28:06.837Z,7.36
2023-01-13T20:30:35.179Z,7.34
2023-01-13T20:33:03.180Z,7.32
2023-01-13T20:35:31.085Z,7.28
2023-01-13T20:37:59.197Z,7.25
2023-01-13T20:40:27.467Z,7.22
2023-01-13T20:42:56.583Z,7.22
2023-01-13T20:45:26.177Z,7.22
2023-01-13T20:47:54.384Z,7.21
2023-01-13T20:50:22.415Z,7.21
2023-01-13T20:52:52.830Z,7.21
2023-01-13T20:55:20.899Z,7.18
2023-01-13T20:57:51.502Z,7.13
2023-01-13T21:00:19.964Z,7.08
2023-01-13T21:02:47.913Z,7.06
2023-01-13T21:05:16.592Z,7.07
2023-01-13T21:07:44.763Z,7.08
2023-01-13T21:10:12.829Z,7.10
2023-01-13T21:12:59.518Z,7.11
2023-01-13T21:15:28.403Z,7.13
2023-01-13T21:18:15.550Z,7.10
2023-01-13T21:20:43.944Z,7.06
2023-01-13T21:23:11.854Z,7.05
2023-01-13T21:25:40.437Z,7.01
2023-01-13T21:28:13.626Z,7.00
2023-01-13T21:30:41.717Z,6.97
2023-01-13T21:33:13.544Z,6.96
2023-01-13T21:35:42.007Z,6.97
2023-01-13T21:38:10.922Z,6.95
2023-01-13T21:40:38.892Z,6.94
2023-01-13T21:43:25.279Z,6.91
2023-01-13T21:46:12.103Z,6.84
2023-01-13T21:48:40.219Z,6.77
2023-01-13T21:51:08.506Z,6.71
2023-01-13T21:53:36.304Z,6.64
2023-01-13T21:56:04.475Z,6.56
2023-01-13T21:58:32.751Z,6.49
2023-01-13T22:01:02.102Z,6.43
2023-01-13T22:03:30.226Z,6.38
2023-01-13T22:05:58.192Z,6.36
2023-01-13T22:08:26.353Z,6.33
2023-01-13T22:10:58.247Z,6.31
2023-01-13T22:13:47.604Z,6.28
2023-01-13T22:16:16.092Z,6.26
2023-01-13T22:18:44.246Z,6.25
2023-01-13T22:21:12.143Z,6.22
2023-01-13T22:23:40.172Z,6.17
2023-01-13T22:26:08.354Z,6.12
2023-01-13T22:28:43.636Z,6.08
2023-01-13T22:31:15.541Z,6.08
2023-01-13T22:33:47.337Z,6.12
2023-01-13T22:36:15.998Z,6.14
2023-01-13T22:38:44.352Z,6.17
2023-01-13T22:41:12.254Z,6.18
2023-01-13T22:43:40.434Z,6.18
2023-01-13T22:46:12.539Z,6.18
2023-01-13T22:48:41.045Z,6.18
2023-01-13T22:51:11.963Z,6.15
2023-01-13T22:53:41.457Z,6.17
2023-01-13T22:56:16.101Z,6.18
2023-01-13T22:58:45.121Z,6.19
2023-01-13T23:01:15.708Z,6.25
2023-01-13T23:03:47.651Z,6.30
2023-01-13T23:06:17.161Z,6.33
2023-01-13T23:08:45.295Z,6.36
2023-01-13T23:11:15.374Z,6.38
2023-01-13T23:13:44.188Z,6.38
2023-01-13T23:16:22.732Z,6.37
2023-01-13T23:18:50.904Z,6.35
2023-01-13T23:21:21.515Z,6.32
2023-01-13T23:23:50.400Z,6.30
2023-01-13T23:26:19.909Z,6.25
2023-01-13T23:28:48.570Z,6.21
2023-01-13T23:31:21.630Z,6.18
2023-01-13T23:33:49.646Z,6.17
2023-01-13T23:36:20.619Z,6.17
2023-01-13T23:38:48.488Z,6.18
2023-01-13T23:41:19.413Z,6.20
2023-01-13T23:43:52.297Z,6.20
2023-01-13T23:46:21.071Z,6.17
2023-01-13T23:48:49.821Z,6.14
2023-01-13T23:51:18.170Z,6.10
2023-01-13T23:53:49.245Z,6.07
2023-01-13T23:56:19.867Z,6.04
2023-01-13T23:58:48.492Z,6.03
