createdAt,value
2019-06-01T00:00:25.303Z,1019.63
2019-06-01T00:01:25.275Z,1019.65
2019-06-01T00:02:25.282Z,1019.63
2019-06-01T00:03:25.971Z,1019.63
2019-06-01T00:04:25.189Z,1019.60
2019-06-01T00:05:25.165Z,1019.59
2019-06-01T00:06:25.143Z,1019.56
2019-06-01T00:07:25.140Z,1019.55
2019-06-01T00:08:25.086Z,1019.56
2019-06-01T00:09:25.059Z,1019.57
2019-06-01T00:10:25.032Z,1019.56
2019-06-01T00:11:25.016Z,1019.58
2019-06-01T00:12:25.555Z,1019.59
2019-06-01T00:13:24.954Z,1019.56
2019-06-01T00:14:24.929Z,1019.54
2019-06-01T00:15:24.901Z,1019.53
2019-06-01T00:16:24.871Z,1019.57
2019-06-01T00:17:24.871Z,1019.57
2019-06-01T00:18:24.820Z,1019.59
2019-06-01T00:19:24.798Z,1019.55
2019-06-01T00:20:24.794Z,1019.57
2019-06-01T00:21:24.744Z,1019.57
2019-06-01T00:22:24.736Z,1019.55
2019-06-01T00:23:24.749Z,1019.57
2019-06-01T00:24:24.667Z,1019.53
2019-06-01T00:25:24.645Z,1019.52
2019-06-01T00:26:24.609Z,1019.53
2019-06-01T00:27:24.615Z,1019.53
2019-06-01T00:28:24.558Z,1019.53
2019-06-01T00:29:24.532Z,1019.55
2019-06-01T00:30:27.367Z,1019.52
2019-06-01T00:31:24.489Z,1019.50
2019-06-01T00:32:24.476Z,1019.53
2019-06-01T00:33:24.431Z,1019.51
2019-06-01T00:34:24.401Z,1019.50
2019-06-01T00:35:24.370Z,1019.49
2019-06-01T00:36:24.338Z,1019.46
2019-06-01T00:37:24.336Z,1019.45
2019-06-01T00:38:24.291Z,1019.42
2019-06-01T00:39:24.262Z,1019.45
2019-06-01T00:40:24.236Z,1019.45
2019-06-01T00:41:24.226Z,1019.42
2019-06-01T00:42:24.202Z,1019.41
2019-06-01T00:43:24.156Z,1019.43
2019-06-01T00:44:24.129Z,1019.41
2019-06-01T00:45:24.164Z,1019.43
2019-06-01T00:46:24.072Z,1019.41
2019-06-01T00:47:24.090Z,1019.41
2019-06-01T00:48:24.030Z,1019.41
2019-06-01T00:49:24.005Z,1019.37
2019-06-01T00:50:23.966Z,1019.37
2019-06-01T00:51:23.951Z,1019.38
2019-06-01T00:52:23.958Z,1019.37
2019-06-01T00:53:23.912Z,1019.38
2019-06-01T00:54:23.871Z,1019.42
2019-06-01T00:55:23.842Z,1019.37
2019-06-01T00:56:23.807Z,1019.39
2019-06-01T00:57:23.787Z,1019.38
2019-06-01T00:58:23.773Z,1019.39
2019-06-01T00:59:23.737Z,1019.37
2019-06-01T01:00:23.698Z,1019.42
2019-06-01T01:01:23.673Z,1019.40
2019-06-01T01:02:23.653Z,1019.35
2019-06-01T01:03:23.648Z,1019.36
2019-06-01T01:04:23.594Z,1019.39
2019-06-01T01:05:23.563Z,1019.43
2019-06-01T01:06:23.544Z,1019.40
2019-06-01T01:07:23.514Z,1019.38
2019-06-01T01:08:23.506Z,1019.38
2019-06-01T01:09:23.463Z,1019.40
2019-06-01T01:10:23.487Z,1019.39
2019-06-01T01:11:23.410Z,1019.34
2019-06-01T01:12:23.376Z,1019.38
2019-06-01T01:13:23.392Z,1019.37
2019-06-01T01:14:23.323Z,1019.37
2019-06-01T01:15:23.301Z,1019.34
2019-06-01T01:16:23.273Z,1019.34
2019-06-01T01:17:23.242Z,1019.36
2019-06-01T01:18:23.240Z,1019.38
2019-06-01T01:19:23.214Z,1019.39
2019-06-01T01:20:23.167Z,1019.40
2019-06-01T01:21:23.136Z,1019.39
2019-06-01T01:22:23.108Z,1019.38
2019-06-01T01:23:23.110Z,1019.42
2019-06-01T01:24:23.057Z,1019.39
2019-06-01T01:25:23.032Z,1019.41
2019-06-01T01:26:23.019Z,1019.40
2019-06-01T01:27:22.983Z,1019.40
2019-06-01T01:28:23.998Z,1019.40
2019-06-01T01:29:22.924Z,1019.39
2019-06-01T01:30:22.908Z,1019.40
2019-06-01T01:31:22.868Z,1019.38
2019-06-01T01:32:22.843Z,1019.33
2019-06-01T01:33:22.880Z,1019.37
2019-06-01T01:34:22.788Z,1019.36
2019-06-01T01:35:22.762Z,1019.34
2019-06-01T01:36:22.734Z,1019.33
2019-06-01T01:37:22.703Z,1019.32
2019-06-01T01:38:22.717Z,1019.31
2019-06-01T01:39:22.649Z,1019.35
2019-06-01T01:40:22.696Z,1019.33
2019-06-01T01:41:22.600Z,1019.31
2019-06-01T01:42:22.569Z,1019.31
2019-06-01T01:43:22.546Z,1019.33
2019-06-01T01:44:22.545Z,1019.28
2019-06-01T01:45:22.495Z,1019.30
2019-06-01T01:46:22.468Z,1019.32
2019-06-01T01:47:22.447Z,1019.29
2019-06-01T01:48:22.412Z,1019.32
2019-06-01T01:49:22.406Z,1019.29
2019-06-01T01:50:22.645Z,1019.32
2019-06-01T01:51:22.339Z,1019.30
2019-06-01T01:52:22.297Z,1019.29
2019-06-01T01:53:22.274Z,1019.28
2019-06-01T01:54:22.273Z,1019.28
2019-06-01T01:55:22.217Z,1019.28
2019-06-01T01:56:22.216Z,1019.27
2019-06-01T01:57:22.169Z,1019.30
2019-06-01T01:58:22.145Z,1019.29
2019-06-01T01:59:22.134Z,1019.27
2019-06-01T02:00:22.079Z,1019.26
2019-06-01T02:01:23.261Z,1019.26
2019-06-01T02:02:22.025Z,1019.25
2019-06-01T02:03:22.003Z,1019.26
2019-06-01T02:04:22.002Z,1019.25
2019-06-01T02:05:21.970Z,1019.24
2019-06-01T02:06:21.922Z,1019.22
2019-06-01T02:07:21.892Z,1019.21
2019-06-01T02:08:21.887Z,1019.24
2019-06-01T02:09:21.873Z,1019.17
2019-06-01T02:10:21.814Z,1019.20
2019-06-01T02:11:21.801Z,1019.20
2019-06-01T02:12:21.763Z,1019.22
2019-06-01T02:13:21.733Z,1019.17
2019-06-01T02:14:21.724Z,1019.20
2019-06-01T02:15:21.685Z,1019.17
2019-06-01T02:16:21.648Z,1019.15
2019-06-01T02:17:21.630Z,1019.14
2019-06-01T02:18:21.596Z,1019.15
2019-06-01T02:19:21.591Z,1019.11
2019-06-01T02:20:21.549Z,1019.09
2019-06-01T02:21:21.515Z,1019.12
2019-06-01T02:22:21.480Z,1019.09
2019-06-01T02:23:21.464Z,1019.12
2019-06-01T02:24:21.458Z,1019.09
2019-06-01T02:25:21.410Z,1019.13
2019-06-01T02:26:21.436Z,1019.11
2019-06-01T02:27:21.347Z,1019.12
2019-06-01T02:28:21.318Z,1019.13
2019-06-01T02:29:21.315Z,1019.12
2019-06-01T02:30:21.327Z,1019.13
2019-06-01T02:31:37.498Z,1019.10
2019-06-01T02:32:21.213Z,1019.11
2019-06-01T02:33:21.185Z,1019.11
2019-06-01T02:34:21.181Z,1019.06
2019-06-01T02:35:21.126Z,1019.10
2019-06-01T02:36:21.103Z,1019.10
2019-06-01T02:37:21.071Z,1019.05
2019-06-01T02:38:21.056Z,1019.07
2019-06-01T02:39:21.582Z,1019.02
2019-06-01T02:40:20.989Z,1019.05
2019-06-01T02:41:20.971Z,1019.03
2019-06-01T02:42:20.943Z,1019.03
2019-06-01T02:43:20.909Z,1019.08
2019-06-01T02:44:20.911Z,1019.04
2019-06-01T02:45:20.864Z,1019.04
2019-06-01T02:46:20.826Z,1019.07
2019-06-01T02:47:20.806Z,1019.06
2019-06-01T02:48:20.858Z,1019.07
2019-06-01T02:49:20.773Z,1019.07
2019-06-01T02:50:20.736Z,1019.08
2019-06-01T02:51:20.708Z,1019.10
2019-06-01T02:52:20.660Z,1019.07
2019-06-01T02:53:20.636Z,1019.08
2019-06-01T02:54:20.613Z,1019.06
2019-06-01T02:55:20.619Z,1019.09
2019-06-01T02:56:20.554Z,1019.09
2019-06-01T02:57:20.529Z,1019.09
2019-06-01T02:58:20.556Z,1019.06
2019-06-01T02:59:20.494Z,1019.06
2019-06-01T03:00:20.474Z,1019.06
2019-06-01T03:01:20.416Z,1019.05
2019-06-01T03:02:20.396Z,1019.05
2019-06-01T03:03:20.423Z,1019.08
2019-06-01T03:04:20.332Z,1019.06
2019-06-01T03:05:20.333Z,1019.05
2019-06-01T03:06:20.286Z,1019.05
2019-06-01T03:07:20.251Z,1019.10
2019-06-01T03:08:20.231Z,1019.06
2019-06-01T03:09:20.196Z,1019.07
2019-06-01T03:10:20.192Z,1019.10
2019-06-01T03:11:20.140Z,1019.09
2019-06-01T03:12:20.125Z,1019.06
2019-06-01T03:13:20.089Z,1019.11
2019-06-01T03:14:20.058Z,1019.07
2019-06-01T03:15:20.087Z,1019.12
2019-06-01T03:16:20.006Z,1019.05
2019-06-01T03:17:20.003Z,1019.10
2019-06-01T03:18:19.947Z,1019.11
2019-06-01T03:19:19.923Z,1019.08
2019-06-01T03:20:19.920Z,1019.05
2019-06-01T03:21:19.869Z,1019.11
2019-06-01T03:22:19.842Z,1019.07
2019-06-01T03:23:19.811Z,1019.08
2019-06-01T03:24:19.796Z,1019.08
2019-06-01T03:25:19.780Z,1019.05
2019-06-01T03:26:19.728Z,1019.05
2019-06-01T03:27:19.806Z,1019.06
2019-06-01T03:28:19.762Z,1019.08
2019-06-01T03:29:19.649Z,1019.04
2019-06-01T03:30:19.654Z,1019.06
2019-06-01T03:31:19.594Z,1019.05
2019-06-01T03:32:35.205Z,1019.07
2019-06-01T03:33:19.539Z,1019.05
2019-06-01T03:34:19.514Z,1019.04
2019-06-01T03:35:19.532Z,1019.05
2019-06-01T03:36:19.455Z,1019.07
2019-06-01T03:37:19.502Z,1019.05
2019-06-01T03:38:19.404Z,1019.06
2019-06-01T03:39:19.373Z,1019.00
2019-06-01T03:40:23.864Z,1019.02
2019-06-01T03:41:19.336Z,1019.04
2019-06-01T03:42:19.290Z,1019.03
2019-06-01T03:43:19.305Z,1019.02
2019-06-01T03:44:19.238Z,1019.04
2019-06-01T03:45:19.238Z,1019.07
2019-06-01T03:46:19.193Z,1019.03
2019-06-01T03:47:19.168Z,1019.06
2019-06-01T03:48:19.128Z,1019.06
2019-06-01T03:49:19.117Z,1019.08
2019-06-01T03:50:19.100Z,1019.14
2019-06-01T03:51:19.050Z,1019.13
2019-06-01T03:52:19.020Z,1019.14
2019-06-01T03:53:18.991Z,1019.16
2019-06-01T03:54:19.013Z,1019.13
2019-06-01T03:55:19.152Z,1019.13
2019-06-01T03:56:18.913Z,1019.17
2019-06-01T03:57:18.889Z,1019.19
2019-06-01T03:58:18.858Z,1019.18
2019-06-01T03:59:18.828Z,1019.18
2019-06-01T04:00:18.832Z,1019.18
2019-06-01T04:01:18.808Z,1019.17
2019-06-01T04:02:32.448Z,1019.17
2019-06-01T04:03:18.720Z,1019.18
2019-06-01T04:04:18.701Z,1019.25
2019-06-01T04:05:18.694Z,1019.19
2019-06-01T04:06:18.674Z,1019.19
2019-06-01T04:07:18.617Z,1019.15
2019-06-01T04:08:18.596Z,1019.14
2019-06-01T04:09:18.562Z,1019.18
2019-06-01T04:10:18.541Z,1019.16
2019-06-01T04:11:18.529Z,1019.20
2019-06-01T04:12:18.481Z,1019.23
2019-06-01T04:13:18.472Z,1019.22
2019-06-01T04:14:18.436Z,1019.21
2019-06-01T04:15:18.403Z,1019.27
2019-06-01T04:16:18.401Z,1019.25
2019-06-01T04:17:18.350Z,1019.26
2019-06-01T04:18:18.322Z,1019.23
2019-06-01T04:19:18.300Z,1019.24
2019-06-01T04:20:18.280Z,1019.27
2019-06-01T04:21:18.273Z,1019.26
2019-06-01T04:22:18.219Z,1019.27
2019-06-01T04:23:18.198Z,1019.29
2019-06-01T04:24:18.171Z,1019.30
2019-06-01T04:25:18.150Z,1019.31
2019-06-01T04:26:18.156Z,1019.26
2019-06-01T04:27:18.124Z,1019.28
2019-06-01T04:28:18.069Z,1019.26
2019-06-01T04:29:18.055Z,1019.24
2019-06-01T04:30:18.051Z,1019.25
2019-06-01T04:31:18.033Z,1019.27
2019-06-01T04:32:17.963Z,1019.28
2019-06-01T04:33:17.944Z,1019.26
2019-06-01T04:34:17.914Z,1019.24
2019-06-01T04:35:17.884Z,1019.26
2019-06-01T04:36:17.883Z,1019.28
2019-06-01T04:37:17.838Z,1019.30
2019-06-01T04:38:17.824Z,1019.31
2019-06-01T04:39:17.828Z,1019.28
2019-06-01T04:40:18.616Z,1019.34
2019-06-01T04:41:27.151Z,1019.28
2019-06-01T04:42:17.710Z,1019.30
2019-06-01T04:43:17.688Z,1019.31
2019-06-01T04:44:18.422Z,1019.31
2019-06-01T04:45:17.634Z,1019.38
2019-06-01T04:46:17.631Z,1019.36
2019-06-01T04:47:17.587Z,1019.37
2019-06-01T04:48:17.557Z,1019.37
2019-06-01T04:49:17.537Z,1019.37
2019-06-01T04:50:17.511Z,1019.37
2019-06-01T04:51:17.509Z,1019.31
2019-06-01T04:52:17.465Z,1019.33
2019-06-01T04:53:17.437Z,1019.36
2019-06-01T04:54:17.415Z,1019.34
2019-06-01T04:55:17.390Z,1019.36
2019-06-01T04:56:17.385Z,1019.38
2019-06-01T04:57:18.595Z,1019.38
2019-06-01T04:58:17.320Z,1019.38
2019-06-01T04:59:17.334Z,1019.38
2019-06-01T05:00:25.758Z,1019.42
2019-06-01T05:01:17.280Z,1019.43
2019-06-01T05:02:18.173Z,1019.43
2019-06-01T05:03:17.202Z,1019.43
2019-06-01T05:04:18.070Z,1019.44
2019-06-01T05:05:17.163Z,1019.44
2019-06-01T05:06:17.256Z,1019.44
2019-06-01T05:07:17.204Z,1019.50
2019-06-01T05:08:17.119Z,1019.47
2019-06-01T05:09:17.069Z,1019.47
2019-06-01T05:10:17.083Z,1019.47
2019-06-01T05:11:17.006Z,1019.48
2019-06-01T05:12:16.983Z,1019.47
2019-06-01T05:13:17.013Z,1019.45
2019-06-01T05:14:16.974Z,1019.48
2019-06-01T05:15:16.959Z,1019.50
2019-06-01T05:16:16.952Z,1019.52
2019-06-01T05:17:16.917Z,1019.49
2019-06-01T05:18:19.521Z,1019.50
2019-06-01T05:19:16.869Z,1019.53
2019-06-01T05:20:16.797Z,1019.51
2019-06-01T05:21:16.896Z,1019.51
2019-06-01T05:22:16.845Z,1019.51
2019-06-01T05:23:17.001Z,1019.54
2019-06-01T05:24:17.142Z,1019.53
2019-06-01T05:25:17.210Z,1019.53
2019-06-01T05:26:17.143Z,1019.52
2019-06-01T05:27:17.323Z,1019.53
2019-06-01T05:28:19.162Z,1019.51
2019-06-01T05:29:18.051Z,1019.54
2019-06-01T05:30:18.167Z,1019.49
2019-06-01T05:31:24.309Z,1019.54
2019-06-01T05:32:16.739Z,1019.47
2019-06-01T05:33:35.283Z,1019.51
2019-06-01T05:34:18.270Z,1019.54
2019-06-01T05:35:18.596Z,1019.52
2019-06-01T05:36:16.431Z,1019.49
2019-06-01T05:37:16.690Z,1019.53
2019-06-01T05:38:16.592Z,1019.50
2019-06-01T05:39:16.460Z,1019.48
2019-06-01T05:40:16.630Z,1019.51
2019-06-01T05:41:16.687Z,1019.52
2019-06-01T05:42:16.954Z,1019.51
2019-06-01T05:43:19.287Z,1019.51
2019-06-01T05:44:17.043Z,1019.52
2019-06-01T05:45:17.163Z,1019.52
2019-06-01T05:46:16.268Z,1019.53
2019-06-01T05:47:16.302Z,1019.50
2019-06-01T05:48:23.138Z,1019.50
2019-06-01T05:49:16.428Z,1019.57
2019-06-01T05:50:16.439Z,1019.56
2019-06-01T05:51:18.219Z,1019.54
2019-06-01T05:52:16.679Z,1019.49
2019-06-01T05:53:16.738Z,1019.55
2019-06-01T05:54:16.693Z,1019.56
2019-06-01T05:55:16.777Z,1019.54
2019-06-01T05:56:16.874Z,1019.55
2019-06-01T05:57:16.828Z,1019.49
2019-06-01T05:58:17.125Z,1019.49
2019-06-01T05:59:16.043Z,1019.50
2019-06-01T06:00:17.118Z,1019.56
2019-06-01T06:01:16.489Z,1019.53
2019-06-01T06:02:15.831Z,1019.52
2019-06-01T06:03:20.221Z,1019.54
2019-06-01T06:04:15.854Z,1019.52
2019-06-01T06:05:16.650Z,1019.50
2019-06-01T06:06:19.930Z,1019.56
2019-06-01T06:07:16.824Z,1019.59
2019-06-01T06:08:16.001Z,1019.57
2019-06-01T06:09:17.004Z,1019.56
2019-06-01T06:10:16.014Z,1019.59
2019-06-01T06:11:15.634Z,1019.61
2019-06-01T06:12:15.617Z,1019.61
2019-06-01T06:13:15.581Z,1019.58
2019-06-01T06:14:15.567Z,1019.61
2019-06-01T06:15:15.703Z,1019.57
2019-06-01T06:16:15.765Z,1019.59
2019-06-01T06:17:17.396Z,1019.59
2019-06-01T06:18:15.775Z,1019.62
2019-06-01T06:19:18.780Z,1019.60
2019-06-01T06:20:15.982Z,1019.65
2019-06-01T06:21:16.081Z,1019.63
2019-06-01T06:22:16.168Z,1019.63
2019-06-01T06:23:16.431Z,1019.69
2019-06-01T06:24:16.332Z,1019.67
2019-06-01T06:25:15.372Z,1019.63
2019-06-01T06:26:16.817Z,1019.64
2019-06-01T06:27:16.425Z,1019.63
2019-06-01T06:28:15.252Z,1019.63
2019-06-01T06:29:15.238Z,1019.64
2019-06-01T06:30:15.207Z,1019.62
2019-06-01T06:31:15.186Z,1019.65
2019-06-01T06:32:15.216Z,1019.68
2019-06-01T06:33:15.255Z,1019.63
2019-06-01T06:34:15.312Z,1019.64
2019-06-01T06:35:15.347Z,1019.65
2019-06-01T06:36:15.619Z,1019.63
2019-06-01T06:37:15.620Z,1019.66
2019-06-01T06:38:15.689Z,1019.67
2019-06-01T06:39:15.824Z,1019.66
2019-06-01T06:40:15.974Z,1019.66
2019-06-01T06:41:16.057Z,1019.64
2019-06-01T06:42:16.022Z,1019.63
2019-06-01T06:43:21.316Z,1019.61
2019-06-01T06:44:14.965Z,1019.61
2019-06-01T06:45:14.931Z,1019.58
2019-06-01T06:46:14.873Z,1019.60
2019-06-01T06:47:14.933Z,1019.60
2019-06-01T06:48:14.977Z,1019.62
2019-06-01T06:49:15.249Z,1019.60
2019-06-01T06:50:16.014Z,1019.64
2019-06-01T06:51:15.151Z,1019.58
2019-06-01T06:52:15.287Z,1019.61
2019-06-01T06:53:25.447Z,1019.63
2019-06-01T06:54:16.010Z,1019.60
2019-06-01T06:55:15.694Z,1019.66
2019-06-01T06:56:15.634Z,1019.65
2019-06-01T06:57:15.876Z,1019.64
2019-06-01T06:58:14.632Z,1019.64
2019-06-01T06:59:14.624Z,1019.61
2019-06-01T07:00:14.584Z,1019.64
2019-06-01T07:01:14.620Z,1019.64
2019-06-01T07:02:14.548Z,1019.59
2019-06-01T07:03:14.525Z,1019.63
2019-06-01T07:04:14.548Z,1019.62
2019-06-01T07:05:14.491Z,1019.63
2019-06-01T07:06:14.509Z,1019.65
2019-06-01T07:07:14.449Z,1019.61
2019-06-01T07:08:14.438Z,1019.58
2019-06-01T07:09:14.403Z,1019.57
2019-06-01T07:10:14.436Z,1019.59
2019-06-01T07:11:14.370Z,1019.56
2019-06-01T07:12:14.347Z,1019.61
2019-06-01T07:13:14.316Z,1019.58
2019-06-01T07:14:14.412Z,1019.58
2019-06-01T07:15:14.273Z,1019.52
2019-06-01T07:16:14.299Z,1019.56
2019-06-01T07:17:15.892Z,1019.61
2019-06-01T07:18:14.219Z,1019.59
2019-06-01T07:19:14.193Z,1019.61
2019-06-01T07:20:14.220Z,1019.57
2019-06-01T07:21:14.151Z,1019.59
2019-06-01T07:22:16.999Z,1019.64
2019-06-01T07:23:14.111Z,1019.65
2019-06-01T07:24:14.097Z,1019.61
2019-06-01T07:25:14.120Z,1019.62
2019-06-01T07:26:14.105Z,1019.65
2019-06-01T07:27:14.046Z,1019.64
2019-06-01T07:28:14.030Z,1019.66
2019-06-01T07:29:14.001Z,1019.61
2019-06-01T07:30:13.982Z,1019.63
2019-06-01T07:31:13.952Z,1019.68
2019-06-01T07:32:13.933Z,1019.64
2019-06-01T07:33:14.009Z,1019.68
2019-06-01T07:34:29.717Z,1019.66
2019-06-01T07:35:13.898Z,1019.65
2019-06-01T07:36:13.851Z,1019.66
2019-06-01T07:37:13.824Z,1019.69
2019-06-01T07:38:13.848Z,1019.69
2019-06-01T07:39:13.830Z,1019.68
2019-06-01T07:40:14.304Z,1019.70
2019-06-01T07:41:13.753Z,1019.68
2019-06-01T07:42:13.756Z,1019.69
2019-06-01T07:43:13.709Z,1019.70
2019-06-01T07:44:13.710Z,1019.66
2019-06-01T07:45:13.669Z,1019.66
2019-06-01T07:46:13.642Z,1019.64
2019-06-01T07:47:13.635Z,1019.66
2019-06-01T07:48:13.606Z,1019.59
2019-06-01T07:49:13.623Z,1019.62
2019-06-01T07:50:13.649Z,1019.61
2019-06-01T07:51:13.557Z,1019.58
2019-06-01T07:52:13.748Z,1019.60
2019-06-01T07:53:13.505Z,1019.63
2019-06-01T07:54:14.122Z,1019.58
2019-06-01T07:55:13.475Z,1019.56
2019-06-01T07:56:13.449Z,1019.61
2019-06-01T07:57:13.429Z,1019.60
2019-06-01T07:58:13.407Z,1019.60
2019-06-01T07:59:13.412Z,1019.62
2019-06-01T08:00:13.365Z,1019.63
2019-06-01T08:01:13.348Z,1019.67
2019-06-01T08:02:13.426Z,1019.67
2019-06-01T08:03:13.310Z,1019.69
2019-06-01T08:04:13.313Z,1019.69
2019-06-01T08:05:13.269Z,1019.69
2019-06-01T08:06:13.240Z,1019.70
2019-06-01T08:07:13.266Z,1019.71
2019-06-01T08:08:13.215Z,1019.70
2019-06-01T08:09:13.209Z,1019.72
2019-06-01T08:10:13.161Z,1019.72
2019-06-01T08:11:13.138Z,1019.74
2019-06-01T08:12:13.127Z,1019.75
2019-06-01T08:13:13.103Z,1019.75
2019-06-01T08:14:13.109Z,1019.71
2019-06-01T08:15:13.086Z,1019.69
2019-06-01T08:16:13.042Z,1019.66
2019-06-01T08:17:13.027Z,1019.68
2019-06-01T08:18:13.003Z,1019.66
2019-06-01T08:19:13.003Z,1019.65
2019-06-01T08:20:12.971Z,1019.65
2019-06-01T08:21:12.948Z,1019.66
2019-06-01T08:22:12.919Z,1019.64
2019-06-01T08:23:12.896Z,1019.63
2019-06-01T08:24:12.929Z,1019.62
2019-06-01T08:25:12.861Z,1019.65
2019-06-01T08:26:12.840Z,1019.64
2019-06-01T08:27:12.848Z,1019.59
2019-06-01T08:28:12.802Z,1019.61
2019-06-01T08:29:12.810Z,1019.60
2019-06-01T08:30:12.753Z,1019.55
2019-06-01T08:31:12.745Z,1019.56
2019-06-01T08:32:12.720Z,1019.58
2019-06-01T08:33:12.691Z,1019.54
2019-06-01T08:34:12.704Z,1019.54
2019-06-01T08:35:12.657Z,1019.61
2019-06-01T08:36:12.639Z,1019.58
2019-06-01T08:37:12.614Z,1019.57
2019-06-01T08:38:12.592Z,1019.57
2019-06-01T08:39:12.617Z,1019.61
2019-06-01T08:40:12.560Z,1019.54
2019-06-01T08:41:12.550Z,1019.52
2019-06-01T08:42:12.509Z,1019.53
2019-06-01T08:43:12.490Z,1019.47
2019-06-01T08:44:12.500Z,1019.50
2019-06-01T08:45:12.451Z,1019.50
2019-06-01T08:46:12.427Z,1019.44
2019-06-01T08:47:12.415Z,1019.40
2019-06-01T08:48:12.387Z,1019.46
2019-06-01T08:49:12.368Z,1019.47
2019-06-01T08:50:12.376Z,1019.45
2019-06-01T08:51:12.341Z,1019.44
2019-06-01T08:52:12.315Z,1019.40
2019-06-01T08:53:12.283Z,1019.39
2019-06-01T08:54:12.287Z,1019.38
2019-06-01T08:55:12.268Z,1019.36
2019-06-01T08:56:12.225Z,1019.39
2019-06-01T08:57:12.201Z,1019.35
2019-06-01T08:58:12.194Z,1019.36
2019-06-01T08:59:12.167Z,1019.31
2019-06-01T09:00:12.199Z,1019.30
2019-06-01T09:01:12.138Z,1019.26
2019-06-01T09:02:12.103Z,1019.22
2019-06-01T09:03:12.083Z,1019.20
2019-06-01T09:04:12.072Z,1019.23
2019-06-01T09:05:23.769Z,1019.23
2019-06-01T09:06:12.028Z,1019.28
2019-06-01T09:07:11.997Z,1019.21
2019-06-01T09:08:12.023Z,1019.20
2019-06-01T09:09:12.155Z,1019.18
2019-06-01T09:10:11.990Z,1019.15
2019-06-01T09:11:12.012Z,1019.15
2019-06-01T09:12:11.908Z,1019.17
2019-06-01T09:13:11.915Z,1019.15
2019-06-01T09:14:11.855Z,1019.18
2019-06-01T09:15:11.867Z,1019.20
2019-06-01T09:16:11.829Z,1019.14
2019-06-01T09:17:11.790Z,1019.16
2019-06-01T09:18:11.816Z,1019.15
2019-06-01T09:19:11.844Z,1019.19
2019-06-01T09:20:11.762Z,1019.23
2019-06-01T09:21:11.811Z,1019.21
2019-06-01T09:22:11.691Z,1019.22
2019-06-01T09:23:11.676Z,1019.16
2019-06-01T09:24:11.676Z,1019.18
2019-06-01T09:25:11.668Z,1019.17
2019-06-01T09:26:11.606Z,1019.17
2019-06-01T09:27:11.619Z,1019.16
2019-06-01T09:28:11.570Z,1019.12
2019-06-01T09:29:11.546Z,1019.11
2019-06-01T09:30:11.560Z,1019.07
2019-06-01T09:31:11.516Z,1019.06
2019-06-01T09:32:11.622Z,1019.04
2019-06-01T09:33:11.469Z,1019.07
2019-06-01T09:34:11.485Z,1019.07
2019-06-01T09:35:11.480Z,1019.12
2019-06-01T09:36:11.411Z,1019.10
2019-06-01T09:37:11.405Z,1019.10
2019-06-01T09:38:11.389Z,1019.05
2019-06-01T09:39:11.379Z,1018.99
2019-06-01T09:40:11.351Z,1019.09
2019-06-01T09:41:11.346Z,1019.05
2019-06-01T09:42:11.298Z,1019.03
2019-06-01T09:43:11.282Z,1019.03
2019-06-01T09:44:11.263Z,1018.96
2019-06-01T09:45:11.264Z,1018.98
2019-06-01T09:46:11.230Z,1018.94
2019-06-01T09:47:11.210Z,1018.95
2019-06-01T09:48:11.169Z,1018.97
2019-06-01T09:49:11.161Z,1018.97
2019-06-01T09:50:11.178Z,1018.99
2019-06-01T09:51:11.167Z,1018.99
2019-06-01T09:52:12.376Z,1018.96
2019-06-01T09:53:11.071Z,1019.01
2019-06-01T09:54:11.071Z,1018.99
2019-06-01T09:55:11.061Z,1019.02
2019-06-01T09:56:11.093Z,1018.98
2019-06-01T09:57:10.994Z,1019.02
2019-06-01T09:58:10.973Z,1019.00
2019-06-01T09:59:10.961Z,1019.00
2019-06-01T10:00:10.936Z,1018.97
2019-06-01T10:01:10.940Z,1018.96
2019-06-01T10:02:10.923Z,1018.94
2019-06-01T10:03:10.875Z,1018.94
2019-06-01T10:04:10.854Z,1018.97
2019-06-01T10:05:10.847Z,1018.95
2019-06-01T10:06:13.943Z,1018.93
2019-06-01T10:07:10.793Z,1018.90
2019-06-01T10:08:10.765Z,1018.87
2019-06-01T10:09:10.752Z,1018.88
2019-06-01T10:10:10.740Z,1018.81
2019-06-01T10:11:10.739Z,1018.84
2019-06-01T10:12:10.690Z,1018.81
2019-06-01T10:13:10.674Z,1018.78
2019-06-01T10:14:10.667Z,1018.79
2019-06-01T10:15:10.634Z,1018.77
2019-06-01T10:16:10.641Z,1018.80
2019-06-01T10:17:10.589Z,1018.79
2019-06-01T10:18:10.587Z,1018.84
2019-06-01T10:19:10.552Z,1018.81
2019-06-01T10:20:10.536Z,1018.81
2019-06-01T10:21:10.540Z,1018.76
2019-06-01T10:22:10.502Z,1018.74
2019-06-01T10:23:10.482Z,1018.70
2019-06-01T10:24:10.459Z,1018.67
2019-06-01T10:25:10.448Z,1018.64
2019-06-01T10:26:10.443Z,1018.64
2019-06-01T10:27:10.399Z,1018.66
2019-06-01T10:28:10.393Z,1018.59
2019-06-01T10:29:10.371Z,1018.60
2019-06-01T10:30:10.337Z,1018.63
2019-06-01T10:31:10.340Z,1018.59
2019-06-01T10:32:10.303Z,1018.59
2019-06-01T10:33:10.348Z,1018.56
2019-06-01T10:34:10.262Z,1018.58
2019-06-01T10:35:10.256Z,1018.58
2019-06-01T10:36:20.501Z,1018.53
2019-06-01T10:37:10.212Z,1018.49
2019-06-01T10:38:10.176Z,1018.54
2019-06-01T10:39:10.156Z,1018.55
2019-06-01T10:40:10.134Z,1018.51
2019-06-01T10:41:10.146Z,1018.52
2019-06-01T10:42:10.100Z,1018.54
2019-06-01T10:43:10.078Z,1018.48
2019-06-01T10:44:10.065Z,1018.51
2019-06-01T10:45:18.088Z,1018.48
2019-06-01T10:46:10.035Z,1018.55
2019-06-01T10:47:10.007Z,1018.57
2019-06-01T10:48:09.976Z,1018.55
2019-06-01T10:49:09.950Z,1018.53
2019-06-01T10:50:10.794Z,1018.47
2019-06-01T10:51:09.940Z,1018.46
2019-06-01T10:52:09.896Z,1018.47
2019-06-01T10:53:09.873Z,1018.45
2019-06-01T10:54:09.848Z,1018.46
2019-06-01T10:55:09.831Z,1018.46
2019-06-01T10:56:09.837Z,1018.44
2019-06-01T10:57:09.800Z,1018.40
2019-06-01T10:58:09.775Z,1018.38
2019-06-01T10:59:09.773Z,1018.39
2019-06-01T11:00:09.752Z,1018.37
2019-06-01T11:01:09.755Z,1018.36
2019-06-01T11:02:09.688Z,1018.37
2019-06-01T11:03:09.672Z,1018.34
2019-06-01T11:04:09.664Z,1018.40
2019-06-01T11:05:09.697Z,1018.39
2019-06-01T11:06:09.636Z,1018.34
2019-06-01T11:07:09.591Z,1018.35
2019-06-01T11:08:09.571Z,1018.33
2019-06-01T11:09:09.550Z,1018.38
2019-06-01T11:10:09.530Z,1018.36
2019-06-01T11:11:09.511Z,1018.37
2019-06-01T11:12:09.511Z,1018.32
2019-06-01T11:13:09.471Z,1018.32
2019-06-01T11:14:09.463Z,1018.36
2019-06-01T11:15:09.445Z,1018.31
2019-06-01T11:16:09.422Z,1018.27
2019-06-01T11:17:09.420Z,1018.29
2019-06-01T11:18:09.365Z,1018.30
2019-06-01T11:19:09.370Z,1018.24
2019-06-01T11:20:09.328Z,1018.23
2019-06-01T11:21:09.386Z,1018.25
2019-06-01T11:22:09.313Z,1018.21
2019-06-01T11:23:09.270Z,1018.23
2019-06-01T11:24:09.250Z,1018.22
2019-06-01T11:25:09.229Z,1018.20
2019-06-01T11:26:09.217Z,1018.21
2019-06-01T11:27:09.213Z,1018.18
2019-06-01T11:28:09.175Z,1018.20
2019-06-01T11:29:09.151Z,1018.21
2019-06-01T11:30:09.137Z,1018.17
2019-06-01T11:31:09.116Z,1018.21
2019-06-01T11:32:09.119Z,1018.18
2019-06-01T11:33:09.069Z,1018.12
2019-06-01T11:34:09.058Z,1018.12
2019-06-01T11:35:09.035Z,1018.14
2019-06-01T11:36:09.015Z,1018.11
2019-06-01T11:37:09.027Z,1018.06
2019-06-01T11:38:08.977Z,1018.04
2019-06-01T11:39:08.955Z,1017.99
2019-06-01T11:40:08.939Z,1018.09
2019-06-01T11:41:08.925Z,1018.07
2019-06-01T11:42:08.917Z,1018.03
2019-06-01T11:43:08.880Z,1018.04
2019-06-01T11:44:08.864Z,1017.96
2019-06-01T11:45:08.838Z,1017.97
2019-06-01T11:46:08.818Z,1017.96
2019-06-01T11:47:08.825Z,1017.96
2019-06-01T11:48:08.780Z,1017.99
2019-06-01T11:49:08.755Z,1017.98
2019-06-01T11:50:08.737Z,1017.97
2019-06-01T11:51:08.716Z,1017.97
2019-06-01T11:52:08.718Z,1017.99
2019-06-01T11:53:08.678Z,1017.91
2019-06-01T11:54:08.663Z,1017.90
2019-06-01T11:55:08.635Z,1017.88
2019-06-01T11:56:08.648Z,1017.91
2019-06-01T11:57:08.659Z,1017.91
2019-06-01T11:58:08.616Z,1017.84
2019-06-01T11:59:09.600Z,1017.89
2019-06-01T12:00:08.556Z,1017.86
2019-06-01T12:01:08.541Z,1017.92
2019-06-01T12:02:08.530Z,1017.86
2019-06-01T12:03:08.485Z,1017.85
2019-06-01T12:04:09.295Z,1017.85
2019-06-01T12:05:08.487Z,1017.85