createdAt,value
2018-09-10T00:00:51.422Z,1004.47
2018-09-10T00:01:51.406Z,1004.48
2018-09-10T00:02:51.398Z,1004.48
2018-09-10T00:03:51.390Z,1004.50
2018-09-10T00:04:51.396Z,1004.52
2018-09-10T00:05:51.369Z,1004.49
2018-09-10T00:06:51.352Z,1004.50
2018-09-10T00:07:51.340Z,1004.49
2018-09-10T00:08:51.329Z,1004.51
2018-09-10T00:09:51.341Z,1004.47
2018-09-10T00:10:51.311Z,1004.48
2018-09-10T00:11:51.302Z,1004.40
2018-09-10T00:12:51.291Z,1004.43
2018-09-10T00:13:51.306Z,1004.45
2018-09-10T00:14:51.265Z,1004.43
2018-09-10T00:15:51.253Z,1004.49
2018-09-10T00:16:51.248Z,1004.47
2018-09-10T00:17:51.236Z,1004.46
2018-09-10T00:18:51.223Z,1004.43
2018-09-10T00:19:51.226Z,1004.43
2018-09-10T00:20:51.198Z,1004.43
2018-09-10T00:21:51.190Z,1004.43
2018-09-10T00:22:51.181Z,1004.43
2018-09-10T00:23:51.171Z,1004.40
2018-09-10T00:24:51.179Z,1004.43
2018-09-10T00:25:51.149Z,1004.44
2018-09-10T00:26:51.136Z,1004.44
2018-09-10T00:27:51.132Z,1004.41
2018-09-10T00:28:51.111Z,1004.45
2018-09-10T00:29:51.118Z,1004.41
2018-09-10T00:30:51.109Z,1004.43
2018-09-10T00:31:51.088Z,1004.46
2018-09-10T00:32:51.067Z,1004.41
2018-09-10T00:33:51.059Z,1004.40
2018-09-10T00:34:51.068Z,1004.46
2018-09-10T00:35:51.042Z,1004.48
2018-09-10T00:36:51.031Z,1004.48
2018-09-10T00:37:51.017Z,1004.47
2018-09-10T00:38:51.016Z,1004.45
2018-09-10T00:39:51.009Z,1004.45
2018-09-10T00:40:50.980Z,1004.44
2018-09-10T00:41:50.972Z,1004.45
2018-09-10T00:42:50.966Z,1004.42
2018-09-10T00:43:50.955Z,1004.37
2018-09-10T00:44:50.960Z,1004.41
2018-09-10T00:45:50.930Z,1004.33
2018-09-10T00:46:50.919Z,1004.37
2018-09-10T00:47:50.905Z,1004.38
2018-09-10T00:48:50.901Z,1004.36
2018-09-10T00:49:50.904Z,1004.35
2018-09-10T00:50:50.874Z,1004.36
2018-09-10T00:51:50.860Z,1004.40
2018-09-10T00:52:50.850Z,1004.37
2018-09-10T00:53:50.847Z,1004.36
2018-09-10T00:54:50.849Z,1004.38
2018-09-10T00:55:50.827Z,1004.39
2018-09-10T00:56:50.813Z,1004.37
2018-09-10T00:57:50.801Z,1004.43
2018-09-10T00:58:50.787Z,1004.38
2018-09-10T00:59:50.793Z,1004.42
2018-09-10T01:00:50.763Z,1004.43
2018-09-10T01:01:50.755Z,1004.42
2018-09-10T01:02:50.749Z,1004.47
2018-09-10T01:03:50.739Z,1004.45
2018-09-10T01:04:50.736Z,1004.38
2018-09-10T01:05:50.712Z,1004.42
2018-09-10T01:06:50.702Z,1004.40
2018-09-10T01:07:50.694Z,1004.43
2018-09-10T01:08:50.684Z,1004.43
2018-09-10T01:09:50.697Z,1004.43
2018-09-10T01:10:50.656Z,1004.44
2018-09-10T01:11:50.645Z,1004.42
2018-09-10T01:12:50.632Z,1004.43
2018-09-10T01:13:50.624Z,1004.43
2018-09-10T01:14:50.633Z,1004.42
2018-09-10T01:15:50.608Z,1004.44
2018-09-10T01:16:50.599Z,1004.41
2018-09-10T01:17:50.583Z,1004.43
2018-09-10T01:18:50.569Z,1004.45
2018-09-10T01:19:50.574Z,1004.42
2018-09-10T01:20:50.553Z,1004.43
2018-09-10T01:21:50.540Z,1004.46
2018-09-10T01:22:50.526Z,1004.46
2018-09-10T01:23:50.513Z,1004.51
2018-09-10T01:24:50.521Z,1004.49
2018-09-10T01:25:50.493Z,1004.49
2018-09-10T01:26:50.485Z,1004.49
2018-09-10T01:27:50.477Z,1004.50
2018-09-10T01:28:50.469Z,1004.48
2018-09-10T01:29:50.473Z,1004.47
2018-09-10T01:30:50.440Z,1004.46
2018-09-10T01:31:50.427Z,1004.50
2018-09-10T01:32:50.416Z,1004.47
2018-09-10T01:33:50.406Z,1004.47
2018-09-10T01:34:50.427Z,1004.49
2018-09-10T01:35:50.389Z,1004.46
2018-09-10T01:36:50.378Z,1004.47
2018-09-10T01:37:50.368Z,1004.43
2018-09-10T01:38:50.388Z,1004.39
2018-09-10T01:39:50.347Z,1004.43
2018-09-10T01:40:50.336Z,1004.38
2018-09-10T01:41:50.322Z,1004.40
2018-09-10T01:42:50.309Z,1004.37
2018-09-10T01:43:50.313Z,1004.36
2018-09-10T01:44:50.292Z,1004.41
2018-09-10T01:45:50.280Z,1004.40
2018-09-10T01:46:50.268Z,1004.40
2018-09-10T01:47:50.259Z,1004.34
2018-09-10T01:48:50.266Z,1004.36
2018-09-10T01:49:50.234Z,1004.43
2018-09-10T01:50:50.222Z,1004.47
2018-09-10T01:51:50.209Z,1004.46
2018-09-10T01:52:50.207Z,1004.47
2018-09-10T01:53:50.210Z,1004.49
2018-09-10T01:54:50.178Z,1004.46
2018-09-10T01:55:50.166Z,1004.48
2018-09-10T01:56:50.160Z,1004.44
2018-09-10T01:57:50.146Z,1004.48
2018-09-10T01:58:50.164Z,1004.49
2018-09-10T01:59:50.129Z,1004.46
2018-09-10T02:00:50.119Z,1004.47
2018-09-10T02:01:50.106Z,1004.43
2018-09-10T02:02:50.093Z,1004.43
2018-09-10T02:03:50.078Z,1004.39
2018-09-10T02:04:50.093Z,1004.30
2018-09-10T02:05:50.059Z,1004.31
2018-09-10T02:06:50.051Z,1004.30
2018-09-10T02:07:50.042Z,1004.33
2018-09-10T02:08:50.027Z,1004.32
2018-09-10T02:09:50.033Z,1004.32
2018-09-10T02:10:50.010Z,1004.33
2018-09-10T02:11:49.999Z,1004.33
2018-09-10T02:12:49.990Z,1004.31
2018-09-10T02:13:49.975Z,1004.31
2018-09-10T02:14:49.979Z,1004.29
2018-09-10T02:15:49.948Z,1004.25
2018-09-10T02:16:49.936Z,1004.29
2018-09-10T02:17:49.928Z,1004.31
2018-09-10T02:18:49.922Z,1004.32
2018-09-10T02:19:49.931Z,1004.33
2018-09-10T02:20:49.901Z,1004.36
2018-09-10T02:21:49.887Z,1004.35
2018-09-10T02:22:49.875Z,1004.32
2018-09-10T02:23:49.861Z,1004.35
2018-09-10T02:24:49.890Z,1004.35
2018-09-10T02:25:49.844Z,1004.36
2018-09-10T02:26:49.834Z,1004.35
2018-09-10T02:27:49.903Z,1004.32
2018-09-10T02:28:49.807Z,1004.29
2018-09-10T02:29:49.801Z,1004.28
2018-09-10T02:30:49.807Z,1004.30
2018-09-10T02:31:49.782Z,1004.29
2018-09-10T02:32:49.771Z,1004.32
2018-09-10T02:33:49.761Z,1004.39
2018-09-10T02:34:49.747Z,1004.37
2018-09-10T02:35:49.748Z,1004.35
2018-09-10T02:36:49.721Z,1004.33
2018-09-10T02:37:49.711Z,1004.36
2018-09-10T02:38:49.705Z,1004.36
2018-09-10T02:39:49.697Z,1004.38
2018-09-10T02:40:49.707Z,1004.37
2018-09-10T02:41:49.668Z,1004.39
2018-09-10T02:42:49.660Z,1004.36
2018-09-10T02:43:49.651Z,1004.40
2018-09-10T02:44:49.640Z,1004.36
2018-09-10T02:45:49.646Z,1004.36
2018-09-10T02:46:49.614Z,1004.36
2018-09-10T02:47:49.601Z,1004.36
2018-09-10T02:48:49.592Z,1004.34
2018-09-10T02:49:49.581Z,1004.32
2018-09-10T02:50:49.591Z,1004.28
2018-09-10T02:51:49.563Z,1004.29
2018-09-10T02:52:49.555Z,1004.30
2018-09-10T02:53:49.541Z,1004.31
2018-09-10T02:54:49.526Z,1004.34
2018-09-10T02:55:49.533Z,1004.35
2018-09-10T02:56:49.514Z,1004.33
2018-09-10T02:57:49.497Z,1004.35
2018-09-10T02:58:49.484Z,1004.32
2018-09-10T02:59:49.471Z,1004.32
2018-09-10T03:00:49.482Z,1004.22
2018-09-10T03:01:49.463Z,1004.26
2018-09-10T03:02:49.444Z,1004.21
2018-09-10T03:03:49.435Z,1004.21
2018-09-10T03:04:49.421Z,1004.20
2018-09-10T03:05:49.435Z,1004.24
2018-09-10T03:06:49.397Z,1004.26
2018-09-10T03:07:49.385Z,1004.27
2018-09-10T03:08:49.378Z,1004.26
2018-09-10T03:09:49.364Z,1004.22
2018-09-10T03:10:49.381Z,1004.22
2018-09-10T03:11:49.345Z,1004.24
2018-09-10T03:12:49.334Z,1004.23
2018-09-10T03:13:49.318Z,1004.28
2018-09-10T03:14:49.317Z,1004.27
2018-09-10T03:15:49.319Z,1004.26
2018-09-10T03:16:49.291Z,1004.28
2018-09-10T03:17:49.291Z,1004.24
2018-09-10T03:18:49.271Z,1004.22
2018-09-10T03:19:49.255Z,1004.24
2018-09-10T03:20:49.262Z,1004.25
2018-09-10T03:21:49.232Z,1004.25
2018-09-10T03:22:49.227Z,1004.26
2018-09-10T03:23:49.215Z,1004.24
2018-09-10T03:24:49.203Z,1004.25
2018-09-10T03:25:49.212Z,1004.27
2018-09-10T03:26:49.177Z,1004.24
2018-09-10T03:27:49.168Z,1004.27
2018-09-10T03:28:49.163Z,1004.23
2018-09-10T03:29:49.151Z,1004.29
2018-09-10T03:30:49.152Z,1004.30
2018-09-10T03:31:49.125Z,1004.28
2018-09-10T03:32:49.114Z,1004.26
2018-09-10T03:33:49.100Z,1004.28
2018-09-10T03:34:49.096Z,1004.30
2018-09-10T03:35:49.108Z,1004.30
2018-09-10T03:36:49.075Z,1004.33
2018-09-10T03:37:49.064Z,1004.34
2018-09-10T03:38:49.046Z,1004.33
2018-09-10T03:39:49.038Z,1004.32
2018-09-10T03:40:49.027Z,1004.38
2018-09-10T03:41:49.032Z,1004.37
2018-09-10T03:42:49.015Z,1004.37
2018-09-10T03:43:48.999Z,1004.38
2018-09-10T03:44:48.983Z,1004.39
2018-09-10T03:45:48.970Z,1004.38
2018-09-10T03:46:48.983Z,1004.37
2018-09-10T03:47:48.956Z,1004.38
2018-09-10T03:48:48.942Z,1004.36
2018-09-10T03:49:48.934Z,1004.33
2018-09-10T03:50:48.916Z,1004.34
2018-09-10T03:51:48.928Z,1004.36
2018-09-10T03:52:48.896Z,1004.42
2018-09-10T03:53:48.883Z,1004.38
2018-09-10T03:54:48.879Z,1004.44
2018-09-10T03:55:48.866Z,1004.48
2018-09-10T03:56:48.873Z,1004.48
2018-09-10T03:57:48.846Z,1004.48
2018-09-10T03:58:48.831Z,1004.52
2018-09-10T03:59:48.820Z,1004.48
2018-09-10T04:00:48.812Z,1004.51
2018-09-10T04:01:48.821Z,1004.53
2018-09-10T04:02:48.785Z,1004.58
2018-09-10T04:03:48.776Z,1004.55
2018-09-10T04:04:48.767Z,1004.57
2018-09-10T04:05:48.752Z,1004.57
2018-09-10T04:06:48.766Z,1004.60
2018-09-10T04:07:48.743Z,1004.57
2018-09-10T04:08:48.724Z,1004.60
2018-09-10T04:09:48.716Z,1004.60
2018-09-10T04:10:48.751Z,1004.65
2018-09-10T04:11:48.707Z,1004.70
2018-09-10T04:12:48.679Z,1004.67
2018-09-10T04:13:48.665Z,1004.71
2018-09-10T04:14:48.661Z,1004.75
2018-09-10T04:15:48.648Z,1004.80
2018-09-10T04:16:48.656Z,1004.77
2018-09-10T04:17:48.622Z,1004.76
2018-09-10T04:18:48.618Z,1004.80
2018-09-10T04:19:48.605Z,1004.78
2018-09-10T04:20:48.594Z,1004.81
2018-09-10T04:21:48.602Z,1004.80
2018-09-10T04:22:48.575Z,1004.80
2018-09-10T04:23:48.559Z,1004.79
2018-09-10T04:24:48.548Z,1004.85
2018-09-10T04:25:48.569Z,1004.81
2018-09-10T04:26:48.548Z,1004.82
2018-09-10T04:27:48.518Z,1004.87
2018-09-10T04:28:48.506Z,1004.95
2018-09-10T04:29:48.498Z,1004.97
2018-09-10T04:30:48.480Z,1005.03
2018-09-10T04:31:48.491Z,1005.03
2018-09-10T04:32:48.465Z,1005.04
2018-09-10T04:33:48.455Z,1005.05
2018-09-10T04:34:48.437Z,1005.04
2018-09-10T04:35:48.428Z,1005.04
2018-09-10T04:36:48.439Z,1005.04
2018-09-10T04:37:48.405Z,1005.06
2018-09-10T04:38:48.402Z,1005.05
2018-09-10T04:39:48.390Z,1005.10
2018-09-10T04:40:48.385Z,1005.09
2018-09-10T04:41:48.387Z,1005.11
2018-09-10T04:42:48.351Z,1005.11
2018-09-10T04:43:48.349Z,1005.11
2018-09-10T04:44:48.334Z,1005.07
2018-09-10T04:45:48.320Z,1005.07
2018-09-10T04:46:48.334Z,1005.08
2018-09-10T04:47:48.304Z,1005.05
2018-09-10T04:48:48.289Z,1005.07
2018-09-10T04:49:48.281Z,1005.06
2018-09-10T04:50:48.274Z,1005.05
2018-09-10T04:51:48.287Z,1005.05
2018-09-10T04:52:48.247Z,1005.06
2018-09-10T04:53:48.239Z,1005.04
2018-09-10T04:54:48.223Z,1005.07
2018-09-10T04:55:48.213Z,1005.09
2018-09-10T04:56:48.202Z,1005.07
2018-09-10T04:57:48.208Z,1005.09
2018-09-10T04:58:48.187Z,1005.12
2018-09-10T04:59:48.188Z,1005.10
2018-09-10T05:00:48.187Z,1005.07
2018-09-10T05:01:48.152Z,1005.03
2018-09-10T05:02:48.156Z,1005.05
2018-09-10T05:03:48.126Z,1005.07
2018-09-10T05:04:48.122Z,1005.07
2018-09-10T05:05:48.109Z,1005.14
2018-09-10T05:06:48.092Z,1005.09
2018-09-10T05:07:48.103Z,1005.09
2018-09-10T05:08:48.072Z,1005.09
2018-09-10T05:09:48.210Z,1005.13
2018-09-10T05:10:48.057Z,1005.14
2018-09-10T05:11:48.045Z,1005.14
2018-09-10T05:12:48.054Z,1005.16
2018-09-10T05:13:48.026Z,1005.12
2018-09-10T05:14:48.004Z,1005.13
2018-09-10T05:15:47.996Z,1005.13
2018-09-10T05:16:47.985Z,1005.12
2018-09-10T05:17:47.991Z,1005.17
2018-09-10T05:18:47.971Z,1005.14
2018-09-10T05:19:47.959Z,1005.12
2018-09-10T05:20:47.942Z,1005.10
2018-09-10T05:21:47.947Z,1005.05
2018-09-10T05:22:47.946Z,1005.09
2018-09-10T05:23:47.926Z,1005.03
2018-09-10T05:24:47.901Z,1005.05
2018-09-10T05:25:47.892Z,1005.06
2018-09-10T05:26:47.875Z,1005.09
2018-09-10T05:27:47.888Z,1005.05
2018-09-10T05:28:47.857Z,1005.06
2018-09-10T05:29:47.845Z,1005.06
2018-09-10T05:30:47.840Z,1005.10
2018-09-10T05:31:47.858Z,1005.09
2018-09-10T05:32:47.844Z,1005.13
2018-09-10T05:33:47.827Z,1005.13
2018-09-10T05:34:47.790Z,1005.13
2018-09-10T05:35:47.782Z,1005.11
2018-09-10T05:36:47.779Z,1005.16
2018-09-10T05:37:47.784Z,1005.15
2018-09-10T05:38:47.745Z,1005.17
2018-09-10T05:39:47.737Z,1005.19
2018-09-10T05:40:47.728Z,1005.20
2018-09-10T05:41:47.779Z,1005.26
2018-09-10T05:42:47.730Z,1005.31
2018-09-10T05:43:47.695Z,1005.32
2018-09-10T05:44:47.684Z,1005.34
2018-09-10T05:45:47.700Z,1005.31
2018-09-10T05:46:47.751Z,1005.34
2018-09-10T05:47:47.918Z,1005.32
2018-09-10T05:48:47.641Z,1005.31
2018-09-10T05:49:47.625Z,1005.36
2018-09-10T05:50:47.623Z,1005.32
2018-09-10T05:51:47.608Z,1005.31
2018-09-10T05:52:47.615Z,1005.38
2018-09-10T05:53:47.585Z,1005.37
2018-09-10T05:54:47.609Z,1005.41
2018-09-10T05:55:47.564Z,1005.42
2018-09-10T05:56:47.554Z,1005.44
2018-09-10T05:57:47.565Z,1005.46
2018-09-10T05:58:47.528Z,1005.43
2018-09-10T05:59:47.519Z,1005.42
2018-09-10T06:00:47.509Z,1005.44
2018-09-10T06:01:47.495Z,1005.44
2018-09-10T06:02:47.551Z,1005.46
2018-09-10T06:03:47.477Z,1005.51
2018-09-10T06:04:47.467Z,1005.54
2018-09-10T06:05:47.472Z,1005.54
2018-09-10T06:06:47.445Z,1005.55
2018-09-10T06:07:47.451Z,1005.53
2018-09-10T06:08:47.485Z,1005.57
2018-09-10T06:09:47.415Z,1005.58
2018-09-10T06:10:47.399Z,1005.63
2018-09-10T06:11:47.389Z,1005.63
2018-09-10T06:12:47.403Z,1005.68
2018-09-10T06:13:47.365Z,1005.68
2018-09-10T06:14:47.368Z,1005.76
2018-09-10T06:15:47.349Z,1005.75
2018-09-10T06:16:47.375Z,1005.79
2018-09-10T06:17:47.349Z,1005.78
2018-09-10T06:18:47.314Z,1005.80
2018-09-10T06:19:47.306Z,1005.77
2018-09-10T06:20:47.292Z,1005.82
2018-09-10T06:21:47.280Z,1005.81
2018-09-10T06:22:47.299Z,1005.88
2018-09-10T06:23:47.267Z,1005.91
2018-09-10T06:24:47.254Z,1005.90
2018-09-10T06:25:47.235Z,1005.90
2018-09-10T06:26:47.232Z,1005.99
2018-09-10T06:27:47.235Z,1005.89
2018-09-10T06:28:47.209Z,1005.84
2018-09-10T06:29:47.200Z,1005.76
2018-09-10T06:30:47.180Z,1005.74
2018-09-10T06:31:47.173Z,1005.70
2018-09-10T06:32:47.180Z,1005.76
2018-09-10T06:33:47.182Z,1005.73
2018-09-10T06:34:47.153Z,1005.79
2018-09-10T06:35:47.153Z,1005.77
2018-09-10T06:36:47.120Z,1005.77
2018-09-10T06:37:47.132Z,1005.83
2018-09-10T06:38:47.094Z,1005.83
2018-09-10T06:39:47.085Z,1005.80
2018-09-10T06:40:47.078Z,1005.79
2018-09-10T06:41:47.067Z,1005.85
2018-09-10T06:42:47.071Z,1005.88
2018-09-10T06:43:47.043Z,1005.94
2018-09-10T06:44:47.031Z,1005.97
2018-09-10T06:45:47.019Z,1006.02
2018-09-10T06:46:47.015Z,1006.06
2018-09-10T06:47:47.066Z,1006.07
2018-09-10T06:48:46.994Z,1006.07
2018-09-10T06:49:46.985Z,1006.07
2018-09-10T06:50:46.967Z,1006.05
2018-09-10T06:51:46.958Z,1006.04
2018-09-10T06:52:46.965Z,1006.00
2018-09-10T06:53:46.935Z,1005.99
2018-09-10T06:54:46.929Z,1006.02
2018-09-10T06:55:46.921Z,1005.99
2018-09-10T06:56:46.937Z,1005.89
2018-09-10T06:57:46.921Z,1005.85
2018-09-10T06:58:46.887Z,1005.79
2018-09-10T06:59:46.874Z,1005.75
2018-09-10T07:00:46.863Z,1005.74
2018-09-10T07:01:46.865Z,1005.79
2018-09-10T07:02:46.864Z,1005.78
2018-09-10T07:03:46.832Z,1005.79
2018-09-10T07:04:46.824Z,1005.85
2018-09-10T07:05:46.812Z,1005.85
2018-09-10T07:06:46.802Z,1005.81
2018-09-10T07:07:46.807Z,1005.80
2018-09-10T07:08:46.779Z,1005.82
2018-09-10T07:09:46.773Z,1005.84
2018-09-10T07:10:46.753Z,1005.83
2018-09-10T07:11:46.746Z,1005.82
2018-09-10T07:12:46.782Z,1005.78
2018-09-10T07:13:46.733Z,1005.79
2018-09-10T07:14:46.709Z,1005.86
2018-09-10T07:15:46.709Z,1005.87
2018-09-10T07:16:46.721Z,1005.89
2018-09-10T07:17:46.752Z,1005.92
2018-09-10T07:18:46.798Z,1005.96
2018-09-10T07:19:46.670Z,1005.95
2018-09-10T07:20:46.648Z,1006.02
2018-09-10T07:21:46.633Z,1006.02
2018-09-10T07:22:46.648Z,1006.03
2018-09-10T07:23:46.617Z,1006.03
2018-09-10T07:24:46.605Z,1005.98
2018-09-10T07:25:46.597Z,1005.94
2018-09-10T07:26:46.581Z,1005.97
2018-09-10T07:27:46.589Z,1005.96
2018-09-10T07:28:46.572Z,1005.97
2018-09-10T07:29:46.552Z,1006.00
2018-09-10T07:30:46.539Z,1006.02
2018-09-10T07:31:46.525Z,1006.04
2018-09-10T07:32:46.531Z,1006.11
2018-09-10T07:33:46.500Z,1006.10
2018-09-10T07:34:46.497Z,1006.07
2018-09-10T07:35:46.484Z,1006.05
2018-09-10T07:36:46.473Z,1006.05
2018-09-10T07:37:46.484Z,1006.06
2018-09-10T07:38:46.452Z,1006.09
2018-09-10T07:39:46.438Z,1006.13
2018-09-10T07:40:46.427Z,1006.19
2018-09-10T07:41:46.415Z,1006.13
2018-09-10T07:42:46.429Z,1006.10
2018-09-10T07:43:46.437Z,1006.10
2018-09-10T07:44:46.397Z,1006.11
2018-09-10T07:45:46.373Z,1006.07
2018-09-10T07:46:46.367Z,1006.07
2018-09-10T07:47:46.373Z,1006.04
2018-09-10T07:48:46.366Z,1006.01
2018-09-10T07:49:46.347Z,1006.00
2018-09-10T07:50:46.320Z,1005.97
2018-09-10T07:51:46.318Z,1006.00
2018-09-10T07:52:46.342Z,1006.01
2018-09-10T07:53:46.293Z,1006.07
2018-09-10T07:54:46.285Z,1006.08
2018-09-10T07:55:46.270Z,1006.09
2018-09-10T07:56:46.260Z,1006.11
2018-09-10T07:57:46.279Z,1006.11
2018-09-10T07:58:46.234Z,1006.14
2018-09-10T07:59:46.231Z,1006.08
2018-09-10T08:00:46.272Z,1006.05
2018-09-10T08:01:46.207Z,1006.05
2018-09-10T08:02:46.208Z,1006.05
2018-09-10T08:03:46.183Z,1006.05
2018-09-10T08:04:46.170Z,1006.07
2018-09-10T08:05:46.179Z,1006.10
2018-09-10T08:06:46.156Z,1006.11
2018-09-10T08:07:46.162Z,1006.10
2018-09-10T08:08:46.129Z,1006.15
2018-09-10T08:09:46.126Z,1006.15
2018-09-10T08:10:46.106Z,1006.21
2018-09-10T08:11:46.101Z,1006.26
2018-09-10T08:12:46.102Z,1006.32
2018-09-10T08:13:46.076Z,1006.26
2018-09-10T08:14:46.070Z,1006.29
2018-09-10T08:15:46.058Z,1006.27
2018-09-10T08:16:46.044Z,1006.29
2018-09-10T08:17:46.050Z,1006.29
2018-09-10T08:18:46.025Z,1006.32
2018-09-10T08:19:46.012Z,1006.32
2018-09-10T08:20:46.019Z,1006.35
2018-09-10T08:21:46.019Z,1006.29
2018-09-10T08:22:45.992Z,1006.31
2018-09-10T08:23:45.965Z,1006.24
2018-09-10T08:24:45.959Z,1006.22
2018-09-10T08:25:45.948Z,1006.27
2018-09-10T08:26:45.938Z,1006.23
2018-09-10T08:27:45.952Z,1006.20
2018-09-10T08:28:45.915Z,1006.29
2018-09-10T08:29:45.905Z,1006.34
2018-09-10T08:30:45.893Z,1006.38
2018-09-10T08:31:45.881Z,1006.35
2018-09-10T08:32:45.889Z,1006.34
2018-09-10T08:33:45.861Z,1006.40
2018-09-10T08:34:45.844Z,1006.42
2018-09-10T08:35:45.837Z,1006.46
2018-09-10T08:36:45.826Z,1006.49
2018-09-10T08:37:45.831Z,1006.44
2018-09-10T08:38:45.808Z,1006.52
2018-09-10T08:39:45.803Z,1006.51
2018-09-10T08:40:45.786Z,1006.58
2018-09-10T08:41:45.820Z,1006.59
2018-09-10T08:42:45.809Z,1006.55
2018-09-10T08:43:45.751Z,1006.58
2018-09-10T08:44:45.739Z,1006.55
2018-09-10T08:45:45.728Z,1006.59
2018-09-10T08:46:45.721Z,1006.58
2018-09-10T08:47:45.727Z,1006.52
2018-09-10T08:48:45.699Z,1006.53
2018-09-10T08:49:45.688Z,1006.48
2018-09-10T08:50:45.693Z,1006.53
2018-09-10T08:51:45.682Z,1006.49
2018-09-10T08:52:45.677Z,1006.50
2018-09-10T08:53:45.668Z,1006.52
2018-09-10T08:54:45.851Z,1006.46
2018-09-10T08:55:45.890Z,1006.45
2018-09-10T08:56:45.612Z,1006.49
2018-09-10T08:57:45.617Z,1006.40
2018-09-10T08:58:45.614Z,1006.45
2018-09-10T08:59:45.583Z,1006.52
2018-09-10T09:00:45.569Z,1006.44
2018-09-10T09:01:45.564Z,1006.47
2018-09-10T09:02:45.582Z,1006.47
2018-09-10T09:03:45.536Z,1006.46
2018-09-10T09:04:45.529Z,1006.47
2018-09-10T09:05:45.520Z,1006.46
2018-09-10T09:06:45.503Z,1006.61
2018-09-10T09:07:45.512Z,1006.58
2018-09-10T09:08:45.485Z,1006.55
2018-09-10T09:09:47.265Z,1006.53
2018-09-10T09:10:45.465Z,1006.50
2018-09-10T09:11:45.455Z,1006.56
2018-09-10T09:12:45.462Z,1006.49
2018-09-10T09:13:45.452Z,1006.49
2018-09-10T09:14:45.419Z,1006.49
2018-09-10T09:15:45.410Z,1006.47
2018-09-10T09:16:45.399Z,1006.46
2018-09-10T09:17:45.403Z,1006.43
2018-09-10T09:18:45.386Z,1006.52
2018-09-10T09:19:45.370Z,1006.46
2018-09-10T09:20:45.358Z,1006.47
2018-09-10T09:21:45.357Z,1006.48
2018-09-10T09:22:45.360Z,1006.52
2018-09-10T09:23:45.337Z,1006.53
2018-09-10T09:24:45.363Z,1006.53
2018-09-10T09:25:45.322Z,1006.51
2018-09-10T09:26:45.289Z,1006.55
2018-09-10T09:27:45.299Z,1006.56
2018-09-10T09:28:45.270Z,1006.61
2018-09-10T09:29:45.259Z,1006.57
2018-09-10T09:30:45.253Z,1006.52
2018-09-10T09:31:45.247Z,1006.50
2018-09-10T09:32:45.257Z,1006.52
2018-09-10T09:33:45.221Z,1006.50
2018-09-10T09:34:45.204Z,1006.44
2018-09-10T09:35:45.195Z,1006.51
2018-09-10T09:36:45.190Z,1006.51
2018-09-10T09:37:45.206Z,1006.47
2018-09-10T09:38:45.163Z,1006.50
2018-09-10T09:39:45.153Z,1006.59
2018-09-10T09:40:45.179Z,1006.56
2018-09-10T09:41:45.147Z,1006.55
2018-09-10T09:42:45.160Z,1006.53
2018-09-10T09:43:45.116Z,1006.47
2018-09-10T09:44:45.137Z,1006.46
2018-09-10T09:45:45.129Z,1006.47
2018-09-10T09:46:45.077Z,1006.45
2018-09-10T09:47:45.068Z,1006.53
2018-09-10T09:48:45.085Z,1006.58
2018-09-10T09:49:45.049Z,1006.57
2018-09-10T09:50:45.042Z,1006.56
2018-09-10T09:51:45.031Z,1006.55
2018-09-10T09:52:45.016Z,1006.58
2018-09-10T09:53:45.021Z,1006.55
2018-09-10T09:54:45.000Z,1006.58
2018-09-10T09:55:44.987Z,1006.59
2018-09-10T09:56:45.006Z,1006.62
2018-09-10T09:57:44.966Z,1006.63
2018-09-10T09:58:44.966Z,1006.69
2018-09-10T09:59:44.941Z,1006.69
2018-09-10T10:00:44.930Z,1006.72
2018-09-10T10:01:44.918Z,1006.76
2018-09-10T10:02:44.912Z,1006.77
2018-09-10T10:03:44.917Z,1006.79
2018-09-10T10:04:44.893Z,1006.73
2018-09-10T10:05:44.905Z,1006.72
2018-09-10T10:06:44.862Z,1006.73
2018-09-10T10:07:44.856Z,1006.76
2018-09-10T10:08:44.863Z,1006.74
2018-09-10T10:09:44.836Z,1006.75
2018-09-10T10:10:44.820Z,1006.72
2018-09-10T10:11:44.961Z,1006.67
2018-09-10T10:12:44.804Z,1006.64
2018-09-10T10:13:44.809Z,1006.63
2018-09-10T10:14:44.783Z,1006.59
2018-09-10T10:15:44.770Z,1006.66
2018-09-10T10:16:44.758Z,1006.61
2018-09-10T10:17:44.751Z,1006.68
2018-09-10T10:18:44.753Z,1006.71
2018-09-10T10:19:44.725Z,1006.69
2018-09-10T10:20:44.719Z,1006.68
2018-09-10T10:21:44.705Z,1006.70
2018-09-10T10:22:44.699Z,1006.68
2018-09-10T10:23:44.706Z,1006.66
2018-09-10T10:24:44.675Z,1006.66
2018-09-10T10:25:44.660Z,1006.64
2018-09-10T10:26:44.661Z,1006.64
2018-09-10T10:27:44.645Z,1006.62
2018-09-10T10:28:44.659Z,1006.57
2018-09-10T10:29:44.629Z,1006.63
2018-09-10T10:30:44.607Z,1006.70
2018-09-10T10:31:44.599Z,1006.65
2018-09-10T10:32:44.593Z,1006.67
2018-09-10T10:33:44.594Z,1006.72
2018-09-10T10:34:44.571Z,1006.63
2018-09-10T10:35:44.559Z,1006.67
2018-09-10T10:36:44.548Z,1006.63
2018-09-10T10:37:44.539Z,1006.63
2018-09-10T10:38:44.543Z,1006.64
2018-09-10T10:39:44.517Z,1006.65
2018-09-10T10:40:44.506Z,1006.65
2018-09-10T10:41:44.504Z,1006.60
2018-09-10T10:42:44.481Z,1006.58
2018-09-10T10:43:44.489Z,1006.68
2018-09-10T10:44:44.462Z,1006.67
2018-09-10T10:45:44.449Z,1006.62
2018-09-10T10:46:44.445Z,1006.66
2018-09-10T10:47:44.451Z,1006.70
2018-09-10T10:48:44.462Z,1006.70
2018-09-10T10:49:44.413Z,1006.66
2018-09-10T10:50:44.394Z,1006.67
2018-09-10T10:51:44.387Z,1006.70
2018-09-10T10:52:44.386Z,1006.71
2018-09-10T10:53:44.454Z,1006.75
2018-09-10T10:54:44.359Z,1006.73
2018-09-10T10:55:44.346Z,1006.78
2018-09-10T10:56:44.335Z,1006.74
2018-09-10T10:57:44.321Z,1006.77
2018-09-10T10:58:44.335Z,1006.73
2018-09-10T10:59:44.317Z,1006.74
2018-09-10T11:00:44.305Z,1006.67
2018-09-10T11:01:44.283Z,1006.65
2018-09-10T11:02:44.270Z,1006.65
2018-09-10T11:03:44.280Z,1006.67
2018-09-10T11:04:44.248Z,1006.60
2018-09-10T11:05:44.238Z,1006.61
2018-09-10T11:06:44.229Z,1006.57
2018-09-10T11:07:44.216Z,1006.57
2018-09-10T11:08:44.244Z,1006.54
2018-09-10T11:09:44.197Z,1006.59
2018-09-10T11:10:44.180Z,1006.54
2018-09-10T11:11:44.185Z,1006.59
2018-09-10T11:12:44.161Z,1006.63
2018-09-10T11:13:44.170Z,1006.66
2018-09-10T11:14:44.135Z,1006.62
2018-09-10T11:15:44.128Z,1006.65
2018-09-10T11:16:44.135Z,1006.71
2018-09-10T11:17:44.127Z,1006.75
2018-09-10T11:18:44.119Z,1006.76
2018-09-10T11:19:44.087Z,1006.75
2018-09-10T11:20:44.075Z,1006.76
2018-09-10T11:21:44.065Z,1006.73
2018-09-10T11:22:44.050Z,1006.68
2018-09-10T11:23:44.057Z,1006.66
2018-09-10T11:24:44.029Z,1006.66
2018-09-10T11:25:44.019Z,1006.69
2018-09-10T11:26:44.011Z,1006.62
2018-09-10T11:27:44.024Z,1006.61
2018-09-10T11:28:44.006Z,1006.64
2018-09-10T11:29:43.981Z,1006.59
2018-09-10T11:30:43.968Z,1006.62
2018-09-10T11:31:43.963Z,1006.56
2018-09-10T11:32:43.944Z,1006.62
2018-09-10T11:33:43.954Z,1006.66
2018-09-10T11:34:43.967Z,1006.69
2018-09-10T11:35:43.919Z,1006.70
2018-09-10T11:36:43.897Z,1006.70
2018-09-10T11:37:43.888Z,1006.67
2018-09-10T11:38:43.899Z,1006.70
2018-09-10T11:39:43.872Z,1006.67
2018-09-10T11:40:43.866Z,1006.63
2018-09-10T11:41:43.848Z,1006.62
2018-09-10T11:42:43.835Z,1006.59
2018-09-10T11:43:43.838Z,1006.59
2018-09-10T11:44:43.818Z,1006.62
2018-09-10T11:45:43.803Z,1006.59
2018-09-10T11:46:43.810Z,1006.62
2018-09-10T11:47:43.801Z,1006.64
2018-09-10T11:48:43.804Z,1006.62
2018-09-10T11:49:43.763Z,1006.67
2018-09-10T11:50:43.796Z,1006.65
2018-09-10T11:51:43.741Z,1006.64
2018-09-10T11:52:43.729Z,1006.61
2018-09-10T11:53:43.747Z,1006.56
2018-09-10T11:54:43.702Z,1006.57
2018-09-10T11:55:43.747Z,1006.64
2018-09-10T11:56:43.685Z,1006.63
2018-09-10T11:57:43.669Z,1006.67
2018-09-10T11:58:43.684Z,1006.70
2018-09-10T11:59:43.654Z,1006.63
2018-09-10T12:00:43.636Z,1006.62
2018-09-10T12:01:43.656Z,1006.63
2018-09-10T12:02:43.618Z,1006.50
2018-09-10T12:03:43.629Z,1006.52
2018-09-10T12:04:43.598Z,1006.48
2018-09-10T12:05:43.585Z,1006.48