createdAt,value
2019-03-31T00:00:48.142Z,12.30
2019-03-31T00:03:18.460Z,12.30
2019-03-31T00:05:50.163Z,12.30
2019-03-31T00:08:20.489Z,12.30
2019-03-31T00:10:50.758Z,12.30
2019-03-31T00:13:22.331Z,12.30
2019-03-31T00:15:52.718Z,12.30
2019-03-31T00:18:23.010Z,12.30
2019-03-31T00:20:53.594Z,12.20
2019-03-31T00:23:23.904Z,12.20
2019-03-31T00:25:54.221Z,12.30
2019-03-31T00:28:24.880Z,12.20
2019-03-31T00:30:55.981Z,12.20
2019-03-31T00:33:26.303Z,12.20
2019-03-31T00:35:56.910Z,12.10
2019-03-31T00:38:27.246Z,12.00
2019-03-31T00:40:57.475Z,12.00
2019-03-31T00:43:28.051Z,12.00
2019-03-31T00:45:58.333Z,12.00
2019-03-31T00:48:28.601Z,12.00
2019-03-31T00:50:59.440Z,12.00
2019-03-31T00:53:29.739Z,11.80
2019-03-31T00:56:00.013Z,11.80
2019-03-31T00:58:30.567Z,11.80
2019-03-31T01:01:19.476Z,11.70
2019-03-31T01:03:49.920Z,11.70
2019-03-31T01:06:21.168Z,11.60
2019-03-31T01:08:51.570Z,11.60
2019-03-31T01:11:27.222Z,11.60
2019-03-31T01:13:58.131Z,11.60
2019-03-31T01:16:30.186Z,11.50
2019-03-31T01:19:00.580Z,11.60
2019-03-31T01:24:19.076Z,11.50
2019-03-31T01:27:00.067Z,11.40
2019-03-31T01:29:50.793Z,11.40
2019-03-31T01:32:21.663Z,11.40
2019-03-31T01:35:11.090Z,11.40
2019-03-31T01:38:00.075Z,11.40
2019-03-31T01:43:33.217Z,11.20
2019-03-31T01:46:22.466Z,11.30
2019-03-31T01:52:10.849Z,11.30
2019-03-31T01:54:52.141Z,11.30
2019-03-31T01:57:33.598Z,11.30
2019-03-31T02:03:18.885Z,11.20
2019-03-31T02:06:00.588Z,11.20
2019-03-31T02:08:31.295Z,11.10
2019-03-31T02:11:01.556Z,11.20
2019-03-31T02:13:32.192Z,11.10
2019-03-31T02:16:02.855Z,11.10
2019-03-31T02:18:33.224Z,11.10
2019-03-31T02:21:03.526Z,11.10
2019-03-31T02:23:33.808Z,11.10
2019-03-31T02:26:04.445Z,11.10
2019-03-31T02:28:34.765Z,11.10
2019-03-31T02:31:04.977Z,11.00
2019-03-31T02:33:35.506Z,11.00
2019-03-31T02:36:05.906Z,11.00
2019-03-31T02:38:36.133Z,10.80
2019-03-31T02:41:07.687Z,10.80
2019-03-31T02:43:37.950Z,10.80
2019-03-31T02:46:08.176Z,10.70
2019-03-31T02:48:38.775Z,10.70
2019-03-31T02:51:09.202Z,10.70
2019-03-31T02:53:39.519Z,10.60
2019-03-31T02:56:12.558Z,10.60
2019-03-31T02:58:42.868Z,10.60
2019-03-31T03:01:15.309Z,10.50
2019-03-31T03:03:47.229Z,10.50
2019-03-31T03:06:18.983Z,10.50
2019-03-31T03:08:51.958Z,10.40
2019-03-31T03:11:23.113Z,10.40
2019-03-31T03:13:53.920Z,10.30
2019-03-31T03:16:24.489Z,10.20
2019-03-31T03:18:55.095Z,10.30
2019-03-31T03:21:25.562Z,10.30
2019-03-31T03:23:56.324Z,10.30
2019-03-31T03:26:26.921Z,10.30
2019-03-31T03:28:57.100Z,10.30
2019-03-31T03:31:27.337Z,10.30
2019-03-31T03:33:57.914Z,10.30
2019-03-31T03:36:28.093Z,10.30
2019-03-31T03:38:58.370Z,10.30
2019-03-31T03:41:28.923Z,10.30
2019-03-31T03:44:02.381Z,10.30
2019-03-31T03:46:31.076Z,10.30
2019-03-31T03:49:01.653Z,10.30
2019-03-31T03:51:31.865Z,10.30
2019-03-31T03:54:02.217Z,10.30
2019-03-31T03:56:32.735Z,10.20
2019-03-31T03:59:02.960Z,10.20
2019-03-31T04:01:33.478Z,10.20
2019-03-31T04:04:04.005Z,10.10
2019-03-31T04:06:34.237Z,10.10
2019-03-31T04:09:06.390Z,10.20
2019-03-31T04:11:37.043Z,10.10
2019-03-31T04:14:07.286Z,10.10
2019-03-31T04:16:37.574Z,10.10
2019-03-31T04:19:08.142Z,10.10
2019-03-31T04:21:38.319Z,10.10
2019-03-31T04:24:08.585Z,10.20
2019-03-31T04:26:39.230Z,10.10
2019-03-31T04:29:09.451Z,10.10
2019-03-31T04:31:40.031Z,10.20
2019-03-31T04:34:10.565Z,10.20
2019-03-31T04:36:40.758Z,10.20
2019-03-31T04:45:38.777Z,10.10
2019-03-31T04:48:27.723Z,10.10
2019-03-31T04:57:17.030Z,10.00
2019-03-31T04:59:58.629Z,10.00
2019-03-31T05:02:39.821Z,10.00
2019-03-31T05:05:29.062Z,10.00
2019-03-31T05:07:59.781Z,9.90
2019-03-31T05:10:48.771Z,9.90
2019-03-31T05:13:19.300Z,9.90
2019-03-31T05:15:49.583Z,9.90
2019-03-31T05:18:19.750Z,9.90
2019-03-31T05:20:50.402Z,9.80
2019-03-31T05:26:20.496Z,9.80
2019-03-31T05:32:09.384Z,9.70
2019-03-31T05:44:07.093Z,9.80
2019-03-31T05:49:55.958Z,9.80
2019-03-31T05:52:27.084Z,9.80
2019-03-31T05:54:57.584Z,9.70
2019-03-31T05:57:28.030Z,9.70
2019-03-31T06:03:31.224Z,9.80
2019-03-31T06:06:12.273Z,9.70
2019-03-31T06:08:54.076Z,9.70
2019-03-31T06:11:35.802Z,9.80
2019-03-31T06:14:16.935Z,9.80
2019-03-31T06:16:58.316Z,9.80
2019-03-31T06:19:39.944Z,9.90
2019-03-31T06:22:20.776Z,10.00
2019-03-31T06:25:30.061Z,9.90
2019-03-31T06:28:19.030Z,10.00
2019-03-31T06:31:07.954Z,10.10
2019-03-31T06:33:56.963Z,10.10
2019-03-31T06:45:33.083Z,10.30
2019-03-31T06:48:03.408Z,10.40
2019-03-31T06:50:33.624Z,10.60
2019-03-31T06:53:04.256Z,10.60
2019-03-31T06:55:34.650Z,10.70
2019-03-31T06:58:04.899Z,10.70
2019-03-31T07:00:35.420Z,10.80
2019-03-31T07:03:06.086Z,10.90
2019-03-31T07:05:36.315Z,10.90
2019-03-31T07:08:06.902Z,10.90
2019-03-31T07:10:37.204Z,11.00
2019-03-31T07:13:07.437Z,11.00
2019-03-31T07:15:37.807Z,11.10
2019-03-31T07:18:08.178Z,11.20
2019-03-31T07:20:38.735Z,11.20
2019-03-31T07:23:08.967Z,11.20
2019-03-31T07:25:39.374Z,11.30
2019-03-31T07:28:10.054Z,11.40
2019-03-31T07:30:40.313Z,11.40
2019-03-31T07:33:10.616Z,11.50
2019-03-31T07:35:41.205Z,11.50
2019-03-31T07:38:11.862Z,11.60
2019-03-31T07:40:42.091Z,11.60
2019-03-31T07:43:12.726Z,11.70
2019-03-31T07:45:43.121Z,11.80
2019-03-31T07:48:13.423Z,11.80
2019-03-31T07:50:45.112Z,11.90
2019-03-31T07:53:15.337Z,11.90
2019-03-31T07:55:45.672Z,12.00
2019-03-31T07:58:16.183Z,12.00
2019-03-31T08:00:46.453Z,12.10
2019-03-31T08:03:16.829Z,12.20
2019-03-31T08:05:48.276Z,12.30
2019-03-31T08:08:18.537Z,12.40
2019-03-31T08:10:48.874Z,12.50
2019-03-31T08:13:19.134Z,12.60
2019-03-31T08:15:49.456Z,12.70
2019-03-31T08:18:20.006Z,12.80
2019-03-31T08:20:50.271Z,12.80
2019-03-31T08:23:20.558Z,12.90
2019-03-31T08:25:51.292Z,12.90
2019-03-31T08:28:21.596Z,13.10
2019-03-31T08:30:51.906Z,13.10
2019-03-31T08:33:22.644Z,13.20
2019-03-31T08:35:52.898Z,13.30
2019-03-31T08:38:24.552Z,13.30
2019-03-31T08:40:56.766Z,13.40
2019-03-31T08:43:27.072Z,13.50
2019-03-31T08:45:57.328Z,13.60
2019-03-31T08:48:28.049Z,13.70
2019-03-31T08:50:58.333Z,13.70
2019-03-31T08:53:29.303Z,13.90
2019-03-31T08:55:59.606Z,14.00
2019-03-31T08:58:29.860Z,14.10
2019-03-31T09:01:04.486Z,14.30
2019-03-31T09:03:35.193Z,14.50
2019-03-31T09:06:05.967Z,14.80
2019-03-31T09:08:37.279Z,15.00
2019-03-31T09:11:07.550Z,15.30
2019-03-31T09:13:38.167Z,15.60
2019-03-31T09:16:08.618Z,16.00
2019-03-31T09:18:38.895Z,16.30
2019-03-31T09:21:10.600Z,16.50
2019-03-31T09:23:40.948Z,16.80
2019-03-31T09:26:11.202Z,16.90
2019-03-31T09:28:41.822Z,17.00
2019-03-31T09:31:12.103Z,17.30
2019-03-31T09:33:42.318Z,17.40
2019-03-31T09:36:16.470Z,17.50
2019-03-31T09:38:45.064Z,17.70
2019-03-31T09:41:15.277Z,17.90
2019-03-31T09:43:46.937Z,17.80
2019-03-31T09:46:17.211Z,17.90
2019-03-31T09:48:47.396Z,18.00
2019-03-31T09:51:18.061Z,18.00
2019-03-31T09:53:48.384Z,18.30
2019-03-31T09:56:18.701Z,18.50
2019-03-31T09:58:49.256Z,18.70
2019-03-31T10:01:19.575Z,19.00
2019-03-31T10:03:49.827Z,19.00
2019-03-31T10:06:30.204Z,19.20
2019-03-31T10:08:52.472Z,19.20
2019-03-31T10:11:23.247Z,19.10
2019-03-31T10:13:53.920Z,19.40
2019-03-31T10:16:24.911Z,19.60
2019-03-31T10:18:55.222Z,19.80
2019-03-31T10:21:25.821Z,19.90
2019-03-31T10:23:56.104Z,20.10
2019-03-31T10:26:32.102Z,20.30
2019-03-31T10:28:58.685Z,20.20
2019-03-31T10:31:29.410Z,20.10
2019-03-31T10:33:59.656Z,20.20
2019-03-31T10:36:43.543Z,20.40
2019-03-31T10:39:01.904Z,20.50
2019-03-31T10:41:32.518Z,20.70
2019-03-31T10:44:02.728Z,20.70
2019-03-31T10:46:33.073Z,20.60
2019-03-31T10:49:03.334Z,20.50
2019-03-31T10:51:34.056Z,20.40
2019-03-31T10:54:04.935Z,20.60
2019-03-31T10:56:35.213Z,20.70
2019-03-31T10:59:05.568Z,20.70
2019-03-31T11:01:35.883Z,20.60
2019-03-31T11:04:06.315Z,20.80
2019-03-31T11:06:37.047Z,20.90
2019-03-31T11:09:09.327Z,21.00
2019-03-31T11:11:39.613Z,21.00
2019-03-31T11:14:10.222Z,20.90
2019-03-31T11:16:40.557Z,20.90
2019-03-31T11:19:10.809Z,20.60
2019-03-31T11:21:53.792Z,20.90
2019-03-31T11:24:24.083Z,20.80
2019-03-31T11:26:54.638Z,20.90
2019-03-31T11:29:33.309Z,20.90
2019-03-31T11:32:03.917Z,21.10
2019-03-31T11:34:34.530Z,20.80
2019-03-31T11:37:13.336Z,20.70
2019-03-31T11:39:36.889Z,20.50
2019-03-31T11:42:07.541Z,20.60
2019-03-31T11:44:37.858Z,20.40
2019-03-31T11:47:08.158Z,20.30
2019-03-31T11:49:38.514Z,20.30
2019-03-31T11:52:08.932Z,20.20
2019-03-31T11:54:39.589Z,20.20
2019-03-31T11:57:09.888Z,20.20
2019-03-31T11:59:40.252Z,20.40
2019-03-31T12:02:10.522Z,20.30
2019-03-31T12:04:40.776Z,20.30
2019-03-31T12:07:11.573Z,20.30
2019-03-31T12:09:41.918Z,20.30
2019-03-31T12:12:12.613Z,20.50
2019-03-31T12:17:07.041Z,20.40
2019-03-31T12:19:56.096Z,20.50
2019-03-31T12:23:05.412Z,20.50
2019-03-31T12:25:54.450Z,20.50
2019-03-31T12:34:22.611Z,20.20
2019-03-31T12:40:21.175Z,19.70
2019-03-31T12:46:01.114Z,19.60
2019-03-31T12:48:31.917Z,19.40
2019-03-31T12:54:23.433Z,19.20
2019-03-31T13:00:22.480Z,19.20
2019-03-31T13:02:52.826Z,19.30
2019-03-31T13:05:23.152Z,19.40
2019-03-31T13:11:13.074Z,19.40
2019-03-31T13:13:43.878Z,19.60
2019-03-31T13:16:14.155Z,19.70
2019-03-31T13:22:02.870Z,19.60
2019-03-31T13:24:52.033Z,19.70
2019-03-31T13:27:22.665Z,19.80
2019-03-31T13:30:11.923Z,19.90
2019-03-31T13:33:00.921Z,19.80
2019-03-31T13:35:53.096Z,19.70
2019-03-31T13:38:22.055Z,19.60
2019-03-31T13:41:11.091Z,19.50
2019-03-31T13:43:41.685Z,19.70
2019-03-31T13:46:30.791Z,19.50
2019-03-31T13:52:22.436Z,19.40
2019-03-31T13:55:01.228Z,19.10
2019-03-31T14:12:51.535Z,19.20
2019-03-31T14:15:33.110Z,19.20
2019-03-31T14:24:21.741Z,18.90
2019-03-31T14:27:02.862Z,18.90
2019-03-31T14:35:24.282Z,18.80
2019-03-31T14:38:05.942Z,18.70
2019-03-31T14:46:34.639Z,18.60
2019-03-31T14:49:15.895Z,18.50
2019-03-31T14:52:03.770Z,18.30
2019-03-31T14:54:45.276Z,18.10
2019-03-31T14:57:27.043Z,17.70
2019-03-31T15:00:15.119Z,17.60
2019-03-31T15:02:51.001Z,17.40
2019-03-31T15:05:31.807Z,17.50
2019-03-31T15:08:12.910Z,17.40
2019-03-31T15:10:54.492Z,17.40
2019-03-31T15:13:35.514Z,17.50
2019-03-31T15:16:17.191Z,17.30
2019-03-31T15:30:19.441Z,17.10
2019-03-31T15:33:00.751Z,17.10
2019-03-31T15:47:22.056Z,16.80
2019-03-31T15:49:53.706Z,16.80
2019-03-31T15:52:34.765Z,16.70
2019-03-31T15:55:16.185Z,16.70
2019-03-31T15:57:57.282Z,16.50
2019-03-31T16:00:27.936Z,16.50
2019-03-31T16:02:58.418Z,16.40
2019-03-31T16:05:28.864Z,16.40
2019-03-31T16:08:17.620Z,16.40
2019-03-31T16:10:47.476Z,16.40
2019-03-31T16:13:17.597Z,16.20
2019-03-31T16:15:47.499Z,16.30
2019-03-31T16:18:17.299Z,16.20
2019-03-31T16:20:47.339Z,16.10
2019-03-31T16:23:17.095Z,16.10
2019-03-31T16:41:34.109Z,15.60
2019-03-31T16:47:35.908Z,15.40
2019-03-31T16:59:12.439Z,15.20
2019-03-31T17:10:13.882Z,14.90
2019-03-31T17:18:36.606Z,15.10
2019-03-31T17:21:18.354Z,15.00
2019-03-31T17:44:43.431Z,13.90
2019-03-31T18:11:48.699Z,13.10
2019-03-31T18:14:26.198Z,13.10
2019-03-31T18:16:56.238Z,13.00
2019-03-31T18:19:26.274Z,12.90
2019-03-31T18:22:15.785Z,12.90
2019-03-31T18:24:43.212Z,12.90
2019-03-31T18:27:22.238Z,12.90
2019-03-31T18:29:57.008Z,12.80
2019-03-31T18:32:27.220Z,12.80
2019-03-31T18:34:57.902Z,12.80
2019-03-31T18:37:27.894Z,12.70
2019-03-31T18:40:06.193Z,12.70
2019-03-31T18:42:37.260Z,12.60
2019-03-31T18:54:56.248Z,12.20
2019-03-31T19:50:28.658Z,12.00
2019-03-31T19:53:36.858Z,11.90
2019-03-31T19:56:45.145Z,11.80
2019-03-31T19:59:53.324Z,11.80
2019-03-31T20:03:01.467Z,11.80
2019-03-31T20:09:12.234Z,11.70
2019-03-31T20:12:14.836Z,11.60
2019-03-31T20:14:55.676Z,11.60
2019-03-31T20:17:45.457Z,11.50
2019-03-31T20:20:38.213Z,11.50
2019-03-31T20:23:24.892Z,11.40
2019-03-31T20:26:17.709Z,11.40
2019-03-31T20:29:06.163Z,11.30
2019-03-31T20:31:59.316Z,11.20
2019-03-31T20:34:41.939Z,11.10
2019-03-31T20:37:43.448Z,11.10
2019-03-31T20:40:35.187Z,11.10
2019-03-31T20:43:27.769Z,11.10
2019-03-31T20:45:58.842Z,11.10
2019-03-31T20:48:29.720Z,11.10
2019-03-31T20:51:00.673Z,11.10
2019-03-31T20:53:31.549Z,11.10
2019-03-31T20:56:02.393Z,11.00
2019-03-31T20:58:33.584Z,11.00
2019-03-31T21:01:04.582Z,11.00
2019-03-31T21:03:35.398Z,11.00
2019-03-31T21:06:06.580Z,11.00
2019-03-31T21:08:37.504Z,11.00
2019-03-31T21:11:08.361Z,11.00
2019-03-31T21:13:39.362Z,11.00
2019-03-31T21:16:10.112Z,10.90
2019-03-31T21:18:41.031Z,10.90
2019-03-31T21:21:12.095Z,10.90
2019-03-31T21:23:42.900Z,10.90
2019-03-31T21:26:13.923Z,10.90
2019-03-31T21:28:45.790Z,10.90
2019-03-31T21:31:16.630Z,10.90
2019-03-31T21:33:47.535Z,10.80
2019-03-31T21:36:18.827Z,10.80
2019-03-31T21:38:49.681Z,10.80
2019-03-31T21:41:20.548Z,10.90
2019-03-31T21:43:52.292Z,10.80
2019-03-31T21:46:23.174Z,10.80
2019-03-31T21:48:54.069Z,10.80
2019-03-31T21:51:25.285Z,10.70
2019-03-31T21:53:56.161Z,10.70
2019-03-31T21:56:27.052Z,10.70
2019-03-31T21:58:58.247Z,10.70
2019-03-31T22:01:29.071Z,10.70
2019-03-31T22:03:59.821Z,10.60
2019-03-31T22:06:31.163Z,10.50
2019-03-31T22:09:02.021Z,10.50
2019-03-31T22:11:32.843Z,10.50
2019-03-31T22:14:03.823Z,10.40
2019-03-31T22:16:34.645Z,10.40
2019-03-31T22:19:05.421Z,10.40
2019-03-31T22:21:36.278Z,10.40
2019-03-31T22:24:06.973Z,10.40
2019-03-31T22:26:37.797Z,10.40
2019-03-31T22:29:08.760Z,10.30
2019-03-31T22:31:40.535Z,10.30
2019-03-31T22:34:11.493Z,10.30
2019-03-31T22:36:42.297Z,10.20
2019-03-31T22:39:13.044Z,10.20
2019-03-31T22:41:43.866Z,10.20
2019-03-31T22:44:14.585Z,10.10
2019-03-31T22:46:54.056Z,10.10
2019-03-31T22:49:18.006Z,10.10
2019-03-31T22:51:48.840Z,10.10
2019-03-31T22:54:19.672Z,10.00
2019-03-31T22:56:50.992Z,10.00
2019-03-31T22:59:22.059Z,10.00
2019-03-31T23:01:52.749Z,10.00
2019-03-31T23:04:23.729Z,10.00
2019-03-31T23:06:54.659Z,10.00
2019-03-31T23:09:25.568Z,10.00
2019-03-31T23:12:33.692Z,10.00
2019-03-31T23:15:41.632Z,9.90
2019-03-31T23:18:49.999Z,9.90
2019-03-31T23:21:39.604Z,9.80
2019-03-31T23:24:10.583Z,9.80
2019-03-31T23:26:41.398Z,9.70
2019-03-31T23:29:12.091Z,9.70
2019-03-31T23:31:42.938Z,9.70
2019-03-31T23:34:13.785Z,9.70
2019-03-31T23:36:44.480Z,9.70
2019-03-31T23:39:15.394Z,9.60
2019-03-31T23:41:46.059Z,9.60
2019-03-31T23:44:16.961Z,9.60
2019-03-31T23:46:48.080Z,9.50
2019-03-31T23:49:18.948Z,9.50
2019-03-31T23:51:49.785Z,9.50
2019-03-31T23:54:20.638Z,9.50
2019-03-31T23:56:51.454Z,9.40
2019-03-31T23:59:22.245Z,9.40
