createdAt,value
2023-07-19T00:00:01.797Z,98311.72
2023-07-19T00:02:28.488Z,98302.25
2023-07-19T00:04:55.193Z,98310.38
2023-07-19T00:07:21.867Z,98301.41
2023-07-19T00:09:48.650Z,98305.44
2023-07-19T00:12:15.327Z,98301.25
2023-07-19T00:14:42.080Z,98300.13
2023-07-19T00:17:08.778Z,98301.88
2023-07-19T00:19:35.415Z,98292.97
2023-07-19T00:22:02.209Z,98299.88
2023-07-19T00:24:29.155Z,98297.06
2023-07-19T00:26:57.450Z,98290.72
2023-07-19T00:29:24.179Z,98294.94
2023-07-19T00:31:50.836Z,98292.84
2023-07-19T00:34:17.553Z,98301.63
2023-07-19T00:36:44.234Z,98294.75
2023-07-19T00:39:11.444Z,98297.72
2023-07-19T00:41:38.132Z,98292.56
2023-07-19T00:44:05.148Z,98293.22
2023-07-19T00:46:32.149Z,98292.09
2023-07-19T00:48:58.938Z,98297.41
2023-07-19T00:51:26.499Z,98291.09
2023-07-19T00:53:55.296Z,98289.47
2023-07-19T00:56:22.358Z,98297.41
2023-07-19T00:58:51.691Z,98292.00
2023-07-19T01:01:22.567Z,98296.88
2023-07-19T01:03:49.441Z,98293.22
2023-07-19T01:06:16.923Z,98291.00
2023-07-19T01:08:43.607Z,98297.84
2023-07-19T01:11:10.323Z,98288.50
2023-07-19T01:13:36.993Z,98298.97
2023-07-19T01:16:03.963Z,98296.03
2023-07-19T01:18:30.729Z,98294.03
2023-07-19T01:21:00.115Z,98295.03
2023-07-19T01:23:34.113Z,98294.03
2023-07-19T01:26:00.766Z,98287.34
2023-07-19T01:28:27.374Z,98287.94
2023-07-19T01:30:53.995Z,98291.53
2023-07-19T01:33:32.675Z,98283.94
2023-07-19T01:36:01.306Z,98288.16
2023-07-19T01:38:28.356Z,98291.50
2023-07-19T01:40:55.321Z,98284.25
2023-07-19T01:43:22.014Z,98281.56
2023-07-19T01:45:48.843Z,98281.41
2023-07-19T01:48:15.616Z,98276.03
2023-07-19T01:50:48.480Z,98280.75
2023-07-19T01:53:16.035Z,98278.88
2023-07-19T01:55:43.139Z,98276.50
2023-07-19T01:58:10.749Z,98272.56
2023-07-19T02:00:38.171Z,98270.47
2023-07-19T02:03:05.346Z,98267.88
2023-07-19T02:05:32.784Z,98270.22
2023-07-19T02:07:59.495Z,98272.03
2023-07-19T02:10:26.840Z,98263.13
2023-07-19T02:12:53.547Z,98259.91
2023-07-19T02:15:20.311Z,98260.97
2023-07-19T02:17:47.251Z,98256.34
2023-07-19T02:20:15.048Z,98261.94
2023-07-19T02:22:41.713Z,98256.28
2023-07-19T02:25:08.967Z,98256.66
2023-07-19T02:27:35.588Z,98256.25
2023-07-19T02:30:03.541Z,98254.53
2023-07-19T02:32:30.244Z,98248.84
2023-07-19T02:34:56.931Z,98252.91
2023-07-19T02:37:23.589Z,98246.84
2023-07-19T02:39:50.593Z,98250.44
2023-07-19T02:42:17.815Z,98249.03
2023-07-19T02:44:44.501Z,98250.13
2023-07-19T02:47:13.741Z,98245.03
2023-07-19T02:49:43.477Z,98250.94
2023-07-19T02:52:10.270Z,98247.38
2023-07-19T02:54:36.921Z,98246.41
2023-07-19T02:57:03.879Z,98251.03
2023-07-19T02:59:30.537Z,98251.94
2023-07-19T03:01:57.190Z,98254.47
2023-07-19T03:04:23.844Z,98257.97
2023-07-19T03:06:50.761Z,98254.47
2023-07-19T03:09:17.559Z,98256.16
2023-07-19T03:11:44.278Z,98248.47
2023-07-19T03:14:10.973Z,98259.28
2023-07-19T03:16:38.105Z,98253.47
2023-07-19T03:19:05.456Z,98257.81
2023-07-19T03:21:32.108Z,98262.16
2023-07-19T03:23:58.757Z,98263.66
2023-07-19T03:26:25.518Z,98262.38
2023-07-19T03:28:52.232Z,98261.31
2023-07-19T03:31:19.235Z,98255.59
2023-07-19T03:33:46.241Z,98261.88
2023-07-19T03:36:12.941Z,98258.56
2023-07-19T03:38:39.580Z,98261.88
2023-07-19T03:41:10.851Z,98264.81
2023-07-19T03:43:38.009Z,98261.06
2023-07-19T03:46:06.843Z,98260.22
2023-07-19T03:48:33.601Z,98253.53
2023-07-19T03:51:02.213Z,98255.06
2023-07-19T03:53:29.715Z,98260.13
2023-07-19T03:55:59.111Z,98259.41
2023-07-19T03:58:27.622Z,98260.81
2023-07-19T04:00:59.621Z,98266.50
2023-07-19T04:03:28.228Z,98263.03
2023-07-19T04:05:55.447Z,98261.06
2023-07-19T04:08:22.132Z,98263.03
2023-07-19T04:10:48.829Z,98258.28
2023-07-19T04:13:16.181Z,98262.03
2023-07-19T04:15:43.058Z,98255.19
2023-07-19T04:18:09.891Z,98255.50
2023-07-19T04:20:37.822Z,98254.13
2023-07-19T04:23:05.214Z,98256.47
2023-07-19T04:25:32.510Z,98253.97
2023-07-19T04:27:59.308Z,98254.09
2023-07-19T04:30:26.336Z,98253.41
2023-07-19T04:32:56.173Z,98251.59
2023-07-19T04:35:23.758Z,98243.78
2023-07-19T04:37:51.467Z,98247.81
2023-07-19T04:40:18.611Z,98246.00
2023-07-19T04:42:45.350Z,98251.72
2023-07-19T04:45:12.705Z,98246.28
2023-07-19T04:47:39.480Z,98241.81
2023-07-19T04:50:09.909Z,98237.72
2023-07-19T04:52:37.623Z,98237.22
2023-07-19T04:55:06.422Z,98238.88
2023-07-19T04:57:33.441Z,98246.13
2023-07-19T05:00:00.179Z,98241.78
2023-07-19T05:02:26.887Z,98241.09
2023-07-19T05:04:54.374Z,98237.88
2023-07-19T05:07:21.329Z,98242.91
2023-07-19T05:09:48.009Z,98231.03
2023-07-19T05:12:16.113Z,98233.06
2023-07-19T05:14:42.990Z,98228.75
2023-07-19T05:17:09.782Z,98227.75
2023-07-19T05:19:36.715Z,98237.00
2023-07-19T05:22:03.488Z,98236.16
2023-07-19T05:24:30.130Z,98227.47
2023-07-19T05:26:56.850Z,98225.63
2023-07-19T05:29:23.786Z,98229.06
2023-07-19T05:31:50.512Z,98241.59
2023-07-19T05:34:17.251Z,98238.75
2023-07-19T05:36:43.964Z,98245.38
2023-07-19T05:39:10.673Z,98245.75
2023-07-19T05:41:37.467Z,98245.97
2023-07-19T05:44:11.634Z,98246.19
2023-07-19T05:46:39.455Z,98246.44
2023-07-19T05:49:06.384Z,98248.88
2023-07-19T05:51:33.134Z,98241.81
2023-07-19T05:53:59.980Z,98236.97
2023-07-19T05:56:26.654Z,98236.84
2023-07-19T05:58:55.085Z,98232.44
2023-07-19T06:01:24.952Z,98232.91
2023-07-19T06:03:52.971Z,98241.47
2023-07-19T06:06:19.678Z,98236.38
2023-07-19T06:08:46.337Z,98241.16
2023-07-19T06:11:13.086Z,98252.06
2023-07-19T06:13:39.784Z,98241.66
2023-07-19T06:16:06.998Z,98242.19
2023-07-19T06:18:33.835Z,98244.94
2023-07-19T06:21:00.558Z,98238.47
2023-07-19T06:23:27.502Z,98243.66
2023-07-19T06:25:54.584Z,98247.66
2023-07-19T06:28:38.967Z,98248.50
2023-07-19T06:31:14.396Z,98250.88
2023-07-19T06:33:41.191Z,98249.22
2023-07-19T06:36:07.934Z,98253.41
2023-07-19T06:38:37.999Z,98253.56
2023-07-19T06:41:05.760Z,98254.63
2023-07-19T06:43:32.792Z,98257.81
2023-07-19T06:45:59.497Z,98252.63
2023-07-19T06:48:26.258Z,98253.31
2023-07-19T06:50:53.000Z,98246.13
2023-07-19T06:53:19.621Z,98247.63
2023-07-19T06:55:46.898Z,98242.91
2023-07-19T06:58:13.720Z,98246.78
2023-07-19T07:00:40.540Z,98245.25
2023-07-19T07:03:07.406Z,98241.41
2023-07-19T07:05:34.961Z,98240.56
2023-07-19T07:08:01.661Z,98247.19
2023-07-19T07:10:28.351Z,98234.47
2023-07-19T07:12:55.051Z,98234.56
2023-07-19T07:15:21.863Z,98241.66
2023-07-19T07:17:49.915Z,98231.16
2023-07-19T07:20:16.936Z,98240.94
2023-07-19T07:22:44.317Z,98240.38
2023-07-19T07:25:11.497Z,98235.03
2023-07-19T07:27:38.257Z,98238.13
2023-07-19T07:30:08.899Z,98236.91
2023-07-19T07:32:35.997Z,98238.34
2023-07-19T07:35:04.108Z,98238.25
2023-07-19T07:37:30.825Z,98239.22
2023-07-19T07:39:57.544Z,98243.47
2023-07-19T07:42:25.468Z,98245.53
2023-07-19T07:44:52.128Z,98244.69
2023-07-19T07:47:18.998Z,98250.41
2023-07-19T07:49:47.750Z,98248.56
2023-07-19T07:52:16.533Z,98240.13
2023-07-19T07:54:43.365Z,98232.03
2023-07-19T07:57:14.868Z,98232.97
2023-07-19T07:59:42.749Z,98229.13
2023-07-19T08:02:09.387Z,98231.34
2023-07-19T08:04:36.071Z,98224.81
2023-07-19T08:07:02.783Z,98226.78
2023-07-19T08:09:29.477Z,98235.91
2023-07-19T08:11:56.398Z,98240.22
2023-07-19T08:14:23.291Z,98228.22
2023-07-19T08:16:54.464Z,98235.34
2023-07-19T08:19:21.248Z,98238.31
2023-07-19T08:21:48.020Z,98244.97
2023-07-19T08:24:14.719Z,98250.16
2023-07-19T08:26:41.672Z,98245.06
2023-07-19T08:29:08.410Z,98230.81
2023-07-19T08:31:35.668Z,98224.91
2023-07-19T08:34:02.556Z,98223.16
2023-07-19T08:36:29.259Z,98223.47
2023-07-19T08:38:56.728Z,98226.22
2023-07-19T08:41:25.619Z,98231.91
2023-07-19T08:43:56.167Z,98227.91
2023-07-19T08:46:24.055Z,98226.44
2023-07-19T08:48:51.516Z,98228.94
2023-07-19T08:51:19.557Z,98223.66
2023-07-19T08:53:46.668Z,98222.47
2023-07-19T08:56:14.517Z,98212.63
2023-07-19T08:58:44.403Z,98220.16
2023-07-19T09:01:13.101Z,98227.25
2023-07-19T09:03:40.001Z,98221.72
2023-07-19T09:06:07.188Z,98218.66
2023-07-19T09:08:39.349Z,98211.44
2023-07-19T09:11:06.314Z,98213.28
2023-07-19T09:13:38.082Z,98207.06
2023-07-19T09:16:06.835Z,98214.72
2023-07-19T09:18:38.684Z,98213.63
2023-07-19T09:21:05.901Z,98210.56
2023-07-19T09:23:39.728Z,98213.91
2023-07-19T09:26:08.223Z,98219.16
2023-07-19T09:28:36.093Z,98223.06
2023-07-19T09:33:36.079Z,98228.59
2023-07-19T09:36:02.903Z,98224.13
2023-07-19T09:38:29.714Z,98214.00
2023-07-19T09:40:56.890Z,98209.25
2023-07-19T09:43:23.608Z,98215.72
2023-07-19T09:45:51.991Z,98215.53
2023-07-19T09:48:22.472Z,98210.41
2023-07-19T09:50:50.954Z,98211.50
2023-07-19T09:53:23.820Z,98205.72
2023-07-19T09:55:54.056Z,98209.50
2023-07-19T09:58:23.433Z,98211.22
2023-07-19T10:00:51.344Z,98217.69
2023-07-19T10:03:22.613Z,98212.69
2023-07-19T10:05:58.036Z,98212.66
2023-07-19T10:08:24.837Z,98210.81
2023-07-19T10:10:58.855Z,98212.78
2023-07-19T10:16:36.843Z,98213.66
2023-07-19T10:19:13.885Z,98211.06
2023-07-19T10:22:05.236Z,98210.41
2023-07-19T10:24:34.671Z,98207.19
2023-07-19T10:27:09.620Z,98214.63
2023-07-19T10:29:48.805Z,98217.84
2023-07-19T10:32:15.485Z,98219.75
2023-07-19T10:34:47.582Z,98212.31
2023-07-19T10:37:14.624Z,98198.75
2023-07-19T10:39:41.881Z,98194.34
2023-07-19T10:42:08.803Z,98187.59
2023-07-19T10:44:35.447Z,98186.06
2023-07-19T10:47:02.110Z,98181.56
2023-07-19T10:49:28.957Z,98188.41
2023-07-19T10:51:58.641Z,98180.13
2023-07-19T10:54:27.114Z,98183.84
2023-07-19T10:56:55.516Z,98191.69
2023-07-19T10:59:22.267Z,98193.13
2023-07-19T11:01:52.369Z,98190.16
2023-07-19T11:04:19.925Z,98192.03
2023-07-19T11:07:03.951Z,98186.34
2023-07-19T11:09:31.571Z,98187.59
2023-07-19T11:11:58.788Z,98185.59
2023-07-19T11:14:34.766Z,98194.91
2023-07-19T11:17:02.628Z,98198.81
2023-07-19T11:19:41.753Z,98206.75
2023-07-19T11:22:10.242Z,98208.69
2023-07-19T11:24:42.469Z,98208.81
2023-07-19T11:27:09.550Z,98214.34
2023-07-19T11:29:36.772Z,98217.63
2023-07-19T11:32:24.523Z,98216.00
2023-07-19T11:34:59.546Z,98208.22
2023-07-19T11:37:39.879Z,98203.72
2023-07-19T11:40:07.421Z,98198.72
2023-07-19T11:42:46.863Z,98205.94
2023-07-19T11:45:20.491Z,98199.53
2023-07-19T11:47:50.527Z,98191.03
2023-07-19T11:50:17.442Z,98196.91
2023-07-19T11:52:55.772Z,98189.69
2023-07-19T11:55:24.126Z,98192.25
2023-07-19T11:57:53.041Z,98193.47
2023-07-19T12:00:22.996Z,98182.28
2023-07-19T12:02:52.117Z,98189.00
2023-07-19T12:05:21.821Z,98199.97
2023-07-19T12:07:53.004Z,98197.19
2023-07-19T12:10:24.699Z,98187.25
2023-07-19T12:12:51.468Z,98190.59
2023-07-19T12:15:19.636Z,98177.25
2023-07-19T12:17:48.194Z,98177.44
2023-07-19T12:20:14.966Z,98168.56
2023-07-19T12:22:44.746Z,98169.50
2023-07-19T12:25:11.704Z,98169.47
2023-07-19T12:27:39.360Z,98165.56
2023-07-19T12:30:07.174Z,98162.78
2023-07-19T12:32:34.739Z,98153.28
2023-07-19T12:35:02.954Z,98149.72
2023-07-19T12:37:29.600Z,98141.78
2023-07-19T12:39:56.305Z,98153.13
2023-07-19T12:42:23.174Z,98140.63
2023-07-19T12:44:49.825Z,98146.22
2023-07-19T12:47:16.916Z,98134.03
2023-07-19T12:49:43.825Z,98136.66
2023-07-19T12:52:12.413Z,98126.91
2023-07-19T12:54:39.554Z,98128.63
2023-07-19T12:57:07.164Z,98125.13
2023-07-19T12:59:33.961Z,98130.56
2023-07-19T13:02:02.318Z,98130.44
2023-07-19T13:04:29.103Z,98142.00
2023-07-19T13:06:56.121Z,98130.13
2023-07-19T13:09:22.962Z,98124.88
2023-07-19T13:11:49.826Z,98126.94
2023-07-19T13:14:16.849Z,98125.53
2023-07-19T13:16:43.549Z,98130.34
2023-07-19T13:19:10.892Z,98139.31
2023-07-19T13:21:37.812Z,98138.50
2023-07-19T13:24:04.735Z,98137.94
2023-07-19T13:26:31.901Z,98142.41
2023-07-19T13:29:00.610Z,98141.28
2023-07-19T13:31:29.005Z,98140.63
2023-07-19T13:33:59.217Z,98140.78
2023-07-19T13:36:29.848Z,98148.94
2023-07-19T13:38:57.793Z,98150.38
2023-07-19T13:41:24.889Z,98150.16
2023-07-19T13:43:54.737Z,98139.81
2023-07-19T13:46:25.876Z,98138.13
2023-07-19T13:49:01.122Z,98141.03
2023-07-19T13:51:27.802Z,98145.38
2023-07-19T13:54:09.221Z,98131.91
2023-07-19T13:56:35.848Z,98138.13
2023-07-19T13:59:02.549Z,98144.31
2023-07-19T14:01:29.322Z,98135.00
2023-07-19T14:03:56.538Z,98143.09
2023-07-19T14:06:23.859Z,98144.78
2023-07-19T14:08:51.033Z,98142.06
2023-07-19T14:11:17.712Z,98140.16
2023-07-19T14:13:55.229Z,98149.59
2023-07-19T14:16:23.209Z,98142.38
2023-07-19T14:18:50.453Z,98146.69
2023-07-19T14:21:17.251Z,98133.69
2023-07-19T14:23:44.247Z,98141.13
2023-07-19T14:26:10.928Z,98143.03
2023-07-19T14:28:38.679Z,98127.66
2023-07-19T14:31:05.456Z,98127.09
2023-07-19T14:33:32.314Z,98124.47
2023-07-19T14:36:00.667Z,98129.00
2023-07-19T14:38:29.686Z,98132.63
2023-07-19T14:40:58.044Z,98117.31
2023-07-19T14:43:25.717Z,98112.63
2023-07-19T14:45:55.815Z,98110.34
2023-07-19T14:48:24.772Z,98107.09
2023-07-19T14:50:56.645Z,98098.66
2023-07-19T14:53:24.036Z,98102.03
2023-07-19T14:55:52.710Z,98113.22
2023-07-19T14:58:20.361Z,98109.91
2023-07-19T15:00:50.707Z,98110.59
2023-07-19T15:05:49.956Z,98103.06
2023-07-19T15:08:17.388Z,98111.66
2023-07-19T15:10:44.228Z,98101.66
2023-07-19T15:13:11.900Z,98104.47
2023-07-19T15:15:44.539Z,98100.09
2023-07-19T15:18:11.971Z,98091.91
2023-07-19T15:20:40.201Z,98085.50
2023-07-19T15:23:07.201Z,98089.06
2023-07-19T15:25:35.156Z,98085.13
2023-07-19T15:28:11.012Z,98087.53
2023-07-19T15:30:45.149Z,98089.50
2023-07-19T15:33:11.943Z,98093.81
2023-07-19T15:35:38.670Z,98096.19
2023-07-19T15:38:05.391Z,98100.94
2023-07-19T15:40:32.104Z,98091.47
2023-07-19T15:42:59.214Z,98084.78
2023-07-19T15:45:25.967Z,98081.84
2023-07-19T15:47:52.832Z,98083.13
2023-07-19T15:50:21.534Z,98072.16
2023-07-19T15:52:48.273Z,98070.28
2023-07-19T15:55:14.943Z,98070.91
2023-07-19T15:57:41.607Z,98076.31
2023-07-19T16:00:10.239Z,98074.44
2023-07-19T16:02:37.147Z,98081.06
2023-07-19T16:05:04.213Z,98068.69
2023-07-19T16:07:30.853Z,98072.50
2023-07-19T16:09:57.687Z,98080.91
2023-07-19T16:12:24.489Z,98086.47
2023-07-19T16:14:51.213Z,98081.09
2023-07-19T16:17:17.925Z,98071.84
2023-07-19T16:19:44.539Z,98079.38
2023-07-19T16:22:11.607Z,98074.03
2023-07-19T16:24:38.298Z,98073.00
2023-07-19T16:27:05.315Z,98085.59
2023-07-19T16:29:33.325Z,98080.47
2023-07-19T16:32:00.320Z,98081.88
2023-07-19T16:34:26.928Z,98093.72
2023-07-19T16:36:53.612Z,98080.84
2023-07-19T16:39:20.840Z,98087.63
2023-07-19T16:41:47.628Z,98092.72
2023-07-19T16:44:14.326Z,98085.97
2023-07-19T16:46:42.984Z,98097.22
2023-07-19T16:49:09.758Z,98083.13
2023-07-19T16:51:36.658Z,98086.53
2023-07-19T16:54:03.489Z,98091.34
2023-07-19T16:56:30.446Z,98094.88
2023-07-19T16:58:57.165Z,98092.41
2023-07-19T17:01:27.782Z,98103.00
2023-07-19T17:03:55.033Z,98098.03
2023-07-19T17:06:21.769Z,98108.25
2023-07-19T17:08:48.530Z,98099.72
2023-07-19T17:11:16.079Z,98100.56
2023-07-19T17:13:43.001Z,98105.13
2023-07-19T17:16:09.736Z,98104.94
2023-07-19T17:18:36.927Z,98098.72
2023-07-19T17:21:04.504Z,98100.44
2023-07-19T17:23:31.179Z,98108.09
2023-07-19T17:25:57.973Z,98109.72
2023-07-19T17:28:24.584Z,98116.72
2023-07-19T17:30:51.376Z,98120.28
2023-07-19T17:33:18.403Z,98119.88
2023-07-19T17:35:45.769Z,98112.81
2023-07-19T17:38:12.609Z,98125.66
2023-07-19T17:40:39.411Z,98119.63
2023-07-19T17:43:06.168Z,98117.75
2023-07-19T17:45:32.857Z,98124.19
2023-07-19T17:47:59.652Z,98125.84
2023-07-19T17:50:27.046Z,98125.44
2023-07-19T17:52:53.860Z,98120.91
2023-07-19T17:55:20.817Z,98134.16
2023-07-19T17:57:47.569Z,98133.50
2023-07-19T18:00:14.773Z,98135.03
2023-07-19T18:02:43.051Z,98137.56
2023-07-19T18:05:09.727Z,98135.84
2023-07-19T18:07:36.359Z,98139.44
2023-07-19T18:10:03.402Z,98145.06
2023-07-19T18:12:30.176Z,98145.28
2023-07-19T18:14:56.830Z,98149.66
2023-07-19T18:17:23.724Z,98151.28
2023-07-19T18:19:50.341Z,98153.56
2023-07-19T18:22:17.133Z,98152.69
2023-07-19T18:24:44.249Z,98159.13
2023-07-19T18:27:10.895Z,98157.75
2023-07-19T18:29:37.656Z,98165.34
2023-07-19T18:32:06.009Z,98159.69
2023-07-19T18:34:36.887Z,98169.97
2023-07-19T18:37:05.103Z,98177.06
2023-07-19T18:39:32.101Z,98177.41
2023-07-19T18:42:01.685Z,98180.91
2023-07-19T18:44:28.422Z,98184.66
2023-07-19T18:46:55.204Z,98179.06
2023-07-19T18:49:21.890Z,98177.03
2023-07-19T18:51:48.536Z,98186.25
2023-07-19T18:54:15.183Z,98178.16
2023-07-19T18:56:41.896Z,98181.97
2023-07-19T18:59:08.510Z,98182.88
2023-07-19T19:01:35.319Z,98182.88
2023-07-19T19:04:02.075Z,98183.69
2023-07-19T19:06:29.930Z,98185.75
2023-07-19T19:09:06.602Z,98187.69
2023-07-19T19:11:34.338Z,98182.16
2023-07-19T19:14:00.971Z,98193.44
2023-07-19T19:16:27.946Z,98197.03
2023-07-19T19:18:54.836Z,98197.03
2023-07-19T19:21:23.982Z,98196.75
2023-07-19T19:23:51.021Z,98195.91
2023-07-19T19:26:17.808Z,98203.84
2023-07-19T19:28:45.849Z,98199.25
2023-07-19T19:31:13.944Z,98204.34
2023-07-19T19:33:40.881Z,98206.63
2023-07-19T19:36:08.266Z,98205.44
2023-07-19T19:38:35.032Z,98202.66
2023-07-19T19:41:01.908Z,98200.28
2023-07-19T19:43:28.688Z,98202.84
2023-07-19T19:45:55.329Z,98206.16
2023-07-19T19:48:22.007Z,98205.41
2023-07-19T19:50:49.577Z,98209.31
2023-07-19T19:53:16.725Z,98204.78
2023-07-19T19:58:13.080Z,98209.91
2023-07-19T20:00:41.439Z,98208.94
2023-07-19T20:08:09.284Z,98210.94
2023-07-19T20:10:35.923Z,98216.84
2023-07-19T20:13:03.529Z,98219.88
2023-07-19T20:15:49.265Z,98220.78
2023-07-19T20:20:47.558Z,98222.56
2023-07-19T20:23:14.464Z,98225.41
2023-07-19T20:25:48.672Z,98221.91
2023-07-19T20:28:28.999Z,98225.97
2023-07-19T20:31:05.800Z,98217.44
2023-07-19T20:33:34.393Z,98221.66
2023-07-19T20:43:30.466Z,98234.31
2023-07-19T20:45:57.830Z,98231.66
2023-07-19T20:48:33.829Z,98237.88
2023-07-19T20:51:01.788Z,98230.53
2023-07-19T20:53:28.483Z,98231.78
2023-07-19T20:55:55.423Z,98239.41
2023-07-19T20:58:22.130Z,98239.25
2023-07-19T21:00:48.852Z,98244.75
2023-07-19T21:03:15.670Z,98246.13
2023-07-19T21:05:42.502Z,98246.31
2023-07-19T21:08:09.099Z,98246.66
2023-07-19T21:10:36.319Z,98251.84
2023-07-19T21:13:03.292Z,98244.31
2023-07-19T21:15:30.012Z,98246.78
2023-07-19T21:17:56.795Z,98251.34
2023-07-19T21:20:24.611Z,98251.84
2023-07-19T21:22:52.375Z,98253.66
2023-07-19T21:25:19.405Z,98247.47
2023-07-19T21:27:46.449Z,98251.69
2023-07-19T21:30:14.679Z,98253.84
2023-07-19T21:32:42.687Z,98260.53
2023-07-19T21:35:10.458Z,98259.41
2023-07-19T21:37:38.786Z,98257.25
2023-07-19T21:40:06.571Z,98255.41
2023-07-19T21:42:34.617Z,98253.25
2023-07-19T21:45:01.301Z,98255.94
2023-07-19T21:47:27.984Z,98246.25
2023-07-19T21:49:54.700Z,98244.06
2023-07-19T21:52:21.348Z,98253.94
2023-07-19T21:54:48.020Z,98250.91
2023-07-19T21:57:14.627Z,98247.59
2023-07-19T21:59:41.376Z,98252.25
2023-07-19T22:02:08.984Z,98249.94
2023-07-19T22:04:38.749Z,98256.25
2023-07-19T22:07:06.110Z,98254.28
2023-07-19T22:09:32.920Z,98248.94
2023-07-19T22:11:59.655Z,98251.09
2023-07-19T22:14:26.303Z,98259.28
2023-07-19T22:16:56.095Z,98260.47
2023-07-19T22:19:22.944Z,98256.63
2023-07-19T22:21:50.099Z,98266.81
2023-07-19T22:24:17.002Z,98260.97
2023-07-19T22:26:44.295Z,98260.97
2023-07-19T22:29:11.045Z,98265.81
2023-07-19T22:31:37.754Z,98254.31
2023-07-19T22:34:04.423Z,98259.78
2023-07-19T22:36:31.043Z,98258.63
2023-07-19T22:38:57.675Z,98266.97
2023-07-19T22:41:24.862Z,98268.47
2023-07-19T22:43:51.531Z,98266.66
2023-07-19T22:46:19.928Z,98267.66
2023-07-19T22:48:50.484Z,98269.66
2023-07-19T22:51:18.340Z,98269.97
2023-07-19T22:53:46.529Z,98267.31
2023-07-19T22:56:13.596Z,98267.63
2023-07-19T22:58:40.292Z,98265.34
2023-07-19T23:01:07.149Z,98273.81
2023-07-19T23:03:36.075Z,98268.16
2023-07-19T23:06:07.361Z,98273.16
2023-07-19T23:08:34.276Z,98275.00
2023-07-19T23:11:01.087Z,98271.66
2023-07-19T23:13:27.831Z,98278.13
2023-07-19T23:15:54.524Z,98279.97
2023-07-19T23:18:23.170Z,98283.28
2023-07-19T23:20:51.096Z,98274.94
2023-07-19T23:23:18.004Z,98277.25
2023-07-19T23:25:44.697Z,98280.94
2023-07-19T23:28:11.436Z,98277.59
2023-07-19T23:30:40.501Z,98283.28
2023-07-19T23:33:07.399Z,98278.41
2023-07-19T23:35:35.358Z,98279.41
2023-07-19T23:38:02.410Z,98282.25
2023-07-19T23:40:29.100Z,98273.22
2023-07-19T23:42:56.002Z,98279.56
2023-07-19T23:45:22.700Z,98278.03
2023-07-19T23:47:49.914Z,98272.19
2023-07-19T23:50:17.156Z,98271.03
2023-07-19T23:52:43.998Z,98270.50
2023-07-19T23:55:11.167Z,98267.47
2023-07-19T23:57:37.899Z,98277.16
