createdAt,value
2023-05-27T00:02:03.754Z,99.90
2023-05-27T00:04:30.785Z,99.90
2023-05-27T00:06:57.776Z,99.90
2023-05-27T00:09:24.846Z,99.90
2023-05-27T00:11:51.826Z,99.90
2023-05-27T00:14:19.031Z,99.90
2023-05-27T00:16:46.273Z,99.90
2023-05-27T00:19:13.555Z,99.90
2023-05-27T00:21:40.501Z,99.90
2023-05-27T00:24:07.860Z,99.90
2023-05-27T00:26:35.058Z,99.90
2023-05-27T00:29:01.984Z,99.90
2023-05-27T00:31:29.059Z,99.90
2023-05-27T00:33:56.092Z,99.90
2023-05-27T00:36:23.131Z,99.90
2023-05-27T00:38:51.003Z,99.90
2023-05-27T00:41:18.650Z,99.90
2023-05-27T00:43:45.706Z,99.90
2023-05-27T00:46:12.689Z,99.90
2023-05-27T00:48:39.720Z,99.90
2023-05-27T00:51:06.724Z,99.90
2023-05-27T00:53:45.307Z,99.90
2023-05-27T00:56:16.575Z,99.90
2023-05-27T00:58:44.319Z,99.90
2023-05-27T01:01:11.500Z,99.90
2023-05-27T01:03:40.065Z,99.90
2023-05-27T01:06:37.955Z,99.90
2023-05-27T01:09:26.058Z,99.90
2023-05-27T01:12:02.961Z,99.90
2023-05-27T01:14:32.825Z,99.90
2023-05-27T01:17:02.101Z,99.90
2023-05-27T01:19:35.950Z,99.90
2023-05-27T01:22:03.841Z,99.90
2023-05-27T01:24:32.144Z,99.90
2023-05-27T01:27:02.537Z,99.90
2023-05-27T01:29:31.099Z,99.90
2023-05-27T01:32:11.215Z,99.90
2023-05-27T01:34:57.157Z,99.90
2023-05-27T01:37:26.831Z,99.90
2023-05-27T01:39:54.334Z,99.90
2023-05-27T01:42:21.833Z,99.90
2023-05-27T01:44:49.362Z,99.90
2023-05-27T01:47:16.601Z,99.90
2023-05-27T01:49:43.545Z,99.90
2023-05-27T01:52:10.631Z,99.90
2023-05-27T01:54:38.454Z,99.90
2023-05-27T01:57:07.380Z,99.90
2023-05-27T01:59:34.203Z,99.90
2023-05-27T02:02:01.244Z,99.90
2023-05-27T02:04:28.321Z,99.90
2023-05-27T02:06:55.312Z,99.90
2023-05-27T02:09:23.300Z,99.90
2023-05-27T02:11:51.048Z,99.90
2023-05-27T02:14:18.915Z,99.90
2023-05-27T02:16:46.049Z,99.90
2023-05-27T02:19:13.227Z,99.90
2023-05-27T02:21:40.118Z,99.90
2023-05-27T02:24:07.547Z,99.90
2023-05-27T02:26:35.423Z,99.90
2023-05-27T02:29:02.449Z,99.90
2023-05-27T02:31:29.525Z,99.90
2023-05-27T02:33:56.635Z,99.90
2023-05-27T02:36:25.078Z,99.90
2023-05-27T02:38:51.987Z,99.90
2023-05-27T02:41:18.922Z,99.90
2023-05-27T02:43:46.329Z,99.90
2023-05-27T02:46:13.518Z,99.90
2023-05-27T02:48:40.444Z,99.90
2023-05-27T02:51:07.500Z,99.90
2023-05-27T02:53:34.553Z,99.90
2023-05-27T02:56:01.617Z,99.90
2023-05-27T02:58:28.726Z,99.90
2023-05-27T03:00:55.627Z,99.90
2023-05-27T03:03:24.825Z,99.90
2023-05-27T03:05:52.187Z,99.90
2023-05-27T03:08:19.306Z,99.90
2023-05-27T03:10:46.385Z,99.90
2023-05-27T03:13:13.830Z,99.90
2023-05-27T03:15:40.886Z,99.90
2023-05-27T03:18:07.987Z,99.90
2023-05-27T03:20:35.018Z,99.90
2023-05-27T03:23:02.437Z,99.90
2023-05-27T03:25:30.106Z,99.90
2023-05-27T03:27:56.957Z,99.90
2023-05-27T03:30:24.203Z,99.90
2023-05-27T03:32:51.151Z,99.90
2023-05-27T03:35:18.138Z,99.90
2023-05-27T03:37:47.006Z,99.90
2023-05-27T03:40:13.929Z,99.90
2023-05-27T03:42:40.768Z,99.90
2023-05-27T03:45:08.286Z,99.90
2023-05-27T03:47:36.850Z,99.90
2023-05-27T03:50:04.228Z,99.90
2023-05-27T03:52:31.145Z,99.90
2023-05-27T03:54:58.117Z,99.90
2023-05-27T03:57:25.197Z,99.90
2023-05-27T03:59:51.888Z,99.90
2023-05-27T04:02:18.956Z,99.90
2023-05-27T04:04:47.278Z,99.90
2023-05-27T04:07:14.418Z,99.90
2023-05-27T04:09:41.308Z,99.90
2023-05-27T04:12:09.149Z,99.90
2023-05-27T04:14:36.616Z,99.90
2023-05-27T04:17:04.187Z,99.90
2023-05-27T04:19:33.879Z,99.90
2023-05-27T04:22:01.143Z,99.90
2023-05-27T04:24:28.036Z,99.90
2023-05-27T04:26:55.093Z,99.90
2023-05-27T04:29:23.677Z,99.90
2023-05-27T04:31:51.733Z,99.90
2023-05-27T04:34:18.774Z,99.90
2023-05-27T04:36:50.329Z,99.90
2023-05-27T04:39:17.639Z,99.90
2023-05-27T04:41:46.152Z,99.90
2023-05-27T04:44:13.294Z,99.90
2023-05-27T04:46:40.238Z,99.90
2023-05-27T04:49:07.161Z,99.90
2023-05-27T04:51:36.870Z,99.90
2023-05-27T04:54:03.889Z,99.90
2023-05-27T04:56:30.996Z,99.90
2023-05-27T04:58:59.790Z,99.90
2023-05-27T05:01:28.565Z,99.90
2023-05-27T05:04:12.325Z,99.90
2023-05-27T05:06:40.995Z,99.90
2023-05-27T05:09:10.266Z,99.90
2023-05-27T05:11:37.202Z,99.90
2023-05-27T05:14:04.487Z,99.90
2023-05-27T05:16:31.353Z,99.90
2023-05-27T05:18:58.412Z,99.90
2023-05-27T05:21:25.656Z,99.90
2023-05-27T05:23:52.428Z,99.90
2023-05-27T05:26:19.569Z,99.90
2023-05-27T05:28:46.512Z,99.90
2023-05-27T05:31:13.654Z,99.90
2023-05-27T05:33:40.674Z,99.90
2023-05-27T05:36:08.898Z,99.90
2023-05-27T05:38:35.973Z,99.90
2023-05-27T05:41:03.009Z,99.90
2023-05-27T05:43:30.411Z,99.90
2023-05-27T05:45:57.548Z,99.90
2023-05-27T05:48:24.585Z,99.90
2023-05-27T05:50:51.923Z,99.90
2023-05-27T05:53:20.801Z,99.90
2023-05-27T05:55:47.805Z,99.90
2023-05-27T05:58:14.804Z,99.90
2023-05-27T06:00:41.646Z,99.90
2023-05-27T06:03:09.451Z,99.90
2023-05-27T06:05:36.441Z,99.90
2023-05-27T06:08:03.524Z,99.90
2023-05-27T06:10:31.487Z,99.90
2023-05-27T06:12:58.462Z,99.90
2023-05-27T06:15:26.626Z,99.90
2023-05-27T06:17:55.108Z,99.90
2023-05-27T06:20:22.295Z,99.90
2023-05-27T06:22:49.724Z,99.90
2023-05-27T06:25:18.607Z,99.90
2023-05-27T06:27:46.426Z,99.90
2023-05-27T06:30:13.343Z,99.90
2023-05-27T06:32:40.455Z,99.90
2023-05-27T06:35:08.359Z,99.90
2023-05-27T06:37:36.411Z,99.90
2023-05-27T06:40:05.845Z,99.90
2023-05-27T06:42:32.831Z,99.90
2023-05-27T06:44:59.948Z,99.90
2023-05-27T06:47:27.832Z,99.90
2023-05-27T06:49:56.014Z,99.90
2023-05-27T06:52:24.073Z,99.90
2023-05-27T06:54:50.957Z,99.90
2023-05-27T06:57:20.921Z,99.90
2023-05-27T06:59:47.927Z,99.90
2023-05-27T07:02:15.906Z,99.90
2023-05-27T07:04:43.066Z,99.90
2023-05-27T07:07:09.965Z,99.90
2023-05-27T07:09:37.055Z,99.90
2023-05-27T07:12:04.351Z,99.90
2023-05-27T07:14:31.516Z,99.90
2023-05-27T07:16:58.601Z,99.90
2023-05-27T07:19:25.615Z,99.90
2023-05-27T07:21:52.579Z,99.90
2023-05-27T07:24:19.636Z,99.90
2023-05-27T07:26:47.437Z,99.90
2023-05-27T07:29:14.529Z,99.90
2023-05-27T07:31:43.765Z,99.90
2023-05-27T07:34:11.974Z,99.90
2023-05-27T07:36:39.793Z,99.90
2023-05-27T07:39:07.614Z,99.90
2023-05-27T07:41:35.512Z,99.90
2023-05-27T07:44:05.400Z,99.90
2023-05-27T07:46:33.536Z,99.90
2023-05-27T07:49:01.098Z,99.60
2023-05-27T07:51:28.252Z,99.90
2023-05-27T07:53:56.005Z,99.90
2023-05-27T07:56:24.754Z,99.90
2023-05-27T07:58:58.092Z,99.90
2023-05-27T08:01:26.063Z,98.30
2023-05-27T08:04:02.615Z,98.40
2023-05-27T08:06:32.578Z,98.30
2023-05-27T08:08:59.747Z,98.40
2023-05-27T08:11:26.809Z,99.40
2023-05-27T08:13:53.774Z,98.80
2023-05-27T08:16:23.660Z,99.20
2023-05-27T08:18:50.745Z,99.90
2023-05-27T08:21:19.825Z,99.70
2023-05-27T08:23:46.949Z,98.90
2023-05-27T08:26:13.936Z,98.40
2023-05-27T08:28:41.093Z,98.30
2023-05-27T08:31:08.568Z,97.90
2023-05-27T08:33:35.434Z,96.60
2023-05-27T08:36:08.182Z,95.70
2023-05-27T08:38:36.095Z,96.00
2023-05-27T08:41:03.371Z,96.00
2023-05-27T08:43:31.562Z,94.20
2023-05-27T08:45:59.681Z,94.20
2023-05-27T08:48:26.949Z,94.80
2023-05-27T08:50:54.308Z,92.80
2023-05-27T08:53:23.872Z,92.70
2023-05-27T08:55:57.220Z,92.20
2023-05-27T08:58:25.997Z,91.40
2023-05-27T09:00:53.233Z,88.90
2023-05-27T09:07:10.967Z,87.00
2023-05-27T09:09:41.566Z,88.40
2023-05-27T09:12:12.007Z,87.20
2023-05-27T09:14:39.248Z,86.10
2023-05-27T09:17:09.215Z,86.00
2023-05-27T09:19:37.086Z,84.10
2023-05-27T09:22:05.065Z,84.90
2023-05-27T09:24:33.299Z,82.60
2023-05-27T09:27:03.506Z,82.10
2023-05-27T09:29:33.614Z,81.40
2023-05-27T09:32:01.880Z,80.20
2023-05-27T09:34:30.462Z,79.70
2023-05-27T09:36:57.996Z,79.30
2023-05-27T09:39:24.921Z,80.60
2023-05-27T09:41:56.926Z,79.50
2023-05-27T09:44:33.596Z,78.20
2023-05-27T09:47:04.835Z,78.20
2023-05-27T09:49:37.544Z,76.90
2023-05-27T09:52:10.196Z,75.00
2023-05-27T09:54:38.897Z,75.90
2023-05-27T09:57:12.674Z,75.00
2023-05-27T09:59:40.035Z,74.70
2023-05-27T10:02:09.769Z,78.10
2023-05-27T10:04:36.845Z,76.60
2023-05-27T10:07:06.078Z,73.30
2023-05-27T10:09:32.941Z,72.60
2023-05-27T10:12:06.732Z,71.20
2023-05-27T10:14:34.677Z,71.50
2023-05-27T10:17:07.257Z,71.00
2023-05-27T10:19:36.272Z,71.70
2023-05-27T10:22:13.216Z,71.90
2023-05-27T10:24:41.124Z,71.90
2023-05-27T10:27:07.881Z,70.90
2023-05-27T10:29:39.565Z,69.90
2023-05-27T10:32:09.535Z,68.50
2023-05-27T10:34:38.248Z,68.40
2023-05-27T10:37:08.044Z,68.90
2023-05-27T10:39:41.250Z,69.40
2023-05-27T10:42:07.956Z,68.30
2023-05-27T10:44:38.141Z,69.00
2023-05-27T10:47:15.112Z,68.40
2023-05-27T10:49:51.580Z,65.60
2023-05-27T10:52:19.051Z,66.50
2023-05-27T10:54:48.072Z,66.20
2023-05-27T10:57:15.567Z,65.50
2023-05-27T10:59:56.129Z,66.40
2023-05-27T11:02:23.796Z,64.40
2023-05-27T11:04:50.670Z,63.50
2023-05-27T11:07:25.544Z,65.10
2023-05-27T11:09:54.649Z,64.50
2023-05-27T11:12:25.569Z,61.80
2023-05-27T11:14:56.735Z,62.70
2023-05-27T11:17:24.607Z,62.00
2023-05-27T11:19:53.284Z,60.30
2023-05-27T11:22:20.854Z,59.50
2023-05-27T11:25:01.276Z,58.50
2023-05-27T11:27:39.241Z,57.10
2023-05-27T11:30:13.570Z,59.00
2023-05-27T11:32:48.217Z,59.20
2023-05-27T11:35:17.367Z,58.50
2023-05-27T11:37:54.350Z,59.10
2023-05-27T11:40:21.513Z,59.00
2023-05-27T11:42:48.361Z,58.50
2023-05-27T11:45:20.328Z,59.00
2023-05-27T11:47:54.855Z,59.30
2023-05-27T11:50:22.972Z,57.80
2023-05-27T11:52:57.987Z,57.40
2023-05-27T11:55:25.120Z,57.00
2023-05-27T11:57:52.564Z,58.30
2023-05-27T12:00:20.218Z,56.50
2023-05-27T12:02:47.374Z,56.50
2023-05-27T12:05:32.475Z,58.40
2023-05-27T12:08:04.659Z,59.30
2023-05-27T12:10:31.435Z,59.30
2023-05-27T12:13:07.931Z,58.10
2023-05-27T12:15:34.891Z,56.90
2023-05-27T12:18:01.746Z,56.60
2023-05-27T12:20:30.772Z,58.20
2023-05-27T12:22:57.664Z,58.80
2023-05-27T12:25:24.385Z,58.10
2023-05-27T12:27:51.255Z,56.80
2023-05-27T12:30:18.025Z,57.10
2023-05-27T12:32:45.981Z,57.00
2023-05-27T12:35:12.785Z,56.30
2023-05-27T12:37:39.477Z,54.80
2023-05-27T12:40:06.843Z,54.10
2023-05-27T12:42:34.617Z,54.70
2023-05-27T12:45:01.540Z,54.10
2023-05-27T12:47:28.431Z,53.20
2023-05-27T12:49:55.260Z,51.50
2023-05-27T12:52:21.953Z,51.80
2023-05-27T12:54:48.782Z,51.40
2023-05-27T12:57:15.536Z,51.00
2023-05-27T12:59:42.848Z,50.40
2023-05-27T13:02:09.584Z,52.60
2023-05-27T13:04:36.314Z,55.00
2023-05-27T13:07:03.217Z,53.50
2023-05-27T13:09:31.481Z,53.70
2023-05-27T13:11:59.250Z,56.00
2023-05-27T13:14:26.102Z,56.00
2023-05-27T13:16:55.680Z,57.30
2023-05-27T13:19:23.316Z,56.80
2023-05-27T13:21:51.191Z,57.20
2023-05-27T13:24:18.119Z,57.60
2023-05-27T13:26:45.975Z,58.50
2023-05-27T13:29:13.909Z,59.20
2023-05-27T13:31:41.806Z,59.40
2023-05-27T13:34:08.680Z,59.60
2023-05-27T13:36:35.427Z,58.50
2023-05-27T13:39:04.244Z,60.40
2023-05-27T13:41:31.136Z,60.20
2023-05-27T13:43:59.884Z,61.00
2023-05-27T13:46:26.594Z,59.60
2023-05-27T13:48:53.551Z,58.40
2023-05-27T13:51:20.418Z,58.20
2023-05-27T13:53:47.452Z,59.20
2023-05-27T13:56:14.176Z,58.40
2023-05-27T13:58:40.895Z,58.70
2023-05-27T14:01:08.196Z,57.80
2023-05-27T14:03:35.326Z,57.80
2023-05-27T14:06:02.854Z,59.20
2023-05-27T14:08:29.868Z,60.10
2023-05-27T14:10:56.931Z,60.50
2023-05-27T14:13:24.502Z,61.00
2023-05-27T14:15:52.826Z,61.10
2023-05-27T14:18:20.192Z,60.20
2023-05-27T14:20:48.308Z,58.70
2023-05-27T14:23:17.420Z,59.60
2023-05-27T14:25:50.477Z,59.70
2023-05-27T14:28:17.788Z,59.70
2023-05-27T14:30:44.505Z,60.90
2023-05-27T14:33:11.651Z,61.20
2023-05-27T14:35:40.689Z,60.30
2023-05-27T14:38:08.187Z,61.60
2023-05-27T14:40:38.280Z,61.80
2023-05-27T14:43:05.966Z,60.90
2023-05-27T14:45:34.156Z,61.40
2023-05-27T14:48:01.245Z,61.10
2023-05-27T14:50:28.276Z,59.00
2023-05-27T14:52:55.281Z,60.60
2023-05-27T14:55:22.444Z,59.80
2023-05-27T14:57:49.418Z,61.90
2023-05-27T15:00:16.400Z,60.70
2023-05-27T15:02:43.411Z,58.80
2023-05-27T15:05:11.275Z,58.80
2023-05-27T15:07:39.058Z,63.00
2023-05-27T15:10:07.062Z,61.40
2023-05-27T15:12:43.952Z,61.20
2023-05-27T15:15:12.987Z,61.70
2023-05-27T15:17:41.958Z,62.50
2023-05-27T15:20:09.377Z,61.50
2023-05-27T15:22:36.280Z,61.10
2023-05-27T15:25:03.959Z,59.30
2023-05-27T15:27:30.861Z,58.80
2023-05-27T15:29:57.840Z,60.10
2023-05-27T15:32:25.088Z,59.50
2023-05-27T15:34:52.098Z,59.20
2023-05-27T15:37:19.644Z,59.40
2023-05-27T15:39:46.607Z,59.10
2023-05-27T15:42:13.592Z,59.30
2023-05-27T15:44:40.719Z,59.90
2023-05-27T15:47:07.817Z,59.60
2023-05-27T15:49:34.722Z,59.30
2023-05-27T15:52:01.664Z,59.70
2023-05-27T15:54:28.464Z,61.10
2023-05-27T15:56:55.960Z,63.00
2023-05-27T15:59:22.664Z,60.70
2023-05-27T16:01:49.533Z,59.00
2023-05-27T16:04:16.434Z,59.40
2023-05-27T16:06:43.527Z,58.40
2023-05-27T16:09:10.263Z,58.00
2023-05-27T16:11:37.201Z,58.70
2023-05-27T16:14:03.934Z,59.40
2023-05-27T16:16:31.165Z,59.40
2023-05-27T16:18:57.960Z,58.20
2023-05-27T16:21:24.827Z,57.70
2023-05-27T16:24:03.284Z,58.80
2023-05-27T16:26:33.535Z,58.60
2023-05-27T16:29:00.836Z,59.20
2023-05-27T16:31:27.766Z,59.90
2023-05-27T16:33:54.707Z,59.50
2023-05-27T16:36:21.802Z,60.20
2023-05-27T16:38:48.780Z,61.90
2023-05-27T16:41:15.744Z,60.00
2023-05-27T16:43:42.894Z,60.20
2023-05-27T16:46:10.036Z,59.90
2023-05-27T16:48:38.251Z,60.10
2023-05-27T16:51:05.512Z,60.50
2023-05-27T16:53:32.255Z,60.20
2023-05-27T16:55:59.333Z,61.30
2023-05-27T16:58:27.242Z,61.00
2023-05-27T17:01:01.549Z,60.70
2023-05-27T17:03:29.551Z,61.20
2023-05-27T17:05:57.997Z,61.10
2023-05-27T17:08:25.359Z,60.40
2023-05-27T17:10:52.482Z,61.90
2023-05-27T17:13:20.015Z,60.90
2023-05-27T17:15:47.467Z,60.20
2023-05-27T17:18:14.704Z,61.50
2023-05-27T17:20:42.192Z,61.50
2023-05-27T17:23:09.364Z,62.50
2023-05-27T17:25:36.249Z,63.10
2023-05-27T17:28:03.484Z,62.10
2023-05-27T17:30:30.295Z,61.90
2023-05-27T17:32:57.099Z,61.40
2023-05-27T17:35:24.057Z,60.20
2023-05-27T17:37:51.137Z,61.10
2023-05-27T17:40:17.968Z,61.00
2023-05-27T17:42:44.850Z,62.20
2023-05-27T17:45:11.801Z,62.10
2023-05-27T17:47:38.597Z,62.00
2023-05-27T17:50:05.999Z,62.80
2023-05-27T17:52:32.825Z,63.90
2023-05-27T17:54:59.613Z,65.70
2023-05-27T17:57:26.813Z,66.70
2023-05-27T17:59:53.732Z,66.80
2023-05-27T18:02:20.878Z,67.50
2023-05-27T18:04:47.815Z,68.30
2023-05-27T18:07:15.038Z,68.30
2023-05-27T18:09:41.879Z,68.70
2023-05-27T18:12:09.211Z,68.40
2023-05-27T18:14:36.126Z,68.80
2023-05-27T18:17:06.881Z,69.40
2023-05-27T18:19:33.960Z,69.50
2023-05-27T18:22:00.879Z,69.80
2023-05-27T18:24:27.893Z,69.50
2023-05-27T18:26:55.031Z,69.70
2023-05-27T18:29:22.007Z,69.90
2023-05-27T18:31:49.827Z,69.60
2023-05-27T18:34:17.126Z,69.80
2023-05-27T18:36:46.557Z,69.80
2023-05-27T18:39:13.523Z,70.70
2023-05-27T18:41:40.341Z,71.30
2023-05-27T18:44:07.160Z,70.90
2023-05-27T18:46:34.768Z,71.60
2023-05-27T18:49:01.620Z,72.30
2023-05-27T18:51:28.804Z,71.60
2023-05-27T18:53:55.741Z,72.20
2023-05-27T18:56:22.613Z,72.00
2023-05-27T18:58:49.363Z,72.10
2023-05-27T19:01:16.457Z,71.30
2023-05-27T19:03:43.526Z,71.00
2023-05-27T19:06:10.413Z,72.40
2023-05-27T19:08:37.146Z,71.30
2023-05-27T19:11:03.995Z,71.70
2023-05-27T19:13:30.906Z,72.10
2023-05-27T19:15:57.962Z,72.80
2023-05-27T19:18:24.966Z,73.50
2023-05-27T19:20:52.198Z,73.40
2023-05-27T19:23:19.586Z,73.60
2023-05-27T19:25:47.161Z,74.10
2023-05-27T19:28:13.997Z,74.20
2023-05-27T19:30:41.208Z,75.00
2023-05-27T19:33:08.156Z,75.50
2023-05-27T19:35:35.963Z,75.40
2023-05-27T19:38:03.082Z,75.90
2023-05-27T19:40:30.077Z,76.50
2023-05-27T19:42:57.057Z,76.80
2023-05-27T19:45:24.131Z,77.50
2023-05-27T19:47:52.609Z,77.80
2023-05-27T19:50:19.689Z,78.20
2023-05-27T19:52:46.720Z,78.20
2023-05-27T19:55:14.423Z,78.40
2023-05-27T19:57:41.528Z,79.10
2023-05-27T20:00:10.213Z,80.00
2023-05-27T20:02:37.319Z,79.60
2023-05-27T20:05:04.573Z,79.70
2023-05-27T20:07:32.029Z,80.50
2023-05-27T20:09:59.252Z,80.40
2023-05-27T20:12:42.860Z,81.40
2023-05-27T20:15:11.860Z,81.70
2023-05-27T20:17:39.144Z,82.40
2023-05-27T20:20:08.648Z,83.60
2023-05-27T20:22:36.250Z,83.20
2023-05-27T20:25:04.440Z,82.90
2023-05-27T20:27:32.399Z,82.50
2023-05-27T20:29:59.151Z,82.20
2023-05-27T20:32:26.042Z,81.30
2023-05-27T20:34:55.112Z,81.20
2023-05-27T20:37:22.110Z,82.10
2023-05-27T20:39:49.924Z,81.70
2023-05-27T20:42:17.305Z,82.80
2023-05-27T20:44:44.427Z,82.80
2023-05-27T20:47:11.536Z,83.20
2023-05-27T20:49:38.588Z,84.50
2023-05-27T20:52:06.133Z,86.20
2023-05-27T20:54:34.226Z,87.10
2023-05-27T20:57:01.326Z,87.50
2023-05-27T20:59:29.841Z,87.90
2023-05-27T21:02:00.011Z,87.70
2023-05-27T21:04:26.985Z,87.70
2023-05-27T21:06:53.966Z,87.10
2023-05-27T21:09:21.133Z,86.60
2023-05-27T21:11:48.255Z,86.70
2023-05-27T21:14:15.100Z,86.70
2023-05-27T21:16:43.217Z,87.30
2023-05-27T21:19:10.675Z,86.00
2023-05-27T21:21:37.908Z,85.80
2023-05-27T21:24:05.586Z,85.90
2023-05-27T21:26:32.430Z,85.90
2023-05-27T21:28:59.484Z,86.30
2023-05-27T21:31:26.528Z,87.10
2023-05-27T21:33:53.564Z,87.90
2023-05-27T21:36:21.468Z,87.50
2023-05-27T21:38:48.508Z,88.10
2023-05-27T21:41:15.309Z,88.90
2023-05-27T21:43:42.222Z,89.50
2023-05-27T21:46:09.202Z,90.20
2023-05-27T21:48:36.517Z,91.40
2023-05-27T21:51:04.798Z,91.60
2023-05-27T21:53:31.616Z,91.50
2023-05-27T21:55:58.768Z,92.10
2023-05-27T21:58:25.857Z,93.00
2023-05-27T22:00:52.674Z,93.70
2023-05-27T22:03:19.955Z,94.70
2023-05-27T22:05:48.810Z,95.80
2023-05-27T22:08:15.999Z,97.30
2023-05-27T22:10:43.173Z,98.40
2023-05-27T22:13:10.037Z,99.50
2023-05-27T22:15:37.145Z,99.90
2023-05-27T22:18:04.738Z,99.90
2023-05-27T22:20:31.682Z,99.90
2023-05-27T22:22:58.877Z,99.90
2023-05-27T22:25:32.286Z,99.90
2023-05-27T22:28:00.209Z,99.90
2023-05-27T22:30:27.333Z,99.90
2023-05-27T22:32:55.409Z,99.90
2023-05-27T22:35:23.423Z,99.90
2023-05-27T22:37:51.024Z,99.90
2023-05-27T22:40:17.936Z,99.90
2023-05-27T22:42:46.287Z,99.90
2023-05-27T22:45:14.376Z,99.90
2023-05-27T22:47:43.708Z,99.90
2023-05-27T22:50:11.158Z,99.90
2023-05-27T22:52:37.997Z,99.90
2023-05-27T22:55:05.260Z,99.90
2023-05-27T22:57:32.076Z,99.90
2023-05-27T22:59:58.780Z,99.90
2023-05-27T23:02:25.826Z,99.90
2023-05-27T23:04:52.819Z,99.90
2023-05-27T23:07:20.342Z,99.90
2023-05-27T23:09:47.401Z,99.90
2023-05-27T23:12:14.431Z,99.90
2023-05-27T23:14:41.382Z,99.90
2023-05-27T23:17:08.458Z,99.90
2023-05-27T23:19:35.494Z,99.90
2023-05-27T23:22:02.741Z,99.90
2023-05-27T23:24:29.643Z,99.90
2023-05-27T23:26:56.653Z,99.90
2023-05-27T23:29:23.667Z,99.90
2023-05-27T23:31:50.768Z,99.90
2023-05-27T23:34:19.270Z,99.90
2023-05-27T23:36:48.517Z,99.90
2023-05-27T23:39:16.226Z,99.90
2023-05-27T23:41:43.081Z,99.90
2023-05-27T23:44:10.146Z,99.90
2023-05-27T23:46:37.172Z,99.90
2023-05-27T23:49:04.221Z,99.90
2023-05-27T23:51:31.217Z,99.90
2023-05-27T23:53:58.245Z,99.90
2023-05-27T23:56:26.465Z,99.90
2023-05-27T23:58:53.565Z,99.90
