createdAt,value
2022-11-30T00:04:03.275Z,30.53
2022-11-30T00:09:01.462Z,31.73
2022-11-30T00:14:01.397Z,33.13
2022-11-30T00:18:59.432Z,33.50
2022-11-30T00:23:57.469Z,31.53
2022-11-30T00:28:55.545Z,31.03
2022-11-30T00:33:54.962Z,33.70
2022-11-30T00:38:53.455Z,34.40
2022-11-30T00:43:51.504Z,34.70
2022-11-30T00:48:49.621Z,31.77
2022-11-30T00:53:49.053Z,32.23
2022-11-30T00:58:47.090Z,34.37
2022-11-30T01:03:45.698Z,31.47
2022-11-30T01:08:43.840Z,30.83
2022-11-30T01:13:43.515Z,33.40
2022-11-30T01:18:41.570Z,34.03
2022-11-30T01:23:39.717Z,34.90
2022-11-30T01:28:38.127Z,34.27
2022-11-30T01:33:37.973Z,33.53
2022-11-30T01:38:37.799Z,35.20
2022-11-30T01:43:43.072Z,33.77
2022-11-30T01:48:42.560Z,33.07
2022-11-30T01:53:40.587Z,34.70
2022-11-30T01:58:38.660Z,32.77
2022-11-30T02:03:46.610Z,32.70
2022-11-30T02:08:45.021Z,34.37
2022-11-30T02:14:13.751Z,32.33
2022-11-30T02:19:44.496Z,35.43
2022-11-30T02:24:56.372Z,34.67
2022-11-30T02:29:59.840Z,33.07
2022-11-30T02:35:00.344Z,33.83
2022-11-30T02:39:59.320Z,33.90
2022-11-30T02:44:58.826Z,33.67
2022-11-30T02:50:01.370Z,34.40
2022-11-30T02:55:03.287Z,34.97
2022-11-30T03:00:06.882Z,33.47
2022-11-30T03:05:05.412Z,34.00
2022-11-30T03:10:03.449Z,32.50
2022-11-30T03:15:02.956Z,36.83
2022-11-30T03:20:01.012Z,31.63
2022-11-30T03:24:59.151Z,34.10
2022-11-30T03:29:57.190Z,33.07
2022-11-30T03:34:56.558Z,33.80
2022-11-30T03:39:58.196Z,33.77
2022-11-30T03:44:56.666Z,34.50
2022-11-30T03:49:56.038Z,34.13
2022-11-30T03:54:54.081Z,34.63
2022-11-30T03:59:52.086Z,35.23
2022-11-30T04:04:50.126Z,33.87
2022-11-30T04:09:49.518Z,34.40
2022-11-30T04:14:47.790Z,35.20
2022-11-30T04:19:45.922Z,33.57
2022-11-30T04:24:43.976Z,32.90
2022-11-30T04:29:43.338Z,34.50
2022-11-30T04:34:41.358Z,35.67
2022-11-30T04:39:39.402Z,34.63
2022-11-30T04:44:37.445Z,33.43
2022-11-30T04:49:36.831Z,36.23
2022-11-30T04:54:34.879Z,32.90
2022-11-30T04:59:32.941Z,32.70
2022-11-30T05:04:30.977Z,35.10
2022-11-30T05:09:30.459Z,35.13
2022-11-30T05:14:28.542Z,35.70
2022-11-30T05:19:26.618Z,33.90
2022-11-30T05:24:24.636Z,36.53
2022-11-30T05:29:24.111Z,34.20
2022-11-30T05:34:22.164Z,36.33
2022-11-30T05:39:20.255Z,35.73
2022-11-30T05:44:18.297Z,36.53
2022-11-30T05:49:17.697Z,33.50
2022-11-30T05:54:15.794Z,33.87
2022-11-30T05:59:13.917Z,33.93
2022-11-30T06:04:11.954Z,34.20
2022-11-30T06:09:11.462Z,32.53
2022-11-30T06:14:09.510Z,33.27
2022-11-30T06:19:08.170Z,33.30
2022-11-30T06:24:06.832Z,31.40
2022-11-30T06:29:06.270Z,34.87
2022-11-30T06:34:04.314Z,34.60
2022-11-30T06:39:02.455Z,32.90
2022-11-30T06:44:00.476Z,34.20
2022-11-30T06:48:59.867Z,32.30
2022-11-30T06:53:57.883Z,34.30
2022-11-30T06:58:55.918Z,33.03
2022-11-30T07:03:54.295Z,33.70
2022-11-30T07:08:53.729Z,35.03
2022-11-30T07:13:52.080Z,35.77
2022-11-30T07:18:50.097Z,32.80
2022-11-30T07:24:13.999Z,34.37
2022-11-30T07:29:13.413Z,31.23
2022-11-30T07:34:12.746Z,34.37
2022-11-30T07:39:11.968Z,34.13
2022-11-30T07:44:11.559Z,32.77
2022-11-30T07:49:11.519Z,33.70
2022-11-30T07:54:09.561Z,31.77
2022-11-30T07:59:07.566Z,32.03
2022-11-30T08:04:06.007Z,33.63
2022-11-30T08:09:05.548Z,30.83
2022-11-30T08:14:04.521Z,31.77
2022-11-30T08:19:02.573Z,32.43
2022-11-30T08:24:00.853Z,32.40
2022-11-30T08:29:01.244Z,31.20
2022-11-30T08:34:00.889Z,32.20
2022-11-30T08:38:59.832Z,31.37
2022-11-30T08:43:58.001Z,30.00
2022-11-30T08:49:13.081Z,31.10
2022-11-30T08:54:15.810Z,31.67
2022-11-30T08:59:13.887Z,29.63
2022-11-30T09:04:13.285Z,31.03
2022-11-30T09:09:11.335Z,31.37
2022-11-30T09:14:11.145Z,29.53
2022-11-30T09:19:09.944Z,30.97
2022-11-30T09:24:10.009Z,32.73
2022-11-30T09:29:08.067Z,29.90
2022-11-30T09:34:06.119Z,31.93
2022-11-30T09:39:04.291Z,30.07
2022-11-30T09:44:11.421Z,30.27
2022-11-30T09:49:15.388Z,32.67
2022-11-30T09:54:16.339Z,29.40
2022-11-30T09:59:21.249Z,31.60
2022-11-30T10:04:23.984Z,30.80
2022-11-30T10:09:39.355Z,28.67
2022-11-30T10:15:04.168Z,30.30
2022-11-30T10:20:20.126Z,29.37
2022-11-30T10:25:23.710Z,29.53
2022-11-30T10:30:24.594Z,29.07
2022-11-30T10:35:35.869Z,29.87
2022-11-30T10:40:38.961Z,31.70
2022-11-30T10:45:43.070Z,31.97
2022-11-30T10:50:41.695Z,32.80
2022-11-30T10:55:43.158Z,32.80
2022-11-30T11:00:49.563Z,32.00
2022-11-30T11:05:47.901Z,31.50
2022-11-30T11:10:49.606Z,32.57
2022-11-30T11:15:59.395Z,32.73
2022-11-30T11:21:06.088Z,33.40
2022-11-30T11:26:05.916Z,32.00
2022-11-30T11:31:19.024Z,32.80
2022-11-30T11:36:26.520Z,32.70
2022-11-30T11:41:29.179Z,31.60
2022-11-30T11:46:29.936Z,30.70
2022-11-30T11:51:33.529Z,32.43
2022-11-30T11:56:34.880Z,33.27
2022-11-30T12:01:43.245Z,30.50
2022-11-30T12:06:43.330Z,30.60
2022-11-30T12:11:45.137Z,32.53
2022-11-30T12:17:05.242Z,33.47
2022-11-30T12:22:13.902Z,36.20
2022-11-30T12:27:21.560Z,35.27
2022-11-30T12:32:31.072Z,36.20
2022-11-30T12:37:40.735Z,34.10
2022-11-30T12:42:47.578Z,37.80
2022-11-30T12:47:58.978Z,34.47
2022-11-30T12:53:04.387Z,39.37
2022-11-30T12:58:13.054Z,39.60
2022-11-30T13:03:34.483Z,38.40
2022-11-30T13:08:49.304Z,38.90
2022-11-30T13:13:51.378Z,40.20
2022-11-30T13:18:52.655Z,42.40
2022-11-30T13:23:59.310Z,38.43
2022-11-30T13:29:14.424Z,42.60
2022-11-30T13:34:26.635Z,37.47
2022-11-30T13:39:26.325Z,36.57
2022-11-30T13:44:30.308Z,36.80
2022-11-30T13:49:33.343Z,37.00
2022-11-30T13:54:41.876Z,37.03
2022-11-30T13:59:47.090Z,37.57
2022-11-30T14:04:49.487Z,40.30
2022-11-30T14:10:23.478Z,40.00
2022-11-30T14:16:01.144Z,41.30
2022-11-30T14:21:02.769Z,41.80
2022-11-30T14:26:10.998Z,39.37
2022-11-30T14:31:11.467Z,43.80
2022-11-30T14:36:12.376Z,40.73
2022-11-30T14:41:22.103Z,42.67
2022-11-30T14:46:20.291Z,41.00
2022-11-30T14:51:19.843Z,42.40
2022-11-30T14:56:26.611Z,44.67
2022-11-30T15:01:27.666Z,42.47
2022-11-30T15:06:31.799Z,43.83
2022-11-30T15:11:30.222Z,40.10
2022-11-30T15:16:30.159Z,43.67
2022-11-30T15:21:31.733Z,42.07
2022-11-30T15:26:34.697Z,42.37
2022-11-30T15:31:36.938Z,41.30
2022-11-30T15:36:38.296Z,39.57
2022-11-30T15:41:37.673Z,38.63
2022-11-30T15:46:41.395Z,39.37
2022-11-30T15:51:46.184Z,40.87
2022-11-30T15:56:57.214Z,36.47
2022-11-30T16:02:04.552Z,40.30
2022-11-30T16:07:05.277Z,39.17
2022-11-30T16:12:03.679Z,38.53
2022-11-30T16:17:08.553Z,38.60
2022-11-30T16:22:10.391Z,37.83
2022-11-30T16:27:17.215Z,37.77
2022-11-30T16:32:17.002Z,38.90
2022-11-30T16:37:16.462Z,38.00
2022-11-30T16:42:14.571Z,37.27
2022-11-30T16:47:12.612Z,36.97
2022-11-30T16:52:16.350Z,37.77
2022-11-30T16:57:15.929Z,38.30
2022-11-30T17:02:20.815Z,38.23
2022-11-30T17:07:19.033Z,38.23
2022-11-30T17:12:18.507Z,37.07
2022-11-30T17:17:16.562Z,38.70
2022-11-30T17:22:14.699Z,37.17
2022-11-30T17:27:12.897Z,36.70
2022-11-30T17:32:12.358Z,37.57
2022-11-30T17:37:10.451Z,35.90
2022-11-30T17:42:08.485Z,35.40
2022-11-30T17:47:06.570Z,37.97
2022-11-30T17:52:06.173Z,38.73
2022-11-30T17:57:04.373Z,38.27
2022-11-30T18:02:02.443Z,40.17
2022-11-30T18:07:00.552Z,35.67
2022-11-30T18:12:00.084Z,35.00
2022-11-30T18:16:58.187Z,33.50
2022-11-30T18:21:56.245Z,35.33
2022-11-30T18:26:54.550Z,33.70
2022-11-30T18:31:53.982Z,33.93
2022-11-30T18:36:51.991Z,32.17
2022-11-30T18:41:50.096Z,31.27
2022-11-30T18:46:48.302Z,29.97
2022-11-30T18:51:47.836Z,32.70
2022-11-30T18:56:46.016Z,31.80
2022-11-30T19:01:44.175Z,30.30
2022-11-30T19:06:44.806Z,32.37
2022-11-30T19:11:44.745Z,30.13
2022-11-30T19:16:43.594Z,32.33
2022-11-30T19:21:44.188Z,32.73
2022-11-30T19:26:43.772Z,30.33
2022-11-30T19:31:41.939Z,34.90
2022-11-30T19:36:39.972Z,32.53
2022-11-30T19:41:38.015Z,32.63
2022-11-30T19:46:37.449Z,33.47
2022-11-30T19:51:35.873Z,31.50
2022-11-30T19:56:35.724Z,33.57
2022-11-30T20:01:34.017Z,30.90
2022-11-30T20:06:35.743Z,33.33
2022-11-30T20:11:34.025Z,31.80
2022-11-30T20:16:32.109Z,33.87
2022-11-30T20:21:32.297Z,31.37
2022-11-30T20:26:33.861Z,32.53
2022-11-30T20:31:34.230Z,30.77
2022-11-30T20:36:32.397Z,30.87
2022-11-30T20:41:31.953Z,32.00
2022-11-30T20:46:31.899Z,30.70
2022-11-30T20:51:32.783Z,32.10
2022-11-30T20:56:33.679Z,28.13
2022-11-30T21:01:31.873Z,30.20
2022-11-30T21:06:30.823Z,30.10
2022-11-30T21:11:29.908Z,32.57
2022-11-30T21:16:30.124Z,32.37
2022-11-30T21:21:31.072Z,32.63
2022-11-30T21:26:30.831Z,30.90
2022-11-30T21:31:30.769Z,31.67
2022-11-30T21:36:29.768Z,30.87
2022-11-30T21:41:27.943Z,30.87
2022-11-30T21:46:26.160Z,31.93
2022-11-30T21:51:28.440Z,28.93
2022-11-30T21:56:29.622Z,30.40
2022-11-30T22:01:30.279Z,30.30
2022-11-30T22:06:31.256Z,30.23
2022-11-30T22:11:29.736Z,32.60
2022-11-30T22:16:35.332Z,32.70
2022-11-30T22:21:36.238Z,31.27
2022-11-30T22:26:35.652Z,30.07
2022-11-30T22:31:35.649Z,29.90
2022-11-30T22:36:37.819Z,31.00
2022-11-30T22:41:36.795Z,29.00
2022-11-30T22:46:37.721Z,31.60
2022-11-30T22:51:38.512Z,30.90
2022-11-30T22:56:38.336Z,32.07
2022-11-30T23:01:38.829Z,28.10
2022-11-30T23:06:39.915Z,31.40
2022-11-30T23:11:37.970Z,30.53
2022-11-30T23:16:36.915Z,31.67
2022-11-30T23:21:41.059Z,29.13
2022-11-30T23:26:41.062Z,28.23
2022-11-30T23:31:41.223Z,26.43
2022-11-30T23:36:39.551Z,30.80
2022-11-30T23:41:38.404Z,29.77
2022-11-30T23:46:38.162Z,29.30
2022-11-30T23:51:36.863Z,30.67
2022-11-30T23:56:34.987Z,31.77
