createdAt,value
2023-02-11T15:33:22.686Z,116943.30
2023-02-11T15:34:25.618Z,116943.30
2023-02-11T15:35:28.680Z,116943.30
2023-02-11T15:36:31.473Z,116943.30
2023-02-11T15:37:34.247Z,116943.30
2023-02-11T15:38:37.265Z,116943.30
2023-02-11T15:39:39.996Z,116943.30
2023-02-11T15:40:43.259Z,116943.30
2023-02-11T15:41:46.251Z,116943.30
2023-02-11T15:42:53.336Z,116943.30
2023-02-11T15:43:53.852Z,116943.30
2023-02-11T15:44:56.953Z,116943.30
2023-02-11T15:45:59.835Z,116943.30
2023-02-11T15:47:02.668Z,116943.30
2023-02-11T15:48:05.652Z,116943.30
2023-02-11T15:49:11.487Z,116943.30
2023-02-11T15:50:14.366Z,116943.30
2023-02-11T15:51:17.240Z,116943.30
2023-02-11T15:52:20.341Z,116943.30
2023-02-11T15:53:23.222Z,116943.30
2023-02-11T15:54:25.861Z,116943.30
2023-02-11T15:55:28.939Z,116943.30
2023-02-11T15:56:31.822Z,116943.30
2023-02-11T15:57:35.020Z,116943.30
2023-02-11T15:58:37.990Z,116943.30
2023-02-11T15:59:40.859Z,116943.30
2023-02-11T16:00:46.512Z,116943.30
2023-02-11T16:01:49.124Z,116943.30
2023-02-11T16:02:51.839Z,116943.30
2023-02-11T16:03:54.576Z,116943.30
2023-02-11T16:04:57.317Z,116943.30
2023-02-11T16:05:59.873Z,116943.30
2023-02-11T16:07:02.519Z,116943.30
2023-02-11T16:08:06.613Z,116943.30
2023-02-11T16:09:09.500Z,116943.30
2023-02-11T16:10:12.600Z,116943.30
2023-02-11T16:11:15.545Z,116943.30
2023-02-11T16:12:18.434Z,116943.30
2023-02-11T16:13:21.509Z,116943.30
2023-02-11T16:14:24.183Z,116943.30
2023-02-11T16:15:27.365Z,116943.30
2023-02-11T16:16:30.491Z,116943.30
2023-02-11T16:17:33.217Z,116943.30
2023-02-11T16:18:39.947Z,116943.30
2023-02-11T16:19:40.195Z,116943.30
2023-02-11T16:20:42.756Z,116943.30
2023-02-11T16:21:45.442Z,116943.30
2023-02-11T16:22:47.998Z,116943.30
2023-02-11T16:23:50.908Z,116943.30
2023-02-11T16:24:53.643Z,116943.30
2023-02-11T16:25:56.435Z,116943.30
2023-02-11T16:26:59.182Z,116943.30
2023-02-11T16:28:01.779Z,116943.30
2023-02-11T16:29:04.313Z,116943.30
2023-02-11T16:30:07.083Z,116943.30
2023-02-11T16:31:09.871Z,116943.30
2023-02-11T16:32:12.523Z,116943.30
2023-02-11T16:33:15.197Z,116943.30
2023-02-11T16:34:17.964Z,116943.30
2023-02-11T16:35:20.541Z,116943.30
2023-02-11T16:36:25.394Z,116943.30
2023-02-11T16:37:27.334Z,116943.30
2023-02-11T16:38:29.975Z,116943.30
2023-02-11T16:39:32.656Z,116943.30
2023-02-11T16:40:35.338Z,116943.30
2023-02-11T16:41:37.987Z,116943.30
2023-02-11T16:42:40.780Z,116943.30
2023-02-11T16:43:43.325Z,116943.30
2023-02-11T16:44:46.100Z,116943.30
2023-02-11T16:45:49.350Z,116943.30
2023-02-11T16:46:52.321Z,116943.30
2023-02-11T16:47:55.238Z,116943.30
2023-02-11T16:48:58.315Z,116943.30
2023-02-11T16:50:01.401Z,116943.30
2023-02-11T16:51:04.300Z,116943.30
2023-02-11T16:52:07.158Z,116943.30
2023-02-11T16:53:10.017Z,116943.30
2023-02-11T16:54:12.889Z,116943.30
2023-02-11T16:55:15.999Z,116943.30
2023-02-11T16:56:18.754Z,116943.30
2023-02-11T16:57:21.533Z,116943.30
2023-02-11T16:58:24.191Z,116943.30
2023-02-11T16:59:26.759Z,116943.30
2023-02-11T17:00:29.635Z,116943.30
2023-02-11T17:01:32.273Z,116943.30
2023-02-11T17:02:34.899Z,116943.30
2023-02-11T17:03:37.946Z,116943.30
2023-02-11T17:04:41.040Z,116943.30
2023-02-11T17:05:54.997Z,116943.30
2023-02-11T17:06:48.299Z,116943.30
2023-02-11T17:07:51.175Z,116943.30
2023-02-11T17:08:54.072Z,116943.30
2023-02-11T17:09:57.253Z,116943.30
2023-02-11T17:11:00.014Z,116943.30
2023-02-11T17:12:02.782Z,116943.30
2023-02-11T17:13:05.361Z,116943.30
2023-02-11T17:14:08.300Z,116943.30
2023-02-11T17:15:11.335Z,116943.30
2023-02-11T17:16:14.189Z,116943.30
2023-02-11T17:17:16.862Z,116943.30
2023-02-11T17:18:19.620Z,116943.30
2023-02-11T17:19:22.420Z,116943.30
2023-02-11T17:20:25.067Z,116943.30
2023-02-11T17:21:29.885Z,116943.30
2023-02-11T17:22:31.959Z,116943.30
2023-02-11T17:23:34.722Z,116943.30
2023-02-11T17:24:37.504Z,116943.30
2023-02-11T17:25:40.057Z,116943.30
2023-02-11T17:26:42.728Z,116943.30
2023-02-11T17:27:45.397Z,116943.30
2023-02-11T17:28:48.062Z,116943.30
2023-02-11T17:29:50.734Z,116943.30
2023-02-11T17:30:53.433Z,116943.30
2023-02-11T17:31:56.332Z,116943.30
2023-02-11T17:32:58.849Z,116943.30
2023-02-11T17:34:01.638Z,116943.30
2023-02-11T17:35:04.291Z,116943.30
2023-02-11T17:36:06.948Z,116943.30
2023-02-11T17:37:09.557Z,116943.30
2023-02-11T17:38:12.090Z,116943.30
2023-02-11T17:39:14.970Z,116943.30
2023-02-11T17:40:17.572Z,116943.30
2023-02-11T17:41:20.244Z,116943.30
2023-02-11T17:42:22.873Z,116943.30
2023-02-11T17:43:25.528Z,116943.30
2023-02-11T17:44:28.104Z,116943.30
2023-02-11T17:45:30.940Z,116943.30
2023-02-11T17:46:33.959Z,116943.30
2023-02-11T17:47:36.762Z,116943.30
2023-02-11T17:48:39.507Z,116943.30
2023-02-11T17:49:42.398Z,116943.30
2023-02-11T17:50:45.312Z,116943.30
2023-02-11T17:51:48.344Z,116943.30
2023-02-11T17:52:51.410Z,116943.30
2023-02-11T17:53:54.504Z,116943.30
2023-02-11T17:54:57.308Z,116943.30
2023-02-11T17:56:00.131Z,116943.30
2023-02-11T17:57:03.221Z,116943.30
2023-02-11T17:58:06.099Z,116943.30
2023-02-11T17:59:08.973Z,116943.30
2023-02-11T18:00:11.857Z,116943.30
2023-02-11T18:01:14.849Z,116943.30
2023-02-11T18:02:17.700Z,116943.30
2023-02-11T18:03:20.692Z,116943.30
2023-02-11T18:04:23.682Z,116942.28
2023-02-11T18:05:26.527Z,116551.34
2023-02-11T18:06:29.245Z,116421.05
2023-02-11T18:07:32.172Z,115769.59
2023-02-11T18:08:35.060Z,114988.00
2023-02-11T18:09:37.927Z,114857.75
2023-02-11T18:10:40.912Z,114076.33
2023-02-11T18:11:43.567Z,111472.66
2023-02-11T18:12:46.450Z,110041.36
2023-02-11T18:13:49.365Z,109911.27
2023-02-11T18:14:51.891Z,108350.46
2023-02-11T18:15:54.875Z,106400.30
2023-02-11T18:16:58.001Z,105750.45
2023-02-11T18:18:00.933Z,104710.91
2023-02-11T18:19:03.808Z,105490.55
2023-02-11T18:20:06.573Z,105620.50
2023-02-11T18:21:09.471Z,104710.91
2023-02-11T18:22:12.205Z,103152.11
2023-02-11T18:23:15.199Z,103152.11
2023-02-11T18:24:17.877Z,102892.36
2023-02-11T18:25:20.537Z,101334.25
2023-02-11T18:26:23.191Z,95089.58
2023-02-11T18:27:26.074Z,93620.50
2023-02-11T18:28:29.185Z,91227.20
2023-02-11T18:29:32.017Z,91484.17
2023-02-11T18:30:35.052Z,89811.11
2023-02-11T18:31:38.022Z,88297.45
2023-02-11T18:32:40.961Z,87233.09
2023-02-11T18:33:43.841Z,93340.11
2023-02-11T18:34:46.806Z,95085.52
2023-02-11T18:35:49.775Z,94036.56
2023-02-11T18:36:52.456Z,93580.02
2023-02-11T18:37:55.044Z,90539.32
2023-02-11T18:38:57.691Z,91404.24
2023-02-11T18:40:00.358Z,91126.03
2023-02-11T18:41:03.134Z,91413.34
2023-02-11T18:42:05.716Z,85288.02
2023-02-11T18:43:08.490Z,81793.31
2023-02-11T18:44:11.349Z,78384.33
2023-02-11T18:45:14.218Z,79705.61
2023-02-11T18:46:17.415Z,75416.56
2023-02-11T18:47:20.306Z,75376.26
2023-02-11T18:48:23.163Z,71723.05
2023-02-11T18:49:26.153Z,76540.30
2023-02-11T18:50:29.007Z,74769.67
2023-02-11T18:51:31.988Z,73626.29
2023-02-11T18:52:34.775Z,77739.98
2023-02-11T18:53:37.763Z,76825.58
2023-02-11T18:54:40.711Z,79667.27
2023-02-11T18:55:43.489Z,79374.74
2023-02-11T18:56:46.467Z,77253.02
2023-02-11T18:57:49.455Z,82343.42
2023-02-11T18:58:52.354Z,83548.87
2023-02-11T18:59:55.090Z,81267.50
2023-02-11T19:00:57.991Z,80119.23
2023-02-11T19:02:01.043Z,77703.69
2023-02-11T19:03:03.710Z,78714.10
2023-02-11T19:04:06.306Z,79037.85
2023-02-11T19:05:09.257Z,80553.07
2023-02-11T19:06:12.131Z,82180.90
2023-02-11T19:07:14.808Z,83830.59
2023-02-11T19:08:17.363Z,79029.78
2023-02-11T19:09:20.045Z,81858.91
2023-02-11T19:10:22.909Z,79481.66
2023-02-11T19:11:25.572Z,79140.73
2023-02-11T19:12:28.557Z,78541.65
2023-02-11T19:13:31.323Z,78400.46
2023-02-11T19:14:34.122Z,77627.06
2023-02-11T19:15:36.771Z,75880.14
2023-02-11T19:16:39.773Z,74268.96
2023-02-11T19:17:42.640Z,72563.78
2023-02-11T19:18:45.498Z,75968.82
2023-02-11T19:19:48.169Z,72157.99
2023-02-11T19:20:50.835Z,73419.81
2023-02-11T19:21:53.521Z,71045.55
2023-02-11T19:22:56.112Z,66420.90
2023-02-11T19:23:58.738Z,68569.08
2023-02-11T19:25:01.406Z,66916.61
2023-02-11T19:26:04.423Z,67960.52
2023-02-11T19:27:07.365Z,68769.27
2023-02-11T19:28:10.352Z,65641.77
2023-02-11T19:29:13.009Z,65923.24
2023-02-11T19:30:15.577Z,64999.48
2023-02-11T19:31:18.546Z,66378.67
2023-02-11T19:32:21.119Z,65808.64
2023-02-11T19:33:23.688Z,62706.56
2023-02-11T19:34:26.460Z,66351.53
2023-02-11T19:35:29.237Z,67338.97
2023-02-11T19:36:32.018Z,67195.16
2023-02-11T19:37:34.881Z,65035.66
2023-02-11T19:38:37.657Z,64403.51
2023-02-11T19:39:40.246Z,64040.75
2023-02-11T19:40:43.238Z,63175.69
2023-02-11T19:41:45.765Z,65088.93
2023-02-11T19:42:48.536Z,68556.00
2023-02-11T19:43:51.518Z,70146.76
2023-02-11T19:44:54.186Z,68821.59
2023-02-11T19:45:57.436Z,73584.99
2023-02-11T19:47:00.340Z,74900.66
2023-02-11T19:48:03.236Z,74894.61
2023-02-11T19:49:06.117Z,72493.30
2023-02-11T19:50:08.885Z,75077.99
2023-02-11T19:51:13.286Z,70435.59
2023-02-11T19:52:19.166Z,75291.61
2023-02-11T19:53:22.132Z,74137.00
2023-02-11T19:54:24.874Z,74112.81
2023-02-11T19:55:27.973Z,73979.84
2023-02-11T19:56:30.848Z,77017.11
2023-02-11T19:57:33.520Z,77469.77
2023-02-11T19:58:36.081Z,79103.41
2023-02-11T19:59:38.968Z,76551.39
2023-02-11T20:00:41.638Z,72114.70
2023-02-11T20:01:44.619Z,70504.03
2023-02-11T20:02:47.337Z,69456.45
2023-02-11T20:03:50.486Z,72428.85
2023-02-11T20:04:56.285Z,71872.05
2023-02-11T20:05:58.965Z,73589.02
2023-02-11T20:07:01.966Z,74024.17
2023-02-11T20:08:04.816Z,73717.95
2023-02-11T20:09:07.699Z,74286.09
2023-02-11T20:10:10.589Z,71313.31
2023-02-11T20:11:13.124Z,72357.36
2023-02-11T20:12:19.279Z,74412.02
2023-02-11T20:13:22.337Z,73236.50
2023-02-11T20:14:27.835Z,73389.59
2023-02-11T20:15:29.880Z,73804.58
2023-02-11T20:16:46.960Z,73229.45
2023-02-11T20:17:37.213Z,76970.73
2023-02-11T20:18:40.098Z,74925.84
2023-02-11T20:19:42.983Z,75624.16
2023-02-11T20:20:45.848Z,78120.13
2023-02-11T20:21:48.944Z,78106.00
2023-02-11T20:22:51.694Z,78878.50
2023-02-11T20:23:54.382Z,80072.82
2023-02-11T20:24:56.955Z,79826.66
2023-02-11T20:25:59.612Z,68700.86
2023-02-11T20:27:02.179Z,64199.52
2023-02-11T20:28:04.987Z,59901.00
2023-02-11T20:29:07.712Z,58793.97
2023-02-11T20:30:10.488Z,61294.49
2023-02-11T20:31:13.410Z,59235.54
2023-02-11T20:32:16.288Z,59357.98
2023-02-11T20:33:19.110Z,65182.40
2023-02-11T20:34:22.085Z,77430.45
2023-02-11T20:35:24.654Z,80333.11
2023-02-11T20:36:27.526Z,83914.41
2023-02-11T20:37:30.482Z,87816.28
2023-02-11T20:38:33.173Z,89943.59
2023-02-11T20:39:35.846Z,88817.11
2023-02-11T20:40:38.431Z,85180.94
2023-02-11T20:41:41.125Z,88477.41
2023-02-11T20:42:43.956Z,90055.86
2023-02-11T20:43:46.732Z,87534.27
2023-02-11T20:44:49.609Z,84051.75
2023-02-11T20:45:52.811Z,86472.13
2023-02-11T20:46:55.767Z,87585.82
2023-02-11T20:47:58.464Z,91111.88
2023-02-11T20:49:01.097Z,91386.03
2023-02-11T20:50:03.784Z,93820.94
2023-02-11T20:51:06.754Z,91542.85
2023-02-11T20:52:09.587Z,78892.62
2023-02-11T20:53:12.519Z,87587.84
2023-02-11T20:54:15.484Z,79934.61
2023-02-11T20:55:18.362Z,91711.81
2023-02-11T20:56:21.138Z,81183.73
2023-02-11T20:57:23.898Z,81119.16
2023-02-11T20:58:26.884Z,85503.19
2023-02-11T20:59:29.655Z,85247.61
2023-02-11T21:00:32.217Z,85391.06
2023-02-11T21:01:34.956Z,87007.71
2023-02-11T21:02:37.771Z,82675.53
2023-02-11T21:03:40.766Z,87850.65
2023-02-11T21:04:43.673Z,93736.91
2023-02-11T21:05:46.173Z,93477.78
2023-02-11T21:06:48.924Z,92943.35
2023-02-11T21:07:51.530Z,93257.11
2023-02-11T21:08:54.100Z,93242.95
2023-02-11T21:09:56.938Z,89899.09
2023-02-11T21:10:59.837Z,80302.84
2023-02-11T21:12:02.561Z,84249.69
2023-02-11T21:13:05.375Z,78777.64
2023-02-11T21:14:08.670Z,59651.06
2023-02-11T21:15:11.547Z,64207.55
2023-02-11T21:16:14.358Z,64325.13
2023-02-11T21:17:16.978Z,71325.39
2023-02-11T21:18:19.642Z,87244.20
2023-02-11T21:19:22.427Z,81962.88
2023-02-11T21:20:24.996Z,84591.06
2023-02-11T21:21:27.574Z,84766.80
2023-02-11T21:22:30.227Z,85152.66
2023-02-11T21:23:32.805Z,70737.55
2023-02-11T21:24:35.666Z,46490.05
2023-02-11T21:25:38.358Z,47194.39
2023-02-11T21:26:41.214Z,46467.04
2023-02-11T21:27:44.192Z,47956.89
2023-02-11T21:28:46.790Z,47529.59
2023-02-11T21:29:54.576Z,45044.75
2023-02-11T21:30:56.556Z,44406.79
2023-02-11T21:31:59.343Z,45225.76
2023-02-11T21:33:02.052Z,48107.01
2023-02-11T21:34:04.669Z,47131.35
2023-02-11T21:35:07.382Z,49695.60
2023-02-11T21:36:10.078Z,48301.17
2023-02-11T21:37:12.961Z,57312.07
2023-02-11T21:38:15.603Z,50319.40
2023-02-11T21:39:18.514Z,61937.19
2023-02-11T21:40:23.157Z,69152.59
2023-02-11T21:41:25.985Z,70339.98
2023-02-11T21:42:28.847Z,62515.71
2023-02-11T21:43:31.541Z,64058.84
2023-02-11T21:44:34.285Z,45011.75
2023-02-11T21:45:37.178Z,43949.87
2023-02-11T21:46:40.039Z,39516.49
2023-02-11T21:47:42.808Z,42420.56
2023-02-11T21:48:45.777Z,63145.55
2023-02-11T21:49:48.573Z,59379.06
2023-02-11T21:50:51.642Z,50876.20
2023-02-11T21:51:54.643Z,74081.59
2023-02-11T21:52:57.395Z,54572.46
2023-02-11T21:54:00.381Z,63668.98
2023-02-11T21:55:03.343Z,99776.74
2023-02-11T21:56:06.019Z,93641.77
2023-02-11T21:57:08.634Z,94359.53
2023-02-11T21:58:11.157Z,91596.47
2023-02-11T21:59:13.965Z,95367.05
2023-02-11T22:00:17.123Z,106010.38
2023-02-11T22:01:20.104Z,110431.66
2023-02-11T22:02:23.075Z,109390.93
2023-02-11T22:03:25.634Z,104970.77
2023-02-11T22:04:28.668Z,85628.46
2023-02-11T22:05:31.685Z,71080.78
2023-02-11T22:06:34.579Z,77834.77
2023-02-11T22:07:37.328Z,85572.90
2023-02-11T22:08:39.922Z,96793.19
2023-02-11T22:09:42.762Z,92947.41
2023-02-11T22:10:45.643Z,91329.38
2023-02-11T22:11:48.527Z,81862.95
2023-02-11T22:12:51.297Z,76170.39
2023-02-11T22:13:53.961Z,89498.63
2023-02-11T22:14:56.847Z,91403.23
2023-02-11T22:15:59.564Z,90675.88
2023-02-11T22:17:02.272Z,109781.17
2023-02-11T22:18:05.058Z,110561.77
2023-02-11T22:19:07.702Z,104580.98
2023-02-11T22:20:10.308Z,106400.30
2023-02-11T22:21:13.196Z,106660.27
2023-02-11T22:22:16.063Z,109000.72
2023-02-11T22:23:18.929Z,113164.86
2023-02-11T22:24:21.800Z,116290.75
2023-02-11T22:25:24.658Z,116681.65
2023-02-11T22:26:27.436Z,116943.30
2023-02-11T22:27:30.110Z,116942.28
2023-02-11T22:28:32.872Z,116942.28
2023-02-11T22:29:35.778Z,116160.45
2023-02-11T22:30:38.666Z,116681.65
2023-02-11T22:31:41.254Z,115639.32
2023-02-11T22:32:43.849Z,116942.28
2023-02-11T22:33:46.528Z,116942.28
2023-02-11T22:34:52.104Z,116551.34
2023-02-11T22:35:54.095Z,116290.75
2023-02-11T22:36:56.819Z,116943.30
2023-02-11T22:37:59.361Z,116943.30
2023-02-11T22:39:02.143Z,116943.30
2023-02-11T22:40:04.997Z,116943.30
2023-02-11T22:41:07.994Z,116943.30
2023-02-11T22:42:10.649Z,116943.30
2023-02-11T22:43:13.630Z,116943.30
2023-02-11T22:44:16.612Z,116943.30
2023-02-11T22:45:19.400Z,116943.30
2023-02-11T22:46:23.396Z,116943.30
2023-02-11T22:47:26.144Z,116943.30
2023-02-11T22:48:29.045Z,116943.30
2023-02-11T22:49:31.929Z,116943.30
2023-02-11T22:50:34.664Z,116943.30
2023-02-11T22:51:37.325Z,116943.30
2023-02-11T22:52:40.207Z,116943.30
2023-02-11T22:53:42.972Z,116943.30
2023-02-11T22:54:45.848Z,116943.30
2023-02-11T22:55:48.528Z,116943.30
2023-02-11T22:56:51.291Z,116943.30
2023-02-11T22:57:54.169Z,116943.30
2023-02-11T22:58:57.245Z,116943.30
2023-02-11T23:00:00.033Z,116943.30
2023-02-11T23:01:02.887Z,116943.30
2023-02-11T23:02:06.159Z,116943.30
2023-02-11T23:03:08.949Z,116943.30
2023-02-11T23:04:11.633Z,116943.30
2023-02-11T23:05:14.568Z,116943.30
2023-02-11T23:06:17.499Z,116943.30
2023-02-11T23:07:20.153Z,116943.30
2023-02-11T23:08:23.351Z,116943.30
2023-02-11T23:09:26.097Z,116943.30
2023-02-11T23:10:29.092Z,116943.30
2023-02-11T23:11:31.645Z,116943.30
2023-02-11T23:12:34.524Z,116943.30
2023-02-11T23:13:37.374Z,116943.30
2023-02-11T23:14:39.972Z,116943.30
2023-02-11T23:15:42.740Z,116943.30
2023-02-11T23:16:45.450Z,116943.30
2023-02-11T23:17:48.473Z,116943.30
2023-02-11T23:18:51.272Z,116943.30
2023-02-11T23:19:54.227Z,116943.30
2023-02-11T23:20:57.033Z,116943.30
2023-02-11T23:21:59.671Z,116943.30
2023-02-11T23:23:02.493Z,116943.30
2023-02-11T23:24:05.107Z,116943.30
2023-02-11T23:25:07.994Z,116943.30
2023-02-11T23:26:10.992Z,116943.30
2023-02-11T23:27:13.639Z,116943.30
2023-02-11T23:28:16.668Z,116943.30
2023-02-11T23:29:19.480Z,116943.30
2023-02-11T23:30:22.278Z,116943.30
2023-02-11T23:31:24.708Z,116943.30
2023-02-11T23:32:27.198Z,116943.30
2023-02-11T23:33:29.694Z,116943.30
2023-02-11T23:34:32.192Z,116943.30
2023-02-11T23:35:34.721Z,116943.30
2023-02-11T23:36:37.299Z,116943.30
2023-02-11T23:37:39.776Z,116943.30
2023-02-11T23:38:41.971Z,116943.30
2023-02-11T23:39:44.398Z,116943.30
2023-02-11T23:40:46.841Z,116943.30
2023-02-11T23:41:49.118Z,116943.30
2023-02-11T23:42:51.402Z,116943.30
2023-02-11T23:43:53.706Z,116943.30
2023-02-11T23:44:59.216Z,116943.30
2023-02-11T23:46:01.753Z,116943.30
2023-02-11T23:47:04.200Z,116943.30
2023-02-11T23:48:06.831Z,116943.30
2023-02-11T23:49:09.318Z,116943.30
2023-02-11T23:50:11.528Z,116943.30
2023-02-11T23:51:14.091Z,116943.30
2023-02-11T23:52:16.661Z,116943.30
2023-02-11T23:53:19.201Z,116943.30
2023-02-11T23:54:22.138Z,116943.30
2023-02-11T23:55:24.575Z,116943.30
2023-02-11T23:56:26.835Z,116943.30
2023-02-11T23:57:29.157Z,116943.30
2023-02-11T23:58:31.378Z,116943.30
2023-02-11T23:59:33.603Z,116943.30
