createdAt,value
2019-05-28T00:01:30.073Z,99.90
2019-05-28T00:03:57.422Z,99.90
2019-05-28T00:06:24.730Z,99.90
2019-05-28T00:08:51.964Z,99.90
2019-05-28T00:11:19.217Z,99.90
2019-05-28T00:13:46.485Z,99.90
2019-05-28T00:16:13.737Z,99.90
2019-05-28T00:18:41.007Z,99.90
2019-05-28T00:21:08.237Z,99.90
2019-05-28T00:23:35.556Z,99.90
2019-05-28T00:26:02.870Z,99.90
2019-05-28T00:28:30.112Z,99.90
2019-05-28T00:30:57.396Z,99.90
2019-05-28T00:33:24.653Z,99.90
2019-05-28T00:35:51.946Z,99.90
2019-05-28T00:38:19.200Z,99.90
2019-05-28T00:40:46.520Z,99.90
2019-05-28T00:43:13.765Z,99.90
2019-05-28T00:45:41.061Z,99.90
2019-05-28T00:48:08.305Z,99.90
2019-05-28T00:50:35.582Z,99.90
2019-05-28T00:53:02.927Z,99.90
2019-05-28T00:55:30.457Z,99.90
2019-05-28T00:57:58.662Z,99.90
2019-05-28T01:00:46.837Z,99.90
2019-05-28T01:03:14.237Z,99.90
2019-05-28T01:05:41.533Z,99.90
2019-05-28T01:08:08.810Z,99.90
2019-05-28T01:10:36.053Z,99.90
2019-05-28T01:13:03.477Z,99.90
2019-05-28T01:15:30.737Z,99.90
2019-05-28T01:17:58.009Z,99.90
2019-05-28T01:20:25.275Z,99.90
2019-05-28T01:22:52.549Z,99.90
2019-05-28T01:25:19.825Z,99.90
2019-05-28T01:27:47.110Z,99.90
2019-05-28T01:30:14.679Z,99.90
2019-05-28T01:32:41.938Z,99.90
2019-05-28T01:35:09.394Z,99.90
2019-05-28T01:37:36.651Z,99.90
2019-05-28T01:40:04.174Z,99.90
2019-05-28T01:42:31.438Z,99.90
2019-05-28T01:44:58.696Z,99.90
2019-05-28T01:47:25.970Z,99.90
2019-05-28T01:49:53.321Z,99.90
2019-05-28T01:52:20.561Z,99.90
2019-05-28T01:54:47.817Z,99.90
2019-05-28T01:57:15.078Z,99.90
2019-05-28T01:59:42.366Z,99.90
2019-05-28T02:02:09.608Z,99.90
2019-05-28T02:04:36.886Z,99.90
2019-05-28T02:07:04.120Z,99.90
2019-05-28T02:09:31.410Z,99.90
2019-05-28T02:11:58.649Z,99.90
2019-05-28T02:14:25.946Z,99.90
2019-05-28T02:16:53.195Z,99.90
2019-05-28T02:19:20.448Z,99.90
2019-05-28T02:21:47.641Z,99.90
2019-05-28T02:24:14.888Z,99.90
2019-05-28T02:26:42.171Z,99.90
2019-05-28T02:29:09.397Z,99.90
2019-05-28T02:31:36.669Z,99.90
2019-05-28T02:34:04.025Z,99.90
2019-05-28T02:36:31.298Z,99.90
2019-05-28T02:38:58.545Z,99.90
2019-05-28T02:41:25.953Z,99.90
2019-05-28T02:43:53.185Z,99.90
2019-05-28T02:46:20.467Z,99.90
2019-05-28T02:48:47.702Z,99.90
2019-05-28T02:51:16.565Z,99.90
2019-05-28T02:53:43.864Z,99.90
2019-05-28T02:56:14.216Z,99.90
2019-05-28T02:58:42.504Z,99.90
2019-05-28T03:01:09.786Z,99.90
2019-05-28T03:03:37.017Z,99.90
2019-05-28T03:06:06.459Z,99.90
2019-05-28T03:08:33.720Z,99.90
2019-05-28T03:11:03.828Z,99.90
2019-05-28T03:13:30.885Z,99.90
2019-05-28T03:16:01.224Z,99.90
2019-05-28T03:18:30.793Z,99.90
2019-05-28T03:20:59.656Z,99.90
2019-05-28T03:23:29.866Z,99.90
2019-05-28T03:25:57.741Z,99.90
2019-05-28T03:28:25.044Z,99.90
2019-05-28T03:30:52.307Z,99.90
2019-05-28T03:33:19.570Z,99.90
2019-05-28T03:35:48.110Z,99.90
2019-05-28T03:38:17.081Z,99.90
2019-05-28T03:40:45.160Z,99.90
2019-05-28T03:43:12.460Z,99.90
2019-05-28T03:45:39.700Z,99.90
2019-05-28T03:48:07.033Z,99.90
2019-05-28T03:50:34.282Z,99.90
2019-05-28T03:53:01.557Z,99.90
2019-05-28T03:55:28.822Z,99.90
2019-05-28T03:57:56.128Z,99.90
2019-05-28T04:00:23.381Z,99.90
2019-05-28T04:02:50.672Z,99.90
2019-05-28T04:05:17.917Z,99.90
2019-05-28T04:07:45.238Z,99.90
2019-05-28T04:10:12.570Z,99.90
2019-05-28T04:12:39.821Z,99.90
2019-05-28T04:15:07.237Z,99.90
2019-05-28T04:17:34.509Z,99.90
2019-05-28T04:20:01.804Z,99.90
2019-05-28T04:22:29.209Z,99.90
2019-05-28T04:24:56.444Z,99.90
2019-05-28T04:27:23.768Z,99.90
2019-05-28T04:29:51.094Z,99.90
2019-05-28T04:32:18.530Z,99.90
2019-05-28T04:34:45.771Z,99.90
2019-05-28T04:37:13.035Z,99.90
2019-05-28T04:39:40.327Z,99.90
2019-05-28T04:42:07.571Z,99.90
2019-05-28T04:44:34.844Z,99.90
2019-05-28T04:47:02.106Z,99.90
2019-05-28T04:49:29.355Z,99.90
2019-05-28T04:51:56.638Z,99.90
2019-05-28T04:54:23.905Z,99.90
2019-05-28T04:56:51.152Z,99.90
2019-05-28T04:59:18.418Z,99.90
2019-05-28T05:01:45.657Z,99.90
2019-05-28T05:04:12.954Z,99.90
2019-05-28T05:06:40.188Z,99.90
2019-05-28T05:09:07.475Z,99.90
2019-05-28T05:11:34.721Z,99.90
2019-05-28T05:14:02.016Z,99.90
2019-05-28T05:16:29.261Z,99.90
2019-05-28T05:18:56.542Z,99.90
2019-05-28T05:21:23.691Z,99.90
2019-05-28T05:23:50.933Z,99.90
2019-05-28T05:26:18.287Z,99.90
2019-05-28T05:28:45.544Z,99.90
2019-05-28T05:31:12.782Z,99.90
2019-05-28T05:33:40.082Z,99.90
2019-05-28T05:36:07.384Z,99.90
2019-05-28T05:38:34.581Z,99.90
2019-05-28T05:41:01.813Z,99.90
2019-05-28T05:43:29.090Z,99.90
2019-05-28T05:46:00.708Z,99.90
2019-05-28T05:48:28.057Z,99.90
2019-05-28T05:50:55.473Z,99.90
2019-05-28T05:53:22.855Z,99.90
2019-05-28T05:55:50.125Z,99.90
2019-05-28T05:58:17.481Z,99.90
2019-05-28T06:00:44.796Z,99.90
2019-05-28T06:03:12.070Z,99.90
2019-05-28T06:05:39.418Z,99.90
2019-05-28T06:08:06.712Z,99.90
2019-05-28T06:10:34.066Z,99.90
2019-05-28T06:13:01.377Z,99.90
2019-05-28T06:15:28.637Z,99.90
2019-05-28T06:17:55.957Z,99.90
2019-05-28T06:20:23.208Z,99.90
2019-05-28T06:22:50.501Z,99.90
2019-05-28T06:25:18.421Z,99.90
2019-05-28T06:27:45.766Z,99.90
2019-05-28T06:30:13.244Z,99.90
2019-05-28T06:32:40.506Z,99.90
2019-05-28T06:35:07.959Z,99.90
2019-05-28T06:37:35.269Z,99.90
2019-05-28T06:40:04.758Z,99.90
2019-05-28T06:42:36.282Z,99.90
2019-05-28T06:45:01.302Z,99.90
2019-05-28T06:47:28.621Z,99.90
2019-05-28T06:49:55.873Z,99.90
2019-05-28T06:52:23.185Z,99.90
2019-05-28T06:54:50.456Z,99.90
2019-05-28T06:57:22.811Z,99.90
2019-05-28T06:59:47.113Z,99.10
2019-05-28T07:02:14.421Z,98.90
2019-05-28T07:04:41.681Z,98.00
2019-05-28T07:07:08.957Z,98.10
2019-05-28T07:09:36.231Z,98.20
2019-05-28T07:12:03.486Z,97.40
2019-05-28T07:14:30.951Z,98.30
2019-05-28T07:16:58.541Z,99.80
2019-05-28T07:19:25.800Z,97.00
2019-05-28T07:21:53.082Z,98.30
2019-05-28T07:24:20.329Z,97.40
2019-05-28T07:26:47.617Z,98.30
2019-05-28T07:29:14.858Z,97.30
2019-05-28T07:31:42.110Z,98.10
2019-05-28T07:34:09.357Z,96.30
2019-05-28T07:36:37.008Z,96.30
2019-05-28T07:39:05.858Z,97.20
2019-05-28T07:41:33.124Z,95.10
2019-05-28T07:44:00.419Z,96.60
2019-05-28T07:46:27.669Z,95.80
2019-05-28T07:48:54.954Z,95.30
2019-05-28T07:51:22.203Z,94.70
2019-05-28T07:53:49.565Z,94.00
2019-05-28T07:56:16.834Z,94.50
2019-05-28T07:58:44.101Z,94.00
2019-05-28T08:01:11.344Z,94.50
2019-05-28T08:03:38.613Z,94.30
2019-05-28T08:06:05.966Z,93.80
2019-05-28T08:08:33.310Z,92.20
2019-05-28T08:11:00.749Z,92.70
2019-05-28T08:13:40.084Z,93.80
2019-05-28T08:16:16.900Z,93.50
2019-05-28T08:18:26.516Z,92.70
2019-05-28T08:20:53.797Z,92.60
2019-05-28T08:23:21.036Z,91.50
2019-05-28T08:25:48.396Z,90.70
2019-05-28T08:28:19.867Z,91.80
2019-05-28T08:30:44.933Z,91.80
2019-05-28T08:33:12.208Z,91.70
2019-05-28T08:35:39.456Z,89.50
2019-05-28T08:38:06.733Z,90.60
2019-05-28T08:40:34.037Z,91.40
2019-05-28T08:43:01.325Z,90.90
2019-05-28T08:45:28.590Z,88.60
2019-05-28T08:47:55.938Z,85.80
2019-05-28T08:50:34.030Z,86.30
2019-05-28T08:52:52.797Z,86.70
2019-05-28T08:55:20.142Z,84.40
2019-05-28T08:57:47.376Z,79.60
2019-05-28T09:00:24.468Z,80.60
2019-05-28T09:02:51.971Z,80.90
2019-05-28T09:05:26.371Z,79.90
2019-05-28T09:07:48.465Z,78.50
2019-05-28T09:10:15.809Z,81.30
2019-05-28T09:12:43.082Z,80.70
2019-05-28T09:15:10.355Z,78.90
2019-05-28T09:17:37.621Z,80.30
2019-05-28T09:20:05.253Z,80.00
2019-05-28T09:22:32.816Z,79.10
2019-05-28T09:25:00.060Z,80.80
2019-05-28T09:27:27.344Z,77.30
2019-05-28T09:29:55.469Z,81.70
2019-05-28T09:32:23.389Z,79.80
2019-05-28T09:34:50.728Z,81.70
2019-05-28T09:37:17.984Z,81.00
2019-05-28T09:39:45.331Z,76.70
2019-05-28T09:42:12.575Z,77.60
2019-05-28T09:44:39.816Z,73.80
2019-05-28T09:47:07.106Z,77.30
2019-05-28T09:49:34.363Z,74.40
2019-05-28T09:52:01.776Z,74.00
2019-05-28T09:54:29.201Z,72.30
2019-05-28T09:56:56.486Z,73.30
2019-05-28T09:59:23.863Z,72.10
2019-05-28T10:01:51.309Z,72.90
2019-05-28T10:04:18.569Z,77.80
2019-05-28T10:06:45.852Z,74.30
2019-05-28T10:09:13.096Z,72.20
2019-05-28T10:14:07.916Z,73.10
2019-05-28T10:16:35.220Z,76.10
2019-05-28T10:19:02.593Z,69.20
2019-05-28T10:21:29.977Z,69.10
2019-05-28T10:23:57.305Z,66.50
2019-05-28T10:26:24.689Z,69.40
2019-05-28T10:28:51.977Z,68.10
2019-05-28T10:31:19.266Z,65.10
2019-05-28T10:36:13.757Z,62.80
2019-05-28T10:38:41.002Z,63.80
2019-05-28T10:41:08.278Z,65.40
2019-05-28T10:43:35.549Z,63.50
2019-05-28T10:46:03.270Z,64.30
2019-05-28T10:48:30.543Z,64.80
2019-05-28T10:50:57.846Z,59.70
2019-05-28T10:53:25.160Z,63.50
2019-05-28T10:55:52.413Z,63.00
2019-05-28T10:58:19.710Z,62.20
2019-05-28T11:00:46.953Z,57.20
2019-05-28T11:03:14.254Z,61.30
2019-05-28T11:05:41.534Z,62.00
2019-05-28T11:10:36.069Z,59.10
2019-05-28T11:13:03.525Z,61.30
2019-05-28T11:15:30.830Z,64.00
2019-05-28T11:17:58.078Z,71.50
2019-05-28T11:20:25.648Z,74.30
2019-05-28T11:22:53.153Z,79.40
2019-05-28T11:25:20.409Z,81.40
2019-05-28T11:27:47.704Z,78.30
2019-05-28T11:30:16.929Z,78.00
2019-05-28T11:32:44.203Z,79.60
2019-05-28T11:35:12.307Z,81.10
2019-05-28T11:37:39.832Z,71.60
2019-05-28T11:40:07.318Z,74.50
2019-05-28T11:42:34.602Z,60.00
2019-05-28T11:45:01.993Z,66.70
2019-05-28T11:47:29.590Z,57.20
2019-05-28T11:49:56.837Z,61.20
2019-05-28T11:52:24.342Z,60.80
2019-05-28T11:54:51.652Z,60.30
2019-05-28T11:57:18.869Z,56.00
2019-05-28T11:59:46.179Z,57.00
2019-05-28T12:02:13.505Z,55.50
2019-05-28T12:04:40.798Z,56.30
2019-05-28T12:09:35.296Z,56.90
2019-05-28T12:12:02.532Z,53.20
2019-05-28T12:14:29.779Z,52.00
2019-05-28T12:16:57.110Z,54.80
2019-05-28T12:19:24.372Z,55.10
2019-05-28T12:21:51.640Z,53.90
2019-05-28T12:24:18.869Z,52.90
2019-05-28T12:26:46.250Z,52.20
2019-05-28T12:29:13.555Z,52.50
2019-05-28T12:31:40.941Z,52.00
2019-05-28T12:34:08.178Z,51.30
2019-05-28T12:36:35.454Z,48.90
2019-05-28T12:39:04.918Z,49.90
2019-05-28T12:41:32.176Z,49.30
2019-05-28T12:43:59.445Z,47.00
2019-05-28T12:46:26.713Z,46.90
2019-05-28T12:48:53.977Z,46.60
2019-05-28T12:51:21.200Z,46.00
2019-05-28T12:53:50.741Z,45.90
2019-05-28T12:56:17.788Z,43.80
2019-05-28T12:58:45.128Z,48.40
2019-05-28T13:01:12.478Z,46.10
2019-05-28T13:06:07.046Z,44.30
2019-05-28T13:08:35.285Z,49.10
2019-05-28T13:11:02.895Z,48.30
2019-05-28T13:13:30.294Z,50.00
2019-05-28T13:15:57.721Z,47.10
2019-05-28T13:20:52.431Z,48.70
2019-05-28T13:23:19.700Z,46.90
2019-05-28T13:25:47.024Z,50.60
2019-05-28T13:28:14.571Z,48.50
2019-05-28T13:30:41.816Z,48.10
2019-05-28T13:36:37.532Z,49.80
2019-05-28T13:39:06.485Z,47.10
2019-05-28T13:41:33.897Z,46.70
2019-05-28T13:44:01.131Z,50.10
2019-05-28T13:46:28.360Z,47.90
2019-05-28T13:48:55.646Z,48.50
2019-05-28T13:51:22.906Z,48.20
2019-05-28T13:53:50.196Z,47.10
2019-05-28T13:56:17.481Z,45.40
2019-05-28T13:58:44.746Z,44.20
2019-05-28T14:01:12.052Z,45.60
2019-05-28T14:03:39.358Z,47.10
2019-05-28T14:06:06.692Z,48.60
2019-05-28T14:08:45.867Z,51.60
2019-05-28T14:11:21.606Z,51.00
2019-05-28T14:31:52.725Z,50.50
2019-05-28T14:34:19.989Z,51.40
2019-05-28T14:36:47.350Z,53.20
2019-05-28T14:39:14.583Z,50.90
2019-05-28T14:41:41.904Z,49.60
2019-05-28T14:44:09.152Z,49.80
2019-05-28T14:46:36.412Z,48.20
2019-05-28T14:49:07.676Z,47.00
2019-05-28T14:51:33.280Z,45.20
2019-05-28T14:54:00.549Z,47.50
2019-05-28T14:56:27.834Z,44.50
2019-05-28T14:58:55.125Z,43.90
2019-05-28T15:01:22.390Z,43.90
2019-05-28T15:03:49.696Z,43.70
2019-05-28T15:06:16.958Z,44.00
2019-05-28T15:08:44.269Z,45.10
2019-05-28T15:11:11.550Z,44.30
2019-05-28T15:13:38.804Z,43.30
2019-05-28T15:16:06.101Z,44.30
2019-05-28T15:18:33.345Z,45.80
2019-05-28T15:21:00.608Z,45.90
2019-05-28T15:23:27.862Z,45.70
2019-05-28T15:25:55.145Z,43.60
2019-05-28T15:28:22.465Z,44.30
2019-05-28T15:30:49.785Z,44.60
2019-05-28T15:33:17.075Z,44.70
2019-05-28T15:35:44.319Z,43.70
2019-05-28T15:38:11.584Z,45.70
2019-05-28T15:40:38.948Z,45.90
2019-05-28T15:45:34.301Z,44.50
2019-05-28T15:48:01.576Z,43.50
2019-05-28T15:50:28.870Z,44.10
2019-05-28T15:52:58.779Z,44.50
2019-05-28T15:55:25.280Z,42.80
2019-05-28T15:57:52.577Z,44.60
2019-05-28T16:00:22.517Z,43.60
2019-05-28T16:02:49.873Z,45.00
2019-05-28T16:05:17.146Z,43.10
2019-05-28T16:07:44.394Z,44.10
2019-05-28T16:10:11.661Z,46.20
2019-05-28T16:12:38.918Z,45.10
2019-05-28T16:15:06.411Z,45.30
2019-05-28T16:17:33.654Z,45.10
2019-05-28T16:22:28.224Z,45.30
2019-05-28T16:24:55.583Z,46.70
2019-05-28T16:27:22.859Z,45.20
2019-05-28T16:29:50.126Z,45.30
2019-05-28T16:32:17.375Z,42.70
2019-05-28T16:34:44.653Z,42.50
2019-05-28T16:37:11.930Z,42.50
2019-05-28T16:39:39.227Z,42.50
2019-05-28T16:42:06.506Z,44.30
2019-05-28T16:44:33.862Z,43.90
2019-05-28T16:47:16.058Z,44.30
2019-05-28T16:49:30.356Z,43.30
2019-05-28T16:51:57.656Z,42.80
2019-05-28T16:54:24.921Z,41.70
2019-05-28T16:56:52.204Z,43.70
2019-05-28T16:59:19.519Z,44.00
2019-05-28T17:01:46.873Z,44.90
2019-05-28T17:04:14.110Z,44.90
2019-05-28T17:06:41.360Z,43.40
2019-05-28T17:09:08.661Z,44.80
2019-05-28T17:11:35.909Z,45.90
2019-05-28T17:14:03.230Z,47.60
2019-05-28T17:16:30.644Z,46.60
2019-05-28T17:18:57.926Z,48.50
2019-05-28T17:21:25.297Z,48.80
2019-05-28T17:23:52.478Z,48.60
2019-05-28T17:26:19.746Z,50.20
2019-05-28T17:28:47.021Z,50.00
2019-05-28T17:31:14.294Z,50.40
2019-05-28T17:33:41.551Z,51.10
2019-05-28T17:36:08.890Z,51.60
2019-05-28T17:38:36.169Z,50.10
2019-05-28T17:41:03.460Z,51.10
2019-05-28T17:43:30.774Z,51.20
2019-05-28T17:45:58.061Z,52.10
2019-05-28T17:48:25.304Z,53.20
2019-05-28T17:50:53.219Z,52.90
2019-05-28T17:53:20.629Z,53.70
2019-05-28T17:55:47.940Z,54.20
2019-05-28T17:58:15.209Z,53.10
2019-05-28T18:00:42.495Z,53.50
2019-05-28T18:03:09.789Z,54.40
2019-05-28T18:05:37.109Z,54.00
2019-05-28T18:08:04.382Z,55.50
2019-05-28T18:10:31.664Z,55.60
2019-05-28T18:12:58.925Z,56.40
2019-05-28T18:15:26.195Z,56.00
2019-05-28T18:17:53.513Z,56.20
2019-05-28T18:20:20.781Z,57.50
2019-05-28T18:22:48.028Z,57.00
2019-05-28T18:25:15.424Z,56.90
2019-05-28T18:27:42.932Z,57.00
2019-05-28T18:30:10.532Z,57.40
2019-05-28T18:32:37.791Z,57.40
2019-05-28T18:35:05.533Z,57.50
2019-05-28T18:37:32.904Z,57.20
2019-05-28T18:40:00.204Z,57.30
2019-05-28T18:42:27.464Z,56.60
2019-05-28T18:47:22.045Z,56.00
2019-05-28T18:49:49.345Z,57.50
2019-05-28T18:52:16.608Z,58.70
2019-05-28T18:54:43.884Z,58.70
2019-05-28T18:57:11.321Z,58.80
2019-05-28T18:59:38.683Z,59.60
2019-05-28T19:02:06.162Z,61.50
2019-05-28T19:04:33.411Z,63.20
2019-05-28T19:07:00.689Z,64.30
2019-05-28T19:09:28.008Z,66.30
2019-05-28T19:11:55.293Z,66.50
2019-05-28T19:14:22.548Z,66.70
2019-05-28T19:16:49.885Z,67.40
2019-05-28T19:19:17.312Z,67.70
2019-05-28T19:21:44.648Z,68.10
2019-05-28T19:24:11.924Z,68.60
2019-05-28T19:26:39.194Z,69.00
2019-05-28T19:29:06.484Z,69.80
2019-05-28T19:31:34.016Z,70.30
2019-05-28T19:34:01.882Z,70.30
2019-05-28T19:36:29.728Z,71.50
2019-05-28T19:38:57.622Z,71.70
2019-05-28T19:41:24.877Z,72.20
2019-05-28T19:43:52.431Z,72.90
2019-05-28T19:46:19.902Z,73.70
2019-05-28T19:48:47.271Z,75.60
2019-05-28T19:51:14.707Z,78.90
2019-05-28T19:53:42.142Z,76.60
2019-05-28T19:56:09.616Z,76.60
2019-05-28T19:58:36.958Z,77.60
2019-05-28T20:01:05.277Z,78.20
2019-05-28T20:03:33.652Z,80.70
2019-05-28T20:06:01.141Z,82.20
2019-05-28T20:08:28.622Z,83.80
2019-05-28T20:10:56.116Z,84.80
2019-05-28T20:13:23.702Z,84.40
2019-05-28T20:15:51.185Z,84.10
2019-05-28T20:18:26.685Z,83.40
2019-05-28T20:20:47.956Z,83.10
2019-05-28T20:23:15.434Z,84.00
2019-05-28T20:25:42.949Z,85.70
2019-05-28T20:28:10.224Z,86.80
2019-05-28T20:30:37.754Z,86.20
2019-05-28T20:33:05.384Z,87.60
2019-05-28T20:35:32.942Z,88.70
2019-05-28T20:38:05.826Z,89.10
2019-05-28T20:40:30.689Z,90.10
2019-05-28T20:42:58.306Z,88.80
2019-05-28T20:45:26.000Z,90.00
2019-05-28T20:47:53.486Z,90.20
2019-05-28T20:50:20.886Z,90.30
2019-05-28T20:52:48.256Z,90.60
2019-05-28T20:55:15.737Z,90.80
2019-05-28T20:57:43.145Z,91.10
2019-05-28T21:00:11.878Z,91.20
2019-05-28T21:02:39.330Z,91.40
2019-05-28T21:05:07.874Z,91.90
2019-05-28T21:07:35.333Z,91.90
2019-05-28T21:10:03.085Z,92.10
2019-05-28T21:12:43.254Z,92.20
2019-05-28T21:14:59.816Z,92.40
2019-05-28T21:17:28.103Z,92.50
2019-05-28T21:19:55.625Z,92.40
2019-05-28T21:22:26.727Z,92.00
2019-05-28T21:24:54.551Z,92.00
2019-05-28T21:27:22.130Z,92.10
2019-05-28T21:29:49.968Z,92.20
2019-05-28T21:32:17.463Z,92.60
2019-05-28T21:34:44.906Z,92.50
2019-05-28T21:37:12.390Z,92.40
2019-05-28T21:39:39.813Z,92.90
2019-05-28T21:42:07.367Z,92.30
2019-05-28T21:44:34.765Z,92.50
2019-05-28T21:47:02.595Z,93.40
2019-05-28T21:49:30.048Z,93.50
2019-05-28T21:51:58.644Z,93.30
2019-05-28T21:54:26.298Z,93.50
2019-05-28T21:56:53.777Z,91.90
2019-05-28T21:59:21.158Z,92.20
2019-05-28T22:01:48.729Z,92.20
2019-05-28T22:04:16.225Z,92.40
2019-05-28T22:06:45.081Z,93.50
2019-05-28T22:09:13.258Z,92.30
2019-05-28T22:11:40.665Z,92.50
2019-05-28T22:14:09.496Z,92.90
2019-05-28T22:16:37.071Z,93.20
2019-05-28T22:19:04.635Z,93.30
2019-05-28T22:21:32.135Z,93.10
2019-05-28T22:24:00.618Z,93.10
2019-05-28T22:26:28.229Z,93.00
2019-05-28T22:28:55.761Z,93.10
2019-05-28T22:31:23.859Z,94.00
2019-05-28T22:33:51.286Z,93.50
2019-05-28T22:36:18.809Z,93.10
2019-05-28T22:39:05.378Z,92.90
2019-05-28T22:41:33.214Z,92.90
2019-05-28T22:44:00.852Z,92.80
2019-05-28T22:46:28.893Z,92.30
2019-05-28T22:48:57.058Z,92.50
2019-05-28T22:51:24.680Z,92.20
2019-05-28T22:53:52.110Z,92.50
2019-05-28T22:56:19.671Z,92.00
2019-05-28T22:58:47.568Z,92.20
2019-05-28T23:01:14.926Z,92.40
2019-05-28T23:03:43.014Z,92.70
2019-05-28T23:06:10.582Z,91.60
2019-05-28T23:08:38.029Z,92.60
2019-05-28T23:11:06.928Z,93.00
2019-05-28T23:13:46.380Z,93.00
2019-05-28T23:16:04.387Z,91.80
2019-05-28T23:18:31.793Z,92.10
2019-05-28T23:21:00.530Z,92.20
2019-05-28T23:23:28.341Z,92.00
2019-05-28T23:25:56.685Z,92.50
2019-05-28T23:28:24.108Z,92.90
2019-05-28T23:30:51.554Z,93.70
2019-05-28T23:33:18.837Z,93.30
2019-05-28T23:35:46.104Z,94.00
2019-05-28T23:38:13.748Z,94.10
2019-05-28T23:40:40.997Z,93.50
2019-05-28T23:43:09.417Z,94.20
2019-05-28T23:45:36.832Z,94.10
2019-05-28T23:48:10.824Z,94.30
2019-05-28T23:50:33.537Z,94.00
2019-05-28T23:53:00.794Z,93.60
2019-05-28T23:55:28.036Z,93.70
2019-05-28T23:57:55.317Z,94.20
