createdAt,value
2018-03-07T00:00:46.607Z,7.27
2018-03-07T00:03:18.298Z,4.57
2018-03-07T00:05:49.158Z,4.87
2018-03-07T00:08:20.283Z,3.63
2018-03-07T00:10:50.746Z,6.43
2018-03-07T00:13:22.410Z,4.83
2018-03-07T00:15:52.616Z,5.33
2018-03-07T00:18:24.613Z,4.93
2018-03-07T00:20:54.482Z,4.37
2018-03-07T00:23:26.655Z,4.13
2018-03-07T00:25:56.772Z,5.67
2018-03-07T00:28:28.745Z,6.47
2018-03-07T00:30:58.932Z,6.70
2018-03-07T00:33:30.838Z,5.77
2018-03-07T00:36:01.157Z,5.43
2018-03-07T00:38:33.552Z,5.13
2018-03-07T00:41:04.045Z,5.73
2018-03-07T00:43:35.017Z,6.47
2018-03-07T00:46:05.096Z,5.97
2018-03-07T00:48:37.081Z,5.23
2018-03-07T00:51:07.151Z,6.53
2018-03-07T00:53:39.961Z,5.23
2018-03-07T00:56:09.972Z,5.80
2018-03-07T00:58:41.929Z,5.83
2018-03-07T01:01:12.405Z,5.67
2018-03-07T01:03:45.072Z,5.17
2018-03-07T01:06:15.579Z,5.60
2018-03-07T01:08:49.076Z,6.93
2018-03-07T01:11:19.360Z,6.30
2018-03-07T01:13:50.557Z,6.20
2018-03-07T01:16:20.743Z,6.60
2018-03-07T01:18:54.780Z,5.57
2018-03-07T01:21:25.254Z,5.97
2018-03-07T01:23:56.212Z,5.23
2018-03-07T01:26:26.244Z,5.83
2018-03-07T01:28:59.594Z,5.23
2018-03-07T01:31:30.288Z,5.33
2018-03-07T01:34:02.385Z,5.90
2018-03-07T01:36:32.777Z,6.40
2018-03-07T01:39:06.122Z,6.80
2018-03-07T01:41:37.188Z,6.40
2018-03-07T01:44:08.822Z,5.50
2018-03-07T01:46:39.762Z,5.10
2018-03-07T01:49:12.600Z,5.87
2018-03-07T01:51:51.505Z,6.10
2018-03-07T01:54:21.802Z,6.47
2018-03-07T01:56:52.546Z,6.30
2018-03-07T01:59:22.794Z,6.13
2018-03-07T02:01:53.259Z,6.13
2018-03-07T02:04:24.101Z,6.83
2018-03-07T02:06:54.937Z,5.90
2018-03-07T02:09:26.602Z,6.20
2018-03-07T02:11:56.711Z,6.40
2018-03-07T02:14:27.295Z,5.80
2018-03-07T02:16:57.926Z,5.00
2018-03-07T02:19:28.442Z,5.07
2018-03-07T02:21:59.060Z,6.20
2018-03-07T02:24:29.533Z,5.93
2018-03-07T02:26:59.608Z,5.43
2018-03-07T02:29:29.787Z,5.23
2018-03-07T02:32:01.268Z,5.50
2018-03-07T02:34:31.296Z,5.43
2018-03-07T02:37:01.667Z,5.03
2018-03-07T02:39:33.075Z,4.97
2018-03-07T02:42:03.241Z,4.53
2018-03-07T02:44:36.439Z,5.27
2018-03-07T02:47:07.057Z,5.17
2018-03-07T02:49:37.913Z,6.03
2018-03-07T02:52:09.805Z,5.30
2018-03-07T02:54:40.225Z,4.93
2018-03-07T02:57:10.246Z,4.60
2018-03-07T02:59:43.080Z,5.80
2018-03-07T03:02:14.303Z,5.90
2018-03-07T03:04:44.590Z,4.00
2018-03-07T03:07:14.378Z,5.13
2018-03-07T03:09:48.007Z,5.10
2018-03-07T03:12:17.996Z,4.23
2018-03-07T03:14:51.488Z,5.00
2018-03-07T03:17:21.796Z,7.23
2018-03-07T03:19:52.923Z,4.67
2018-03-07T03:22:23.298Z,5.00
2018-03-07T03:24:55.704Z,5.70
2018-03-07T03:27:25.529Z,4.90
2018-03-07T03:30:02.319Z,5.90
2018-03-07T03:32:32.940Z,5.07
2018-03-07T03:35:04.642Z,4.53
2018-03-07T03:37:34.535Z,5.30
2018-03-07T03:40:09.778Z,4.93
2018-03-07T03:42:39.658Z,5.70
2018-03-07T03:45:14.096Z,4.67
2018-03-07T03:47:45.129Z,4.17
2018-03-07T03:50:17.293Z,4.70
2018-03-07T03:52:47.140Z,5.20
2018-03-07T03:55:20.126Z,4.87
2018-03-07T03:57:49.758Z,4.80
2018-03-07T04:00:22.534Z,4.27
2018-03-07T04:02:56.817Z,4.13
2018-03-07T04:05:26.534Z,5.30
2018-03-07T04:07:56.182Z,4.47
2018-03-07T04:10:25.994Z,5.13
2018-03-07T04:12:55.922Z,4.40
2018-03-07T04:15:28.828Z,4.00
2018-03-07T04:17:59.742Z,5.23
2018-03-07T04:20:30.238Z,4.30
2018-03-07T04:23:00.005Z,4.27
2018-03-07T04:25:32.850Z,6.07
2018-03-07T04:28:02.450Z,4.87
2018-03-07T04:30:35.694Z,4.93
2018-03-07T04:33:05.220Z,4.37
2018-03-07T04:35:36.983Z,4.40
2018-03-07T04:38:06.938Z,4.37
2018-03-07T04:40:40.175Z,4.60
2018-03-07T04:43:09.532Z,5.23
2018-03-07T04:45:42.877Z,4.90
2018-03-07T04:48:12.930Z,7.50
2018-03-07T04:50:44.845Z,4.77
2018-03-07T04:53:14.944Z,6.17
2018-03-07T04:55:48.451Z,5.07
2018-03-07T04:58:18.994Z,5.00
2018-03-07T05:00:52.506Z,4.20
2018-03-07T05:03:22.857Z,5.03
2018-03-07T05:05:55.776Z,4.63
2018-03-07T05:08:26.625Z,5.83
2018-03-07T05:11:00.391Z,5.27
2018-03-07T05:13:30.709Z,5.90
2018-03-07T05:16:01.984Z,3.77
2018-03-07T05:18:32.953Z,4.50
2018-03-07T05:21:05.177Z,4.97
2018-03-07T05:23:35.352Z,7.23
2018-03-07T05:26:07.402Z,4.40
2018-03-07T05:28:37.673Z,5.30
2018-03-07T05:31:11.882Z,4.17
2018-03-07T05:33:42.062Z,5.70
2018-03-07T05:36:14.814Z,4.43
2018-03-07T05:38:45.511Z,5.67
2018-03-07T05:41:16.424Z,6.13
2018-03-07T05:43:47.224Z,6.30
2018-03-07T05:46:18.555Z,5.50
2018-03-07T05:48:49.929Z,4.90
2018-03-07T05:51:20.756Z,7.33
2018-03-07T05:53:50.967Z,5.40
2018-03-07T05:56:23.289Z,4.43
2018-03-07T05:58:53.372Z,6.10
2018-03-07T06:01:25.556Z,7.20
2018-03-07T06:03:55.792Z,5.37
2018-03-07T06:06:27.313Z,6.70
2018-03-07T06:08:57.789Z,5.43
2018-03-07T06:11:29.993Z,5.70
2018-03-07T06:14:00.796Z,7.23
2018-03-07T06:16:32.979Z,6.87
2018-03-07T06:19:03.968Z,7.07
2018-03-07T06:21:34.383Z,7.23
2018-03-07T06:24:04.898Z,5.73
2018-03-07T06:26:38.716Z,7.50
2018-03-07T06:29:08.808Z,7.23
2018-03-07T06:31:39.880Z,5.97
2018-03-07T06:34:10.160Z,5.60
2018-03-07T06:36:42.616Z,6.17
2018-03-07T06:39:12.963Z,9.90
2018-03-07T06:41:45.345Z,7.67
2018-03-07T06:44:16.151Z,7.83
2018-03-07T06:46:49.804Z,9.33
2018-03-07T06:49:20.360Z,10.07
2018-03-07T06:51:52.478Z,10.20
2018-03-07T06:54:22.580Z,11.60
2018-03-07T06:56:53.799Z,14.10
2018-03-07T06:59:23.778Z,12.13
2018-03-07T07:01:54.807Z,12.60
2018-03-07T07:04:25.077Z,13.73
2018-03-07T07:06:58.640Z,14.13
2018-03-07T07:09:29.390Z,11.87
2018-03-07T07:12:03.185Z,13.80
2018-03-07T07:14:34.091Z,12.10
2018-03-07T07:17:04.297Z,12.50
2018-03-07T07:19:35.326Z,11.53
2018-03-07T07:22:07.404Z,14.90
2018-03-07T07:24:37.793Z,12.80
2018-03-07T07:27:10.284Z,13.70
2018-03-07T07:29:40.082Z,14.50
2018-03-07T07:32:17.057Z,13.07
2018-03-07T07:34:46.986Z,14.77
2018-03-07T07:37:17.087Z,13.03
2018-03-07T07:39:48.043Z,13.43
2018-03-07T07:42:17.811Z,12.00
2018-03-07T07:44:47.749Z,15.20
2018-03-07T07:47:20.333Z,15.10
2018-03-07T07:49:50.390Z,13.20
2018-03-07T07:52:21.632Z,12.50
2018-03-07T07:54:52.503Z,13.73
2018-03-07T07:57:24.187Z,12.40
2018-03-07T07:59:54.401Z,12.07
2018-03-07T08:02:25.287Z,12.40
2018-03-07T08:04:56.501Z,12.90
2018-03-07T08:07:26.931Z,12.73
2018-03-07T08:09:57.818Z,13.20
2018-03-07T08:12:29.789Z,12.03
2018-03-07T08:14:59.559Z,9.53
2018-03-07T08:17:33.223Z,13.20
2018-03-07T08:20:04.427Z,12.10
2018-03-07T08:22:34.454Z,12.23
2018-03-07T08:25:04.327Z,12.23
2018-03-07T08:27:36.552Z,11.60
2018-03-07T08:30:06.595Z,8.50
2018-03-07T08:32:40.111Z,8.60
2018-03-07T08:35:11.167Z,10.73
2018-03-07T08:37:42.034Z,11.87
2018-03-07T08:40:12.625Z,9.37
2018-03-07T08:42:43.640Z,9.90
2018-03-07T08:45:14.207Z,10.50
2018-03-07T08:47:47.979Z,11.20
2018-03-07T08:50:18.199Z,12.57
2018-03-07T08:52:51.619Z,10.57
2018-03-07T08:55:21.183Z,14.77
2018-03-07T08:57:52.372Z,9.53
2018-03-07T09:00:22.225Z,11.17
2018-03-07T09:02:59.914Z,10.53
2018-03-07T09:05:29.573Z,9.73
2018-03-07T09:08:01.001Z,9.87
2018-03-07T09:10:30.708Z,8.37
2018-03-07T09:13:04.733Z,10.03
2018-03-07T09:15:35.169Z,10.80
2018-03-07T09:18:05.838Z,8.53
2018-03-07T09:20:35.839Z,11.23
2018-03-07T09:23:08.460Z,9.23
2018-03-07T09:25:38.834Z,12.10
2018-03-07T09:28:16.653Z,9.63
2018-03-07T09:30:46.286Z,9.33
2018-03-07T09:33:16.088Z,10.40
2018-03-07T09:35:46.714Z,8.20
2018-03-07T09:38:16.580Z,9.10
2018-03-07T09:40:47.057Z,9.33
2018-03-07T09:43:17.903Z,7.80
2018-03-07T09:45:47.514Z,8.50
2018-03-07T09:48:22.091Z,8.17
2018-03-07T09:50:52.146Z,11.33
2018-03-07T09:53:22.067Z,7.73
2018-03-07T09:55:52.128Z,7.20
2018-03-07T09:58:23.771Z,7.47
2018-03-07T10:00:54.373Z,6.60
2018-03-07T10:03:25.795Z,7.53
2018-03-07T10:05:55.598Z,7.93
2018-03-07T10:08:28.948Z,6.33
2018-03-07T10:10:58.739Z,6.17
2018-03-07T10:13:30.026Z,5.60
2018-03-07T10:16:00.097Z,5.80
2018-03-07T10:18:33.771Z,5.73
2018-03-07T10:21:04.231Z,4.73
2018-03-07T10:23:35.788Z,4.73
2018-03-07T10:26:05.765Z,4.77
2018-03-07T10:28:39.761Z,5.53
2018-03-07T10:31:09.789Z,5.13
2018-03-07T10:33:41.647Z,4.40
2018-03-07T10:36:11.604Z,4.83
2018-03-07T10:38:44.659Z,5.73
2018-03-07T10:41:15.347Z,5.03
2018-03-07T10:43:47.137Z,6.27
2018-03-07T10:46:18.212Z,4.90
2018-03-07T10:48:50.318Z,4.93
2018-03-07T10:51:20.592Z,4.83
2018-03-07T10:53:52.614Z,5.23
2018-03-07T10:56:23.205Z,4.50
2018-03-07T10:59:03.221Z,4.23
2018-03-07T11:01:33.396Z,5.73
2018-03-07T11:04:03.380Z,4.70
2018-03-07T11:06:33.353Z,4.20
2018-03-07T11:09:04.457Z,3.57
2018-03-07T11:11:36.035Z,3.73
2018-03-07T11:14:05.901Z,3.50
2018-03-07T11:16:38.521Z,3.77
2018-03-07T11:19:08.666Z,2.43
2018-03-07T11:21:38.959Z,2.40
2018-03-07T11:24:10.285Z,2.53
2018-03-07T11:26:40.949Z,2.70
2018-03-07T11:29:14.851Z,2.10
2018-03-07T11:31:45.402Z,2.53
2018-03-07T11:34:16.526Z,2.00
2018-03-07T11:36:46.357Z,2.87
2018-03-07T11:39:18.287Z,2.50
2018-03-07T11:41:49.117Z,4.10
2018-03-07T11:44:18.915Z,2.27
2018-03-07T11:46:49.252Z,2.10
2018-03-07T11:49:21.499Z,2.00
2018-03-07T11:51:51.165Z,2.43
2018-03-07T11:54:22.788Z,3.27
2018-03-07T11:56:53.715Z,2.53
2018-03-07T11:59:25.931Z,1.90
2018-03-07T12:01:55.511Z,2.00
2018-03-07T12:04:27.868Z,6.07
2018-03-07T12:06:58.355Z,2.63
2018-03-07T12:09:28.515Z,1.67
2018-03-07T12:11:59.259Z,2.30
2018-03-07T12:14:30.835Z,1.40
2018-03-07T12:17:00.428Z,1.40
2018-03-07T12:19:33.679Z,1.23
2018-03-07T12:22:04.076Z,1.20
2018-03-07T12:24:35.243Z,1.47
2018-03-07T12:27:05.986Z,2.10
2018-03-07T12:29:39.770Z,1.80
2018-03-07T12:32:09.452Z,1.30
2018-03-07T12:34:41.115Z,1.97
2018-03-07T12:37:11.031Z,1.90
2018-03-07T12:39:44.485Z,1.97
2018-03-07T12:42:14.382Z,2.00
2018-03-07T12:44:46.228Z,3.20
2018-03-07T12:47:15.898Z,2.43
2018-03-07T12:49:48.397Z,1.40
2018-03-07T12:52:18.015Z,1.80
2018-03-07T12:54:54.981Z,1.53
2018-03-07T12:57:24.977Z,1.70
2018-03-07T12:59:56.434Z,1.10
2018-03-07T13:02:26.204Z,1.17
2018-03-07T13:05:03.478Z,1.40
2018-03-07T13:07:33.173Z,2.13
2018-03-07T13:10:03.657Z,1.90
2018-03-07T13:12:33.335Z,1.07
2018-03-07T13:15:08.134Z,2.83
2018-03-07T13:17:38.596Z,0.80
2018-03-07T13:20:12.067Z,2.50
2018-03-07T13:22:42.594Z,1.03
2018-03-07T13:25:14.111Z,1.53
2018-03-07T13:27:44.999Z,2.77
2018-03-07T13:30:15.779Z,1.03
2018-03-07T13:32:45.468Z,1.03
2018-03-07T13:35:17.713Z,1.00
2018-03-07T13:37:49.422Z,1.27
2018-03-07T13:40:19.227Z,1.30
2018-03-07T13:42:49.135Z,1.67
2018-03-07T13:45:22.306Z,9.00
2018-03-07T13:47:51.933Z,4.53
2018-03-07T13:50:23.350Z,2.50
2018-03-07T13:52:53.000Z,3.63
2018-03-07T13:55:26.040Z,2.30
2018-03-07T13:57:55.937Z,1.13
2018-03-07T14:00:28.216Z,3.83
2018-03-07T14:02:58.040Z,2.03
2018-03-07T14:05:31.669Z,1.70
2018-03-07T14:08:01.400Z,3.60
2018-03-07T14:10:35.746Z,1.67
2018-03-07T14:13:05.760Z,1.40
2018-03-07T14:15:35.961Z,1.20
2018-03-07T14:18:06.432Z,1.40
2018-03-07T14:20:38.556Z,1.07
2018-03-07T14:23:08.247Z,1.27
2018-03-07T14:25:40.890Z,2.10
2018-03-07T14:28:10.940Z,0.90
2018-03-07T14:30:44.259Z,1.03
2018-03-07T14:33:14.967Z,0.93
2018-03-07T14:35:48.138Z,1.03
2018-03-07T14:38:17.893Z,1.23
2018-03-07T14:40:50.065Z,1.07
2018-03-07T14:43:19.771Z,1.60
2018-03-07T14:45:54.187Z,1.40
2018-03-07T14:48:25.952Z,2.20
2018-03-07T14:50:56.390Z,0.87
2018-03-07T14:53:26.209Z,1.30
2018-03-07T14:55:59.019Z,0.90
2018-03-07T14:58:28.823Z,0.90
2018-03-07T15:01:00.640Z,0.83
2018-03-07T15:03:31.843Z,1.03
2018-03-07T15:06:05.278Z,1.13
2018-03-07T15:08:35.930Z,1.13
2018-03-07T15:11:06.730Z,3.90
2018-03-07T15:13:36.757Z,1.60
2018-03-07T15:16:09.642Z,1.20
2018-03-07T15:18:39.653Z,1.87
2018-03-07T15:21:12.592Z,0.90
2018-03-07T15:23:41.746Z,1.67
2018-03-07T15:26:14.146Z,1.80
2018-03-07T15:28:44.783Z,2.33
2018-03-07T15:31:18.568Z,1.30
2018-03-07T15:33:47.853Z,1.40
2018-03-07T15:36:18.994Z,1.00
2018-03-07T15:38:49.038Z,1.00
2018-03-07T15:41:22.724Z,1.00
2018-03-07T15:43:52.565Z,1.10
2018-03-07T15:46:23.724Z,3.03
2018-03-07T15:48:53.347Z,3.23
2018-03-07T15:51:26.144Z,1.70
2018-03-07T15:53:56.052Z,1.60
2018-03-07T15:56:27.887Z,1.90
2018-03-07T15:58:57.103Z,2.33
2018-03-07T16:01:31.505Z,1.90
2018-03-07T16:04:00.780Z,1.53
2018-03-07T16:06:31.714Z,1.03
2018-03-07T16:09:01.053Z,1.30
2018-03-07T16:11:34.152Z,2.17
2018-03-07T16:14:04.406Z,1.57
2018-03-07T16:16:37.792Z,1.90
2018-03-07T16:19:07.093Z,2.23
2018-03-07T16:21:41.613Z,2.27
2018-03-07T16:24:10.955Z,1.10
2018-03-07T16:26:43.588Z,1.70
2018-03-07T16:29:13.203Z,1.93
2018-03-07T16:31:49.731Z,1.77
2018-03-07T16:34:19.065Z,1.33
2018-03-07T16:36:52.136Z,1.13
2018-03-07T16:39:21.327Z,0.87
2018-03-07T16:41:53.651Z,0.93
2018-03-07T16:44:22.919Z,1.03
2018-03-07T16:46:56.005Z,1.00
2018-03-07T16:49:25.660Z,1.23
2018-03-07T16:51:59.647Z,1.17
2018-03-07T16:54:29.042Z,1.43
2018-03-07T16:57:02.409Z,0.90
2018-03-07T16:59:32.385Z,1.90
2018-03-07T17:02:04.876Z,3.00
2018-03-07T17:04:34.510Z,2.53
2018-03-07T17:07:11.228Z,1.83
2018-03-07T17:09:41.341Z,1.50
2018-03-07T17:12:11.430Z,2.10
2018-03-07T17:14:41.546Z,2.60
2018-03-07T17:17:18.152Z,2.10
2018-03-07T17:19:47.521Z,7.90
2018-03-07T17:22:18.765Z,4.70
2018-03-07T17:24:48.920Z,4.13
2018-03-07T17:27:19.068Z,2.97
2018-03-07T17:29:50.356Z,2.40
2018-03-07T17:32:22.848Z,2.13
2018-03-07T17:34:52.824Z,3.27
2018-03-07T17:37:22.740Z,2.60
2018-03-07T17:39:52.233Z,3.27
2018-03-07T17:42:25.341Z,3.07
2018-03-07T17:44:54.821Z,2.30
2018-03-07T17:47:26.844Z,3.37
2018-03-07T17:49:56.236Z,2.60
2018-03-07T17:52:31.006Z,3.53
2018-03-07T17:55:01.135Z,6.30
2018-03-07T17:57:34.846Z,6.07
2018-03-07T18:00:04.248Z,7.00
2018-03-07T18:02:36.060Z,5.33
2018-03-07T18:05:06.625Z,4.53
2018-03-07T18:07:37.866Z,4.67
2018-03-07T18:10:07.928Z,4.70
2018-03-07T18:12:40.459Z,5.27
2018-03-07T18:15:10.562Z,6.30
2018-03-07T18:17:44.437Z,5.37
2018-03-07T18:20:13.957Z,5.57
2018-03-07T18:22:47.688Z,5.67
2018-03-07T18:25:17.932Z,8.53
2018-03-07T18:27:50.481Z,6.50
2018-03-07T18:30:21.154Z,8.30
2018-03-07T18:32:53.189Z,8.90
2018-03-07T18:35:23.089Z,7.87
2018-03-07T18:37:59.660Z,9.87
2018-03-07T18:40:29.944Z,13.43
2018-03-07T18:42:59.234Z,13.97
2018-03-07T18:45:28.524Z,14.07
2018-03-07T18:48:06.194Z,15.30
2018-03-07T18:50:36.585Z,18.60
2018-03-07T18:53:05.751Z,17.57
2018-03-07T18:55:35.373Z,18.37
2018-03-07T18:58:06.661Z,20.47
2018-03-07T19:00:36.803Z,19.27
2018-03-07T19:03:10.244Z,20.93
2018-03-07T19:05:39.781Z,20.93
2018-03-07T19:08:13.417Z,21.77
2018-03-07T19:10:43.058Z,19.87
2018-03-07T19:13:15.550Z,17.67
2018-03-07T19:15:44.788Z,18.83
2018-03-07T19:18:17.582Z,17.07
2018-03-07T19:20:46.907Z,16.10
2018-03-07T19:23:19.707Z,19.27
2018-03-07T19:25:53.786Z,16.20
2018-03-07T19:28:26.265Z,15.17
2018-03-07T19:30:55.971Z,12.13
2018-03-07T19:33:25.642Z,12.87
2018-03-07T19:35:55.221Z,10.30
2018-03-07T19:38:25.720Z,10.60
2018-03-07T19:40:55.043Z,10.70
2018-03-07T19:43:28.058Z,8.60
2018-03-07T19:45:57.714Z,8.37
2018-03-07T19:48:30.582Z,8.13
2018-03-07T19:50:59.812Z,6.93
2018-03-07T19:53:32.187Z,7.07
2018-03-07T19:56:01.467Z,6.27
2018-03-07T19:58:34.585Z,6.10
2018-03-07T20:01:04.189Z,5.93
2018-03-07T20:03:36.918Z,8.10
2018-03-07T20:06:06.283Z,6.40
2018-03-07T20:08:39.273Z,9.33
2018-03-07T20:11:09.439Z,9.13
2018-03-07T20:13:40.574Z,7.80
2018-03-07T20:16:09.822Z,10.37
2018-03-07T20:18:46.986Z,8.57
2018-03-07T20:21:16.758Z,10.20
2018-03-07T20:23:46.751Z,9.00
2018-03-07T20:26:16.790Z,10.10
2018-03-07T20:28:51.096Z,9.87
2018-03-07T20:31:20.445Z,12.43
2018-03-07T20:33:53.967Z,17.17
2018-03-07T20:36:24.428Z,13.90
2018-03-07T20:38:56.970Z,19.50
2018-03-07T20:41:27.127Z,17.33
2018-03-07T20:43:59.854Z,21.17
2018-03-07T20:46:29.171Z,21.93
2018-03-07T20:49:03.126Z,21.20
2018-03-07T20:51:32.643Z,22.30
2018-03-07T20:54:05.980Z,24.80
2018-03-07T20:56:36.487Z,20.63
2018-03-07T20:59:08.763Z,27.07
2018-03-07T21:01:38.154Z,21.93
2018-03-07T21:04:16.127Z,23.13
2018-03-07T21:09:14.222Z,23.40
2018-03-07T21:11:44.129Z,23.17
2018-03-07T21:14:16.629Z,26.87
2018-03-07T21:16:46.110Z,25.53
2018-03-07T21:19:19.444Z,27.50
2018-03-07T21:21:50.351Z,27.60
2018-03-07T21:24:20.305Z,26.80
2018-03-07T21:26:49.875Z,28.13
2018-03-07T21:29:22.624Z,22.43
2018-03-07T21:31:52.123Z,22.93
2018-03-07T21:34:24.989Z,24.70
2018-03-07T21:36:54.276Z,26.03
2018-03-07T21:39:26.121Z,23.10
2018-03-07T21:41:55.569Z,21.33
2018-03-07T21:44:28.257Z,21.03
2018-03-07T21:46:58.593Z,24.87
2018-03-07T21:49:31.416Z,24.80
2018-03-07T21:52:01.670Z,25.17
2018-03-07T21:54:33.853Z,24.00
2018-03-07T21:57:03.226Z,24.90
2018-03-07T21:59:36.450Z,24.77
2018-03-07T22:02:06.330Z,23.73
2018-03-07T22:04:39.017Z,20.47
2018-03-07T22:07:08.814Z,23.80
2018-03-07T22:09:40.716Z,21.80
2018-03-07T22:12:10.788Z,17.07
2018-03-07T22:14:44.955Z,24.40
2018-03-07T22:17:14.795Z,21.83
2018-03-07T22:19:47.676Z,18.97
2018-03-07T22:22:18.172Z,18.00
2018-03-07T22:24:49.003Z,18.93
2018-03-07T22:27:18.316Z,16.83
2018-03-07T22:29:52.346Z,19.50
2018-03-07T22:32:23.658Z,20.60
2018-03-07T22:34:58.015Z,15.40
2018-03-07T22:37:27.482Z,16.03
2018-03-07T22:40:04.811Z,15.27
2018-03-07T22:42:35.048Z,15.03
2018-03-07T22:45:07.135Z,13.93
2018-03-07T22:47:36.739Z,17.43
2018-03-07T22:50:14.329Z,13.47
2018-03-07T22:52:43.778Z,12.27
2018-03-07T22:55:13.196Z,9.13
2018-03-07T22:57:43.681Z,9.20
2018-03-07T23:00:24.315Z,11.50
2018-03-07T23:02:54.736Z,11.53
2018-03-07T23:05:24.195Z,13.60
2018-03-07T23:07:53.952Z,13.67
2018-03-07T23:10:25.713Z,11.60
2018-03-07T23:12:55.057Z,8.47
2018-03-07T23:15:24.611Z,7.47
2018-03-07T23:17:56.026Z,13.27
2018-03-07T23:20:26.517Z,7.13
2018-03-07T23:22:56.072Z,7.07
2018-03-07T23:25:25.978Z,8.33
2018-03-07T23:27:55.620Z,10.03
2018-03-07T23:30:28.310Z,7.30
2018-03-07T23:32:57.847Z,6.93
2018-03-07T23:35:31.527Z,5.37
2018-03-07T23:38:00.886Z,6.93
2018-03-07T23:40:34.307Z,7.87
2018-03-07T23:43:03.733Z,6.87
2018-03-07T23:45:34.886Z,8.03
2018-03-07T23:48:04.683Z,11.60
2018-03-07T23:50:39.608Z,10.90
2018-03-07T23:53:09.179Z,8.53
2018-03-07T23:55:40.082Z,9.67
2018-03-07T23:58:09.697Z,8.47
