createdAt,value
2022-09-04T00:00:33.234Z,1.07
2022-09-04T00:03:47.310Z,1.50
2022-09-04T00:06:42.529Z,1.60
2022-09-04T00:09:54.937Z,1.77
2022-09-04T00:13:06.038Z,1.40
2022-09-04T00:15:56.057Z,1.60
2022-09-04T00:18:51.821Z,1.80
2022-09-04T00:21:57.197Z,1.50
2022-09-04T00:24:56.664Z,1.40
2022-09-04T00:27:48.650Z,1.33
2022-09-04T00:30:45.207Z,1.40
2022-09-04T00:33:49.730Z,1.50
2022-09-04T00:36:41.301Z,1.50
2022-09-04T00:39:44.655Z,1.50
2022-09-04T00:42:47.045Z,1.57
2022-09-04T00:45:55.514Z,1.50
2022-09-04T00:49:03.581Z,1.47
2022-09-04T00:52:00.358Z,1.53
2022-09-04T00:55:08.842Z,1.30
2022-09-04T00:58:23.088Z,1.50
2022-09-04T01:01:19.633Z,1.70
2022-09-04T01:04:21.410Z,1.77
2022-09-04T01:07:37.192Z,1.73
2022-09-04T01:10:43.149Z,1.80
2022-09-04T01:13:50.919Z,1.70
2022-09-04T01:16:52.947Z,1.80
2022-09-04T01:19:43.068Z,1.90
2022-09-04T01:22:48.570Z,1.97
2022-09-04T01:25:50.795Z,1.30
2022-09-04T01:28:46.909Z,1.00
2022-09-04T01:31:48.499Z,1.10
2022-09-04T01:34:43.781Z,1.50
2022-09-04T01:37:48.342Z,1.10
2022-09-04T01:40:52.702Z,1.20
2022-09-04T01:43:39.904Z,1.53
2022-09-04T01:46:42.835Z,1.50
2022-09-04T01:49:36.352Z,1.60
2022-09-04T01:52:41.317Z,1.63
2022-09-04T01:56:04.116Z,1.97
2022-09-04T01:58:55.266Z,1.60
2022-09-04T02:01:52.541Z,1.53
2022-09-04T02:04:54.067Z,1.20
2022-09-04T02:07:59.714Z,1.50
2022-09-04T02:11:14.038Z,2.07
2022-09-04T02:14:22.179Z,1.87
2022-09-04T02:17:35.837Z,2.13
2022-09-04T02:20:29.613Z,2.33
2022-09-04T02:23:26.361Z,2.77
2022-09-04T02:26:20.294Z,3.20
2022-09-04T02:30:03.072Z,3.30
2022-09-04T02:33:02.763Z,3.87
2022-09-04T02:36:10.893Z,3.40
2022-09-04T02:39:07.742Z,3.23
2022-09-04T02:42:39.802Z,2.97
2022-09-04T02:45:40.447Z,2.97
2022-09-04T02:48:40.838Z,3.30
2022-09-04T02:52:04.885Z,2.50
2022-09-04T02:55:08.193Z,2.80
2022-09-04T02:58:01.158Z,3.10
2022-09-04T03:00:57.452Z,3.10
2022-09-04T03:04:02.322Z,2.50
2022-09-04T03:07:00.139Z,2.20
2022-09-04T03:09:53.490Z,2.40
2022-09-04T03:13:00.658Z,2.53
2022-09-04T03:15:54.580Z,2.83
2022-09-04T03:19:19.828Z,3.30
2022-09-04T03:22:19.922Z,2.80
2022-09-04T03:25:25.182Z,3.20
2022-09-04T03:29:02.684Z,3.30
2022-09-04T03:32:16.019Z,2.83
2022-09-04T03:35:12.486Z,2.80
2022-09-04T03:38:42.366Z,2.90
2022-09-04T03:41:44.256Z,2.87
2022-09-04T03:44:52.302Z,3.13
2022-09-04T03:47:55.407Z,2.77
2022-09-04T03:50:48.476Z,2.83
2022-09-04T03:53:42.278Z,2.40
2022-09-04T03:57:03.094Z,2.93
2022-09-04T04:00:22.905Z,2.60
2022-09-04T04:03:21.008Z,2.60
2022-09-04T04:06:23.598Z,2.53
2022-09-04T04:09:43.381Z,2.80
2022-09-04T04:12:53.057Z,3.33
2022-09-04T04:15:46.178Z,3.20
2022-09-04T04:18:47.767Z,2.73
2022-09-04T04:22:04.868Z,2.57
2022-09-04T04:25:03.562Z,2.60
2022-09-04T04:28:02.537Z,2.40
2022-09-04T04:30:54.549Z,2.40
2022-09-04T04:34:09.777Z,2.50
2022-09-04T04:37:11.496Z,3.13
2022-09-04T04:40:10.065Z,2.90
2022-09-04T04:43:15.299Z,2.70
2022-09-04T04:46:20.192Z,2.63
2022-09-04T04:49:34.080Z,2.57
2022-09-04T04:52:44.560Z,2.67
2022-09-04T04:55:57.420Z,2.70
2022-09-04T04:59:26.079Z,3.00
2022-09-04T05:02:31.220Z,3.10
2022-09-04T05:05:40.617Z,2.57
2022-09-04T05:08:48.014Z,2.93
2022-09-04T05:11:53.047Z,2.83
2022-09-04T05:14:50.367Z,2.90
2022-09-04T05:17:55.982Z,3.23
2022-09-04T05:20:45.937Z,3.17
2022-09-04T05:24:10.061Z,3.30
2022-09-04T05:27:34.142Z,3.50
2022-09-04T05:30:36.037Z,3.83
2022-09-04T05:33:44.595Z,3.90
2022-09-04T05:37:10.341Z,3.37
2022-09-04T05:40:04.467Z,3.40
2022-09-04T05:43:07.406Z,3.50
2022-09-04T05:46:31.051Z,4.00
2022-09-04T05:49:43.692Z,4.00
2022-09-04T05:52:47.730Z,4.00
2022-09-04T05:56:01.455Z,3.43
2022-09-04T05:58:54.600Z,3.87
2022-09-04T06:02:06.444Z,4.00
2022-09-04T06:05:12.403Z,4.10
2022-09-04T06:08:41.145Z,3.77
2022-09-04T06:11:46.753Z,3.93
2022-09-04T06:14:57.058Z,3.87
2022-09-04T06:18:09.620Z,3.73
2022-09-04T06:21:19.690Z,4.30
2022-09-04T06:24:39.691Z,3.90
2022-09-04T06:27:41.585Z,4.07
2022-09-04T06:30:42.843Z,4.73
2022-09-04T06:33:56.160Z,4.37
2022-09-04T06:37:16.272Z,4.63
2022-09-04T06:40:25.226Z,4.67
2022-09-04T06:43:41.849Z,4.93
2022-09-04T06:46:48.043Z,4.37
2022-09-04T06:50:08.911Z,4.30
2022-09-04T06:53:18.899Z,4.30
2022-09-04T06:56:30.372Z,4.20
2022-09-04T06:59:38.865Z,4.10
2022-09-04T07:02:40.720Z,4.67
2022-09-04T07:05:34.148Z,3.93
2022-09-04T07:08:34.705Z,4.00
2022-09-04T07:12:11.261Z,4.20
2022-09-04T07:15:25.821Z,4.23
2022-09-04T07:18:22.019Z,4.03
2022-09-04T07:21:16.207Z,3.93
2022-09-04T07:24:11.645Z,3.80
2022-09-04T07:27:28.158Z,3.77
2022-09-04T07:30:17.307Z,3.97
2022-09-04T07:33:45.905Z,4.00
2022-09-04T07:36:57.626Z,3.87
2022-09-04T07:40:04.623Z,4.33
2022-09-04T07:43:09.105Z,3.13
2022-09-04T07:46:14.687Z,3.60
2022-09-04T07:49:12.601Z,4.17
2022-09-04T07:52:10.738Z,4.43
2022-09-04T07:55:13.248Z,3.67
2022-09-04T07:58:03.264Z,4.00
2022-09-04T08:00:52.883Z,3.87
2022-09-04T08:03:58.822Z,4.13
2022-09-04T08:06:56.501Z,3.90
2022-09-04T08:10:17.423Z,3.90
2022-09-04T08:13:19.437Z,3.43
2022-09-04T08:16:38.803Z,3.67
2022-09-04T08:19:42.915Z,3.47
2022-09-04T08:22:54.560Z,3.20
2022-09-04T08:25:51.437Z,3.10
2022-09-04T08:28:56.944Z,3.70
2022-09-04T08:32:38.097Z,3.40
2022-09-04T08:35:33.298Z,3.13
2022-09-04T08:38:29.247Z,3.47
2022-09-04T08:41:26.983Z,3.00
2022-09-04T08:44:26.986Z,3.20
2022-09-04T08:47:45.130Z,3.30
2022-09-04T08:50:51.646Z,3.17
2022-09-04T08:54:02.435Z,3.30
2022-09-04T08:57:23.005Z,2.97
2022-09-04T09:00:20.697Z,2.50
2022-09-04T09:03:36.116Z,2.70
2022-09-04T09:06:51.189Z,2.60
2022-09-04T09:10:16.824Z,3.20
2022-09-04T09:13:41.202Z,3.00
2022-09-04T09:16:44.648Z,2.97
2022-09-04T09:19:51.699Z,2.73
2022-09-04T09:23:18.510Z,2.73
2022-09-04T09:26:20.854Z,3.30
2022-09-04T09:29:53.595Z,3.70
2022-09-04T09:32:58.844Z,3.30
2022-09-04T09:36:04.669Z,2.93
2022-09-04T09:39:11.356Z,2.67
2022-09-04T09:41:59.522Z,3.57
2022-09-04T09:45:16.366Z,3.50
2022-09-04T09:48:54.573Z,3.10
2022-09-04T09:52:17.860Z,2.63
2022-09-04T09:55:28.596Z,2.77
2022-09-04T09:58:49.694Z,2.47
2022-09-04T10:02:21.104Z,2.70
2022-09-04T10:05:32.782Z,2.87
2022-09-04T10:08:45.777Z,2.50
2022-09-04T10:12:00.801Z,2.70
2022-09-04T10:14:50.609Z,2.83
2022-09-04T10:17:56.347Z,2.37
2022-09-04T10:21:20.590Z,2.43
2022-09-04T10:24:49.633Z,2.20
2022-09-04T10:28:04.584Z,2.63
2022-09-04T10:31:18.865Z,2.30
2022-09-04T10:34:12.034Z,2.30
2022-09-04T10:37:20.002Z,2.00
2022-09-04T10:40:43.987Z,2.43
2022-09-04T10:43:42.002Z,2.10
2022-09-04T10:46:52.622Z,2.20
2022-09-04T10:50:10.802Z,2.17
2022-09-04T10:53:44.139Z,2.37
2022-09-04T10:56:57.694Z,2.13
2022-09-04T10:59:59.079Z,2.13
2022-09-04T11:03:11.244Z,2.30
2022-09-04T11:06:26.273Z,1.97
2022-09-04T11:09:31.170Z,2.23
2022-09-04T11:12:31.606Z,2.20
2022-09-04T11:15:47.912Z,2.37
2022-09-04T11:19:28.732Z,2.33
2022-09-04T11:22:41.861Z,2.10
2022-09-04T11:25:50.265Z,1.70
2022-09-04T11:29:06.757Z,1.60
2022-09-04T11:32:12.037Z,1.70
2022-09-04T11:35:26.726Z,1.90
2022-09-04T11:38:24.302Z,1.60
2022-09-04T11:41:29.442Z,1.70
2022-09-04T11:44:39.586Z,1.60
2022-09-04T11:47:54.501Z,1.70
2022-09-04T11:51:06.350Z,1.40
2022-09-04T11:54:24.061Z,1.57
2022-09-04T11:57:25.362Z,1.40
2022-09-04T12:00:15.302Z,1.40
2022-09-04T12:03:32.740Z,1.40
2022-09-04T12:06:19.833Z,1.53
2022-09-04T12:09:57.584Z,1.77
2022-09-04T12:13:14.845Z,1.70
2022-09-04T12:16:27.619Z,1.80
2022-09-04T12:19:26.955Z,1.60
2022-09-04T12:23:01.573Z,1.30
2022-09-04T12:25:57.982Z,1.50
2022-09-04T12:29:01.229Z,1.43
2022-09-04T12:32:08.466Z,1.37
2022-09-04T12:35:18.299Z,1.57
2022-09-04T12:38:22.279Z,1.40
2022-09-04T12:41:19.342Z,1.60
2022-09-04T12:44:23.579Z,1.50
2022-09-04T12:47:18.213Z,1.27
2022-09-04T12:50:45.342Z,1.17
2022-09-04T12:53:52.590Z,1.10
2022-09-04T12:57:03.647Z,1.60
2022-09-04T13:00:12.167Z,1.47
2022-09-04T13:03:28.317Z,1.57
2022-09-04T13:06:29.742Z,1.50
2022-09-04T13:10:10.532Z,1.50
2022-09-04T13:13:25.075Z,1.47
2022-09-04T13:16:31.245Z,1.40
2022-09-04T13:19:36.036Z,1.30
2022-09-04T13:22:31.753Z,1.37
2022-09-04T13:25:52.293Z,1.10
2022-09-04T13:28:58.885Z,1.30
2022-09-04T13:32:19.287Z,1.20
2022-09-04T13:35:19.565Z,1.33
2022-09-04T13:39:02.330Z,1.10
2022-09-04T13:42:02.629Z,1.20
2022-09-04T13:45:05.903Z,1.20
2022-09-04T13:48:20.637Z,1.20
2022-09-04T13:51:14.512Z,1.40
2022-09-04T13:54:07.596Z,1.10
2022-09-04T13:57:08.788Z,1.10
2022-09-04T14:00:02.854Z,1.10
2022-09-04T14:02:59.340Z,1.00
2022-09-04T14:05:46.344Z,1.50
2022-09-04T14:08:35.445Z,1.37
2022-09-04T14:11:37.281Z,0.90
2022-09-04T14:14:45.467Z,1.13
2022-09-04T14:17:46.050Z,1.10
2022-09-04T14:20:42.498Z,0.90
2022-09-04T14:23:37.722Z,1.10
2022-09-04T14:27:04.277Z,1.10
2022-09-04T14:30:07.275Z,1.20
2022-09-04T14:33:19.423Z,1.27
2022-09-04T14:36:35.750Z,0.93
2022-09-04T14:39:31.793Z,1.23
2022-09-04T14:42:44.066Z,1.00
2022-09-04T14:45:38.215Z,1.10
2022-09-04T14:48:26.080Z,1.40
2022-09-04T14:51:21.741Z,0.90
2022-09-04T14:54:16.901Z,1.27
2022-09-04T14:57:17.686Z,1.20
2022-09-04T15:00:19.210Z,1.27
2022-09-04T15:03:21.049Z,1.30
2022-09-04T15:06:17.868Z,1.10
2022-09-04T15:09:19.958Z,1.03
2022-09-04T15:12:25.105Z,1.20
2022-09-04T15:15:19.247Z,0.90
2022-09-04T15:18:23.591Z,1.17
2022-09-04T15:21:36.842Z,1.17
2022-09-04T15:24:32.537Z,1.00
2022-09-04T15:27:34.955Z,1.10
2022-09-04T15:30:24.542Z,1.10
2022-09-04T15:33:18.381Z,1.13
2022-09-04T15:36:14.237Z,1.10
2022-09-04T15:39:04.678Z,1.17
2022-09-04T15:41:51.621Z,1.10
2022-09-04T15:44:46.916Z,1.10
2022-09-04T15:48:05.200Z,1.27
2022-09-04T15:51:10.930Z,1.20
2022-09-04T15:54:10.073Z,1.00
2022-09-04T15:57:19.958Z,1.03
2022-09-04T16:00:14.439Z,1.03
2022-09-04T16:03:23.964Z,1.10
2022-09-04T16:06:24.009Z,1.00
2022-09-04T16:09:19.240Z,1.23
2022-09-04T16:12:18.077Z,1.30
2022-09-04T16:15:20.692Z,1.13
2022-09-04T16:18:19.681Z,1.10
2022-09-04T16:21:21.462Z,1.20
2022-09-04T16:24:17.201Z,1.20
2022-09-04T16:27:08.979Z,1.00
2022-09-04T16:30:02.760Z,0.77
2022-09-04T16:32:52.301Z,1.10
2022-09-04T16:35:42.794Z,1.10
2022-09-04T16:38:42.134Z,1.00
2022-09-04T16:41:40.664Z,1.20
2022-09-04T16:44:32.512Z,1.43
2022-09-04T16:47:31.593Z,1.30
2022-09-04T16:50:32.812Z,1.10
2022-09-04T16:53:53.987Z,1.20
2022-09-04T16:56:49.760Z,1.00
2022-09-04T16:59:58.828Z,0.87
2022-09-04T17:02:55.693Z,0.97
2022-09-04T17:05:53.978Z,1.00
2022-09-04T17:08:52.260Z,0.90
2022-09-04T17:11:55.500Z,1.17
2022-09-04T17:15:01.848Z,1.30
2022-09-04T17:17:51.088Z,1.10
2022-09-04T17:23:19.356Z,0.90
2022-09-04T17:28:59.189Z,0.80
2022-09-04T17:29:08.058Z,1.20
2022-09-04T17:30:51.017Z,1.00
2022-09-04T17:40:33.973Z,1.00
2022-09-04T17:40:36.454Z,1.00
2022-09-04T17:41:36.418Z,1.07
2022-09-04T17:44:05.313Z,1.00
2022-09-04T17:47:10.982Z,1.07
2022-09-04T17:49:59.116Z,0.90
2022-09-04T17:53:01.549Z,1.13
2022-09-04T17:55:53.960Z,1.23
2022-09-04T17:58:59.972Z,1.10
2022-09-04T18:02:01.334Z,0.83
2022-09-04T18:05:13.044Z,1.17
2022-09-04T18:08:18.997Z,2.60
2022-09-04T18:11:36.953Z,1.30
2022-09-04T18:15:32.379Z,1.20
2022-09-04T18:18:27.130Z,1.03
2022-09-04T18:21:31.700Z,1.30
2022-09-04T18:24:24.466Z,0.90
2022-09-04T18:27:23.049Z,1.20
2022-09-04T18:34:50.181Z,1.30
2022-09-04T18:37:13.025Z,1.17
2022-09-04T18:37:41.360Z,1.10
2022-09-04T18:43:45.028Z,1.20
2022-09-04T18:50:24.133Z,1.07
2022-09-04T18:50:45.856Z,1.00
2022-09-04T18:53:51.010Z,1.20
2022-09-04T18:56:44.995Z,1.37
2022-09-04T18:59:38.176Z,1.30
2022-09-04T19:02:29.613Z,1.70
2022-09-04T19:05:18.253Z,1.37
2022-09-04T19:08:11.019Z,1.40
2022-09-04T19:11:20.840Z,1.20
2022-09-04T19:14:15.326Z,1.10
2022-09-04T19:17:15.236Z,1.20
2022-09-04T19:20:08.973Z,1.53
2022-09-04T19:23:01.401Z,1.20
2022-09-04T19:25:55.105Z,1.00
2022-09-04T19:28:52.646Z,1.30
2022-09-04T19:32:09.885Z,1.20
2022-09-04T19:35:11.989Z,1.40
2022-09-04T19:42:54.353Z,1.50
2022-09-04T19:46:09.187Z,1.43
2022-09-04T19:46:26.413Z,1.60
2022-09-04T19:49:21.440Z,1.87
2022-09-04T19:53:33.533Z,1.43
2022-09-04T19:55:23.419Z,1.60
2022-09-04T19:58:20.079Z,1.30
2022-09-04T20:01:21.201Z,1.43
2022-09-04T20:04:25.642Z,1.70
2022-09-04T20:07:46.605Z,1.80
2022-09-04T20:10:49.022Z,1.93
2022-09-04T20:13:50.147Z,1.77
2022-09-04T20:16:52.153Z,1.97
2022-09-04T20:19:44.860Z,1.93
2022-09-04T20:22:46.173Z,1.90
2022-09-04T20:25:45.950Z,1.83
2022-09-04T20:28:49.695Z,1.70
2022-09-04T20:31:46.270Z,1.60
2022-09-04T20:34:50.322Z,1.73
2022-09-04T20:37:41.388Z,1.90
2022-09-04T20:40:36.985Z,2.40
2022-09-04T20:43:31.797Z,2.00
2022-09-04T20:47:42.401Z,2.00
2022-09-04T20:52:58.061Z,2.10
2022-09-04T20:53:20.373Z,2.10
2022-09-04T20:56:29.557Z,2.00
2022-09-04T21:03:20.596Z,2.00
2022-09-04T21:03:30.677Z,1.90
2022-09-04T21:06:31.186Z,1.63
2022-09-04T21:09:32.096Z,2.10
2022-09-04T21:12:37.343Z,2.03
2022-09-04T21:15:49.165Z,2.33
2022-09-04T21:18:54.952Z,2.57
2022-09-04T21:22:45.595Z,1.97
2022-09-04T21:25:47.705Z,1.90
2022-09-04T21:29:10.935Z,2.00
2022-09-04T21:32:24.271Z,2.10
2022-09-04T21:35:29.090Z,2.47
2022-09-04T21:38:54.474Z,2.43
2022-09-04T21:42:17.144Z,2.30
2022-09-04T21:45:20.200Z,2.10
2022-09-04T21:48:49.877Z,2.03
2022-09-04T21:52:20.740Z,2.60
2022-09-04T21:59:38.106Z,2.30
2022-09-04T22:02:37.029Z,1.90
2022-09-04T22:02:51.449Z,1.80
2022-09-04T22:05:47.633Z,1.80
2022-09-04T22:13:32.171Z,1.90
2022-09-04T22:13:35.026Z,1.63
2022-09-04T22:16:07.730Z,2.20
2022-09-04T22:19:16.398Z,2.10
2022-09-04T22:22:13.392Z,2.03
2022-09-04T22:25:24.113Z,2.40
2022-09-04T22:28:36.712Z,1.60
2022-09-04T22:31:29.407Z,1.87
2022-09-04T22:35:15.413Z,2.10
2022-09-04T22:38:40.540Z,2.20
2022-09-04T22:41:56.415Z,2.50
2022-09-04T22:44:52.083Z,1.87
2022-09-04T22:48:01.001Z,1.67
2022-09-04T22:50:51.189Z,2.10
2022-09-04T22:53:50.072Z,2.07
2022-09-04T22:56:54.156Z,2.10
2022-09-04T23:00:09.444Z,2.20
2022-09-04T23:03:14.682Z,2.20
2022-09-04T23:08:15.002Z,2.47
2022-09-04T23:13:53.167Z,2.20
2022-09-04T23:14:01.502Z,2.30
2022-09-04T23:16:49.459Z,1.73
2022-09-04T23:24:41.121Z,1.80
2022-09-04T23:26:50.364Z,2.10
2022-09-04T23:27:01.712Z,2.00
2022-09-04T23:30:10.528Z,2.20
2022-09-04T23:33:27.462Z,2.20
2022-09-04T23:36:34.855Z,1.70
2022-09-04T23:39:55.273Z,2.57
2022-09-04T23:43:18.627Z,2.80
2022-09-04T23:46:11.477Z,2.83
2022-09-04T23:49:19.478Z,2.80
2022-09-04T23:52:15.446Z,2.63
2022-09-04T23:55:11.287Z,2.53
2022-09-04T23:58:49.466Z,1.90
