createdAt,value
2019-01-23T00:00:48.193Z,94.16
2019-01-23T00:03:17.319Z,94.51
2019-01-23T00:05:46.802Z,94.77
2019-01-23T00:08:15.893Z,94.66
2019-01-23T00:10:45.312Z,94.68
2019-01-23T00:13:14.752Z,94.73
2019-01-23T00:15:44.517Z,94.65
2019-01-23T00:18:13.771Z,94.65
2019-01-23T00:20:42.871Z,94.63
2019-01-23T00:23:11.966Z,94.62
2019-01-23T00:25:41.498Z,94.52
2019-01-23T00:28:10.583Z,94.44
2019-01-23T00:30:40.019Z,94.59
2019-01-23T00:33:09.197Z,94.58
2019-01-23T00:35:38.619Z,94.62
2019-01-23T00:38:07.723Z,94.68
2019-01-23T00:40:37.131Z,94.77
2019-01-23T00:43:06.207Z,94.74
2019-01-23T00:45:35.254Z,94.64
2019-01-23T00:48:05.561Z,94.54
2019-01-23T00:50:34.991Z,94.73
2019-01-23T00:53:04.483Z,94.66
2019-01-23T00:55:33.744Z,94.54
2019-01-23T00:58:03.306Z,94.38
2019-01-23T01:00:32.749Z,94.36
2019-01-23T01:03:01.808Z,94.39
2019-01-23T01:05:30.955Z,94.13
2019-01-23T01:08:00.056Z,93.95
2019-01-23T01:10:29.115Z,94.09
2019-01-23T01:12:58.623Z,94.08
2019-01-23T01:15:27.691Z,94.20
2019-01-23T01:17:57.084Z,94.47
2019-01-23T01:20:26.489Z,94.42
2019-01-23T01:22:55.929Z,94.34
2019-01-23T01:25:25.062Z,94.43
2019-01-23T01:27:54.219Z,94.50
2019-01-23T01:30:24.515Z,94.49
2019-01-23T01:32:53.703Z,94.62
2019-01-23T01:35:23.144Z,94.49
2019-01-23T01:37:52.548Z,94.50
2019-01-23T01:40:21.716Z,94.63
2019-01-23T01:42:51.084Z,94.37
2019-01-23T01:45:20.510Z,94.57
2019-01-23T01:47:49.871Z,94.54
2019-01-23T01:50:21.000Z,94.58
2019-01-23T01:52:50.181Z,94.72
2019-01-23T01:55:19.610Z,94.51
2019-01-23T01:57:48.681Z,94.53
2019-01-23T02:00:23.432Z,94.70
2019-01-23T02:02:52.513Z,94.67
2019-01-23T02:05:22.244Z,94.69
2019-01-23T02:07:51.338Z,94.61
2019-01-23T02:10:21.689Z,94.83
2019-01-23T02:12:51.198Z,95.07
2019-01-23T02:15:20.980Z,94.97
2019-01-23T02:17:50.238Z,94.79
2019-01-23T02:20:24.233Z,94.79
2019-01-23T02:22:53.842Z,94.88
2019-01-23T02:25:23.013Z,94.71
2019-01-23T02:27:52.179Z,94.90
2019-01-23T02:30:23.250Z,94.91
2019-01-23T02:32:52.849Z,95.09
2019-01-23T02:35:21.907Z,94.89
2019-01-23T02:37:51.205Z,94.91
2019-01-23T02:40:24.426Z,94.96
2019-01-23T02:42:53.532Z,94.93
2019-01-23T02:45:23.909Z,94.98
2019-01-23T02:47:54.156Z,94.97
2019-01-23T02:50:24.026Z,94.59
2019-01-23T02:52:53.128Z,94.68
2019-01-23T02:55:22.569Z,94.74
2019-01-23T02:57:51.631Z,94.64
2019-01-23T03:00:21.454Z,94.45
2019-01-23T03:02:52.256Z,94.75
2019-01-23T03:05:21.998Z,94.94
2019-01-23T03:07:51.600Z,94.55
2019-01-23T03:10:21.881Z,94.54
2019-01-23T03:12:51.105Z,94.63
2019-01-23T03:15:20.224Z,94.68
2019-01-23T03:17:49.631Z,94.76
2019-01-23T03:20:20.042Z,94.81
2019-01-23T03:22:49.455Z,94.71
2019-01-23T03:25:18.564Z,94.83
2019-01-23T03:27:48.106Z,94.77
2019-01-23T03:30:19.599Z,94.92
2019-01-23T03:32:49.037Z,94.99
2019-01-23T03:35:18.143Z,94.91
2019-01-23T03:37:47.994Z,95.11
2019-01-23T03:40:19.188Z,95.17
2019-01-23T03:42:48.284Z,95.36
2019-01-23T03:45:17.651Z,95.46
2019-01-23T03:47:46.950Z,95.43
2019-01-23T03:50:17.400Z,95.43
2019-01-23T03:52:46.601Z,95.29
2019-01-23T03:55:16.811Z,95.19
2019-01-23T03:57:46.674Z,95.18
2019-01-23T04:00:18.534Z,95.36
2019-01-23T04:02:47.813Z,95.47
2019-01-23T04:05:17.039Z,95.49
2019-01-23T04:07:46.450Z,95.50
2019-01-23T04:10:16.110Z,95.47
2019-01-23T04:12:45.205Z,95.35
2019-01-23T04:15:15.291Z,95.35
2019-01-23T04:17:44.937Z,95.45
2019-01-23T04:20:16.099Z,95.57
2019-01-23T04:22:45.784Z,95.53
2019-01-23T04:25:15.427Z,95.53
2019-01-23T04:27:44.829Z,95.45
2019-01-23T04:30:17.156Z,95.36
2019-01-23T04:32:46.177Z,95.44
2019-01-23T04:35:16.566Z,95.48
2019-01-23T04:37:45.921Z,95.44
2019-01-23T04:40:15.445Z,95.24
2019-01-23T04:42:44.820Z,95.16
2019-01-23T04:45:14.645Z,94.98
2019-01-23T04:47:43.667Z,94.88
2019-01-23T04:50:14.368Z,94.90
2019-01-23T04:53:01.493Z,94.96
2019-01-23T04:55:31.411Z,94.96
2019-01-23T04:58:01.523Z,94.65
2019-01-23T05:00:31.141Z,94.61
2019-01-23T05:03:00.151Z,94.67
2019-01-23T05:05:29.199Z,94.81
2019-01-23T05:07:58.244Z,94.75
2019-01-23T05:10:27.575Z,94.97
2019-01-23T05:12:57.245Z,94.76
2019-01-23T05:15:26.684Z,94.72
2019-01-23T05:17:55.713Z,94.62
2019-01-23T05:20:24.738Z,94.61
2019-01-23T05:22:53.777Z,94.61
2019-01-23T05:25:22.821Z,94.68
2019-01-23T05:27:51.855Z,94.24
2019-01-23T05:30:22.956Z,94.26
2019-01-23T05:32:51.949Z,94.39
2019-01-23T05:35:21.393Z,94.03
2019-01-23T05:37:50.857Z,93.99
2019-01-23T05:40:21.342Z,93.99
2019-01-23T05:42:50.359Z,93.92
2019-01-23T05:45:21.639Z,93.90
2019-01-23T05:47:50.683Z,93.81
2019-01-23T05:50:19.835Z,93.95
2019-01-23T05:52:49.241Z,93.83
2019-01-23T05:55:18.274Z,93.89
2019-01-23T05:57:47.289Z,93.86
2019-01-23T06:00:18.510Z,93.81
2019-01-23T06:02:47.880Z,93.95
2019-01-23T06:05:17.973Z,94.08
2019-01-23T06:07:47.038Z,93.97
2019-01-23T06:10:16.178Z,94.00
2019-01-23T06:12:45.205Z,93.73
2019-01-23T06:15:14.580Z,93.79
2019-01-23T06:17:43.721Z,93.77
2019-01-23T06:20:15.252Z,93.90
2019-01-23T06:22:44.637Z,93.96
2019-01-23T06:25:13.944Z,93.96
2019-01-23T06:27:43.448Z,93.99
2019-01-23T06:30:17.958Z,93.90
2019-01-23T06:32:46.966Z,93.81
2019-01-23T06:35:16.285Z,94.42
2019-01-23T06:37:45.719Z,93.39
2019-01-23T06:40:16.372Z,92.32
2019-01-23T06:42:45.375Z,92.44
2019-01-23T06:45:16.164Z,92.66
2019-01-23T06:47:45.736Z,92.88
2019-01-23T06:50:22.091Z,93.02
2019-01-23T06:52:51.174Z,93.11
2019-01-23T06:55:20.533Z,93.00
2019-01-23T06:57:49.824Z,93.16
2019-01-23T07:00:21.137Z,93.30
2019-01-23T07:02:50.171Z,93.36
2019-01-23T07:05:19.406Z,93.33
2019-01-23T07:07:48.773Z,93.52
2019-01-23T07:10:20.161Z,93.61
2019-01-23T07:12:49.588Z,93.47
2019-01-23T07:15:18.809Z,93.62
2019-01-23T07:17:47.941Z,93.51
2019-01-23T07:20:19.564Z,93.62
2019-01-23T07:22:48.609Z,93.56
2019-01-23T07:25:18.318Z,93.42
2019-01-23T07:27:47.347Z,93.39
2019-01-23T07:30:40.223Z,93.45
2019-01-23T07:33:09.257Z,93.29
2019-01-23T07:35:38.455Z,93.15
2019-01-23T07:38:07.877Z,93.15
2019-01-23T07:40:36.971Z,93.36
2019-01-23T07:43:06.371Z,93.21
2019-01-23T07:45:35.761Z,93.08
2019-01-23T07:48:05.259Z,93.03
2019-01-23T07:50:34.265Z,93.12
2019-01-23T07:53:03.331Z,93.06
2019-01-23T07:55:32.343Z,93.09
2019-01-23T07:58:01.733Z,93.27
2019-01-23T08:00:31.766Z,93.12
2019-01-23T08:03:02.967Z,92.99
2019-01-23T08:05:32.311Z,92.83
2019-01-23T08:08:01.328Z,92.45
2019-01-23T08:10:30.359Z,92.60
2019-01-23T08:12:59.400Z,92.37
2019-01-23T08:15:33.706Z,92.45
2019-01-23T08:18:03.048Z,92.13
2019-01-23T08:20:32.092Z,92.29
2019-01-23T08:23:01.557Z,92.36
2019-01-23T08:25:30.614Z,92.29
2019-01-23T08:27:59.640Z,91.92
2019-01-23T08:30:28.720Z,91.78
2019-01-23T08:32:59.371Z,91.81
2019-01-23T08:35:28.453Z,91.61
2019-01-23T08:37:57.575Z,91.26
2019-01-23T08:40:26.649Z,91.06
2019-01-23T08:42:55.745Z,91.07
2019-01-23T08:45:25.262Z,90.97
2019-01-23T08:47:54.903Z,91.24
2019-01-23T08:50:32.852Z,91.26
2019-01-23T08:53:01.861Z,90.88
2019-01-23T08:55:30.898Z,90.70
2019-01-23T08:57:59.894Z,90.71
2019-01-23T09:00:29.268Z,90.51
2019-01-23T09:02:58.738Z,90.36
2019-01-23T09:05:27.771Z,90.32
2019-01-23T09:07:56.781Z,90.25
2019-01-23T09:10:26.222Z,89.66
2019-01-23T09:12:55.290Z,89.68
2019-01-23T09:15:24.650Z,89.14
2019-01-23T09:17:54.092Z,89.09
2019-01-23T09:20:23.203Z,89.17
2019-01-23T09:22:52.528Z,89.32
2019-01-23T09:25:23.174Z,88.60
2019-01-23T09:27:52.475Z,87.77
2019-01-23T09:30:37.100Z,86.64
2019-01-23T09:33:38.596Z,86.68
2019-01-23T09:36:31.594Z,86.55
2019-01-23T09:39:36.222Z,87.42
2019-01-23T09:42:58.757Z,86.85
2019-01-23T09:46:08.745Z,86.71
2019-01-23T09:49:04.572Z,86.14
2019-01-23T09:52:09.415Z,86.69
2019-01-23T09:54:38.433Z,86.80
2019-01-23T09:57:07.465Z,85.15
2019-01-23T09:59:36.512Z,85.85
2019-01-23T10:02:06.131Z,84.87
2019-01-23T10:04:35.227Z,85.11
2019-01-23T10:07:04.243Z,85.56
2019-01-23T10:09:33.999Z,84.64
2019-01-23T10:12:03.118Z,84.08
2019-01-23T10:14:33.424Z,82.82
2019-01-23T10:17:03.355Z,81.37
2019-01-23T10:19:32.364Z,78.41
2019-01-23T10:22:01.676Z,74.08
2019-01-23T10:24:35.816Z,73.61
2019-01-23T10:27:01.548Z,74.26
2019-01-23T10:29:30.594Z,74.44
2019-01-23T10:31:59.604Z,75.69
2019-01-23T10:34:28.611Z,75.55
2019-01-23T10:36:57.650Z,73.91
2019-01-23T10:39:26.640Z,72.22
2019-01-23T10:41:55.920Z,73.69
2019-01-23T10:44:25.080Z,72.66
2019-01-23T10:46:54.128Z,73.66
2019-01-23T10:49:23.167Z,73.47
2019-01-23T10:51:52.511Z,74.40
2019-01-23T10:54:21.901Z,73.13
2019-01-23T10:56:51.319Z,72.87
2019-01-23T10:59:20.367Z,73.86
2019-01-23T11:01:49.382Z,76.08
2019-01-23T11:04:18.800Z,76.34
2019-01-23T11:06:47.799Z,76.53
2019-01-23T11:09:16.885Z,77.42
2019-01-23T11:11:45.939Z,77.60
2019-01-23T11:14:14.965Z,77.06
2019-01-23T11:16:43.980Z,79.26
2019-01-23T11:19:13.297Z,79.03
2019-01-23T11:21:42.618Z,78.03
2019-01-23T11:24:11.655Z,76.72
2019-01-23T11:26:40.669Z,79.20
2019-01-23T11:29:09.749Z,77.70
2019-01-23T11:31:39.307Z,77.96
2019-01-23T11:34:08.339Z,77.62
2019-01-23T11:36:37.679Z,74.79
2019-01-23T11:39:09.733Z,75.40
2019-01-23T11:41:38.763Z,75.91
2019-01-23T11:44:08.514Z,75.39
2019-01-23T11:46:37.844Z,76.43
2019-01-23T11:49:07.563Z,75.15
2019-01-23T11:51:36.877Z,76.99
2019-01-23T11:54:05.960Z,76.14
2019-01-23T11:56:34.974Z,74.89
2019-01-23T11:59:04.274Z,73.16
2019-01-23T12:01:33.314Z,74.58
2019-01-23T12:04:02.324Z,73.99
2019-01-23T12:06:31.392Z,73.38
2019-01-23T12:09:00.696Z,74.06
2019-01-23T12:11:29.725Z,73.00
2019-01-23T12:13:58.778Z,73.46
2019-01-23T12:16:27.864Z,72.53
2019-01-23T12:18:57.680Z,72.59
2019-01-23T12:21:27.071Z,71.09
2019-01-23T12:23:58.341Z,71.55
2019-01-23T12:26:27.160Z,71.44
2019-01-23T12:28:56.510Z,70.47
2019-01-23T12:31:25.561Z,68.00
2019-01-23T12:33:54.700Z,64.59
2019-01-23T12:36:24.130Z,61.89
2019-01-23T12:38:53.165Z,64.52
2019-01-23T12:41:22.496Z,62.75
2019-01-23T12:43:52.099Z,66.76
2019-01-23T12:46:21.149Z,65.50
2019-01-23T12:48:50.192Z,68.51
2019-01-23T12:51:19.242Z,68.84
2019-01-23T12:53:48.302Z,68.63
2019-01-23T12:56:17.604Z,69.72
2019-01-23T12:58:47.076Z,69.02
2019-01-23T13:01:16.116Z,68.62
2019-01-23T13:03:45.409Z,68.26
2019-01-23T13:06:14.830Z,68.90
2019-01-23T13:08:43.866Z,69.56
2019-01-23T13:11:12.912Z,69.57
2019-01-23T13:13:42.004Z,71.16
2019-01-23T13:16:11.025Z,71.51
2019-01-23T13:18:40.078Z,69.86
2019-01-23T13:21:09.420Z,68.94
2019-01-23T13:23:38.754Z,69.19
2019-01-23T13:26:08.642Z,66.97
2019-01-23T13:28:37.962Z,68.89
2019-01-23T13:31:07.038Z,68.54
2019-01-23T13:33:36.105Z,68.02
2019-01-23T13:36:05.553Z,67.59
2019-01-23T13:38:34.709Z,69.62
2019-01-23T13:41:04.518Z,70.44
2019-01-23T13:43:33.542Z,72.68
2019-01-23T13:46:02.618Z,73.57
2019-01-23T13:48:32.158Z,74.48
2019-01-23T13:51:01.408Z,74.13
2019-01-23T13:53:30.882Z,73.31
2019-01-23T13:56:00.293Z,72.29
2019-01-23T13:58:29.453Z,71.00
2019-01-23T14:00:58.648Z,69.76
2019-01-23T14:03:27.684Z,69.64
2019-01-23T14:05:56.710Z,68.66
2019-01-23T14:08:26.059Z,69.83
2019-01-23T14:10:55.578Z,70.08
2019-01-23T14:13:25.057Z,68.40
2019-01-23T14:15:54.190Z,67.57
2019-01-23T14:18:23.215Z,66.92
2019-01-23T14:20:52.632Z,66.05
2019-01-23T14:23:22.776Z,66.38
2019-01-23T14:25:51.834Z,65.45
2019-01-23T14:28:20.853Z,64.34
2019-01-23T14:30:49.932Z,63.71
2019-01-23T14:33:21.880Z,61.42
2019-01-23T14:35:50.988Z,62.57
2019-01-23T14:38:20.181Z,60.11
2019-01-23T14:40:52.218Z,62.26
2019-01-23T14:43:21.540Z,61.50
2019-01-23T14:45:50.578Z,62.02
2019-01-23T14:48:19.640Z,62.02
2019-01-23T14:50:49.200Z,62.33
2019-01-23T14:53:18.556Z,63.85
2019-01-23T14:55:47.641Z,63.85
2019-01-23T14:58:17.051Z,65.03
2019-01-23T15:00:46.104Z,64.30
2019-01-23T15:03:15.464Z,67.29
2019-01-23T15:05:44.554Z,68.11
2019-01-23T15:08:13.931Z,65.05
2019-01-23T15:10:43.248Z,65.89
2019-01-23T15:13:12.725Z,66.47
2019-01-23T15:15:42.097Z,67.74
2019-01-23T15:18:11.721Z,66.10
2019-01-23T15:20:41.200Z,68.05
2019-01-23T15:23:10.642Z,67.36
2019-01-23T15:25:40.017Z,69.81
2019-01-23T15:28:09.296Z,73.37
2019-01-23T15:30:38.319Z,73.09
2019-01-23T15:33:07.356Z,74.43
2019-01-23T15:35:36.983Z,74.58
2019-01-23T15:38:06.042Z,77.07
2019-01-23T15:40:37.268Z,76.50
2019-01-23T15:43:06.581Z,76.11
2019-01-23T15:45:35.599Z,76.42
2019-01-23T15:48:04.956Z,78.43
2019-01-23T15:50:34.007Z,78.73
2019-01-23T15:53:03.051Z,78.29
2019-01-23T15:55:32.166Z,78.14
2019-01-23T15:58:01.160Z,77.50
2019-01-23T16:00:32.055Z,79.12
2019-01-23T16:03:01.242Z,79.20
2019-01-23T16:05:30.278Z,79.27
2019-01-23T16:07:59.384Z,80.14
2019-01-23T16:10:29.582Z,80.83
2019-01-23T16:12:58.654Z,81.43
2019-01-23T16:15:29.015Z,81.10
2019-01-23T16:17:58.112Z,81.37
2019-01-23T16:20:27.562Z,83.04
2019-01-23T16:22:56.966Z,82.85
2019-01-23T16:25:25.993Z,82.10
2019-01-23T16:27:55.080Z,82.56
2019-01-23T16:30:27.828Z,82.27
2019-01-23T16:32:58.190Z,84.12
2019-01-23T16:35:27.887Z,82.73
2019-01-23T16:37:57.272Z,83.14
2019-01-23T16:40:26.353Z,83.97
2019-01-23T16:42:55.392Z,83.85
2019-01-23T16:45:25.194Z,84.56
2019-01-23T16:47:54.322Z,85.01
2019-01-23T16:50:24.440Z,84.10
2019-01-23T16:52:54.061Z,83.78
2019-01-23T16:55:23.191Z,82.79
2019-01-23T16:57:52.346Z,85.16
2019-01-23T17:00:22.969Z,83.53
2019-01-23T17:02:53.440Z,83.51
2019-01-23T17:05:27.733Z,84.16
2019-01-23T17:07:59.992Z,84.84
2019-01-23T17:10:29.167Z,85.04
2019-01-23T17:12:58.516Z,85.55
2019-01-23T17:15:27.600Z,85.40
2019-01-23T17:17:56.615Z,84.95
2019-01-23T17:20:32.368Z,86.72
2019-01-23T17:23:01.392Z,84.50
2019-01-23T17:25:31.110Z,84.88
2019-01-23T17:28:00.179Z,84.73
2019-01-23T17:30:29.604Z,85.01
2019-01-23T17:32:58.692Z,85.82
2019-01-23T17:35:27.714Z,86.95
2019-01-23T17:37:57.738Z,85.66
2019-01-23T17:40:26.756Z,85.90
2019-01-23T17:42:56.097Z,84.93
2019-01-23T17:45:27.739Z,85.66
2019-01-23T17:47:56.790Z,85.04
2019-01-23T17:50:26.436Z,85.50
2019-01-23T17:52:55.463Z,86.33
2019-01-23T17:55:29.989Z,86.37
2019-01-23T17:58:00.013Z,87.12
2019-01-23T18:00:32.254Z,87.22
2019-01-23T18:03:01.291Z,87.25
2019-01-23T18:05:30.362Z,87.48
2019-01-23T18:07:59.758Z,87.50
2019-01-23T18:10:28.809Z,87.94
2019-01-23T18:12:57.850Z,87.63
2019-01-23T18:15:27.471Z,86.69
2019-01-23T18:17:56.527Z,86.94
2019-01-23T18:20:27.756Z,88.01
2019-01-23T18:22:56.804Z,86.40
2019-01-23T18:25:26.007Z,86.94
2019-01-23T18:27:55.072Z,86.60
2019-01-23T18:30:37.141Z,86.11
2019-01-23T18:33:07.715Z,85.42
2019-01-23T18:36:00.435Z,84.85
2019-01-23T18:38:56.176Z,84.48
2019-01-23T18:42:01.156Z,84.34
2019-01-23T18:45:01.522Z,85.56
2019-01-23T18:47:58.406Z,84.48
2019-01-23T18:50:56.392Z,85.00
2019-01-23T18:53:26.101Z,85.87
2019-01-23T18:55:55.135Z,84.49
2019-01-23T18:58:24.174Z,83.96
2019-01-23T19:00:53.254Z,84.82
2019-01-23T19:03:22.297Z,84.70
2019-01-23T19:05:51.356Z,84.76
2019-01-23T19:08:20.768Z,84.76
2019-01-23T19:10:50.020Z,84.21
2019-01-23T19:13:19.790Z,83.90
2019-01-23T19:15:48.806Z,85.51
2019-01-23T19:18:19.921Z,85.08
2019-01-23T19:20:49.250Z,84.30
2019-01-23T19:23:21.465Z,85.13
2019-01-23T19:25:51.246Z,85.38
2019-01-23T19:28:20.754Z,84.86
2019-01-23T19:30:49.827Z,84.73
2019-01-23T19:33:18.830Z,84.71
2019-01-23T19:35:47.888Z,85.06
2019-01-23T19:38:16.987Z,85.66
2019-01-23T19:40:46.308Z,85.73
2019-01-23T19:43:15.726Z,84.82
2019-01-23T19:45:45.035Z,84.62
2019-01-23T19:48:14.451Z,84.99
2019-01-23T19:50:43.566Z,84.55
2019-01-23T19:53:13.044Z,84.84
2019-01-23T19:55:42.068Z,85.43
2019-01-23T19:58:11.464Z,85.65
2019-01-23T20:00:40.540Z,84.84
2019-01-23T20:03:09.580Z,86.27
2019-01-23T20:05:38.626Z,84.23
2019-01-23T20:08:08.037Z,85.36
2019-01-23T20:10:37.097Z,85.22
2019-01-23T20:13:07.039Z,84.60
2019-01-23T20:15:36.287Z,85.32
2019-01-23T20:18:07.680Z,84.60
2019-01-23T20:20:37.281Z,85.78
2019-01-23T20:23:06.321Z,85.62
2019-01-23T20:25:35.836Z,85.12
2019-01-23T20:28:09.472Z,84.10
2019-01-23T20:30:41.135Z,84.18
2019-01-23T20:33:10.190Z,83.94
2019-01-23T20:35:39.774Z,84.39
2019-01-23T20:38:09.463Z,84.63
2019-01-23T20:40:38.736Z,84.34
2019-01-23T20:43:08.554Z,84.37
2019-01-23T20:45:37.938Z,84.46
2019-01-23T20:48:09.249Z,85.08
2019-01-23T20:50:38.291Z,84.17
2019-01-23T20:53:07.339Z,84.03
2019-01-23T20:55:36.390Z,83.89
2019-01-23T20:58:05.871Z,84.27
2019-01-23T21:00:35.520Z,85.45
2019-01-23T21:03:05.630Z,85.45
2019-01-23T21:05:34.985Z,85.11
2019-01-23T21:08:04.152Z,84.53
2019-01-23T21:10:33.223Z,84.54
2019-01-23T21:13:02.861Z,84.38
2019-01-23T21:15:33.146Z,84.71
2019-01-23T21:18:03.316Z,84.15
2019-01-23T21:20:43.043Z,84.60
2019-01-23T21:23:14.462Z,84.43
2019-01-23T21:25:43.489Z,85.09
2019-01-23T21:28:12.542Z,85.15
2019-01-23T21:30:41.915Z,84.42
2019-01-23T21:33:11.326Z,84.64
2019-01-23T21:35:40.436Z,85.59
2019-01-23T21:38:09.830Z,84.55
2019-01-23T21:40:39.185Z,85.35
2019-01-23T21:43:08.485Z,84.18
2019-01-23T21:45:38.878Z,84.69
2019-01-23T21:48:08.163Z,84.51
2019-01-23T21:50:37.219Z,84.84
2019-01-23T21:53:06.816Z,84.60
2019-01-23T21:55:36.105Z,85.08
2019-01-23T21:58:06.343Z,85.62
2019-01-23T22:00:44.409Z,85.26
2019-01-23T22:03:13.977Z,85.34
2019-01-23T22:05:43.021Z,84.43
2019-01-23T22:08:12.089Z,85.00
2019-01-23T22:10:41.091Z,84.19
2019-01-23T22:13:10.116Z,84.09
2019-01-23T22:15:39.203Z,85.10
2019-01-23T22:18:09.226Z,84.63
2019-01-23T22:20:38.893Z,85.11
2019-01-23T22:23:08.299Z,85.67
2019-01-23T22:25:37.604Z,85.14
2019-01-23T22:28:06.695Z,85.24
2019-01-23T22:30:36.058Z,84.03
2019-01-23T22:33:05.687Z,84.89
2019-01-23T22:35:34.727Z,84.86
2019-01-23T22:38:03.742Z,84.99
2019-01-23T22:40:33.034Z,85.12
2019-01-23T22:43:02.057Z,85.19
2019-01-23T22:45:31.569Z,84.88
2019-01-23T22:48:00.563Z,85.41
2019-01-23T22:50:30.276Z,85.61
2019-01-23T22:52:59.303Z,85.53
2019-01-23T22:55:28.335Z,85.36
2019-01-23T22:57:57.399Z,85.40
2019-01-23T23:01:00.307Z,85.37
2019-01-23T23:03:29.373Z,85.78
2019-01-23T23:05:58.478Z,86.28
2019-01-23T23:08:27.589Z,85.28
2019-01-23T23:10:56.605Z,85.53
2019-01-23T23:13:25.657Z,85.06
2019-01-23T23:15:55.046Z,85.32
2019-01-23T23:18:24.315Z,85.00
2019-01-23T23:20:53.360Z,85.33
2019-01-23T23:23:22.346Z,84.86
2019-01-23T23:25:51.397Z,84.78
2019-01-23T23:28:25.886Z,85.20
2019-01-23T23:30:51.263Z,85.01
2019-01-23T23:33:23.268Z,85.29
2019-01-23T23:35:52.967Z,85.08
2019-01-23T23:38:21.973Z,84.68
2019-01-23T23:40:51.040Z,84.89
2019-01-23T23:43:20.061Z,85.34
2019-01-23T23:45:49.831Z,85.60
2019-01-23T23:48:18.945Z,85.54
2019-01-23T23:50:48.029Z,85.15
2019-01-23T23:53:18.301Z,84.36
2019-01-23T23:55:47.264Z,84.57
2019-01-23T23:58:16.315Z,84.99
