createdAt,value
2023-02-27T00:01:11.745Z,9.60
2023-02-27T00:03:38.887Z,12.60
2023-02-27T00:06:06.375Z,12.75
2023-02-27T00:08:33.284Z,11.10
2023-02-27T00:11:00.439Z,12.32
2023-02-27T00:13:27.288Z,12.60
2023-02-27T00:15:56.409Z,15.20
2023-02-27T00:18:23.571Z,8.25
2023-02-27T00:20:50.858Z,15.02
2023-02-27T00:23:17.769Z,12.63
2023-02-27T00:25:45.012Z,14.02
2023-02-27T00:28:12.144Z,12.70
2023-02-27T00:30:39.433Z,10.35
2023-02-27T00:33:06.449Z,13.73
2023-02-27T00:35:33.729Z,23.30
2023-02-27T00:38:00.537Z,11.50
2023-02-27T00:40:27.642Z,10.75
2023-02-27T00:42:54.520Z,16.63
2023-02-27T00:45:21.856Z,12.18
2023-02-27T00:47:48.786Z,13.43
2023-02-27T00:50:16.412Z,15.13
2023-02-27T00:52:43.815Z,11.25
2023-02-27T00:55:11.679Z,12.77
2023-02-27T00:57:39.335Z,15.35
2023-02-27T01:00:08.852Z,13.43
2023-02-27T01:02:35.766Z,14.77
2023-02-27T01:05:03.516Z,12.80
2023-02-27T01:07:30.481Z,9.65
2023-02-27T01:09:58.578Z,11.43
2023-02-27T01:12:25.411Z,13.32
2023-02-27T01:14:52.546Z,9.45
2023-02-27T01:17:19.374Z,10.52
2023-02-27T01:19:46.893Z,12.27
2023-02-27T01:22:13.913Z,10.63
2023-02-27T01:24:41.433Z,12.73
2023-02-27T01:27:08.815Z,14.63
2023-02-27T01:29:36.220Z,19.38
2023-02-27T01:32:03.642Z,9.50
2023-02-27T01:34:32.190Z,12.02
2023-02-27T01:37:00.807Z,11.50
2023-02-27T01:39:28.181Z,11.18
2023-02-27T01:41:55.097Z,9.93
2023-02-27T01:44:22.229Z,10.82
2023-02-27T01:46:49.024Z,9.57
2023-02-27T01:49:24.193Z,8.73
2023-02-27T01:51:56.582Z,11.40
2023-02-27T01:54:26.963Z,11.38
2023-02-27T01:56:53.954Z,10.07
2023-02-27T01:59:21.835Z,9.13
2023-02-27T02:01:50.419Z,10.88
2023-02-27T02:04:28.030Z,10.57
2023-02-27T02:07:07.359Z,9.63
2023-02-27T02:09:37.872Z,10.45
2023-02-27T02:12:05.628Z,8.75
2023-02-27T02:14:32.993Z,10.63
2023-02-27T02:17:11.376Z,10.73
2023-02-27T02:19:57.308Z,7.10
2023-02-27T02:23:01.723Z,9.27
2023-02-27T02:25:44.836Z,7.93
2023-02-27T02:28:33.013Z,8.40
2023-02-27T02:31:45.674Z,7.95
2023-02-27T02:34:34.814Z,10.82
2023-02-27T02:37:52.425Z,8.05
2023-02-27T02:40:31.674Z,6.30
2023-02-27T02:43:26.227Z,9.18
2023-02-27T02:46:12.219Z,6.38
2023-02-27T02:48:44.558Z,12.48
2023-02-27T02:51:30.435Z,10.07
2023-02-27T02:54:09.433Z,6.28
2023-02-27T02:56:44.188Z,8.70
2023-02-27T02:59:35.809Z,5.07
2023-02-27T03:02:10.224Z,6.32
2023-02-27T03:04:50.388Z,8.82
2023-02-27T03:07:33.103Z,6.80
2023-02-27T03:10:05.312Z,8.50
2023-02-27T03:12:33.954Z,6.43
2023-02-27T03:15:00.991Z,6.90
2023-02-27T03:17:40.417Z,8.63
2023-02-27T03:20:11.085Z,7.63
2023-02-27T03:22:43.715Z,7.95
2023-02-27T03:25:13.141Z,7.13
2023-02-27T03:27:46.188Z,7.95
2023-02-27T03:30:23.493Z,6.47
2023-02-27T03:33:15.091Z,9.60
2023-02-27T03:35:45.722Z,6.20
2023-02-27T03:38:24.446Z,9.75
2023-02-27T03:41:11.709Z,8.00
2023-02-27T03:44:04.030Z,7.63
2023-02-27T03:46:31.596Z,8.02
2023-02-27T03:48:58.434Z,11.70
2023-02-27T03:51:28.088Z,7.88
2023-02-27T03:54:05.078Z,8.13
2023-02-27T03:56:38.801Z,8.05
2023-02-27T03:59:06.270Z,6.68
2023-02-27T04:01:34.250Z,9.13
2023-02-27T04:04:06.912Z,6.60
2023-02-27T04:06:55.028Z,7.32
2023-02-27T04:09:34.806Z,6.43
2023-02-27T04:12:25.311Z,6.82
2023-02-27T04:15:04.311Z,8.10
2023-02-27T04:17:38.807Z,7.55
2023-02-27T04:20:21.741Z,7.18
2023-02-27T04:22:55.043Z,7.38
2023-02-27T04:25:39.115Z,7.82
2023-02-27T04:28:28.112Z,7.75
2023-02-27T04:31:12.811Z,7.65
2023-02-27T04:33:48.972Z,8.23
2023-02-27T04:36:40.451Z,8.63
2023-02-27T04:39:22.091Z,9.52
2023-02-27T04:41:57.221Z,10.45
2023-02-27T04:44:26.136Z,7.28
2023-02-27T04:46:55.305Z,9.68
2023-02-27T04:49:28.049Z,11.73
2023-02-27T04:52:00.987Z,9.73
2023-02-27T04:54:35.397Z,7.25
2023-02-27T04:57:08.208Z,7.47
2023-02-27T04:59:39.997Z,9.40
2023-02-27T05:02:28.095Z,11.32
2023-02-27T05:04:59.856Z,10.20
2023-02-27T05:07:49.293Z,9.60
2023-02-27T05:10:27.077Z,10.88
2023-02-27T05:13:06.433Z,11.52
2023-02-27T05:15:49.613Z,11.80
2023-02-27T05:18:19.051Z,9.57
2023-02-27T05:21:21.119Z,11.20
2023-02-27T05:24:09.737Z,7.05
2023-02-27T05:27:14.499Z,11.57
2023-02-27T05:30:16.777Z,9.80
2023-02-27T05:32:58.612Z,10.75
2023-02-27T05:35:43.195Z,12.20
2023-02-27T05:38:18.123Z,13.23
2023-02-27T05:40:49.271Z,13.43
2023-02-27T05:43:23.100Z,10.55
2023-02-27T05:45:52.835Z,7.78
2023-02-27T05:48:25.951Z,8.10
2023-02-27T05:50:54.796Z,7.88
2023-02-27T05:53:25.177Z,8.00
2023-02-27T05:55:58.786Z,10.00
2023-02-27T05:58:43.529Z,6.70
2023-02-27T06:01:11.891Z,8.10
2023-02-27T06:03:40.908Z,10.63
2023-02-27T06:06:12.637Z,6.85
2023-02-27T06:08:40.483Z,8.65
2023-02-27T06:11:07.395Z,6.00
2023-02-27T06:13:34.594Z,9.85
2023-02-27T06:16:01.480Z,9.68
2023-02-27T06:18:28.734Z,6.78
2023-02-27T06:20:55.637Z,8.48
2023-02-27T06:23:22.696Z,9.27
2023-02-27T06:25:50.212Z,9.43
2023-02-27T06:28:17.428Z,7.18
2023-02-27T06:30:46.294Z,7.85
2023-02-27T06:33:13.722Z,9.27
2023-02-27T06:35:40.778Z,9.02
2023-02-27T06:38:07.997Z,8.30
2023-02-27T06:40:34.998Z,12.45
2023-02-27T06:43:02.307Z,7.07
2023-02-27T06:45:29.312Z,9.13
2023-02-27T06:47:56.454Z,10.90
2023-02-27T06:50:23.543Z,11.23
2023-02-27T06:52:50.755Z,7.03
2023-02-27T06:55:20.905Z,11.25
2023-02-27T06:57:48.791Z,12.45
2023-02-27T07:00:17.106Z,8.15
2023-02-27T07:02:44.345Z,6.97
2023-02-27T07:05:14.131Z,9.50
2023-02-27T07:07:41.408Z,8.00
2023-02-27T07:10:11.918Z,9.77
2023-02-27T07:12:40.256Z,6.65
2023-02-27T07:15:08.797Z,6.35
2023-02-27T07:17:35.964Z,8.35
2023-02-27T07:20:03.104Z,9.30
2023-02-27T07:22:30.276Z,10.52
2023-02-27T07:24:57.172Z,10.18
2023-02-27T07:27:24.406Z,9.27
2023-02-27T07:29:52.113Z,9.80
2023-02-27T07:32:19.390Z,9.00
2023-02-27T07:34:46.386Z,9.27
2023-02-27T07:37:13.652Z,9.80
2023-02-27T07:39:40.766Z,9.35
2023-02-27T07:42:08.336Z,12.18
2023-02-27T07:44:35.765Z,10.30
2023-02-27T07:47:03.284Z,10.18
2023-02-27T07:49:30.354Z,9.38
2023-02-27T07:51:57.764Z,10.98
2023-02-27T07:54:24.896Z,11.68
2023-02-27T07:56:52.307Z,13.80
2023-02-27T07:59:19.153Z,8.32
2023-02-27T08:01:46.223Z,12.25
2023-02-27T08:04:13.079Z,9.93
2023-02-27T08:06:40.451Z,10.18
2023-02-27T08:09:07.804Z,11.63
2023-02-27T08:11:34.938Z,12.13
2023-02-27T08:14:02.557Z,10.07
2023-02-27T08:16:31.758Z,8.05
2023-02-27T08:18:59.722Z,9.57
2023-02-27T08:21:27.905Z,10.35
2023-02-27T08:23:55.082Z,10.90
2023-02-27T08:26:22.359Z,8.85
2023-02-27T08:28:49.427Z,10.52
2023-02-27T08:31:16.556Z,10.23
2023-02-27T08:33:43.451Z,12.20
2023-02-27T08:36:10.637Z,14.27
2023-02-27T08:38:37.679Z,10.70
2023-02-27T08:41:05.140Z,11.25
2023-02-27T08:43:32.287Z,10.98
2023-02-27T08:45:59.708Z,7.97
2023-02-27T08:48:26.748Z,10.02
2023-02-27T08:50:54.988Z,8.27
2023-02-27T08:53:23.229Z,11.65
2023-02-27T08:55:51.537Z,10.10
2023-02-27T08:58:18.687Z,10.50
2023-02-27T09:00:46.672Z,9.45
2023-02-27T09:03:13.798Z,6.82
2023-02-27T09:05:42.070Z,11.77
2023-02-27T09:08:09.881Z,9.45
2023-02-27T09:10:37.276Z,8.75
2023-02-27T09:13:04.108Z,9.75
2023-02-27T09:15:32.608Z,8.15
2023-02-27T09:18:03.281Z,9.07
2023-02-27T09:20:31.759Z,8.57
2023-02-27T09:23:00.076Z,10.50
2023-02-27T09:25:27.938Z,6.45
2023-02-27T09:27:55.401Z,8.73
2023-02-27T09:30:23.159Z,6.55
2023-02-27T09:32:51.265Z,5.25
2023-02-27T09:35:20.571Z,7.15
2023-02-27T09:37:49.754Z,10.45
2023-02-27T09:40:27.996Z,6.22
2023-02-27T09:43:00.767Z,5.45
2023-02-27T09:45:31.001Z,5.45
2023-02-27T09:48:04.081Z,6.53
2023-02-27T09:50:44.779Z,8.15
2023-02-27T09:53:15.889Z,5.97
2023-02-27T09:55:45.714Z,4.82
2023-02-27T09:58:30.824Z,5.78
2023-02-27T10:01:08.656Z,5.85
2023-02-27T10:04:00.774Z,5.78
2023-02-27T10:06:39.013Z,3.97
2023-02-27T10:12:14.188Z,4.88
2023-02-27T10:14:46.601Z,9.65
2023-02-27T10:17:36.597Z,6.68
2023-02-27T10:20:10.176Z,9.35
2023-02-27T10:22:43.149Z,8.00
2023-02-27T10:25:30.377Z,7.38
2023-02-27T10:28:08.979Z,9.23
2023-02-27T10:30:36.290Z,9.77
2023-02-27T10:33:28.368Z,6.53
2023-02-27T10:35:55.963Z,9.60
2023-02-27T10:38:37.598Z,7.75
2023-02-27T10:41:06.407Z,5.13
2023-02-27T10:43:33.729Z,4.60
2023-02-27T10:46:12.650Z,5.95
2023-02-27T10:48:40.463Z,7.97
2023-02-27T10:51:26.204Z,6.32
2023-02-27T10:54:32.072Z,4.13
2023-02-27T10:57:02.645Z,5.00
2023-02-27T10:59:32.451Z,7.18
2023-02-27T11:02:01.757Z,5.70
2023-02-27T11:04:29.144Z,6.03
2023-02-27T11:06:57.056Z,7.10
2023-02-27T11:09:30.045Z,6.03
2023-02-27T11:12:22.606Z,3.72
2023-02-27T11:15:02.117Z,6.38
2023-02-27T11:17:34.507Z,6.43
2023-02-27T11:20:06.471Z,5.18
2023-02-27T11:22:33.778Z,8.18
2023-02-27T11:25:19.283Z,7.25
2023-02-27T11:27:46.632Z,7.25
2023-02-27T11:30:27.330Z,4.88
2023-02-27T11:32:56.732Z,5.90
2023-02-27T11:35:38.558Z,5.70
2023-02-27T11:38:19.250Z,5.38
2023-02-27T11:40:54.156Z,5.82
2023-02-27T11:43:28.345Z,6.95
2023-02-27T11:46:04.328Z,8.25
2023-02-27T11:48:47.773Z,5.05
2023-02-27T11:51:28.162Z,6.30
2023-02-27T11:54:10.509Z,6.05
2023-02-27T11:57:04.977Z,4.85
2023-02-27T11:59:42.089Z,7.85
2023-02-27T12:02:39.432Z,7.68
2023-02-27T12:05:23.222Z,7.47
2023-02-27T12:07:56.554Z,7.85
2023-02-27T12:10:30.816Z,8.70
2023-02-27T12:12:57.805Z,6.00
2023-02-27T12:15:32.539Z,7.60
2023-02-27T12:18:11.270Z,9.40
2023-02-27T12:20:50.638Z,9.02
2023-02-27T12:23:23.993Z,10.63
2023-02-27T12:25:56.115Z,6.63
2023-02-27T12:28:45.902Z,5.93
2023-02-27T12:31:16.142Z,6.63
2023-02-27T12:33:53.659Z,4.57
2023-02-27T12:36:20.854Z,5.18
2023-02-27T12:38:47.778Z,5.28
2023-02-27T12:41:28.442Z,5.22
2023-02-27T12:44:27.664Z,6.85
2023-02-27T12:47:19.340Z,12.98
2023-02-27T12:49:58.975Z,8.88
2023-02-27T12:52:41.007Z,22.00
2023-02-27T12:55:15.515Z,12.23
2023-02-27T12:58:18.398Z,6.90
2023-02-27T13:00:51.828Z,5.03
2023-02-27T13:03:43.766Z,5.75
2023-02-27T13:06:34.396Z,6.03
2023-02-27T13:09:27.985Z,5.40
2023-02-27T13:11:54.742Z,29.40
2023-02-27T13:14:36.836Z,4.50
2023-02-27T13:17:27.066Z,5.35
2023-02-27T13:20:16.882Z,12.48
2023-02-27T13:23:05.321Z,6.13
2023-02-27T13:25:36.541Z,5.47
2023-02-27T13:28:08.428Z,5.50
2023-02-27T13:30:39.586Z,6.28
2023-02-27T13:33:22.304Z,4.90
2023-02-27T13:36:05.200Z,4.50
2023-02-27T13:38:47.447Z,5.63
2023-02-27T13:41:20.950Z,5.10
2023-02-27T13:43:52.395Z,4.75
2023-02-27T13:46:46.072Z,5.47
2023-02-27T13:49:27.004Z,8.98
2023-02-27T13:51:58.798Z,7.65
2023-02-27T13:54:29.507Z,9.75
2023-02-27T13:56:59.536Z,5.72
2023-02-27T13:59:31.132Z,4.93
2023-02-27T14:02:25.196Z,6.35
2023-02-27T14:04:55.340Z,5.57
2023-02-27T14:07:26.440Z,7.30
2023-02-27T14:10:02.591Z,5.40
2023-02-27T14:12:46.747Z,7.47
2023-02-27T14:15:22.653Z,7.40
2023-02-27T14:17:56.846Z,8.68
2023-02-27T14:20:27.503Z,6.80
2023-02-27T14:23:16.258Z,7.75
2023-02-27T14:25:46.942Z,5.45
2023-02-27T14:28:42.128Z,7.85
2023-02-27T14:31:31.308Z,9.35
2023-02-27T14:34:05.324Z,18.15
2023-02-27T14:36:36.382Z,23.73
2023-02-27T14:39:04.387Z,9.27
2023-02-27T14:41:49.651Z,8.77
2023-02-27T14:44:22.336Z,14.10
2023-02-27T14:46:50.429Z,6.07
2023-02-27T14:49:18.110Z,9.20
2023-02-27T14:51:45.468Z,10.60
2023-02-27T14:54:25.106Z,13.85
2023-02-27T14:56:59.543Z,13.88
2023-02-27T14:59:34.269Z,15.13
2023-02-27T15:02:04.428Z,11.70
2023-02-27T15:04:33.363Z,11.07
2023-02-27T15:07:00.883Z,13.18
2023-02-27T15:09:48.154Z,7.00
2023-02-27T15:12:20.991Z,10.90
2023-02-27T15:14:54.757Z,10.05
2023-02-27T15:17:44.077Z,11.88
2023-02-27T15:20:31.032Z,11.50
2023-02-27T15:23:18.832Z,5.85
2023-02-27T15:25:46.235Z,16.35
2023-02-27T15:28:22.443Z,7.25
2023-02-27T15:30:51.499Z,9.00
2023-02-27T15:33:21.879Z,18.45
2023-02-27T15:35:49.249Z,13.25
2023-02-27T15:38:42.387Z,8.00
2023-02-27T15:41:12.800Z,18.42
2023-02-27T15:43:40.850Z,13.63
2023-02-27T15:46:08.233Z,27.50
2023-02-27T15:48:35.356Z,17.55
2023-02-27T15:51:03.669Z,12.70
2023-02-27T15:53:34.081Z,15.05
2023-02-27T15:56:06.274Z,13.45
2023-02-27T15:58:38.940Z,11.65
2023-02-27T16:01:15.392Z,7.28
2023-02-27T16:03:48.031Z,10.88
2023-02-27T16:06:35.518Z,9.18
2023-02-27T16:09:47.496Z,9.25
2023-02-27T16:12:34.054Z,8.50
2023-02-27T16:15:25.964Z,14.88
2023-02-27T16:17:58.726Z,8.77
2023-02-27T16:20:39.800Z,11.60
2023-02-27T16:23:42.921Z,13.75
2023-02-27T16:26:24.903Z,10.80
2023-02-27T16:29:05.483Z,9.23
2023-02-27T16:31:40.774Z,10.93
2023-02-27T16:34:15.443Z,14.52
2023-02-27T16:36:52.113Z,17.40
2023-02-27T16:39:19.395Z,13.77
2023-02-27T16:41:46.266Z,11.23
2023-02-27T16:44:13.540Z,11.82
2023-02-27T16:46:40.480Z,13.68
2023-02-27T16:49:28.577Z,10.35
2023-02-27T16:51:56.086Z,8.45
2023-02-27T16:54:23.640Z,8.32
2023-02-27T16:56:59.501Z,5.80
2023-02-27T16:59:33.547Z,6.10
2023-02-27T17:02:05.902Z,7.05
2023-02-27T17:04:33.141Z,5.30
2023-02-27T17:07:01.784Z,6.68
2023-02-27T17:09:29.531Z,3.85
2023-02-27T17:11:57.751Z,4.60
2023-02-27T17:14:25.297Z,6.47
2023-02-27T17:16:52.500Z,5.80
2023-02-27T17:19:23.517Z,8.13
2023-02-27T17:21:50.918Z,6.30
2023-02-27T17:24:18.567Z,7.10
2023-02-27T17:26:45.571Z,39.78
2023-02-27T17:29:15.024Z,6.97
2023-02-27T17:31:42.266Z,8.95
2023-02-27T17:34:09.507Z,8.45
2023-02-27T17:36:37.109Z,10.60
2023-02-27T17:39:04.512Z,10.75
2023-02-27T17:41:32.308Z,12.32
2023-02-27T17:44:01.826Z,8.60
2023-02-27T17:46:31.110Z,14.10
2023-02-27T17:49:01.446Z,19.08
2023-02-27T17:51:30.316Z,15.93
2023-02-27T17:53:58.136Z,15.65
2023-02-27T17:56:25.049Z,13.48
2023-02-27T17:58:52.690Z,12.32
2023-02-27T18:01:23.028Z,10.82
2023-02-27T18:03:50.423Z,17.85
2023-02-27T18:06:17.657Z,14.95
2023-02-27T18:08:45.476Z,16.27
2023-02-27T18:11:14.631Z,19.58
2023-02-27T18:13:42.637Z,15.77
2023-02-27T18:16:10.434Z,14.60
2023-02-27T18:18:39.134Z,18.83
2023-02-27T18:21:12.211Z,17.73
2023-02-27T18:23:39.752Z,22.35
2023-02-27T18:26:09.174Z,24.33
2023-02-27T18:28:37.916Z,18.85
2023-02-27T18:31:05.067Z,18.33
2023-02-27T18:33:32.479Z,19.48
2023-02-27T18:35:59.422Z,22.35
2023-02-27T18:38:26.836Z,18.92
2023-02-27T18:40:53.655Z,24.80
2023-02-27T18:43:20.855Z,26.40
2023-02-27T18:45:47.964Z,21.63
2023-02-27T18:48:16.015Z,19.08
2023-02-27T18:50:42.930Z,13.98
2023-02-27T18:53:10.216Z,14.77
2023-02-27T18:55:37.110Z,16.70
2023-02-27T18:58:06.129Z,12.43
2023-02-27T19:00:37.688Z,12.63
2023-02-27T19:03:05.624Z,14.00
2023-02-27T19:05:32.634Z,15.00
2023-02-27T19:07:59.996Z,14.75
2023-02-27T19:10:27.504Z,15.85
2023-02-27T19:12:55.151Z,17.95
2023-02-27T19:15:22.162Z,24.08
2023-02-27T19:17:49.477Z,27.02
2023-02-27T19:20:17.274Z,21.77
2023-02-27T19:22:44.575Z,20.35
2023-02-27T19:25:11.565Z,18.02
2023-02-27T19:27:40.416Z,17.60
2023-02-27T19:30:11.450Z,13.48
2023-02-27T19:32:38.602Z,13.63
2023-02-27T19:35:06.012Z,13.00
2023-02-27T19:37:33.346Z,36.90
2023-02-27T19:40:00.325Z,47.53
2023-02-27T19:42:27.677Z,22.50
2023-02-27T19:44:54.584Z,18.38
2023-02-27T19:47:21.819Z,17.58
2023-02-27T19:49:48.636Z,17.45
2023-02-27T19:52:15.768Z,17.58
2023-02-27T19:54:42.635Z,17.08
2023-02-27T19:57:09.816Z,21.27
2023-02-27T19:59:37.106Z,24.35
2023-02-27T20:02:04.314Z,15.82
2023-02-27T20:04:31.090Z,23.33
2023-02-27T20:06:58.180Z,17.45
2023-02-27T20:09:26.939Z,24.00
2023-02-27T20:11:56.933Z,18.33
2023-02-27T20:14:24.322Z,19.30
2023-02-27T20:16:53.209Z,18.35
2023-02-27T20:19:21.866Z,15.07
2023-02-27T20:21:49.251Z,17.45
2023-02-27T20:24:18.239Z,15.63
2023-02-27T20:26:50.568Z,13.20
2023-02-27T20:29:23.382Z,18.55
2023-02-27T20:31:53.017Z,49.85
2023-02-27T20:34:22.851Z,29.67
2023-02-27T20:36:50.758Z,28.45
2023-02-27T20:39:18.799Z,15.60
2023-02-27T20:41:51.811Z,14.77
2023-02-27T20:44:19.219Z,12.43
2023-02-27T20:46:49.282Z,15.32
2023-02-27T20:49:16.979Z,12.27
2023-02-27T20:51:44.964Z,13.27
2023-02-27T20:54:14.220Z,12.50
2023-02-27T20:56:42.337Z,13.75
2023-02-27T20:59:13.935Z,11.07
2023-02-27T21:01:42.880Z,8.73
2023-02-27T21:04:09.863Z,17.55
2023-02-27T21:06:37.081Z,39.33
2023-02-27T21:09:06.567Z,31.90
2023-02-27T21:11:34.192Z,36.85
2023-02-27T21:14:06.576Z,45.15
2023-02-27T21:16:33.731Z,40.42
2023-02-27T21:19:00.646Z,43.33
2023-02-27T21:21:30.700Z,41.42
2023-02-27T21:23:58.504Z,32.70
2023-02-27T21:26:37.987Z,22.52
2023-02-27T21:29:10.985Z,18.70
2023-02-27T21:31:40.909Z,12.95
2023-02-27T21:34:11.864Z,12.15
2023-02-27T21:36:42.498Z,10.68
2023-02-27T21:39:14.132Z,11.05
2023-02-27T21:41:41.924Z,11.88
2023-02-27T21:44:11.839Z,15.52
2023-02-27T21:46:39.106Z,10.57
2023-02-27T21:49:06.233Z,15.20
2023-02-27T21:51:40.507Z,13.65
2023-02-27T21:54:11.352Z,14.60
2023-02-27T21:56:40.231Z,15.32
2023-02-27T21:59:07.582Z,14.98
2023-02-27T22:01:35.189Z,12.30
2023-02-27T22:04:02.208Z,9.18
2023-02-27T22:06:33.742Z,10.63
2023-02-27T22:09:04.927Z,14.55
2023-02-27T22:11:41.051Z,19.33
2023-02-27T22:14:09.004Z,13.35
2023-02-27T22:16:36.237Z,21.00
2023-02-27T22:19:14.907Z,17.20
2023-02-27T22:21:41.980Z,14.20
2023-02-27T22:24:08.952Z,14.10
2023-02-27T22:26:36.765Z,20.35
2023-02-27T22:29:04.783Z,18.40
2023-02-27T22:31:34.956Z,15.73
2023-02-27T22:34:08.798Z,23.10
2023-02-27T22:36:36.675Z,19.63
2023-02-27T22:39:05.513Z,20.67
2023-02-27T22:41:35.591Z,17.80
2023-02-27T22:44:02.745Z,16.05
2023-02-27T22:46:38.282Z,20.38
2023-02-27T22:49:08.415Z,19.48
2023-02-27T22:51:35.732Z,21.83
2023-02-27T22:54:04.611Z,16.95
2023-02-27T22:56:32.745Z,17.50
2023-02-27T22:58:59.958Z,20.10
2023-02-27T23:01:30.134Z,17.45
2023-02-27T23:03:59.933Z,15.65
2023-02-27T23:06:38.905Z,23.48
2023-02-27T23:09:07.881Z,18.83
2023-02-27T23:11:35.005Z,19.35
2023-02-27T23:14:01.919Z,14.60
2023-02-27T23:16:29.344Z,21.00
2023-02-27T23:18:58.193Z,18.05
2023-02-27T23:21:36.083Z,18.80
2023-02-27T23:24:08.524Z,19.63
2023-02-27T23:26:41.086Z,18.58
2023-02-27T23:29:08.602Z,19.15
2023-02-27T23:31:36.464Z,19.25
2023-02-27T23:34:12.568Z,19.73
2023-02-27T23:36:40.885Z,19.60
2023-02-27T23:39:08.612Z,19.05
2023-02-27T23:41:35.967Z,17.42
2023-02-27T23:44:21.699Z,13.02
2023-02-27T23:46:49.864Z,15.65
2023-02-27T23:49:16.793Z,15.23
2023-02-27T23:51:43.995Z,15.95
2023-02-27T23:54:11.028Z,14.82
2023-02-27T23:56:38.251Z,17.25
2023-02-27T23:59:06.685Z,16.65
