createdAt,value
2017-05-27T00:00:31.984Z,0
2017-05-27T00:01:32.598Z,0
2017-05-27T00:02:33.221Z,0
2017-05-27T00:03:33.835Z,0
2017-05-27T00:04:34.450Z,0
2017-05-27T00:05:35.116Z,0
2017-05-27T00:06:35.731Z,0
2017-05-27T00:07:36.347Z,0
2017-05-27T00:08:36.994Z,0
2017-05-27T00:09:37.615Z,0
2017-05-27T00:10:38.278Z,0
2017-05-27T00:11:38.895Z,0
2017-05-27T00:12:39.510Z,0
2017-05-27T00:13:40.125Z,0
2017-05-27T00:14:40.743Z,0
2017-05-27T00:15:41.447Z,0
2017-05-27T00:16:42.059Z,0
2017-05-27T00:17:42.674Z,0
2017-05-27T00:18:43.322Z,0
2017-05-27T00:19:43.943Z,0
2017-05-27T00:20:44.554Z,0
2017-05-27T00:21:45.171Z,0
2017-05-27T00:22:45.820Z,0
2017-05-27T00:23:46.437Z,0
2017-05-27T00:24:47.060Z,0
2017-05-27T00:25:47.727Z,0
2017-05-27T00:26:48.340Z,0
2017-05-27T00:27:48.961Z,0
2017-05-27T00:28:49.572Z,0
2017-05-27T00:29:50.195Z,0
2017-05-27T00:30:50.809Z,0
2017-05-27T00:31:51.423Z,0
2017-05-27T00:32:52.071Z,0
2017-05-27T00:33:52.687Z,0
2017-05-27T00:34:53.302Z,0
2017-05-27T00:35:53.919Z,0
2017-05-27T00:36:54.536Z,0
2017-05-27T00:37:55.181Z,0
2017-05-27T00:38:55.798Z,0
2017-05-27T00:39:56.414Z,0
2017-05-27T00:40:57.084Z,0
2017-05-27T00:41:57.699Z,0
2017-05-27T00:42:58.315Z,0
2017-05-27T00:43:58.931Z,0
2017-05-27T00:44:59.579Z,0
2017-05-27T00:46:00.245Z,0
2017-05-27T00:47:00.860Z,0
2017-05-27T00:48:01.475Z,0
2017-05-27T00:49:02.089Z,0
2017-05-27T00:50:02.710Z,0
2017-05-27T00:51:03.374Z,0
2017-05-27T00:52:03.990Z,0
2017-05-27T00:53:04.606Z,0
2017-05-27T00:54:05.221Z,0
2017-05-27T00:55:05.837Z,0
2017-05-27T00:56:06.451Z,0
2017-05-27T00:57:07.066Z,0
2017-05-27T00:58:07.681Z,0
2017-05-27T00:59:08.297Z,0
2017-05-27T01:00:08.914Z,0
2017-05-27T01:01:09.529Z,0
2017-05-27T01:02:10.144Z,0
2017-05-27T01:03:10.764Z,0
2017-05-27T01:04:11.378Z,0
2017-05-27T01:05:11.993Z,0
2017-05-27T01:06:12.610Z,0
2017-05-27T01:07:13.257Z,0
2017-05-27T01:08:13.871Z,0
2017-05-27T01:09:14.488Z,0
2017-05-27T01:10:15.106Z,0
2017-05-27T01:11:15.722Z,0
2017-05-27T01:12:16.337Z,0
2017-05-27T01:13:16.951Z,0
2017-05-27T01:14:17.569Z,0
2017-05-27T01:15:18.217Z,0
2017-05-27T01:16:18.832Z,0
2017-05-27T01:17:19.478Z,0
2017-05-27T01:18:20.093Z,0
2017-05-27T01:19:20.710Z,0
2017-05-27T01:20:21.325Z,0
2017-05-27T01:21:21.939Z,0
2017-05-27T01:22:22.586Z,0
2017-05-27T01:23:23.201Z,0
2017-05-27T01:24:23.815Z,0
2017-05-27T01:25:24.430Z,0
2017-05-27T01:26:25.047Z,0
2017-05-27T01:27:25.663Z,0
2017-05-27T01:28:26.283Z,0
2017-05-27T01:29:26.896Z,0
2017-05-27T01:30:27.517Z,0
2017-05-27T01:31:28.128Z,0
2017-05-27T01:32:28.745Z,0
2017-05-27T01:33:29.359Z,0
2017-05-27T01:34:29.973Z,0
2017-05-27T01:35:30.594Z,0
2017-05-27T01:36:31.263Z,0
2017-05-27T01:37:31.882Z,0
2017-05-27T01:38:32.529Z,0
2017-05-27T01:39:33.177Z,0
2017-05-27T01:40:33.792Z,0
2017-05-27T01:41:34.458Z,0
2017-05-27T01:42:35.073Z,0
2017-05-27T01:43:35.690Z,0
2017-05-27T01:44:36.308Z,0
2017-05-27T01:45:36.957Z,0
2017-05-27T01:46:37.623Z,0
2017-05-27T01:47:38.239Z,0
2017-05-27T01:48:38.856Z,0
2017-05-27T01:49:39.475Z,0
2017-05-27T01:50:40.122Z,0
2017-05-27T01:51:40.787Z,0
2017-05-27T01:52:41.411Z,0
2017-05-27T01:53:42.028Z,0
2017-05-27T01:54:42.640Z,0
2017-05-27T01:55:43.262Z,0
2017-05-27T01:56:43.880Z,0
2017-05-27T01:57:44.527Z,0
2017-05-27T01:58:45.142Z,0
2017-05-27T01:59:45.756Z,0
2017-05-27T02:00:46.405Z,0
2017-05-27T02:01:47.076Z,0
2017-05-27T02:02:47.688Z,0
2017-05-27T02:03:48.306Z,0
2017-05-27T02:04:48.924Z,0
2017-05-27T02:05:49.570Z,0
2017-05-27T02:06:50.185Z,0
2017-05-27T02:07:50.799Z,0
2017-05-27T02:08:51.413Z,0
2017-05-27T02:09:52.027Z,0
2017-05-27T02:10:52.648Z,0
2017-05-27T02:11:53.352Z,0
2017-05-27T02:12:53.965Z,0
2017-05-27T02:13:54.614Z,0
2017-05-27T02:14:55.229Z,0
2017-05-27T02:15:55.848Z,0
2017-05-27T02:16:56.512Z,0
2017-05-27T02:17:57.126Z,0
2017-05-27T02:18:57.741Z,0
2017-05-27T02:19:58.357Z,0
2017-05-27T02:20:58.973Z,0
2017-05-27T02:21:59.588Z,0
2017-05-27T02:23:00.202Z,0
2017-05-27T02:24:00.816Z,0
2017-05-27T02:25:01.432Z,0
2017-05-27T02:26:02.047Z,0
2017-05-27T02:27:02.716Z,0
2017-05-27T02:28:03.331Z,0
2017-05-27T02:29:03.950Z,0
2017-05-27T02:30:04.561Z,0
2017-05-27T02:31:05.182Z,0
2017-05-27T02:32:05.799Z,0
2017-05-27T02:33:06.411Z,0
2017-05-27T02:34:07.025Z,0
2017-05-27T02:35:07.645Z,0
2017-05-27T02:36:08.258Z,0
2017-05-27T02:37:08.924Z,0
2017-05-27T02:38:09.541Z,0
2017-05-27T02:39:10.155Z,0
2017-05-27T02:40:10.770Z,0
2017-05-27T02:41:11.382Z,0
2017-05-27T02:42:11.997Z,0
2017-05-27T02:43:12.612Z,0
2017-05-27T02:44:13.229Z,0
2017-05-27T02:45:13.844Z,0
2017-05-27T02:46:14.458Z,0
2017-05-27T02:47:15.079Z,0
2017-05-27T02:48:15.691Z,0
2017-05-27T02:49:16.310Z,0
2017-05-27T02:50:16.921Z,0
2017-05-27T02:51:17.541Z,0
2017-05-27T02:52:18.210Z,0
2017-05-27T02:53:18.822Z,0
2017-05-27T02:54:19.438Z,0
2017-05-27T02:55:20.084Z,0
2017-05-27T02:56:20.704Z,0
2017-05-27T02:57:21.315Z,0
2017-05-27T02:58:21.936Z,0
2017-05-27T02:59:22.547Z,0
2017-05-27T03:00:23.169Z,0
2017-05-27T03:01:23.781Z,0
2017-05-27T03:02:24.402Z,0
2017-05-27T03:03:25.017Z,0
2017-05-27T03:04:25.629Z,0
2017-05-27T03:05:26.242Z,0
2017-05-27T03:06:26.864Z,0
2017-05-27T03:07:27.477Z,0
2017-05-27T03:08:28.128Z,0
2017-05-27T03:09:28.741Z,0
2017-05-27T03:10:29.363Z,0
2017-05-27T03:11:30.011Z,0
2017-05-27T03:12:30.627Z,0
2017-05-27T03:13:31.282Z,0
2017-05-27T03:14:31.893Z,0
2017-05-27T03:15:32.542Z,0
2017-05-27T03:16:33.163Z,0
2017-05-27T03:17:33.806Z,0
2017-05-27T03:18:34.454Z,0
2017-05-27T03:19:35.108Z,0
2017-05-27T03:20:35.720Z,0
2017-05-27T03:21:36.370Z,0
2017-05-27T03:22:36.984Z,0
2017-05-27T03:23:37.598Z,0
2017-05-27T03:24:38.211Z,0
2017-05-27T03:25:38.865Z,0
2017-05-27T03:26:39.487Z,0
2017-05-27T03:27:40.094Z,0
2017-05-27T03:28:40.708Z,0
2017-05-27T03:29:41.322Z,0
2017-05-27T03:30:41.938Z,0
2017-05-27T03:31:42.554Z,0
2017-05-27T03:32:43.172Z,0
2017-05-27T03:33:43.785Z,0
2017-05-27T03:34:44.400Z,0
2017-05-27T03:35:45.021Z,0
2017-05-27T03:36:45.638Z,0
2017-05-27T03:37:46.335Z,0
2017-05-27T03:38:46.982Z,0
2017-05-27T03:39:47.597Z,0
2017-05-27T03:40:48.217Z,0
2017-05-27T03:41:48.867Z,0
2017-05-27T03:42:49.481Z,0
2017-05-27T03:43:50.133Z,0
2017-05-27T03:44:50.746Z,0
2017-05-27T03:45:51.362Z,0
2017-05-27T03:46:51.975Z,0
2017-05-27T03:47:52.641Z,0
2017-05-27T03:48:53.256Z,0
2017-05-27T03:49:53.872Z,0
2017-05-27T03:50:54.492Z,0
2017-05-27T03:51:55.104Z,0
2017-05-27T03:52:55.776Z,0
2017-05-27T03:53:56.389Z,0
2017-05-27T03:54:57.005Z,0
2017-05-27T03:55:57.619Z,0
2017-05-27T03:56:58.235Z,0
2017-05-27T03:57:58.853Z,0
2017-05-27T03:58:59.469Z,0
2017-05-27T04:00:00.090Z,0
2017-05-27T04:01:00.739Z,0
2017-05-27T04:02:01.359Z,0
2017-05-27T04:03:02.029Z,0
2017-05-27T04:04:02.652Z,0
2017-05-27T04:05:03.262Z,0
2017-05-27T04:06:03.876Z,0
2017-05-27T04:07:04.498Z,0
2017-05-27T04:08:05.160Z,0
2017-05-27T04:09:05.780Z,0
2017-05-27T04:10:06.427Z,0
2017-05-27T04:11:07.050Z,0
2017-05-27T04:12:07.662Z,0
2017-05-27T04:13:08.277Z,0
2017-05-27T04:14:08.899Z,0
2017-05-27T04:15:09.511Z,0
2017-05-27T04:16:10.131Z,0
2017-05-27T04:17:10.746Z,0
2017-05-27T04:18:11.367Z,0
2017-05-27T04:19:11.978Z,0
2017-05-27T04:20:12.595Z,0
2017-05-27T04:21:13.210Z,0
2017-05-27T04:22:13.829Z,0
2017-05-27T04:23:14.447Z,0
2017-05-27T04:24:15.061Z,0
2017-05-27T04:25:15.700Z,0
2017-05-27T04:26:16.295Z,0
2017-05-27T04:27:16.942Z,0
2017-05-27T04:28:17.563Z,0
2017-05-27T04:29:18.176Z,0
2017-05-27T04:30:18.796Z,0
2017-05-27T04:31:19.408Z,0
2017-05-27T04:32:20.026Z,0
2017-05-27T04:33:20.643Z,0
2017-05-27T04:34:21.258Z,0
2017-05-27T04:35:21.874Z,0
2017-05-27T04:36:22.488Z,0
2017-05-27T04:37:23.110Z,0
2017-05-27T04:38:23.721Z,0
2017-05-27T04:39:24.344Z,0
2017-05-27T04:40:24.958Z,0
2017-05-27T04:41:25.579Z,0
2017-05-27T04:42:26.191Z,0
2017-05-27T04:43:26.806Z,0
2017-05-27T04:44:27.420Z,0
2017-05-27T04:45:28.036Z,0
2017-05-27T04:46:28.652Z,0
2017-05-27T04:47:29.269Z,0
2017-05-27T04:48:29.885Z,0
2017-05-27T04:49:30.507Z,0
2017-05-27T04:50:31.123Z,0
2017-05-27T04:51:31.734Z,0
2017-05-27T04:52:32.349Z,0
2017-05-27T04:53:33.016Z,0
2017-05-27T04:54:33.631Z,0
2017-05-27T04:55:34.253Z,0
2017-05-27T04:56:34.866Z,0
2017-05-27T04:57:35.481Z,0
2017-05-27T04:58:36.155Z,0
2017-05-27T04:59:36.777Z,0
2017-05-27T05:00:37.386Z,0
2017-05-27T05:01:38.001Z,0
2017-05-27T05:02:38.616Z,0
2017-05-27T05:03:39.232Z,0
2017-05-27T05:04:39.854Z,0
2017-05-27T05:05:40.466Z,0
2017-05-27T05:06:41.116Z,0
2017-05-27T05:07:41.731Z,0
2017-05-27T05:08:42.402Z,0
2017-05-27T05:09:43.014Z,0
2017-05-27T05:10:43.631Z,0
2017-05-27T05:11:44.253Z,0
2017-05-27T05:12:44.866Z,0
2017-05-27T05:13:45.537Z,0
2017-05-27T05:14:46.156Z,0
2017-05-27T05:15:46.770Z,5
2017-05-27T05:16:47.387Z,5
2017-05-27T05:17:48.002Z,5
2017-05-27T05:18:48.657Z,5
2017-05-27T05:19:49.312Z,5
2017-05-27T05:20:49.923Z,5
2017-05-27T05:21:50.545Z,5
2017-05-27T05:22:51.157Z,5
2017-05-27T05:23:51.803Z,5
2017-05-27T05:24:52.423Z,5
2017-05-27T05:25:53.036Z,5
2017-05-27T05:26:53.652Z,5
2017-05-27T05:27:54.273Z,5
2017-05-27T05:28:54.941Z,5
2017-05-27T05:29:55.554Z,5
2017-05-27T05:30:56.170Z,5
2017-05-27T05:31:56.785Z,5
2017-05-27T05:32:57.404Z,5
2017-05-27T05:33:58.070Z,5
2017-05-27T05:34:58.692Z,5
2017-05-27T05:35:59.305Z,5
2017-05-27T05:36:59.919Z,5
2017-05-27T05:38:00.536Z,5
2017-05-27T05:39:01.209Z,5
2017-05-27T05:40:01.826Z,5
2017-05-27T05:41:02.439Z,5
2017-05-27T05:42:03.054Z,5
2017-05-27T05:43:03.672Z,5
2017-05-27T05:44:04.341Z,5
2017-05-27T05:45:04.954Z,5
2017-05-27T05:46:05.571Z,5
2017-05-27T05:47:06.186Z,5
2017-05-27T05:48:06.802Z,5
2017-05-27T05:49:07.416Z,5
2017-05-27T05:50:08.033Z,5
2017-05-27T05:51:08.650Z,5
2017-05-27T05:52:09.273Z,5
2017-05-27T05:53:09.892Z,5
2017-05-27T05:54:10.596Z,5
2017-05-27T05:55:11.208Z,5
2017-05-27T05:56:11.825Z,5
2017-05-27T05:57:12.442Z,5
2017-05-27T05:58:13.060Z,10
2017-05-27T05:59:13.681Z,10
2017-05-27T06:00:14.296Z,10
2017-05-27T06:01:14.945Z,10
2017-05-27T06:02:15.563Z,10
2017-05-27T06:03:16.178Z,10
2017-05-27T06:04:16.852Z,10
2017-05-27T06:05:17.472Z,10
2017-05-27T06:06:18.088Z,10
2017-05-27T06:07:18.701Z,10
2017-05-27T06:08:19.318Z,10
2017-05-27T06:09:19.985Z,10
2017-05-27T06:10:20.609Z,10
2017-05-27T06:11:21.223Z,10
2017-05-27T06:12:21.845Z,10
2017-05-27T06:13:22.460Z,10
2017-05-27T06:14:23.079Z,10
2017-05-27T06:15:23.695Z,10
2017-05-27T06:16:24.318Z,10
2017-05-27T06:17:24.932Z,10
2017-05-27T06:18:25.551Z,10
2017-05-27T06:19:26.220Z,10
2017-05-27T06:20:26.842Z,10
2017-05-27T06:21:27.459Z,10
2017-05-27T06:22:28.076Z,10
2017-05-27T06:23:28.692Z,10
2017-05-27T06:24:29.563Z,10
2017-05-27T06:25:30.179Z,10
2017-05-27T06:26:30.796Z,10
2017-05-27T06:27:31.414Z,10
2017-05-27T06:28:32.065Z,10
2017-05-27T06:29:32.683Z,10
2017-05-27T06:30:33.302Z,10
2017-05-27T06:31:33.920Z,10
2017-05-27T06:32:34.543Z,10
2017-05-27T06:33:35.159Z,10
2017-05-27T06:34:35.826Z,10
2017-05-27T06:35:36.443Z,10
2017-05-27T06:36:37.068Z,10
2017-05-27T06:37:37.684Z,10
2017-05-27T06:38:38.301Z,10
2017-05-27T06:39:38.925Z,10
2017-05-27T06:40:39.540Z,10
2017-05-27T06:41:40.161Z,10
2017-05-27T06:42:40.782Z,10
2017-05-27T06:43:41.399Z,10
2017-05-27T06:44:42.069Z,10
2017-05-27T06:45:42.687Z,10
2017-05-27T06:46:43.312Z,10
2017-05-27T06:47:43.926Z,10
2017-05-27T06:48:44.545Z,10
2017-05-27T06:49:45.211Z,10
2017-05-27T06:50:45.838Z,10
2017-05-27T06:51:46.451Z,10
2017-05-27T06:52:47.071Z,10
2017-05-27T06:53:47.693Z,10
2017-05-27T06:54:48.359Z,10
2017-05-27T06:55:48.978Z,10
2017-05-27T06:56:49.596Z,10
2017-05-27T06:57:50.215Z,10
2017-05-27T06:58:50.833Z,10
2017-05-27T06:59:51.457Z,10
2017-05-27T07:00:52.075Z,10
2017-05-27T07:01:52.693Z,10
2017-05-27T07:02:53.311Z,10
2017-05-27T07:03:53.930Z,10
2017-05-27T07:04:54.547Z,15
2017-05-27T07:05:55.167Z,15
2017-05-27T07:06:55.819Z,15
2017-05-27T07:07:56.445Z,15
2017-05-27T07:08:57.060Z,15
2017-05-27T07:09:57.679Z,15
2017-05-27T07:10:58.297Z,15
2017-05-27T07:11:58.914Z,15
2017-05-27T07:12:59.534Z,15
2017-05-27T07:14:00.154Z,10
2017-05-27T07:15:00.829Z,10
2017-05-27T07:16:01.481Z,10
2017-05-27T07:17:02.098Z,10
2017-05-27T07:18:02.718Z,10
2017-05-27T07:19:03.338Z,10
2017-05-27T07:20:04.046Z,10
2017-05-27T07:21:04.668Z,10
2017-05-27T07:22:05.318Z,10
2017-05-27T07:23:05.937Z,15
2017-05-27T07:24:06.558Z,15
2017-05-27T07:25:07.176Z,15
2017-05-27T07:26:07.795Z,10
2017-05-27T07:27:08.414Z,10
2017-05-27T07:28:09.031Z,10
2017-05-27T07:29:09.651Z,10
2017-05-27T07:30:10.273Z,10
2017-05-27T07:31:10.924Z,10
2017-05-27T07:32:11.543Z,10
2017-05-27T07:33:12.162Z,10
2017-05-27T07:34:12.781Z,10
2017-05-27T07:35:13.398Z,10
2017-05-27T07:36:14.023Z,10
2017-05-27T07:37:14.639Z,10
2017-05-27T07:38:15.261Z,10
2017-05-27T07:39:15.885Z,10
2017-05-27T07:40:16.500Z,10
2017-05-27T07:41:17.120Z,10
2017-05-27T07:42:17.740Z,10
2017-05-27T07:43:18.359Z,10
2017-05-27T07:44:18.981Z,10
2017-05-27T07:45:19.600Z,10
2017-05-27T07:46:20.225Z,10
2017-05-27T07:47:20.841Z,10
2017-05-27T07:48:21.479Z,10
2017-05-27T07:49:22.085Z,10
2017-05-27T07:50:22.742Z,10
2017-05-27T07:51:23.360Z,15
2017-05-27T07:52:23.979Z,15
2017-05-27T07:53:24.599Z,15
2017-05-27T07:54:25.219Z,15
2017-05-27T07:55:25.894Z,15
2017-05-27T07:56:26.512Z,15
2017-05-27T07:57:27.131Z,15
2017-05-27T07:58:27.751Z,15
2017-05-27T07:59:28.372Z,15
2017-05-27T08:00:28.989Z,15
2017-05-27T08:01:29.608Z,15
2017-05-27T08:02:30.229Z,15
2017-05-27T08:03:30.854Z,15
2017-05-27T08:04:31.472Z,15
2017-05-27T08:05:32.147Z,15
2017-05-27T08:06:32.765Z,15
2017-05-27T08:07:33.384Z,15
2017-05-27T08:08:34.010Z,15
2017-05-27T08:09:34.661Z,15
2017-05-27T08:10:35.330Z,15
2017-05-27T08:11:35.957Z,15
2017-05-27T08:12:36.573Z,15
2017-05-27T08:13:37.197Z,15
2017-05-27T08:14:37.854Z,15
2017-05-27T08:15:38.521Z,15
2017-05-27T08:16:39.143Z,15
2017-05-27T08:17:39.769Z,15
2017-05-27T08:18:40.391Z,15
2017-05-27T08:19:41.042Z,20
2017-05-27T08:20:41.712Z,20
2017-05-27T08:21:42.334Z,20
2017-05-27T08:22:42.958Z,20
2017-05-27T08:23:43.576Z,20
2017-05-27T08:24:44.200Z,20
2017-05-27T08:25:44.871Z,20
2017-05-27T08:26:45.491Z,20
2017-05-27T08:27:46.112Z,20
2017-05-27T08:28:46.736Z,20
2017-05-27T08:29:47.356Z,20
2017-05-27T08:30:48.026Z,20
2017-05-27T08:31:48.647Z,20
2017-05-27T08:32:49.271Z,20
2017-05-27T08:33:49.889Z,20
2017-05-27T08:34:50.509Z,20
2017-05-27T08:35:51.135Z,20
2017-05-27T08:36:51.756Z,20
2017-05-27T08:37:52.375Z,20
2017-05-27T08:38:53.002Z,20
2017-05-27T08:39:53.630Z,20
2017-05-27T08:40:54.247Z,20
2017-05-27T08:41:54.862Z,20
2017-05-27T08:42:55.481Z,20
2017-05-27T08:43:56.103Z,20
2017-05-27T08:44:56.723Z,20
2017-05-27T08:45:57.343Z,20
2017-05-27T08:46:57.964Z,20
2017-05-27T08:47:58.583Z,20
2017-05-27T08:48:59.204Z,20
2017-05-27T08:49:59.825Z,20
2017-05-27T08:51:00.446Z,20
2017-05-27T08:52:01.067Z,20
2017-05-27T08:53:01.692Z,20
2017-05-27T08:54:02.309Z,20
2017-05-27T08:55:02.932Z,20
2017-05-27T08:56:03.609Z,20
2017-05-27T08:57:04.225Z,20
2017-05-27T08:58:04.846Z,20
2017-05-27T08:59:05.473Z,20
2017-05-27T09:00:06.097Z,20
2017-05-27T09:01:06.715Z,20
2017-05-27T09:02:07.336Z,20
2017-05-27T09:03:07.962Z,20
2017-05-27T09:04:08.587Z,20
2017-05-27T09:05:09.205Z,25
2017-05-27T09:06:09.825Z,25
2017-05-27T09:07:10.445Z,25
2017-05-27T09:08:11.098Z,25
2017-05-27T09:09:11.725Z,25
2017-05-27T09:10:12.350Z,25
2017-05-27T09:11:12.967Z,25
2017-05-27T09:12:13.589Z,25
2017-05-27T09:13:14.208Z,25
2017-05-27T09:14:14.830Z,25
2017-05-27T09:15:15.453Z,25
2017-05-27T09:16:16.072Z,25
2017-05-27T09:17:16.701Z,25
2017-05-27T09:18:17.317Z,25
2017-05-27T09:19:17.937Z,25
2017-05-27T09:20:18.558Z,25
2017-05-27T09:21:19.180Z,25
2017-05-27T09:22:19.802Z,25
2017-05-27T09:23:20.422Z,25
2017-05-27T09:24:21.048Z,25
2017-05-27T09:25:21.665Z,25
2017-05-27T09:26:22.289Z,25
2017-05-27T09:27:22.910Z,25
2017-05-27T09:28:23.532Z,25
2017-05-27T09:29:24.153Z,25
2017-05-27T09:30:24.811Z,25
2017-05-27T09:31:25.431Z,25
2017-05-27T09:32:26.053Z,25
2017-05-27T09:33:26.675Z,25
2017-05-27T09:34:27.302Z,25
2017-05-27T09:35:27.921Z,30
2017-05-27T09:36:28.590Z,30
2017-05-27T09:37:29.214Z,30
2017-05-27T09:38:29.835Z,30
2017-05-27T09:39:30.456Z,30
2017-05-27T09:40:31.076Z,30
2017-05-27T09:41:31.748Z,30
2017-05-27T09:42:32.400Z,30
2017-05-27T09:43:33.024Z,30
2017-05-27T09:44:33.645Z,30
2017-05-27T09:45:34.266Z,30
2017-05-27T09:46:34.918Z,30
2017-05-27T09:47:35.539Z,30
2017-05-27T09:48:36.167Z,30
2017-05-27T09:49:36.783Z,30
2017-05-27T09:50:37.407Z,30
2017-05-27T09:51:38.084Z,30
2017-05-27T09:52:38.701Z,30
2017-05-27T09:53:39.327Z,30
2017-05-27T09:54:39.953Z,30
2017-05-27T09:55:40.581Z,30
2017-05-27T09:56:41.201Z,30
2017-05-27T09:57:41.855Z,30
2017-05-27T09:58:42.487Z,35
2017-05-27T09:59:43.095Z,35
2017-05-27T10:00:43.718Z,35
2017-05-27T10:01:44.392Z,35
2017-05-27T10:02:45.012Z,35
2017-05-27T10:03:45.632Z,35
2017-05-27T10:04:46.255Z,35
2017-05-27T10:05:46.878Z,35
2017-05-27T10:06:47.551Z,35
2017-05-27T10:07:48.173Z,35
2017-05-27T10:08:48.794Z,35
2017-05-27T10:09:49.417Z,35
2017-05-27T10:10:50.041Z,35
2017-05-27T10:11:50.662Z,35
2017-05-27T10:12:51.286Z,35
2017-05-27T10:13:51.944Z,35
2017-05-27T10:14:52.563Z,40
2017-05-27T10:15:53.185Z,40
2017-05-27T10:16:53.809Z,40
2017-05-27T10:17:54.433Z,40
2017-05-27T10:18:55.087Z,40
2017-05-27T10:19:55.709Z,40
2017-05-27T10:20:56.333Z,40
2017-05-27T10:21:56.955Z,40
2017-05-27T10:22:57.579Z,40
2017-05-27T10:23:58.207Z,40
2017-05-27T10:24:58.826Z,40
2017-05-27T10:25:59.451Z,40
2017-05-27T10:27:00.155Z,40
2017-05-27T10:28:00.777Z,40
2017-05-27T10:29:01.433Z,40
2017-05-27T10:30:02.058Z,40
2017-05-27T10:31:02.683Z,40
2017-05-27T10:32:03.303Z,40
2017-05-27T10:33:03.930Z,40
2017-05-27T10:34:04.583Z,40
2017-05-27T10:35:05.206Z,40
2017-05-27T10:36:05.834Z,40
2017-05-27T10:37:06.505Z,40
2017-05-27T10:38:07.127Z,40
2017-05-27T10:39:07.750Z,40
2017-05-27T10:40:08.377Z,40
2017-05-27T10:41:08.998Z,40
2017-05-27T10:42:09.622Z,40
2017-05-27T10:43:10.243Z,40
2017-05-27T10:44:10.867Z,40
2017-05-27T10:45:11.495Z,40
2017-05-27T10:46:12.123Z,40
2017-05-27T10:47:12.792Z,40
2017-05-27T10:48:13.416Z,40
2017-05-27T10:49:14.038Z,40
2017-05-27T10:50:14.661Z,40
2017-05-27T10:51:15.286Z,40
2017-05-27T10:52:15.914Z,40
2017-05-27T10:53:16.535Z,40
2017-05-27T10:54:17.190Z,40
2017-05-27T10:55:17.813Z,40
2017-05-27T10:56:18.435Z,40
2017-05-27T10:57:19.111Z,40
2017-05-27T10:58:19.733Z,45
2017-05-27T10:59:20.362Z,45
2017-05-27T11:00:20.987Z,45
2017-05-27T11:01:21.619Z,45
2017-05-27T11:02:22.232Z,45
2017-05-27T11:03:22.856Z,45
2017-05-27T11:04:23.479Z,45
2017-05-27T11:05:24.103Z,45
2017-05-27T11:06:24.727Z,45
2017-05-27T11:07:25.351Z,45
2017-05-27T11:08:25.979Z,45
2017-05-27T11:09:26.598Z,45
2017-05-27T11:10:27.221Z,45
2017-05-27T11:11:27.845Z,45
2017-05-27T11:12:28.470Z,45
2017-05-27T11:13:29.093Z,45
2017-05-27T11:14:29.728Z,45
2017-05-27T11:15:30.338Z,45
2017-05-27T11:16:30.961Z,45
2017-05-27T11:17:31.617Z,50
2017-05-27T11:18:32.238Z,50
2017-05-27T11:19:32.865Z,50
2017-05-27T11:20:33.487Z,50
2017-05-27T11:21:34.111Z,50
2017-05-27T11:22:34.786Z,50
2017-05-27T11:23:35.415Z,50
2017-05-27T11:24:36.042Z,50
2017-05-27T11:25:36.703Z,50
2017-05-27T11:26:37.323Z,50
2017-05-27T11:27:37.998Z,50
2017-05-27T11:28:38.624Z,50
2017-05-27T11:29:39.251Z,50
2017-05-27T11:30:39.872Z,50
2017-05-27T11:31:40.504Z,50
2017-05-27T11:32:41.119Z,50
2017-05-27T11:33:41.744Z,50
2017-05-27T11:34:42.374Z,50
2017-05-27T11:35:42.995Z,50
2017-05-27T11:36:43.618Z,50
2017-05-27T11:37:44.292Z,50
2017-05-27T11:38:44.916Z,50
2017-05-27T11:39:45.544Z,50
2017-05-27T11:40:46.170Z,50
2017-05-27T11:41:46.796Z,50
2017-05-27T11:42:47.509Z,50
2017-05-27T11:43:48.130Z,50
2017-05-27T11:44:48.760Z,50
2017-05-27T11:45:49.381Z,50
2017-05-27T11:46:50.004Z,50
2017-05-27T11:47:50.630Z,50
2017-05-27T11:48:51.314Z,50
2017-05-27T11:49:51.883Z,50
2017-05-27T11:50:52.504Z,50
2017-05-27T11:51:53.126Z,50
2017-05-27T11:52:53.802Z,50
2017-05-27T11:53:54.426Z,55
2017-05-27T11:54:55.049Z,55
2017-05-27T11:55:55.675Z,50
2017-05-27T11:56:56.302Z,55
2017-05-27T11:57:56.926Z,50
2017-05-27T11:58:57.549Z,50
2017-05-27T11:59:58.174Z,50
2017-05-27T12:00:58.799Z,55
2017-05-27T12:01:59.424Z,50
2017-05-27T12:03:00.063Z,50
2017-05-27T12:04:00.714Z,60
2017-05-27T12:05:01.337Z,50
2017-05-27T12:06:01.963Z,55
2017-05-27T12:07:02.588Z,60
2017-05-27T12:08:03.267Z,50
2017-05-27T12:09:03.893Z,50
2017-05-27T12:10:04.513Z,50
2017-05-27T12:11:05.138Z,50
2017-05-27T12:12:05.764Z,55
2017-05-27T12:13:06.390Z,50
2017-05-27T12:14:07.015Z,50
2017-05-27T12:15:07.644Z,50
2017-05-27T12:16:08.270Z,70
2017-05-27T12:17:08.898Z,60
2017-05-27T12:18:09.625Z,60
2017-05-27T12:19:10.248Z,60
2017-05-27T12:20:10.880Z,55
2017-05-27T12:21:11.507Z,55
2017-05-27T12:22:12.135Z,55
2017-05-27T12:23:12.758Z,55
2017-05-27T12:24:13.386Z,55
2017-05-27T12:25:14.012Z,55
2017-05-27T12:26:14.637Z,55
2017-05-27T12:27:15.261Z,55
2017-05-27T12:28:15.918Z,55
2017-05-27T12:29:16.543Z,55
2017-05-27T12:30:17.167Z,55
2017-05-27T12:31:17.794Z,55
2017-05-27T12:32:18.419Z,55
2017-05-27T12:33:19.047Z,55
2017-05-27T12:34:19.701Z,55
2017-05-27T12:35:20.328Z,55
2017-05-27T12:36:20.979Z,55
2017-05-27T12:37:21.618Z,55
2017-05-27T12:38:22.243Z,55
2017-05-27T12:39:22.870Z,60
2017-05-27T12:40:23.496Z,60
2017-05-27T12:41:24.122Z,60
2017-05-27T12:42:24.748Z,60
2017-05-27T12:43:25.411Z,60
2017-05-27T12:44:26.046Z,60
2017-05-27T12:45:26.664Z,60
2017-05-27T12:46:27.289Z,60
2017-05-27T12:47:27.920Z,60
2017-05-27T12:48:28.545Z,60
2017-05-27T12:49:29.170Z,60
2017-05-27T12:50:29.797Z,60
2017-05-27T12:51:30.423Z,60
2017-05-27T12:52:31.054Z,60
2017-05-27T12:53:31.710Z,60
2017-05-27T12:54:32.335Z,60
2017-05-27T12:55:32.961Z,60
2017-05-27T12:56:33.587Z,60
2017-05-27T12:57:34.216Z,60
2017-05-27T12:58:34.891Z,60
2017-05-27T12:59:35.521Z,60
2017-05-27T13:00:36.184Z,60
2017-05-27T13:01:36.822Z,60
2017-05-27T13:02:37.437Z,60
2017-05-27T13:03:38.070Z,60
2017-05-27T13:04:38.699Z,60
2017-05-27T13:05:39.339Z,60
2017-05-27T13:06:39.951Z,60
2017-05-27T13:07:40.618Z,60
2017-05-27T13:08:41.241Z,60
2017-05-27T13:09:41.868Z,60
2017-05-27T13:10:42.500Z,60
2017-05-27T13:11:43.124Z,60
2017-05-27T13:12:43.750Z,60
2017-05-27T13:13:44.426Z,60
2017-05-27T13:14:45.054Z,60
2017-05-27T13:15:45.718Z,60
2017-05-27T13:16:46.395Z,65
2017-05-27T13:17:46.994Z,65
2017-05-27T13:18:47.628Z,65
2017-05-27T13:19:48.250Z,65
2017-05-27T13:20:48.877Z,65
2017-05-27T13:21:49.508Z,65
2017-05-27T13:22:50.134Z,65
2017-05-27T13:23:50.793Z,65
2017-05-27T13:24:51.421Z,65
2017-05-27T13:25:52.046Z,65
2017-05-27T13:26:52.673Z,65
2017-05-27T13:27:53.299Z,65
2017-05-27T13:28:54.177Z,65
2017-05-27T13:29:54.810Z,65
2017-05-27T13:30:55.435Z,65
2017-05-27T13:31:56.095Z,65
2017-05-27T13:32:56.723Z,65
2017-05-27T13:33:57.348Z,65
2017-05-27T13:34:57.975Z,65
2017-05-27T13:35:58.604Z,65
2017-05-27T13:36:59.232Z,65
2017-05-27T13:37:59.865Z,70
2017-05-27T13:39:00.539Z,70
2017-05-27T13:40:01.174Z,70
2017-05-27T13:41:01.798Z,70
2017-05-27T13:42:02.424Z,70
2017-05-27T13:43:03.051Z,70
2017-05-27T13:44:03.679Z,70
2017-05-27T13:45:04.307Z,70
2017-05-27T13:46:04.941Z,70
2017-05-27T13:47:05.565Z,70
2017-05-27T13:48:06.194Z,70
2017-05-27T13:49:06.880Z,70
2017-05-27T13:50:07.502Z,70
2017-05-27T13:51:08.162Z,70
2017-05-27T13:52:08.789Z,70
2017-05-27T13:53:09.423Z,70
2017-05-27T13:54:10.096Z,70
2017-05-27T13:55:10.722Z,70
2017-05-27T13:56:11.349Z,70
2017-05-27T13:57:11.977Z,70
2017-05-27T13:58:12.605Z,70
2017-05-27T13:59:13.238Z,70
2017-05-27T14:00:13.867Z,70
2017-05-27T14:01:14.491Z,70
2017-05-27T14:02:15.126Z,70
2017-05-27T14:03:15.751Z,70
2017-05-27T14:04:16.382Z,70
2017-05-27T14:05:17.011Z,70
2017-05-27T14:06:17.669Z,70
2017-05-27T14:07:18.298Z,70
2017-05-27T14:08:18.924Z,70
2017-05-27T14:09:19.602Z,70
2017-05-27T14:10:20.231Z,70
2017-05-27T14:11:20.858Z,70
2017-05-27T14:12:21.484Z,70
2017-05-27T14:13:22.111Z,65
2017-05-27T14:14:22.788Z,70
2017-05-27T14:15:23.424Z,65
2017-05-27T14:16:24.048Z,65
2017-05-27T14:17:24.674Z,65
2017-05-27T14:18:25.301Z,65
2017-05-27T14:19:25.929Z,65
2017-05-27T14:20:26.562Z,65
2017-05-27T14:21:27.187Z,65
2017-05-27T14:22:27.816Z,65
2017-05-27T14:23:28.448Z,65
2017-05-27T14:24:29.166Z,65
2017-05-27T14:25:29.790Z,65
2017-05-27T14:26:30.437Z,65
2017-05-27T14:27:31.050Z,65
2017-05-27T14:28:31.675Z,65
2017-05-27T14:29:32.303Z,65
2017-05-27T14:30:32.935Z,65
2017-05-27T14:31:33.559Z,65
2017-05-27T14:32:34.193Z,65
2017-05-27T14:33:34.825Z,65
2017-05-27T14:34:35.499Z,65
2017-05-27T14:35:36.132Z,70
2017-05-27T14:36:36.758Z,65
2017-05-27T14:37:37.388Z,65