createdAt,value
2019-04-29T00:01:07.273Z,71.63
2019-04-29T00:03:34.917Z,71.86
2019-04-29T00:06:02.749Z,71.87
2019-04-29T00:08:29.936Z,72.27
2019-04-29T00:10:57.003Z,72.56
2019-04-29T00:13:24.164Z,72.67
2019-04-29T00:16:11.031Z,72.66
2019-04-29T00:18:56.396Z,72.67
2019-04-29T00:21:24.313Z,72.58
2019-04-29T00:24:03.227Z,72.88
2019-04-29T00:26:20.664Z,73.41
2019-04-29T00:28:50.362Z,73.61
2019-04-29T00:31:16.884Z,73.62
2019-04-29T00:33:44.205Z,73.30
2019-04-29T00:36:11.589Z,73.48
2019-04-29T00:39:04.122Z,74.05
2019-04-29T00:41:46.001Z,75.35
2019-04-29T00:44:14.469Z,76.75
2019-04-29T00:46:41.509Z,77.25
2019-04-29T00:49:08.748Z,77.56
2019-04-29T00:51:39.333Z,77.58
2019-04-29T00:54:25.424Z,77.15
2019-04-29T00:56:52.449Z,77.39
2019-04-29T00:59:19.533Z,77.66
2019-04-29T01:01:46.630Z,78.00
2019-04-29T01:04:13.876Z,78.91
2019-04-29T01:06:40.906Z,79.25
2019-04-29T01:09:10.919Z,80.01
2019-04-29T01:11:38.650Z,80.07
2019-04-29T01:14:05.719Z,78.90
2019-04-29T01:16:32.789Z,77.29
2019-04-29T01:18:59.823Z,75.90
2019-04-29T01:21:26.857Z,75.26
2019-04-29T01:23:53.948Z,74.92
2019-04-29T01:26:40.578Z,74.62
2019-04-29T01:29:08.787Z,74.14
2019-04-29T01:31:35.834Z,74.53
2019-04-29T01:34:18.205Z,74.62
2019-04-29T01:36:45.814Z,74.50
2019-04-29T01:39:13.172Z,74.29
2019-04-29T01:42:02.904Z,74.04
2019-04-29T01:44:31.886Z,74.02
2019-04-29T01:46:58.993Z,73.92
2019-04-29T01:49:26.305Z,73.80
2019-04-29T01:51:53.366Z,73.96
2019-04-29T01:54:20.421Z,74.07
2019-04-29T01:56:47.511Z,74.45
2019-04-29T01:59:15.640Z,74.50
2019-04-29T02:01:42.710Z,74.36
2019-04-29T02:04:09.767Z,74.51
2019-04-29T02:06:36.821Z,74.61
2019-04-29T02:09:09.951Z,74.49
2019-04-29T02:11:36.523Z,73.93
2019-04-29T02:14:03.820Z,73.82
2019-04-29T02:16:30.868Z,73.79
2019-04-29T02:18:57.924Z,73.79
2019-04-29T02:21:26.879Z,73.66
2019-04-29T02:24:03.373Z,73.82
2019-04-29T02:26:30.874Z,73.76
2019-04-29T02:28:57.951Z,73.70
2019-04-29T02:31:43.959Z,73.72
2019-04-29T02:34:12.389Z,73.77
2019-04-29T02:36:39.786Z,73.74
2019-04-29T02:39:34.902Z,73.67
2019-04-29T02:42:21.184Z,73.88
2019-04-29T02:44:49.368Z,73.99
2019-04-29T02:47:16.400Z,74.18
2019-04-29T02:49:44.548Z,74.07
2019-04-29T02:52:12.234Z,73.63
2019-04-29T02:54:39.307Z,73.62
2019-04-29T02:57:24.304Z,74.01
2019-04-29T02:59:57.892Z,74.33
2019-04-29T03:02:33.203Z,74.53
2019-04-29T03:05:18.435Z,74.34
2019-04-29T03:07:46.933Z,73.68
2019-04-29T03:10:15.847Z,73.34
2019-04-29T03:12:45.616Z,73.33
2019-04-29T03:15:19.564Z,73.72
2019-04-29T03:17:46.889Z,73.81
2019-04-29T03:20:19.958Z,74.41
2019-04-29T03:22:47.373Z,74.23
2019-04-29T03:25:14.429Z,74.29
2019-04-29T03:27:42.560Z,73.81
2019-04-29T03:30:10.011Z,73.93
2019-04-29T03:32:37.017Z,73.96
2019-04-29T03:35:05.851Z,73.40
2019-04-29T03:37:34.555Z,72.89
2019-04-29T03:40:01.622Z,71.84
2019-04-29T03:42:28.950Z,71.76
2019-04-29T03:44:56.319Z,71.69
2019-04-29T03:47:24.475Z,71.06
2019-04-29T03:49:52.644Z,70.72
2019-04-29T03:52:19.677Z,71.47
2019-04-29T03:54:46.742Z,71.87
2019-04-29T03:57:15.463Z,72.64
2019-04-29T03:59:42.574Z,72.62
2019-04-29T04:02:26.616Z,73.21
2019-04-29T04:05:07.725Z,73.10
2019-04-29T04:07:52.608Z,72.59
2019-04-29T04:10:19.716Z,71.87
2019-04-29T04:12:48.547Z,72.00
2019-04-29T04:15:17.717Z,72.24
2019-04-29T04:17:51.962Z,71.71
2019-04-29T04:20:19.155Z,71.16
2019-04-29T04:22:46.821Z,71.40
2019-04-29T04:25:16.720Z,71.67
2019-04-29T04:27:45.169Z,71.70
2019-04-29T04:30:12.474Z,71.78
2019-04-29T04:32:39.548Z,71.91
2019-04-29T04:35:07.082Z,71.84
2019-04-29T04:37:37.470Z,71.66
2019-04-29T04:40:05.336Z,71.80
2019-04-29T04:42:32.390Z,71.93
2019-04-29T04:44:59.432Z,71.85
2019-04-29T04:47:26.490Z,71.59
2019-04-29T04:49:54.755Z,71.46
2019-04-29T04:52:21.807Z,71.07
2019-04-29T04:54:51.230Z,70.75
2019-04-29T04:57:18.215Z,69.68
2019-04-29T04:59:45.281Z,69.89
2019-04-29T05:02:12.649Z,69.80
2019-04-29T05:04:39.973Z,70.17
2019-04-29T05:07:07.003Z,69.20
2019-04-29T05:09:35.203Z,68.61
2019-04-29T05:12:02.226Z,69.21
2019-04-29T05:14:29.259Z,69.72
2019-04-29T05:16:56.631Z,68.71
2019-04-29T05:19:23.659Z,67.71
2019-04-29T05:21:50.861Z,65.75
2019-04-29T05:24:21.321Z,67.44
2019-04-29T05:26:48.668Z,66.38
2019-04-29T05:29:17.738Z,65.91
2019-04-29T05:31:46.510Z,64.35
2019-04-29T05:34:14.339Z,61.55
2019-04-29T05:36:49.187Z,61.50
2019-04-29T05:39:20.678Z,60.25
2019-04-29T05:41:48.893Z,59.65
2019-04-29T05:44:33.987Z,59.08
2019-04-29T05:47:07.118Z,58.34
2019-04-29T05:49:41.655Z,56.87
2019-04-29T05:52:39.180Z,56.23
2019-04-29T05:55:04.160Z,56.60
2019-04-29T05:57:31.189Z,56.75
2019-04-29T05:59:58.296Z,57.72
2019-04-29T06:02:33.687Z,57.62
2019-04-29T06:04:54.257Z,55.10
2019-04-29T06:07:21.872Z,54.04
2019-04-29T06:09:50.247Z,54.05
2019-04-29T06:12:18.924Z,58.35
2019-04-29T06:14:46.025Z,58.54
2019-04-29T06:17:14.186Z,57.05
2019-04-29T06:19:41.257Z,55.20
2019-04-29T06:22:08.345Z,53.68
2019-04-29T06:24:41.093Z,51.99
2019-04-29T06:27:10.560Z,50.59
2019-04-29T06:29:37.623Z,48.67
2019-04-29T06:32:06.258Z,47.47
2019-04-29T06:34:35.523Z,45.38
2019-04-29T06:37:03.402Z,44.26
2019-04-29T06:39:30.604Z,44.08
2019-04-29T06:41:57.988Z,43.69
2019-04-29T06:44:25.165Z,43.13
2019-04-29T06:46:54.444Z,42.55
2019-04-29T06:49:21.207Z,41.60
2019-04-29T06:51:48.224Z,43.60
2019-04-29T06:54:15.261Z,46.52
2019-04-29T06:56:42.350Z,47.64
2019-04-29T06:59:11.984Z,45.99
2019-04-29T07:01:38.758Z,47.05
2019-04-29T07:04:06.018Z,46.94
2019-04-29T07:06:33.075Z,44.31
2019-04-29T07:09:00.125Z,44.31
2019-04-29T07:11:31.840Z,42.83
2019-04-29T07:13:59.348Z,42.45
2019-04-29T07:16:31.624Z,41.69
2019-04-29T07:18:55.836Z,41.79
2019-04-29T07:21:23.051Z,41.42
2019-04-29T07:23:50.089Z,41.42
2019-04-29T07:26:19.025Z,40.81
2019-04-29T07:28:48.774Z,39.87
2019-04-29T07:31:15.020Z,38.12
2019-04-29T07:33:42.142Z,39.39
2019-04-29T07:36:11.117Z,38.42
2019-04-29T07:38:41.967Z,37.94
2019-04-29T07:41:10.023Z,37.34
2019-04-29T07:43:38.648Z,38.18
2019-04-29T07:46:20.069Z,39.62
2019-04-29T07:49:00.356Z,38.28
2019-04-29T07:51:17.114Z,37.22
2019-04-29T07:53:45.388Z,35.47
2019-04-29T07:56:12.993Z,35.09
2019-04-29T07:58:40.125Z,39.40
2019-04-29T08:01:07.219Z,40.97
2019-04-29T08:03:34.600Z,39.42
2019-04-29T08:06:01.940Z,42.90
2019-04-29T08:08:31.838Z,40.04
2019-04-29T08:10:58.934Z,40.54
2019-04-29T08:13:27.103Z,42.10
2019-04-29T08:15:54.253Z,42.26
2019-04-29T08:18:21.392Z,39.73
2019-04-29T08:20:48.497Z,36.77
2019-04-29T08:23:15.717Z,37.32
2019-04-29T08:25:42.872Z,38.34
2019-04-29T08:28:09.946Z,40.35
2019-04-29T08:30:37.135Z,40.31
2019-04-29T08:33:07.500Z,39.54
2019-04-29T08:35:36.760Z,36.42
2019-04-29T08:38:03.431Z,35.94
2019-04-29T08:40:34.025Z,37.17
2019-04-29T08:43:11.673Z,44.72
2019-04-29T08:45:44.541Z,42.36
2019-04-29T08:48:11.572Z,39.59
2019-04-29T08:50:38.630Z,35.96
2019-04-29T08:53:05.931Z,33.86
2019-04-29T08:55:36.176Z,32.88
2019-04-29T08:58:02.310Z,32.41
2019-04-29T09:00:29.371Z,34.38
2019-04-29T09:02:56.468Z,33.01
2019-04-29T09:05:23.528Z,30.51
2019-04-29T09:07:52.488Z,32.49
2019-04-29T09:10:19.692Z,34.79
2019-04-29T09:12:46.726Z,36.78
2019-04-29T09:15:16.343Z,37.94
2019-04-29T09:17:43.437Z,39.97
2019-04-29T09:20:10.943Z,35.82
2019-04-29T09:22:48.196Z,33.65
2019-04-29T09:25:46.947Z,38.39
2019-04-29T09:28:18.136Z,35.86
2019-04-29T09:30:43.370Z,41.82
2019-04-29T09:33:13.233Z,41.81
2019-04-29T09:35:40.548Z,41.24
2019-04-29T09:38:07.732Z,38.39
2019-04-29T09:40:40.928Z,39.73
2019-04-29T09:43:32.931Z,40.35
2019-04-29T09:46:13.152Z,36.66
2019-04-29T09:48:40.495Z,34.52
2019-04-29T09:51:17.385Z,33.73
2019-04-29T09:53:36.474Z,32.64
2019-04-29T09:56:04.174Z,34.09
2019-04-29T09:58:31.434Z,37.09
2019-04-29T10:01:19.147Z,36.79
2019-04-29T10:04:08.438Z,34.28
2019-04-29T10:06:37.003Z,32.67
2019-04-29T10:09:07.467Z,31.28
2019-04-29T10:11:36.188Z,30.36
2019-04-29T10:14:04.120Z,29.61
2019-04-29T10:16:52.845Z,28.27
2019-04-29T10:19:35.321Z,29.45
2019-04-29T10:22:02.367Z,29.80
2019-04-29T10:24:29.421Z,32.40
2019-04-29T10:26:56.898Z,29.46
2019-04-29T10:29:25.962Z,28.71
2019-04-29T10:31:53.535Z,27.51
2019-04-29T10:34:20.888Z,27.24
2019-04-29T10:36:52.245Z,27.34
2019-04-29T10:39:36.316Z,27.91
2019-04-29T10:42:04.738Z,27.31
2019-04-29T10:44:46.801Z,26.63
2019-04-29T10:47:33.472Z,25.61
2019-04-29T10:50:04.785Z,27.69
2019-04-29T10:52:34.572Z,28.30
2019-04-29T10:55:01.426Z,27.06
2019-04-29T10:57:29.347Z,27.15
2019-04-29T11:00:02.848Z,26.30
2019-04-29T11:02:38.731Z,36.67
2019-04-29T11:05:28.636Z,37.04
2019-04-29T11:08:04.357Z,34.12
2019-04-29T11:10:31.975Z,33.82
2019-04-29T11:13:11.746Z,31.75
2019-04-29T11:15:45.017Z,31.45
2019-04-29T11:18:10.093Z,31.34
2019-04-29T11:20:44.643Z,30.18
2019-04-29T11:23:30.479Z,35.11
2019-04-29T11:26:17.443Z,37.44
2019-04-29T11:28:46.977Z,33.38
2019-04-29T11:31:18.919Z,34.73
2019-04-29T11:33:56.891Z,36.67
2019-04-29T11:36:24.747Z,35.23
2019-04-29T11:38:51.808Z,35.41
2019-04-29T11:41:20.767Z,33.41
2019-04-29T11:43:50.992Z,29.77
2019-04-29T11:46:20.951Z,28.93
2019-04-29T11:48:48.146Z,25.96
2019-04-29T11:51:27.821Z,24.64
2019-04-29T11:53:57.988Z,22.37
2019-04-29T11:56:25.070Z,24.85
2019-04-29T11:59:17.240Z,21.50
2019-04-29T12:01:53.328Z,19.85
2019-04-29T12:04:28.660Z,22.62
2019-04-29T12:06:56.262Z,24.13
2019-04-29T12:09:25.442Z,28.08
2019-04-29T12:11:53.650Z,30.83
2019-04-29T12:14:45.178Z,33.04
2019-04-29T12:17:18.271Z,36.73
2019-04-29T12:19:46.080Z,34.45
2019-04-29T12:22:26.958Z,33.87
2019-04-29T12:24:42.180Z,32.56
2019-04-29T12:27:09.346Z,32.98
2019-04-29T12:29:36.421Z,34.19
2019-04-29T12:32:24.976Z,34.59
2019-04-29T12:35:11.663Z,32.15
2019-04-29T12:38:00.660Z,31.07
2019-04-29T12:41:03.718Z,30.23
2019-04-29T12:43:48.599Z,28.70
2019-04-29T12:46:21.942Z,25.70
2019-04-29T12:48:49.144Z,27.22
2019-04-29T12:51:17.064Z,28.14
2019-04-29T12:53:44.846Z,29.38
2019-04-29T12:56:12.813Z,33.33
2019-04-29T12:58:39.892Z,33.13
2019-04-29T13:01:23.611Z,34.89
2019-04-29T13:04:10.816Z,36.76
2019-04-29T13:07:12.603Z,37.26
2019-04-29T13:09:41.933Z,37.74
2019-04-29T13:12:19.229Z,38.46
2019-04-29T13:18:28.804Z,39.07
2019-04-29T13:21:09.135Z,38.08
2019-04-29T13:23:34.851Z,37.54
2019-04-29T13:25:56.158Z,38.49
2019-04-29T13:28:30.400Z,37.21
2019-04-29T13:33:22.277Z,37.21
2019-04-29T13:33:22.886Z,36.96
2019-04-29T13:35:50.019Z,37.80
2019-04-29T13:38:19.416Z,39.47
2019-04-29T13:41:12.894Z,39.91
2019-04-29T13:43:35.588Z,42.40
2019-04-29T13:46:27.411Z,44.58
2019-04-29T13:49:13.441Z,44.62
2019-04-29T13:51:41.508Z,44.58
2019-04-29T13:54:14.544Z,44.46
2019-04-29T13:56:55.616Z,43.48
2019-04-29T13:59:49.073Z,43.62
2019-04-29T14:02:32.302Z,42.16
2019-04-29T14:05:02.193Z,45.22
2019-04-29T14:07:29.988Z,43.47
2019-04-29T14:09:57.433Z,42.60
2019-04-29T14:12:47.884Z,46.05
2019-04-29T14:14:58.473Z,49.62
2019-04-29T14:17:27.017Z,52.99
2019-04-29T14:19:57.117Z,53.28
2019-04-29T14:22:24.594Z,54.56
2019-04-29T14:24:51.830Z,50.04
2019-04-29T14:27:24.943Z,52.90
2019-04-29T14:29:58.219Z,51.10
2019-04-29T14:32:35.945Z,52.01
2019-04-29T14:35:11.894Z,55.20
2019-04-29T14:37:39.446Z,55.48
2019-04-29T14:40:09.283Z,54.59
2019-04-29T14:42:56.837Z,50.76
2019-04-29T14:45:38.372Z,53.17
2019-04-29T14:48:20.793Z,54.67
2019-04-29T14:50:53.600Z,54.74
2019-04-29T14:53:19.549Z,56.92
2019-04-29T14:55:46.188Z,59.05
2019-04-29T14:58:13.225Z,61.44
2019-04-29T15:01:06.158Z,62.73
2019-04-29T15:03:50.783Z,61.66
2019-04-29T15:06:18.042Z,62.40
2019-04-29T15:08:45.093Z,62.07
2019-04-29T15:11:12.512Z,61.46
2019-04-29T15:13:43.167Z,60.62
2019-04-29T15:16:16.359Z,60.18
2019-04-29T15:18:52.869Z,59.42
2019-04-29T15:21:32.592Z,60.06
2019-04-29T15:23:59.035Z,59.13
2019-04-29T15:26:26.198Z,60.31
2019-04-29T15:28:53.267Z,60.61
2019-04-29T15:31:21.298Z,61.21
2019-04-29T15:33:48.508Z,61.75
2019-04-29T15:36:15.811Z,61.37
2019-04-29T15:38:43.046Z,61.70
2019-04-29T15:41:11.391Z,62.71
2019-04-29T15:43:46.964Z,61.11
2019-04-29T15:46:11.455Z,61.25
2019-04-29T15:48:36.794Z,61.45
2019-04-29T15:51:03.905Z,62.07
2019-04-29T15:53:33.891Z,62.06
2019-04-29T15:56:07.161Z,62.51
2019-04-29T15:58:30.806Z,61.65
2019-04-29T16:01:11.480Z,61.90
2019-04-29T16:03:27.003Z,62.49
2019-04-29T16:06:21.762Z,62.04
2019-04-29T16:08:59.167Z,62.97
2019-04-29T16:11:44.592Z,64.08
2019-04-29T16:14:16.865Z,64.14
2019-04-29T16:16:43.942Z,63.70
2019-04-29T16:19:11.061Z,64.42
2019-04-29T16:21:41.549Z,64.80
2019-04-29T16:24:25.018Z,64.39
2019-04-29T16:26:36.232Z,64.65
2019-04-29T16:29:12.331Z,65.47
2019-04-29T16:31:32.873Z,66.17
2019-04-29T16:34:01.225Z,66.75
2019-04-29T16:36:30.107Z,66.58
2019-04-29T16:38:57.169Z,66.40
2019-04-29T16:41:42.759Z,65.29
2019-04-29T16:44:33.973Z,64.78
2019-04-29T16:46:40.506Z,65.40
2019-04-29T16:49:07.647Z,65.34
2019-04-29T16:51:34.712Z,64.73
2019-04-29T16:54:02.909Z,62.82
2019-04-29T16:56:30.245Z,63.08
2019-04-29T16:58:57.329Z,64.71
2019-04-29T17:01:24.870Z,65.17
2019-04-29T17:03:52.266Z,63.75
2019-04-29T17:06:19.486Z,66.51
2019-04-29T17:09:05.550Z,69.20
2019-04-29T17:11:36.361Z,71.79
2019-04-29T17:14:12.986Z,71.77
2019-04-29T17:16:42.316Z,70.64
2019-04-29T17:19:09.584Z,68.89
2019-04-29T17:21:38.544Z,66.79
2019-04-29T17:24:05.728Z,67.15
2019-04-29T17:27:05.615Z,67.37
2019-04-29T17:30:02.551Z,66.94
2019-04-29T17:32:50.622Z,66.75
2019-04-29T17:35:21.479Z,66.53
2019-04-29T17:37:48.463Z,67.00
2019-04-29T17:40:20.889Z,67.69
2019-04-29T17:42:55.387Z,67.79
2019-04-29T17:45:33.686Z,68.11
2019-04-29T17:48:20.514Z,68.24
2019-04-29T17:50:56.900Z,68.13
2019-04-29T17:53:35.464Z,67.85
2019-04-29T17:56:25.346Z,67.40
2019-04-29T17:58:58.402Z,67.29
2019-04-29T18:01:43.371Z,67.25
2019-04-29T18:04:27.738Z,67.71
2019-04-29T18:07:12.503Z,68.02
2019-04-29T18:09:48.840Z,68.84
2019-04-29T18:12:22.135Z,70.20
2019-04-29T18:14:50.168Z,71.49
2019-04-29T18:17:27.153Z,71.29
2019-04-29T18:20:00.164Z,71.18
2019-04-29T18:22:45.166Z,71.35
2019-04-29T18:25:30.819Z,71.61
2019-04-29T18:27:53.181Z,72.34
2019-04-29T18:30:34.673Z,72.86
2019-04-29T18:32:51.457Z,72.80
2019-04-29T18:35:18.731Z,72.70
2019-04-29T18:37:46.124Z,73.06
2019-04-29T18:40:16.083Z,73.27
2019-04-29T18:42:46.636Z,74.15
2019-04-29T18:45:20.041Z,74.09
2019-04-29T18:47:47.308Z,73.55
2019-04-29T18:50:15.863Z,71.74
2019-04-29T18:52:43.217Z,70.29
2019-04-29T18:55:10.503Z,69.17
2019-04-29T18:57:37.582Z,69.20
2019-04-29T19:00:11.678Z,68.63
2019-04-29T19:02:45.068Z,67.43
2019-04-29T19:05:17.298Z,67.80
2019-04-29T19:07:55.001Z,68.76
2019-04-29T19:10:14.671Z,68.84
2019-04-29T19:12:42.794Z,69.62
2019-04-29T19:15:12.033Z,70.30
2019-04-29T19:17:41.373Z,70.38
2019-04-29T19:20:12.945Z,69.23
2019-04-29T19:22:44.024Z,69.11
2019-04-29T19:25:12.101Z,69.07
2019-04-29T19:27:40.037Z,68.46
2019-04-29T19:30:08.744Z,68.65
2019-04-29T19:32:49.330Z,69.37
2019-04-29T19:35:17.125Z,69.51
2019-04-29T19:37:45.391Z,69.87
2019-04-29T19:40:16.676Z,69.22
2019-04-29T19:42:47.078Z,68.92
2019-04-29T19:45:17.636Z,70.57
2019-04-29T19:47:52.027Z,71.91
2019-04-29T19:50:19.979Z,73.08
2019-04-29T19:52:47.207Z,73.05
2019-04-29T19:55:15.766Z,71.52
2019-04-29T19:57:50.235Z,69.62
2019-04-29T20:00:13.388Z,70.37
2019-04-29T20:02:46.407Z,70.87
2019-04-29T20:05:17.309Z,71.75
2019-04-29T20:07:49.743Z,72.01
2019-04-29T20:10:16.042Z,72.67
2019-04-29T20:12:46.182Z,72.22
2019-04-29T20:15:16.034Z,71.66
2019-04-29T20:18:23.380Z,70.79
2019-04-29T20:21:07.814Z,71.16
2019-04-29T20:23:26.343Z,71.66
2019-04-29T20:26:12.889Z,70.52
2019-04-29T20:28:27.363Z,69.79
2019-04-29T20:31:08.078Z,69.48
2019-04-29T20:33:28.128Z,67.66
2019-04-29T20:36:02.363Z,66.70
2019-04-29T20:38:41.330Z,66.47
2019-04-29T20:41:12.983Z,66.58
2019-04-29T20:43:39.906Z,67.13
2019-04-29T20:46:13.258Z,68.98
2019-04-29T20:48:41.589Z,68.49
2019-04-29T20:51:13.245Z,70.08
2019-04-29T20:53:46.132Z,70.60
2019-04-29T20:56:23.773Z,72.00
2019-04-29T20:58:46.225Z,72.87
2019-04-29T21:01:23.080Z,72.85
2019-04-29T21:03:53.904Z,71.91
2019-04-29T21:06:19.610Z,71.57
2019-04-29T21:08:52.214Z,72.39
2019-04-29T21:11:40.021Z,73.63
2019-04-29T21:14:33.842Z,74.29
2019-04-29T21:17:02.233Z,75.26
2019-04-29T21:19:27.556Z,75.55
2019-04-29T21:21:55.187Z,75.53
2019-04-29T21:24:25.128Z,76.07
2019-04-29T21:26:52.382Z,76.07
2019-04-29T21:29:19.651Z,75.24
2019-04-29T21:31:50.733Z,74.96
2019-04-29T21:34:17.538Z,75.00
2019-04-29T21:37:22.709Z,75.63
2019-04-29T21:39:56.810Z,75.55
2019-04-29T21:42:35.390Z,75.64
2019-04-29T21:45:03.990Z,75.41
2019-04-29T21:47:41.772Z,74.37
2019-04-29T21:50:00.436Z,75.46
2019-04-29T21:52:27.539Z,75.62
2019-04-29T21:54:56.865Z,75.94
2019-04-29T21:57:25.626Z,75.17
2019-04-29T21:59:52.683Z,75.86
2019-04-29T22:02:21.060Z,76.08
2019-04-29T22:04:48.375Z,76.49
2019-04-29T22:07:18.758Z,76.93
2019-04-29T22:09:50.009Z,77.56
2019-04-29T22:12:20.376Z,77.68
2019-04-29T22:14:52.767Z,77.98
2019-04-29T22:17:15.310Z,78.14
2019-04-29T22:19:42.672Z,78.27
2019-04-29T22:22:10.013Z,78.47
2019-04-29T22:24:37.747Z,78.74
2019-04-29T22:27:08.186Z,78.85
2019-04-29T22:29:37.473Z,79.08
2019-04-29T22:32:07.849Z,79.27
2019-04-29T22:34:35.437Z,79.49
2019-04-29T22:37:03.013Z,79.20
2019-04-29T22:39:30.352Z,79.28
2019-04-29T22:42:05.378Z,79.59
2019-04-29T22:44:32.419Z,79.63
2019-04-29T22:46:59.811Z,79.64
2019-04-29T22:49:29.234Z,79.56
2019-04-29T22:51:57.126Z,79.99
2019-04-29T22:54:24.606Z,80.19
2019-04-29T22:56:53.862Z,80.31
2019-04-29T22:59:20.789Z,80.08
2019-04-29T23:01:50.491Z,79.55
2019-04-29T23:04:18.091Z,79.88
2019-04-29T23:06:47.984Z,80.02
2019-04-29T23:09:14.078Z,79.85
2019-04-29T23:11:41.165Z,79.94
2019-04-29T23:14:10.014Z,80.08
2019-04-29T23:16:37.584Z,79.96
2019-04-29T23:19:05.254Z,79.91
2019-04-29T23:22:07.401Z,79.61
2019-04-29T23:24:53.146Z,79.51
2019-04-29T23:27:20.299Z,79.38
2019-04-29T23:29:47.371Z,79.30
2019-04-29T23:32:15.282Z,79.61
2019-04-29T23:34:42.703Z,79.49
2019-04-29T23:37:11.563Z,79.67
2019-04-29T23:39:39.057Z,79.59
2019-04-29T23:42:12.247Z,79.41
2019-04-29T23:44:37.724Z,79.47
2019-04-29T23:47:05.124Z,79.08
2019-04-29T23:49:35.460Z,78.92
2019-04-29T23:52:02.467Z,78.80
2019-04-29T23:54:29.516Z,78.62
2019-04-29T23:57:23.649Z,78.62
