createdAt,value
2022-09-02T00:01:00.401Z,62.40
2022-09-02T00:03:47.249Z,62.10
2022-09-02T00:06:33.496Z,61.90
2022-09-02T00:09:21.924Z,61.60
2022-09-02T00:12:08.418Z,62.10
2022-09-02T00:14:54.185Z,62.40
2022-09-02T00:17:39.813Z,62.40
2022-09-02T00:20:30.222Z,62.10
2022-09-02T00:23:16.784Z,62.00
2022-09-02T00:26:02.348Z,62.70
2022-09-02T00:28:51.044Z,63.30
2022-09-02T00:31:46.332Z,63.60
2022-09-02T00:34:32.958Z,63.50
2022-09-02T00:37:19.009Z,63.50
2022-09-02T00:40:06.564Z,64.40
2022-09-02T00:42:52.648Z,65.00
2022-09-02T00:45:38.502Z,65.00
2022-09-02T00:48:24.464Z,65.50
2022-09-02T00:51:11.910Z,65.00
2022-09-02T00:53:58.871Z,64.90
2022-09-02T00:56:46.112Z,65.80
2022-09-02T00:59:40.935Z,65.40
2022-09-02T01:02:29.065Z,65.30
2022-09-02T01:05:18.781Z,65.40
2022-09-02T01:08:07.306Z,65.10
2022-09-02T01:10:55.823Z,66.00
2022-09-02T01:13:43.222Z,65.30
2022-09-02T01:16:34.705Z,66.20
2022-09-02T01:19:22.964Z,66.30
2022-09-02T01:22:15.907Z,65.70
2022-09-02T01:25:04.802Z,65.90
2022-09-02T01:27:50.583Z,66.00
2022-09-02T01:30:38.212Z,66.90
2022-09-02T01:33:25.231Z,66.80
2022-09-02T01:36:11.277Z,66.60
2022-09-02T01:38:57.220Z,67.30
2022-09-02T01:41:43.000Z,67.20
2022-09-02T01:44:29.908Z,67.90
2022-09-02T01:47:20.573Z,68.50
2022-09-02T01:50:08.064Z,68.40
2022-09-02T01:52:53.562Z,68.50
2022-09-02T01:55:39.238Z,68.50
2022-09-02T01:58:25.050Z,68.90
2022-09-02T02:01:11.587Z,68.60
2022-09-02T02:03:59.489Z,68.60
2022-09-02T02:06:45.780Z,68.60
2022-09-02T02:09:34.349Z,68.60
2022-09-02T02:12:21.310Z,68.70
2022-09-02T02:15:08.965Z,69.20
2022-09-02T02:17:54.523Z,69.60
2022-09-02T02:20:40.238Z,69.20
2022-09-02T02:23:30.684Z,68.70
2022-09-02T02:26:16.276Z,69.00
2022-09-02T02:29:02.170Z,69.20
2022-09-02T02:31:48.113Z,69.20
2022-09-02T02:34:34.191Z,70.00
2022-09-02T02:37:24.732Z,70.00
2022-09-02T02:40:12.428Z,70.40
2022-09-02T02:42:57.966Z,70.50
2022-09-02T02:45:44.095Z,70.80
2022-09-02T02:48:31.227Z,71.00
2022-09-02T02:51:17.133Z,71.20
2022-09-02T02:54:04.456Z,71.20
2022-09-02T02:56:49.852Z,71.40
2022-09-02T02:59:36.910Z,72.20
2022-09-02T03:02:22.567Z,72.20
2022-09-02T03:05:08.971Z,72.60
2022-09-02T03:07:54.840Z,72.80
2022-09-02T03:10:42.061Z,72.70
2022-09-02T03:13:29.432Z,72.90
2022-09-02T03:16:15.778Z,73.10
2022-09-02T03:19:01.710Z,73.30
2022-09-02T03:21:49.437Z,73.00
2022-09-02T03:24:35.179Z,73.30
2022-09-02T03:27:21.046Z,73.80
2022-09-02T03:30:08.301Z,73.90
2022-09-02T03:32:55.412Z,73.80
2022-09-02T03:35:42.303Z,74.20
2022-09-02T03:38:28.576Z,74.10
2022-09-02T03:41:13.894Z,74.40
2022-09-02T03:43:59.732Z,74.60
2022-09-02T03:46:47.174Z,75.00
2022-09-02T03:49:32.900Z,75.10
2022-09-02T03:52:19.051Z,75.50
2022-09-02T03:55:05.467Z,75.80
2022-09-02T03:57:52.463Z,76.20
2022-09-02T04:00:41.755Z,75.90
2022-09-02T04:03:27.857Z,75.90
2022-09-02T04:06:13.986Z,76.30
2022-09-02T04:09:00.235Z,77.00
2022-09-02T04:11:45.641Z,77.20
2022-09-02T04:14:31.216Z,77.20
2022-09-02T04:17:16.579Z,77.10
2022-09-02T04:20:02.604Z,78.30
2022-09-02T04:22:50.308Z,78.00
2022-09-02T04:25:39.174Z,78.20
2022-09-02T04:28:25.036Z,78.00
2022-09-02T04:31:13.219Z,78.30
2022-09-02T04:34:00.529Z,78.80
2022-09-02T04:36:46.412Z,78.90
2022-09-02T04:39:32.043Z,79.30
2022-09-02T04:42:17.755Z,79.60
2022-09-02T04:45:03.326Z,79.60
2022-09-02T04:47:50.496Z,79.10
2022-09-02T04:50:36.984Z,79.60
2022-09-02T04:53:22.847Z,80.20
2022-09-02T04:56:11.713Z,80.10
2022-09-02T04:58:58.928Z,80.10
2022-09-02T05:01:44.333Z,80.40
2022-09-02T05:04:35.987Z,80.50
2022-09-02T05:07:23.266Z,80.20
2022-09-02T05:10:09.232Z,81.40
2022-09-02T05:12:58.092Z,82.10
2022-09-02T05:15:44.962Z,82.80
2022-09-02T05:18:31.323Z,82.80
2022-09-02T05:21:17.466Z,83.80
2022-09-02T05:24:03.768Z,84.50
2022-09-02T05:26:51.062Z,85.00
2022-09-02T05:29:37.012Z,85.50
2022-09-02T05:32:23.256Z,85.90
2022-09-02T05:35:10.397Z,85.80
2022-09-02T05:38:00.814Z,86.70
2022-09-02T05:40:47.478Z,87.20
2022-09-02T05:43:34.886Z,86.80
2022-09-02T05:46:23.389Z,86.70
2022-09-02T05:49:12.439Z,87.40
2022-09-02T05:52:04.161Z,87.40
2022-09-02T05:54:58.753Z,87.70
2022-09-02T05:57:46.090Z,88.00
2022-09-02T06:00:31.396Z,87.30
2022-09-02T06:03:20.932Z,87.00
2022-09-02T06:06:08.485Z,87.10
2022-09-02T06:08:56.437Z,87.10
2022-09-02T06:11:45.417Z,87.30
2022-09-02T06:14:34.799Z,87.20
2022-09-02T06:17:20.736Z,87.70
2022-09-02T06:20:11.487Z,87.50
2022-09-02T06:22:59.753Z,88.50
2022-09-02T06:25:46.398Z,88.30
2022-09-02T06:28:33.533Z,89.20
2022-09-02T06:31:21.206Z,87.90
2022-09-02T06:34:07.727Z,89.20
2022-09-02T06:36:53.538Z,89.40
2022-09-02T06:39:43.883Z,90.30
2022-09-02T06:42:34.915Z,90.70
2022-09-02T06:45:39.004Z,90.10
2022-09-02T06:48:26.748Z,90.30
2022-09-02T06:51:22.736Z,90.30
2022-09-02T06:54:10.931Z,90.60
2022-09-02T06:56:59.863Z,89.30
2022-09-02T06:59:46.676Z,89.80
2022-09-02T07:02:33.113Z,90.20
2022-09-02T07:05:18.867Z,90.10
2022-09-02T07:08:05.437Z,89.90
2022-09-02T07:10:51.029Z,90.00
2022-09-02T07:13:36.691Z,90.00
2022-09-02T07:16:26.633Z,88.40
2022-09-02T07:19:19.933Z,89.00
2022-09-02T07:22:06.828Z,89.60
2022-09-02T07:24:57.291Z,90.10
2022-09-02T07:27:44.685Z,89.70
2022-09-02T07:30:31.591Z,89.20
2022-09-02T07:33:24.070Z,89.40
2022-09-02T07:36:12.641Z,89.00
2022-09-02T07:38:59.648Z,88.80
2022-09-02T07:41:47.059Z,88.10
2022-09-02T07:44:33.033Z,89.40
2022-09-02T07:47:18.532Z,88.10
2022-09-02T07:50:22.095Z,88.50
2022-09-02T07:53:16.536Z,87.80
2022-09-02T07:56:04.260Z,88.10
2022-09-02T07:58:50.485Z,86.70
2022-09-02T08:01:36.427Z,87.50
2022-09-02T08:04:24.559Z,87.30
2022-09-02T08:07:10.460Z,87.60
2022-09-02T08:09:56.599Z,85.70
2022-09-02T08:12:43.144Z,84.30
2022-09-02T08:15:30.154Z,82.50
2022-09-02T08:18:21.106Z,81.90
2022-09-02T08:21:08.041Z,81.60
2022-09-02T08:23:53.502Z,83.00
2022-09-02T08:26:38.885Z,81.10
2022-09-02T08:29:24.295Z,82.70
2022-09-02T08:32:10.041Z,80.40
2022-09-02T08:34:55.426Z,77.70
2022-09-02T08:37:40.978Z,76.30
2022-09-02T08:40:30.924Z,75.60
2022-09-02T08:43:20.937Z,74.50
2022-09-02T08:46:08.704Z,74.50
2022-09-02T08:48:59.771Z,73.90
2022-09-02T08:52:14.745Z,73.70
2022-09-02T08:55:03.447Z,73.20
2022-09-02T08:57:49.755Z,71.90
2022-09-02T09:00:41.673Z,70.80
2022-09-02T09:03:37.184Z,69.70
2022-09-02T09:06:34.433Z,70.50
2022-09-02T09:09:38.828Z,70.20
2022-09-02T09:12:24.541Z,69.60
2022-09-02T09:15:22.425Z,69.00
2022-09-02T09:18:09.191Z,69.00
2022-09-02T09:20:55.354Z,69.50
2022-09-02T09:23:41.028Z,69.90
2022-09-02T09:26:28.496Z,70.30
2022-09-02T09:29:14.275Z,70.20
2022-09-02T09:32:00.909Z,69.90
2022-09-02T09:34:52.853Z,68.90
2022-09-02T09:37:39.513Z,69.20
2022-09-02T09:40:30.839Z,68.70
2022-09-02T09:43:19.752Z,67.50
2022-09-02T09:46:24.452Z,67.70
2022-09-02T09:49:10.718Z,67.20
2022-09-02T09:51:57.090Z,66.00
2022-09-02T09:54:42.815Z,64.00
2022-09-02T09:57:31.484Z,65.40
2022-09-02T10:00:25.823Z,65.10
2022-09-02T10:03:20.586Z,64.50
2022-09-02T10:06:17.995Z,64.90
2022-09-02T10:09:04.971Z,64.60
2022-09-02T10:11:55.183Z,64.20
2022-09-02T10:14:48.350Z,63.20
2022-09-02T10:17:39.296Z,63.50
2022-09-02T10:20:44.592Z,62.80
2022-09-02T10:23:41.560Z,62.60
2022-09-02T10:26:36.403Z,63.10
2022-09-02T10:29:39.526Z,63.00
2022-09-02T10:32:37.193Z,62.70
2022-09-02T10:35:28.838Z,62.30
2022-09-02T10:38:26.976Z,62.00
2022-09-02T10:41:12.336Z,60.70
2022-09-02T10:44:16.748Z,59.80
2022-09-02T10:47:02.343Z,57.50
2022-09-02T10:49:57.145Z,57.30
2022-09-02T10:52:46.042Z,57.20
2022-09-02T10:55:54.776Z,57.90
2022-09-02T11:01:52.469Z,56.40
2022-09-02T11:04:40.883Z,56.30
2022-09-02T11:07:52.875Z,57.00
2022-09-02T11:10:45.354Z,57.30
2022-09-02T11:13:49.477Z,57.50
2022-09-02T11:16:46.061Z,56.90
2022-09-02T11:19:50.030Z,56.50
2022-09-02T11:22:40.370Z,55.70
2022-09-02T11:25:30.162Z,56.20
2022-09-02T11:28:15.879Z,55.10
2022-09-02T11:31:06.832Z,55.00
2022-09-02T11:36:51.504Z,54.70
2022-09-02T11:40:17.202Z,52.60
2022-09-02T11:43:08.074Z,54.00
2022-09-02T11:46:00.491Z,55.10
2022-09-02T11:48:52.060Z,53.80
2022-09-02T11:51:55.961Z,54.50
2022-09-02T11:54:43.133Z,53.00
2022-09-02T11:57:30.122Z,53.40
2022-09-02T12:00:29.316Z,52.80
2022-09-02T12:03:40.928Z,52.70
2022-09-02T12:06:26.451Z,53.80
2022-09-02T12:09:12.360Z,52.90
2022-09-02T12:11:58.296Z,52.70
2022-09-02T12:14:47.020Z,52.30
2022-09-02T12:17:37.244Z,50.20
2022-09-02T12:20:52.365Z,50.40
2022-09-02T12:23:50.601Z,50.60
2022-09-02T12:26:36.481Z,48.90
2022-09-02T12:29:24.887Z,48.80
2022-09-02T12:32:10.532Z,48.90
2022-09-02T12:34:56.693Z,48.80
2022-09-02T12:37:58.480Z,49.30
2022-09-02T12:40:55.746Z,48.60
2022-09-02T12:43:53.695Z,48.80
2022-09-02T12:46:42.524Z,49.40
2022-09-02T12:49:30.951Z,48.40
2022-09-02T12:52:46.013Z,47.90
2022-09-02T12:55:32.292Z,48.20
2022-09-02T12:58:21.388Z,48.20
2022-09-02T13:01:12.523Z,47.70
2022-09-02T13:04:07.719Z,48.10
2022-09-02T13:07:11.712Z,48.30
2022-09-02T13:09:57.211Z,49.40
2022-09-02T13:13:04.695Z,49.90
2022-09-02T13:16:05.791Z,49.90
2022-09-02T13:18:51.107Z,49.20
2022-09-02T13:21:36.675Z,48.60
2022-09-02T13:24:40.706Z,48.40
2022-09-02T13:27:29.353Z,48.10
2022-09-02T13:30:22.092Z,48.10
2022-09-02T13:33:09.356Z,48.40
2022-09-02T13:35:57.021Z,48.80
2022-09-02T13:38:42.472Z,47.20
2022-09-02T13:41:28.815Z,46.30
2022-09-02T13:44:21.138Z,48.30
2022-09-02T13:47:16.273Z,47.50
2022-09-02T13:50:01.688Z,47.80
2022-09-02T13:55:56.410Z,47.30
2022-09-02T13:59:02.167Z,47.90
2022-09-02T14:01:47.991Z,47.20
2022-09-02T14:04:36.355Z,46.00
2022-09-02T14:07:32.784Z,46.60
2022-09-02T14:10:22.323Z,46.20
2022-09-02T14:13:09.438Z,45.20
2022-09-02T14:16:15.062Z,45.50
2022-09-02T14:19:10.772Z,44.90
2022-09-02T14:21:58.853Z,44.40
2022-09-02T14:24:45.156Z,44.80
2022-09-02T14:27:31.029Z,44.90
2022-09-02T14:30:34.528Z,46.10
2022-09-02T14:33:25.634Z,45.50
2022-09-02T14:36:23.725Z,46.20
2022-09-02T14:39:15.960Z,46.10
2022-09-02T14:42:01.605Z,46.60
2022-09-02T14:44:47.653Z,46.70
2022-09-02T14:47:39.061Z,46.70
2022-09-02T14:50:29.633Z,47.40
2022-09-02T14:53:22.593Z,46.80
2022-09-02T14:56:08.200Z,46.50
2022-09-02T14:58:54.031Z,46.40
2022-09-02T15:01:46.926Z,46.80
2022-09-02T15:04:35.653Z,46.90
2022-09-02T15:07:22.216Z,47.10
2022-09-02T15:10:09.613Z,47.50
2022-09-02T15:12:57.576Z,47.50
2022-09-02T15:15:43.360Z,47.60
2022-09-02T15:18:32.018Z,47.70
2022-09-02T15:21:18.919Z,47.10
2022-09-02T15:24:04.756Z,46.50
2022-09-02T15:26:50.410Z,45.90
2022-09-02T15:29:35.928Z,45.70
2022-09-02T15:32:21.468Z,46.00
2022-09-02T15:35:08.383Z,46.30
2022-09-02T15:37:53.965Z,45.80
2022-09-02T15:40:39.449Z,46.30
2022-09-02T15:43:25.414Z,46.60
2022-09-02T15:46:26.177Z,46.40
2022-09-02T15:49:15.523Z,46.30
2022-09-02T15:52:02.719Z,45.50
2022-09-02T15:54:48.180Z,45.90
2022-09-02T15:57:33.762Z,46.10
2022-09-02T16:00:19.231Z,44.80
2022-09-02T16:03:04.706Z,46.30
2022-09-02T16:05:50.475Z,46.40
2022-09-02T16:08:36.417Z,47.60
2022-09-02T16:11:22.731Z,47.80
2022-09-02T16:14:08.709Z,46.90
2022-09-02T16:16:58.580Z,46.30
2022-09-02T16:19:44.121Z,46.20
2022-09-02T16:22:29.634Z,47.20
2022-09-02T16:25:15.602Z,46.50
2022-09-02T16:28:01.578Z,45.90
2022-09-02T16:30:47.114Z,46.90
2022-09-02T16:33:33.164Z,46.60
2022-09-02T16:36:18.777Z,45.90
2022-09-02T16:39:05.708Z,47.20
2022-09-02T16:41:53.232Z,46.40
2022-09-02T16:44:41.524Z,47.10
2022-09-02T16:47:27.185Z,47.30
2022-09-02T16:50:12.881Z,45.70
2022-09-02T16:52:58.300Z,46.50
2022-09-02T16:55:45.109Z,47.10
2022-09-02T16:58:31.200Z,46.60
2022-09-02T17:01:18.437Z,47.00
2022-09-02T17:04:04.963Z,47.70
2022-09-02T17:06:54.478Z,46.30
2022-09-02T17:09:40.003Z,46.20
2022-09-02T17:12:25.508Z,45.00
2022-09-02T17:15:11.311Z,44.80
2022-09-02T17:17:57.137Z,45.40
2022-09-02T17:20:42.637Z,45.10
2022-09-02T17:23:28.184Z,45.10
2022-09-02T17:26:15.069Z,44.90
2022-09-02T17:29:01.733Z,45.40
2022-09-02T17:31:48.216Z,44.80
2022-09-02T17:34:34.014Z,45.50
2022-09-02T17:37:21.336Z,45.40
2022-09-02T17:40:32.074Z,45.00
2022-09-02T17:43:17.636Z,46.10
2022-09-02T17:46:08.670Z,45.00
2022-09-02T17:49:15.836Z,45.40
2022-09-02T17:52:07.658Z,45.50
2022-09-02T17:54:54.452Z,46.30
2022-09-02T17:58:14.900Z,46.60
2022-09-02T18:01:03.562Z,47.10
2022-09-02T18:04:28.088Z,47.70
2022-09-02T18:07:53.626Z,48.40
2022-09-02T18:11:07.389Z,49.30
2022-09-02T18:14:11.095Z,49.70
2022-09-02T18:17:08.153Z,50.20
2022-09-02T18:20:18.537Z,50.40
2022-09-02T18:23:25.152Z,51.00
2022-09-02T18:26:30.305Z,51.40
2022-09-02T18:29:47.264Z,52.00
2022-09-02T18:33:14.282Z,52.20
2022-09-02T18:36:30.676Z,52.50
2022-09-02T18:39:39.732Z,53.50
2022-09-02T18:42:45.302Z,53.40
2022-09-02T18:45:50.165Z,52.90
2022-09-02T18:48:37.300Z,53.40
2022-09-02T18:51:39.215Z,53.70
2022-09-02T18:54:48.695Z,53.80
2022-09-02T18:57:41.941Z,53.50
2022-09-02T19:00:30.064Z,54.40
2022-09-02T19:03:15.882Z,54.00
2022-09-02T19:06:04.936Z,54.00
2022-09-02T19:08:59.785Z,54.20
2022-09-02T19:11:46.751Z,54.60
2022-09-02T19:14:33.301Z,54.70
2022-09-02T19:17:19.022Z,55.10
2022-09-02T19:20:08.371Z,55.00
2022-09-02T19:22:58.615Z,54.70
2022-09-02T19:25:44.633Z,54.30
2022-09-02T19:28:30.322Z,54.60
2022-09-02T19:31:21.636Z,54.60
2022-09-02T19:34:08.373Z,54.60
2022-09-02T19:36:53.791Z,54.00
2022-09-02T19:39:39.966Z,54.30
2022-09-02T19:42:25.954Z,54.40
2022-09-02T19:45:16.158Z,54.60
2022-09-02T19:48:07.823Z,53.90
2022-09-02T19:50:55.368Z,55.70
2022-09-02T19:53:42.256Z,54.70
2022-09-02T19:56:29.039Z,55.20
2022-09-02T19:59:14.829Z,54.60
2022-09-02T20:02:00.446Z,55.40
2022-09-02T20:04:46.314Z,54.40
2022-09-02T20:07:32.269Z,55.10
2022-09-02T20:10:20.510Z,54.60
2022-09-02T20:13:14.332Z,54.90
2022-09-02T20:16:00.562Z,55.50
2022-09-02T20:18:48.335Z,55.60
2022-09-02T20:21:44.642Z,55.70
2022-09-02T20:24:32.148Z,56.30
2022-09-02T20:27:36.021Z,56.60
2022-09-02T20:30:21.728Z,56.80
2022-09-02T20:33:19.574Z,56.30
2022-09-02T20:36:34.432Z,57.20
2022-09-02T20:39:49.333Z,56.40
2022-09-02T20:42:52.948Z,56.40
2022-09-02T20:46:05.789Z,57.50
2022-09-02T20:49:17.524Z,57.90
2022-09-02T20:52:32.173Z,57.70
2022-09-02T20:55:33.165Z,58.50
2022-09-02T20:58:22.422Z,58.10
2022-09-02T21:01:25.747Z,58.40
2022-09-02T21:04:26.508Z,58.30
2022-09-02T21:07:26.392Z,57.70
2022-09-02T21:10:19.067Z,57.80
2022-09-02T21:13:16.972Z,58.40
2022-09-02T21:16:20.014Z,59.10
2022-09-02T21:19:14.498Z,57.50
2022-09-02T21:22:17.402Z,59.10
2022-09-02T21:25:08.453Z,58.40
2022-09-02T21:28:11.996Z,58.70
2022-09-02T21:31:19.138Z,58.10
2022-09-02T21:34:12.798Z,59.00
2022-09-02T21:37:00.091Z,58.50
2022-09-02T21:39:55.488Z,58.70
2022-09-02T21:43:01.056Z,58.70
2022-09-02T21:46:18.798Z,59.10
2022-09-02T21:49:19.873Z,58.70
2022-09-02T21:52:44.020Z,59.40
2022-09-02T21:56:33.557Z,59.00
2022-09-02T21:59:55.212Z,59.90
2022-09-02T22:02:52.487Z,59.90
2022-09-02T22:05:54.850Z,60.20
2022-09-02T22:08:44.858Z,59.60
2022-09-02T22:11:42.229Z,60.10
2022-09-02T22:14:34.186Z,60.30
2022-09-02T22:17:46.274Z,60.10
2022-09-02T22:20:35.494Z,59.90
2022-09-02T22:23:26.531Z,60.00
2022-09-02T22:26:24.451Z,58.90
2022-09-02T22:29:43.085Z,59.70
2022-09-02T22:32:34.433Z,59.40
2022-09-02T22:35:42.972Z,60.90
2022-09-02T22:38:41.759Z,60.60
2022-09-02T22:41:33.591Z,60.10
2022-09-02T22:45:05.255Z,60.90
2022-09-02T22:48:19.213Z,61.80
2022-09-02T22:51:32.767Z,59.50
2022-09-02T22:54:18.266Z,60.60
2022-09-02T22:57:53.437Z,61.20
2022-09-02T23:01:09.440Z,60.80
2022-09-02T23:04:11.002Z,61.70
2022-09-02T23:06:59.016Z,61.80
2022-09-02T23:09:46.390Z,62.30
2022-09-02T23:12:59.310Z,61.10
2022-09-02T23:16:28.283Z,60.80
2022-09-02T23:19:26.210Z,61.80
2022-09-02T23:22:41.977Z,61.60
2022-09-02T23:25:57.370Z,62.10
2022-09-02T23:28:54.481Z,61.90
2022-09-02T23:31:57.121Z,61.50
2022-09-02T23:34:45.747Z,62.20
2022-09-02T23:37:50.301Z,62.40
2022-09-02T23:40:43.405Z,63.60
2022-09-02T23:43:30.016Z,63.10
2022-09-02T23:46:36.453Z,63.60
2022-09-02T23:49:42.092Z,63.50
2022-09-02T23:52:42.999Z,64.00
2022-09-02T23:55:28.785Z,64.20
2022-09-02T23:58:37.105Z,64.00
