createdAt,value
2022-08-04T00:01:43.537Z,25.60
2022-08-04T00:04:14.957Z,25.60
2022-08-04T00:06:46.072Z,25.60
2022-08-04T00:09:32.797Z,25.50
2022-08-04T00:12:02.065Z,25.50
2022-08-04T00:14:30.540Z,25.50
2022-08-04T00:16:57.730Z,25.40
2022-08-04T00:19:33.241Z,25.40
2022-08-04T00:22:09.790Z,25.40
2022-08-04T00:24:36.876Z,25.30
2022-08-04T00:27:03.429Z,25.30
2022-08-04T00:29:31.062Z,25.30
2022-08-04T00:31:58.053Z,25.30
2022-08-04T00:34:28.759Z,25.20
2022-08-04T00:36:55.941Z,25.20
2022-08-04T00:39:22.887Z,25.20
2022-08-04T00:42:14.207Z,25.20
2022-08-04T00:44:43.385Z,25.10
2022-08-04T00:47:10.057Z,25.10
2022-08-04T00:49:39.205Z,25.10
2022-08-04T00:52:31.854Z,25.00
2022-08-04T00:55:09.045Z,25.00
2022-08-04T00:57:44.848Z,25.00
2022-08-04T01:00:13.752Z,24.90
2022-08-04T01:02:40.185Z,24.90
2022-08-04T01:05:06.654Z,24.90
2022-08-04T01:07:33.098Z,24.90
2022-08-04T01:10:07.898Z,24.80
2022-08-04T01:12:43.370Z,24.80
2022-08-04T01:15:18.306Z,24.80
2022-08-04T01:17:54.047Z,24.80
2022-08-04T01:20:25.227Z,24.70
2022-08-04T01:23:10.185Z,24.70
2022-08-04T01:25:38.426Z,24.70
2022-08-04T01:28:14.699Z,24.60
2022-08-04T01:30:45.441Z,24.60
2022-08-04T01:33:17.208Z,24.60
2022-08-04T01:35:55.477Z,24.50
2022-08-04T01:38:26.234Z,24.50
2022-08-04T01:40:54.097Z,24.50
2022-08-04T01:43:20.901Z,24.40
2022-08-04T01:45:51.479Z,24.40
2022-08-04T01:48:22.983Z,24.40
2022-08-04T01:50:52.935Z,24.40
2022-08-04T01:53:20.225Z,24.30
2022-08-04T01:55:54.390Z,24.30
2022-08-04T01:58:23.445Z,24.30
2022-08-04T02:01:10.189Z,24.20
2022-08-04T02:04:18.839Z,24.20
2022-08-04T02:06:48.213Z,24.20
2022-08-04T02:09:24.354Z,24.10
2022-08-04T02:11:59.597Z,24.10
2022-08-04T02:14:41.804Z,24.10
2022-08-04T02:17:25.984Z,24.10
2022-08-04T02:20:07.300Z,24.00
2022-08-04T02:22:35.417Z,24.00
2022-08-04T02:25:09.073Z,24.00
2022-08-04T02:28:00.210Z,24.00
2022-08-04T02:30:33.766Z,23.90
2022-08-04T02:33:02.730Z,23.90
2022-08-04T02:35:29.261Z,23.90
2022-08-04T02:38:04.751Z,23.90
2022-08-04T02:40:31.784Z,23.90
2022-08-04T02:42:59.233Z,23.90
2022-08-04T02:45:26.443Z,23.80
2022-08-04T02:48:29.477Z,23.80
2022-08-04T02:50:40.795Z,23.80
2022-08-04T02:53:10.514Z,23.80
2022-08-04T02:55:37.767Z,23.70
2022-08-04T02:58:05.249Z,23.80
2022-08-04T03:00:32.633Z,23.70
2022-08-04T03:03:06.283Z,23.70
2022-08-04T03:05:57.771Z,23.70
2022-08-04T03:08:41.868Z,23.70
2022-08-04T03:11:26.683Z,23.70
2022-08-04T03:14:10.238Z,23.60
2022-08-04T03:17:06.120Z,23.60
2022-08-04T03:19:51.136Z,23.60
2022-08-04T03:22:45.060Z,23.60
2022-08-04T03:25:25.720Z,23.60
2022-08-04T03:28:04.085Z,23.60
2022-08-04T03:30:42.825Z,23.50
2022-08-04T03:33:17.949Z,23.50
2022-08-04T03:35:50.403Z,23.50
2022-08-04T03:38:19.879Z,23.50
2022-08-04T03:40:55.635Z,23.50
2022-08-04T03:43:58.842Z,23.50
2022-08-04T03:46:38.276Z,23.50
2022-08-04T03:49:23.474Z,23.50
2022-08-04T03:52:28.409Z,23.40
2022-08-04T03:55:13.473Z,23.40
2022-08-04T03:57:46.595Z,23.40
2022-08-04T04:00:18.275Z,23.40
2022-08-04T04:02:44.716Z,23.40
2022-08-04T04:05:30.587Z,23.40
2022-08-04T04:08:20.337Z,23.30
2022-08-04T04:10:55.788Z,23.30
2022-08-04T04:13:41.037Z,23.30
2022-08-04T04:16:13.800Z,23.30
2022-08-04T04:18:43.012Z,23.30
2022-08-04T04:21:12.046Z,23.30
2022-08-04T04:23:56.977Z,23.30
2022-08-04T04:26:39.141Z,23.30
2022-08-04T04:29:05.595Z,23.30
2022-08-04T04:31:49.788Z,23.30
2022-08-04T04:34:16.218Z,23.20
2022-08-04T04:36:57.223Z,23.20
2022-08-04T04:39:23.896Z,23.20
2022-08-04T04:42:07.423Z,23.20
2022-08-04T04:44:52.300Z,23.20
2022-08-04T04:47:21.794Z,23.20
2022-08-04T04:50:18.450Z,23.20
2022-08-04T04:52:52.471Z,23.10
2022-08-04T04:55:24.881Z,23.10
2022-08-04T04:57:54.928Z,23.10
2022-08-04T05:00:23.310Z,23.10
2022-08-04T05:03:09.388Z,23.10
2022-08-04T05:05:36.075Z,23.10
2022-08-04T05:08:43.670Z,23.10
2022-08-04T05:11:17.108Z,23.10
2022-08-04T05:14:34.421Z,23.00
2022-08-04T05:16:45.551Z,23.00
2022-08-04T05:19:24.169Z,23.00
2022-08-04T05:21:59.859Z,23.00
2022-08-04T05:24:27.647Z,23.00
2022-08-04T05:26:56.867Z,23.00
2022-08-04T05:29:48.525Z,23.00
2022-08-04T05:32:16.243Z,23.00
2022-08-04T05:34:45.212Z,23.00
2022-08-04T05:37:14.923Z,23.00
2022-08-04T05:39:49.925Z,22.90
2022-08-04T05:42:16.543Z,22.90
2022-08-04T05:44:48.901Z,22.90
2022-08-04T05:47:17.397Z,22.90
2022-08-04T05:49:44.618Z,22.90
2022-08-04T05:52:11.842Z,22.90
2022-08-04T05:54:39.077Z,22.90
2022-08-04T05:57:06.190Z,22.90
2022-08-04T05:59:34.282Z,22.90
2022-08-04T06:02:01.512Z,22.90
2022-08-04T06:04:31.651Z,22.90
2022-08-04T06:06:58.192Z,22.90
2022-08-04T06:09:24.817Z,22.90
2022-08-04T06:12:00.560Z,22.90
2022-08-04T06:14:38.232Z,22.90
2022-08-04T06:17:05.703Z,22.90
2022-08-04T06:20:03.768Z,22.90
2022-08-04T06:22:41.077Z,22.90
2022-08-04T06:25:09.052Z,22.90
2022-08-04T06:27:35.533Z,22.90
2022-08-04T06:30:02.550Z,22.90
2022-08-04T06:32:41.620Z,22.90
2022-08-04T06:35:08.873Z,22.90
2022-08-04T06:37:43.402Z,22.90
2022-08-04T06:40:30.797Z,22.90
2022-08-04T06:42:58.068Z,22.80
2022-08-04T06:45:24.907Z,22.90
2022-08-04T06:47:51.793Z,22.90
2022-08-04T06:51:26.163Z,22.90
2022-08-04T06:53:05.072Z,22.90
2022-08-04T06:55:32.076Z,23.00
2022-08-04T06:58:02.801Z,23.00
2022-08-04T07:00:30.536Z,23.00
2022-08-04T07:02:57.724Z,23.10
2022-08-04T07:05:24.288Z,23.10
2022-08-04T07:07:56.533Z,23.10
2022-08-04T07:10:25.668Z,23.10
2022-08-04T07:12:53.761Z,23.10
2022-08-04T07:15:20.670Z,23.10
2022-08-04T07:17:49.693Z,23.10
2022-08-04T07:20:34.653Z,23.20
2022-08-04T07:23:03.451Z,23.20
2022-08-04T07:25:59.842Z,23.30
2022-08-04T07:28:16.716Z,23.30
2022-08-04T07:30:44.221Z,23.40
2022-08-04T07:33:11.124Z,23.50
2022-08-04T07:36:08.327Z,23.50
2022-08-04T07:38:27.776Z,23.40
2022-08-04T07:40:54.926Z,23.40
2022-08-04T07:43:21.619Z,23.40
2022-08-04T07:45:48.280Z,23.50
2022-08-04T07:48:15.625Z,23.50
2022-08-04T07:50:45.193Z,23.50
2022-08-04T07:53:55.496Z,23.50
2022-08-04T07:56:00.425Z,23.40
2022-08-04T07:58:30.072Z,23.40
2022-08-04T08:00:57.633Z,23.40
2022-08-04T08:03:24.612Z,23.50
2022-08-04T08:06:16.493Z,23.50
2022-08-04T08:08:39.489Z,23.50
2022-08-04T08:11:06.614Z,23.40
2022-08-04T08:13:33.887Z,23.40
2022-08-04T08:16:01.178Z,23.40
2022-08-04T08:18:27.678Z,23.50
2022-08-04T08:20:55.407Z,23.50
2022-08-04T08:23:22.278Z,23.40
2022-08-04T08:25:49.313Z,23.50
2022-08-04T08:28:18.812Z,23.60
2022-08-04T08:30:45.233Z,23.80
2022-08-04T08:33:20.215Z,23.90
2022-08-04T08:35:53.098Z,23.90
2022-08-04T08:38:25.189Z,23.80
2022-08-04T08:40:58.712Z,24.10
2022-08-04T08:44:03.953Z,24.10
2022-08-04T08:46:48.902Z,24.20
2022-08-04T08:50:02.514Z,24.10
2022-08-04T08:53:01.188Z,24.30
2022-08-04T08:55:44.786Z,24.30
2022-08-04T08:58:35.625Z,24.50
2022-08-04T09:01:21.153Z,24.70
2022-08-04T09:04:06.262Z,24.80
2022-08-04T09:06:47.774Z,24.90
2022-08-04T09:09:14.142Z,25.00
2022-08-04T09:11:50.414Z,25.10
2022-08-04T09:14:35.282Z,25.00
2022-08-04T09:17:03.284Z,25.10
2022-08-04T09:19:42.344Z,25.10
2022-08-04T09:22:12.484Z,25.20
2022-08-04T09:24:49.558Z,25.30
2022-08-04T09:27:19.123Z,25.50
2022-08-04T09:29:58.945Z,25.60
2022-08-04T09:32:34.512Z,25.60
2022-08-04T09:35:16.512Z,25.80
2022-08-04T09:37:46.752Z,25.90
2022-08-04T09:40:55.254Z,26.00
2022-08-04T09:43:59.173Z,26.30
2022-08-04T09:46:34.355Z,26.40
2022-08-04T09:49:18.079Z,26.50
2022-08-04T09:51:56.732Z,26.50
2022-08-04T09:54:30.661Z,26.50
2022-08-04T09:57:06.474Z,26.60
2022-08-04T09:59:48.232Z,26.80
2022-08-04T10:02:16.990Z,27.00
2022-08-04T10:04:44.012Z,27.10
2022-08-04T10:07:19.709Z,27.30
2022-08-04T10:10:01.038Z,27.40
2022-08-04T10:12:31.562Z,27.50
2022-08-04T10:14:57.995Z,27.50
2022-08-04T10:17:30.654Z,27.40
2022-08-04T10:20:03.387Z,27.60
2022-08-04T10:23:10.683Z,27.50
2022-08-04T10:26:08.584Z,27.70
2022-08-04T10:28:43.572Z,27.90
2022-08-04T10:31:13.386Z,27.90
2022-08-04T10:33:51.232Z,28.20
2022-08-04T10:36:18.879Z,28.10
2022-08-04T10:38:52.361Z,28.30
2022-08-04T10:41:25.243Z,28.30
2022-08-04T10:44:01.147Z,28.60
2022-08-04T10:46:50.003Z,28.50
2022-08-04T10:49:22.445Z,28.60
2022-08-04T10:51:59.568Z,28.80
2022-08-04T10:54:35.001Z,29.10
2022-08-04T10:57:07.031Z,29.10
2022-08-04T10:59:38.771Z,29.40
2022-08-04T11:02:28.376Z,29.40
2022-08-04T11:05:07.675Z,29.30
2022-08-04T11:07:35.578Z,29.50
2022-08-04T11:10:02.690Z,29.60
2022-08-04T11:12:29.726Z,29.70
2022-08-04T11:14:59.767Z,29.60
2022-08-04T11:17:35.239Z,29.80
2022-08-04T11:20:31.793Z,29.50
2022-08-04T11:22:52.661Z,29.80
2022-08-04T11:25:37.847Z,29.80
2022-08-04T11:28:22.676Z,30.00
2022-08-04T11:31:01.324Z,30.00
2022-08-04T11:33:46.488Z,30.10
2022-08-04T11:36:36.212Z,30.10
2022-08-04T11:39:15.092Z,30.20
2022-08-04T11:41:51.417Z,30.30
2022-08-04T11:44:28.918Z,30.40
2022-08-04T11:46:58.883Z,30.40
2022-08-04T11:49:57.540Z,30.50
2022-08-04T11:52:26.086Z,30.60
2022-08-04T11:54:54.547Z,30.40
2022-08-04T11:57:22.123Z,30.60
2022-08-04T11:59:55.353Z,30.80
2022-08-04T12:02:41.967Z,30.80
2022-08-04T12:05:09.617Z,30.80
2022-08-04T12:07:59.209Z,31.00
2022-08-04T12:10:44.508Z,30.90
2022-08-04T12:13:10.905Z,30.90
2022-08-04T12:16:03.870Z,30.90
2022-08-04T12:18:38.655Z,31.00
2022-08-04T12:21:12.763Z,31.00
2022-08-04T12:23:42.952Z,31.10
2022-08-04T12:26:14.131Z,31.10
2022-08-04T12:29:08.366Z,31.10
2022-08-04T12:31:35.298Z,31.20
2022-08-04T12:34:09.655Z,31.20
2022-08-04T12:36:55.891Z,31.20
2022-08-04T12:39:22.995Z,31.30
2022-08-04T12:41:52.824Z,31.30
2022-08-04T12:44:37.868Z,31.30
2022-08-04T12:47:26.743Z,31.40
2022-08-04T12:50:00.862Z,31.40
2022-08-04T12:55:16.866Z,31.50
2022-08-04T12:57:43.748Z,31.50
2022-08-04T13:00:10.924Z,31.60
2022-08-04T13:02:47.477Z,31.50
2022-08-04T13:05:17.116Z,31.50
2022-08-04T13:07:47.700Z,31.50
2022-08-04T13:10:17.568Z,31.50
2022-08-04T13:12:52.782Z,31.60
2022-08-04T13:15:21.897Z,31.60
2022-08-04T13:17:57.199Z,31.60
2022-08-04T13:20:34.207Z,31.60
2022-08-04T13:23:06.231Z,31.60
2022-08-04T13:26:43.212Z,31.60
2022-08-04T13:28:27.674Z,31.60
2022-08-04T13:30:59.289Z,31.60
2022-08-04T13:33:36.303Z,31.70
2022-08-04T13:36:03.636Z,31.60
2022-08-04T13:38:30.894Z,31.60
2022-08-04T13:40:58.076Z,31.60
2022-08-04T13:44:16.431Z,31.60
2022-08-04T13:46:50.780Z,31.60
2022-08-04T13:49:54.125Z,31.60
2022-08-04T13:52:11.154Z,31.60
2022-08-04T13:54:45.896Z,31.60
2022-08-04T13:57:29.410Z,31.60
2022-08-04T13:59:58.841Z,31.60
2022-08-04T14:02:39.276Z,31.60
2022-08-04T14:05:18.346Z,31.60
2022-08-04T14:07:47.000Z,31.60
2022-08-04T14:10:13.694Z,31.60
2022-08-04T14:12:46.538Z,31.60
2022-08-04T14:16:02.574Z,31.60
2022-08-04T14:18:18.626Z,31.60
2022-08-04T14:21:03.651Z,31.60
2022-08-04T14:23:37.544Z,31.60
2022-08-04T14:26:17.074Z,31.60
2022-08-04T14:29:25.354Z,31.60
2022-08-04T14:31:31.132Z,31.70
2022-08-04T14:34:02.118Z,31.70
2022-08-04T14:37:17.604Z,31.70
2022-08-04T14:39:38.043Z,31.70
2022-08-04T14:42:05.080Z,31.60
2022-08-04T14:44:31.589Z,31.60
2022-08-04T14:46:59.305Z,31.60
2022-08-04T14:49:27.146Z,31.60
2022-08-04T14:52:01.827Z,31.60
2022-08-04T14:54:32.355Z,31.60
2022-08-04T14:57:01.536Z,31.60
2022-08-04T14:59:40.152Z,31.60
2022-08-04T15:02:11.205Z,31.60
2022-08-04T15:04:39.063Z,31.70
2022-08-04T15:07:05.669Z,31.70
2022-08-04T15:09:32.820Z,31.70
2022-08-04T15:11:59.511Z,31.70
2022-08-04T15:14:37.507Z,31.70
2022-08-04T15:17:11.534Z,31.70
2022-08-04T15:19:39.296Z,31.70
2022-08-04T15:22:06.810Z,31.70
2022-08-04T15:24:33.268Z,31.70
2022-08-04T15:27:03.887Z,31.70
2022-08-04T15:30:00.259Z,31.80
2022-08-04T15:32:22.800Z,31.70
2022-08-04T15:34:50.839Z,31.70
2022-08-04T15:37:26.173Z,31.70
2022-08-04T15:39:55.721Z,31.70
2022-08-04T15:42:30.231Z,31.70
2022-08-04T15:45:16.166Z,31.70
2022-08-04T15:47:42.639Z,31.70
2022-08-04T15:50:28.235Z,31.70
2022-08-04T15:53:01.167Z,31.70
2022-08-04T15:55:37.929Z,31.70
2022-08-04T15:58:05.690Z,31.70
2022-08-04T16:00:55.048Z,31.70
2022-08-04T16:03:54.303Z,31.70
2022-08-04T16:06:23.798Z,31.70
2022-08-04T16:09:02.509Z,31.70
2022-08-04T16:11:31.785Z,31.60
2022-08-04T16:13:58.622Z,31.40
2022-08-04T16:16:37.418Z,31.30
2022-08-04T16:19:05.043Z,31.10
2022-08-04T16:21:33.272Z,31.10
2022-08-04T16:24:15.714Z,31.00
2022-08-04T16:26:45.713Z,31.00
2022-08-04T16:29:31.824Z,30.90
2022-08-04T16:32:04.423Z,30.80
2022-08-04T16:34:49.833Z,30.70
2022-08-04T16:37:22.895Z,30.70
2022-08-04T16:39:50.475Z,30.70
2022-08-04T16:42:31.403Z,30.70
2022-08-04T16:45:01.360Z,30.70
2022-08-04T16:47:46.380Z,30.70
2022-08-04T16:50:16.377Z,30.70
2022-08-04T16:52:44.146Z,30.70
2022-08-04T16:55:11.598Z,30.70
2022-08-04T16:57:38.952Z,30.60
2022-08-04T17:00:05.785Z,30.60
2022-08-04T17:02:32.407Z,30.60
2022-08-04T17:05:06.724Z,30.50
2022-08-04T17:08:02.225Z,30.30
2022-08-04T17:10:41.070Z,30.10
2022-08-04T17:14:03.634Z,30.00
2022-08-04T17:16:18.140Z,30.00
2022-08-04T17:18:46.215Z,29.90
2022-08-04T17:21:14.514Z,29.90
2022-08-04T17:24:15.932Z,29.70
2022-08-04T17:26:39.885Z,29.60
2022-08-04T17:29:09.023Z,29.50
2022-08-04T17:31:37.503Z,29.50
2022-08-04T17:34:14.423Z,29.40
2022-08-04T17:36:43.830Z,29.30
2022-08-04T17:39:16.536Z,29.30
2022-08-04T17:41:49.122Z,29.20
2022-08-04T17:44:16.680Z,29.10
2022-08-04T17:46:48.462Z,29.00
2022-08-04T17:49:18.348Z,29.00
2022-08-04T17:52:05.328Z,28.90
2022-08-04T17:54:37.267Z,28.80
2022-08-04T17:57:14.343Z,28.80
2022-08-04T17:59:55.461Z,28.70
2022-08-04T18:02:32.802Z,28.70
2022-08-04T18:08:39.958Z,28.50
2022-08-04T18:10:44.544Z,28.40
2022-08-04T18:13:23.497Z,28.40
2022-08-04T18:15:51.235Z,28.30
2022-08-04T18:18:20.820Z,28.20
2022-08-04T18:20:50.234Z,28.20
2022-08-04T18:23:17.003Z,28.10
2022-08-04T18:25:51.680Z,28.00
2022-08-04T18:28:26.787Z,28.00
2022-08-04T18:30:56.261Z,27.90
2022-08-04T18:33:39.430Z,27.90
2022-08-04T18:36:36.557Z,27.80
2022-08-04T18:38:58.575Z,27.70
2022-08-04T18:41:26.581Z,27.70
2022-08-04T18:43:56.024Z,27.70
2022-08-04T18:46:26.849Z,27.60
2022-08-04T18:48:54.125Z,27.50
2022-08-04T18:51:23.538Z,27.50
2022-08-04T18:53:58.415Z,27.40
2022-08-04T18:56:29.927Z,27.30
2022-08-04T18:58:59.866Z,27.30
2022-08-04T19:01:29.941Z,27.20
2022-08-04T19:07:23.125Z,27.10
2022-08-04T19:09:52.005Z,27.00
2022-08-04T19:12:26.930Z,26.90
2022-08-04T19:14:58.378Z,26.90
2022-08-04T19:17:53.456Z,26.90
2022-08-04T19:20:24.360Z,26.70
2022-08-04T19:24:11.623Z,26.70
2022-08-04T19:26:02.140Z,26.60
2022-08-04T19:28:27.914Z,26.60
2022-08-04T19:30:54.847Z,26.50
2022-08-04T19:33:25.146Z,26.50
2022-08-04T19:35:52.448Z,26.40
2022-08-04T19:38:20.670Z,26.30
2022-08-04T19:40:52.599Z,26.30
2022-08-04T19:43:20.879Z,26.30
2022-08-04T19:45:49.728Z,26.20
2022-08-04T19:48:19.479Z,26.10
2022-08-04T19:50:46.622Z,26.10
2022-08-04T19:53:19.128Z,26.10
2022-08-04T19:55:50.002Z,26.00
2022-08-04T19:58:17.229Z,25.90
2022-08-04T20:00:51.089Z,25.90
2022-08-04T20:03:20.275Z,25.80
2022-08-04T20:05:55.152Z,25.80
2022-08-04T20:08:28.300Z,25.70
2022-08-04T20:10:55.155Z,25.70
2022-08-04T20:13:22.163Z,25.60
2022-08-04T20:15:57.748Z,25.60
2022-08-04T20:18:35.473Z,25.50
2022-08-04T20:21:19.636Z,25.50
2022-08-04T20:23:51.065Z,25.50
2022-08-04T20:26:17.506Z,25.40
2022-08-04T20:28:45.980Z,25.40
2022-08-04T20:31:18.628Z,25.30
2022-08-04T20:33:49.188Z,25.40
2022-08-04T20:36:20.533Z,25.40
2022-08-04T20:38:51.904Z,25.40
2022-08-04T20:41:19.707Z,25.40
2022-08-04T20:43:49.784Z,25.40
2022-08-04T20:49:04.856Z,25.30
2022-08-04T20:54:22.824Z,25.30
2022-08-04T20:56:53.027Z,25.20
2022-08-04T20:59:20.704Z,25.20
2022-08-04T21:01:49.165Z,25.20
2022-08-04T21:04:32.497Z,25.20
2022-08-04T21:06:59.512Z,25.10
2022-08-04T21:09:38.453Z,25.10
2022-08-04T21:12:10.214Z,25.10
2022-08-04T21:14:36.676Z,25.10
2022-08-04T21:17:03.924Z,25.00
2022-08-04T21:19:33.849Z,25.00
2022-08-04T21:22:04.837Z,25.00
2022-08-04T21:24:31.324Z,24.90
2022-08-04T21:26:58.500Z,24.90
2022-08-04T21:29:29.603Z,24.90
2022-08-04T21:32:05.895Z,24.90
2022-08-04T21:34:38.969Z,24.80
2022-08-04T21:37:07.086Z,24.80
2022-08-04T21:39:50.412Z,24.80
2022-08-04T21:42:29.704Z,24.80
2022-08-04T21:44:57.467Z,24.80
2022-08-04T21:47:24.039Z,24.70
2022-08-04T21:49:55.939Z,24.70
2022-08-04T21:52:23.981Z,24.70
2022-08-04T21:54:54.160Z,24.60
2022-08-04T21:57:22.787Z,24.60
2022-08-04T21:59:51.981Z,24.60
2022-08-04T22:02:18.590Z,24.60
2022-08-04T22:04:45.176Z,24.60
2022-08-04T22:07:12.097Z,24.50
2022-08-04T22:09:56.190Z,24.50
2022-08-04T22:12:30.116Z,24.50
2022-08-04T22:14:57.641Z,24.50
2022-08-04T22:17:26.927Z,24.40
2022-08-04T22:20:02.397Z,24.40
2022-08-04T22:22:29.883Z,24.40
2022-08-04T22:25:00.414Z,24.40
2022-08-04T22:27:47.896Z,24.30
2022-08-04T22:30:22.924Z,24.30
2022-08-04T22:32:50.493Z,24.30
2022-08-04T22:35:35.808Z,24.30
2022-08-04T22:38:06.086Z,24.20
2022-08-04T22:40:41.057Z,24.20
2022-08-04T22:43:32.149Z,24.20
2022-08-04T22:45:54.070Z,24.20
2022-08-04T22:48:20.591Z,24.20
2022-08-04T22:50:47.062Z,24.10
2022-08-04T22:53:17.752Z,24.10
2022-08-04T22:56:07.075Z,24.10
2022-08-04T22:58:31.678Z,24.00
2022-08-04T23:00:58.553Z,24.00
2022-08-04T23:03:37.085Z,24.00
2022-08-04T23:06:10.478Z,24.00
2022-08-04T23:08:38.242Z,24.00
2022-08-04T23:11:07.422Z,23.90
2022-08-04T23:13:33.865Z,23.90
2022-08-04T23:16:03.527Z,23.90
2022-08-04T23:18:30.003Z,23.90
2022-08-04T23:20:59.233Z,23.80
2022-08-04T23:23:26.648Z,23.80
2022-08-04T23:26:08.468Z,23.80
2022-08-04T23:28:37.539Z,23.80
2022-08-04T23:31:04.069Z,23.70
2022-08-04T23:33:49.429Z,23.70
2022-08-04T23:36:17.123Z,23.70
2022-08-04T23:38:43.660Z,23.70
2022-08-04T23:41:15.922Z,23.60
2022-08-04T23:43:55.354Z,23.60
2022-08-04T23:46:22.520Z,23.60
2022-08-04T23:48:49.178Z,23.60
2022-08-04T23:51:16.422Z,23.50
2022-08-04T23:54:03.182Z,23.50
2022-08-04T23:56:30.813Z,23.50
2022-08-04T23:58:58.514Z,23.50
