createdAt,value
2018-06-10T00:01:34.817Z,99.90
2018-06-10T00:04:03.584Z,99.90
2018-06-10T00:06:33.246Z,99.90
2018-06-10T00:09:01.814Z,99.90
2018-06-10T00:11:30.424Z,99.90
2018-06-10T00:13:59.045Z,99.90
2018-06-10T00:16:27.761Z,99.90
2018-06-10T00:18:57.735Z,99.90
2018-06-10T00:21:26.333Z,99.90
2018-06-10T00:23:56.653Z,99.90
2018-06-10T00:26:25.621Z,99.90
2018-06-10T00:28:59.614Z,99.90
2018-06-10T00:31:28.430Z,99.90
2018-06-10T00:33:57.740Z,99.90
2018-06-10T00:36:27.592Z,99.90
2018-06-10T00:41:25.891Z,99.90
2018-06-10T00:43:54.523Z,99.90
2018-06-10T00:46:23.160Z,99.90
2018-06-10T00:48:54.351Z,99.90
2018-06-10T00:51:22.953Z,99.90
2018-06-10T00:53:52.188Z,99.90
2018-06-10T00:56:33.425Z,99.90
2018-06-10T00:59:02.441Z,99.90
2018-06-10T01:01:34.166Z,99.90
2018-06-10T01:04:02.937Z,99.90
2018-06-10T01:06:31.560Z,99.90
2018-06-10T01:09:00.145Z,99.90
2018-06-10T01:11:28.782Z,99.90
2018-06-10T01:13:59.437Z,99.90
2018-06-10T01:16:29.108Z,99.90
2018-06-10T01:18:58.878Z,99.90
2018-06-10T01:21:27.613Z,99.90
2018-06-10T01:23:57.427Z,99.90
2018-06-10T01:26:31.960Z,99.90
2018-06-10T01:29:00.615Z,99.90
2018-06-10T01:31:30.207Z,99.90
2018-06-10T01:33:58.886Z,99.90
2018-06-10T01:36:27.894Z,99.90
2018-06-10T01:38:56.514Z,99.90
2018-06-10T01:54:23.484Z,99.90
2018-06-10T01:56:53.394Z,99.90
2018-06-10T01:59:24.172Z,99.90
2018-06-10T02:01:53.472Z,99.90
2018-06-10T02:04:22.459Z,99.90
2018-06-10T02:06:52.137Z,99.90
2018-06-10T02:09:20.895Z,99.90
2018-06-10T02:11:50.323Z,99.90
2018-06-10T02:14:20.063Z,99.90
2018-06-10T02:16:48.696Z,99.90
2018-06-10T02:19:20.430Z,99.90
2018-06-10T02:21:51.282Z,99.90
2018-06-10T02:24:20.621Z,99.90
2018-06-10T02:26:49.817Z,99.90
2018-06-10T02:42:18.889Z,99.90
2018-06-10T02:44:47.757Z,99.90
2018-06-10T02:47:17.779Z,99.90
2018-06-10T02:49:46.485Z,99.90
2018-06-10T02:52:15.176Z,99.90
2018-06-10T02:54:43.918Z,99.90
2018-06-10T02:57:13.838Z,99.90
2018-06-10T02:59:42.431Z,99.90
2018-06-10T03:02:12.057Z,99.90
2018-06-10T03:04:40.957Z,99.90
2018-06-10T03:07:10.769Z,99.90
2018-06-10T03:09:41.369Z,99.90
2018-06-10T03:12:11.924Z,99.90
2018-06-10T03:14:42.224Z,99.90
2018-06-10T03:17:11.412Z,99.90
2018-06-10T03:19:42.106Z,99.90
2018-06-10T03:22:11.856Z,99.90
2018-06-10T03:24:41.044Z,99.90
2018-06-10T03:27:10.291Z,99.90
2018-06-10T03:29:38.883Z,99.90
2018-06-10T03:32:10.972Z,99.90
2018-06-10T03:34:39.581Z,99.90
2018-06-10T03:37:09.554Z,99.90
2018-06-10T03:52:36.599Z,99.90
2018-06-10T03:55:05.222Z,99.90
2018-06-10T03:57:37.090Z,99.90
2018-06-10T04:00:05.823Z,99.90
2018-06-10T04:02:34.461Z,99.90
2018-06-10T04:05:03.216Z,99.90
2018-06-10T04:07:32.923Z,99.90
2018-06-10T04:10:01.559Z,99.90
2018-06-10T04:12:30.844Z,99.90
2018-06-10T04:14:59.865Z,99.90
2018-06-10T04:17:34.937Z,99.90
2018-06-10T04:20:03.602Z,99.90
2018-06-10T04:22:32.611Z,99.90
2018-06-10T04:25:02.361Z,99.90
2018-06-10T04:27:31.501Z,99.90
2018-06-10T04:30:00.208Z,99.90
2018-06-10T04:32:28.891Z,99.90
2018-06-10T04:34:57.489Z,99.90
2018-06-10T04:37:26.133Z,99.90
2018-06-10T04:39:56.810Z,99.90
2018-06-10T04:42:25.502Z,99.90
2018-06-10T04:44:54.638Z,99.90
2018-06-10T04:47:23.400Z,99.90
2018-06-10T04:49:52.012Z,99.90
2018-06-10T04:52:21.618Z,99.90
2018-06-10T04:54:50.235Z,99.80
2018-06-10T04:57:18.854Z,99.90
2018-06-10T04:59:47.535Z,98.70
2018-06-10T05:02:16.225Z,98.20
2018-06-10T05:04:45.976Z,99.30
2018-06-10T05:07:14.717Z,98.20
2018-06-10T05:09:43.481Z,98.50
2018-06-10T05:12:14.138Z,97.70
2018-06-10T05:14:44.878Z,96.20
2018-06-10T05:17:13.579Z,96.70
2018-06-10T05:19:42.312Z,95.80
2018-06-10T05:22:13.146Z,95.70
2018-06-10T05:24:41.742Z,94.70
2018-06-10T05:27:10.455Z,94.30
2018-06-10T05:29:41.204Z,94.60
2018-06-10T05:32:12.336Z,94.70
2018-06-10T05:34:41.130Z,94.80
2018-06-10T05:37:10.835Z,94.90
2018-06-10T05:52:40.721Z,96.30
2018-06-10T05:55:10.517Z,97.60
2018-06-10T05:57:41.133Z,99.90
2018-06-10T06:00:10.862Z,99.90
2018-06-10T06:02:39.496Z,99.90
2018-06-10T06:05:09.436Z,99.90
2018-06-10T06:07:38.026Z,99.90
2018-06-10T06:10:06.844Z,99.90
2018-06-10T06:12:36.888Z,99.90
2018-06-10T06:15:06.551Z,99.90
2018-06-10T06:17:35.175Z,99.90
2018-06-10T06:20:03.994Z,99.90
2018-06-10T06:22:32.689Z,99.90
2018-06-10T06:25:01.302Z,99.90
2018-06-10T06:27:30.575Z,99.90
2018-06-10T06:29:59.301Z,99.90
2018-06-10T06:32:28.904Z,99.90
2018-06-10T06:34:57.532Z,99.90
2018-06-10T06:37:27.482Z,99.90
2018-06-10T06:39:56.145Z,99.90
2018-06-10T06:42:25.911Z,99.90
2018-06-10T06:44:54.688Z,98.30
2018-06-10T06:47:23.269Z,99.70
2018-06-10T06:49:53.168Z,98.90
2018-06-10T06:54:50.045Z,99.80
2018-06-10T06:57:18.734Z,99.50
2018-06-10T06:59:47.373Z,99.90
2018-06-10T07:02:17.115Z,99.90
2018-06-10T07:04:45.825Z,99.90
2018-06-10T07:07:14.519Z,97.30
2018-06-10T07:12:12.526Z,99.30
2018-06-10T07:14:41.187Z,99.90
2018-06-10T07:17:10.799Z,99.20
2018-06-10T07:19:39.406Z,99.50
2018-06-10T07:22:09.161Z,98.70
2018-06-10T07:24:37.998Z,99.90
2018-06-10T07:27:06.720Z,99.90
2018-06-10T07:42:35.791Z,98.90
2018-06-10T07:45:05.545Z,98.40
2018-06-10T07:47:34.244Z,99.30
2018-06-10T07:50:03.088Z,99.90
2018-06-10T07:52:31.852Z,99.90
2018-06-10T07:55:00.558Z,99.90
2018-06-10T07:57:29.158Z,99.90
2018-06-10T07:59:58.324Z,99.90
2018-06-10T08:02:26.976Z,99.90
2018-06-10T08:04:55.600Z,99.10
2018-06-10T08:20:28.560Z,99.90
2018-06-10T08:22:57.180Z,99.90
2018-06-10T08:25:25.753Z,99.90
2018-06-10T08:27:54.962Z,99.90
2018-06-10T08:30:23.760Z,99.90
2018-06-10T08:32:52.397Z,99.90
2018-06-10T08:35:23.435Z,99.90
2018-06-10T08:37:52.023Z,99.90
2018-06-10T08:40:22.677Z,99.90
2018-06-10T08:42:51.865Z,99.90
2018-06-10T08:45:22.599Z,99.90
2018-06-10T08:47:51.231Z,99.90
2018-06-10T08:50:19.835Z,99.90
2018-06-10T08:52:48.653Z,99.90
2018-06-10T08:55:20.026Z,99.90
2018-06-10T08:57:49.248Z,99.90
2018-06-10T09:00:18.607Z,99.90
2018-06-10T09:02:47.313Z,98.00
2018-06-10T09:05:15.937Z,99.90
2018-06-10T09:07:44.595Z,99.30
2018-06-10T09:23:17.503Z,99.90
2018-06-10T09:25:46.090Z,99.90
2018-06-10T09:28:14.739Z,95.90
2018-06-10T09:30:44.498Z,99.70
2018-06-10T09:33:13.094Z,95.60
2018-06-10T09:35:42.983Z,96.80
2018-06-10T09:38:12.598Z,95.10
2018-06-10T09:40:42.203Z,97.10
2018-06-10T09:43:13.151Z,94.60
2018-06-10T09:45:41.735Z,95.20
2018-06-10T09:48:11.839Z,93.50
2018-06-10T09:50:40.569Z,93.10
2018-06-10T09:53:09.313Z,96.30
2018-06-10T09:55:38.184Z,95.60
2018-06-10T09:58:06.728Z,93.20
2018-06-10T10:00:35.438Z,94.70
2018-06-10T10:03:05.054Z,94.20
2018-06-10T10:05:33.728Z,95.40
2018-06-10T10:08:02.313Z,94.90
2018-06-10T10:10:31.909Z,95.50
2018-06-10T10:13:00.790Z,96.70
2018-06-10T10:15:29.387Z,96.10
2018-06-10T10:17:58.854Z,96.00
2018-06-10T10:20:28.590Z,95.60
2018-06-10T10:22:57.219Z,96.60
2018-06-10T10:25:25.856Z,93.50
2018-06-10T10:27:56.166Z,96.60
2018-06-10T10:30:24.767Z,93.80
2018-06-10T10:32:55.480Z,94.60
2018-06-10T10:35:25.348Z,92.20
2018-06-10T10:37:55.015Z,93.30
2018-06-10T10:53:28.898Z,93.20
2018-06-10T10:55:57.518Z,97.00
2018-06-10T11:11:30.335Z,94.30
2018-06-10T11:13:58.997Z,94.40
2018-06-10T11:16:27.761Z,95.40
2018-06-10T11:18:56.381Z,96.40
2018-06-10T11:21:26.014Z,96.50
2018-06-10T11:23:55.276Z,96.00
2018-06-10T11:26:24.184Z,95.80
2018-06-10T11:31:21.115Z,96.70
2018-06-10T11:33:50.506Z,94.40
2018-06-10T11:36:20.158Z,91.30
2018-06-10T11:38:48.809Z,91.30
2018-06-10T11:41:17.427Z,92.70
2018-06-10T11:43:46.109Z,92.30
2018-06-10T11:46:14.791Z,92.70
2018-06-10T11:48:44.585Z,93.10
2018-06-10T11:51:15.148Z,90.50
2018-06-10T11:53:43.724Z,90.70
2018-06-10T11:56:13.658Z,91.60
2018-06-10T11:58:42.275Z,91.20
2018-06-10T12:03:42.092Z,92.60
2018-06-10T12:19:09.640Z,92.80
2018-06-10T12:21:39.251Z,93.30
2018-06-10T12:24:07.815Z,90.80
2018-06-10T12:26:36.463Z,93.50
2018-06-10T12:29:05.297Z,91.20
2018-06-10T12:31:33.870Z,92.90
2018-06-10T12:34:02.544Z,93.40
2018-06-10T12:36:31.128Z,91.40
2018-06-10T12:39:03.471Z,92.30
2018-06-10T12:41:32.176Z,94.00
2018-06-10T12:44:02.134Z,93.30
2018-06-10T12:46:32.836Z,92.40
2018-06-10T12:49:03.502Z,92.20
2018-06-10T12:51:34.279Z,91.70
2018-06-10T12:54:02.880Z,91.70
2018-06-10T12:56:34.388Z,92.10
2018-06-10T12:59:03.097Z,93.00
2018-06-10T13:01:31.731Z,95.30
2018-06-10T13:04:00.402Z,93.50
2018-06-10T13:06:29.518Z,92.50
2018-06-10T13:21:57.639Z,93.30
2018-06-10T13:24:27.960Z,90.20
2018-06-10T13:26:56.602Z,90.10
2018-06-10T13:29:25.884Z,90.90
2018-06-10T13:31:54.548Z,90.20
2018-06-10T13:34:23.234Z,88.80
2018-06-10T13:36:52.707Z,90.10
2018-06-10T13:39:21.611Z,86.60
2018-06-10T13:41:50.201Z,86.30
2018-06-10T13:44:18.859Z,88.10
2018-06-10T13:46:47.548Z,84.60
2018-06-10T13:49:16.515Z,89.00
2018-06-10T13:51:46.286Z,87.40
2018-06-10T13:54:16.607Z,90.20
2018-06-10T13:56:45.235Z,88.40
2018-06-10T13:59:14.040Z,87.80
2018-06-10T14:01:42.695Z,90.40
2018-06-10T14:04:13.629Z,86.70
2018-06-10T14:06:42.324Z,84.00
2018-06-10T14:09:10.946Z,85.90
2018-06-10T14:11:39.607Z,88.50
2018-06-10T14:14:11.284Z,87.90
2018-06-10T14:16:40.093Z,89.60
2018-06-10T14:19:08.765Z,90.00
2018-06-10T14:21:38.608Z,86.10
2018-06-10T14:24:08.287Z,87.30
2018-06-10T14:26:37.893Z,87.10
2018-06-10T14:29:12.010Z,83.50
2018-06-10T14:44:40.215Z,85.70
2018-06-10T14:47:09.854Z,80.40
2018-06-10T14:49:38.596Z,81.90
2018-06-10T14:52:07.253Z,79.90
2018-06-10T14:54:36.998Z,81.00
2018-06-10T14:57:07.126Z,85.30
2018-06-10T14:59:35.783Z,87.70
2018-06-10T15:02:05.473Z,85.90
2018-06-10T15:04:34.077Z,89.70
2018-06-10T15:07:03.587Z,85.40
2018-06-10T15:09:32.178Z,85.00
2018-06-10T15:12:00.814Z,82.70
2018-06-10T15:14:31.085Z,84.00
2018-06-10T15:17:00.021Z,88.00
2018-06-10T15:19:29.595Z,90.60
2018-06-10T15:21:59.331Z,89.80
2018-06-10T15:24:28.733Z,86.80
2018-06-10T15:26:57.713Z,83.20
2018-06-10T15:29:27.147Z,86.90
2018-06-10T15:31:56.446Z,84.50
2018-06-10T15:34:25.074Z,83.80
2018-06-10T15:36:53.783Z,83.00
2018-06-10T15:39:23.406Z,84.50
2018-06-10T15:41:52.509Z,80.40
2018-06-10T15:44:21.266Z,83.80
2018-06-10T15:46:49.947Z,88.00
2018-06-10T15:49:19.596Z,84.70
2018-06-10T15:51:48.302Z,87.40
2018-06-10T15:54:16.924Z,89.80
2018-06-10T15:56:45.606Z,87.70
2018-06-10T15:59:14.863Z,83.80
2018-06-10T16:01:45.179Z,80.30
2018-06-10T16:04:16.215Z,74.50
2018-06-10T16:06:44.814Z,76.20
2018-06-10T16:09:14.571Z,77.90
2018-06-10T16:24:42.565Z,77.60
2018-06-10T16:27:13.168Z,72.70
2018-06-10T16:29:42.928Z,78.90
2018-06-10T16:32:12.839Z,76.20
2018-06-10T16:34:43.458Z,74.70
2018-06-10T16:37:13.256Z,72.90
2018-06-10T16:39:41.925Z,77.80
2018-06-10T16:42:13.123Z,74.70
2018-06-10T16:44:42.157Z,77.80
2018-06-10T16:47:10.833Z,76.00
2018-06-10T16:49:39.466Z,78.10
2018-06-10T16:52:09.525Z,71.90
2018-06-10T16:54:39.173Z,75.90
2018-06-10T16:57:08.549Z,73.80
2018-06-10T16:59:39.344Z,75.80
2018-06-10T17:02:09.762Z,74.90
2018-06-10T17:17:38.594Z,77.90
2018-06-10T17:20:09.386Z,71.40
2018-06-10T17:22:41.272Z,77.80
2018-06-10T17:25:11.490Z,80.50
2018-06-10T17:27:40.122Z,78.10
2018-06-10T17:30:09.211Z,80.50
2018-06-10T17:32:38.384Z,80.20
2018-06-10T17:35:07.691Z,80.40
2018-06-10T17:37:38.385Z,80.90
2018-06-10T17:40:07.830Z,81.10
2018-06-10T17:42:39.159Z,81.00
2018-06-10T17:45:10.695Z,79.40
2018-06-10T17:47:40.671Z,79.10
2018-06-10T17:50:10.432Z,77.40
2018-06-10T17:52:40.159Z,77.50
2018-06-10T18:08:14.567Z,77.30
2018-06-10T18:10:43.203Z,79.20
2018-06-10T18:13:11.866Z,90.60
2018-06-10T18:15:42.493Z,90.40
2018-06-10T18:18:12.223Z,90.00
2018-06-10T18:20:41.869Z,89.30
2018-06-10T18:23:10.725Z,87.80
2018-06-10T18:25:43.092Z,88.70
2018-06-10T18:28:13.216Z,87.50
2018-06-10T18:30:44.131Z,88.00
2018-06-10T18:33:15.293Z,87.90
2018-06-10T18:35:46.617Z,87.30
2018-06-10T18:38:15.318Z,88.60
2018-06-10T18:40:44.305Z,88.40
2018-06-10T18:43:13.207Z,88.50
2018-06-10T18:45:41.807Z,89.00
2018-06-10T18:48:12.351Z,90.30
2018-06-10T18:50:41.030Z,90.50
2018-06-10T18:53:11.609Z,90.50
2018-06-10T18:55:41.578Z,91.30
2018-06-10T18:58:14.066Z,91.70
2018-06-10T19:00:42.735Z,92.80
2018-06-10T19:03:14.451Z,93.50
2018-06-10T19:05:46.510Z,94.10
2018-06-10T19:08:16.158Z,94.00
2018-06-10T19:10:46.818Z,94.40
2018-06-10T19:13:16.542Z,94.50
2018-06-10T19:15:48.219Z,95.00
2018-06-10T19:18:18.060Z,95.10
2018-06-10T19:23:15.951Z,95.80
2018-06-10T19:25:45.693Z,96.30
2018-06-10T19:28:16.352Z,96.50
2018-06-10T19:30:47.082Z,96.20
2018-06-10T19:33:15.714Z,96.50
2018-06-10T19:35:44.419Z,96.50
2018-06-10T19:40:43.413Z,98.10
2018-06-10T19:43:14.528Z,98.50
2018-06-10T19:45:44.484Z,99.00
2018-06-10T19:48:15.106Z,97.80
2018-06-10T19:50:45.657Z,97.90
2018-06-10T19:53:17.668Z,97.90
2018-06-10T19:55:46.797Z,98.00
2018-06-10T19:58:17.165Z,97.80
2018-06-10T20:00:46.094Z,97.70
2018-06-10T20:03:15.802Z,97.70
2018-06-10T20:05:44.538Z,97.90
2018-06-10T20:21:13.547Z,98.80
2018-06-10T20:23:43.633Z,99.60
2018-06-10T20:26:14.531Z,99.30
2018-06-10T20:28:48.537Z,98.60
2018-06-10T20:31:18.224Z,98.80
2018-06-10T20:46:45.623Z,98.50
2018-06-10T20:49:14.289Z,98.60
2018-06-10T20:51:51.342Z,98.20
2018-06-10T20:54:20.353Z,97.50
2018-06-10T21:09:52.581Z,97.60
2018-06-10T21:12:21.250Z,97.70
2018-06-10T21:14:50.995Z,97.10
2018-06-10T21:30:18.073Z,97.70
2018-06-10T21:32:48.853Z,98.10
2018-06-10T21:35:17.478Z,97.30
2018-06-10T21:37:49.156Z,97.10
2018-06-10T21:40:19.958Z,96.70
2018-06-10T21:42:50.964Z,96.40
2018-06-10T21:45:20.338Z,96.60
2018-06-10T21:47:57.763Z,96.60
2018-06-10T22:03:25.956Z,96.30
2018-06-10T22:05:54.628Z,96.80
2018-06-10T22:08:23.317Z,97.60
2018-06-10T22:10:54.099Z,96.80
2018-06-10T22:13:22.744Z,96.10
2018-06-10T22:15:52.702Z,96.80
2018-06-10T22:31:22.724Z,97.40
2018-06-10T22:33:52.515Z,97.30
2018-06-10T22:36:25.311Z,96.20
2018-06-10T22:38:54.960Z,96.20
2018-06-10T22:41:25.758Z,96.20
2018-06-10T22:43:55.850Z,96.00
2018-06-10T22:46:28.149Z,95.50
2018-06-10T23:01:55.908Z,95.80
2018-06-10T23:04:24.652Z,96.10
2018-06-10T23:06:53.498Z,99.50
2018-06-10T23:09:22.301Z,99.90
2018-06-10T23:11:52.811Z,99.90
2018-06-10T23:14:23.894Z,99.90
2018-06-10T23:16:52.689Z,99.90
2018-06-10T23:19:22.871Z,99.90
2018-06-10T23:21:51.639Z,99.90
2018-06-10T23:24:21.782Z,99.90
2018-06-10T23:26:52.013Z,99.90
2018-06-10T23:42:21.090Z,99.90
2018-06-10T23:44:52.208Z,99.90
2018-06-10T23:47:24.340Z,99.90
2018-06-10T23:49:55.502Z,99.90
2018-06-10T23:52:24.188Z,99.90
2018-06-10T23:54:54.146Z,99.90
2018-06-10T23:57:22.836Z,99.90
2018-06-10T23:59:52.846Z,99.90
