createdAt,value
2023-01-03T00:01:59.763Z,1.60
2023-01-03T00:04:26.769Z,1.85
2023-01-03T00:06:53.679Z,1.77
2023-01-03T00:09:22.460Z,2.67
2023-01-03T00:12:08.571Z,3.92
2023-01-03T00:14:38.031Z,2.22
2023-01-03T00:17:05.765Z,2.42
2023-01-03T00:19:35.804Z,2.13
2023-01-03T00:22:02.446Z,1.90
2023-01-03T00:24:29.077Z,1.60
2023-01-03T00:26:55.711Z,1.40
2023-01-03T00:29:22.405Z,2.15
2023-01-03T00:31:49.030Z,2.40
2023-01-03T00:34:15.706Z,2.08
2023-01-03T00:36:42.552Z,1.80
2023-01-03T00:39:09.329Z,2.38
2023-01-03T00:41:36.187Z,2.95
2023-01-03T00:44:03.108Z,1.75
2023-01-03T00:46:29.936Z,1.85
2023-01-03T00:48:57.992Z,1.75
2023-01-03T00:51:26.473Z,1.60
2023-01-03T00:53:56.210Z,1.77
2023-01-03T00:56:25.365Z,1.75
2023-01-03T00:58:51.993Z,1.60
2023-01-03T01:01:23.438Z,1.50
2023-01-03T01:03:54.055Z,1.40
2023-01-03T01:06:22.139Z,1.52
2023-01-03T01:08:49.383Z,1.60
2023-01-03T01:11:16.237Z,1.50
2023-01-03T01:13:43.158Z,1.88
2023-01-03T01:16:15.484Z,1.80
2023-01-03T01:18:43.001Z,2.20
2023-01-03T01:21:11.705Z,2.47
2023-01-03T01:23:39.215Z,2.72
2023-01-03T01:26:06.495Z,2.85
2023-01-03T01:28:33.352Z,3.65
2023-01-03T01:31:03.585Z,3.25
2023-01-03T01:33:31.670Z,3.65
2023-01-03T01:35:58.430Z,3.30
2023-01-03T01:38:25.323Z,3.00
2023-01-03T01:40:51.928Z,3.60
2023-01-03T01:43:41.041Z,3.90
2023-01-03T01:46:29.088Z,3.70
2023-01-03T01:49:01.594Z,3.75
2023-01-03T01:51:31.167Z,4.80
2023-01-03T01:53:59.688Z,4.32
2023-01-03T01:56:38.704Z,3.83
2023-01-03T01:59:05.298Z,3.90
2023-01-03T02:01:32.246Z,4.45
2023-01-03T02:04:01.956Z,4.30
2023-01-03T02:06:29.634Z,4.50
2023-01-03T02:08:56.259Z,4.40
2023-01-03T02:11:43.344Z,4.18
2023-01-03T02:14:15.802Z,4.20
2023-01-03T02:17:10.816Z,3.95
2023-01-03T02:22:26.168Z,4.25
2023-01-03T02:25:10.322Z,4.40
2023-01-03T02:28:08.825Z,4.75
2023-01-03T02:30:36.929Z,5.22
2023-01-03T02:33:08.197Z,4.80
2023-01-03T02:35:50.189Z,4.85
2023-01-03T02:38:30.782Z,5.50
2023-01-03T02:41:08.720Z,5.47
2023-01-03T02:43:46.527Z,5.68
2023-01-03T02:46:20.912Z,5.57
2023-01-03T02:48:52.445Z,5.50
2023-01-03T02:51:33.659Z,5.05
2023-01-03T02:54:00.541Z,5.13
2023-01-03T02:56:34.522Z,6.07
2023-01-03T02:59:03.174Z,6.10
2023-01-03T03:01:30.004Z,5.78
2023-01-03T03:03:57.360Z,5.65
2023-01-03T03:06:34.179Z,6.07
2023-01-03T03:09:00.807Z,5.25
2023-01-03T03:11:48.019Z,5.65
2023-01-03T03:14:23.955Z,5.65
2023-01-03T03:16:51.818Z,6.70
2023-01-03T03:19:42.040Z,6.35
2023-01-03T03:22:37.397Z,6.25
2023-01-03T03:25:11.267Z,6.95
2023-01-03T03:27:57.802Z,8.05
2023-01-03T03:30:24.427Z,7.20
2023-01-03T03:32:51.942Z,7.15
2023-01-03T03:35:19.602Z,7.07
2023-01-03T03:37:46.322Z,6.25
2023-01-03T03:40:31.189Z,6.80
2023-01-03T03:43:25.935Z,6.50
2023-01-03T03:46:05.637Z,6.95
2023-01-03T03:48:57.621Z,6.45
2023-01-03T03:51:25.526Z,7.03
2023-01-03T03:53:52.196Z,6.95
2023-01-03T03:56:19.341Z,6.65
2023-01-03T03:58:51.484Z,6.90
2023-01-03T04:01:19.726Z,7.57
2023-01-03T04:03:46.748Z,7.70
2023-01-03T04:06:28.348Z,7.15
2023-01-03T04:08:54.944Z,7.95
2023-01-03T04:11:21.577Z,7.50
2023-01-03T04:13:48.257Z,7.32
2023-01-03T04:16:14.994Z,7.88
2023-01-03T04:18:41.707Z,7.10
2023-01-03T04:21:08.324Z,7.75
2023-01-03T04:23:34.944Z,6.95
2023-01-03T04:26:01.555Z,6.40
2023-01-03T04:28:28.215Z,6.97
2023-01-03T04:30:54.865Z,6.72
2023-01-03T04:33:21.493Z,6.45
2023-01-03T04:35:48.098Z,6.68
2023-01-03T04:38:14.719Z,6.15
2023-01-03T04:40:41.331Z,5.72
2023-01-03T04:43:27.374Z,6.88
2023-01-03T04:45:54.330Z,5.90
2023-01-03T04:48:21.009Z,6.00
2023-01-03T04:50:58.328Z,6.18
2023-01-03T04:53:25.919Z,6.30
2023-01-03T04:55:53.357Z,4.95
2023-01-03T04:58:20.281Z,5.00
2023-01-03T05:00:47.038Z,6.00
2023-01-03T05:03:13.735Z,5.97
2023-01-03T05:05:40.544Z,5.88
2023-01-03T05:08:08.069Z,6.55
2023-01-03T05:10:34.943Z,5.88
2023-01-03T05:13:01.629Z,6.00
2023-01-03T05:15:32.111Z,5.85
2023-01-03T05:17:58.934Z,5.20
2023-01-03T05:20:43.991Z,5.68
2023-01-03T05:23:33.075Z,5.65
2023-01-03T05:26:19.308Z,5.38
2023-01-03T05:28:47.664Z,4.70
2023-01-03T05:31:14.311Z,4.75
2023-01-03T05:33:41.180Z,5.25
2023-01-03T05:36:08.251Z,5.00
2023-01-03T05:38:35.013Z,5.45
2023-01-03T05:41:01.676Z,5.47
2023-01-03T05:43:28.397Z,5.05
2023-01-03T05:45:55.076Z,5.22
2023-01-03T05:48:21.805Z,4.72
2023-01-03T05:50:49.863Z,4.57
2023-01-03T05:53:16.921Z,4.40
2023-01-03T05:55:43.834Z,4.78
2023-01-03T05:58:11.135Z,4.55
2023-01-03T06:00:37.784Z,4.55
2023-01-03T06:03:04.560Z,7.13
2023-01-03T06:05:31.292Z,7.40
2023-01-03T06:08:00.965Z,7.53
2023-01-03T06:10:27.758Z,6.32
2023-01-03T06:12:55.088Z,6.38
2023-01-03T06:15:21.827Z,6.75
2023-01-03T06:18:02.470Z,6.10
2023-01-03T06:20:29.397Z,5.95
2023-01-03T06:22:56.132Z,6.00
2023-01-03T06:25:22.847Z,6.15
2023-01-03T06:27:49.501Z,6.57
2023-01-03T06:30:16.219Z,6.55
2023-01-03T06:32:43.634Z,6.78
2023-01-03T06:35:10.498Z,7.05
2023-01-03T06:37:37.245Z,7.22
2023-01-03T06:40:04.399Z,8.70
2023-01-03T06:42:44.964Z,9.48
2023-01-03T06:45:32.824Z,8.25
2023-01-03T06:48:22.464Z,7.75
2023-01-03T06:51:07.551Z,7.97
2023-01-03T06:53:38.915Z,7.63
2023-01-03T06:56:05.867Z,7.95
2023-01-03T06:58:32.728Z,9.30
2023-01-03T07:01:00.584Z,8.82
2023-01-03T07:03:27.245Z,8.50
2023-01-03T07:05:53.897Z,8.15
2023-01-03T07:08:20.570Z,11.38
2023-01-03T07:10:47.304Z,9.60
2023-01-03T07:13:32.452Z,7.85
2023-01-03T07:15:59.174Z,7.57
2023-01-03T07:18:26.371Z,8.00
2023-01-03T07:20:53.024Z,6.82
2023-01-03T07:23:19.680Z,6.93
2023-01-03T07:25:46.333Z,7.57
2023-01-03T07:28:13.570Z,7.85
2023-01-03T07:30:41.403Z,8.35
2023-01-03T07:33:09.462Z,9.35
2023-01-03T07:35:36.236Z,7.97
2023-01-03T07:38:03.114Z,6.38
2023-01-03T07:40:29.825Z,5.60
2023-01-03T07:43:14.961Z,5.35
2023-01-03T07:45:44.439Z,5.15
2023-01-03T07:48:11.314Z,6.25
2023-01-03T07:50:38.416Z,5.40
2023-01-03T07:53:06.209Z,5.25
2023-01-03T07:55:35.346Z,4.50
2023-01-03T07:58:02.435Z,4.20
2023-01-03T08:00:29.063Z,4.28
2023-01-03T08:02:56.045Z,4.03
2023-01-03T08:05:23.326Z,3.38
2023-01-03T08:07:50.928Z,4.03
2023-01-03T08:10:36.613Z,5.00
2023-01-03T08:13:18.995Z,4.60
2023-01-03T08:15:53.434Z,3.45
2023-01-03T08:18:22.344Z,3.72
2023-01-03T08:20:49.125Z,5.45
2023-01-03T08:23:15.729Z,5.05
2023-01-03T08:25:42.547Z,5.28
2023-01-03T08:28:09.730Z,5.75
2023-01-03T08:30:47.111Z,6.22
2023-01-03T08:33:16.869Z,5.60
2023-01-03T08:35:46.733Z,8.90
2023-01-03T08:38:16.591Z,10.25
2023-01-03T08:40:43.399Z,9.93
2023-01-03T08:43:10.270Z,8.10
2023-01-03T08:45:37.821Z,6.68
2023-01-03T08:48:04.603Z,6.57
2023-01-03T08:50:31.240Z,6.05
2023-01-03T08:52:58.244Z,6.43
2023-01-03T08:55:24.839Z,6.07
2023-01-03T08:57:51.466Z,5.50
2023-01-03T09:00:18.301Z,5.75
2023-01-03T09:02:45.204Z,10.75
2023-01-03T09:05:11.966Z,10.50
2023-01-03T09:07:38.586Z,6.60
2023-01-03T09:10:05.731Z,6.25
2023-01-03T09:12:32.336Z,5.35
2023-01-03T09:14:58.976Z,4.80
2023-01-03T09:17:25.627Z,4.57
2023-01-03T09:19:52.488Z,4.35
2023-01-03T09:22:19.091Z,4.93
2023-01-03T09:24:45.732Z,4.25
2023-01-03T09:27:12.386Z,3.60
2023-01-03T09:29:39.015Z,3.75
2023-01-03T09:32:05.928Z,3.65
2023-01-03T09:34:32.841Z,3.47
2023-01-03T09:36:59.652Z,3.20
2023-01-03T09:39:26.262Z,3.38
2023-01-03T09:42:11.456Z,3.40
2023-01-03T09:44:39.586Z,3.00
2023-01-03T09:47:06.292Z,3.47
2023-01-03T09:49:34.853Z,3.42
2023-01-03T09:52:19.731Z,3.65
2023-01-03T09:55:04.855Z,3.03
2023-01-03T09:57:50.948Z,3.50
2023-01-03T10:00:57.335Z,3.35
2023-01-03T10:03:51.132Z,3.85
2023-01-03T10:06:50.475Z,3.40
2023-01-03T10:09:20.183Z,2.83
2023-01-03T10:12:07.483Z,3.95
2023-01-03T10:15:04.942Z,3.10
2023-01-03T10:17:40.238Z,3.30
2023-01-03T10:20:33.400Z,3.00
2023-01-03T10:23:00.255Z,3.08
2023-01-03T10:25:28.366Z,3.00
2023-01-03T10:28:00.013Z,2.80
2023-01-03T10:30:44.825Z,2.90
2023-01-03T10:33:38.476Z,2.72
2023-01-03T10:36:05.858Z,3.17
2023-01-03T10:38:37.142Z,2.60
2023-01-03T10:41:29.727Z,3.30
2023-01-03T10:44:01.003Z,2.40
2023-01-03T10:46:28.259Z,2.47
2023-01-03T10:52:03.924Z,2.30
2023-01-03T10:54:59.775Z,2.72
2023-01-03T10:57:39.473Z,2.63
2023-01-03T11:00:30.403Z,2.65
2023-01-03T11:03:03.089Z,3.20
2023-01-03T11:05:29.854Z,3.88
2023-01-03T11:08:02.867Z,3.40
2023-01-03T11:10:48.247Z,3.78
2023-01-03T11:13:34.465Z,4.47
2023-01-03T11:16:02.324Z,3.55
2023-01-03T11:18:29.401Z,3.67
2023-01-03T11:21:10.000Z,3.58
2023-01-03T11:23:48.540Z,3.42
2023-01-03T11:26:27.127Z,3.47
2023-01-03T11:29:19.535Z,5.22
2023-01-03T11:32:10.331Z,3.45
2023-01-03T11:35:20.873Z,3.25
2023-01-03T11:38:08.306Z,3.33
2023-01-03T11:40:48.491Z,3.33
2023-01-03T11:43:22.060Z,3.45
2023-01-03T11:46:40.765Z,3.30
2023-01-03T11:49:21.319Z,2.50
2023-01-03T11:51:59.600Z,2.53
2023-01-03T11:54:53.153Z,3.03
2023-01-03T11:57:57.356Z,3.97
2023-01-03T12:00:34.744Z,3.80
2023-01-03T12:03:46.114Z,3.03
2023-01-03T12:06:29.101Z,3.40
2023-01-03T12:08:58.962Z,2.97
2023-01-03T12:11:46.076Z,2.28
2023-01-03T12:14:32.104Z,2.00
2023-01-03T12:17:06.268Z,1.95
2023-01-03T12:19:38.881Z,2.63
2023-01-03T12:22:12.668Z,3.40
2023-01-03T12:25:04.377Z,3.00
2023-01-03T12:27:44.537Z,2.78
2023-01-03T12:30:38.409Z,2.88
2023-01-03T12:33:30.926Z,2.42
2023-01-03T12:36:02.251Z,3.03
2023-01-03T12:38:37.834Z,2.75
2023-01-03T12:41:42.339Z,2.60
2023-01-03T12:44:21.085Z,2.42
2023-01-03T12:47:02.070Z,2.75
2023-01-03T12:49:34.986Z,2.55
2023-01-03T12:52:01.654Z,2.47
2023-01-03T12:54:47.049Z,2.63
2023-01-03T12:57:19.039Z,2.40
2023-01-03T13:00:22.388Z,2.60
2023-01-03T13:02:50.170Z,2.83
2023-01-03T13:05:19.089Z,2.55
2023-01-03T13:08:03.355Z,3.38
2023-01-03T13:10:31.723Z,2.40
2023-01-03T13:12:58.345Z,3.00
2023-01-03T13:15:35.768Z,2.83
2023-01-03T13:18:36.041Z,2.97
2023-01-03T13:21:24.170Z,3.00
2023-01-03T13:23:58.167Z,3.17
2023-01-03T13:26:26.154Z,3.00
2023-01-03T13:28:53.435Z,2.63
2023-01-03T13:31:22.902Z,3.45
2023-01-03T13:33:53.469Z,2.90
2023-01-03T13:36:20.356Z,3.10
2023-01-03T13:38:47.180Z,3.05
2023-01-03T13:41:35.133Z,3.63
2023-01-03T13:44:28.059Z,3.20
2023-01-03T13:46:54.712Z,2.90
2023-01-03T13:49:26.237Z,2.42
2023-01-03T13:51:54.127Z,2.00
2023-01-03T13:54:20.715Z,2.20
2023-01-03T13:56:50.284Z,2.90
2023-01-03T13:59:36.191Z,2.00
2023-01-03T14:02:29.449Z,2.50
2023-01-03T14:05:15.180Z,2.42
2023-01-03T14:08:18.914Z,2.05
2023-01-03T14:10:54.070Z,3.17
2023-01-03T14:13:45.855Z,3.55
2023-01-03T14:16:27.941Z,4.10
2023-01-03T14:19:03.658Z,4.43
2023-01-03T14:21:45.519Z,4.07
2023-01-03T14:24:20.684Z,4.35
2023-01-03T14:26:47.425Z,3.70
2023-01-03T14:29:23.022Z,4.22
2023-01-03T14:31:53.039Z,3.83
2023-01-03T14:34:34.172Z,3.72
2023-01-03T14:37:02.150Z,3.72
2023-01-03T14:42:00.952Z,3.13
2023-01-03T14:44:29.366Z,3.30
2023-01-03T14:46:57.635Z,3.45
2023-01-03T14:49:31.721Z,2.80
2023-01-03T14:52:05.505Z,3.05
2023-01-03T14:54:32.140Z,2.75
2023-01-03T14:56:59.996Z,3.30
2023-01-03T14:59:26.858Z,2.75
2023-01-03T15:01:53.672Z,2.65
2023-01-03T15:04:20.850Z,2.90
2023-01-03T15:07:05.151Z,2.83
2023-01-03T15:09:36.379Z,2.50
2023-01-03T15:12:04.337Z,2.85
2023-01-03T15:14:35.739Z,2.50
2023-01-03T15:17:11.454Z,2.88
2023-01-03T15:19:39.685Z,3.80
2023-01-03T15:22:16.027Z,3.72
2023-01-03T15:24:44.367Z,3.40
2023-01-03T15:27:38.113Z,3.83
2023-01-03T15:30:15.091Z,3.67
2023-01-03T15:33:19.782Z,3.78
2023-01-03T15:35:47.332Z,3.85
2023-01-03T15:38:36.361Z,3.90
2023-01-03T15:42:00.125Z,3.80
2023-01-03T15:44:36.273Z,3.78
2023-01-03T15:47:05.354Z,4.32
2023-01-03T15:49:33.098Z,4.43
2023-01-03T15:51:59.947Z,4.88
2023-01-03T15:54:27.194Z,5.07
2023-01-03T15:57:04.337Z,5.35
2023-01-03T15:59:35.687Z,5.63
2023-01-03T16:02:13.219Z,5.50
2023-01-03T16:04:39.995Z,5.20
2023-01-03T16:07:06.644Z,5.30
2023-01-03T16:09:33.449Z,6.22
2023-01-03T16:12:00.289Z,6.53
2023-01-03T16:14:32.922Z,6.20
2023-01-03T16:16:59.695Z,6.65
2023-01-03T16:19:26.984Z,6.78
2023-01-03T16:22:32.828Z,7.60
2023-01-03T16:24:42.038Z,6.80
2023-01-03T16:27:16.433Z,7.45
2023-01-03T16:29:43.056Z,8.10
2023-01-03T16:32:26.130Z,8.45
2023-01-03T16:34:53.008Z,6.50
2023-01-03T16:37:19.649Z,7.10
2023-01-03T16:39:48.563Z,6.65
2023-01-03T16:42:15.639Z,5.95
2023-01-03T16:44:45.106Z,7.18
2023-01-03T16:47:16.958Z,7.95
2023-01-03T16:49:44.436Z,7.20
2023-01-03T16:52:14.665Z,7.07
2023-01-03T16:54:41.751Z,7.32
2023-01-03T16:57:15.617Z,7.25
2023-01-03T16:59:42.249Z,8.57
2023-01-03T17:02:09.145Z,9.18
2023-01-03T17:04:35.935Z,8.20
2023-01-03T17:07:02.834Z,10.15
2023-01-03T17:09:31.687Z,11.52
2023-01-03T17:11:58.547Z,9.18
2023-01-03T17:14:26.153Z,9.45
2023-01-03T17:16:52.885Z,8.13
2023-01-03T17:22:20.010Z,9.32
2023-01-03T17:24:46.683Z,8.55
2023-01-03T17:27:18.179Z,7.72
2023-01-03T17:29:45.180Z,8.25
2023-01-03T17:32:17.457Z,9.35
2023-01-03T17:34:44.353Z,8.23
2023-01-03T17:37:21.117Z,8.23
2023-01-03T17:39:53.076Z,8.63
2023-01-03T17:42:19.942Z,8.95
2023-01-03T17:45:07.055Z,8.50
2023-01-03T17:47:57.881Z,8.88
2023-01-03T17:50:24.670Z,9.10
2023-01-03T17:52:55.672Z,8.23
2023-01-03T17:55:28.256Z,8.35
2023-01-03T17:57:58.492Z,8.77
2023-01-03T18:00:26.574Z,7.93
2023-01-03T18:02:54.651Z,8.18
2023-01-03T18:05:27.335Z,8.40
2023-01-03T18:07:59.221Z,8.05
2023-01-03T18:10:41.851Z,8.30
2023-01-03T18:13:32.755Z,8.32
2023-01-03T18:15:59.482Z,9.25
2023-01-03T18:18:35.848Z,8.50
2023-01-03T18:21:02.530Z,8.68
2023-01-03T18:23:31.108Z,8.38
2023-01-03T18:25:59.920Z,8.80
2023-01-03T18:28:27.104Z,9.18
2023-01-03T18:30:54.478Z,9.80
2023-01-03T18:33:21.376Z,9.60
2023-01-03T18:35:48.246Z,10.30
2023-01-03T18:38:32.012Z,10.68
2023-01-03T18:41:04.569Z,9.90
2023-01-03T18:43:32.276Z,11.80
2023-01-03T18:45:58.988Z,9.32
2023-01-03T18:48:25.710Z,9.95
2023-01-03T18:53:55.809Z,10.07
2023-01-03T18:56:29.384Z,10.50
2023-01-03T18:59:02.183Z,10.73
2023-01-03T19:01:30.029Z,9.82
2023-01-03T19:03:56.815Z,10.52
2023-01-03T19:06:31.454Z,10.77
2023-01-03T19:09:05.261Z,11.00
2023-01-03T19:11:36.647Z,9.50
2023-01-03T19:14:03.975Z,10.63
2023-01-03T19:16:32.792Z,10.75
2023-01-03T19:18:59.566Z,10.30
2023-01-03T19:21:30.618Z,10.65
2023-01-03T19:24:20.758Z,10.98
2023-01-03T19:26:52.984Z,11.10
2023-01-03T19:29:24.173Z,11.60
2023-01-03T19:31:51.960Z,12.23
2023-01-03T19:34:20.562Z,11.43
2023-01-03T19:36:47.410Z,13.07
2023-01-03T19:39:14.120Z,11.68
2023-01-03T19:42:10.081Z,10.48
2023-01-03T19:44:36.756Z,10.18
2023-01-03T19:47:04.555Z,10.65
2023-01-03T19:49:31.167Z,11.30
2023-01-03T19:51:57.872Z,10.85
2023-01-03T19:54:24.702Z,10.95
2023-01-03T19:56:54.699Z,11.18
2023-01-03T19:59:35.736Z,11.05
2023-01-03T20:04:50.666Z,10.35
2023-01-03T20:07:17.408Z,10.48
2023-01-03T20:09:44.014Z,10.60
2023-01-03T20:12:13.127Z,9.85
2023-01-03T20:14:41.576Z,10.35
2023-01-03T20:17:25.874Z,10.05
2023-01-03T20:19:52.888Z,10.13
2023-01-03T20:23:02.050Z,9.82
2023-01-03T20:25:13.825Z,9.43
2023-01-03T20:27:44.761Z,10.73
2023-01-03T20:30:18.492Z,10.82
2023-01-03T20:32:45.214Z,10.57
2023-01-03T20:35:58.001Z,11.10
2023-01-03T20:38:01.042Z,9.90
2023-01-03T20:40:27.638Z,10.15
2023-01-03T20:42:54.640Z,10.60
2023-01-03T20:45:21.480Z,11.57
2023-01-03T20:47:53.048Z,10.60
2023-01-03T20:50:21.330Z,10.05
2023-01-03T20:52:48.086Z,10.02
2023-01-03T20:55:15.852Z,9.55
2023-01-03T20:57:42.963Z,9.50
2023-01-03T21:00:22.232Z,9.73
2023-01-03T21:02:49.513Z,10.57
2023-01-03T21:05:16.417Z,9.93
2023-01-03T21:08:01.592Z,9.98
2023-01-03T21:10:30.268Z,9.85
2023-01-03T21:12:56.908Z,10.20
2023-01-03T21:15:23.592Z,10.20
2023-01-03T21:17:51.172Z,10.30
2023-01-03T21:20:19.824Z,10.90
2023-01-03T21:22:46.553Z,10.57
2023-01-03T21:25:20.493Z,10.85
2023-01-03T21:27:47.353Z,10.75
2023-01-03T21:30:14.861Z,9.45
2023-01-03T21:32:41.518Z,9.45
2023-01-03T21:35:14.621Z,8.88
2023-01-03T21:37:41.793Z,9.40
2023-01-03T21:40:15.726Z,9.73
2023-01-03T21:43:04.168Z,9.02
2023-01-03T21:45:40.984Z,10.25
2023-01-03T21:48:17.915Z,9.48
2023-01-03T21:50:49.763Z,9.55
2023-01-03T21:53:21.044Z,9.93
2023-01-03T21:55:48.393Z,8.73
2023-01-03T21:58:15.842Z,8.80
2023-01-03T22:00:42.637Z,8.95
2023-01-03T22:03:31.766Z,8.65
2023-01-03T22:06:12.031Z,8.15
2023-01-03T22:08:39.417Z,8.48
2023-01-03T22:11:06.976Z,7.53
2023-01-03T22:13:33.631Z,8.77
2023-01-03T22:16:04.964Z,8.13
2023-01-03T22:18:31.839Z,7.22
2023-01-03T22:21:04.597Z,7.50
2023-01-03T22:23:31.346Z,7.70
2023-01-03T22:26:05.526Z,7.72
2023-01-03T22:28:36.034Z,7.38
2023-01-03T22:31:12.668Z,7.35
2023-01-03T22:33:39.484Z,7.75
2023-01-03T22:36:06.491Z,7.43
2023-01-03T22:38:33.416Z,8.13
2023-01-03T22:41:00.451Z,7.28
2023-01-03T22:43:27.632Z,7.18
2023-01-03T22:45:54.557Z,8.35
2023-01-03T22:48:21.531Z,7.85
2023-01-03T22:50:48.139Z,7.32
2023-01-03T22:53:14.955Z,7.35
2023-01-03T22:55:42.352Z,7.40
2023-01-03T22:58:10.840Z,7.05
2023-01-03T23:00:37.694Z,6.55
2023-01-03T23:03:04.620Z,7.18
2023-01-03T23:05:31.327Z,6.95
2023-01-03T23:07:58.169Z,7.47
2023-01-03T23:10:25.025Z,6.32
2023-01-03T23:13:00.987Z,6.60
2023-01-03T23:15:31.592Z,7.00
2023-01-03T23:17:58.635Z,6.88
2023-01-03T23:20:30.585Z,6.95
2023-01-03T23:22:59.959Z,7.72
2023-01-03T23:25:26.650Z,6.85
2023-01-03T23:27:53.297Z,7.10
2023-01-03T23:30:20.043Z,6.20
2023-01-03T23:32:47.027Z,7.18
2023-01-03T23:35:13.722Z,7.45
2023-01-03T23:37:40.519Z,6.60
2023-01-03T23:40:08.072Z,6.63
2023-01-03T23:42:34.700Z,7.25
2023-01-03T23:45:01.319Z,7.50
2023-01-03T23:47:27.956Z,6.78
2023-01-03T23:49:54.775Z,7.50
2023-01-03T23:52:21.431Z,7.53
2023-01-03T23:54:48.089Z,7.65
2023-01-03T23:57:14.736Z,7.75
2023-01-03T23:59:41.659Z,7.45
