createdAt,value
2023-05-06T00:01:01.431Z,9.70
2023-05-06T00:03:28.643Z,8.53
2023-05-06T00:05:56.218Z,9.07
2023-05-06T00:08:22.914Z,5.83
2023-05-06T00:10:49.564Z,6.77
2023-05-06T00:13:16.258Z,8.93
2023-05-06T00:15:42.957Z,6.33
2023-05-06T00:18:09.612Z,8.23
2023-05-06T00:20:36.282Z,12.20
2023-05-06T00:23:02.912Z,11.17
2023-05-06T00:25:29.491Z,7.23
2023-05-06T00:27:56.056Z,7.93
2023-05-06T00:30:23.070Z,10.27
2023-05-06T00:32:49.702Z,10.23
2023-05-06T00:35:16.377Z,9.63
2023-05-06T00:37:46.482Z,9.13
2023-05-06T00:40:14.170Z,6.53
2023-05-06T00:42:40.743Z,8.07
2023-05-06T00:45:08.046Z,8.77
2023-05-06T00:47:34.799Z,11.03
2023-05-06T00:50:01.618Z,6.37
2023-05-06T00:52:28.858Z,10.73
2023-05-06T00:54:56.291Z,10.53
2023-05-06T00:57:23.449Z,7.37
2023-05-06T00:59:50.077Z,11.00
2023-05-06T01:02:17.202Z,9.57
2023-05-06T01:04:44.040Z,8.40
2023-05-06T01:07:40.696Z,7.33
2023-05-06T01:10:21.879Z,12.97
2023-05-06T01:13:03.496Z,8.00
2023-05-06T01:15:37.860Z,9.07
2023-05-06T01:18:20.923Z,10.80
2023-05-06T01:20:51.806Z,8.97
2023-05-06T01:23:19.408Z,9.60
2023-05-06T01:25:46.034Z,9.37
2023-05-06T01:28:13.611Z,7.27
2023-05-06T01:30:52.206Z,9.63
2023-05-06T01:33:29.395Z,8.70
2023-05-06T01:36:20.244Z,10.70
2023-05-06T01:38:57.745Z,8.10
2023-05-06T01:41:26.083Z,10.03
2023-05-06T01:43:54.324Z,7.80
2023-05-06T01:46:22.402Z,9.47
2023-05-06T01:48:54.374Z,8.47
2023-05-06T01:51:22.351Z,7.87
2023-05-06T01:53:48.939Z,8.80
2023-05-06T01:56:16.368Z,8.90
2023-05-06T01:58:42.923Z,8.23
2023-05-06T02:01:09.537Z,14.30
2023-05-06T02:03:37.475Z,10.60
2023-05-06T02:06:04.809Z,8.17
2023-05-06T02:08:31.459Z,11.60
2023-05-06T02:10:58.064Z,11.70
2023-05-06T02:13:24.640Z,8.67
2023-05-06T02:15:54.752Z,9.97
2023-05-06T02:18:21.635Z,9.30
2023-05-06T02:20:48.171Z,12.03
2023-05-06T02:23:14.804Z,10.33
2023-05-06T02:25:41.370Z,11.77
2023-05-06T02:28:07.922Z,11.33
2023-05-06T02:30:35.294Z,9.13
2023-05-06T02:33:02.254Z,7.17
2023-05-06T02:35:28.950Z,8.27
2023-05-06T02:37:55.785Z,8.87
2023-05-06T02:40:22.339Z,12.17
2023-05-06T02:42:48.967Z,11.83
2023-05-06T02:45:15.621Z,12.97
2023-05-06T02:47:42.249Z,8.83
2023-05-06T02:50:09.000Z,11.30
2023-05-06T02:52:35.738Z,10.10
2023-05-06T02:55:02.651Z,9.07
2023-05-06T02:57:29.204Z,9.10
2023-05-06T02:59:55.884Z,10.77
2023-05-06T03:02:22.622Z,8.10
2023-05-06T03:04:49.195Z,8.83
2023-05-06T03:07:16.113Z,10.40
2023-05-06T03:09:42.682Z,8.30
2023-05-06T03:12:09.204Z,9.23
2023-05-06T03:14:35.787Z,9.87
2023-05-06T03:17:02.361Z,12.17
2023-05-06T03:19:29.024Z,10.30
2023-05-06T03:21:56.288Z,13.90
2023-05-06T03:24:22.981Z,9.60
2023-05-06T03:26:49.619Z,11.50
2023-05-06T03:29:16.191Z,10.67
2023-05-06T03:31:42.820Z,8.80
2023-05-06T03:34:09.447Z,9.10
2023-05-06T03:36:36.142Z,8.43
2023-05-06T03:39:02.716Z,10.97
2023-05-06T03:41:29.718Z,8.43
2023-05-06T03:43:56.368Z,11.73
2023-05-06T03:46:22.966Z,11.20
2023-05-06T03:48:49.609Z,7.00
2023-05-06T03:51:16.446Z,11.07
2023-05-06T03:53:43.096Z,10.87
2023-05-06T03:56:09.685Z,7.27
2023-05-06T03:58:36.237Z,8.90
2023-05-06T04:01:02.911Z,7.63
2023-05-06T04:03:29.683Z,11.63
2023-05-06T04:05:56.379Z,9.07
2023-05-06T04:08:22.980Z,8.37
2023-05-06T04:10:49.557Z,9.67
2023-05-06T04:13:17.814Z,10.00
2023-05-06T04:15:44.672Z,10.27
2023-05-06T04:18:11.302Z,12.17
2023-05-06T04:20:38.027Z,10.93
2023-05-06T04:23:04.683Z,9.07
2023-05-06T04:25:31.249Z,12.47
2023-05-06T04:27:57.894Z,12.80
2023-05-06T04:30:24.576Z,10.67
2023-05-06T04:32:51.154Z,10.17
2023-05-06T04:35:17.986Z,10.37
2023-05-06T04:37:44.590Z,9.43
2023-05-06T04:40:13.680Z,9.67
2023-05-06T04:42:41.972Z,8.97
2023-05-06T04:45:09.681Z,12.37
2023-05-06T04:47:36.529Z,9.17
2023-05-06T04:50:04.381Z,9.60
2023-05-06T04:52:30.979Z,8.43
2023-05-06T04:54:57.552Z,9.40
2023-05-06T04:57:24.206Z,8.97
2023-05-06T04:59:50.752Z,11.10
2023-05-06T05:02:17.352Z,11.77
2023-05-06T05:04:43.954Z,8.97
2023-05-06T05:07:10.622Z,9.57
2023-05-06T05:09:37.226Z,11.97
2023-05-06T05:12:04.116Z,9.27
2023-05-06T05:14:30.769Z,8.33
2023-05-06T05:16:57.368Z,10.97
2023-05-06T05:19:24.111Z,11.97
2023-05-06T05:21:50.785Z,10.17
2023-05-06T05:24:17.470Z,11.10
2023-05-06T05:26:44.064Z,11.60
2023-05-06T05:29:11.195Z,7.63
2023-05-06T05:31:37.796Z,11.13
2023-05-06T05:34:04.433Z,8.63
2023-05-06T05:36:31.423Z,9.60
2023-05-06T05:38:58.022Z,8.87
2023-05-06T05:41:26.809Z,8.07
2023-05-06T05:43:53.460Z,10.27
2023-05-06T05:46:20.345Z,9.07
2023-05-06T05:48:46.910Z,10.73
2023-05-06T05:51:14.231Z,9.33
2023-05-06T05:53:40.846Z,8.40
2023-05-06T05:56:07.730Z,9.37
2023-05-06T05:58:34.582Z,11.40
2023-05-06T06:01:01.673Z,9.83
2023-05-06T06:03:28.457Z,8.43
2023-05-06T06:05:55.462Z,8.47
2023-05-06T06:08:22.189Z,9.07
2023-05-06T06:10:49.124Z,10.40
2023-05-06T06:13:15.816Z,7.57
2023-05-06T06:15:42.624Z,7.70
2023-05-06T06:18:09.602Z,7.70
2023-05-06T06:20:37.435Z,8.47
2023-05-06T06:23:04.037Z,9.77
2023-05-06T06:25:30.662Z,10.47
2023-05-06T06:27:57.294Z,8.10
2023-05-06T06:30:24.185Z,8.90
2023-05-06T06:32:52.773Z,8.60
2023-05-06T06:35:23.440Z,7.57
2023-05-06T06:37:50.267Z,8.80
2023-05-06T06:40:17.069Z,9.37
2023-05-06T06:42:43.713Z,6.80
2023-05-06T06:45:11.138Z,9.53
2023-05-06T06:47:37.961Z,8.20
2023-05-06T06:50:04.986Z,9.73
2023-05-06T06:52:31.697Z,8.20
2023-05-06T06:54:58.335Z,10.17
2023-05-06T06:57:25.050Z,9.00
2023-05-06T06:59:53.583Z,9.47
2023-05-06T07:02:20.834Z,8.47
2023-05-06T07:04:47.566Z,9.80
2023-05-06T07:07:14.353Z,7.83
2023-05-06T07:09:41.015Z,8.43
2023-05-06T07:12:08.012Z,11.23
2023-05-06T07:14:34.760Z,7.80
2023-05-06T07:17:01.601Z,9.60
2023-05-06T07:19:31.098Z,12.17
2023-05-06T07:21:57.842Z,10.00
2023-05-06T07:24:24.400Z,8.87
2023-05-06T07:26:50.964Z,8.07
2023-05-06T07:29:17.667Z,9.40
2023-05-06T07:31:44.309Z,9.10
2023-05-06T07:34:11.078Z,12.03
2023-05-06T07:36:40.869Z,11.67
2023-05-06T07:39:07.865Z,11.37
2023-05-06T07:41:34.858Z,10.70
2023-05-06T07:44:01.557Z,9.97
2023-05-06T07:46:28.390Z,9.07
2023-05-06T07:48:55.438Z,8.40
2023-05-06T07:51:22.054Z,8.30
2023-05-06T07:53:48.712Z,9.70
2023-05-06T07:56:15.378Z,10.97
2023-05-06T07:58:41.978Z,10.67
2023-05-06T08:01:08.599Z,11.87
2023-05-06T08:03:36.044Z,8.30
2023-05-06T08:06:02.868Z,10.53
2023-05-06T08:08:29.589Z,10.27
2023-05-06T08:10:57.987Z,9.17
2023-05-06T08:13:25.858Z,10.37
2023-05-06T08:15:52.901Z,12.77
2023-05-06T08:18:22.871Z,11.20
2023-05-06T08:20:51.029Z,10.87
2023-05-06T08:23:17.666Z,12.70
2023-05-06T08:25:44.275Z,12.50
2023-05-06T08:28:11.025Z,12.33
2023-05-06T08:30:37.721Z,11.03
2023-05-06T08:33:04.296Z,11.07
2023-05-06T08:35:31.047Z,12.87
2023-05-06T08:37:57.631Z,10.10
2023-05-06T08:40:26.985Z,11.50
2023-05-06T08:42:56.016Z,13.43
2023-05-06T08:45:23.268Z,9.47
2023-05-06T08:47:50.065Z,10.83
2023-05-06T08:50:16.754Z,10.10
2023-05-06T08:52:43.837Z,11.03
2023-05-06T08:55:11.313Z,11.13
2023-05-06T08:57:38.454Z,10.67
2023-05-06T09:00:05.779Z,11.47
2023-05-06T09:02:32.509Z,10.10
2023-05-06T09:05:00.310Z,13.80
2023-05-06T09:07:26.932Z,10.47
2023-05-06T09:09:53.509Z,10.83
2023-05-06T09:12:20.103Z,9.50
2023-05-06T09:14:49.857Z,11.83
2023-05-06T09:17:28.139Z,10.13
2023-05-06T09:19:59.123Z,12.30
2023-05-06T09:22:30.531Z,13.73
2023-05-06T09:24:58.259Z,10.23
2023-05-06T09:27:31.098Z,10.60
2023-05-06T09:30:03.121Z,10.70
2023-05-06T09:32:30.061Z,10.53
2023-05-06T09:34:57.027Z,8.00
2023-05-06T09:37:26.331Z,8.90
2023-05-06T09:39:58.458Z,9.97
2023-05-06T09:42:27.866Z,8.50
2023-05-06T09:44:56.126Z,8.43
2023-05-06T09:47:25.484Z,9.67
2023-05-06T09:50:01.974Z,8.33
2023-05-06T09:52:30.038Z,9.47
2023-05-06T09:54:57.497Z,7.90
2023-05-06T09:57:24.372Z,7.40
2023-05-06T09:59:54.327Z,8.40
2023-05-06T10:02:23.582Z,7.40
2023-05-06T10:04:51.175Z,7.33
2023-05-06T10:07:22.769Z,7.53
2023-05-06T10:09:51.411Z,8.00
2023-05-06T10:12:19.861Z,9.43
2023-05-06T10:14:47.145Z,7.23
2023-05-06T10:17:14.423Z,7.03
2023-05-06T10:19:44.878Z,8.20
2023-05-06T10:22:29.482Z,8.87
2023-05-06T10:25:26.838Z,6.90
2023-05-06T10:27:53.464Z,6.70
2023-05-06T10:30:21.509Z,7.43
2023-05-06T10:32:50.949Z,7.53
2023-05-06T10:35:26.872Z,6.27
2023-05-06T10:37:56.446Z,9.63
2023-05-06T10:40:23.602Z,8.80
2023-05-06T10:42:51.376Z,6.83
2023-05-06T10:45:18.024Z,6.90
2023-05-06T10:47:57.246Z,7.57
2023-05-06T10:50:25.364Z,9.03
2023-05-06T10:52:59.084Z,7.17
2023-05-06T10:55:34.338Z,6.87
2023-05-06T10:58:17.415Z,5.30
2023-05-06T11:00:53.889Z,5.27
2023-05-06T11:03:23.842Z,7.67
2023-05-06T11:05:54.654Z,7.17
2023-05-06T11:08:26.299Z,5.13
2023-05-06T11:10:53.905Z,6.60
2023-05-06T11:13:28.153Z,6.07
2023-05-06T11:15:56.292Z,5.23
2023-05-06T11:18:28.003Z,5.33
2023-05-06T11:21:01.017Z,5.17
2023-05-06T11:23:43.220Z,5.23
2023-05-06T11:26:11.089Z,4.33
2023-05-06T11:28:38.652Z,4.00
2023-05-06T11:31:05.357Z,5.20
2023-05-06T11:33:34.406Z,5.27
2023-05-06T11:36:01.526Z,4.87
2023-05-06T11:38:42.284Z,3.93
2023-05-06T11:41:08.888Z,3.90
2023-05-06T11:43:35.514Z,4.83
2023-05-06T11:46:02.460Z,3.83
2023-05-06T11:48:29.121Z,4.97
2023-05-06T11:50:55.733Z,6.20
2023-05-06T11:53:24.443Z,4.17
2023-05-06T11:55:54.255Z,4.00
2023-05-06T11:58:30.517Z,4.10
2023-05-06T12:00:59.131Z,4.70
2023-05-06T12:03:27.508Z,3.57
2023-05-06T12:05:54.760Z,3.90
2023-05-06T12:08:28.102Z,3.93
2023-05-06T12:10:57.837Z,4.23
2023-05-06T12:13:24.644Z,3.40
2023-05-06T12:15:53.859Z,4.77
2023-05-06T12:18:21.146Z,5.53
2023-05-06T12:20:47.868Z,4.00
2023-05-06T12:23:15.889Z,3.70
2023-05-06T12:25:44.633Z,4.03
2023-05-06T12:28:15.536Z,3.57
2023-05-06T12:30:42.334Z,5.77
2023-05-06T12:33:09.813Z,3.87
2023-05-06T12:35:37.137Z,4.60
2023-05-06T12:38:11.737Z,2.57
2023-05-06T12:40:41.100Z,4.73
2023-05-06T12:43:09.247Z,4.20
2023-05-06T12:45:38.498Z,4.37
2023-05-06T12:48:06.938Z,5.73
2023-05-06T12:50:39.696Z,4.47
2023-05-06T12:53:09.136Z,3.13
2023-05-06T12:55:41.712Z,3.43
2023-05-06T12:58:18.914Z,5.93
2023-05-06T13:00:46.195Z,5.43
2023-05-06T13:03:13.668Z,5.10
2023-05-06T13:05:40.620Z,4.90
2023-05-06T13:08:07.240Z,3.87
2023-05-06T13:10:33.865Z,3.30
2023-05-06T13:13:00.665Z,4.37
2023-05-06T13:15:27.278Z,3.10
2023-05-06T13:17:54.039Z,3.20
2023-05-06T13:20:20.950Z,3.00
2023-05-06T13:22:54.268Z,3.57
2023-05-06T13:25:21.665Z,3.83
2023-05-06T13:27:48.388Z,3.83
2023-05-06T13:30:15.121Z,3.90
2023-05-06T13:32:42.062Z,4.10
2023-05-06T13:35:09.268Z,3.20
2023-05-06T13:37:35.947Z,3.30
2023-05-06T13:40:03.637Z,3.63
2023-05-06T13:42:30.209Z,4.07
2023-05-06T13:44:56.889Z,3.47
2023-05-06T13:47:23.845Z,2.80
2023-05-06T13:49:50.534Z,4.17
2023-05-06T13:52:17.120Z,4.00
2023-05-06T13:54:44.878Z,3.60
2023-05-06T13:57:11.519Z,4.03
2023-05-06T13:59:38.139Z,4.30
2023-05-06T14:02:08.685Z,5.20
2023-05-06T14:04:36.148Z,4.20
2023-05-06T14:07:02.895Z,3.47
2023-05-06T14:09:29.523Z,3.57
2023-05-06T14:11:56.128Z,3.27
2023-05-06T14:14:22.718Z,3.33
2023-05-06T14:16:51.601Z,3.13
2023-05-06T14:19:18.182Z,4.10
2023-05-06T14:21:44.752Z,3.87
2023-05-06T14:24:12.489Z,3.90
2023-05-06T14:26:40.384Z,2.97
2023-05-06T14:29:07.025Z,2.70
2023-05-06T14:31:34.324Z,4.23
2023-05-06T14:34:02.047Z,2.70
2023-05-06T14:36:28.731Z,3.63
2023-05-06T14:38:55.280Z,6.27
2023-05-06T14:41:21.955Z,2.67
2023-05-06T14:43:48.510Z,2.10
2023-05-06T14:46:15.928Z,2.33
2023-05-06T14:48:43.242Z,1.73
2023-05-06T14:51:09.902Z,3.00
2023-05-06T14:53:36.569Z,2.10
2023-05-06T14:56:03.169Z,2.97
2023-05-06T14:58:29.819Z,2.67
2023-05-06T15:00:56.958Z,2.60
2023-05-06T15:03:23.608Z,3.13
2023-05-06T15:05:51.024Z,2.93
2023-05-06T15:08:17.686Z,3.37
2023-05-06T15:10:44.395Z,2.73
2023-05-06T15:13:11.016Z,2.63
2023-05-06T15:15:37.637Z,2.50
2023-05-06T15:18:04.498Z,2.40
2023-05-06T15:20:31.266Z,1.87
2023-05-06T15:22:57.849Z,2.93
2023-05-06T15:25:35.045Z,2.23
2023-05-06T15:28:03.871Z,2.50
2023-05-06T15:30:30.667Z,3.20
2023-05-06T15:32:57.479Z,2.60
2023-05-06T15:35:24.082Z,3.37
2023-05-06T15:37:56.964Z,2.90
2023-05-06T15:40:25.464Z,2.97
2023-05-06T15:42:52.533Z,3.33
2023-05-06T15:45:19.632Z,2.57
2023-05-06T15:47:48.060Z,3.17
2023-05-06T15:50:25.198Z,2.97
2023-05-06T15:52:58.178Z,3.67
2023-05-06T15:55:26.207Z,2.90
2023-05-06T15:57:54.708Z,3.00
2023-05-06T16:00:22.022Z,3.93
2023-05-06T16:02:48.954Z,3.40
2023-05-06T16:05:15.964Z,2.90
2023-05-06T16:07:43.095Z,2.80
2023-05-06T16:10:09.917Z,3.13
2023-05-06T16:12:36.697Z,3.40
2023-05-06T16:15:03.744Z,6.67
2023-05-06T16:17:30.556Z,4.13
2023-05-06T16:19:57.232Z,3.50
2023-05-06T16:22:23.787Z,4.37
2023-05-06T16:24:50.400Z,4.40
2023-05-06T16:27:17.055Z,5.10
2023-05-06T16:29:43.648Z,3.53
2023-05-06T16:32:10.215Z,3.50
2023-05-06T16:34:38.989Z,3.50
2023-05-06T16:37:07.778Z,3.37
2023-05-06T16:39:34.375Z,5.07
2023-05-06T16:42:01.766Z,3.57
2023-05-06T16:44:29.126Z,3.50
2023-05-06T16:46:55.989Z,4.47
2023-05-06T16:49:22.625Z,3.70
2023-05-06T16:51:49.265Z,3.33
2023-05-06T16:54:16.016Z,4.33
2023-05-06T16:56:51.356Z,3.33
2023-05-06T16:59:21.635Z,3.83
2023-05-06T17:01:49.023Z,4.47
2023-05-06T17:04:16.092Z,3.70
2023-05-06T17:06:42.751Z,4.13
2023-05-06T17:09:09.363Z,4.60
2023-05-06T17:11:35.965Z,5.00
2023-05-06T17:14:02.537Z,4.43
2023-05-06T17:16:29.172Z,5.50
2023-05-06T17:18:55.894Z,4.43
2023-05-06T17:21:23.497Z,5.23
2023-05-06T17:23:51.373Z,5.10
2023-05-06T17:26:18.316Z,4.97
2023-05-06T17:28:45.079Z,5.73
2023-05-06T17:31:11.861Z,5.30
2023-05-06T17:33:38.537Z,5.50
2023-05-06T17:36:05.574Z,4.73
2023-05-06T17:38:32.371Z,4.63
2023-05-06T17:40:58.915Z,5.33
2023-05-06T17:43:25.492Z,4.97
2023-05-06T17:45:52.548Z,5.83
2023-05-06T17:48:19.164Z,5.87
2023-05-06T17:50:45.772Z,5.93
2023-05-06T17:53:12.375Z,5.30
2023-05-06T17:55:39.705Z,5.00
2023-05-06T17:58:06.280Z,5.73
2023-05-06T18:00:32.884Z,5.00
2023-05-06T18:02:59.681Z,6.53
2023-05-06T18:05:26.694Z,4.70
2023-05-06T18:07:53.232Z,5.87
2023-05-06T18:10:19.839Z,5.20
2023-05-06T18:12:46.650Z,5.00
2023-05-06T18:15:13.653Z,5.60
2023-05-06T18:17:40.544Z,5.07
2023-05-06T18:20:07.986Z,5.53
2023-05-06T18:22:34.998Z,5.63
2023-05-06T18:25:01.673Z,6.83
2023-05-06T18:27:29.577Z,7.83
2023-05-06T18:29:56.567Z,6.60
2023-05-06T18:32:23.125Z,7.37
2023-05-06T18:34:49.746Z,8.10
2023-05-06T18:37:16.313Z,7.90
2023-05-06T18:39:43.214Z,8.33
2023-05-06T18:42:09.921Z,7.43
2023-05-06T18:44:36.590Z,8.63
2023-05-06T18:47:03.254Z,8.00
2023-05-06T18:49:30.973Z,9.63
2023-05-06T18:51:57.646Z,9.43
2023-05-06T18:54:24.751Z,8.70
2023-05-06T18:56:51.832Z,8.17
2023-05-06T18:59:19.500Z,11.03
2023-05-06T19:01:46.272Z,10.80
2023-05-06T19:04:13.152Z,9.30
2023-05-06T19:06:39.866Z,8.83
2023-05-06T19:09:11.159Z,10.57
2023-05-06T19:11:37.818Z,11.30
2023-05-06T19:14:04.376Z,9.63
2023-05-06T19:16:31.030Z,10.37
2023-05-06T19:18:57.646Z,10.00
2023-05-06T19:21:24.520Z,9.70
2023-05-06T19:23:51.167Z,11.63
2023-05-06T19:26:17.808Z,10.53
2023-05-06T19:28:44.383Z,11.27
2023-05-06T19:31:11.475Z,13.43
2023-05-06T19:33:38.875Z,12.70
2023-05-06T19:36:06.025Z,11.10
2023-05-06T19:38:32.630Z,13.10
2023-05-06T19:40:59.298Z,11.53
2023-05-06T19:43:26.219Z,14.20
2023-05-06T19:45:52.808Z,12.10
2023-05-06T19:50:46.226Z,13.33
2023-05-06T19:53:13.086Z,13.40
2023-05-06T19:55:40.127Z,12.70
2023-05-06T19:58:06.712Z,14.17
2023-05-06T20:00:33.823Z,13.60
2023-05-06T20:03:00.605Z,16.13
2023-05-06T20:05:31.925Z,16.53
2023-05-06T20:08:02.187Z,15.07
2023-05-06T20:10:29.137Z,16.77
2023-05-06T20:12:57.837Z,15.90
2023-05-06T20:15:25.119Z,18.27
2023-05-06T20:17:52.003Z,15.03
2023-05-06T20:20:21.308Z,16.53
2023-05-06T20:22:48.108Z,17.43
2023-05-06T20:25:16.158Z,15.67
2023-05-06T20:27:43.930Z,15.10
2023-05-06T20:30:11.409Z,15.33
2023-05-06T20:32:39.413Z,16.23
2023-05-06T20:35:06.730Z,18.87
2023-05-06T20:37:36.772Z,19.23
2023-05-06T20:40:04.815Z,21.37
2023-05-06T20:42:32.011Z,15.23
2023-05-06T20:44:59.193Z,17.67
2023-05-06T20:47:26.194Z,17.87
2023-05-06T20:49:52.935Z,21.00
2023-05-06T20:52:21.392Z,19.57
2023-05-06T20:54:48.855Z,16.33
2023-05-06T20:57:17.497Z,20.43
2023-05-06T20:59:44.455Z,17.30
2023-05-06T21:02:11.355Z,18.73
2023-05-06T21:04:38.249Z,18.93
2023-05-06T21:07:04.901Z,18.73
2023-05-06T21:09:34.482Z,19.90
2023-05-06T21:12:01.022Z,19.77
2023-05-06T21:14:27.833Z,19.27
2023-05-06T21:16:54.487Z,20.27
2023-05-06T21:19:21.184Z,19.00
2023-05-06T21:21:48.470Z,23.53
2023-05-06T21:24:15.490Z,21.87
2023-05-06T21:26:42.151Z,17.33
2023-05-06T21:29:08.736Z,22.17
2023-05-06T21:31:35.453Z,19.63
2023-05-06T21:34:03.429Z,17.77
2023-05-06T21:36:30.004Z,20.30
2023-05-06T21:39:13.521Z,20.27
2023-05-06T21:41:40.816Z,18.43
2023-05-06T21:44:08.644Z,18.97
2023-05-06T21:46:36.622Z,19.20
2023-05-06T21:49:03.673Z,19.93
2023-05-06T21:51:34.990Z,22.47
2023-05-06T21:54:02.495Z,20.73
2023-05-06T21:56:29.382Z,17.13
2023-05-06T21:58:56.265Z,18.00
2023-05-06T22:01:26.096Z,16.10
2023-05-06T22:03:53.768Z,17.37
2023-05-06T22:06:20.783Z,18.40
2023-05-06T22:08:47.386Z,16.57
2023-05-06T22:11:13.989Z,14.53
2023-05-06T22:13:40.730Z,15.77
2023-05-06T22:16:08.086Z,15.57
2023-05-06T22:18:35.908Z,14.97
2023-05-06T22:21:03.261Z,16.43
2023-05-06T22:23:30.003Z,15.57
2023-05-06T22:25:57.838Z,14.67
2023-05-06T22:28:25.102Z,17.97
2023-05-06T22:30:51.674Z,14.63
2023-05-06T22:33:18.305Z,15.00
2023-05-06T22:35:44.871Z,16.33
2023-05-06T22:38:11.414Z,16.73
2023-05-06T22:40:38.023Z,14.80
2023-05-06T22:43:04.706Z,13.30
2023-05-06T22:45:31.254Z,17.20
2023-05-06T22:47:57.915Z,16.03
2023-05-06T22:50:24.972Z,14.63
2023-05-06T22:52:51.592Z,14.63
2023-05-06T22:55:18.157Z,15.50
2023-05-06T22:57:44.904Z,16.03
2023-05-06T23:00:12.876Z,14.37
2023-05-06T23:02:39.771Z,17.43
2023-05-06T23:05:06.606Z,16.13
2023-05-06T23:07:33.250Z,17.83
2023-05-06T23:09:59.875Z,17.37
2023-05-06T23:12:27.677Z,15.57
2023-05-06T23:14:54.256Z,15.57
2023-05-06T23:17:20.882Z,14.33
2023-05-06T23:19:47.551Z,13.70
2023-05-06T23:22:14.112Z,14.97
2023-05-06T23:24:42.153Z,15.33
2023-05-06T23:27:08.914Z,14.57
2023-05-06T23:29:35.622Z,13.13
2023-05-06T23:32:02.690Z,14.20
2023-05-06T23:34:29.282Z,14.47
2023-05-06T23:36:56.491Z,12.87
2023-05-06T23:39:23.126Z,15.63
2023-05-06T23:41:49.705Z,12.90
2023-05-06T23:44:16.281Z,13.40
2023-05-06T23:46:42.845Z,12.03
2023-05-06T23:49:09.467Z,14.17
2023-05-06T23:51:36.152Z,14.53
2023-05-06T23:54:02.697Z,15.63
2023-05-06T23:56:29.251Z,14.87
2023-05-06T23:58:55.907Z,15.83
