createdAt,value
2018-03-31T00:00:55.707Z,99.99
2018-03-31T00:01:55.699Z,99.99
2018-03-31T00:02:55.620Z,99.99
2018-03-31T00:03:55.586Z,99.99
2018-03-31T00:04:55.540Z,99.99
2018-03-31T00:05:55.498Z,99.99
2018-03-31T00:06:55.460Z,99.99
2018-03-31T00:07:55.447Z,99.99
2018-03-31T00:08:55.372Z,99.99
2018-03-31T00:09:55.335Z,99.99
2018-03-31T00:10:55.291Z,99.99
2018-03-31T00:11:55.259Z,99.99
2018-03-31T00:12:55.220Z,99.99
2018-03-31T00:13:55.192Z,99.99
2018-03-31T00:14:55.131Z,99.99
2018-03-31T00:15:55.083Z,99.99
2018-03-31T00:16:55.044Z,99.99
2018-03-31T00:17:55.039Z,99.99
2018-03-31T00:18:54.969Z,99.99
2018-03-31T00:19:54.915Z,99.99
2018-03-31T00:20:54.880Z,99.99
2018-03-31T00:21:54.846Z,99.99
2018-03-31T00:22:54.806Z,99.99
2018-03-31T00:23:54.783Z,99.99
2018-03-31T00:24:54.720Z,99.99
2018-03-31T00:25:54.694Z,99.99
2018-03-31T00:26:54.632Z,99.99
2018-03-31T00:27:54.593Z,99.99
2018-03-31T00:28:54.552Z,99.99
2018-03-31T00:29:54.540Z,99.99
2018-03-31T00:30:54.469Z,99.99
2018-03-31T00:31:54.432Z,99.99
2018-03-31T00:32:54.390Z,99.99
2018-03-31T00:33:54.351Z,99.99
2018-03-31T00:34:54.345Z,99.99
2018-03-31T00:35:54.261Z,99.99
2018-03-31T00:36:54.219Z,99.99
2018-03-31T00:37:54.175Z,99.99
2018-03-31T00:38:54.174Z,99.99
2018-03-31T00:39:54.091Z,99.99
2018-03-31T00:40:54.080Z,99.99
2018-03-31T00:41:54.024Z,99.99
2018-03-31T00:42:53.964Z,99.99
2018-03-31T00:43:53.930Z,99.99
2018-03-31T00:44:53.915Z,99.99
2018-03-31T00:45:53.842Z,99.99
2018-03-31T00:46:53.810Z,99.99
2018-03-31T00:47:53.765Z,99.99
2018-03-31T00:48:53.761Z,99.99
2018-03-31T00:49:53.684Z,99.99
2018-03-31T00:50:53.668Z,99.99
2018-03-31T00:51:53.593Z,99.99
2018-03-31T00:52:53.552Z,99.99
2018-03-31T00:53:53.522Z,99.99
2018-03-31T00:54:53.468Z,99.99
2018-03-31T00:55:53.459Z,99.99
2018-03-31T00:56:53.389Z,99.99
2018-03-31T00:57:53.351Z,99.99
2018-03-31T00:58:53.311Z,99.99
2018-03-31T00:59:53.258Z,99.99
2018-03-31T01:00:53.219Z,99.99
2018-03-31T01:01:53.213Z,99.99
2018-03-31T01:02:53.144Z,99.99
2018-03-31T01:03:53.095Z,99.99
2018-03-31T01:04:53.058Z,99.99
2018-03-31T01:05:53.019Z,99.99
2018-03-31T01:06:52.970Z,99.99
2018-03-31T01:07:52.949Z,99.99
2018-03-31T01:08:52.888Z,99.99
2018-03-31T01:09:52.842Z,99.99
2018-03-31T01:10:52.849Z,99.99
2018-03-31T01:11:52.796Z,99.99
2018-03-31T01:12:52.715Z,99.99
2018-03-31T01:13:52.677Z,99.99
2018-03-31T01:14:52.630Z,99.99
2018-03-31T01:15:52.601Z,99.99
2018-03-31T01:16:52.561Z,99.99
2018-03-31T01:17:52.544Z,99.99
2018-03-31T01:18:52.468Z,99.99
2018-03-31T01:19:52.428Z,99.99
2018-03-31T01:20:52.386Z,99.99
2018-03-31T01:21:52.343Z,99.99
2018-03-31T01:22:52.306Z,99.99
2018-03-31T01:23:52.290Z,99.99
2018-03-31T01:24:52.212Z,99.99
2018-03-31T01:25:52.181Z,99.99
2018-03-31T01:26:52.143Z,99.99
2018-03-31T01:27:52.091Z,99.99
2018-03-31T01:28:52.058Z,99.99
2018-03-31T01:29:52.031Z,99.99
2018-03-31T01:30:51.964Z,99.99
2018-03-31T01:31:51.925Z,99.99
2018-03-31T01:32:51.881Z,99.99
2018-03-31T01:33:51.836Z,99.99
2018-03-31T01:34:51.789Z,99.99
2018-03-31T01:35:51.785Z,99.99
2018-03-31T01:36:51.723Z,99.99
2018-03-31T01:37:51.672Z,99.99
2018-03-31T01:38:51.620Z,99.99
2018-03-31T01:39:51.583Z,99.99
2018-03-31T01:40:51.540Z,99.99
2018-03-31T01:41:51.523Z,99.99
2018-03-31T01:42:51.460Z,99.99
2018-03-31T01:43:51.417Z,99.99
2018-03-31T01:44:51.373Z,99.99
2018-03-31T01:45:51.336Z,99.99
2018-03-31T01:46:51.281Z,99.99
2018-03-31T01:47:51.281Z,99.99
2018-03-31T01:48:51.203Z,99.99
2018-03-31T01:49:51.153Z,99.99
2018-03-31T01:50:51.114Z,99.99
2018-03-31T01:51:51.079Z,99.99
2018-03-31T01:52:51.038Z,99.99
2018-03-31T01:53:51.015Z,99.99
2018-03-31T01:54:50.946Z,99.99
2018-03-31T01:55:50.900Z,99.99
2018-03-31T01:56:50.859Z,99.99
2018-03-31T01:57:50.823Z,99.99
2018-03-31T01:58:50.803Z,99.99
2018-03-31T01:59:50.738Z,99.99
2018-03-31T02:00:50.696Z,99.99
2018-03-31T02:01:50.652Z,99.99
2018-03-31T02:02:50.609Z,99.99
2018-03-31T02:03:50.561Z,99.99
2018-03-31T02:04:50.540Z,99.99
2018-03-31T02:05:50.480Z,99.99
2018-03-31T02:06:50.440Z,99.99
2018-03-31T02:07:50.384Z,99.99
2018-03-31T02:08:50.383Z,99.99
2018-03-31T02:09:50.310Z,99.99
2018-03-31T02:10:50.261Z,99.99
2018-03-31T02:11:50.217Z,99.99
2018-03-31T02:12:50.171Z,99.99
2018-03-31T02:13:50.134Z,99.99
2018-03-31T02:14:50.119Z,99.99
2018-03-31T02:15:50.059Z,99.99
2018-03-31T02:16:50.017Z,99.99
2018-03-31T02:17:49.967Z,99.99
2018-03-31T02:18:49.924Z,99.99
2018-03-31T02:19:49.872Z,99.99
2018-03-31T02:20:49.856Z,99.99
2018-03-31T02:21:49.792Z,99.99
2018-03-31T02:22:49.748Z,99.99
2018-03-31T02:23:49.706Z,99.99
2018-03-31T02:24:49.663Z,99.99
2018-03-31T02:25:49.625Z,99.99
2018-03-31T02:26:49.596Z,99.99
2018-03-31T02:27:49.532Z,99.99
2018-03-31T02:28:49.498Z,99.99
2018-03-31T02:29:49.440Z,99.99
2018-03-31T02:30:49.410Z,99.99
2018-03-31T02:31:49.364Z,99.99
2018-03-31T02:32:49.340Z,99.99
2018-03-31T02:33:49.278Z,99.99
2018-03-31T02:34:49.228Z,99.99
2018-03-31T02:35:49.194Z,99.99
2018-03-31T02:36:49.156Z,99.99
2018-03-31T02:37:49.126Z,99.99
2018-03-31T02:38:49.063Z,99.99
2018-03-31T02:39:49.020Z,99.99
2018-03-31T02:40:48.984Z,99.99
2018-03-31T02:41:48.932Z,99.99
2018-03-31T02:42:48.888Z,99.99
2018-03-31T02:43:48.867Z,99.99
2018-03-31T02:44:48.793Z,99.99
2018-03-31T02:45:48.754Z,99.99
2018-03-31T02:46:48.712Z,99.99
2018-03-31T02:47:48.677Z,99.99
2018-03-31T02:48:48.630Z,99.99
2018-03-31T02:49:48.605Z,99.99
2018-03-31T02:50:48.545Z,99.99
2018-03-31T02:51:48.492Z,99.99
2018-03-31T02:52:48.455Z,99.99
2018-03-31T02:53:48.407Z,99.99
2018-03-31T02:54:48.367Z,99.99
2018-03-31T02:55:48.357Z,99.99
2018-03-31T02:56:48.282Z,99.99
2018-03-31T02:57:48.241Z,99.99
2018-03-31T02:58:48.192Z,99.99
2018-03-31T02:59:48.155Z,99.99
2018-03-31T03:00:48.106Z,99.99
2018-03-31T03:01:48.084Z,99.99
2018-03-31T03:02:48.021Z,99.99
2018-03-31T03:03:47.970Z,99.99
2018-03-31T03:04:47.930Z,99.99
2018-03-31T03:05:47.926Z,99.99
2018-03-31T03:06:47.838Z,99.99
2018-03-31T03:07:47.828Z,99.99
2018-03-31T03:08:47.757Z,99.99
2018-03-31T03:09:47.716Z,99.99
2018-03-31T03:10:47.678Z,99.99
2018-03-31T03:11:47.632Z,99.99
2018-03-31T03:12:47.612Z,99.99
2018-03-31T03:13:47.538Z,99.99
2018-03-31T03:14:47.493Z,99.99
2018-03-31T03:15:47.458Z,99.99
2018-03-31T03:16:47.402Z,99.99
2018-03-31T03:17:47.388Z,99.99
2018-03-31T03:18:47.313Z,99.99
2018-03-31T03:19:47.283Z,99.99
2018-03-31T03:20:47.237Z,99.99
2018-03-31T03:21:47.191Z,99.99
2018-03-31T03:22:47.185Z,99.99
2018-03-31T03:23:47.097Z,99.99
2018-03-31T03:24:47.058Z,99.99
2018-03-31T03:25:47.011Z,99.99
2018-03-31T03:26:46.970Z,99.99
2018-03-31T03:27:46.933Z,99.99
2018-03-31T03:28:46.917Z,99.99
2018-03-31T03:29:46.843Z,99.99
2018-03-31T03:30:46.792Z,99.99
2018-03-31T03:31:46.762Z,99.99
2018-03-31T03:32:46.720Z,99.99
2018-03-31T03:33:46.662Z,99.99
2018-03-31T03:34:46.649Z,99.99
2018-03-31T03:35:46.580Z,99.99
2018-03-31T03:36:46.539Z,99.99
2018-03-31T03:37:46.492Z,99.99
2018-03-31T03:38:46.447Z,99.99
2018-03-31T03:39:46.405Z,99.99
2018-03-31T03:40:46.398Z,99.99
2018-03-31T03:41:46.315Z,99.99
2018-03-31T03:42:46.275Z,99.99
2018-03-31T03:43:46.228Z,99.99
2018-03-31T03:44:46.193Z,99.99
2018-03-31T03:45:46.144Z,99.99
2018-03-31T03:46:46.129Z,99.99
2018-03-31T03:47:46.046Z,99.99
2018-03-31T03:48:46.014Z,99.99
2018-03-31T03:49:45.969Z,99.99
2018-03-31T03:50:45.920Z,99.99
2018-03-31T03:51:45.875Z,99.99
2018-03-31T03:52:45.865Z,99.99
2018-03-31T03:53:45.795Z,99.99
2018-03-31T03:54:45.749Z,99.99
2018-03-31T03:55:45.711Z,99.99
2018-03-31T03:56:45.652Z,99.99
2018-03-31T03:57:45.633Z,99.99
2018-03-31T03:58:45.592Z,99.99
2018-03-31T03:59:45.529Z,99.99
2018-03-31T04:00:45.477Z,99.99
2018-03-31T04:01:45.449Z,99.99
2018-03-31T04:02:45.394Z,99.99
2018-03-31T04:03:45.395Z,99.99
2018-03-31T04:04:45.309Z,99.99
2018-03-31T04:05:45.283Z,99.99
2018-03-31T04:06:45.220Z,99.99
2018-03-31T04:07:45.182Z,99.99
2018-03-31T04:08:45.167Z,99.99
2018-03-31T04:09:45.091Z,99.99
2018-03-31T04:10:45.037Z,99.99
2018-03-31T04:11:45.011Z,99.99
2018-03-31T04:12:44.963Z,99.99
2018-03-31T04:13:44.909Z,99.99
2018-03-31T04:14:44.897Z,99.99
2018-03-31T04:15:44.825Z,99.99
2018-03-31T04:16:44.799Z,99.99
2018-03-31T04:17:44.735Z,99.99
2018-03-31T04:18:44.712Z,99.99
2018-03-31T04:19:44.653Z,99.99
2018-03-31T04:20:44.638Z,99.99
2018-03-31T04:21:44.582Z,99.99
2018-03-31T04:22:44.516Z,99.99
2018-03-31T04:23:44.476Z,99.99
2018-03-31T04:24:44.440Z,99.99
2018-03-31T04:25:44.384Z,99.99
2018-03-31T04:26:44.383Z,99.99
2018-03-31T04:27:44.307Z,99.99
2018-03-31T04:28:44.259Z,99.99
2018-03-31T04:29:44.226Z,99.99
2018-03-31T04:30:44.164Z,99.99
2018-03-31T04:31:44.134Z,99.99
2018-03-31T04:32:44.113Z,99.99
2018-03-31T04:33:44.049Z,99.99
2018-03-31T04:34:44.012Z,99.99
2018-03-31T04:35:43.958Z,99.99
2018-03-31T04:36:43.914Z,99.99
2018-03-31T04:37:43.898Z,99.99
2018-03-31T04:38:43.823Z,99.99
2018-03-31T04:39:43.775Z,99.99
2018-03-31T04:40:43.727Z,99.99
2018-03-31T04:41:43.694Z,99.99
2018-03-31T04:42:43.675Z,99.99
2018-03-31T04:43:43.601Z,99.99
2018-03-31T04:44:43.563Z,99.99
2018-03-31T04:45:43.521Z,99.99
2018-03-31T04:46:43.481Z,99.99
2018-03-31T04:47:43.444Z,99.99
2018-03-31T04:48:43.380Z,99.99
2018-03-31T04:49:43.337Z,99.99
2018-03-31T04:50:43.305Z,99.99
2018-03-31T04:51:43.257Z,99.99
2018-03-31T04:52:43.238Z,99.99
2018-03-31T04:53:43.170Z,99.99
2018-03-31T04:54:43.111Z,99.99
2018-03-31T04:55:43.079Z,99.99
2018-03-31T04:56:43.041Z,99.99
2018-03-31T04:57:43.022Z,99.99
2018-03-31T04:58:42.946Z,99.99
2018-03-31T04:59:42.901Z,99.99
2018-03-31T05:00:42.852Z,99.99
2018-03-31T05:01:42.819Z,99.99
2018-03-31T05:02:42.778Z,99.99
2018-03-31T05:03:42.758Z,99.99
2018-03-31T05:04:42.676Z,99.99
2018-03-31T05:05:42.651Z,99.99
2018-03-31T05:06:42.590Z,99.99
2018-03-31T05:07:42.559Z,99.99
2018-03-31T05:08:42.505Z,99.99
2018-03-31T05:09:42.490Z,99.99
2018-03-31T05:10:42.440Z,99.99
2018-03-31T05:11:42.378Z,99.99
2018-03-31T05:12:42.331Z,99.99
2018-03-31T05:13:42.285Z,99.99
2018-03-31T05:14:42.272Z,99.99
2018-03-31T05:15:42.202Z,99.99
2018-03-31T05:16:42.159Z,99.99
2018-03-31T05:17:42.109Z,99.99
2018-03-31T05:18:42.063Z,99.99
2018-03-31T05:19:42.024Z,99.99
2018-03-31T05:20:42.007Z,99.99
2018-03-31T05:21:41.930Z,99.99
2018-03-31T05:22:41.894Z,99.99
2018-03-31T05:23:41.841Z,99.99
2018-03-31T05:24:41.805Z,99.99
2018-03-31T05:25:41.763Z,99.99
2018-03-31T05:26:41.745Z,99.99
2018-03-31T05:27:41.668Z,99.99
2018-03-31T05:28:41.627Z,99.99
2018-03-31T05:29:41.579Z,99.99
2018-03-31T05:30:41.545Z,99.99
2018-03-31T05:31:41.493Z,99.99
2018-03-31T05:32:41.481Z,99.99
2018-03-31T05:33:41.412Z,99.99
2018-03-31T05:34:41.358Z,99.99
2018-03-31T05:35:41.315Z,99.99
2018-03-31T05:36:41.267Z,99.99
2018-03-31T05:37:41.234Z,99.99
2018-03-31T05:38:41.206Z,99.99
2018-03-31T05:39:41.141Z,99.99
2018-03-31T05:40:41.100Z,99.99
2018-03-31T05:41:41.056Z,99.99
2018-03-31T05:42:41.015Z,99.99
2018-03-31T05:43:40.989Z,99.99
2018-03-31T05:44:40.915Z,99.99
2018-03-31T05:45:40.883Z,99.99
2018-03-31T05:46:40.832Z,99.99
2018-03-31T05:47:40.793Z,99.99
2018-03-31T05:48:40.745Z,99.99
2018-03-31T05:49:40.758Z,99.99
2018-03-31T05:50:40.656Z,99.99
2018-03-31T05:51:40.610Z,99.99
2018-03-31T05:52:40.569Z,99.99
2018-03-31T05:53:40.522Z,99.99
2018-03-31T05:54:40.478Z,99.99
2018-03-31T05:55:40.466Z,99.99
2018-03-31T05:56:40.397Z,99.99
2018-03-31T05:57:40.356Z,99.99
2018-03-31T05:58:40.308Z,99.99
2018-03-31T05:59:40.271Z,99.99
2018-03-31T06:00:40.229Z,99.99
2018-03-31T06:01:40.201Z,99.99
2018-03-31T06:02:40.134Z,99.99
2018-03-31T06:03:40.090Z,99.99
2018-03-31T06:04:40.042Z,99.99
2018-03-31T06:05:40.004Z,99.99
2018-03-31T06:06:39.985Z,99.99
2018-03-31T06:07:39.923Z,99.99
2018-03-31T06:08:39.870Z,99.99
2018-03-31T06:09:39.837Z,99.99
2018-03-31T06:10:39.788Z,99.99
2018-03-31T06:11:39.770Z,99.99
2018-03-31T06:12:39.702Z,99.99
2018-03-31T06:13:39.662Z,99.99
2018-03-31T06:14:39.624Z,99.99
2018-03-31T06:15:39.568Z,99.99
2018-03-31T06:16:39.559Z,99.92
2018-03-31T06:17:39.490Z,99.44
2018-03-31T06:18:39.445Z,98.69
2018-03-31T06:19:39.399Z,97.45
2018-03-31T06:20:39.356Z,97.41
2018-03-31T06:21:39.328Z,97.22
2018-03-31T06:22:39.306Z,97.03
2018-03-31T06:23:39.242Z,97.22
2018-03-31T06:24:39.195Z,96.93
2018-03-31T06:25:39.159Z,97.50
2018-03-31T06:26:39.103Z,96.84
2018-03-31T06:27:39.072Z,96.31
2018-03-31T06:28:39.053Z,95.27
2018-03-31T06:29:38.978Z,94.22
2018-03-31T06:30:39.001Z,94.42
2018-03-31T06:31:38.903Z,94.03
2018-03-31T06:32:38.861Z,94.60
2018-03-31T06:33:38.824Z,94.32
2018-03-31T06:34:38.803Z,94.13
2018-03-31T06:35:38.742Z,94.13
2018-03-31T06:36:38.694Z,93.55
2018-03-31T06:37:38.651Z,93.55
2018-03-31T06:38:38.609Z,94.22
2018-03-31T06:39:38.567Z,92.89
2018-03-31T06:40:38.558Z,93.65
2018-03-31T06:41:38.484Z,93.46
2018-03-31T06:42:38.452Z,92.70
2018-03-31T06:43:38.403Z,91.89
2018-03-31T06:44:38.369Z,91.51
2018-03-31T06:45:38.352Z,91.99
2018-03-31T06:46:38.353Z,90.61
2018-03-31T06:47:38.245Z,89.27
2018-03-31T06:48:38.210Z,89.18
2018-03-31T06:49:38.175Z,89.37
2018-03-31T06:50:38.119Z,90.13
2018-03-31T06:51:38.099Z,88.51
2018-03-31T06:52:38.044Z,88.70
2018-03-31T06:53:37.999Z,87.94
2018-03-31T06:54:37.967Z,87.85
2018-03-31T06:55:37.932Z,87.75
2018-03-31T06:56:37.912Z,87.51
2018-03-31T06:57:37.845Z,86.55
2018-03-31T06:58:37.803Z,86.03
2018-03-31T06:59:37.761Z,84.92
2018-03-31T07:00:37.914Z,82.26
2018-03-31T07:01:37.680Z,83.07
2018-03-31T07:02:37.670Z,84.12
2018-03-31T07:03:37.598Z,84.50
2018-03-31T07:04:37.565Z,84.07
2018-03-31T07:05:37.570Z,83.31
2018-03-31T07:06:37.480Z,82.83
2018-03-31T07:07:37.469Z,81.88
2018-03-31T07:08:37.403Z,82.83
2018-03-31T07:09:37.362Z,81.63
2018-03-31T07:10:37.339Z,81.73
2018-03-31T07:11:37.289Z,80.77
2018-03-31T07:12:37.286Z,79.19
2018-03-31T07:13:37.217Z,79.57
2018-03-31T07:14:37.177Z,78.43
2018-03-31T07:15:37.130Z,78.56
2018-03-31T07:16:37.094Z,77.38
2018-03-31T07:17:37.066Z,78.43
2018-03-31T07:18:37.050Z,78.23
2018-03-31T07:19:36.980Z,77.86
2018-03-31T07:20:36.948Z,78.23
2018-03-31T07:21:36.912Z,78.39
2018-03-31T07:22:36.875Z,79.06
2018-03-31T07:23:36.827Z,79.53
2018-03-31T07:24:36.815Z,79.78
2018-03-31T07:25:36.763Z,80.92
2018-03-31T07:26:36.720Z,81.78
2018-03-31T07:27:36.681Z,82.12
2018-03-31T07:28:36.646Z,83.50
2018-03-31T07:29:36.640Z,82.73
2018-03-31T07:30:36.566Z,81.54
2018-03-31T07:31:36.537Z,80.49
2018-03-31T07:32:36.494Z,79.91
2018-03-31T07:33:36.451Z,79.82
2018-03-31T07:34:36.432Z,79.00
2018-03-31T07:35:36.412Z,77.70
2018-03-31T07:36:36.399Z,78.37
2018-03-31T07:37:36.315Z,77.42
2018-03-31T07:38:36.269Z,76.84
2018-03-31T07:39:36.241Z,76.03
2018-03-31T07:40:36.199Z,75.16
2018-03-31T07:41:36.191Z,75.16
2018-03-31T07:42:36.127Z,75.03
2018-03-31T07:43:36.089Z,75.98
2018-03-31T07:44:36.062Z,76.96
2018-03-31T07:45:36.016Z,77.97
2018-03-31T07:46:35.983Z,79.49
2018-03-31T07:47:35.971Z,79.49
2018-03-31T07:48:35.905Z,79.83
2018-03-31T07:49:35.875Z,80.88
2018-03-31T07:50:35.828Z,82.17
2018-03-31T07:51:35.800Z,81.25
2018-03-31T07:52:35.807Z,79.06
2018-03-31T07:53:35.720Z,78.33
2018-03-31T07:54:35.738Z,77.19
2018-03-31T07:55:35.656Z,76.94
2018-03-31T07:56:35.633Z,76.84
2018-03-31T07:57:35.595Z,76.40
2018-03-31T07:58:35.570Z,76.37
2018-03-31T07:59:35.521Z,76.27
2018-03-31T08:00:35.479Z,76.94
2018-03-31T08:01:35.460Z,76.37
2018-03-31T08:02:35.396Z,77.61
2018-03-31T08:03:35.370Z,76.03
2018-03-31T08:04:35.357Z,74.63
2018-03-31T08:05:35.293Z,73.10
2018-03-31T08:06:35.272Z,71.99
2018-03-31T08:07:35.228Z,71.03
2018-03-31T08:08:35.205Z,69.73
2018-03-31T08:09:35.190Z,67.49
2018-03-31T08:10:35.119Z,69.66
2018-03-31T08:11:35.099Z,72.91
2018-03-31T08:12:35.070Z,70.36
2018-03-31T08:13:35.014Z,70.04
2018-03-31T08:14:34.987Z,70.84
2018-03-31T08:15:34.986Z,71.61
2018-03-31T08:16:34.923Z,69.50
2018-03-31T08:17:34.882Z,69.60
2018-03-31T08:18:34.863Z,67.72
2018-03-31T08:19:34.813Z,67.27
2018-03-31T08:20:34.775Z,66.41
2018-03-31T08:21:34.777Z,67.24
2018-03-31T08:22:34.720Z,68.35
2018-03-31T08:23:34.685Z,70.17
2018-03-31T08:24:34.689Z,68.74
2018-03-31T08:25:34.612Z,69.97
2018-03-31T08:26:34.595Z,71.88
2018-03-31T08:27:34.586Z,72.81
2018-03-31T08:28:34.516Z,72.05
2018-03-31T08:29:34.482Z,72.11
2018-03-31T08:30:34.474Z,72.58
2018-03-31T08:31:34.419Z,71.76
2018-03-31T08:32:34.378Z,70.71
2018-03-31T08:33:34.375Z,69.95
2018-03-31T08:34:34.321Z,70.81
2018-03-31T08:35:34.276Z,71.19
2018-03-31T08:36:34.251Z,71.32
2018-03-31T08:37:34.216Z,69.47
2018-03-31T08:38:34.189Z,71.28
2018-03-31T08:39:34.166Z,72.14
2018-03-31T08:40:34.118Z,72.24
2018-03-31T08:41:34.087Z,71.57
2018-03-31T08:42:34.042Z,71.19
2018-03-31T08:43:34.016Z,71.70
2018-03-31T08:44:34.010Z,69.98
2018-03-31T08:45:33.948Z,69.54
2018-03-31T08:46:33.928Z,67.37
2018-03-31T08:47:33.883Z,65.11
2018-03-31T08:48:33.864Z,64.72
2018-03-31T08:49:33.837Z,66.19
2018-03-31T08:50:33.793Z,68.01
2018-03-31T08:51:33.762Z,67.37
2018-03-31T08:52:33.725Z,66.09
2018-03-31T08:53:33.691Z,67.37
2018-03-31T08:54:33.690Z,66.51
2018-03-31T08:55:33.641Z,65.08
2018-03-31T08:56:33.596Z,66.63
2018-03-31T08:57:33.565Z,68.64
2018-03-31T08:58:33.534Z,69.85
2018-03-31T08:59:33.504Z,68.74
2018-03-31T09:00:33.545Z,68.39
2018-03-31T09:01:33.439Z,67.08
2018-03-31T09:02:33.402Z,64.69
2018-03-31T09:03:33.370Z,63.29
2018-03-31T09:04:33.334Z,62.33
2018-03-31T09:05:33.309Z,64.02
2018-03-31T09:06:33.303Z,63.45
2018-03-31T09:07:33.251Z,63.51
2018-03-31T09:08:33.219Z,64.79
2018-03-31T09:09:33.181Z,62.87
2018-03-31T09:10:33.153Z,63.23
2018-03-31T09:11:33.151Z,63.70
2018-03-31T09:12:33.081Z,65.90
2018-03-31T09:13:33.056Z,64.43
2018-03-31T09:14:33.041Z,62.36
2018-03-31T09:15:32.999Z,60.83
2018-03-31T09:16:32.999Z,59.77
2018-03-31T09:17:32.931Z,58.81
2018-03-31T09:18:32.898Z,60.48
2018-03-31T09:19:32.869Z,61.63
2018-03-31T09:20:32.842Z,61.66
2018-03-31T09:21:32.835Z,62.55
2018-03-31T09:22:32.774Z,59.01
2018-03-31T09:23:32.750Z,58.50
2018-03-31T09:24:32.722Z,60.80
2018-03-31T09:25:32.683Z,58.50
2018-03-31T09:26:32.650Z,58.88
2018-03-31T09:27:32.668Z,58.22
2018-03-31T09:28:32.598Z,58.05
2018-03-31T09:29:32.567Z,57.35
2018-03-31T09:30:32.534Z,58.40
2018-03-31T09:31:32.514Z,58.69
2018-03-31T09:32:32.478Z,56.61
2018-03-31T09:33:32.471Z,55.75
2018-03-31T09:34:32.408Z,56.71
2018-03-31T09:35:32.397Z,58.59
2018-03-31T09:36:32.344Z,60.06
2018-03-31T09:37:32.333Z,59.39
2018-03-31T09:38:32.340Z,60.83
2018-03-31T09:39:32.310Z,61.60
2018-03-31T09:40:32.241Z,59.58
2018-03-31T09:41:32.219Z,60.06
2018-03-31T09:42:32.178Z,59.20
2018-03-31T09:43:32.169Z,59.90
2018-03-31T09:44:32.138Z,58.27
2018-03-31T09:45:32.096Z,59.45
2018-03-31T09:46:32.061Z,58.49
2018-03-31T09:47:32.033Z,55.87
2018-03-31T09:48:32.032Z,55.49
2018-03-31T09:49:31.966Z,55.30
2018-03-31T09:50:31.961Z,54.41
2018-03-31T09:51:31.928Z,55.58
2018-03-31T09:52:31.898Z,55.30
2018-03-31T09:53:31.878Z,54.91
2018-03-31T09:54:31.858Z,53.99
2018-03-31T09:55:31.809Z,53.38
2018-03-31T09:56:31.779Z,53.38
2018-03-31T09:57:31.739Z,54.72
2018-03-31T09:58:31.724Z,54.34
2018-03-31T09:59:31.683Z,54.34
2018-03-31T10:00:31.683Z,53.58
2018-03-31T10:01:31.629Z,55.13
2018-03-31T10:02:31.613Z,53.79
2018-03-31T10:03:31.565Z,53.77
2018-03-31T10:04:31.585Z,53.89
2018-03-31T10:05:31.554Z,53.58
2018-03-31T10:06:31.499Z,55.65
2018-03-31T10:07:31.473Z,55.58
2018-03-31T10:08:31.420Z,53.79
2018-03-31T10:09:31.404Z,53.24
2018-03-31T10:10:31.395Z,52.09
2018-03-31T10:11:31.351Z,51.61
2018-03-31T10:12:31.345Z,50.70
2018-03-31T10:13:31.288Z,50.96
2018-03-31T10:14:31.250Z,54.15
2018-03-31T10:15:31.247Z,52.45
2018-03-31T10:16:31.197Z,52.42
2018-03-31T10:17:31.178Z,53.48
2018-03-31T10:18:31.159Z,53.48
2018-03-31T10:19:31.104Z,53.22
2018-03-31T10:20:31.087Z,52.55
2018-03-31T10:21:31.103Z,51.23
2018-03-31T10:22:31.045Z,49.31
2018-03-31T10:23:31.009Z,49.21
2018-03-31T10:24:30.991Z,48.44
2018-03-31T10:25:30.946Z,48.16
2018-03-31T10:26:30.931Z,47.97
2018-03-31T10:27:30.935Z,49.41
2018-03-31T10:28:30.874Z,51.23
2018-03-31T10:29:30.831Z,50.27
2018-03-31T10:30:30.816Z,50.96
2018-03-31T10:31:30.773Z,49.65
2018-03-31T10:32:30.778Z,47.03
2018-03-31T10:33:30.776Z,47.30
2018-03-31T10:34:30.720Z,47.63
2018-03-31T10:35:30.673Z,49.16
2018-03-31T10:36:30.678Z,49.67
2018-03-31T10:37:30.649Z,49.86
2018-03-31T10:38:30.641Z,49.86
2018-03-31T10:39:30.620Z,48.44
2018-03-31T10:40:30.531Z,49.12
2018-03-31T10:41:30.508Z,49.38
2018-03-31T10:42:30.490Z,50.63
2018-03-31T10:43:30.457Z,50.82
2018-03-31T10:44:30.439Z,49.79
2018-03-31T10:45:30.430Z,48.28
2018-03-31T10:46:30.385Z,47.61
2018-03-31T10:47:30.394Z,47.22
2018-03-31T10:48:30.321Z,46.74
2018-03-31T10:49:30.318Z,47.03
2018-03-31T10:50:30.272Z,47.22
2018-03-31T10:51:30.268Z,46.86
2018-03-31T10:52:30.218Z,45.90
2018-03-31T10:53:30.201Z,46.77
2018-03-31T10:54:30.155Z,47.44
2018-03-31T10:55:30.123Z,46.02
2018-03-31T10:56:30.128Z,46.19
2018-03-31T10:57:30.080Z,46.74
2018-03-31T10:58:30.043Z,47.61
2018-03-31T10:59:30.019Z,47.51
2018-03-31T11:00:29.993Z,48.18
2018-03-31T11:01:29.973Z,48.28
2018-03-31T11:02:29.973Z,47.51
2018-03-31T11:03:29.916Z,47.39
2018-03-31T11:04:29.910Z,47.99
2018-03-31T11:05:29.909Z,48.57
2018-03-31T11:06:29.839Z,46.65
2018-03-31T11:07:29.820Z,47.13
2018-03-31T11:08:29.813Z,47.97
2018-03-31T11:09:29.776Z,47.97
2018-03-31T11:10:29.736Z,49.05
2018-03-31T11:11:29.726Z,50.46
2018-03-31T11:12:29.690Z,49.65
2018-03-31T11:13:29.644Z,52.52
2018-03-31T11:14:29.639Z,51.97
2018-03-31T11:15:29.606Z,50.43
2018-03-31T11:16:29.583Z,49.55
2018-03-31T11:17:29.565Z,52.04
2018-03-31T11:18:29.538Z,52.26
2018-03-31T11:19:29.535Z,51.40
2018-03-31T11:20:29.456Z,50.17
2018-03-31T11:21:29.433Z,48.52
2018-03-31T11:22:29.412Z,50.43
2018-03-31T11:23:29.381Z,50.73
2018-03-31T11:24:29.352Z,49.96
2018-03-31T11:25:29.344Z,49.86
2018-03-31T11:26:29.301Z,49.76
2018-03-31T11:27:29.262Z,48.93
2018-03-31T11:28:29.252Z,49.88
2018-03-31T11:29:29.212Z,49.19
2018-03-31T11:30:29.190Z,50.34
2018-03-31T11:31:29.185Z,49.57
2018-03-31T11:32:29.124Z,49.67
2018-03-31T11:33:29.102Z,50.46
2018-03-31T11:34:29.078Z,49.88
2018-03-31T11:35:29.051Z,49.62
2018-03-31T11:36:29.050Z,48.66
2018-03-31T11:37:28.994Z,48.74
2018-03-31T11:38:28.962Z,49.86
2018-03-31T11:39:28.962Z,49.48
2018-03-31T11:40:28.913Z,49.79
2018-03-31T11:41:28.889Z,49.67
2018-03-31T11:42:28.903Z,49.88
2018-03-31T11:43:28.848Z,49.12
2018-03-31T11:44:28.837Z,48.54
2018-03-31T11:45:28.805Z,47.61
2018-03-31T11:46:28.766Z,46.65
2018-03-31T11:47:28.754Z,46.55
2018-03-31T11:48:28.727Z,46.36
2018-03-31T11:49:28.660Z,47.05
2018-03-31T11:50:28.646Z,47.25
2018-03-31T11:51:28.614Z,45.78
2018-03-31T11:52:28.584Z,45.88
2018-03-31T11:53:28.584Z,46.45
2018-03-31T11:54:28.530Z,47.22
2018-03-31T11:55:28.516Z,45.50
2018-03-31T11:56:28.485Z,44.61
2018-03-31T11:57:28.452Z,46.10
2018-03-31T11:58:28.446Z,47.06
2018-03-31T11:59:28.392Z,47.92
2018-03-31T12:00:28.377Z,46.86
2018-03-31T12:01:28.337Z,47.17
2018-03-31T12:02:28.331Z,45.64
2018-03-31T12:03:28.333Z,45.64
2018-03-31T12:04:28.275Z,45.54
2018-03-31T12:05:28.269Z,45.95
2018-03-31T12:06:28.207Z,44.97
2018-03-31T12:07:28.206Z,44.59
2018-03-31T12:08:28.177Z,44.66
2018-03-31T12:09:28.162Z,46.89
2018-03-31T12:10:28.124Z,46.98
2018-03-31T12:11:28.084Z,45.26
2018-03-31T12:12:28.055Z,46.50
2018-03-31T12:13:28.024Z,45.33
2018-03-31T12:14:28.013Z,45.62
2018-03-31T12:15:27.999Z,45.89
2018-03-31T12:16:27.932Z,45.98
2018-03-31T12:17:27.904Z,46.46
2018-03-31T12:18:27.873Z,45.79
2018-03-31T12:19:27.843Z,45.59
2018-03-31T12:20:27.854Z,46.44
2018-03-31T12:21:27.794Z,46.91
2018-03-31T12:22:27.790Z,47.03
2018-03-31T12:23:27.732Z,47.11
2018-03-31T12:24:27.716Z,47.49
2018-03-31T12:25:27.679Z,48.61
2018-03-31T12:26:27.708Z,49.50
2018-03-31T12:27:27.636Z,49.86
2018-03-31T12:28:27.593Z,49.09
2018-03-31T12:29:27.555Z,49.57
2018-03-31T12:30:27.536Z,49.38
2018-03-31T12:31:27.545Z,48.90
2018-03-31T12:32:27.486Z,49.57
2018-03-31T12:33:27.427Z,49.19
2018-03-31T12:34:27.406Z,50.34
2018-03-31T12:35:27.353Z,50.12
2018-03-31T12:36:27.320Z,50.43
2018-03-31T12:37:27.303Z,50.15
2018-03-31T12:38:27.282Z,50.21
2018-03-31T12:39:27.226Z,50.79
2018-03-31T12:40:27.193Z,51.46
2018-03-31T12:41:27.158Z,52.03
2018-03-31T12:42:27.123Z,52.32
2018-03-31T12:43:27.118Z,52.42
2018-03-31T12:44:27.064Z,53.08
2018-03-31T12:45:27.026Z,52.22
2018-03-31T12:46:26.993Z,52.32
2018-03-31T12:47:26.968Z,52.61
2018-03-31T12:48:26.949Z,52.13
2018-03-31T12:49:26.902Z,51.65
2018-03-31T12:50:26.860Z,51.84
2018-03-31T12:51:26.831Z,52.22
2018-03-31T12:52:26.798Z,52.13