createdAt,value
2018-12-22T00:02:26.054Z,11.70
2018-12-22T00:04:54.386Z,11.80
2018-12-22T00:07:22.865Z,11.70
2018-12-22T00:09:51.136Z,11.50
2018-12-22T00:12:19.482Z,11.50
2018-12-22T00:14:47.694Z,11.50
2018-12-22T00:17:15.907Z,11.50
2018-12-22T00:19:44.139Z,11.40
2018-12-22T00:22:12.396Z,11.40
2018-12-22T00:24:40.649Z,11.50
2018-12-22T00:27:08.927Z,11.50
2018-12-22T00:29:37.195Z,11.50
2018-12-22T00:32:05.566Z,11.50
2018-12-22T00:34:33.992Z,11.50
2018-12-22T00:37:02.427Z,11.50
2018-12-22T00:39:30.711Z,11.50
2018-12-22T00:41:58.915Z,11.50
2018-12-22T00:44:27.157Z,11.50
2018-12-22T00:46:55.367Z,11.40
2018-12-22T00:49:23.574Z,11.40
2018-12-22T00:51:51.963Z,11.30
2018-12-22T00:54:20.127Z,11.20
2018-12-22T00:56:48.462Z,11.20
2018-12-22T00:59:16.664Z,11.10
2018-12-22T01:01:44.893Z,11.10
2018-12-22T01:04:13.079Z,11.10
2018-12-22T01:06:41.263Z,11.00
2018-12-22T01:09:09.501Z,11.00
2018-12-22T01:11:37.786Z,11.00
2018-12-22T01:14:06.071Z,10.90
2018-12-22T01:16:34.281Z,10.80
2018-12-22T01:19:02.718Z,10.80
2018-12-22T01:21:30.899Z,10.80
2018-12-22T01:23:59.095Z,10.70
2018-12-22T01:26:27.299Z,10.70
2018-12-22T01:28:55.506Z,10.70
2018-12-22T01:31:23.765Z,10.70
2018-12-22T01:33:51.980Z,10.70
2018-12-22T01:36:20.348Z,10.70
2018-12-22T01:38:48.547Z,10.70
2018-12-22T01:41:16.754Z,10.70
2018-12-22T01:43:44.977Z,10.70
2018-12-22T01:46:13.183Z,10.60
2018-12-22T01:48:41.386Z,10.40
2018-12-22T01:51:09.606Z,10.40
2018-12-22T01:53:37.860Z,10.40
2018-12-22T01:56:06.073Z,10.40
2018-12-22T01:58:34.402Z,10.50
2018-12-22T02:01:02.620Z,10.60
2018-12-22T02:03:30.857Z,10.70
2018-12-22T02:05:59.156Z,10.70
2018-12-22T02:08:27.587Z,10.70
2018-12-22T02:10:55.810Z,10.70
2018-12-22T02:13:24.042Z,10.80
2018-12-22T02:15:52.372Z,10.80
2018-12-22T02:18:20.576Z,10.90
2018-12-22T02:20:48.843Z,10.90
2018-12-22T02:23:17.043Z,10.80
2018-12-22T02:25:45.260Z,10.80
2018-12-22T02:28:13.465Z,10.70
2018-12-22T02:30:41.663Z,10.70
2018-12-22T02:33:09.852Z,10.70
2018-12-22T02:35:38.164Z,10.70
2018-12-22T02:38:06.350Z,10.70
2018-12-22T02:40:34.825Z,10.70
2018-12-22T02:43:03.211Z,10.70
2018-12-22T02:45:31.480Z,10.70
2018-12-22T02:47:59.987Z,10.70
2018-12-22T02:50:28.187Z,10.70
2018-12-22T02:52:56.617Z,10.80
2018-12-22T02:55:24.875Z,10.80
2018-12-22T02:57:53.175Z,10.90
2018-12-22T03:00:21.442Z,10.90
2018-12-22T03:02:49.637Z,11.00
2018-12-22T03:05:18.010Z,11.00
2018-12-22T03:07:46.202Z,11.00
2018-12-22T03:10:14.763Z,11.10
2018-12-22T03:12:43.073Z,11.10
2018-12-22T03:15:11.372Z,11.10
2018-12-22T03:17:39.688Z,11.10
2018-12-22T03:20:08.095Z,11.00
2018-12-22T03:22:36.284Z,10.90
2018-12-22T03:25:05.209Z,10.80
2018-12-22T03:27:33.396Z,10.80
2018-12-22T03:30:01.609Z,10.70
2018-12-22T03:32:29.890Z,10.60
2018-12-22T03:34:58.238Z,10.60
2018-12-22T03:37:26.479Z,10.50
2018-12-22T03:39:54.763Z,10.50
2018-12-22T03:42:22.971Z,10.50
2018-12-22T03:44:51.193Z,10.50
2018-12-22T03:47:19.467Z,10.50
2018-12-22T03:49:47.690Z,10.50
2018-12-22T03:52:15.897Z,10.40
2018-12-22T03:54:44.379Z,10.40
2018-12-22T03:57:12.621Z,10.50
2018-12-22T03:59:40.810Z,10.50
2018-12-22T04:02:09.177Z,10.50
2018-12-22T04:04:37.611Z,10.60
2018-12-22T04:07:06.035Z,10.60
2018-12-22T04:09:34.314Z,10.70
2018-12-22T04:12:02.599Z,10.80
2018-12-22T04:14:30.839Z,10.80
2018-12-22T04:16:59.140Z,10.90
2018-12-22T04:19:27.392Z,10.90
2018-12-22T04:21:55.596Z,10.90
2018-12-22T04:24:23.873Z,11.00
2018-12-22T04:26:52.186Z,11.00
2018-12-22T04:29:20.404Z,11.00
2018-12-22T04:31:50.740Z,11.10
2018-12-22T04:34:18.904Z,11.10
2018-12-22T04:36:47.106Z,11.10
2018-12-22T04:39:16.069Z,11.20
2018-12-22T04:41:44.639Z,11.30
2018-12-22T04:44:12.833Z,11.30
2018-12-22T04:46:41.044Z,11.30
2018-12-22T04:49:09.311Z,11.40
2018-12-22T04:51:37.503Z,11.40
2018-12-22T04:54:05.712Z,11.50
2018-12-22T04:56:33.990Z,11.60
2018-12-22T04:59:02.241Z,11.60
2018-12-22T05:01:30.546Z,11.70
2018-12-22T05:03:58.752Z,11.70
2018-12-22T05:06:26.950Z,11.70
2018-12-22T05:08:55.302Z,11.80
2018-12-22T05:11:23.789Z,11.80
2018-12-22T05:13:52.060Z,11.70
2018-12-22T05:16:20.289Z,11.70
2018-12-22T05:18:48.588Z,11.80
2018-12-22T05:21:16.799Z,11.80
2018-12-22T05:23:45.013Z,11.80
2018-12-22T05:26:13.239Z,11.80
2018-12-22T05:28:41.695Z,11.80
2018-12-22T05:31:09.983Z,11.80
2018-12-22T05:33:38.239Z,11.80
2018-12-22T05:36:06.459Z,11.70
2018-12-22T05:38:34.655Z,11.70
2018-12-22T05:41:02.836Z,11.70
2018-12-22T05:43:31.139Z,11.70
2018-12-22T05:45:59.710Z,11.60
2018-12-22T05:48:28.090Z,11.60
2018-12-22T05:50:56.283Z,11.60
2018-12-22T05:53:24.505Z,11.70
2018-12-22T05:55:52.949Z,11.80
2018-12-22T05:58:21.299Z,11.80
2018-12-22T06:00:49.536Z,11.80
2018-12-22T06:03:18.016Z,11.80
2018-12-22T06:05:46.243Z,11.80
2018-12-22T06:08:14.465Z,11.80
2018-12-22T06:10:42.755Z,11.80
2018-12-22T06:13:10.950Z,11.80
2018-12-22T06:15:39.195Z,11.80
2018-12-22T06:18:07.392Z,11.80
2018-12-22T06:20:35.591Z,11.80
2018-12-22T06:23:04.036Z,11.90
2018-12-22T06:25:32.425Z,11.90
2018-12-22T06:28:00.619Z,11.90
2018-12-22T06:30:28.994Z,11.90
2018-12-22T06:32:57.222Z,11.90
2018-12-22T06:35:25.596Z,11.90
2018-12-22T06:37:53.875Z,11.90
2018-12-22T06:40:22.084Z,11.90
2018-12-22T06:42:50.321Z,11.90
2018-12-22T06:45:18.512Z,11.90
2018-12-22T06:47:46.887Z,11.90
2018-12-22T06:50:15.087Z,11.90
2018-12-22T06:52:43.283Z,11.90
2018-12-22T06:55:11.978Z,11.90
2018-12-22T06:57:40.343Z,11.90
2018-12-22T07:00:17.460Z,12.00
2018-12-22T07:02:40.103Z,12.00
2018-12-22T07:05:08.499Z,12.00
2018-12-22T07:07:36.797Z,12.00
2018-12-22T07:10:07.241Z,12.00
2018-12-22T07:12:35.453Z,12.00
2018-12-22T07:15:03.843Z,12.00
2018-12-22T07:17:32.053Z,12.00
2018-12-22T07:20:00.258Z,12.00
2018-12-22T07:22:28.523Z,12.00
2018-12-22T07:24:56.718Z,12.00
2018-12-22T07:27:24.939Z,12.00
2018-12-22T07:29:53.136Z,12.00
2018-12-22T07:32:21.431Z,12.00
2018-12-22T07:34:49.764Z,11.90
2018-12-22T07:37:17.954Z,11.90
2018-12-22T07:39:46.207Z,11.90
2018-12-22T07:42:14.403Z,11.90
2018-12-22T07:44:42.831Z,11.80
2018-12-22T07:47:11.059Z,11.90
2018-12-22T07:49:39.259Z,11.90
2018-12-22T07:52:07.551Z,11.90
2018-12-22T07:54:35.898Z,11.90
2018-12-22T07:57:04.303Z,11.90
2018-12-22T07:59:32.484Z,11.90
2018-12-22T08:02:00.709Z,11.90
2018-12-22T08:04:28.922Z,11.90
2018-12-22T08:06:57.131Z,12.00
2018-12-22T08:09:25.316Z,12.00
2018-12-22T08:11:53.615Z,12.00
2018-12-22T08:14:21.835Z,12.10
2018-12-22T08:16:50.035Z,12.10
2018-12-22T08:19:18.230Z,12.20
2018-12-22T08:21:46.805Z,12.20
2018-12-22T08:24:15.234Z,12.20
2018-12-22T08:26:43.443Z,12.30
2018-12-22T08:29:11.947Z,12.30
2018-12-22T08:31:40.199Z,12.30
2018-12-22T08:34:08.410Z,12.30
2018-12-22T08:36:36.834Z,12.30
2018-12-22T08:39:06.700Z,12.30
2018-12-22T08:41:35.045Z,12.30
2018-12-22T08:44:03.431Z,12.20
2018-12-22T08:46:31.629Z,12.20
2018-12-22T08:48:59.854Z,12.20
2018-12-22T08:51:28.092Z,12.10
2018-12-22T08:53:56.299Z,12.10
2018-12-22T08:56:24.486Z,12.10
2018-12-22T08:58:52.975Z,12.10
2018-12-22T09:01:21.303Z,12.10
2018-12-22T09:03:49.868Z,12.00
2018-12-22T09:06:18.154Z,12.00
2018-12-22T09:08:46.345Z,12.00
2018-12-22T09:11:14.536Z,12.10
2018-12-22T09:13:42.728Z,12.10
2018-12-22T09:16:10.991Z,12.20
2018-12-22T09:18:39.183Z,12.10
2018-12-22T09:21:07.412Z,12.20
2018-12-22T09:23:35.830Z,12.20
2018-12-22T09:26:04.022Z,12.20
2018-12-22T09:28:32.280Z,12.20
2018-12-22T09:31:00.964Z,12.20
2018-12-22T09:33:29.623Z,12.20
2018-12-22T09:35:57.820Z,12.30
2018-12-22T09:38:26.638Z,12.30
2018-12-22T09:40:54.845Z,12.30
2018-12-22T09:43:23.340Z,12.30
2018-12-22T09:45:51.694Z,12.40
2018-12-22T09:48:19.886Z,12.40
2018-12-22T09:50:48.185Z,12.50
2018-12-22T09:53:16.665Z,12.50
2018-12-22T10:02:28.877Z,12.70
2018-12-22T10:04:57.446Z,12.80
2018-12-22T10:07:25.637Z,13.00
2018-12-22T10:09:53.923Z,13.20
2018-12-22T10:12:22.241Z,13.20
2018-12-22T10:14:50.463Z,13.20
2018-12-22T10:17:18.683Z,13.10
2018-12-22T10:19:46.911Z,12.90
2018-12-22T10:22:15.904Z,13.20
2018-12-22T10:24:44.385Z,13.50
2018-12-22T10:27:12.691Z,13.70
2018-12-22T10:29:40.911Z,13.70
2018-12-22T10:32:09.127Z,13.50
2018-12-22T10:34:37.315Z,13.40
2018-12-22T10:37:05.598Z,13.30
2018-12-22T10:39:33.820Z,13.10
2018-12-22T10:42:02.017Z,12.90
2018-12-22T10:44:30.249Z,12.80
2018-12-22T10:46:58.452Z,12.60
2018-12-22T10:49:26.675Z,12.50
2018-12-22T10:51:54.916Z,12.50
2018-12-22T10:54:23.602Z,12.40
2018-12-22T10:56:51.887Z,12.40
2018-12-22T10:59:20.223Z,12.30
2018-12-22T11:01:48.445Z,12.20
2018-12-22T11:04:16.732Z,12.10
2018-12-22T11:06:45.050Z,12.10
2018-12-22T11:09:16.694Z,12.10
2018-12-22T11:11:45.052Z,12.00
2018-12-22T11:14:13.359Z,12.00
2018-12-22T11:16:41.656Z,11.90
2018-12-22T11:19:09.951Z,11.90
2018-12-22T11:21:38.418Z,11.90
2018-12-22T11:24:06.786Z,11.90
2018-12-22T11:26:34.994Z,11.90
2018-12-22T11:29:03.742Z,11.90
2018-12-22T11:31:35.156Z,11.90
2018-12-22T11:34:02.316Z,11.90
2018-12-22T11:36:30.651Z,11.90
2018-12-22T11:38:58.826Z,11.90
2018-12-22T11:41:27.028Z,11.90
2018-12-22T11:43:55.284Z,11.90
2018-12-22T11:46:23.870Z,11.90
2018-12-22T11:48:59.203Z,11.90
2018-12-22T11:51:27.435Z,11.80
2018-12-22T11:53:55.651Z,11.80
2018-12-22T11:56:23.855Z,11.70
2018-12-22T11:58:52.044Z,11.70
2018-12-22T12:01:20.255Z,11.70
2018-12-22T12:03:48.468Z,11.60
2018-12-22T12:06:16.694Z,11.60
2018-12-22T12:08:44.991Z,11.70
2018-12-22T12:11:13.163Z,11.60
2018-12-22T12:13:41.389Z,11.70
2018-12-22T12:16:31.377Z,11.70
2018-12-22T12:19:09.956Z,11.70
2018-12-22T12:21:38.134Z,11.70
2018-12-22T12:24:06.471Z,11.70
2018-12-22T12:26:34.692Z,11.70
2018-12-22T12:29:03.052Z,11.70
2018-12-22T12:31:31.271Z,11.70
2018-12-22T12:33:59.582Z,11.70
2018-12-22T12:36:28.012Z,11.70
2018-12-22T12:38:56.274Z,11.70
2018-12-22T12:41:24.754Z,11.70
2018-12-22T12:43:53.299Z,11.70
2018-12-22T12:46:22.614Z,11.70
2018-12-22T12:48:50.847Z,11.70
2018-12-22T12:51:19.155Z,11.70
2018-12-22T12:53:47.589Z,11.70
2018-12-22T12:56:15.995Z,11.70
2018-12-22T12:58:44.503Z,11.70
2018-12-22T13:01:12.875Z,11.70
2018-12-22T13:03:41.249Z,11.60
2018-12-22T13:06:09.772Z,11.70
2018-12-22T13:08:37.942Z,11.60
2018-12-22T13:11:06.399Z,11.70
2018-12-22T13:13:41.411Z,11.70
2018-12-22T13:16:09.694Z,11.70
2018-12-22T13:18:37.926Z,11.70
2018-12-22T13:21:07.779Z,11.70
2018-12-22T13:23:36.395Z,11.80
2018-12-22T13:26:04.775Z,12.00
2018-12-22T13:28:33.014Z,12.20
2018-12-22T13:31:01.552Z,12.30
2018-12-22T13:33:29.771Z,12.20
2018-12-22T13:35:58.255Z,12.30
2018-12-22T13:38:27.196Z,12.30
2018-12-22T13:40:55.706Z,12.30
2018-12-22T13:43:23.894Z,12.20
2018-12-22T13:45:52.437Z,12.10
2018-12-22T13:48:20.865Z,12.00
2018-12-22T13:50:49.612Z,11.90
2018-12-22T13:53:17.965Z,11.80
2018-12-22T13:55:46.167Z,11.70
2018-12-22T13:58:14.355Z,11.70
2018-12-22T14:00:45.204Z,11.70
2018-12-22T14:03:16.580Z,11.70
2018-12-22T14:05:45.498Z,11.70
2018-12-22T14:08:13.758Z,11.70
2018-12-22T14:10:41.975Z,11.70
2018-12-22T14:13:10.197Z,11.60
2018-12-22T14:15:46.355Z,11.60
2018-12-22T14:18:24.095Z,11.60
2018-12-22T14:20:52.302Z,11.60
2018-12-22T14:23:22.335Z,11.60
2018-12-22T14:25:50.770Z,11.60
2018-12-22T14:28:19.088Z,11.60
2018-12-22T14:30:47.263Z,11.60
2018-12-22T14:33:15.474Z,11.60
2018-12-22T14:35:50.483Z,11.60
2018-12-22T14:38:18.715Z,11.60
2018-12-22T14:40:47.083Z,11.50
2018-12-22T14:43:15.372Z,11.40
2018-12-22T14:45:43.655Z,11.40
2018-12-22T14:48:11.960Z,11.30
2018-12-22T14:50:40.600Z,11.30
2018-12-22T14:53:08.954Z,11.20
2018-12-22T14:55:37.161Z,11.10
2018-12-22T14:58:37.188Z,11.00
2018-12-22T15:01:05.428Z,10.80
2018-12-22T15:03:33.647Z,10.60
2018-12-22T15:06:01.889Z,10.60
2018-12-22T15:08:30.114Z,10.50
2018-12-22T15:10:58.531Z,10.30
2018-12-22T15:13:26.831Z,10.30
2018-12-22T15:15:55.285Z,10.20
2018-12-22T15:18:23.591Z,10.20
2018-12-22T15:20:51.895Z,10.10
2018-12-22T15:23:20.347Z,10.10
2018-12-22T15:25:48.919Z,10.10
2018-12-22T15:28:17.190Z,10.10
2018-12-22T15:30:46.748Z,10.10
2018-12-22T15:33:15.260Z,10.10
2018-12-22T15:35:43.471Z,10.10
2018-12-22T15:38:11.666Z,10.10
2018-12-22T15:40:39.895Z,10.10
2018-12-22T15:43:08.104Z,10.10
2018-12-22T15:45:36.335Z,10.20
2018-12-22T15:48:05.094Z,10.20
2018-12-22T15:50:35.490Z,10.20
2018-12-22T15:53:03.863Z,10.20
2018-12-22T15:55:32.076Z,10.20
2018-12-22T15:58:00.420Z,10.20
2018-12-22T16:00:28.933Z,10.20
2018-12-22T16:02:57.213Z,10.20
2018-12-22T16:05:25.464Z,10.20
2018-12-22T16:07:53.938Z,10.20
2018-12-22T16:10:22.445Z,10.20
2018-12-22T16:12:50.874Z,10.20
2018-12-22T16:15:20.093Z,10.20
2018-12-22T16:17:48.482Z,10.10
2018-12-22T16:20:16.925Z,10.10
2018-12-22T16:22:49.303Z,10.10
2018-12-22T16:25:18.288Z,10.10
2018-12-22T16:27:47.039Z,10.10
2018-12-22T16:30:18.869Z,10.00
2018-12-22T16:32:47.144Z,9.90
2018-12-22T16:35:15.730Z,9.80
2018-12-22T16:37:43.962Z,9.80
2018-12-22T16:40:12.917Z,9.80
2018-12-22T16:42:41.311Z,9.80
2018-12-22T16:45:12.355Z,9.60
2018-12-22T16:47:40.757Z,9.40
2018-12-22T16:50:11.394Z,9.10
2018-12-22T16:52:39.830Z,8.90
2018-12-22T16:55:10.490Z,8.70
2018-12-22T16:57:40.865Z,8.60
2018-12-22T17:00:14.024Z,8.60
2018-12-22T17:02:49.439Z,8.60
2018-12-22T17:05:17.629Z,8.60
2018-12-22T17:07:45.930Z,8.60
2018-12-22T17:10:14.299Z,8.50
2018-12-22T17:12:42.772Z,8.50
2018-12-22T17:15:11.805Z,8.30
2018-12-22T17:17:40.141Z,8.20
2018-12-22T17:20:10.301Z,8.20
2018-12-22T17:23:07.172Z,8.10
2018-12-22T17:25:43.527Z,8.00
2018-12-22T17:28:11.727Z,8.00
2018-12-22T17:30:40.047Z,7.90
2018-12-22T17:33:08.259Z,7.90
2018-12-22T17:35:37.678Z,7.90
2018-12-22T17:38:05.955Z,7.90
2018-12-22T17:40:34.423Z,7.90
2018-12-22T17:43:02.847Z,7.90
2018-12-22T17:45:31.942Z,7.90
2018-12-22T17:48:00.503Z,8.00
2018-12-22T17:50:28.845Z,8.00
2018-12-22T17:52:59.509Z,7.90
2018-12-22T17:55:27.963Z,8.00
2018-12-22T17:57:56.253Z,8.00
2018-12-22T18:00:24.712Z,8.00
2018-12-22T18:02:52.979Z,8.10
2018-12-22T18:05:21.186Z,8.10
2018-12-22T18:07:49.411Z,8.20
2018-12-22T18:10:17.619Z,8.20
2018-12-22T18:12:45.804Z,8.30
2018-12-22T18:15:17.403Z,8.20
2018-12-22T18:17:45.593Z,8.20
2018-12-22T18:20:13.970Z,8.20
2018-12-22T18:22:42.275Z,8.20
2018-12-22T18:25:12.961Z,8.20
2018-12-22T18:27:41.255Z,8.30
2018-12-22T18:30:10.932Z,8.20
2018-12-22T18:32:39.144Z,8.20
2018-12-22T18:35:08.994Z,8.30
2018-12-22T18:37:37.287Z,8.30
2018-12-22T18:40:09.228Z,8.30
2018-12-22T18:42:37.603Z,8.40
2018-12-22T18:45:07.359Z,8.40
2018-12-22T18:47:35.651Z,8.40
2018-12-22T18:50:04.763Z,8.50
2018-12-22T18:52:32.978Z,8.50
2018-12-22T18:55:01.206Z,8.50
2018-12-22T18:57:29.718Z,8.50
2018-12-22T18:59:57.901Z,8.50
2018-12-22T19:02:26.196Z,8.50
2018-12-22T19:04:54.440Z,8.40
2018-12-22T19:07:22.739Z,8.30
2018-12-22T19:09:51.039Z,8.30
2018-12-22T19:12:19.541Z,8.30
2018-12-22T19:14:51.923Z,8.30
2018-12-22T19:17:20.122Z,8.40
2018-12-22T19:19:48.462Z,8.40
2018-12-22T19:22:16.688Z,8.40
2018-12-22T19:24:44.974Z,8.50
2018-12-22T19:27:13.338Z,8.50
2018-12-22T19:29:41.499Z,8.60
2018-12-22T19:32:09.717Z,8.60
2018-12-22T19:34:38.168Z,8.60
2018-12-22T19:37:06.779Z,8.70
2018-12-22T19:39:35.026Z,8.70
2018-12-22T19:42:03.303Z,8.70
2018-12-22T19:44:31.687Z,8.70
2018-12-22T19:46:59.886Z,8.70
2018-12-22T19:49:28.094Z,8.80
2018-12-22T19:51:56.295Z,8.80
2018-12-22T19:54:24.503Z,8.90
2018-12-22T19:56:52.726Z,8.90
2018-12-22T19:59:20.935Z,9.00
2018-12-22T20:01:49.296Z,9.10
2018-12-22T20:04:17.526Z,9.10
2018-12-22T20:06:45.890Z,9.10
2018-12-22T20:09:14.162Z,9.20
2018-12-22T20:11:42.475Z,9.20
2018-12-22T20:14:10.696Z,9.30
2018-12-22T20:16:38.995Z,9.30
2018-12-22T20:19:07.213Z,9.30
2018-12-22T20:21:35.693Z,9.30
2018-12-22T20:24:04.076Z,9.20
2018-12-22T20:26:32.370Z,9.20
2018-12-22T20:29:00.788Z,9.10
2018-12-22T20:31:29.091Z,9.10
2018-12-22T20:33:57.385Z,9.10
2018-12-22T20:36:25.667Z,9.10
2018-12-22T20:38:53.862Z,9.10
2018-12-22T20:41:22.247Z,9.10
2018-12-22T20:43:50.507Z,9.10
2018-12-22T20:46:18.719Z,9.10
2018-12-22T20:48:47.076Z,9.10
2018-12-22T20:51:15.468Z,9.10
2018-12-22T20:53:45.052Z,9.10
2018-12-22T20:56:13.596Z,9.10
2018-12-22T20:58:41.795Z,9.20
2018-12-22T21:01:10.039Z,9.20
2018-12-22T21:03:40.979Z,9.20
2018-12-22T21:06:15.508Z,9.20
2018-12-22T21:08:43.847Z,9.20
2018-12-22T21:11:12.168Z,9.20
2018-12-22T21:13:40.698Z,9.20
2018-12-22T21:16:08.971Z,9.10
2018-12-22T21:18:37.938Z,9.20
2018-12-22T21:21:06.554Z,9.20
2018-12-22T21:23:34.882Z,9.20
2018-12-22T21:26:03.172Z,9.10
2018-12-22T21:28:31.367Z,9.10
2018-12-22T21:30:59.555Z,9.10
2018-12-22T21:33:28.052Z,9.10
2018-12-22T21:35:56.271Z,9.00
2018-12-22T21:38:24.675Z,9.00
2018-12-22T21:40:53.150Z,9.00
2018-12-22T21:43:22.167Z,8.90
2018-12-22T21:45:50.572Z,8.90
2018-12-22T21:48:18.749Z,8.90
2018-12-22T21:50:47.158Z,8.90
2018-12-22T21:53:15.527Z,9.00
2018-12-22T21:55:44.059Z,9.00
2018-12-22T21:58:12.438Z,9.00
2018-12-22T22:00:40.699Z,9.00
2018-12-22T22:03:09.172Z,9.00
2018-12-22T22:05:37.354Z,9.10
2018-12-22T22:08:05.546Z,9.10
2018-12-22T22:10:33.728Z,9.10
2018-12-22T22:13:01.947Z,9.10
2018-12-22T22:15:30.169Z,9.10
2018-12-22T22:17:58.566Z,9.10
2018-12-22T22:20:26.750Z,9.00
2018-12-22T22:22:54.959Z,9.10
2018-12-22T22:25:23.157Z,9.10
2018-12-22T22:27:51.603Z,9.10
2018-12-22T22:30:21.042Z,9.10
2018-12-22T22:32:49.563Z,9.00
2018-12-22T22:35:17.776Z,9.00
2018-12-22T22:37:46.009Z,8.90
2018-12-22T22:40:14.304Z,8.90
2018-12-22T22:42:42.559Z,9.00
2018-12-22T22:45:10.759Z,9.00
2018-12-22T22:47:38.971Z,9.10
2018-12-22T22:50:07.224Z,9.10
2018-12-22T22:52:35.504Z,9.00
2018-12-22T22:55:04.084Z,9.00
2018-12-22T23:04:16.215Z,9.00
2018-12-22T23:06:44.424Z,9.10
2018-12-22T23:09:12.635Z,9.10
2018-12-22T23:11:41.005Z,9.20
2018-12-22T23:14:09.344Z,9.20
2018-12-22T23:16:37.558Z,9.20
2018-12-22T23:19:06.120Z,9.20
2018-12-22T23:21:34.470Z,9.30
2018-12-22T23:24:02.703Z,9.30
2018-12-22T23:26:31.088Z,9.30
2018-12-22T23:28:59.283Z,9.30
2018-12-22T23:31:27.746Z,9.30
2018-12-22T23:33:55.932Z,9.40
2018-12-22T23:36:24.131Z,9.40
2018-12-22T23:38:52.331Z,9.40
2018-12-22T23:41:20.893Z,9.40
2018-12-22T23:43:49.417Z,9.40
2018-12-22T23:46:17.604Z,9.40
2018-12-22T23:48:45.795Z,9.40
2018-12-22T23:51:14.044Z,9.40
2018-12-22T23:53:42.419Z,9.40
2018-12-22T23:56:10.706Z,9.40
2018-12-22T23:58:39.007Z,9.40
