createdAt,value
2018-12-05T00:00:56.909Z,0.00
2018-12-05T00:01:56.902Z,0.00
2018-12-05T00:02:56.888Z,0.00
2018-12-05T00:03:56.905Z,0.00
2018-12-05T00:04:56.972Z,0.00
2018-12-05T00:05:56.861Z,0.00
2018-12-05T00:06:56.845Z,0.00
2018-12-05T00:07:56.833Z,0.00
2018-12-05T00:08:56.839Z,0.00
2018-12-05T00:09:56.820Z,0.00
2018-12-05T00:10:56.809Z,0.00
2018-12-05T00:11:56.794Z,0.00
2018-12-05T00:12:56.789Z,0.00
2018-12-05T00:13:56.783Z,0.00
2018-12-05T00:14:56.759Z,0.00
2018-12-05T00:15:56.751Z,0.00
2018-12-05T00:16:56.738Z,0.00
2018-12-05T00:17:56.725Z,0.00
2018-12-05T00:18:56.732Z,0.00
2018-12-05T00:19:56.707Z,0.00
2018-12-05T00:20:56.700Z,0.00
2018-12-05T00:21:56.687Z,0.00
2018-12-05T00:22:56.673Z,0.00
2018-12-05T00:23:56.681Z,0.00
2018-12-05T00:24:56.665Z,0.00
2018-12-05T00:25:56.651Z,0.00
2018-12-05T00:26:56.632Z,0.00
2018-12-05T00:27:56.625Z,0.00
2018-12-05T00:28:56.632Z,0.00
2018-12-05T00:29:56.603Z,0.00
2018-12-05T00:30:56.596Z,0.00
2018-12-05T00:31:56.580Z,0.00
2018-12-05T00:32:56.574Z,0.00
2018-12-05T00:33:56.591Z,0.00
2018-12-05T00:34:56.550Z,0.00
2018-12-05T00:35:56.560Z,0.00
2018-12-05T00:36:56.535Z,0.00
2018-12-05T00:37:56.523Z,0.00
2018-12-05T00:38:56.543Z,0.00
2018-12-05T00:39:56.504Z,0.00
2018-12-05T00:40:56.500Z,0.00
2018-12-05T00:41:56.477Z,0.00
2018-12-05T00:42:56.479Z,0.00
2018-12-05T00:43:56.457Z,0.00
2018-12-05T00:44:56.458Z,0.00
2018-12-05T00:45:56.437Z,0.00
2018-12-05T00:46:56.426Z,0.00
2018-12-05T00:47:56.424Z,0.00
2018-12-05T00:48:56.407Z,0.00
2018-12-05T00:49:56.418Z,0.00
2018-12-05T00:50:56.382Z,0.00
2018-12-05T00:51:56.377Z,0.00
2018-12-05T00:52:56.362Z,0.00
2018-12-05T00:53:56.353Z,0.00
2018-12-05T00:54:56.372Z,0.00
2018-12-05T00:55:56.337Z,0.00
2018-12-05T00:56:56.321Z,0.00
2018-12-05T00:57:56.312Z,0.00
2018-12-05T00:58:56.299Z,0.00
2018-12-05T00:59:56.322Z,0.00
2018-12-05T01:00:56.284Z,0.00
2018-12-05T01:01:56.271Z,0.00
2018-12-05T01:02:56.269Z,0.00
2018-12-05T01:03:56.300Z,0.00
2018-12-05T01:04:56.254Z,0.00
2018-12-05T01:05:56.228Z,0.00
2018-12-05T01:06:56.215Z,0.00
2018-12-05T01:07:56.211Z,0.00
2018-12-05T01:08:56.197Z,0.00
2018-12-05T01:09:56.203Z,0.00
2018-12-05T01:10:56.178Z,0.00
2018-12-05T01:11:56.163Z,0.00
2018-12-05T01:12:56.155Z,0.00
2018-12-05T01:13:56.153Z,0.00
2018-12-05T01:14:56.148Z,0.00
2018-12-05T01:15:56.120Z,0.00
2018-12-05T01:16:56.110Z,0.00
2018-12-05T01:17:56.101Z,0.00
2018-12-05T01:18:56.086Z,0.00
2018-12-05T01:19:56.084Z,0.00
2018-12-05T01:20:56.072Z,0.00
2018-12-05T01:21:56.058Z,0.00
2018-12-05T01:22:56.053Z,0.00
2018-12-05T01:23:56.033Z,0.00
2018-12-05T01:24:56.065Z,0.00
2018-12-05T01:25:56.021Z,0.00
2018-12-05T01:26:56.025Z,0.00
2018-12-05T01:27:55.993Z,0.00
2018-12-05T01:28:55.995Z,0.00
2018-12-05T01:29:55.976Z,0.00
2018-12-05T01:30:55.980Z,0.00
2018-12-05T01:31:55.957Z,0.00
2018-12-05T01:32:56.937Z,0.00
2018-12-05T01:33:55.932Z,0.00
2018-12-05T01:34:55.928Z,0.00
2018-12-05T01:35:55.924Z,0.00
2018-12-05T01:36:55.908Z,0.00
2018-12-05T01:37:55.893Z,0.00
2018-12-05T01:38:55.881Z,0.00
2018-12-05T01:39:55.873Z,0.00
2018-12-05T01:40:55.875Z,0.00
2018-12-05T01:41:55.857Z,0.00
2018-12-05T01:42:55.840Z,0.00
2018-12-05T01:43:55.830Z,0.00
2018-12-05T01:44:55.815Z,0.00
2018-12-05T01:45:55.839Z,0.00
2018-12-05T01:46:55.800Z,0.00
2018-12-05T01:47:55.788Z,0.00
2018-12-05T01:48:55.775Z,0.00
2018-12-05T01:49:55.770Z,0.00
2018-12-05T01:50:55.774Z,0.00
2018-12-05T01:51:55.748Z,0.00
2018-12-05T01:52:55.736Z,0.00
2018-12-05T01:53:55.728Z,0.00
2018-12-05T01:54:55.715Z,0.00
2018-12-05T01:55:55.720Z,0.00
2018-12-05T01:56:55.701Z,0.00
2018-12-05T01:57:55.686Z,0.00
2018-12-05T01:58:55.672Z,0.00
2018-12-05T01:59:55.665Z,0.00
2018-12-05T02:00:55.666Z,0.00
2018-12-05T02:01:55.644Z,0.00
2018-12-05T02:02:55.634Z,0.00
2018-12-05T02:03:55.626Z,0.00
2018-12-05T02:04:55.609Z,0.00
2018-12-05T02:05:55.628Z,0.00
2018-12-05T02:06:55.591Z,0.00
2018-12-05T02:07:55.591Z,0.00
2018-12-05T02:08:55.573Z,0.00
2018-12-05T02:09:55.558Z,0.00
2018-12-05T02:10:55.550Z,0.00
2018-12-05T02:11:55.554Z,0.00
2018-12-05T02:12:55.542Z,0.00
2018-12-05T02:13:55.518Z,0.00
2018-12-05T02:14:55.510Z,0.00
2018-12-05T02:15:55.496Z,0.00
2018-12-05T02:16:55.509Z,0.00
2018-12-05T02:17:55.478Z,0.00
2018-12-05T02:18:55.466Z,0.00
2018-12-05T02:19:55.459Z,0.00
2018-12-05T02:20:55.445Z,0.00
2018-12-05T02:21:55.456Z,0.00
2018-12-05T02:22:55.423Z,0.00
2018-12-05T02:23:55.416Z,0.00
2018-12-05T02:24:55.405Z,0.00
2018-12-05T02:25:55.394Z,0.00
2018-12-05T02:26:55.399Z,0.00
2018-12-05T02:27:55.387Z,0.00
2018-12-05T02:28:55.360Z,0.00
2018-12-05T02:29:55.349Z,0.00
2018-12-05T02:30:55.354Z,0.00
2018-12-05T02:31:55.342Z,0.00
2018-12-05T02:32:55.319Z,0.00
2018-12-05T02:33:55.310Z,0.00
2018-12-05T02:34:55.301Z,0.00
2018-12-05T02:35:55.296Z,0.00
2018-12-05T02:36:55.294Z,0.00
2018-12-05T02:37:55.267Z,0.00
2018-12-05T02:38:55.262Z,0.00
2018-12-05T02:39:55.247Z,0.00
2018-12-05T02:40:55.245Z,0.00
2018-12-05T02:41:55.243Z,0.00
2018-12-05T02:42:55.216Z,0.00
2018-12-05T02:43:55.212Z,0.00
2018-12-05T02:44:55.199Z,0.00
2018-12-05T02:45:55.187Z,0.00
2018-12-05T02:46:55.199Z,0.00
2018-12-05T02:47:55.165Z,0.00
2018-12-05T02:48:55.162Z,0.00
2018-12-05T02:49:55.148Z,0.00
2018-12-05T02:50:55.135Z,0.00
2018-12-05T02:51:55.151Z,0.00
2018-12-05T02:52:55.116Z,0.00
2018-12-05T02:53:55.106Z,0.00
2018-12-05T02:54:55.099Z,0.00
2018-12-05T02:55:55.098Z,0.00
2018-12-05T02:56:55.077Z,0.00
2018-12-05T02:57:55.076Z,0.00
2018-12-05T02:58:55.058Z,0.00
2018-12-05T02:59:55.046Z,0.00
2018-12-05T03:00:55.038Z,0.00
2018-12-05T03:01:55.020Z,0.00
2018-12-05T03:02:55.025Z,0.00
2018-12-05T03:03:55.001Z,0.00
2018-12-05T03:04:54.993Z,0.00
2018-12-05T03:05:54.979Z,0.00
2018-12-05T03:06:54.982Z,0.00
2018-12-05T03:07:54.971Z,0.00
2018-12-05T03:08:54.954Z,0.00
2018-12-05T03:09:54.939Z,0.00
2018-12-05T03:10:54.937Z,0.00
2018-12-05T03:11:54.917Z,0.00
2018-12-05T03:12:54.932Z,0.00
2018-12-05T03:13:54.899Z,0.00
2018-12-05T03:14:54.903Z,0.00
2018-12-05T03:15:54.884Z,0.00
2018-12-05T03:16:54.864Z,0.00
2018-12-05T03:17:54.870Z,0.00
2018-12-05T03:18:54.845Z,0.00
2018-12-05T03:19:54.834Z,0.00
2018-12-05T03:20:54.840Z,0.00
2018-12-05T03:21:54.816Z,0.00
2018-12-05T03:22:54.833Z,0.00
2018-12-05T03:23:54.812Z,0.00
2018-12-05T03:24:54.784Z,0.00
2018-12-05T03:25:54.775Z,0.00
2018-12-05T03:26:54.762Z,0.00
2018-12-05T03:27:54.769Z,0.00
2018-12-05T03:28:54.743Z,0.00
2018-12-05T03:29:54.733Z,0.00
2018-12-05T03:30:54.723Z,0.00
2018-12-05T03:31:54.720Z,0.00
2018-12-05T03:32:54.733Z,0.00
2018-12-05T03:33:54.689Z,0.00
2018-12-05T03:34:54.682Z,0.00
2018-12-05T03:35:54.669Z,0.00
2018-12-05T03:36:54.661Z,0.00
2018-12-05T03:37:54.649Z,0.00
2018-12-05T03:38:54.657Z,0.00
2018-12-05T03:39:54.627Z,0.00
2018-12-05T03:40:54.619Z,0.00
2018-12-05T03:41:54.604Z,0.00
2018-12-05T03:42:54.602Z,0.00
2018-12-05T03:43:54.598Z,0.00
2018-12-05T03:44:54.580Z,0.00
2018-12-05T03:45:54.573Z,0.00
2018-12-05T03:46:54.560Z,0.00
2018-12-05T03:47:54.557Z,0.00
2018-12-05T03:48:54.551Z,0.00
2018-12-05T03:49:54.522Z,0.00
2018-12-05T03:50:54.515Z,0.00
2018-12-05T03:51:54.503Z,0.00
2018-12-05T03:52:54.501Z,0.00
2018-12-05T03:53:54.505Z,0.00
2018-12-05T03:54:54.479Z,0.00
2018-12-05T03:55:54.477Z,0.00
2018-12-05T03:56:54.460Z,0.00
2018-12-05T03:57:54.457Z,0.00
2018-12-05T03:58:54.459Z,0.00
2018-12-05T03:59:54.428Z,0.00
2018-12-05T04:00:54.428Z,0.00
2018-12-05T04:01:54.414Z,0.00
2018-12-05T04:02:54.393Z,0.00
2018-12-05T04:03:54.395Z,0.00
2018-12-05T04:04:54.371Z,0.00
2018-12-05T04:05:54.364Z,0.00
2018-12-05T04:06:54.372Z,0.00
2018-12-05T04:07:54.341Z,0.00
2018-12-05T04:08:54.347Z,0.00
2018-12-05T04:09:54.334Z,0.00
2018-12-05T04:10:54.310Z,0.00
2018-12-05T04:11:54.301Z,0.00
2018-12-05T04:12:54.294Z,0.00
2018-12-05T04:13:54.303Z,0.00
2018-12-05T04:14:54.268Z,0.00
2018-12-05T04:15:54.367Z,0.00
2018-12-05T04:16:54.249Z,0.00
2018-12-05T04:17:54.237Z,0.00
2018-12-05T04:18:54.222Z,0.00
2018-12-05T04:19:54.240Z,0.00
2018-12-05T04:20:54.210Z,0.00
2018-12-05T04:21:54.195Z,0.00
2018-12-05T04:22:54.188Z,0.00
2018-12-05T04:23:54.175Z,0.00
2018-12-05T04:24:54.186Z,0.00
2018-12-05T04:25:54.154Z,0.00
2018-12-05T04:26:54.143Z,0.00
2018-12-05T04:27:54.139Z,0.00
2018-12-05T04:28:54.128Z,0.00
2018-12-05T04:29:54.129Z,0.00
2018-12-05T04:30:54.103Z,0.00
2018-12-05T04:31:54.103Z,0.00
2018-12-05T04:32:54.083Z,0.00
2018-12-05T04:33:54.080Z,0.00
2018-12-05T04:34:54.094Z,0.00
2018-12-05T04:35:54.054Z,0.00
2018-12-05T04:36:54.049Z,0.00
2018-12-05T04:37:54.036Z,0.00
2018-12-05T04:38:54.029Z,0.00
2018-12-05T04:39:54.045Z,0.00
2018-12-05T04:40:54.005Z,0.00
2018-12-05T04:41:53.992Z,0.00
2018-12-05T04:42:53.984Z,0.00
2018-12-05T04:43:53.970Z,0.00
2018-12-05T04:44:53.986Z,0.00
2018-12-05T04:45:53.958Z,0.00
2018-12-05T04:46:53.937Z,0.00
2018-12-05T04:47:53.940Z,0.00
2018-12-05T04:48:53.920Z,0.00
2018-12-05T04:49:53.921Z,0.00
2018-12-05T04:50:53.905Z,0.00
2018-12-05T04:51:53.890Z,0.00
2018-12-05T04:52:53.885Z,0.00
2018-12-05T04:53:53.873Z,0.00
2018-12-05T04:54:53.872Z,0.00
2018-12-05T04:55:53.844Z,0.00
2018-12-05T04:56:53.834Z,0.00
2018-12-05T04:57:53.838Z,0.00
2018-12-05T04:58:53.814Z,0.00
2018-12-05T04:59:53.833Z,0.00
2018-12-05T05:00:53.800Z,0.00
2018-12-05T05:01:53.789Z,0.00
2018-12-05T05:02:53.776Z,0.00
2018-12-05T05:03:53.766Z,4.00
2018-12-05T05:04:53.753Z,0.00
2018-12-05T05:05:53.756Z,0.00
2018-12-05T05:06:53.744Z,0.00
2018-12-05T05:07:53.724Z,0.00
2018-12-05T05:08:53.714Z,0.00
2018-12-05T05:09:53.704Z,0.00
2018-12-05T05:10:53.720Z,0.00
2018-12-05T05:11:53.684Z,0.00
2018-12-05T05:12:53.684Z,0.00
2018-12-05T05:13:53.663Z,0.00
2018-12-05T05:14:53.657Z,0.00
2018-12-05T05:15:53.660Z,0.00
2018-12-05T05:16:53.633Z,0.00
2018-12-05T05:17:53.629Z,0.00
2018-12-05T05:18:53.615Z,0.00
2018-12-05T05:19:53.606Z,0.00
2018-12-05T05:20:53.607Z,0.00
2018-12-05T05:21:53.585Z,0.00
2018-12-05T05:22:53.583Z,0.00
2018-12-05T05:23:53.564Z,0.00
2018-12-05T05:24:53.558Z,0.00
2018-12-05T05:25:53.562Z,0.00
2018-12-05T05:26:53.535Z,0.00
2018-12-05T05:27:53.523Z,8.00
2018-12-05T05:28:53.510Z,0.00
2018-12-05T05:29:53.498Z,0.00
2018-12-05T05:30:53.519Z,0.00
2018-12-05T05:31:53.489Z,0.00
2018-12-05T05:32:53.469Z,0.00
2018-12-05T05:33:53.457Z,0.00
2018-12-05T05:34:53.451Z,0.00
2018-12-05T05:35:53.448Z,0.00
2018-12-05T05:36:53.423Z,0.00
2018-12-05T05:37:53.415Z,0.00
2018-12-05T05:38:53.407Z,0.00
2018-12-05T05:39:53.403Z,0.00
2018-12-05T05:40:53.408Z,0.00
2018-12-05T05:41:53.377Z,0.00
2018-12-05T05:42:53.369Z,0.00
2018-12-05T05:43:53.363Z,8.00
2018-12-05T05:44:53.352Z,8.00
2018-12-05T05:45:53.340Z,8.00
2018-12-05T05:46:53.348Z,8.00
2018-12-05T05:47:53.318Z,8.00
2018-12-05T05:48:53.306Z,8.00
2018-12-05T05:49:53.313Z,8.00
2018-12-05T05:50:53.282Z,0.00
2018-12-05T05:51:53.301Z,0.00
2018-12-05T05:52:53.272Z,0.00
2018-12-05T05:53:53.265Z,4.00
2018-12-05T05:54:53.241Z,4.00
2018-12-05T05:55:53.232Z,4.00
2018-12-05T05:56:53.245Z,32.00
2018-12-05T05:57:53.216Z,32.00
2018-12-05T05:58:53.202Z,32.00
2018-12-05T05:59:53.199Z,28.00
2018-12-05T06:00:53.187Z,28.00
2018-12-05T06:01:53.182Z,28.00
2018-12-05T06:02:53.163Z,28.00
2018-12-05T06:03:53.162Z,28.00
2018-12-05T06:04:53.143Z,28.00
2018-12-05T06:05:53.130Z,28.00
2018-12-05T06:06:53.127Z,28.00
2018-12-05T06:07:53.119Z,28.00
2018-12-05T06:08:53.099Z,24.00
2018-12-05T06:09:53.097Z,24.00
2018-12-05T06:10:53.079Z,24.00
2018-12-05T06:11:53.090Z,24.00
2018-12-05T06:12:53.058Z,24.00
2018-12-05T06:13:53.051Z,24.00
2018-12-05T06:14:53.054Z,28.00
2018-12-05T06:15:53.029Z,28.00
2018-12-05T06:16:53.037Z,28.00
2018-12-05T06:17:53.010Z,24.00
2018-12-05T06:18:52.997Z,28.00
2018-12-05T06:19:53.001Z,24.00
2018-12-05T06:20:52.984Z,24.00
2018-12-05T06:21:53.008Z,24.00
2018-12-05T06:22:52.957Z,24.00
2018-12-05T06:23:52.953Z,28.00
2018-12-05T06:24:52.944Z,28.00
2018-12-05T06:25:52.943Z,28.00
2018-12-05T06:26:52.916Z,28.00
2018-12-05T06:27:52.914Z,28.00
2018-12-05T06:28:52.889Z,28.00
2018-12-05T06:29:52.889Z,28.00
2018-12-05T06:30:52.871Z,24.00
2018-12-05T06:31:52.876Z,28.00
2018-12-05T06:32:52.871Z,28.00
2018-12-05T06:33:52.855Z,28.00
2018-12-05T06:34:52.827Z,32.00
2018-12-05T06:35:52.820Z,32.00
2018-12-05T06:36:52.809Z,32.00
2018-12-05T06:37:52.828Z,32.00
2018-12-05T06:38:52.794Z,4.00
2018-12-05T06:39:52.777Z,4.00
2018-12-05T06:40:52.792Z,4.00
2018-12-05T06:41:52.768Z,8.00
2018-12-05T06:42:52.778Z,4.00
2018-12-05T06:43:52.772Z,8.00
2018-12-05T06:44:52.731Z,8.00
2018-12-05T06:45:52.715Z,8.00
2018-12-05T06:46:52.709Z,12.00
2018-12-05T06:47:52.718Z,12.00
2018-12-05T06:48:52.692Z,12.00
2018-12-05T06:49:52.674Z,12.00
2018-12-05T06:50:52.667Z,16.00
2018-12-05T06:51:52.657Z,20.00
2018-12-05T06:52:52.673Z,20.00
2018-12-05T06:53:52.753Z,20.00
2018-12-05T06:54:54.066Z,24.00
2018-12-05T06:55:52.632Z,24.00
2018-12-05T06:56:52.606Z,28.00
2018-12-05T06:57:52.610Z,32.00
2018-12-05T06:58:52.635Z,36.00
2018-12-05T06:59:52.618Z,36.00
2018-12-05T07:00:52.581Z,40.00
2018-12-05T07:01:52.557Z,48.00
2018-12-05T07:02:52.578Z,52.00
2018-12-05T07:03:52.542Z,52.00
2018-12-05T07:04:52.520Z,56.00
2018-12-05T07:05:52.506Z,64.00
2018-12-05T07:06:52.509Z,64.00
2018-12-05T07:07:52.583Z,68.00
2018-12-05T07:08:52.473Z,72.00
2018-12-05T07:09:52.467Z,76.00
2018-12-05T07:10:52.459Z,80.00
2018-12-05T07:11:52.449Z,84.00
2018-12-05T07:12:52.448Z,92.00
2018-12-05T07:13:52.452Z,92.00
2018-12-05T07:14:52.413Z,96.00
2018-12-05T07:15:52.402Z,104.00
2018-12-05T07:16:52.407Z,108.00
2018-12-05T07:17:52.385Z,112.00
2018-12-05T07:18:52.412Z,116.00
2018-12-05T07:19:52.384Z,124.00
2018-12-05T07:20:52.359Z,128.00
2018-12-05T07:21:52.345Z,132.00
2018-12-05T07:22:52.337Z,136.00
2018-12-05T07:23:52.339Z,144.00
2018-12-05T07:24:53.075Z,144.00
2018-12-05T07:25:52.304Z,152.00
2018-12-05T07:26:52.292Z,156.00
2018-12-05T07:27:52.298Z,160.00
2018-12-05T07:28:52.292Z,164.00
2018-12-05T07:29:52.262Z,168.00
2018-12-05T07:30:52.254Z,172.00
2018-12-05T07:31:52.243Z,176.00
2018-12-05T07:32:52.238Z,180.00
2018-12-05T07:33:52.230Z,188.00
2018-12-05T07:34:52.214Z,188.00
2018-12-05T07:35:52.202Z,192.00
2018-12-05T07:36:52.210Z,200.00
2018-12-05T07:37:52.186Z,200.00
2018-12-05T07:38:52.189Z,200.00
2018-12-05T07:39:52.157Z,208.00
2018-12-05T07:40:52.147Z,212.00
2018-12-05T07:41:52.134Z,220.00
2018-12-05T07:42:52.132Z,220.00
2018-12-05T07:43:52.134Z,224.00
2018-12-05T07:44:52.103Z,228.00
2018-12-05T07:45:52.101Z,232.00
2018-12-05T07:46:52.084Z,236.00
2018-12-05T07:47:52.091Z,240.00
2018-12-05T07:48:52.087Z,236.00
2018-12-05T07:49:52.071Z,236.00
2018-12-05T07:50:52.052Z,244.00
2018-12-05T07:51:52.041Z,244.00
2018-12-05T07:52:52.028Z,248.00
2018-12-05T07:53:52.009Z,252.00
2018-12-05T07:54:52.014Z,256.00
2018-12-05T07:55:51.993Z,260.00
2018-12-05T07:56:51.983Z,264.00
2018-12-05T07:57:51.975Z,268.00
2018-12-05T07:58:51.965Z,272.00
2018-12-05T07:59:51.971Z,276.00
2018-12-05T08:00:51.952Z,284.00
2018-12-05T08:01:51.955Z,284.00
2018-12-05T08:02:51.947Z,288.00
2018-12-05T08:03:51.925Z,292.00
2018-12-05T08:04:51.943Z,296.00
2018-12-05T08:05:51.891Z,296.00
2018-12-05T08:06:51.884Z,300.00
2018-12-05T08:07:51.867Z,304.00
2018-12-05T08:08:51.878Z,308.00
2018-12-05T08:09:51.872Z,308.00
2018-12-05T08:10:51.844Z,308.00
2018-12-05T08:11:51.835Z,312.00
2018-12-05T08:12:51.820Z,316.00
2018-12-05T08:13:51.814Z,316.00
2018-12-05T08:14:51.840Z,316.00
2018-12-05T08:15:51.796Z,324.00
2018-12-05T08:16:51.810Z,324.00
2018-12-05T08:17:51.769Z,324.00
2018-12-05T08:18:51.762Z,328.00
2018-12-05T08:19:51.787Z,328.00
2018-12-05T08:20:51.739Z,332.00
2018-12-05T08:21:51.729Z,332.00
2018-12-05T08:22:51.730Z,336.00
2018-12-05T08:23:51.723Z,340.00
2018-12-05T08:24:51.715Z,340.00
2018-12-05T08:25:51.680Z,340.00
2018-12-05T08:26:51.670Z,344.00
2018-12-05T08:27:51.670Z,348.00
2018-12-05T08:28:51.657Z,348.00
2018-12-05T08:29:51.664Z,352.00
2018-12-05T08:30:51.632Z,352.00
2018-12-05T08:31:51.711Z,352.00
2018-12-05T08:32:51.637Z,356.00
2018-12-05T08:33:51.597Z,356.00
2018-12-05T08:34:51.614Z,360.00
2018-12-05T08:35:51.581Z,360.00
2018-12-05T08:36:51.573Z,360.00
2018-12-05T08:37:51.556Z,368.00
2018-12-05T08:38:51.557Z,368.00
2018-12-05T08:39:51.553Z,368.00
2018-12-05T08:40:51.591Z,372.00
2018-12-05T08:41:51.551Z,376.00
2018-12-05T08:42:51.526Z,376.00
2018-12-05T08:43:51.495Z,376.00
2018-12-05T08:44:51.537Z,380.00
2018-12-05T08:45:51.531Z,380.00
2018-12-05T08:46:51.473Z,384.00
2018-12-05T08:47:51.526Z,384.00
2018-12-05T08:48:52.139Z,388.00
2018-12-05T08:49:51.463Z,388.00
2018-12-05T08:50:51.443Z,392.00
2018-12-05T08:51:51.437Z,392.00
2018-12-05T08:52:51.423Z,396.00
2018-12-05T08:53:51.396Z,396.00
2018-12-05T08:54:51.462Z,396.00
2018-12-05T08:55:51.373Z,400.00
2018-12-05T08:56:51.375Z,400.00
2018-12-05T08:57:51.361Z,404.00
2018-12-05T08:58:51.351Z,404.00
2018-12-05T08:59:51.351Z,408.00
2018-12-05T09:00:51.317Z,412.00
2018-12-05T09:01:51.311Z,412.00
2018-12-05T09:02:51.303Z,416.00
2018-12-05T09:03:51.451Z,416.00
2018-12-05T09:04:51.299Z,420.00
2018-12-05T09:05:51.277Z,420.00
2018-12-05T09:06:51.262Z,424.00
2018-12-05T09:07:51.250Z,424.00
2018-12-05T09:08:51.244Z,428.00
2018-12-05T09:09:51.253Z,428.00
2018-12-05T09:10:51.218Z,432.00
2018-12-05T09:11:51.205Z,432.00
2018-12-05T09:12:51.210Z,436.00
2018-12-05T09:13:51.190Z,440.00
2018-12-05T09:14:51.180Z,440.00
2018-12-05T09:15:51.162Z,440.00
2018-12-05T09:16:51.154Z,444.00
2018-12-05T09:17:51.145Z,448.00
2018-12-05T09:18:51.142Z,448.00
2018-12-05T09:19:51.156Z,452.00
2018-12-05T09:20:51.132Z,448.00
2018-12-05T09:21:51.105Z,452.00
2018-12-05T09:22:51.103Z,452.00
2018-12-05T09:23:51.103Z,456.00
2018-12-05T09:24:51.163Z,452.00
2018-12-05T09:25:51.086Z,456.00
2018-12-05T09:26:51.077Z,460.00
2018-12-05T09:27:51.069Z,460.00
2018-12-05T09:28:57.056Z,460.00
2018-12-05T09:29:52.092Z,464.00
2018-12-05T09:30:51.150Z,464.00
2018-12-05T09:31:51.012Z,468.00
2018-12-05T09:32:51.047Z,468.00
2018-12-05T09:33:51.055Z,476.00
2018-12-05T09:34:51.000Z,468.00
2018-12-05T09:35:51.019Z,468.00
2018-12-05T09:36:51.052Z,468.00
2018-12-05T09:37:50.958Z,472.00
2018-12-05T09:38:50.970Z,468.00
2018-12-05T09:39:50.963Z,472.00
2018-12-05T09:40:50.955Z,472.00
2018-12-05T09:41:50.898Z,472.00
2018-12-05T09:42:50.967Z,476.00
2018-12-05T09:43:50.889Z,472.00
2018-12-05T09:44:50.884Z,476.00
2018-12-05T09:45:50.942Z,476.00
2018-12-05T09:46:50.860Z,476.00
2018-12-05T09:47:50.882Z,476.00
2018-12-05T09:48:50.863Z,480.00
2018-12-05T09:49:50.853Z,480.00
2018-12-05T09:50:50.876Z,480.00
2018-12-05T09:51:50.818Z,480.00
2018-12-05T09:52:50.786Z,480.00
2018-12-05T09:53:50.781Z,484.00
2018-12-05T09:54:50.764Z,484.00
2018-12-05T09:55:50.776Z,484.00
2018-12-05T09:56:50.780Z,484.00
2018-12-05T09:57:50.737Z,484.00
2018-12-05T09:58:50.730Z,488.00
2018-12-05T09:59:50.725Z,488.00
2018-12-05T10:00:50.718Z,488.00
2018-12-05T10:01:50.697Z,488.00
2018-12-05T10:02:50.687Z,488.00
2018-12-05T10:03:50.676Z,488.00
2018-12-05T10:04:50.668Z,488.00
2018-12-05T10:05:50.676Z,488.00
2018-12-05T10:06:50.639Z,488.00
2018-12-05T10:07:50.634Z,488.00
2018-12-05T10:08:50.664Z,492.00
2018-12-05T10:09:50.613Z,488.00
2018-12-05T10:10:50.599Z,492.00
2018-12-05T10:11:50.610Z,492.00
2018-12-05T10:12:50.584Z,496.00
2018-12-05T10:13:50.575Z,496.00
2018-12-05T10:14:50.571Z,496.00
2018-12-05T10:15:50.548Z,496.00
2018-12-05T10:16:50.563Z,492.00
2018-12-05T10:17:50.529Z,496.00
2018-12-05T10:18:50.528Z,496.00
2018-12-05T10:19:50.511Z,496.00
2018-12-05T10:20:55.969Z,496.00
2018-12-05T10:21:51.519Z,496.00
2018-12-05T10:22:51.075Z,496.00
2018-12-05T10:23:50.463Z,496.00
2018-12-05T10:24:50.472Z,496.00
2018-12-05T10:25:50.459Z,500.00
2018-12-05T10:26:50.454Z,496.00
2018-12-05T10:27:50.426Z,496.00
2018-12-05T10:28:50.419Z,496.00
2018-12-05T10:29:50.403Z,500.00
2018-12-05T10:30:50.395Z,500.00
2018-12-05T10:31:50.405Z,496.00
2018-12-05T10:32:50.382Z,496.00
2018-12-05T10:33:50.375Z,500.00
2018-12-05T10:34:50.354Z,500.00
2018-12-05T10:35:50.358Z,500.00
2018-12-05T10:36:50.426Z,500.00
2018-12-05T10:37:50.336Z,500.00
2018-12-05T10:38:50.315Z,500.00
2018-12-05T10:39:50.302Z,500.00
2018-12-05T10:40:50.302Z,548.00
2018-12-05T10:41:50.307Z,552.00
2018-12-05T10:42:50.273Z,552.00
2018-12-05T10:43:50.260Z,548.00
2018-12-05T10:44:50.252Z,500.00
2018-12-05T10:45:50.244Z,504.00
2018-12-05T10:46:50.272Z,500.00
2018-12-05T10:47:50.236Z,500.00
2018-12-05T10:48:50.268Z,504.00
2018-12-05T10:49:50.195Z,500.00
2018-12-05T10:50:50.185Z,500.00
2018-12-05T10:51:50.194Z,504.00
2018-12-05T10:52:50.187Z,500.00
2018-12-05T10:53:50.151Z,500.00
2018-12-05T10:54:50.145Z,504.00
2018-12-05T10:55:50.165Z,500.00
2018-12-05T10:56:50.137Z,500.00
2018-12-05T10:57:50.115Z,504.00
2018-12-05T10:58:50.111Z,504.00
2018-12-05T10:59:50.095Z,500.00
2018-12-05T11:00:50.079Z,532.00
2018-12-05T11:01:50.099Z,500.00
2018-12-05T11:02:50.068Z,504.00
2018-12-05T11:03:50.053Z,504.00
2018-12-05T11:04:50.042Z,504.00
2018-12-05T11:05:50.042Z,504.00
2018-12-05T11:06:50.058Z,500.00
2018-12-05T11:07:50.020Z,500.00
2018-12-05T11:08:50.001Z,504.00
2018-12-05T11:09:49.988Z,504.00
2018-12-05T11:10:49.981Z,500.00
2018-12-05T11:11:49.981Z,504.00
2018-12-05T11:12:49.976Z,504.00
2018-12-05T11:13:50.018Z,504.00
2018-12-05T11:14:49.960Z,504.00
2018-12-05T11:15:49.930Z,504.00
2018-12-05T11:16:49.926Z,504.00
2018-12-05T11:17:49.925Z,504.00
2018-12-05T11:18:49.902Z,500.00
2018-12-05T11:19:49.890Z,500.00
2018-12-05T11:20:49.877Z,504.00
2018-12-05T11:21:49.962Z,500.00
2018-12-05T11:22:49.894Z,504.00
2018-12-05T11:23:49.859Z,504.00
2018-12-05T11:24:49.833Z,504.00
2018-12-05T11:25:49.865Z,500.00
2018-12-05T11:26:49.815Z,504.00
2018-12-05T11:27:49.818Z,500.00
2018-12-05T11:28:49.798Z,500.00
2018-12-05T11:29:49.786Z,500.00
2018-12-05T11:30:49.815Z,504.00
2018-12-05T11:31:49.768Z,500.00
2018-12-05T11:32:49.794Z,504.00
2018-12-05T11:33:49.743Z,500.00
2018-12-05T11:34:49.736Z,500.00
2018-12-05T11:35:49.741Z,500.00
2018-12-05T11:36:49.743Z,500.00
2018-12-05T11:37:49.713Z,496.00
2018-12-05T11:38:49.691Z,500.00
2018-12-05T11:39:49.687Z,496.00
2018-12-05T11:40:49.674Z,500.00
2018-12-05T11:41:49.664Z,500.00
2018-12-05T11:42:49.661Z,496.00
2018-12-05T11:43:49.643Z,496.00
2018-12-05T11:44:49.645Z,500.00
2018-12-05T11:45:49.622Z,496.00
2018-12-05T11:46:49.611Z,496.00
2018-12-05T11:47:49.628Z,492.00
2018-12-05T11:48:49.596Z,496.00
2018-12-05T11:49:49.582Z,496.00
2018-12-05T11:50:49.572Z,492.00
2018-12-05T11:51:49.581Z,492.00
2018-12-05T11:52:49.695Z,492.00
2018-12-05T11:53:49.640Z,492.00
2018-12-05T11:54:49.552Z,488.00
2018-12-05T11:55:49.523Z,492.00
2018-12-05T11:56:49.512Z,492.00
2018-12-05T11:57:49.519Z,488.00
2018-12-05T11:58:49.485Z,488.00
2018-12-05T11:59:49.484Z,492.00
2018-12-05T12:00:49.472Z,488.00
2018-12-05T12:01:49.456Z,488.00
2018-12-05T12:02:49.455Z,488.00
2018-12-05T12:03:49.500Z,484.00
2018-12-05T12:04:49.428Z,484.00
2018-12-05T12:05:49.468Z,488.00
2018-12-05T12:06:49.513Z,484.00
2018-12-05T12:07:49.480Z,484.00
2018-12-05T12:08:49.415Z,480.00
2018-12-05T12:09:49.372Z,476.00
2018-12-05T12:10:49.366Z,472.00
2018-12-05T12:11:49.366Z,476.00
2018-12-05T12:12:49.347Z,476.00
2018-12-05T12:13:49.353Z,472.00
2018-12-05T12:14:49.327Z,468.00
2018-12-05T12:15:49.312Z,468.00
2018-12-05T12:16:49.304Z,460.00
2018-12-05T12:17:49.288Z,460.00
2018-12-05T12:18:49.302Z,464.00
2018-12-05T12:19:49.351Z,468.00
2018-12-05T12:20:49.259Z,468.00
2018-12-05T12:21:49.249Z,460.00
2018-12-05T12:22:49.243Z,456.00
2018-12-05T12:23:49.243Z,452.00
2018-12-05T12:24:49.235Z,456.00
2018-12-05T12:25:49.229Z,456.00
2018-12-05T12:26:49.209Z,448.00
2018-12-05T12:27:49.191Z,440.00
2018-12-05T12:28:49.190Z,444.00
2018-12-05T12:29:49.169Z,444.00
2018-12-05T12:30:49.159Z,440.00
2018-12-05T12:31:49.148Z,440.00
2018-12-05T12:32:49.158Z,436.00
2018-12-05T12:33:49.156Z,436.00
2018-12-05T12:34:49.119Z,432.00
2018-12-05T12:35:49.112Z,428.00
2018-12-05T12:36:49.103Z,428.00
2018-12-05T12:37:49.093Z,420.00
2018-12-05T12:38:49.092Z,416.00
2018-12-05T12:39:49.090Z,420.00
2018-12-05T12:40:49.066Z,420.00
2018-12-05T12:41:49.056Z,416.00
2018-12-05T12:42:49.036Z,416.00
2018-12-05T12:43:49.064Z,412.00
2018-12-05T12:44:49.029Z,404.00
2018-12-05T12:45:49.010Z,392.00
2018-12-05T12:46:49.000Z,384.00
2018-12-05T12:47:49.081Z,368.00
2018-12-05T12:48:48.972Z,376.00
2018-12-05T12:49:48.982Z,368.00
2018-12-05T12:50:48.953Z,360.00
2018-12-05T12:51:48.944Z,356.00
2018-12-05T12:52:48.932Z,348.00
2018-12-05T12:53:48.921Z,344.00