createdAt,value
2023-02-15T00:01:43.839Z,125.90
2023-02-15T00:04:13.765Z,134.00
2023-02-15T00:06:41.504Z,138.30
2023-02-15T00:09:09.810Z,143.70
2023-02-15T00:11:40.829Z,153.80
2023-02-15T00:14:13.777Z,154.40
2023-02-15T00:16:42.227Z,159.20
2023-02-15T00:19:10.902Z,157.60
2023-02-15T00:21:39.626Z,171.50
2023-02-15T00:24:09.074Z,164.90
2023-02-15T00:26:38.653Z,142.50
2023-02-15T00:29:06.718Z,114.80
2023-02-15T00:31:35.248Z,116.80
2023-02-15T00:34:05.090Z,124.70
2023-02-15T00:36:33.292Z,129.00
2023-02-15T00:39:01.124Z,111.80
2023-02-15T00:41:28.868Z,110.40
2023-02-15T00:43:56.701Z,95.30
2023-02-15T00:46:24.501Z,80.20
2023-02-15T00:48:52.495Z,81.50
2023-02-15T00:51:21.446Z,85.70
2023-02-15T00:53:49.337Z,89.30
2023-02-15T00:56:17.134Z,89.60
2023-02-15T00:58:44.985Z,99.90
2023-02-15T01:01:16.931Z,97.70
2023-02-15T01:03:44.888Z,102.80
2023-02-15T01:06:12.766Z,100.70
2023-02-15T01:08:41.078Z,97.70
2023-02-15T01:11:10.623Z,96.10
2023-02-15T01:13:38.859Z,91.80
2023-02-15T01:16:06.818Z,83.20
2023-02-15T01:18:35.004Z,84.10
2023-02-15T01:21:10.342Z,86.60
2023-02-15T01:23:38.352Z,89.20
2023-02-15T01:26:06.149Z,93.10
2023-02-15T01:28:33.998Z,91.20
2023-02-15T01:31:05.921Z,87.10
2023-02-15T01:33:33.841Z,79.00
2023-02-15T01:36:01.967Z,82.40
2023-02-15T01:38:30.590Z,81.50
2023-02-15T01:41:18.835Z,88.90
2023-02-15T01:43:48.100Z,88.60
2023-02-15T01:46:17.351Z,72.70
2023-02-15T01:48:47.562Z,77.50
2023-02-15T01:51:17.174Z,83.90
2023-02-15T01:53:47.997Z,92.40
2023-02-15T01:56:21.069Z,87.50
2023-02-15T01:58:50.411Z,84.90
2023-02-15T02:01:18.833Z,81.70
2023-02-15T02:03:53.088Z,73.60
2023-02-15T02:06:21.075Z,70.50
2023-02-15T02:08:49.154Z,75.80
2023-02-15T02:11:17.031Z,76.40
2023-02-15T02:13:45.582Z,74.70
2023-02-15T02:16:19.233Z,83.50
2023-02-15T02:18:53.433Z,93.30
2023-02-15T02:21:36.102Z,112.80
2023-02-15T02:24:03.790Z,110.00
2023-02-15T02:26:46.741Z,89.00
2023-02-15T02:29:17.324Z,77.20
2023-02-15T02:31:48.797Z,78.90
2023-02-15T02:34:20.999Z,91.80
2023-02-15T02:36:58.625Z,74.50
2023-02-15T02:39:49.648Z,66.10
2023-02-15T02:42:17.353Z,66.80
2023-02-15T02:44:48.568Z,69.00
2023-02-15T02:47:30.830Z,66.40
2023-02-15T02:50:04.212Z,62.00
2023-02-15T02:52:41.661Z,57.50
2023-02-15T02:55:14.681Z,61.40
2023-02-15T02:57:46.618Z,59.60
2023-02-15T03:00:16.737Z,59.00
2023-02-15T03:02:46.005Z,60.70
2023-02-15T03:05:16.824Z,58.80
2023-02-15T03:07:45.440Z,58.20
2023-02-15T03:10:13.157Z,53.50
2023-02-15T03:12:41.616Z,59.60
2023-02-15T03:15:09.608Z,55.90
2023-02-15T03:17:39.439Z,55.20
2023-02-15T03:20:27.277Z,54.40
2023-02-15T03:23:00.557Z,52.40
2023-02-15T03:25:34.181Z,54.10
2023-02-15T03:28:07.337Z,52.40
2023-02-15T03:30:36.206Z,51.60
2023-02-15T03:33:04.750Z,50.20
2023-02-15T03:35:36.932Z,50.70
2023-02-15T03:38:07.932Z,58.30
2023-02-15T03:40:57.070Z,52.00
2023-02-15T03:43:38.848Z,56.20
2023-02-15T03:46:09.196Z,59.50
2023-02-15T03:48:45.977Z,56.90
2023-02-15T03:51:36.269Z,53.00
2023-02-15T03:54:06.003Z,53.20
2023-02-15T03:56:34.771Z,55.40
2023-02-15T03:59:21.144Z,57.20
2023-02-15T04:01:58.279Z,51.90
2023-02-15T04:04:27.552Z,52.00
2023-02-15T04:06:55.314Z,54.20
2023-02-15T04:09:41.758Z,56.70
2023-02-15T04:12:09.554Z,57.60
2023-02-15T04:14:55.974Z,64.40
2023-02-15T04:17:23.758Z,62.80
2023-02-15T04:20:10.207Z,81.30
2023-02-15T04:22:56.313Z,76.50
2023-02-15T04:25:24.220Z,73.00
2023-02-15T04:27:53.686Z,73.30
2023-02-15T04:30:22.981Z,65.20
2023-02-15T04:32:51.158Z,60.80
2023-02-15T04:35:18.919Z,63.20
2023-02-15T04:37:46.811Z,60.90
2023-02-15T04:40:18.770Z,57.80
2023-02-15T04:42:50.302Z,54.20
2023-02-15T04:45:18.292Z,55.00
2023-02-15T04:47:46.053Z,51.30
2023-02-15T04:50:13.909Z,50.60
2023-02-15T04:52:41.778Z,51.80
2023-02-15T04:55:09.918Z,51.60
2023-02-15T04:57:37.640Z,49.20
2023-02-15T05:00:05.809Z,55.00
2023-02-15T05:02:33.669Z,53.70
2023-02-15T05:05:01.567Z,53.40
2023-02-15T05:07:29.322Z,54.00
2023-02-15T05:09:57.111Z,55.60
2023-02-15T05:12:24.841Z,55.90
2023-02-15T05:14:52.724Z,53.90
2023-02-15T05:17:20.472Z,56.10
2023-02-15T05:19:48.356Z,53.40
2023-02-15T05:22:16.186Z,52.10
2023-02-15T05:25:02.485Z,52.10
2023-02-15T05:27:49.024Z,52.10
2023-02-15T05:30:17.012Z,49.30
2023-02-15T05:32:44.928Z,47.40
2023-02-15T05:35:14.767Z,70.20
2023-02-15T05:37:42.606Z,76.20
2023-02-15T05:40:10.652Z,84.60
2023-02-15T05:42:38.537Z,73.60
2023-02-15T05:45:06.753Z,79.60
2023-02-15T05:47:34.598Z,101.50
2023-02-15T05:50:02.494Z,80.20
2023-02-15T05:52:30.333Z,72.00
2023-02-15T05:54:59.145Z,69.00
2023-02-15T05:57:27.710Z,56.60
2023-02-15T05:59:55.481Z,52.50
2023-02-15T06:02:23.334Z,54.60
2023-02-15T06:04:51.289Z,54.60
2023-02-15T06:07:19.063Z,68.20
2023-02-15T06:09:46.829Z,67.70
2023-02-15T06:12:14.795Z,53.30
2023-02-15T06:14:42.610Z,56.40
2023-02-15T06:17:10.433Z,56.90
2023-02-15T06:19:38.201Z,66.90
2023-02-15T06:22:07.361Z,68.20
2023-02-15T06:27:23.452Z,71.80
2023-02-15T06:29:51.336Z,63.20
2023-02-15T06:32:19.182Z,59.10
2023-02-15T06:34:48.743Z,63.40
2023-02-15T06:37:16.771Z,65.20
2023-02-15T06:39:45.525Z,64.90
2023-02-15T06:42:13.400Z,67.80
2023-02-15T06:44:41.225Z,65.80
2023-02-15T06:47:09.036Z,66.10
2023-02-15T06:49:36.812Z,64.90
2023-02-15T06:52:05.285Z,65.20
2023-02-15T06:54:33.130Z,65.20
2023-02-15T06:57:00.979Z,65.90
2023-02-15T06:59:28.960Z,69.60
2023-02-15T07:01:56.863Z,67.50
2023-02-15T07:04:24.701Z,68.00
2023-02-15T07:06:53.987Z,70.70
2023-02-15T07:09:22.464Z,69.20
2023-02-15T07:12:09.037Z,66.50
2023-02-15T07:14:36.874Z,64.20
2023-02-15T07:17:06.143Z,68.70
2023-02-15T07:19:36.603Z,68.00
2023-02-15T07:22:06.691Z,67.20
2023-02-15T07:24:35.588Z,69.10
2023-02-15T07:27:04.169Z,64.60
2023-02-15T07:29:33.343Z,67.70
2023-02-15T07:32:01.609Z,62.80
2023-02-15T07:34:29.866Z,60.90
2023-02-15T07:36:58.503Z,63.60
2023-02-15T07:39:26.630Z,57.00
2023-02-15T07:41:54.734Z,57.70
2023-02-15T07:44:22.550Z,58.10
2023-02-15T07:46:50.408Z,61.00
2023-02-15T07:49:18.333Z,60.90
2023-02-15T07:51:46.824Z,58.50
2023-02-15T07:54:14.623Z,60.40
2023-02-15T07:56:42.452Z,67.70
2023-02-15T07:59:10.632Z,67.10
2023-02-15T08:01:39.685Z,61.40
2023-02-15T08:04:08.711Z,51.60
2023-02-15T08:06:37.089Z,49.30
2023-02-15T08:09:06.500Z,48.40
2023-02-15T08:11:38.865Z,45.10
2023-02-15T08:14:09.758Z,42.30
2023-02-15T08:16:37.677Z,40.80
2023-02-15T08:19:16.170Z,39.60
2023-02-15T08:21:48.403Z,42.70
2023-02-15T08:24:17.401Z,44.30
2023-02-15T08:26:48.889Z,44.80
2023-02-15T08:29:17.577Z,42.40
2023-02-15T08:31:45.793Z,39.10
2023-02-15T08:34:16.347Z,40.20
2023-02-15T08:36:46.188Z,39.80
2023-02-15T08:39:14.963Z,38.60
2023-02-15T08:41:43.879Z,39.10
2023-02-15T08:44:11.880Z,37.20
2023-02-15T08:46:41.117Z,37.20
2023-02-15T08:49:09.373Z,37.50
2023-02-15T08:51:38.499Z,36.70
2023-02-15T08:54:08.156Z,36.40
2023-02-15T08:56:37.431Z,36.50
2023-02-15T08:59:06.109Z,34.80
2023-02-15T09:01:36.104Z,35.40
2023-02-15T09:04:10.833Z,34.80
2023-02-15T09:06:39.200Z,34.90
2023-02-15T09:09:07.447Z,33.50
2023-02-15T09:11:36.882Z,33.20
2023-02-15T09:14:14.956Z,31.90
2023-02-15T09:16:45.837Z,30.60
2023-02-15T09:19:14.327Z,29.30
2023-02-15T09:21:42.461Z,26.70
2023-02-15T09:24:11.612Z,28.20
2023-02-15T09:26:43.833Z,26.80
2023-02-15T09:29:12.200Z,25.50
2023-02-15T09:31:45.770Z,27.40
2023-02-15T09:34:17.738Z,23.70
2023-02-15T09:36:46.240Z,22.90
2023-02-15T09:39:18.571Z,23.60
2023-02-15T09:41:52.663Z,24.40
2023-02-15T09:44:32.430Z,24.50
2023-02-15T09:47:00.249Z,24.60
2023-02-15T09:49:40.479Z,24.40
2023-02-15T09:52:15.509Z,24.00
2023-02-15T09:54:55.160Z,24.10
2023-02-15T09:57:28.926Z,25.60
2023-02-15T10:00:06.156Z,24.50
2023-02-15T10:02:47.058Z,25.10
2023-02-15T10:05:25.802Z,25.50
2023-02-15T10:08:08.975Z,24.20
2023-02-15T10:10:43.599Z,23.40
2023-02-15T10:13:17.509Z,25.00
2023-02-15T10:16:02.487Z,26.70
2023-02-15T10:18:49.290Z,24.20
2023-02-15T10:21:36.310Z,26.90
2023-02-15T10:24:13.369Z,27.40
2023-02-15T10:26:48.538Z,29.90
2023-02-15T10:29:19.327Z,27.10
2023-02-15T10:31:52.079Z,26.80
2023-02-15T10:34:20.173Z,26.80
2023-02-15T10:36:47.950Z,26.10
2023-02-15T10:39:24.317Z,26.80
2023-02-15T10:42:11.034Z,25.80
2023-02-15T10:44:50.979Z,25.70
2023-02-15T10:47:40.298Z,26.40
2023-02-15T10:50:08.122Z,25.60
2023-02-15T10:52:38.995Z,27.50
2023-02-15T10:55:23.835Z,25.80
2023-02-15T10:57:54.570Z,28.10
2023-02-15T11:00:32.415Z,28.20
2023-02-15T11:03:09.321Z,27.90
2023-02-15T11:05:51.316Z,27.00
2023-02-15T11:08:19.914Z,26.70
2023-02-15T11:11:08.038Z,25.80
2023-02-15T11:13:40.088Z,26.90
2023-02-15T11:16:08.022Z,27.10
2023-02-15T11:18:40.304Z,29.00
2023-02-15T11:21:18.747Z,27.10
2023-02-15T11:23:47.766Z,26.50
2023-02-15T11:26:18.210Z,27.50
2023-02-15T11:28:58.614Z,26.60
2023-02-15T11:31:27.461Z,28.80
2023-02-15T11:33:58.681Z,28.00
2023-02-15T11:36:28.736Z,27.80
2023-02-15T11:39:03.187Z,25.70
2023-02-15T11:41:33.587Z,28.00
2023-02-15T11:44:27.878Z,27.00
2023-02-15T11:46:55.726Z,27.00
2023-02-15T11:49:23.986Z,27.90
2023-02-15T11:51:52.747Z,28.70
2023-02-15T11:54:22.554Z,28.40
2023-02-15T11:56:50.445Z,26.50
2023-02-15T11:59:30.618Z,26.50
2023-02-15T12:01:58.475Z,26.80
2023-02-15T12:04:41.499Z,27.30
2023-02-15T12:07:26.840Z,27.20
2023-02-15T12:09:54.707Z,27.10
2023-02-15T12:12:26.437Z,28.80
2023-02-15T12:14:55.609Z,28.40
2023-02-15T12:17:25.180Z,29.20
2023-02-15T12:19:57.478Z,29.10
2023-02-15T12:22:27.280Z,25.90
2023-02-15T12:24:56.624Z,27.10
2023-02-15T12:27:35.449Z,27.00
2023-02-15T12:30:23.553Z,27.10
2023-02-15T12:32:54.667Z,28.30
2023-02-15T12:35:22.430Z,28.20
2023-02-15T12:37:58.044Z,27.40
2023-02-15T12:40:30.936Z,26.80
2023-02-15T12:42:59.403Z,27.60
2023-02-15T12:45:27.289Z,27.20
2023-02-15T12:48:09.738Z,27.20
2023-02-15T12:50:37.900Z,29.20
2023-02-15T12:53:13.722Z,26.30
2023-02-15T12:55:50.937Z,27.00
2023-02-15T12:58:21.001Z,26.90
2023-02-15T13:00:49.758Z,26.60
2023-02-15T13:03:25.130Z,26.80
2023-02-15T13:05:54.787Z,25.50
2023-02-15T13:08:33.495Z,25.70
2023-02-15T13:11:24.736Z,26.50
2023-02-15T13:13:53.060Z,26.40
2023-02-15T13:16:40.189Z,25.60
2023-02-15T13:19:16.689Z,25.70
2023-02-15T13:21:49.173Z,26.50
2023-02-15T13:24:24.065Z,24.80
2023-02-15T13:26:53.472Z,26.00
2023-02-15T13:29:24.415Z,25.40
2023-02-15T13:31:54.116Z,27.70
2023-02-15T13:34:25.105Z,26.40
2023-02-15T13:36:57.894Z,27.50
2023-02-15T13:39:45.987Z,26.40
2023-02-15T13:42:30.035Z,26.30
2023-02-15T13:45:23.286Z,25.70
2023-02-15T13:48:11.796Z,26.80
2023-02-15T13:50:39.836Z,26.20
2023-02-15T13:53:07.683Z,25.70
2023-02-15T13:55:41.479Z,24.70
2023-02-15T13:58:18.807Z,25.50
2023-02-15T14:01:02.506Z,24.90
2023-02-15T14:03:49.877Z,23.50
2023-02-15T14:06:38.062Z,22.30
2023-02-15T14:09:17.538Z,22.40
2023-02-15T14:11:57.092Z,22.40
2023-02-15T14:14:43.983Z,24.70
2023-02-15T14:17:24.911Z,23.00
2023-02-15T14:19:55.514Z,22.40
2023-02-15T14:22:33.478Z,21.50
2023-02-15T14:25:04.570Z,24.70
2023-02-15T14:27:53.215Z,23.60
2023-02-15T14:30:27.779Z,24.40
2023-02-15T14:32:57.202Z,21.60
2023-02-15T14:35:27.282Z,23.40
2023-02-15T14:38:10.745Z,22.70
2023-02-15T14:41:02.479Z,21.70
2023-02-15T14:43:50.075Z,22.50
2023-02-15T14:46:33.644Z,22.80
2023-02-15T14:49:08.384Z,24.90
2023-02-15T14:51:46.948Z,27.60
2023-02-15T14:54:18.343Z,23.60
2023-02-15T14:56:46.754Z,23.00
2023-02-15T14:59:16.074Z,24.00
2023-02-15T15:01:52.851Z,25.00
2023-02-15T15:04:30.216Z,22.20
2023-02-15T15:07:00.517Z,23.80
2023-02-15T15:09:29.437Z,25.70
2023-02-15T15:12:16.154Z,28.40
2023-02-15T15:14:45.061Z,26.00
2023-02-15T15:17:14.103Z,24.90
2023-02-15T15:19:52.598Z,25.60
2023-02-15T15:22:21.938Z,27.50
2023-02-15T15:24:54.216Z,28.30
2023-02-15T15:27:41.309Z,28.10
2023-02-15T15:30:15.380Z,28.60
2023-02-15T15:33:00.185Z,25.90
2023-02-15T15:35:27.977Z,27.90
2023-02-15T15:38:15.530Z,27.60
2023-02-15T15:40:55.731Z,29.60
2023-02-15T15:43:29.128Z,27.70
2023-02-15T15:46:19.196Z,29.00
2023-02-15T15:48:47.327Z,32.70
2023-02-15T15:51:15.296Z,35.20
2023-02-15T15:53:47.016Z,33.00
2023-02-15T15:56:19.502Z,34.00
2023-02-15T15:58:51.574Z,36.20
2023-02-15T16:01:25.174Z,33.30
2023-02-15T16:03:54.390Z,33.20
2023-02-15T16:06:30.331Z,33.60
2023-02-15T16:08:58.408Z,34.40
2023-02-15T16:11:28.210Z,37.60
2023-02-15T16:13:56.483Z,41.10
2023-02-15T16:16:31.088Z,37.70
2023-02-15T16:19:00.774Z,36.70
2023-02-15T16:21:30.219Z,38.80
2023-02-15T16:24:04.137Z,47.50
2023-02-15T16:26:39.009Z,46.50
2023-02-15T16:29:19.147Z,39.80
2023-02-15T16:32:10.143Z,41.20
2023-02-15T16:34:38.238Z,58.80
2023-02-15T16:37:16.617Z,55.40
2023-02-15T16:39:45.675Z,56.20
2023-02-15T16:42:15.141Z,51.70
2023-02-15T16:44:43.764Z,45.90
2023-02-15T16:47:18.290Z,44.60
2023-02-15T16:49:50.865Z,41.70
2023-02-15T16:52:23.898Z,44.70
2023-02-15T16:54:54.789Z,47.60
2023-02-15T16:57:25.510Z,45.70
2023-02-15T16:59:54.690Z,46.40
2023-02-15T17:02:49.437Z,122.20
2023-02-15T17:05:18.757Z,150.80
2023-02-15T17:07:51.998Z,127.20
2023-02-15T17:10:31.257Z,113.80
2023-02-15T17:13:03.711Z,121.30
2023-02-15T17:15:34.074Z,122.10
2023-02-15T17:18:05.442Z,118.90
2023-02-15T17:20:37.068Z,115.30
2023-02-15T17:23:06.810Z,111.00
2023-02-15T17:25:41.089Z,104.80
2023-02-15T17:28:18.509Z,90.80
2023-02-15T17:30:48.105Z,89.40
2023-02-15T17:33:30.016Z,86.60
2023-02-15T17:36:12.815Z,86.40
2023-02-15T17:38:41.914Z,89.70
2023-02-15T17:41:10.195Z,75.00
2023-02-15T17:43:38.619Z,75.40
2023-02-15T17:46:07.065Z,89.70
2023-02-15T17:48:36.715Z,72.70
2023-02-15T17:51:07.572Z,73.40
2023-02-15T17:53:35.558Z,67.20
2023-02-15T17:56:10.646Z,80.50
2023-02-15T17:58:39.518Z,69.20
2023-02-15T18:01:30.104Z,80.10
2023-02-15T18:04:29.151Z,90.30
2023-02-15T18:07:16.020Z,87.00
2023-02-15T18:10:02.824Z,101.00
2023-02-15T18:12:32.852Z,151.30
2023-02-15T18:15:01.791Z,116.40
2023-02-15T18:17:29.856Z,110.60
2023-02-15T18:19:57.885Z,115.20
2023-02-15T18:22:28.742Z,119.80
2023-02-15T18:24:56.721Z,120.80
2023-02-15T18:27:24.745Z,131.30
2023-02-15T18:33:02.001Z,110.00
2023-02-15T18:35:31.096Z,112.40
2023-02-15T18:37:59.428Z,118.20
2023-02-15T18:40:28.462Z,122.10
2023-02-15T18:42:57.409Z,125.30
2023-02-15T18:45:28.829Z,144.50
2023-02-15T18:47:58.908Z,135.80
2023-02-15T18:50:29.220Z,116.50
2023-02-15T18:52:59.875Z,129.60
2023-02-15T18:55:28.495Z,153.90
2023-02-15T18:57:57.383Z,145.70
2023-02-15T19:00:28.397Z,145.20
2023-02-15T19:02:57.340Z,187.90
2023-02-15T19:05:29.676Z,199.10
2023-02-15T19:07:58.760Z,403.20
2023-02-15T19:10:28.708Z,394.20
2023-02-15T19:12:56.726Z,428.50
2023-02-15T19:15:30.494Z,453.80
2023-02-15T19:17:58.504Z,483.90
2023-02-15T19:20:37.758Z,489.30
2023-02-15T19:23:14.461Z,425.80
2023-02-15T19:25:42.584Z,484.00
2023-02-15T19:28:18.283Z,450.00
2023-02-15T19:30:46.254Z,463.90
2023-02-15T19:33:19.157Z,460.90
2023-02-15T19:35:49.203Z,415.70
2023-02-15T19:38:22.808Z,357.60
2023-02-15T19:40:51.506Z,333.70
2023-02-15T19:43:20.890Z,349.50
2023-02-15T19:45:52.487Z,337.70
2023-02-15T19:48:20.616Z,328.10
2023-02-15T19:50:49.431Z,331.20
2023-02-15T19:53:17.225Z,298.80
2023-02-15T19:55:45.268Z,268.30
2023-02-15T19:58:19.245Z,249.60
2023-02-15T20:00:49.233Z,291.70
2023-02-15T20:03:17.742Z,288.50
2023-02-15T20:05:45.778Z,297.40
2023-02-15T20:08:19.290Z,282.30
2023-02-15T20:10:47.325Z,300.00
2023-02-15T20:13:17.559Z,322.50
2023-02-15T20:15:46.448Z,308.70
2023-02-15T20:18:14.722Z,315.60
2023-02-15T20:20:50.831Z,306.90
2023-02-15T20:23:21.475Z,317.30
2023-02-15T20:25:50.036Z,334.50
2023-02-15T20:28:19.390Z,359.80
2023-02-15T20:30:48.025Z,369.90
2023-02-15T20:33:16.575Z,369.90
2023-02-15T20:35:45.350Z,374.90
2023-02-15T20:38:20.606Z,375.70
2023-02-15T20:41:07.321Z,342.60
2023-02-15T20:43:35.301Z,340.00
2023-02-15T20:46:04.124Z,355.90
2023-02-15T20:48:32.661Z,289.90
2023-02-15T20:51:00.869Z,289.80
2023-02-15T20:53:30.030Z,303.10
2023-02-15T20:55:58.183Z,301.70
2023-02-15T20:58:28.028Z,291.90
2023-02-15T21:00:57.927Z,305.20
2023-02-15T21:03:28.039Z,298.20
2023-02-15T21:05:56.283Z,267.80
2023-02-15T21:08:24.915Z,296.50
2023-02-15T21:10:53.863Z,295.40
2023-02-15T21:13:22.304Z,298.00
2023-02-15T21:15:50.866Z,318.20
2023-02-15T21:18:22.418Z,317.80
2023-02-15T21:20:52.089Z,313.30
2023-02-15T21:23:23.998Z,318.90
2023-02-15T21:25:52.236Z,357.40
2023-02-15T21:28:22.239Z,366.40
2023-02-15T21:30:50.658Z,371.10
2023-02-15T21:33:19.154Z,397.40
2023-02-15T21:35:49.115Z,349.90
2023-02-15T21:38:18.450Z,345.10
2023-02-15T21:40:48.174Z,307.90
2023-02-15T21:43:36.038Z,307.10
2023-02-15T21:46:33.594Z,318.50
2023-02-15T21:49:01.953Z,340.60
2023-02-15T21:51:49.147Z,333.90
2023-02-15T21:54:18.877Z,344.40
2023-02-15T21:56:48.826Z,342.40
2023-02-15T21:59:17.819Z,265.60
2023-02-15T22:01:49.882Z,233.00
2023-02-15T22:04:23.823Z,271.10
2023-02-15T22:06:52.053Z,284.10
2023-02-15T22:09:24.174Z,279.30
2023-02-15T22:11:52.064Z,281.60
2023-02-15T22:14:38.786Z,232.60
2023-02-15T22:17:13.121Z,178.60
2023-02-15T22:19:41.501Z,147.50
2023-02-15T22:22:09.491Z,106.10
2023-02-15T22:24:38.243Z,105.10
2023-02-15T22:27:06.826Z,171.80
2023-02-15T22:29:37.439Z,182.30
2023-02-15T22:32:06.116Z,189.60
2023-02-15T22:34:34.075Z,181.20
2023-02-15T22:37:03.316Z,183.60
2023-02-15T22:39:31.224Z,199.20
2023-02-15T22:41:59.647Z,216.50
2023-02-15T22:44:29.949Z,227.80
2023-02-15T22:46:59.239Z,223.40
2023-02-15T22:49:27.715Z,243.30
2023-02-15T22:51:55.808Z,247.60
2023-02-15T22:54:24.100Z,225.30
2023-02-15T22:56:55.134Z,216.80
2023-02-15T22:59:28.997Z,226.30
2023-02-15T23:01:57.547Z,208.30
2023-02-15T23:04:27.725Z,219.00
2023-02-15T23:06:58.523Z,213.30
2023-02-15T23:09:27.094Z,220.30
2023-02-15T23:11:55.073Z,199.50
2023-02-15T23:14:29.195Z,201.40
2023-02-15T23:16:57.075Z,224.40
2023-02-15T23:19:25.810Z,242.10
2023-02-15T23:21:54.143Z,247.30
2023-02-15T23:24:23.789Z,217.30
2023-02-15T23:26:51.927Z,214.40
2023-02-15T23:29:21.685Z,220.50
2023-02-15T23:31:51.322Z,234.10
2023-02-15T23:34:22.336Z,248.30
2023-02-15T23:36:50.389Z,260.60
2023-02-15T23:39:39.445Z,259.80
2023-02-15T23:42:18.176Z,248.40
2023-02-15T23:44:47.140Z,229.10
2023-02-15T23:47:20.144Z,207.20
2023-02-15T23:49:47.936Z,209.50
2023-02-15T23:52:15.772Z,208.40
2023-02-15T23:54:43.561Z,183.60
2023-02-15T23:57:11.697Z,181.60
2023-02-15T23:59:42.255Z,126.60
