createdAt,value
2022-09-21T00:00:38.775Z,62.16
2022-09-21T00:01:40.352Z,62.21
2022-09-21T00:02:41.839Z,62.22
2022-09-21T00:03:43.491Z,62.08
2022-09-21T00:04:45.007Z,62.15
2022-09-21T00:05:46.466Z,62.30
2022-09-21T00:06:47.979Z,62.37
2022-09-21T00:07:49.795Z,62.34
2022-09-21T00:08:51.269Z,62.44
2022-09-21T00:09:52.702Z,62.28
2022-09-21T00:10:54.170Z,62.33
2022-09-21T00:11:58.281Z,62.35
2022-09-21T00:13:00.249Z,62.56
2022-09-21T00:14:04.409Z,62.59
2022-09-21T00:15:09.493Z,62.60
2022-09-21T00:16:10.959Z,62.63
2022-09-21T00:17:12.474Z,62.68
2022-09-21T00:18:14.091Z,62.84
2022-09-21T00:19:16.836Z,62.65
2022-09-21T00:20:19.499Z,62.83
2022-09-21T00:21:21.837Z,62.78
2022-09-21T00:22:23.344Z,62.83
2022-09-21T00:23:24.856Z,62.77
2022-09-21T00:24:26.355Z,62.79
2022-09-21T00:25:27.872Z,63.01
2022-09-21T00:26:29.418Z,63.02
2022-09-21T00:27:31.087Z,62.89
2022-09-21T00:28:32.571Z,62.98
2022-09-21T00:29:34.041Z,62.90
2022-09-21T00:30:35.511Z,63.18
2022-09-21T00:31:37.201Z,62.99
2022-09-21T00:32:39.557Z,62.95
2022-09-21T00:33:41.243Z,63.00
2022-09-21T00:34:42.673Z,63.04
2022-09-21T00:35:44.346Z,63.05
2022-09-21T00:36:46.217Z,63.21
2022-09-21T00:37:47.705Z,63.11
2022-09-21T00:38:49.699Z,63.09
2022-09-21T00:39:51.174Z,63.14
2022-09-21T00:40:52.835Z,63.26
2022-09-21T00:41:54.276Z,63.16
2022-09-21T00:43:11.078Z,63.16
2022-09-21T00:44:18.719Z,63.08
2022-09-21T00:45:22.968Z,63.11
2022-09-21T00:46:26.478Z,63.09
2022-09-21T00:47:28.940Z,62.93
2022-09-21T00:48:30.965Z,63.02
2022-09-21T00:49:32.530Z,63.20
2022-09-21T00:50:34.143Z,63.15
2022-09-21T00:51:36.052Z,62.98
2022-09-21T00:52:38.209Z,63.12
2022-09-21T00:53:39.693Z,63.03
2022-09-21T00:54:44.348Z,62.99
2022-09-21T00:55:49.940Z,62.91
2022-09-21T00:56:51.464Z,63.02
2022-09-21T00:57:54.548Z,63.03
2022-09-21T00:58:56.154Z,63.06
2022-09-21T00:59:58.079Z,62.95
2022-09-21T01:00:59.841Z,63.04
2022-09-21T01:02:01.585Z,62.92
2022-09-21T01:03:03.850Z,62.94
2022-09-21T01:04:07.010Z,62.88
2022-09-21T01:05:08.643Z,62.86
2022-09-21T01:06:10.146Z,62.87
2022-09-21T01:07:13.185Z,62.81
2022-09-21T01:08:15.365Z,62.95
2022-09-21T01:09:16.894Z,62.91
2022-09-21T01:10:18.430Z,62.81
2022-09-21T01:11:31.600Z,62.80
2022-09-21T01:12:42.409Z,62.63
2022-09-21T01:13:46.778Z,62.70
2022-09-21T01:14:57.521Z,62.61
2022-09-21T01:15:59.049Z,62.48
2022-09-21T01:17:03.715Z,62.56
2022-09-21T01:18:08.379Z,62.27
2022-09-21T01:19:10.165Z,62.42
2022-09-21T01:20:34.477Z,62.46
2022-09-21T01:21:38.156Z,62.49
2022-09-21T01:22:57.553Z,62.62
2022-09-21T01:24:17.826Z,62.44
2022-09-21T01:25:38.083Z,62.43
2022-09-21T01:26:58.339Z,62.63
2022-09-21T01:27:59.821Z,62.58
2022-09-21T01:29:12.616Z,62.53
2022-09-21T01:30:18.169Z,62.60
2022-09-21T01:31:23.084Z,62.67
2022-09-21T01:32:28.545Z,62.47
2022-09-21T01:33:31.852Z,62.54
2022-09-21T01:34:52.730Z,62.66
2022-09-21T01:35:57.975Z,62.78
2022-09-21T01:37:00.387Z,62.89
2022-09-21T01:38:03.162Z,62.67
2022-09-21T01:39:07.230Z,62.78
2022-09-21T01:40:11.445Z,62.52
2022-09-21T01:41:13.448Z,62.70
2022-09-21T01:42:15.319Z,62.68
2022-09-21T01:43:20.304Z,62.56
2022-09-21T01:44:22.802Z,62.62
2022-09-21T01:45:28.573Z,62.68
2022-09-21T01:46:30.614Z,62.50
2022-09-21T01:47:32.074Z,62.43
2022-09-21T01:48:35.200Z,62.43
2022-09-21T01:49:37.443Z,62.48
2022-09-21T01:50:40.782Z,62.49
2022-09-21T01:51:43.904Z,62.67
2022-09-21T01:52:45.339Z,62.80
2022-09-21T01:53:46.763Z,62.58
2022-09-21T01:55:08.514Z,62.53
2022-09-21T01:56:09.938Z,62.58
2022-09-21T01:57:11.744Z,62.43
2022-09-21T01:58:20.228Z,62.53
2022-09-21T01:59:24.211Z,62.37
2022-09-21T02:00:25.799Z,62.55
2022-09-21T02:01:27.461Z,62.40
2022-09-21T02:02:37.059Z,62.55
2022-09-21T02:03:49.569Z,62.48
2022-09-21T02:04:51.072Z,62.48
2022-09-21T03:22:33.053Z,62.97
2022-09-21T03:23:34.595Z,63.24
2022-09-21T03:24:48.133Z,63.11
2022-09-21T03:25:49.619Z,62.87
2022-09-21T03:26:51.358Z,63.18
2022-09-21T03:27:53.851Z,63.10
2022-09-21T03:28:55.643Z,63.21
2022-09-21T03:30:01.329Z,62.89
2022-09-21T03:31:03.639Z,63.05
2022-09-21T03:32:05.215Z,62.75
2022-09-21T03:33:06.716Z,62.70
2022-09-21T03:34:08.226Z,62.75
2022-09-21T03:35:09.786Z,62.63
2022-09-21T03:36:11.553Z,62.85
2022-09-21T03:37:13.022Z,62.78
2022-09-21T03:38:15.066Z,62.78
2022-09-21T03:39:16.494Z,63.03
2022-09-21T03:40:18.113Z,62.59
2022-09-21T03:41:19.683Z,63.04
2022-09-21T03:42:21.168Z,63.11
2022-09-21T03:43:22.634Z,63.20
2022-09-21T03:44:24.379Z,63.04
2022-09-21T03:45:27.199Z,62.86
2022-09-21T03:46:29.385Z,62.76
2022-09-21T03:47:30.938Z,62.68
2022-09-21T03:48:32.734Z,62.98
2022-09-21T03:49:35.044Z,62.73
2022-09-21T03:50:36.701Z,62.69
2022-09-21T03:51:39.461Z,62.92
2022-09-21T03:52:41.007Z,63.02
2022-09-21T03:53:42.452Z,63.04
2022-09-21T03:54:43.950Z,62.94
2022-09-21T03:55:45.386Z,63.24
2022-09-21T03:56:46.833Z,63.31
2022-09-21T03:57:48.362Z,63.18
2022-09-21T03:58:49.863Z,63.14
2022-09-21T03:59:52.091Z,62.96
2022-09-21T04:00:54.447Z,63.02
2022-09-21T04:01:55.886Z,63.33
2022-09-21T04:02:57.394Z,63.34
2022-09-21T04:03:59.267Z,63.12
2022-09-21T04:05:00.713Z,63.17
2022-09-21T04:06:08.246Z,63.24
2022-09-21T04:07:09.735Z,63.54
2022-09-21T04:08:11.934Z,63.44
2022-09-21T04:09:13.490Z,63.41
2022-09-21T04:10:16.407Z,63.37
2022-09-21T04:11:18.499Z,63.51
2022-09-21T04:12:23.025Z,64.10
2022-09-21T04:13:24.838Z,64.25
2022-09-21T04:14:26.327Z,64.23
2022-09-21T04:15:27.822Z,64.18
2022-09-21T04:16:29.308Z,64.69
2022-09-21T04:17:31.491Z,64.76
2022-09-21T04:18:32.972Z,64.84
2022-09-21T04:19:34.438Z,64.88
2022-09-21T04:20:35.907Z,64.74
2022-09-21T04:21:37.426Z,65.03
2022-09-21T04:22:42.676Z,65.02
2022-09-21T04:23:45.159Z,64.93
2022-09-21T04:24:46.643Z,65.01
2022-09-21T04:25:48.747Z,65.22
2022-09-21T04:26:50.219Z,65.13
2022-09-21T04:27:52.251Z,65.72
2022-09-21T04:28:53.920Z,65.41
2022-09-21T04:29:55.355Z,65.41
2022-09-21T04:30:56.830Z,65.74
2022-09-21T04:31:58.347Z,65.58
2022-09-21T04:33:00.169Z,65.69
2022-09-21T04:34:01.634Z,65.99
2022-09-21T04:35:03.111Z,65.90
2022-09-21T04:36:05.006Z,66.31
2022-09-21T04:37:08.240Z,66.22
2022-09-21T04:38:09.730Z,66.23
2022-09-21T04:39:11.182Z,66.13
2022-09-21T04:40:12.901Z,66.43
2022-09-21T04:41:14.670Z,66.25
2022-09-21T04:42:16.105Z,66.31
2022-09-21T04:43:22.042Z,66.42
2022-09-21T04:44:24.750Z,66.70
2022-09-21T04:45:26.222Z,66.58
2022-09-21T04:46:27.693Z,66.65
2022-09-21T04:47:29.922Z,66.28
2022-09-21T04:48:31.386Z,66.26
2022-09-21T04:49:32.857Z,66.47
2022-09-21T04:50:34.311Z,66.54
2022-09-21T04:51:37.769Z,66.45
2022-09-21T04:52:39.423Z,66.39
2022-09-21T04:53:41.914Z,66.57
2022-09-21T04:54:43.370Z,66.67
2022-09-21T04:55:45.270Z,66.60
2022-09-21T04:56:46.708Z,66.55
2022-09-21T04:57:48.196Z,66.24
2022-09-21T04:58:49.707Z,66.54
2022-09-21T04:59:51.262Z,65.99
2022-09-21T05:00:52.809Z,66.38
2022-09-21T05:01:54.389Z,65.99
2022-09-21T05:02:55.873Z,66.07
2022-09-21T05:04:02.411Z,65.88
2022-09-21T05:05:04.013Z,66.25
2022-09-21T05:06:05.609Z,65.98
2022-09-21T05:07:07.087Z,65.86
2022-09-21T05:08:08.510Z,65.97
2022-09-21T05:09:28.405Z,65.84
2022-09-21T05:10:30.474Z,66.36
2022-09-21T05:11:31.923Z,65.99
2022-09-21T05:12:33.640Z,66.00
2022-09-21T05:13:35.147Z,66.43
2022-09-21T05:14:36.666Z,66.53
2022-09-21T05:15:39.408Z,66.53
2022-09-21T05:16:40.946Z,66.62
2022-09-21T05:17:42.483Z,66.87
2022-09-21T05:18:44.064Z,66.80
2022-09-21T05:19:45.513Z,66.54
2022-09-21T05:20:53.525Z,66.42
2022-09-21T05:21:55.050Z,66.76
2022-09-21T05:22:59.251Z,66.36
2022-09-21T05:24:00.734Z,66.37
2022-09-21T05:25:02.179Z,66.39
2022-09-21T05:26:03.720Z,66.54
2022-09-21T05:27:05.282Z,66.73
2022-09-21T05:28:06.986Z,66.78
2022-09-21T05:29:08.653Z,66.56
2022-09-21T05:30:10.703Z,66.55
2022-09-21T05:31:18.706Z,66.75
2022-09-21T05:32:25.002Z,66.79
2022-09-21T05:33:27.073Z,66.65
2022-09-21T05:34:47.074Z,67.77
2022-09-21T05:36:07.463Z,67.33
2022-09-21T05:37:10.501Z,67.00
2022-09-21T05:38:18.294Z,67.38
2022-09-21T05:39:19.851Z,67.22
2022-09-21T05:40:21.409Z,67.29
2022-09-21T05:41:23.206Z,67.22
2022-09-21T05:42:24.770Z,67.45
2022-09-21T05:43:26.377Z,67.27
2022-09-21T05:44:27.967Z,67.33
2022-09-21T05:45:29.577Z,67.67
2022-09-21T05:46:41.457Z,67.51
2022-09-21T05:47:43.027Z,67.96
2022-09-21T05:48:47.820Z,67.91
2022-09-21T05:49:51.879Z,67.85
2022-09-21T05:51:16.787Z,67.78
2022-09-21T05:52:44.295Z,68.13
2022-09-21T05:53:50.455Z,68.18
2022-09-21T05:55:07.380Z,68.24
2022-09-21T05:56:15.578Z,68.34
2022-09-21T05:57:27.419Z,68.33
2022-09-21T05:58:35.851Z,68.30
2022-09-21T05:59:48.597Z,68.11
2022-09-21T06:00:58.992Z,68.37
2022-09-21T06:02:18.536Z,68.81
2022-09-21T06:03:32.375Z,68.72
2022-09-21T06:04:34.103Z,68.58
2022-09-21T06:05:35.847Z,68.68
2022-09-21T06:06:37.290Z,69.10
2022-09-21T06:07:38.927Z,69.22
2022-09-21T06:08:40.387Z,69.07
2022-09-21T06:09:43.291Z,69.19
2022-09-21T06:10:45.303Z,69.34
2022-09-21T06:11:47.215Z,69.08
2022-09-21T06:12:48.735Z,69.33
2022-09-21T06:13:50.168Z,69.35
2022-09-21T06:14:51.673Z,69.44
2022-09-21T06:15:53.785Z,69.47
2022-09-21T06:16:55.325Z,69.57
2022-09-21T06:17:57.752Z,69.64
2022-09-21T06:18:59.176Z,69.40
2022-09-21T06:20:00.774Z,69.43
2022-09-21T06:21:02.429Z,69.55
2022-09-21T06:22:03.918Z,69.60
2022-09-21T06:23:06.294Z,69.83
2022-09-21T06:24:07.881Z,69.95
2022-09-21T06:25:09.460Z,69.55
2022-09-21T06:26:11.183Z,69.57
2022-09-21T06:27:12.606Z,69.82
2022-09-21T06:28:14.142Z,69.82
2022-09-21T06:29:15.595Z,70.13
2022-09-21T06:30:17.034Z,69.89
2022-09-21T06:31:18.524Z,70.02
2022-09-21T06:32:20.902Z,69.99
2022-09-21T06:33:23.621Z,69.85
2022-09-21T06:34:25.187Z,69.84
2022-09-21T06:35:27.166Z,69.65
2022-09-21T06:36:28.690Z,69.59
2022-09-21T06:37:30.105Z,69.91
2022-09-21T06:38:31.971Z,69.66
2022-09-21T06:39:33.525Z,69.58
2022-09-21T06:40:36.108Z,69.60
2022-09-21T06:41:37.717Z,69.67
2022-09-21T06:42:44.688Z,69.75
2022-09-21T06:43:46.263Z,69.54
2022-09-21T06:44:47.821Z,69.60
2022-09-21T06:45:53.111Z,69.86
2022-09-21T06:46:54.667Z,69.73
2022-09-21T06:47:56.150Z,69.52
2022-09-21T06:48:57.670Z,69.43
2022-09-21T06:49:59.450Z,68.95
2022-09-21T06:51:04.515Z,69.09
2022-09-21T06:52:06.837Z,68.74
2022-09-21T06:53:08.282Z,69.00
2022-09-21T06:54:09.883Z,69.02
2022-09-21T06:55:11.326Z,68.77
2022-09-21T06:56:12.794Z,68.94
2022-09-21T06:57:14.930Z,68.99
2022-09-21T06:58:16.404Z,68.97
2022-09-21T06:59:18.113Z,68.73
2022-09-21T07:00:19.618Z,68.65
2022-09-21T07:01:21.309Z,68.86
2022-09-21T07:02:22.882Z,68.81
2022-09-21T07:03:25.391Z,68.47
2022-09-21T07:04:28.462Z,68.73
2022-09-21T07:05:30.001Z,68.10
2022-09-21T07:06:31.526Z,67.50
2022-09-21T07:07:33.055Z,67.26
2022-09-21T07:10:06.885Z,67.22
2022-09-21T07:11:09.010Z,66.75
2022-09-21T07:12:10.429Z,67.03
2022-09-21T07:13:11.911Z,67.15
2022-09-21T07:14:14.607Z,66.74
2022-09-21T07:15:16.233Z,66.71
2022-09-21T07:16:18.747Z,66.55
2022-09-21T07:17:20.203Z,66.62
2022-09-21T07:18:21.832Z,66.90
2022-09-21T07:19:23.353Z,67.13
2022-09-21T07:20:24.875Z,66.96
2022-09-21T07:21:26.865Z,66.47
2022-09-21T07:22:28.994Z,66.15
2022-09-21T07:23:30.507Z,66.20
2022-09-21T07:24:31.990Z,66.43
2022-09-21T07:25:34.274Z,66.04
2022-09-21T07:26:37.230Z,66.09
2022-09-21T07:27:38.787Z,66.51
2022-09-21T07:28:40.230Z,65.75
2022-09-21T07:29:42.711Z,65.98
2022-09-21T07:30:44.200Z,66.83
2022-09-21T07:31:45.679Z,66.42
2022-09-21T07:32:47.470Z,66.59
2022-09-21T07:33:48.934Z,65.90
2022-09-21T07:34:50.409Z,65.86
2022-09-21T07:35:56.698Z,64.79
2022-09-21T07:36:58.135Z,65.09
2022-09-21T07:38:00.294Z,64.20
2022-09-21T07:39:03.094Z,64.57
2022-09-21T07:40:06.164Z,64.88
2022-09-21T07:41:08.097Z,65.01
2022-09-21T07:42:09.555Z,64.28
2022-09-21T07:43:11.081Z,63.70
2022-09-21T07:44:12.508Z,63.25
2022-09-21T07:45:13.961Z,63.58
2022-09-21T07:46:15.506Z,63.43
2022-09-21T07:47:17.008Z,62.90
2022-09-21T07:48:18.447Z,63.28
2022-09-21T07:49:20.069Z,63.16
2022-09-21T07:50:21.656Z,62.62
2022-09-21T07:51:23.643Z,62.47
2022-09-21T07:52:25.111Z,62.57
2022-09-21T07:53:26.578Z,62.78
2022-09-21T07:54:28.095Z,62.54
2022-09-21T07:55:29.620Z,62.44
2022-09-21T07:56:31.086Z,61.70
2022-09-21T07:57:51.330Z,61.92
2022-09-21T07:59:08.098Z,61.71
2022-09-21T08:00:10.108Z,62.14
2022-09-21T08:01:14.453Z,61.85
2022-09-21T08:02:16.113Z,61.14
2022-09-21T08:03:17.574Z,60.91
2022-09-21T08:04:19.031Z,61.31
2022-09-21T08:05:20.528Z,60.98
2022-09-21T08:06:22.102Z,60.96
2022-09-21T08:07:23.540Z,61.12
2022-09-21T08:08:25.752Z,60.83
2022-09-21T08:09:27.180Z,60.44
2022-09-21T08:10:29.973Z,59.98
2022-09-21T08:11:31.658Z,59.47
2022-09-21T08:12:33.155Z,60.25
2022-09-21T08:13:34.674Z,59.69
2022-09-21T08:14:36.231Z,59.50
2022-09-21T08:15:49.410Z,59.76
2022-09-21T08:16:51.553Z,59.30
2022-09-21T08:17:56.926Z,59.48
2022-09-21T08:18:58.466Z,58.71
2022-09-21T08:20:00.199Z,58.46
2022-09-21T08:21:01.637Z,58.67
2022-09-21T08:22:03.242Z,59.02
2022-09-21T08:23:05.025Z,58.00
2022-09-21T08:24:06.586Z,58.29
2022-09-21T08:25:08.187Z,57.54
2022-09-21T08:26:19.067Z,57.65
2022-09-21T08:27:20.574Z,57.61
2022-09-21T08:28:22.068Z,57.37
2022-09-21T08:29:24.025Z,57.17
2022-09-21T08:30:27.956Z,56.61
2022-09-21T08:31:30.407Z,56.25
2022-09-21T08:32:49.904Z,56.21
2022-09-21T08:33:52.844Z,55.00
2022-09-21T08:34:54.440Z,55.57
2022-09-21T08:35:56.183Z,56.06
2022-09-21T08:36:57.651Z,55.31
2022-09-21T08:37:59.165Z,54.34
2022-09-21T08:39:00.600Z,54.08
2022-09-21T08:40:03.141Z,54.01
2022-09-21T08:41:14.098Z,53.65
2022-09-21T08:42:30.498Z,53.43
2022-09-21T08:43:34.187Z,53.41
2022-09-21T08:44:39.761Z,52.20
2022-09-21T08:45:42.274Z,52.47
2022-09-21T08:46:43.852Z,51.74
2022-09-21T08:47:46.876Z,51.62
2022-09-21T08:48:56.322Z,51.65
2022-09-21T08:49:58.467Z,50.53
2022-09-21T08:51:01.206Z,50.90
2022-09-21T08:52:03.551Z,50.71
2022-09-21T08:53:06.540Z,49.77
2022-09-21T08:54:12.600Z,50.06
2022-09-21T08:55:17.917Z,49.83
2022-09-21T08:56:33.058Z,49.80
2022-09-21T08:57:47.198Z,49.66
2022-09-21T08:58:48.715Z,49.65
2022-09-21T08:59:50.668Z,48.95
2022-09-21T09:00:56.023Z,48.78
2022-09-21T09:02:04.870Z,49.01
2022-09-21T09:03:09.055Z,48.14
2022-09-21T09:04:22.110Z,47.68
2022-09-21T09:05:42.054Z,47.77
2022-09-21T09:06:52.830Z,47.28
2022-09-21T09:08:12.857Z,46.43
2022-09-21T09:09:30.047Z,46.02
2022-09-21T09:10:37.482Z,45.62
2022-09-21T09:11:57.411Z,45.39
2022-09-21T09:13:17.991Z,45.54
2022-09-21T09:14:31.701Z,44.90
2022-09-21T09:15:42.379Z,44.53
2022-09-21T09:16:43.826Z,44.15
2022-09-21T09:17:48.371Z,43.61
2022-09-21T09:18:53.139Z,43.67
2022-09-21T09:19:56.466Z,43.50
2022-09-21T09:20:58.815Z,43.39
2022-09-21T09:22:00.276Z,43.32
2022-09-21T09:23:20.898Z,43.29
2022-09-21T09:24:33.247Z,43.81
2022-09-21T09:25:38.075Z,43.75
2022-09-21T09:26:57.901Z,43.14
2022-09-21T09:27:59.680Z,42.04
2022-09-21T09:29:02.126Z,41.41
2022-09-21T09:30:06.563Z,40.70
2022-09-21T09:31:12.942Z,39.91
2022-09-21T09:32:15.191Z,39.55
2022-09-21T09:33:18.341Z,39.60
2022-09-21T09:34:29.387Z,39.07
2022-09-21T09:35:36.681Z,39.13
2022-09-21T09:36:57.773Z,38.46
2022-09-21T09:38:03.784Z,38.84
2022-09-21T09:39:05.991Z,38.70
2022-09-21T09:40:08.675Z,37.92
2022-09-21T09:41:19.378Z,37.83
2022-09-21T09:42:30.124Z,37.85
2022-09-21T09:43:37.356Z,37.87
2022-09-21T09:44:41.483Z,37.81
2022-09-21T09:45:45.143Z,37.16
2022-09-21T09:46:52.646Z,37.12
2022-09-21T09:48:07.859Z,36.37
2022-09-21T09:49:13.007Z,35.56
2022-09-21T09:50:20.458Z,35.89
2022-09-21T09:51:22.194Z,36.02
2022-09-21T09:52:23.697Z,35.09
2022-09-21T09:53:25.492Z,34.90
2022-09-21T09:54:27.475Z,34.06
2022-09-21T09:55:32.936Z,34.90
2022-09-21T09:56:34.431Z,34.89
2022-09-21T09:57:35.895Z,34.12
2022-09-21T09:58:39.446Z,34.06
2022-09-21T09:59:45.122Z,33.67
2022-09-21T10:00:47.170Z,33.38
2022-09-21T10:01:58.138Z,33.53
2022-09-21T10:02:59.652Z,32.68
2022-09-21T10:04:05.198Z,32.26
2022-09-21T10:05:06.818Z,33.09
2022-09-21T10:06:12.778Z,33.28
2022-09-21T10:07:20.007Z,33.16
2022-09-21T10:08:36.841Z,33.00
2022-09-21T10:09:38.297Z,33.26
2022-09-21T10:10:42.750Z,32.54
2022-09-21T10:11:44.192Z,32.34
2022-09-21T10:12:46.361Z,32.18
2022-09-21T10:13:47.972Z,32.32
2022-09-21T10:14:49.919Z,32.70
2022-09-21T10:15:53.930Z,32.52
2022-09-21T10:16:55.714Z,32.42
2022-09-21T10:17:58.090Z,32.86
2022-09-21T10:19:01.548Z,31.73
2022-09-21T10:20:04.177Z,32.25
2022-09-21T10:21:08.430Z,33.00
2022-09-21T10:22:15.178Z,32.17
2022-09-21T10:23:16.642Z,32.21
2022-09-21T10:24:23.361Z,31.67
2022-09-21T10:25:24.859Z,32.22
2022-09-21T10:26:31.027Z,31.66
2022-09-21T10:27:35.610Z,31.30
2022-09-21T10:28:37.100Z,31.48
2022-09-21T10:29:39.991Z,31.97
2022-09-21T10:30:41.834Z,31.62
2022-09-21T10:32:01.415Z,31.73
2022-09-21T10:33:03.168Z,31.32
2022-09-21T10:34:06.364Z,31.12
2022-09-21T10:35:07.979Z,31.55
2022-09-21T10:36:21.374Z,31.39
2022-09-21T10:37:24.547Z,31.41
2022-09-21T10:38:29.051Z,31.29
2022-09-21T10:39:33.703Z,31.66
2022-09-21T10:40:38.307Z,31.33
2022-09-21T10:41:39.856Z,31.47
2022-09-21T10:42:41.957Z,31.94
2022-09-21T10:43:44.479Z,31.92
2022-09-21T10:44:46.577Z,32.17
2022-09-21T10:45:52.787Z,31.79
2022-09-21T10:47:56.697Z,31.07
2022-09-21T10:48:58.146Z,31.01
2022-09-21T10:50:00.751Z,31.02
2022-09-21T10:51:02.186Z,31.37
2022-09-21T10:52:03.671Z,31.26
2022-09-21T10:53:10.856Z,30.99
2022-09-21T10:54:14.131Z,30.86
2022-09-21T10:55:16.579Z,30.61
2022-09-21T10:56:21.050Z,31.12
2022-09-21T10:57:23.443Z,31.29
2022-09-21T10:58:24.915Z,31.49
2022-09-21T10:59:27.519Z,31.29
2022-09-21T11:00:35.338Z,31.30
2022-09-21T11:01:36.857Z,30.74
2022-09-21T11:02:39.098Z,30.18
2022-09-21T11:03:51.378Z,30.75
2022-09-21T11:04:53.812Z,30.98
2022-09-21T11:05:55.799Z,30.47
2022-09-21T11:06:58.891Z,30.10
2022-09-21T11:08:02.878Z,30.27
2022-09-21T11:09:09.101Z,30.78
2022-09-21T11:10:21.447Z,31.05
2022-09-21T11:11:30.297Z,31.02
2022-09-21T11:12:38.119Z,31.30
2022-09-21T11:13:41.158Z,31.75
2022-09-21T11:14:51.295Z,30.91
2022-09-21T11:15:52.905Z,30.91
2022-09-21T11:16:55.894Z,30.89
2022-09-21T11:18:00.569Z,31.20
2022-09-21T11:19:05.914Z,30.99
2022-09-21T11:20:16.218Z,31.25
2022-09-21T11:21:20.742Z,31.35
2022-09-21T11:22:31.625Z,31.86
2022-09-21T11:23:59.050Z,32.25
2022-09-21T11:25:00.645Z,31.99
2022-09-21T11:26:22.315Z,31.54
2022-09-21T11:27:42.410Z,32.13
2022-09-21T11:28:47.334Z,32.71
2022-09-21T11:30:03.067Z,32.80
2022-09-21T11:31:07.570Z,33.41
2022-09-21T11:32:17.116Z,33.03
2022-09-21T11:33:38.890Z,33.16
2022-09-21T11:34:40.625Z,33.54
2022-09-21T11:35:58.674Z,33.42
2022-09-21T11:37:00.098Z,32.99
2022-09-21T11:38:11.378Z,33.56
2022-09-21T11:39:33.072Z,33.98
2022-09-21T11:40:43.781Z,33.28
2022-09-21T11:41:50.454Z,32.87
2022-09-21T11:42:56.143Z,32.29
2022-09-21T11:44:17.435Z,33.03
2022-09-21T11:45:26.310Z,33.03
2022-09-21T11:46:27.775Z,33.49
2022-09-21T11:47:41.463Z,33.78
2022-09-21T11:48:48.822Z,33.88
2022-09-21T11:50:07.880Z,34.15
2022-09-21T11:51:38.702Z,34.09
2022-09-21T11:52:47.412Z,33.62
2022-09-21T11:53:58.251Z,34.04
2022-09-21T11:55:08.403Z,34.95
2022-09-21T11:56:09.890Z,34.30
2022-09-21T11:57:24.256Z,34.07
2022-09-21T11:58:31.327Z,34.20
2022-09-21T11:59:51.306Z,34.04
2022-09-21T12:01:01.541Z,33.62
2022-09-21T12:02:14.883Z,34.08
2022-09-21T12:03:16.460Z,33.76
2022-09-21T12:04:36.138Z,33.79
2022-09-21T12:05:37.840Z,33.85
2022-09-21T12:06:45.511Z,34.12
2022-09-21T12:08:02.263Z,34.22
2022-09-21T12:09:06.589Z,34.06
2022-09-21T12:10:26.848Z,33.65
2022-09-21T12:11:44.403Z,33.44
2022-09-21T12:12:51.760Z,33.49
2022-09-21T12:13:56.357Z,32.70
2022-09-21T12:15:18.751Z,32.75
2022-09-21T12:16:23.458Z,33.22
2022-09-21T12:17:27.734Z,33.29
2022-09-21T12:18:34.469Z,33.29
2022-09-21T12:19:41.995Z,33.57
2022-09-21T12:20:49.690Z,33.30
2022-09-21T12:21:53.308Z,33.92
2022-09-21T12:23:01.741Z,33.88
2022-09-21T12:24:04.447Z,33.98
2022-09-21T12:25:13.202Z,34.08
2022-09-21T12:26:16.243Z,34.28
2022-09-21T12:27:31.585Z,33.96
2022-09-21T12:28:39.246Z,33.28
2022-09-21T12:29:47.559Z,33.52
2022-09-21T12:30:50.286Z,33.74
2022-09-21T12:32:11.968Z,33.70
2022-09-21T12:33:14.078Z,34.25
2022-09-21T12:34:22.628Z,34.22
2022-09-21T12:35:39.333Z,34.34
2022-09-21T12:36:46.040Z,33.99
2022-09-21T12:37:49.587Z,33.38
2022-09-21T12:38:51.003Z,33.08
2022-09-21T12:39:56.178Z,32.76
2022-09-21T12:41:05.238Z,32.91
2022-09-21T12:42:09.444Z,32.88
2022-09-21T12:43:21.013Z,32.71
2022-09-21T12:44:35.952Z,33.07
2022-09-21T12:45:48.528Z,33.33
2022-09-21T12:46:55.829Z,33.14
2022-09-21T12:48:00.315Z,33.35
2022-09-21T12:49:01.926Z,33.39
2022-09-21T12:50:05.902Z,33.38
2022-09-21T12:51:27.102Z,33.50
2022-09-21T12:52:28.574Z,33.53
2022-09-21T12:53:30.628Z,33.87
2022-09-21T12:54:41.441Z,34.20
2022-09-21T12:55:53.786Z,34.00
2022-09-21T12:57:42.587Z,33.82
2022-09-21T12:58:59.586Z,34.10
2022-09-21T13:00:04.121Z,33.85
2022-09-21T13:01:06.246Z,33.96
2022-09-21T13:02:24.600Z,34.15
2022-09-21T13:03:29.479Z,33.85
2022-09-21T13:04:41.790Z,34.19
2022-09-21T13:05:47.986Z,34.08
2022-09-21T13:07:08.672Z,33.91
2022-09-21T13:08:10.843Z,34.24
2022-09-21T13:09:12.744Z,34.36
2022-09-21T13:10:15.766Z,33.68
2022-09-21T13:11:21.491Z,33.44
2022-09-21T13:12:24.071Z,33.83
2022-09-21T13:13:27.903Z,33.45
2022-09-21T13:14:29.731Z,33.72
2022-09-21T13:15:31.897Z,33.41
2022-09-21T13:16:34.675Z,33.89
2022-09-21T13:17:36.678Z,33.62
2022-09-21T13:18:38.672Z,33.68
2022-09-21T13:19:40.106Z,33.37
2022-09-21T13:20:41.904Z,33.26
2022-09-21T13:21:44.239Z,33.62
2022-09-21T13:22:46.099Z,33.89
2022-09-21T13:24:00.761Z,33.61
2022-09-21T13:25:03.880Z,33.36
2022-09-21T13:26:06.250Z,33.35
2022-09-21T13:27:08.107Z,33.66
2022-09-21T13:28:13.055Z,33.81
2022-09-21T13:29:17.595Z,33.66
2022-09-21T13:30:30.785Z,33.66
2022-09-21T13:31:43.050Z,33.85
2022-09-21T13:32:50.916Z,33.80
2022-09-21T13:34:08.779Z,34.02
2022-09-21T13:35:30.487Z,34.21
2022-09-21T13:36:33.394Z,33.70
2022-09-21T13:37:34.959Z,33.46
2022-09-21T13:38:42.457Z,33.26
2022-09-21T13:39:43.976Z,33.72
2022-09-21T13:40:49.573Z,34.00
2022-09-21T13:42:02.730Z,34.24
2022-09-21T13:43:17.410Z,34.09
2022-09-21T13:44:38.307Z,33.79
2022-09-21T13:45:39.901Z,34.18
2022-09-21T13:46:42.907Z,34.12
2022-09-21T13:47:47.686Z,34.45
2022-09-21T13:48:52.165Z,34.45
2022-09-21T13:49:57.185Z,33.93
2022-09-21T13:51:02.768Z,34.37
2022-09-21T13:52:08.503Z,34.58
2022-09-21T13:53:16.135Z,34.57
2022-09-21T13:54:17.933Z,34.38
2022-09-21T13:55:29.348Z,34.34
2022-09-21T13:56:33.484Z,34.51
2022-09-21T13:57:39.498Z,34.61
2022-09-21T13:58:42.384Z,34.71
2022-09-21T13:59:44.363Z,34.50
2022-09-21T14:00:56.262Z,34.53
2022-09-21T14:01:58.138Z,34.36
2022-09-21T14:03:04.443Z,34.42
2022-09-21T14:04:15.251Z,34.32
2022-09-21T14:05:16.770Z,34.44
2022-09-21T14:06:34.550Z,34.71
2022-09-21T14:07:36.300Z,34.57
2022-09-21T14:08:48.808Z,34.50
2022-09-21T14:09:53.834Z,34.48
2022-09-21T14:11:08.104Z,34.45
2022-09-21T14:12:19.225Z,34.72
2022-09-21T14:13:25.465Z,34.38
2022-09-21T14:14:31.174Z,34.50
2022-09-21T14:15:34.408Z,34.53
2022-09-21T14:16:39.993Z,34.78
2022-09-21T14:17:41.568Z,34.64
2022-09-21T14:18:45.423Z,34.59
2022-09-21T14:19:46.846Z,34.60
2022-09-21T14:21:20.574Z,34.55
2022-09-21T14:22:26.591Z,34.87
2022-09-21T14:23:28.767Z,34.75
2022-09-21T14:24:39.275Z,34.80
2022-09-21T14:25:47.910Z,34.50
2022-09-21T14:26:52.851Z,34.43
2022-09-21T14:27:54.378Z,34.20
2022-09-21T14:28:55.871Z,34.32
2022-09-21T14:30:05.919Z,34.37
2022-09-21T14:31:16.474Z,33.91
2022-09-21T14:32:19.178Z,33.82
2022-09-21T14:33:20.621Z,34.23
2022-09-21T14:34:23.993Z,34.45
2022-09-21T14:35:30.283Z,34.32
2022-09-21T14:36:41.856Z,34.26
2022-09-21T14:37:52.115Z,34.27
2022-09-21T14:38:55.055Z,34.05
2022-09-21T14:39:56.644Z,34.19
2022-09-21T14:41:00.598Z,34.18
2022-09-21T14:42:04.695Z,34.49
2022-09-21T14:43:10.436Z,34.66
2022-09-21T14:44:18.956Z,34.58
2022-09-21T14:45:22.074Z,34.20
2022-09-21T14:46:45.201Z,33.53
2022-09-21T14:47:47.482Z,33.44
2022-09-21T14:49:08.007Z,33.62
2022-09-21T14:50:17.527Z,33.59
2022-09-21T14:51:21.530Z,33.80
2022-09-21T14:52:32.185Z,33.83
2022-09-21T14:53:55.772Z,34.05
2022-09-21T14:55:09.276Z,33.89
2022-09-21T14:56:31.033Z,34.15
2022-09-21T14:57:45.659Z,33.75
2022-09-21T14:58:47.071Z,33.96
2022-09-21T15:00:14.823Z,33.61
2022-09-21T15:01:36.091Z,33.84
2022-09-21T15:02:37.534Z,33.72
2022-09-21T15:03:55.777Z,33.71
2022-09-21T15:05:03.025Z,33.80
2022-09-21T15:06:41.225Z,33.89
2022-09-21T15:08:05.039Z,33.66
2022-09-21T15:09:31.370Z,33.67
2022-09-21T15:10:55.911Z,33.48
2022-09-21T15:11:59.946Z,33.62
2022-09-21T15:13:03.958Z,33.61
2022-09-21T15:14:24.008Z,33.50
2022-09-21T15:15:42.566Z,33.34
2022-09-21T15:16:45.783Z,33.65
2022-09-21T15:17:59.735Z,33.68
2022-09-21T15:19:20.104Z,33.78
2022-09-21T15:20:23.376Z,34.15
2022-09-21T15:21:29.286Z,34.42