createdAt,value
2018-03-22T00:02:20.616Z,13.50
2018-03-22T00:04:47.031Z,15.50
2018-03-22T00:07:13.788Z,16.87
2018-03-22T00:09:39.827Z,14.43
2018-03-22T00:12:05.842Z,16.00
2018-03-22T00:14:32.624Z,16.97
2018-03-22T00:16:58.676Z,21.37
2018-03-22T00:19:24.740Z,13.30
2018-03-22T00:21:50.898Z,13.93
2018-03-22T00:24:16.956Z,11.17
2018-03-22T00:26:43.717Z,15.50
2018-03-22T00:29:10.515Z,13.43
2018-03-22T00:31:36.801Z,10.07
2018-03-22T00:34:02.891Z,13.23
2018-03-22T00:36:28.932Z,15.33
2018-03-22T00:38:54.982Z,14.90
2018-03-22T00:41:21.021Z,9.60
2018-03-22T00:43:47.037Z,11.07
2018-03-22T00:46:13.072Z,15.30
2018-03-22T00:48:46.128Z,39.97
2018-03-22T00:51:19.886Z,11.43
2018-03-22T00:53:45.971Z,17.47
2018-03-22T00:56:12.031Z,21.40
2018-03-22T00:58:38.074Z,12.20
2018-03-22T01:01:04.163Z,15.40
2018-03-22T01:03:30.182Z,15.03
2018-03-22T01:05:56.207Z,18.30
2018-03-22T01:08:22.244Z,14.50
2018-03-22T01:10:48.271Z,18.80
2018-03-22T01:13:14.310Z,14.03
2018-03-22T01:15:40.358Z,12.60
2018-03-22T01:18:06.392Z,9.57
2018-03-22T01:20:32.411Z,15.87
2018-03-22T01:22:58.733Z,11.20
2018-03-22T01:25:25.497Z,13.27
2018-03-22T01:27:51.525Z,15.90
2018-03-22T01:30:30.572Z,16.33
2018-03-22T01:32:56.605Z,17.90
2018-03-22T01:35:23.367Z,11.73
2018-03-22T01:37:49.688Z,15.83
2018-03-22T01:40:16.475Z,16.00
2018-03-22T01:42:42.535Z,27.53
2018-03-22T01:45:08.619Z,19.00
2018-03-22T01:47:34.619Z,21.93
2018-03-22T01:50:00.682Z,19.90
2018-03-22T01:52:26.716Z,22.20
2018-03-22T01:54:52.788Z,22.23
2018-03-22T01:57:18.917Z,17.17
2018-03-22T01:59:45.724Z,23.20
2018-03-22T02:02:11.753Z,19.93
2018-03-22T02:04:37.758Z,33.33
2018-03-22T02:07:03.804Z,32.73
2018-03-22T02:09:29.827Z,23.70
2018-03-22T02:11:55.909Z,27.50
2018-03-22T02:14:21.947Z,33.60
2018-03-22T02:16:47.950Z,32.80
2018-03-22T02:19:14.009Z,35.07
2018-03-22T02:21:40.029Z,30.80
2018-03-22T02:24:06.028Z,33.80
2018-03-22T02:26:32.826Z,39.47
2018-03-22T02:28:58.871Z,42.20
2018-03-22T02:31:24.894Z,37.17
2018-03-22T02:33:50.968Z,37.50
2018-03-22T02:36:16.976Z,46.27
2018-03-22T02:38:43.763Z,43.87
2018-03-22T02:41:09.824Z,41.10
2018-03-22T02:43:35.875Z,50.50
2018-03-22T02:46:01.902Z,44.07
2018-03-22T02:48:28.663Z,46.93
2018-03-22T02:50:54.715Z,52.87
2018-03-22T02:53:20.774Z,50.80
2018-03-22T02:55:46.854Z,58.83
2018-03-22T02:58:13.678Z,59.73
2018-03-22T03:00:39.675Z,65.37
2018-03-22T03:03:05.685Z,59.47
2018-03-22T03:05:32.483Z,63.87
2018-03-22T03:07:58.535Z,59.97
2018-03-22T03:10:24.574Z,60.77
2018-03-22T03:12:50.665Z,61.60
2018-03-22T03:15:16.699Z,55.37
2018-03-22T03:17:43.456Z,58.93
2018-03-22T03:20:09.491Z,54.97
2018-03-22T03:22:35.508Z,59.50
2018-03-22T03:25:02.273Z,66.17
2018-03-22T03:27:28.324Z,54.10
2018-03-22T03:29:55.078Z,59.47
2018-03-22T03:32:21.183Z,61.97
2018-03-22T03:34:47.235Z,62.87
2018-03-22T03:37:14.007Z,60.27
2018-03-22T03:39:40.089Z,63.93
2018-03-22T03:42:06.163Z,68.73
2018-03-22T03:44:32.955Z,70.27
2018-03-22T03:46:59.223Z,64.67
2018-03-22T03:49:25.263Z,75.13
2018-03-22T03:51:51.327Z,75.40
2018-03-22T03:54:18.115Z,74.07
2018-03-22T03:56:44.115Z,70.30
2018-03-22T03:59:10.887Z,73.03
2018-03-22T04:01:36.935Z,76.70
2018-03-22T04:04:02.977Z,77.43
2018-03-22T04:06:29.001Z,68.63
2018-03-22T04:08:55.061Z,73.20
2018-03-22T04:11:21.084Z,67.00
2018-03-22T04:13:47.087Z,65.63
2018-03-22T04:16:13.874Z,71.17
2018-03-22T04:18:39.899Z,76.60
2018-03-22T04:21:05.926Z,70.87
2018-03-22T04:23:31.947Z,72.83
2018-03-22T04:25:57.958Z,83.63
2018-03-22T04:28:24.030Z,75.43
2018-03-22T04:30:50.046Z,79.67
2018-03-22T04:33:16.830Z,75.10
2018-03-22T04:35:42.869Z,85.17
2018-03-22T04:38:08.880Z,80.40
2018-03-22T04:40:35.637Z,87.23
2018-03-22T04:43:01.658Z,88.67
2018-03-22T04:45:28.445Z,78.53
2018-03-22T04:47:54.474Z,84.33
2018-03-22T04:50:20.506Z,70.30
2018-03-22T04:52:46.526Z,80.30
2018-03-22T04:55:13.299Z,84.03
2018-03-22T04:57:39.327Z,79.17
2018-03-22T05:00:05.337Z,82.73
2018-03-22T05:02:31.375Z,82.80
2018-03-22T05:04:57.388Z,95.70
2018-03-22T05:07:23.409Z,97.60
2018-03-22T05:09:49.442Z,101.13
2018-03-22T05:12:15.456Z,97.57
2018-03-22T05:14:41.472Z,92.00
2018-03-22T05:17:07.704Z,88.47
2018-03-22T05:19:34.467Z,104.37
2018-03-22T05:22:01.593Z,96.27
2018-03-22T05:24:27.744Z,103.77
2018-03-22T05:26:53.880Z,102.90
2018-03-22T05:29:19.892Z,106.77
2018-03-22T05:31:45.947Z,88.67
2018-03-22T05:34:11.985Z,118.23
2018-03-22T05:36:38.039Z,99.40
2018-03-22T05:39:04.933Z,114.97
2018-03-22T05:41:31.018Z,106.20
2018-03-22T05:43:57.067Z,112.47
2018-03-22T05:46:23.850Z,109.73
2018-03-22T05:48:49.897Z,120.80
2018-03-22T05:51:15.920Z,122.37
2018-03-22T05:53:41.976Z,108.93
2018-03-22T05:56:08.018Z,124.60
2018-03-22T05:58:34.054Z,117.57
2018-03-22T06:01:00.134Z,121.70
2018-03-22T06:03:26.302Z,101.53
2018-03-22T06:05:52.337Z,106.30
2018-03-22T06:08:18.388Z,128.60
2018-03-22T06:10:44.409Z,103.97
2018-03-22T06:13:10.443Z,121.93
2018-03-22T06:15:37.216Z,103.43
2018-03-22T06:18:03.254Z,104.60
2018-03-22T06:20:29.419Z,98.37
2018-03-22T06:22:55.530Z,98.07
2018-03-22T06:25:21.581Z,95.17
2018-03-22T06:27:47.616Z,80.23
2018-03-22T06:30:13.675Z,83.83
2018-03-22T06:32:39.751Z,108.60
2018-03-22T06:35:05.828Z,79.47
2018-03-22T06:37:31.891Z,76.33
2018-03-22T06:39:58.015Z,82.43
2018-03-22T06:42:24.106Z,86.57
2018-03-22T06:44:50.151Z,72.67
2018-03-22T06:47:16.927Z,84.50
2018-03-22T06:49:42.995Z,89.63
2018-03-22T06:52:09.056Z,81.73
2018-03-22T06:54:35.099Z,76.47
2018-03-22T06:57:01.195Z,83.83
2018-03-22T06:59:27.184Z,73.17
2018-03-22T07:01:54.351Z,79.93
2018-03-22T07:04:21.122Z,69.27
2018-03-22T07:06:47.248Z,68.10
2018-03-22T07:09:14.082Z,72.43
2018-03-22T07:11:40.112Z,66.80
2018-03-22T07:14:06.130Z,55.97
2018-03-22T07:16:32.237Z,68.03
2018-03-22T07:18:58.397Z,61.70
2018-03-22T07:21:24.471Z,64.73
2018-03-22T07:23:51.304Z,53.03
2018-03-22T07:26:17.348Z,61.63
2018-03-22T07:28:43.375Z,48.43
2018-03-22T07:31:09.416Z,59.43
2018-03-22T07:33:35.456Z,60.13
2018-03-22T07:36:01.495Z,59.23
2018-03-22T07:38:27.706Z,38.70
2018-03-22T07:40:53.755Z,58.90
2018-03-22T07:43:25.788Z,57.53
2018-03-22T07:45:52.600Z,56.93
2018-03-22T07:48:18.659Z,47.20
2018-03-22T07:50:44.731Z,46.33
2018-03-22T07:53:10.819Z,51.07
2018-03-22T07:55:36.891Z,48.57
2018-03-22T07:58:02.939Z,54.40
2018-03-22T08:00:29.006Z,43.83
2018-03-22T08:02:59.821Z,45.63
2018-03-22T08:05:25.966Z,56.53
2018-03-22T08:07:52.021Z,46.27
2018-03-22T08:10:18.071Z,44.27
2018-03-22T08:12:44.273Z,53.43
2018-03-22T08:15:10.321Z,51.30
2018-03-22T08:17:36.337Z,46.00
2018-03-22T08:20:03.123Z,46.70
2018-03-22T08:22:29.832Z,53.00
2018-03-22T08:24:56.611Z,46.97
2018-03-22T08:27:22.713Z,52.67
2018-03-22T08:29:48.782Z,60.23
2018-03-22T08:32:14.839Z,52.63
2018-03-22T08:34:40.901Z,44.40
2018-03-22T08:37:07.089Z,38.07
2018-03-22T08:39:33.849Z,53.47
2018-03-22T08:42:00.625Z,49.80
2018-03-22T08:44:26.695Z,51.37
2018-03-22T08:46:52.713Z,106.17
2018-03-22T08:49:18.738Z,44.97
2018-03-22T08:51:44.762Z,56.40
2018-03-22T08:54:10.842Z,51.93
2018-03-22T08:56:36.920Z,49.33
2018-03-22T08:59:02.942Z,47.73
2018-03-22T09:01:28.983Z,46.33
2018-03-22T09:03:55.853Z,57.93
2018-03-22T09:06:21.951Z,55.17
2018-03-22T09:08:48.001Z,56.27
2018-03-22T09:11:14.177Z,42.50
2018-03-22T09:13:40.256Z,41.83
2018-03-22T09:16:06.330Z,37.80
2018-03-22T09:18:33.122Z,53.37
2018-03-22T09:20:59.206Z,44.73
2018-03-22T09:23:26.094Z,37.70
2018-03-22T09:25:52.278Z,45.13
2018-03-22T09:28:18.345Z,48.90
2018-03-22T09:30:44.465Z,46.70
2018-03-22T09:33:10.534Z,43.40
2018-03-22T09:35:37.302Z,43.90
2018-03-22T09:38:03.352Z,37.53
2018-03-22T09:40:29.448Z,37.20
2018-03-22T09:42:55.506Z,29.13
2018-03-22T09:45:22.348Z,47.17
2018-03-22T09:47:49.419Z,49.80
2018-03-22T09:50:16.177Z,38.53
2018-03-22T09:52:42.937Z,45.50
2018-03-22T09:55:08.972Z,35.90
2018-03-22T09:57:35.025Z,30.80
2018-03-22T10:00:02.053Z,31.70
2018-03-22T10:02:28.851Z,30.73
2018-03-22T10:04:54.901Z,23.30
2018-03-22T10:07:21.160Z,33.13
2018-03-22T10:09:47.278Z,32.83
2018-03-22T10:12:13.332Z,38.43
2018-03-22T10:14:39.406Z,37.37
2018-03-22T10:17:06.197Z,36.23
2018-03-22T10:19:32.252Z,35.23
2018-03-22T10:21:58.675Z,34.40
2018-03-22T10:24:24.754Z,32.87
2018-03-22T10:26:50.782Z,30.43
2018-03-22T10:29:16.892Z,29.60
2018-03-22T10:31:42.924Z,23.20
2018-03-22T10:34:08.951Z,37.57
2018-03-22T10:36:35.019Z,26.50
2018-03-22T10:39:01.055Z,30.63
2018-03-22T10:41:27.091Z,28.50
2018-03-22T10:43:53.136Z,27.23
2018-03-22T10:46:19.159Z,23.30
2018-03-22T10:48:45.187Z,25.87
2018-03-22T10:51:11.355Z,17.47
2018-03-22T10:53:37.383Z,12.83
2018-03-22T10:56:03.447Z,20.27
2018-03-22T10:58:29.492Z,17.10
2018-03-22T11:01:02.505Z,15.33
2018-03-22T11:03:29.326Z,16.27
2018-03-22T11:05:56.339Z,14.80
2018-03-22T11:08:29.447Z,9.03
2018-03-22T11:10:55.503Z,8.37
2018-03-22T11:13:21.518Z,10.60
2018-03-22T11:15:47.722Z,7.77
2018-03-22T11:18:14.511Z,11.60
2018-03-22T11:20:40.534Z,12.70
2018-03-22T11:23:06.575Z,10.37
2018-03-22T11:25:32.635Z,8.57
2018-03-22T11:27:58.748Z,6.27
2018-03-22T11:30:25.066Z,3.90
2018-03-22T11:32:51.823Z,8.80
2018-03-22T11:35:17.879Z,4.53
2018-03-22T11:37:43.955Z,8.97
2018-03-22T11:40:10.050Z,5.10
2018-03-22T11:42:36.051Z,3.77
2018-03-22T11:45:02.108Z,3.77
2018-03-22T11:47:28.886Z,4.80
2018-03-22T11:49:54.899Z,5.67
2018-03-22T11:52:21.675Z,6.00
2018-03-22T11:54:47.715Z,4.83
2018-03-22T11:57:13.724Z,8.10
2018-03-22T11:59:40.486Z,3.83
2018-03-22T12:02:07.258Z,3.50
2018-03-22T12:04:33.278Z,4.70
2018-03-22T12:06:59.357Z,8.80
2018-03-22T12:09:25.441Z,3.70
2018-03-22T12:11:52.325Z,2.97
2018-03-22T12:14:18.435Z,7.13
2018-03-22T12:16:45.187Z,2.60
2018-03-22T12:19:11.940Z,3.90
2018-03-22T12:21:38.748Z,3.03
2018-03-22T12:24:04.747Z,5.40
2018-03-22T12:26:31.516Z,4.90
2018-03-22T12:28:58.660Z,8.47
2018-03-22T12:31:25.420Z,9.30
2018-03-22T12:33:51.427Z,10.70
2018-03-22T12:36:17.451Z,5.20
2018-03-22T12:38:43.480Z,4.83
2018-03-22T12:41:09.487Z,11.23
2018-03-22T12:43:35.521Z,14.70
2018-03-22T12:46:01.527Z,6.47
2018-03-22T12:48:35.213Z,5.47
2018-03-22T12:51:01.251Z,6.40
2018-03-22T12:53:27.327Z,4.60
2018-03-22T12:55:53.385Z,6.50
2018-03-22T12:58:19.470Z,6.50
2018-03-22T13:00:45.517Z,5.03
2018-03-22T13:03:11.654Z,6.17
2018-03-22T13:05:37.680Z,6.50
2018-03-22T13:08:03.780Z,8.50
2018-03-22T13:10:29.948Z,12.40
2018-03-22T13:12:56.034Z,9.90
2018-03-22T13:15:22.063Z,11.63
2018-03-22T13:17:48.898Z,6.73
2018-03-22T13:20:15.734Z,6.10
2018-03-22T13:22:41.873Z,7.60
2018-03-22T13:25:08.203Z,8.67
2018-03-22T13:27:34.226Z,16.27
2018-03-22T13:30:00.295Z,10.77
2018-03-22T13:32:26.368Z,9.90
2018-03-22T13:34:52.406Z,6.20
2018-03-22T13:37:19.161Z,7.40
2018-03-22T13:39:45.262Z,4.60
2018-03-22T13:42:11.351Z,15.67
2018-03-22T13:44:37.396Z,9.70
2018-03-22T13:47:03.442Z,3.87
2018-03-22T13:49:29.511Z,6.03
2018-03-22T13:51:56.290Z,7.30
2018-03-22T13:54:22.321Z,6.47
2018-03-22T13:56:48.437Z,5.07
2018-03-22T13:59:14.525Z,11.93
2018-03-22T14:01:40.581Z,6.00
2018-03-22T14:04:06.617Z,5.30
2018-03-22T14:06:32.648Z,7.97
2018-03-22T14:08:58.735Z,8.13
2018-03-22T14:11:24.786Z,12.07
2018-03-22T14:13:51.724Z,7.13
2018-03-22T14:16:17.782Z,3.90
2018-03-22T14:18:44.543Z,3.50
2018-03-22T14:21:10.557Z,10.13
2018-03-22T14:23:36.651Z,4.47
2018-03-22T14:26:02.724Z,5.20
2018-03-22T14:28:28.794Z,11.20
2018-03-22T14:30:54.814Z,3.67
2018-03-22T14:33:21.615Z,9.23
2018-03-22T14:35:47.672Z,5.23
2018-03-22T14:38:13.706Z,6.00
2018-03-22T14:40:46.779Z,3.70
2018-03-22T14:43:12.862Z,3.60
2018-03-22T14:45:38.909Z,5.90
2018-03-22T14:48:05.973Z,9.40
2018-03-22T14:50:32.015Z,9.30
2018-03-22T14:52:58.795Z,10.20
2018-03-22T14:55:24.835Z,8.73
2018-03-22T14:57:50.863Z,8.97
2018-03-22T15:00:16.905Z,7.20
2018-03-22T15:02:42.942Z,8.07
2018-03-22T15:05:08.979Z,5.53
2018-03-22T15:07:35.009Z,5.13
2018-03-22T15:10:01.043Z,11.50
2018-03-22T15:12:27.084Z,7.90
2018-03-22T15:14:53.203Z,9.10
2018-03-22T15:17:19.994Z,12.67
2018-03-22T15:19:46.015Z,6.67
2018-03-22T15:22:12.039Z,5.33
2018-03-22T15:24:38.196Z,5.23
2018-03-22T15:27:04.219Z,5.60
2018-03-22T15:29:30.271Z,3.90
2018-03-22T15:31:56.334Z,4.73
2018-03-22T15:34:22.449Z,6.80
2018-03-22T15:36:48.509Z,4.97
2018-03-22T15:39:14.540Z,4.53
2018-03-22T15:41:40.633Z,7.37
2018-03-22T15:44:07.478Z,4.37
2018-03-22T15:46:34.222Z,5.47
2018-03-22T15:49:00.292Z,7.33
2018-03-22T15:51:26.440Z,15.83
2018-03-22T15:53:52.464Z,13.07
2018-03-22T15:56:18.554Z,12.57
2018-03-22T15:58:44.681Z,13.13
2018-03-22T16:01:10.723Z,12.67
2018-03-22T16:03:36.750Z,8.60
2018-03-22T16:06:03.139Z,12.97
2018-03-22T16:08:29.927Z,10.40
2018-03-22T16:10:55.980Z,15.03
2018-03-22T16:13:22.023Z,10.97
2018-03-22T16:15:48.078Z,9.13
2018-03-22T16:18:14.173Z,9.03
2018-03-22T16:20:41.092Z,12.10
2018-03-22T16:23:07.119Z,11.70
2018-03-22T16:25:33.197Z,9.57
2018-03-22T16:27:59.998Z,9.53
2018-03-22T16:30:26.027Z,10.97
2018-03-22T16:32:52.062Z,9.80
2018-03-22T16:35:18.067Z,12.77
2018-03-22T16:37:44.080Z,15.03
2018-03-22T16:40:10.174Z,12.20
2018-03-22T16:42:36.930Z,13.03
2018-03-22T16:45:03.715Z,11.47
2018-03-22T16:47:30.483Z,13.27
2018-03-22T16:49:57.236Z,11.00
2018-03-22T16:52:23.275Z,11.53
2018-03-22T16:54:49.360Z,18.63
2018-03-22T16:57:15.375Z,10.17
2018-03-22T16:59:41.415Z,18.60
2018-03-22T17:02:08.986Z,18.43
2018-03-22T17:04:35.047Z,13.43
2018-03-22T17:07:01.143Z,9.60
2018-03-22T17:09:27.177Z,11.00
2018-03-22T17:11:53.212Z,10.43
2018-03-22T17:14:19.264Z,12.37
2018-03-22T17:16:45.284Z,13.07
2018-03-22T17:19:11.307Z,16.60
2018-03-22T17:21:38.125Z,11.03
2018-03-22T17:24:04.167Z,10.20
2018-03-22T17:26:30.234Z,12.53
2018-03-22T17:28:57.181Z,14.97
2018-03-22T17:31:23.959Z,9.97
2018-03-22T17:33:49.978Z,12.30
2018-03-22T17:36:16.373Z,17.30
2018-03-22T17:38:42.411Z,12.23
2018-03-22T17:41:08.434Z,14.07
2018-03-22T17:43:34.477Z,15.50
2018-03-22T17:46:00.618Z,14.00
2018-03-22T17:48:26.702Z,13.00
2018-03-22T17:50:53.555Z,13.67
2018-03-22T17:53:19.648Z,15.93
2018-03-22T17:55:45.740Z,13.80
2018-03-22T17:58:13.251Z,12.43
2018-03-22T18:00:39.305Z,12.73
2018-03-22T18:03:05.416Z,15.63
2018-03-22T18:05:31.430Z,16.43
2018-03-22T18:07:58.199Z,15.50
2018-03-22T18:10:24.195Z,16.70
2018-03-22T18:12:50.223Z,17.93
2018-03-22T18:15:16.336Z,19.00
2018-03-22T18:17:42.367Z,15.07
2018-03-22T18:20:08.396Z,32.03
2018-03-22T18:22:34.416Z,16.60
2018-03-22T18:25:00.671Z,16.67
2018-03-22T18:27:26.720Z,16.33
2018-03-22T18:29:52.758Z,15.97
2018-03-22T18:32:18.783Z,16.60
2018-03-22T18:34:44.823Z,13.60
2018-03-22T18:37:12.608Z,13.10
2018-03-22T18:39:38.639Z,13.67
2018-03-22T18:42:04.681Z,13.10
2018-03-22T18:44:30.720Z,10.77
2018-03-22T18:46:56.774Z,9.87
2018-03-22T18:49:23.519Z,10.20
2018-03-22T18:51:49.534Z,11.67
2018-03-22T18:54:15.939Z,10.33
2018-03-22T18:56:42.709Z,11.07
2018-03-22T18:59:08.722Z,10.73
2018-03-22T19:01:34.751Z,9.93
2018-03-22T19:04:00.769Z,10.63
2018-03-22T19:06:26.830Z,8.10
2018-03-22T19:08:53.745Z,9.30
2018-03-22T19:11:19.772Z,8.90
2018-03-22T19:13:45.798Z,9.07
2018-03-22T19:16:11.916Z,9.70
2018-03-22T19:18:38.008Z,9.67
2018-03-22T19:21:04.029Z,8.83
2018-03-22T19:23:30.400Z,10.40
2018-03-22T19:25:56.687Z,8.30
2018-03-22T19:28:22.771Z,12.03
2018-03-22T19:30:48.815Z,13.40
2018-03-22T19:33:14.837Z,9.10
2018-03-22T19:35:40.879Z,11.67
2018-03-22T19:38:07.301Z,9.90
2018-03-22T19:40:34.214Z,10.90
2018-03-22T19:43:00.397Z,10.10
2018-03-22T19:45:26.694Z,11.30
2018-03-22T19:47:52.716Z,7.80
2018-03-22T19:50:18.746Z,9.37
2018-03-22T19:52:45.043Z,10.40
2018-03-22T19:55:11.149Z,6.93
2018-03-22T19:57:37.171Z,10.63
2018-03-22T20:00:03.446Z,8.63
2018-03-22T20:02:30.288Z,8.00
2018-03-22T20:04:57.059Z,10.00
2018-03-22T20:07:23.144Z,10.07
2018-03-22T20:09:49.291Z,8.23
2018-03-22T20:12:15.358Z,9.07
2018-03-22T20:14:41.447Z,8.57
2018-03-22T20:17:07.549Z,7.80
2018-03-22T20:19:37.532Z,8.33
2018-03-22T20:22:04.351Z,9.43
2018-03-22T20:24:30.404Z,8.20
2018-03-22T20:26:56.435Z,7.00
2018-03-22T20:29:22.449Z,7.53
2018-03-22T20:31:48.778Z,7.17
2018-03-22T20:34:15.584Z,9.97
2018-03-22T20:36:41.582Z,6.43
2018-03-22T20:39:08.380Z,7.73
2018-03-22T20:41:35.135Z,7.70
2018-03-22T20:44:01.362Z,7.07
2018-03-22T20:46:27.419Z,8.30
2018-03-22T20:48:53.428Z,7.80
2018-03-22T20:51:19.515Z,8.33
2018-03-22T20:53:45.544Z,6.13
2018-03-22T20:56:11.602Z,7.30
2018-03-22T20:58:38.383Z,9.27
2018-03-22T21:01:04.402Z,8.83
2018-03-22T21:03:31.186Z,5.97
2018-03-22T21:05:57.247Z,7.93
2018-03-22T21:08:23.264Z,9.60
2018-03-22T21:10:49.323Z,7.47
2018-03-22T21:13:15.361Z,9.27
2018-03-22T21:15:41.360Z,7.30
2018-03-22T21:18:09.496Z,8.43
2018-03-22T21:20:35.499Z,8.00
2018-03-22T21:23:01.519Z,8.70
2018-03-22T21:25:27.571Z,7.17
2018-03-22T21:27:53.605Z,5.00
2018-03-22T21:30:19.639Z,8.20
2018-03-22T21:32:45.655Z,6.70
2018-03-22T21:35:11.728Z,6.90
2018-03-22T21:37:37.780Z,5.80
2018-03-22T21:40:03.805Z,8.50
2018-03-22T21:42:29.878Z,4.60
2018-03-22T21:44:56.701Z,5.50
2018-03-22T21:47:28.809Z,5.73
2018-03-22T21:49:54.843Z,7.40
2018-03-22T21:52:33.156Z,4.20
2018-03-22T21:54:59.219Z,4.17
2018-03-22T21:57:25.991Z,4.80
2018-03-22T21:59:51.992Z,5.50
2018-03-22T22:02:18.752Z,4.13
2018-03-22T22:04:45.500Z,5.27
2018-03-22T22:07:11.537Z,5.17
2018-03-22T22:09:37.551Z,4.07
2018-03-22T22:12:03.604Z,4.60
2018-03-22T22:14:29.651Z,6.60
2018-03-22T22:16:56.400Z,4.73
2018-03-22T22:19:23.158Z,6.60
2018-03-22T22:21:49.900Z,5.93
2018-03-22T22:24:15.890Z,5.23
2018-03-22T22:26:41.910Z,4.70
2018-03-22T22:29:07.933Z,6.33
2018-03-22T22:31:34.675Z,5.00
2018-03-22T22:34:01.451Z,4.70
2018-03-22T22:36:27.489Z,6.60
2018-03-22T22:38:53.549Z,5.40
2018-03-22T22:41:19.586Z,8.20
2018-03-22T22:43:45.611Z,5.37
2018-03-22T22:46:11.636Z,4.67
2018-03-22T22:48:37.663Z,5.23
2018-03-22T22:51:03.668Z,5.47
2018-03-22T22:53:29.766Z,4.60
2018-03-22T22:55:55.829Z,5.70
2018-03-22T22:58:21.842Z,5.17
2018-03-22T23:00:47.862Z,5.23
2018-03-22T23:03:13.886Z,4.10
2018-03-22T23:05:39.904Z,5.13
2018-03-22T23:08:06.651Z,6.20
2018-03-22T23:10:33.584Z,5.53
2018-03-22T23:12:59.575Z,4.77
2018-03-22T23:15:25.587Z,4.23
2018-03-22T23:17:51.628Z,5.27
2018-03-22T23:20:18.391Z,4.80
2018-03-22T23:22:45.158Z,4.70
2018-03-22T23:25:11.222Z,4.70
2018-03-22T23:27:37.257Z,3.60
2018-03-22T23:30:04.011Z,3.27
2018-03-22T23:32:30.030Z,6.13
2018-03-22T23:34:56.050Z,5.33
2018-03-22T23:37:22.114Z,3.30
2018-03-22T23:39:48.132Z,4.10
2018-03-22T23:42:14.369Z,5.23
2018-03-22T23:44:40.599Z,5.40
2018-03-22T23:47:06.606Z,4.70
2018-03-22T23:49:32.650Z,4.93
2018-03-22T23:51:58.715Z,4.80
2018-03-22T23:54:24.740Z,6.83
2018-03-22T23:56:51.507Z,4.40
2018-03-22T23:59:17.543Z,4.67
