createdAt,value
2023-03-08T00:02:29.426Z,100.00
2023-03-08T00:05:17.255Z,100.00
2023-03-08T00:08:05.135Z,100.00
2023-03-08T00:10:52.822Z,100.00
2023-03-08T00:13:41.031Z,100.00
2023-03-08T00:16:28.749Z,100.00
2023-03-08T00:19:16.640Z,100.00
2023-03-08T00:22:04.228Z,100.00
2023-03-08T00:24:53.503Z,100.00
2023-03-08T00:27:41.212Z,100.00
2023-03-08T00:30:29.206Z,100.00
2023-03-08T00:33:16.826Z,100.00
2023-03-08T00:36:16.286Z,100.00
2023-03-08T00:39:04.047Z,100.00
2023-03-08T00:41:51.684Z,100.00
2023-03-08T00:44:39.358Z,100.00
2023-03-08T00:47:27.068Z,100.00
2023-03-08T00:50:17.159Z,100.00
2023-03-08T00:53:06.835Z,100.00
2023-03-08T00:55:57.229Z,100.00
2023-03-08T00:58:45.771Z,100.00
2023-03-08T01:01:33.675Z,100.00
2023-03-08T01:04:21.316Z,100.00
2023-03-08T01:07:09.008Z,100.00
2023-03-08T01:09:59.078Z,100.00
2023-03-08T01:12:46.933Z,100.00
2023-03-08T01:15:38.721Z,100.00
2023-03-08T01:18:26.589Z,100.00
2023-03-08T01:21:14.519Z,100.00
2023-03-08T01:24:02.435Z,100.00
2023-03-08T01:26:50.148Z,100.00
2023-03-08T01:29:39.275Z,100.00
2023-03-08T01:32:27.410Z,100.00
2023-03-08T01:35:15.336Z,100.00
2023-03-08T01:38:03.009Z,100.00
2023-03-08T01:40:56.787Z,100.00
2023-03-08T01:43:45.032Z,100.00
2023-03-08T01:46:37.077Z,100.00
2023-03-08T01:49:35.720Z,100.00
2023-03-08T01:52:34.490Z,100.00
2023-03-08T01:55:22.638Z,100.00
2023-03-08T01:58:10.733Z,100.00
2023-03-08T02:00:58.797Z,100.00
2023-03-08T02:03:47.509Z,100.00
2023-03-08T02:06:37.272Z,100.00
2023-03-08T02:09:25.170Z,100.00
2023-03-08T02:12:14.052Z,100.00
2023-03-08T02:15:03.982Z,100.00
2023-03-08T02:17:51.843Z,100.00
2023-03-08T02:20:42.071Z,100.00
2023-03-08T02:23:29.809Z,100.00
2023-03-08T02:26:18.933Z,100.00
2023-03-08T02:29:06.782Z,100.00
2023-03-08T02:31:54.420Z,100.00
2023-03-08T02:34:42.699Z,100.00
2023-03-08T02:37:32.261Z,100.00
2023-03-08T02:40:20.375Z,100.00
2023-03-08T02:43:08.815Z,100.00
2023-03-08T02:45:59.370Z,100.00
2023-03-08T02:48:47.263Z,100.00
2023-03-08T02:51:35.041Z,100.00
2023-03-08T02:54:22.722Z,100.00
2023-03-08T02:57:12.909Z,100.00
2023-03-08T03:00:00.729Z,100.00
2023-03-08T03:02:49.529Z,100.00
2023-03-08T03:05:44.002Z,100.00
2023-03-08T03:08:35.405Z,100.00
2023-03-08T03:11:24.161Z,100.00
2023-03-08T03:14:13.225Z,100.00
2023-03-08T03:17:03.779Z,100.00
2023-03-08T03:19:51.436Z,100.00
2023-03-08T03:22:39.174Z,100.00
2023-03-08T03:25:28.437Z,100.00
2023-03-08T03:28:17.219Z,100.00
2023-03-08T03:31:14.391Z,100.00
2023-03-08T03:34:02.333Z,100.00
2023-03-08T03:36:50.308Z,100.00
2023-03-08T03:39:39.447Z,100.00
2023-03-08T03:42:30.017Z,100.00
2023-03-08T03:45:26.253Z,100.00
2023-03-08T03:48:17.372Z,100.00
2023-03-08T03:51:08.099Z,100.00
2023-03-08T03:53:58.981Z,100.00
2023-03-08T03:56:48.482Z,100.00
2023-03-08T03:59:38.135Z,100.00
2023-03-08T04:02:28.707Z,100.00
2023-03-08T04:05:19.771Z,100.00
2023-03-08T04:08:11.339Z,100.00
2023-03-08T04:11:01.801Z,100.00
2023-03-08T04:13:50.726Z,100.00
2023-03-08T04:16:42.518Z,100.00
2023-03-08T04:19:38.205Z,100.00
2023-03-08T04:22:27.938Z,100.00
2023-03-08T04:25:25.064Z,100.00
2023-03-08T04:28:18.464Z,100.00
2023-03-08T04:31:21.558Z,100.00
2023-03-08T04:34:09.496Z,100.00
2023-03-08T04:36:57.379Z,100.00
2023-03-08T04:39:47.123Z,100.00
2023-03-08T04:42:36.846Z,100.00
2023-03-08T04:45:28.194Z,100.00
2023-03-08T04:48:19.648Z,100.00
2023-03-08T04:51:09.564Z,100.00
2023-03-08T04:53:57.406Z,100.00
2023-03-08T04:56:46.723Z,100.00
2023-03-08T04:59:36.887Z,100.00
2023-03-08T05:02:29.550Z,100.00
2023-03-08T05:05:17.616Z,100.00
2023-03-08T05:08:06.119Z,100.00
2023-03-08T05:11:00.693Z,100.00
2023-03-08T05:13:54.272Z,100.00
2023-03-08T05:16:42.730Z,100.00
2023-03-08T05:19:31.423Z,100.00
2023-03-08T05:22:19.270Z,100.00
2023-03-08T05:25:11.210Z,100.00
2023-03-08T05:27:59.164Z,100.00
2023-03-08T05:30:50.165Z,100.00
2023-03-08T05:33:40.136Z,100.00
2023-03-08T05:36:28.073Z,100.00
2023-03-08T05:39:18.463Z,100.00
2023-03-08T05:42:20.062Z,100.00
2023-03-08T05:45:08.887Z,100.00
2023-03-08T05:47:59.531Z,100.00
2023-03-08T05:50:48.202Z,100.00
2023-03-08T05:53:36.762Z,100.00
2023-03-08T05:56:25.825Z,100.00
2023-03-08T05:59:40.565Z,100.00
2023-03-08T06:02:30.604Z,100.00
2023-03-08T06:05:21.043Z,100.00
2023-03-08T06:08:10.777Z,100.00
2023-03-08T06:10:59.447Z,100.00
2023-03-08T06:13:48.400Z,100.00
2023-03-08T06:16:36.859Z,100.00
2023-03-08T06:19:24.693Z,100.00
2023-03-08T06:22:17.210Z,100.00
2023-03-08T06:25:06.568Z,100.00
2023-03-08T06:27:56.671Z,100.00
2023-03-08T06:30:51.624Z,100.00
2023-03-08T06:33:35.239Z,100.00
2023-03-08T06:36:24.098Z,100.00
2023-03-08T06:39:11.873Z,100.00
2023-03-08T06:42:01.580Z,100.00
2023-03-08T06:44:49.622Z,100.00
2023-03-08T06:47:37.611Z,100.00
2023-03-08T06:50:25.867Z,100.00
2023-03-08T06:53:14.403Z,100.00
2023-03-08T06:56:28.322Z,100.00
2023-03-08T06:59:16.174Z,100.00
2023-03-08T07:02:03.869Z,100.00
2023-03-08T07:04:51.662Z,100.00
2023-03-08T07:07:40.302Z,100.00
2023-03-08T07:10:28.006Z,100.00
2023-03-08T07:13:15.669Z,100.00
2023-03-08T07:16:10.830Z,100.00
2023-03-08T07:18:58.558Z,100.00
2023-03-08T07:21:46.217Z,100.00
2023-03-08T07:24:33.931Z,100.00
2023-03-08T07:27:21.606Z,100.00
2023-03-08T07:30:10.781Z,100.00
2023-03-08T07:32:58.489Z,100.00
2023-03-08T07:35:46.429Z,100.00
2023-03-08T07:38:34.193Z,100.00
2023-03-08T07:41:22.083Z,100.00
2023-03-08T07:44:09.826Z,100.00
2023-03-08T07:46:57.486Z,98.76
2023-03-08T07:49:45.531Z,91.15
2023-03-08T07:52:33.290Z,90.88
2023-03-08T07:55:21.739Z,84.88
2023-03-08T07:58:09.441Z,86.04
2023-03-08T08:00:59.650Z,86.01
2023-03-08T08:03:47.551Z,80.94
2023-03-08T08:06:39.845Z,79.20
2023-03-08T08:09:27.573Z,77.62
2023-03-08T08:12:15.545Z,78.71
2023-03-08T08:15:03.378Z,79.53
2023-03-08T08:17:53.356Z,75.62
2023-03-08T08:20:41.091Z,74.56
2023-03-08T08:23:29.330Z,72.95
2023-03-08T08:26:22.247Z,74.01
2023-03-08T08:29:09.932Z,67.64
2023-03-08T08:31:58.089Z,68.63
2023-03-08T08:34:45.926Z,67.88
2023-03-08T08:37:34.569Z,69.21
2023-03-08T08:40:22.275Z,70.26
2023-03-08T08:43:09.943Z,71.42
2023-03-08T08:45:59.541Z,71.38
2023-03-08T08:48:47.280Z,71.46
2023-03-08T08:51:35.274Z,71.10
2023-03-08T08:54:23.037Z,70.55
2023-03-08T08:57:10.769Z,68.60
2023-03-08T08:59:58.431Z,69.89
2023-03-08T09:02:46.159Z,72.63
2023-03-08T09:05:37.899Z,69.92
2023-03-08T09:08:25.568Z,61.96
2023-03-08T09:11:13.365Z,60.37
2023-03-08T09:14:02.828Z,60.61
2023-03-08T09:16:50.775Z,60.24
2023-03-08T09:19:38.839Z,57.73
2023-03-08T09:22:27.380Z,57.75
2023-03-08T09:25:15.485Z,60.31
2023-03-08T09:28:03.112Z,57.73
2023-03-08T09:30:50.981Z,54.78
2023-03-08T09:33:43.045Z,53.99
2023-03-08T09:36:30.591Z,54.82
2023-03-08T09:39:18.314Z,53.85
2023-03-08T09:42:07.222Z,53.53
2023-03-08T09:45:04.184Z,50.84
2023-03-08T09:48:11.390Z,53.80
2023-03-08T09:51:05.264Z,49.37
2023-03-08T09:54:00.146Z,49.60
2023-03-08T09:56:51.021Z,47.23
2023-03-08T09:59:45.989Z,50.46
2023-03-08T10:03:03.056Z,49.05
2023-03-08T10:05:53.794Z,46.38
2023-03-08T10:08:52.992Z,46.73
2023-03-08T10:11:59.252Z,46.87
2023-03-08T10:14:52.137Z,46.31
2023-03-08T10:20:37.647Z,45.07
2023-03-08T10:23:26.714Z,46.66
2023-03-08T10:26:15.820Z,45.99
2023-03-08T10:29:04.083Z,45.85
2023-03-08T10:31:51.800Z,45.64
2023-03-08T10:34:39.443Z,43.41
2023-03-08T10:37:32.466Z,44.42
2023-03-08T10:40:23.053Z,47.61
2023-03-08T10:43:28.836Z,44.29
2023-03-08T10:46:22.235Z,44.13
2023-03-08T10:49:16.047Z,43.39
2023-03-08T10:52:03.876Z,43.31
2023-03-08T10:55:10.509Z,46.50
2023-03-08T10:58:00.030Z,46.48
2023-03-08T11:00:54.634Z,44.83
2023-03-08T11:03:42.222Z,44.76
2023-03-08T11:06:30.121Z,44.22
2023-03-08T11:09:28.277Z,42.96
2023-03-08T11:12:26.820Z,43.41
2023-03-08T11:15:19.497Z,44.25
2023-03-08T11:18:14.358Z,45.71
2023-03-08T11:21:14.047Z,42.78
2023-03-08T11:24:27.534Z,41.56
2023-03-08T11:27:24.228Z,44.41
2023-03-08T11:30:30.696Z,44.01
2023-03-08T11:33:45.732Z,45.77
2023-03-08T11:37:02.875Z,43.24
2023-03-08T11:39:59.788Z,42.67
2023-03-08T11:42:56.230Z,42.25
2023-03-08T11:46:24.889Z,42.61
2023-03-08T11:49:24.247Z,43.37
2023-03-08T11:52:35.872Z,41.79
2023-03-08T11:55:33.934Z,44.43
2023-03-08T11:58:31.074Z,41.47
2023-03-08T12:01:24.692Z,41.54
2023-03-08T12:04:37.056Z,42.16
2023-03-08T12:07:48.270Z,43.23
2023-03-08T12:11:03.256Z,43.25
2023-03-08T12:13:57.079Z,44.18
2023-03-08T12:17:25.290Z,43.68
2023-03-08T12:20:25.598Z,43.44
2023-03-08T12:23:34.239Z,44.09
2023-03-08T12:26:33.945Z,45.16
2023-03-08T12:29:47.935Z,44.99
2023-03-08T12:32:39.759Z,46.20
2023-03-08T12:35:29.507Z,47.42
2023-03-08T12:38:20.281Z,47.05
2023-03-08T12:41:23.022Z,46.44
2023-03-08T12:44:27.746Z,45.91
2023-03-08T12:47:15.379Z,46.94
2023-03-08T12:50:16.595Z,46.75
2023-03-08T12:53:22.267Z,48.17
2023-03-08T12:56:09.906Z,47.63
2023-03-08T12:58:59.120Z,47.97
2023-03-08T13:01:59.253Z,50.67
2023-03-08T13:04:47.016Z,48.37
2023-03-08T13:07:40.333Z,47.76
2023-03-08T13:10:36.030Z,46.99
2023-03-08T13:13:39.661Z,48.44
2023-03-08T13:16:40.100Z,48.06
2023-03-08T13:19:31.085Z,47.93
2023-03-08T13:22:25.842Z,48.11
2023-03-08T13:25:42.209Z,45.99
2023-03-08T13:28:47.337Z,47.40
2023-03-08T13:31:37.702Z,46.17
2023-03-08T13:34:29.002Z,48.89
2023-03-08T13:37:27.660Z,50.54
2023-03-08T13:40:19.369Z,48.88
2023-03-08T13:43:14.340Z,49.41
2023-03-08T13:46:11.181Z,48.80
2023-03-08T13:48:59.189Z,49.69
2023-03-08T13:51:49.310Z,49.73
2023-03-08T13:54:42.859Z,50.67
2023-03-08T13:57:34.424Z,51.29
2023-03-08T14:00:29.698Z,50.42
2023-03-08T14:03:21.254Z,50.20
2023-03-08T14:06:24.032Z,51.65
2023-03-08T14:09:11.698Z,51.59
2023-03-08T14:12:02.865Z,51.84
2023-03-08T14:14:54.898Z,53.70
2023-03-08T14:17:42.638Z,53.03
2023-03-08T14:20:30.871Z,54.03
2023-03-08T14:23:26.595Z,55.11
2023-03-08T14:26:35.180Z,54.78
2023-03-08T14:29:42.767Z,53.91
2023-03-08T14:32:32.645Z,53.96
2023-03-08T14:35:24.311Z,54.96
2023-03-08T14:38:33.874Z,55.22
2023-03-08T14:41:35.798Z,54.99
2023-03-08T14:44:27.282Z,55.93
2023-03-08T14:47:29.227Z,56.01
2023-03-08T14:50:24.541Z,55.94
2023-03-08T14:53:55.141Z,56.00
2023-03-08T14:56:42.936Z,56.29
2023-03-08T14:59:32.731Z,58.53
2023-03-08T15:02:20.386Z,56.42
2023-03-08T15:05:22.440Z,56.40
2023-03-08T15:08:14.895Z,56.32
2023-03-08T15:11:02.659Z,56.74
2023-03-08T15:13:53.075Z,56.00
2023-03-08T15:16:41.722Z,57.15
2023-03-08T15:19:29.546Z,56.78
2023-03-08T15:22:17.875Z,54.81
2023-03-08T15:25:13.733Z,54.84
2023-03-08T15:28:01.521Z,55.85
2023-03-08T15:30:53.392Z,56.44
2023-03-08T15:33:41.057Z,55.62
2023-03-08T15:36:34.981Z,55.68
2023-03-08T15:39:25.800Z,57.37
2023-03-08T15:42:13.868Z,56.43
2023-03-08T15:45:16.988Z,57.18
2023-03-08T15:48:07.514Z,57.14
2023-03-08T15:51:00.308Z,57.58
2023-03-08T15:53:49.284Z,57.76
2023-03-08T15:56:42.406Z,57.90
2023-03-08T15:59:31.317Z,58.72
2023-03-08T16:02:20.989Z,59.49
2023-03-08T16:05:10.600Z,60.11
2023-03-08T16:08:00.609Z,60.88
2023-03-08T16:10:48.326Z,61.04
2023-03-08T16:13:36.007Z,61.71
2023-03-08T16:16:42.243Z,62.59
2023-03-08T16:19:33.463Z,63.08
2023-03-08T16:22:21.216Z,64.17
2023-03-08T16:25:10.203Z,65.18
2023-03-08T16:27:57.829Z,65.93
2023-03-08T16:30:47.975Z,66.85
2023-03-08T16:33:39.720Z,68.12
2023-03-08T16:36:27.355Z,68.75
2023-03-08T16:39:15.366Z,69.59
2023-03-08T16:42:03.012Z,70.23
2023-03-08T16:44:55.246Z,71.88
2023-03-08T16:47:44.733Z,72.62
2023-03-08T16:50:32.489Z,73.18
2023-03-08T16:53:20.486Z,75.16
2023-03-08T16:56:25.711Z,76.80
2023-03-08T16:59:15.174Z,79.49
2023-03-08T17:02:02.805Z,82.95
2023-03-08T17:04:50.829Z,84.80
2023-03-08T17:07:38.788Z,86.19
2023-03-08T17:10:26.555Z,87.67
2023-03-08T17:13:14.288Z,90.59
2023-03-08T17:16:02.654Z,91.00
2023-03-08T17:18:51.515Z,94.36
2023-03-08T17:21:39.426Z,96.20
2023-03-08T17:24:28.426Z,97.54
2023-03-08T17:27:16.142Z,99.95
2023-03-08T17:30:04.515Z,100.00
2023-03-08T17:32:52.735Z,100.00
2023-03-08T17:35:42.522Z,100.00
2023-03-08T17:38:30.206Z,100.00
2023-03-08T17:41:17.971Z,100.00
2023-03-08T17:44:08.690Z,100.00
2023-03-08T17:46:56.369Z,100.00
2023-03-08T17:49:44.289Z,100.00
2023-03-08T17:52:33.281Z,100.00
2023-03-08T17:55:20.956Z,100.00
2023-03-08T17:58:08.712Z,100.00
2023-03-08T18:00:56.936Z,100.00
2023-03-08T18:03:45.180Z,100.00
2023-03-08T18:06:35.517Z,100.00
2023-03-08T18:09:24.316Z,100.00
2023-03-08T18:12:12.032Z,100.00
2023-03-08T18:15:01.501Z,100.00
2023-03-08T18:17:49.600Z,100.00
2023-03-08T18:20:37.284Z,100.00
2023-03-08T18:23:25.359Z,100.00
2023-03-08T18:26:15.316Z,100.00
2023-03-08T18:29:03.206Z,100.00
2023-03-08T18:31:53.351Z,100.00
2023-03-08T18:34:41.658Z,100.00
2023-03-08T18:37:31.265Z,100.00
2023-03-08T18:40:19.980Z,100.00
2023-03-08T18:43:07.663Z,100.00
2023-03-08T18:45:56.968Z,100.00
2023-03-08T18:48:47.684Z,100.00
2023-03-08T18:51:37.662Z,100.00
2023-03-08T18:54:25.549Z,100.00
2023-03-08T18:57:13.284Z,100.00
2023-03-08T19:00:01.074Z,100.00
2023-03-08T19:02:48.726Z,100.00
2023-03-08T19:05:36.536Z,100.00
2023-03-08T19:08:28.590Z,100.00
2023-03-08T19:11:24.745Z,100.00
2023-03-08T19:14:12.868Z,100.00
2023-03-08T19:17:01.160Z,100.00
2023-03-08T19:19:49.110Z,100.00
2023-03-08T19:22:36.964Z,100.00
2023-03-08T19:25:25.047Z,100.00
2023-03-08T19:28:12.635Z,100.00
2023-03-08T19:31:00.411Z,100.00
2023-03-08T19:33:50.103Z,100.00
2023-03-08T19:36:38.291Z,100.00
2023-03-08T19:39:28.472Z,100.00
2023-03-08T19:42:17.410Z,100.00
2023-03-08T19:45:05.562Z,100.00
2023-03-08T19:47:53.445Z,100.00
2023-03-08T19:50:47.255Z,100.00
2023-03-08T19:53:34.973Z,100.00
2023-03-08T19:56:24.028Z,100.00
2023-03-08T19:59:11.919Z,100.00
2023-03-08T20:01:59.757Z,100.00
2023-03-08T20:04:47.410Z,100.00
2023-03-08T20:07:35.091Z,100.00
2023-03-08T20:10:23.038Z,100.00
2023-03-08T20:13:10.766Z,100.00
2023-03-08T20:15:58.774Z,100.00
2023-03-08T20:18:49.385Z,100.00
2023-03-08T20:21:37.110Z,100.00
2023-03-08T20:24:24.826Z,100.00
2023-03-08T20:27:12.493Z,100.00
2023-03-08T20:30:00.341Z,100.00
2023-03-08T20:32:48.368Z,100.00
2023-03-08T20:35:36.088Z,100.00
2023-03-08T20:38:30.266Z,100.00
2023-03-08T20:41:20.689Z,100.00
2023-03-08T20:44:11.184Z,100.00
2023-03-08T20:46:58.909Z,100.00
2023-03-08T20:49:46.795Z,100.00
2023-03-08T20:53:03.207Z,100.00
2023-03-08T20:55:54.185Z,100.00
2023-03-08T20:58:42.407Z,100.00
2023-03-08T21:01:32.565Z,100.00
2023-03-08T21:04:20.486Z,100.00
2023-03-08T21:07:08.323Z,100.00
2023-03-08T21:09:56.023Z,100.00
2023-03-08T21:12:43.846Z,100.00
2023-03-08T21:15:31.484Z,100.00
2023-03-08T21:18:19.139Z,100.00
2023-03-08T21:21:06.897Z,100.00
2023-03-08T21:23:59.882Z,100.00
2023-03-08T21:26:47.652Z,100.00
2023-03-08T21:29:35.359Z,100.00
2023-03-08T21:32:23.467Z,100.00
2023-03-08T21:35:11.229Z,100.00
2023-03-08T21:37:59.330Z,100.00
2023-03-08T21:40:47.061Z,100.00
2023-03-08T21:43:34.914Z,100.00
2023-03-08T21:46:23.449Z,100.00
2023-03-08T21:49:17.513Z,100.00
2023-03-08T21:52:05.233Z,100.00
2023-03-08T21:54:52.909Z,100.00
2023-03-08T21:57:40.677Z,100.00
2023-03-08T22:00:28.395Z,100.00
2023-03-08T22:03:16.374Z,100.00
2023-03-08T22:06:04.357Z,100.00
2023-03-08T22:08:52.788Z,100.00
2023-03-08T22:11:40.934Z,100.00
2023-03-08T22:14:29.183Z,100.00
2023-03-08T22:17:17.231Z,100.00
2023-03-08T22:20:06.488Z,100.00
2023-03-08T22:22:54.563Z,100.00
2023-03-08T22:25:42.954Z,100.00
2023-03-08T22:28:38.444Z,100.00
2023-03-08T22:31:28.849Z,100.00
2023-03-08T22:34:16.647Z,100.00
2023-03-08T22:37:06.312Z,100.00
2023-03-08T22:39:54.229Z,100.00
2023-03-08T22:42:42.042Z,100.00
2023-03-08T22:45:30.031Z,100.00
2023-03-08T22:48:18.234Z,100.00
2023-03-08T22:51:11.117Z,100.00
2023-03-08T22:54:04.041Z,100.00
2023-03-08T22:56:51.652Z,100.00
2023-03-08T22:59:39.756Z,100.00
2023-03-08T23:02:28.739Z,100.00
2023-03-08T23:05:19.941Z,100.00
2023-03-08T23:08:07.615Z,100.00
2023-03-08T23:10:55.332Z,100.00
2023-03-08T23:13:43.760Z,100.00
2023-03-08T23:16:32.206Z,100.00
2023-03-08T23:19:21.788Z,100.00
2023-03-08T23:22:09.521Z,100.00
2023-03-08T23:24:57.182Z,100.00
2023-03-08T23:27:45.469Z,100.00
2023-03-08T23:30:33.298Z,100.00
2023-03-08T23:33:21.222Z,100.00
2023-03-08T23:36:11.726Z,100.00
2023-03-08T23:39:02.021Z,100.00
2023-03-08T23:41:49.803Z,100.00
2023-03-08T23:44:38.319Z,100.00
2023-03-08T23:47:26.249Z,100.00
2023-03-08T23:50:14.120Z,100.00
2023-03-08T23:53:01.722Z,100.00
2023-03-08T23:55:49.411Z,100.00
2023-03-08T23:58:37.058Z,100.00
