createdAt,value
2019-02-18T00:00:21.086Z,0
2019-02-18T00:01:21.085Z,0
2019-02-18T00:02:20.819Z,0
2019-02-18T00:03:21.042Z,0
2019-02-18T00:04:21.033Z,0
2019-02-18T00:05:21.062Z,0
2019-02-18T00:06:21.007Z,0
2019-02-18T00:07:23.945Z,0
2019-02-18T00:08:20.971Z,0
2019-02-18T00:09:20.980Z,0
2019-02-18T00:10:20.939Z,0
2019-02-18T00:11:20.939Z,0
2019-02-18T00:12:20.902Z,0
2019-02-18T00:13:20.890Z,0
2019-02-18T00:14:20.889Z,0
2019-02-18T00:15:20.856Z,0
2019-02-18T00:16:20.988Z,0
2019-02-18T00:17:20.828Z,0
2019-02-18T00:18:20.827Z,0
2019-02-18T00:19:20.797Z,0
2019-02-18T00:20:20.785Z,0
2019-02-18T00:21:20.766Z,0
2019-02-18T00:22:21.737Z,0
2019-02-18T00:23:20.811Z,0
2019-02-18T00:24:20.717Z,0
2019-02-18T00:25:20.733Z,0
2019-02-18T00:26:20.694Z,0
2019-02-18T00:27:20.707Z,0
2019-02-18T00:28:20.662Z,0
2019-02-18T00:29:20.402Z,0
2019-02-18T00:30:20.654Z,0
2019-02-18T00:31:20.616Z,0
2019-02-18T00:32:20.603Z,0
2019-02-18T00:33:20.604Z,0
2019-02-18T00:34:20.566Z,0
2019-02-18T00:35:20.555Z,0
2019-02-18T00:36:20.534Z,0
2019-02-18T00:37:29.111Z,0
2019-02-18T00:38:20.513Z,0
2019-02-18T00:39:20.584Z,0
2019-02-18T00:40:20.488Z,0
2019-02-18T00:41:20.460Z,0
2019-02-18T00:42:20.443Z,0
2019-02-18T00:43:20.426Z,0
2019-02-18T00:44:20.407Z,0
2019-02-18T00:45:20.412Z,0
2019-02-18T00:46:20.385Z,0
2019-02-18T00:47:20.365Z,0
2019-02-18T00:48:20.352Z,0
2019-02-18T00:49:20.333Z,0
2019-02-18T00:50:20.331Z,0
2019-02-18T00:51:20.315Z,0
2019-02-18T00:52:20.291Z,0
2019-02-18T00:53:20.284Z,0
2019-02-18T00:54:20.262Z,0
2019-02-18T00:55:20.242Z,0
2019-02-18T00:56:20.020Z,0
2019-02-18T00:57:20.229Z,0
2019-02-18T00:58:20.198Z,0
2019-02-18T00:59:20.213Z,0
2019-02-18T01:00:20.209Z,0
2019-02-18T01:01:20.171Z,0
2019-02-18T01:02:20.134Z,0
2019-02-18T01:03:20.138Z,0
2019-02-18T01:04:20.101Z,0
2019-02-18T01:05:19.858Z,0
2019-02-18T01:06:20.080Z,0
2019-02-18T01:07:20.061Z,0
2019-02-18T01:08:20.049Z,0
2019-02-18T01:09:20.024Z,0
2019-02-18T01:10:20.079Z,0
2019-02-18T01:11:20.011Z,0
2019-02-18T01:12:19.986Z,0
2019-02-18T01:13:19.965Z,0
2019-02-18T01:14:20.026Z,0
2019-02-18T01:15:19.932Z,0
2019-02-18T01:16:20.021Z,0
2019-02-18T01:17:19.903Z,0
2019-02-18T01:18:19.888Z,0
2019-02-18T01:19:19.871Z,0
2019-02-18T01:20:19.897Z,0
2019-02-18T01:21:19.840Z,0
2019-02-18T01:22:19.826Z,0
2019-02-18T01:23:19.808Z,0
2019-02-18T01:24:19.790Z,0
2019-02-18T01:25:19.798Z,0
2019-02-18T01:26:19.771Z,0
2019-02-18T01:27:19.749Z,0
2019-02-18T01:28:19.730Z,0
2019-02-18T01:29:19.720Z,0
2019-02-18T01:30:19.701Z,0
2019-02-18T01:31:19.677Z,0
2019-02-18T01:32:19.671Z,0
2019-02-18T01:33:19.647Z,0
2019-02-18T01:34:19.631Z,0
2019-02-18T01:35:19.623Z,0
2019-02-18T01:36:19.853Z,0
2019-02-18T01:37:19.590Z,0
2019-02-18T01:38:19.582Z,0
2019-02-18T01:39:19.560Z,0
2019-02-18T01:40:19.556Z,0
2019-02-18T01:41:19.528Z,0
2019-02-18T01:42:19.510Z,0
2019-02-18T01:43:19.497Z,0
2019-02-18T01:44:19.480Z,0
2019-02-18T01:45:19.462Z,0
2019-02-18T01:46:19.444Z,0
2019-02-18T01:47:19.431Z,0
2019-02-18T01:48:19.412Z,0
2019-02-18T01:49:19.395Z,0
2019-02-18T01:50:19.395Z,0
2019-02-18T01:51:19.370Z,0
2019-02-18T01:52:19.365Z,0
2019-02-18T01:53:19.334Z,0
2019-02-18T01:54:19.332Z,0
2019-02-18T01:55:19.317Z,0
2019-02-18T01:56:19.300Z,0
2019-02-18T01:57:19.285Z,0
2019-02-18T01:58:19.269Z,0
2019-02-18T01:59:19.261Z,0
2019-02-18T02:00:19.236Z,0
2019-02-18T02:01:19.211Z,0
2019-02-18T02:02:19.193Z,0
2019-02-18T02:03:19.194Z,0
2019-02-18T02:04:19.158Z,0
2019-02-18T02:05:19.157Z,0
2019-02-18T02:06:19.126Z,0
2019-02-18T02:07:19.114Z,0
2019-02-18T02:08:19.102Z,0
2019-02-18T02:09:19.081Z,0
2019-02-18T02:10:19.063Z,0
2019-02-18T02:11:19.045Z,0
2019-02-18T02:12:19.037Z,0
2019-02-18T02:13:19.019Z,0
2019-02-18T02:14:19.008Z,0
2019-02-18T02:15:19.001Z,0
2019-02-18T02:16:18.992Z,0
2019-02-18T02:17:18.950Z,0
2019-02-18T02:18:18.711Z,0
2019-02-18T02:19:18.919Z,0
2019-02-18T02:20:18.906Z,0
2019-02-18T02:21:18.922Z,0
2019-02-18T02:22:18.907Z,0
2019-02-18T02:23:18.863Z,0
2019-02-18T02:24:18.844Z,0
2019-02-18T02:25:18.834Z,0
2019-02-18T02:26:18.818Z,0
2019-02-18T02:27:18.562Z,0
2019-02-18T02:28:18.780Z,0
2019-02-18T02:29:18.759Z,0
2019-02-18T02:30:18.775Z,0
2019-02-18T02:31:18.767Z,0
2019-02-18T02:32:18.760Z,0
2019-02-18T02:33:18.712Z,0
2019-02-18T02:34:18.746Z,0
2019-02-18T02:35:18.679Z,0
2019-02-18T02:36:18.759Z,0
2019-02-18T02:37:18.652Z,0
2019-02-18T02:38:18.632Z,0
2019-02-18T02:39:18.616Z,0
2019-02-18T02:40:18.606Z,0
2019-02-18T02:41:18.587Z,0
2019-02-18T02:42:18.561Z,0
2019-02-18T02:43:18.548Z,0
2019-02-18T02:44:18.532Z,0
2019-02-18T02:45:18.511Z,0
2019-02-18T02:46:18.515Z,0
2019-02-18T02:47:18.533Z,0
2019-02-18T02:48:18.474Z,0
2019-02-18T02:49:18.463Z,0
2019-02-18T02:50:18.447Z,0
2019-02-18T02:51:18.437Z,0
2019-02-18T02:52:18.420Z,0
2019-02-18T02:54:18.365Z,0
2019-02-18T02:55:18.660Z,0
2019-02-18T02:56:18.355Z,0
2019-02-18T02:57:18.349Z,0
2019-02-18T02:58:18.300Z,0
2019-02-18T02:59:18.293Z,0
2019-02-18T03:00:18.285Z,0
2019-02-18T03:01:18.254Z,0
2019-02-18T03:02:18.235Z,0
2019-02-18T03:03:18.232Z,0
2019-02-18T03:04:18.212Z,0
2019-02-18T03:05:18.249Z,0
2019-02-18T03:06:18.185Z,0
2019-02-18T03:07:18.164Z,0
2019-02-18T03:08:29.776Z,0
2019-02-18T03:09:18.162Z,0
2019-02-18T03:10:18.112Z,0
2019-02-18T03:11:18.120Z,0
2019-02-18T03:12:18.076Z,0
2019-02-18T03:13:18.057Z,0
2019-02-18T03:14:17.804Z,0
2019-02-18T03:15:18.030Z,0
2019-02-18T03:16:18.026Z,0
2019-02-18T03:17:17.995Z,0
2019-02-18T03:18:17.989Z,0
2019-02-18T03:19:17.961Z,0
2019-02-18T03:20:17.950Z,0
2019-02-18T03:21:17.931Z,0
2019-02-18T03:22:17.917Z,0
2019-02-18T03:23:18.017Z,0
2019-02-18T03:24:17.882Z,0
2019-02-18T03:25:17.871Z,0
2019-02-18T03:26:17.865Z,0
2019-02-18T03:27:17.833Z,0
2019-02-18T03:28:17.814Z,0
2019-02-18T03:29:17.804Z,0
2019-02-18T03:30:17.805Z,0
2019-02-18T03:31:17.787Z,0
2019-02-18T03:32:17.780Z,0
2019-02-18T03:33:17.754Z,0
2019-02-18T03:34:17.748Z,0
2019-02-18T03:35:17.703Z,0
2019-02-18T03:36:17.694Z,0
2019-02-18T03:37:17.691Z,0
2019-02-18T03:38:17.670Z,0
2019-02-18T03:39:17.636Z,0
2019-02-18T03:40:17.628Z,0
2019-02-18T03:41:17.603Z,0
2019-02-18T03:42:17.587Z,0
2019-02-18T03:43:17.574Z,0
2019-02-18T03:44:17.555Z,0
2019-02-18T03:45:17.535Z,0
2019-02-18T03:46:17.532Z,0
2019-02-18T03:47:17.527Z,0
2019-02-18T03:48:17.510Z,0
2019-02-18T03:49:17.470Z,0
2019-02-18T03:50:17.476Z,0
2019-02-18T03:51:17.437Z,0
2019-02-18T03:52:17.427Z,0
2019-02-18T03:53:17.427Z,0
2019-02-18T03:54:17.387Z,0
2019-02-18T03:55:17.383Z,0
2019-02-18T03:56:32.025Z,0
2019-02-18T03:57:17.423Z,0
2019-02-18T03:58:17.357Z,0
2019-02-18T03:59:17.307Z,0
2019-02-18T04:00:17.306Z,0
2019-02-18T04:01:17.268Z,0
2019-02-18T04:02:17.265Z,0
2019-02-18T04:03:17.244Z,0
2019-02-18T04:04:17.221Z,0
2019-02-18T04:05:17.283Z,0
2019-02-18T04:06:17.212Z,0
2019-02-18T04:07:17.287Z,0
2019-02-18T04:08:17.156Z,0
2019-02-18T04:09:17.135Z,0
2019-02-18T04:10:17.131Z,0
2019-02-18T04:11:17.128Z,0
2019-02-18T04:12:17.090Z,0
2019-02-18T04:13:17.116Z,0
2019-02-18T04:14:17.055Z,0
2019-02-18T04:15:17.036Z,0
2019-02-18T04:16:17.029Z,0
2019-02-18T04:17:17.008Z,0
2019-02-18T04:18:16.986Z,0
2019-02-18T04:19:16.978Z,0
2019-02-18T04:20:16.972Z,0
2019-02-18T04:21:16.950Z,0
2019-02-18T04:22:16.922Z,0
2019-02-18T04:23:16.902Z,0
2019-02-18T04:24:16.898Z,0
2019-02-18T04:25:16.880Z,0
2019-02-18T04:26:16.847Z,0
2019-02-18T04:27:16.839Z,0
2019-02-18T04:28:16.827Z,0
2019-02-18T04:29:16.805Z,0
2019-02-18T04:30:18.486Z,0
2019-02-18T04:31:16.772Z,0
2019-02-18T04:32:16.752Z,0
2019-02-18T04:33:16.511Z,0
2019-02-18T04:34:16.736Z,0
2019-02-18T04:35:16.700Z,0
2019-02-18T04:36:16.706Z,0
2019-02-18T04:37:16.677Z,0
2019-02-18T04:38:16.665Z,0
2019-02-18T04:39:16.638Z,0
2019-02-18T04:40:16.625Z,0
2019-02-18T04:41:16.618Z,0
2019-02-18T04:42:16.606Z,0
2019-02-18T04:43:16.571Z,0
2019-02-18T04:44:16.553Z,0
2019-02-18T04:45:16.548Z,0
2019-02-18T04:46:16.531Z,0
2019-02-18T04:47:16.501Z,0
2019-02-18T04:48:16.514Z,0
2019-02-18T04:49:16.487Z,0
2019-02-18T04:50:16.460Z,0
2019-02-18T04:51:16.442Z,0
2019-02-18T04:52:16.416Z,0
2019-02-18T04:53:16.420Z,0
2019-02-18T04:54:16.388Z,0
2019-02-18T04:55:16.390Z,0
2019-02-18T04:56:16.367Z,0
2019-02-18T04:57:16.353Z,0
2019-02-18T04:58:16.319Z,0
2019-02-18T04:59:16.312Z,0
2019-02-18T05:00:18.027Z,0
2019-02-18T05:01:16.276Z,0
2019-02-18T05:02:16.252Z,0
2019-02-18T05:03:16.310Z,0
2019-02-18T05:04:18.930Z,0
2019-02-18T05:05:16.219Z,0
2019-02-18T05:06:16.180Z,0
2019-02-18T05:07:16.159Z,0
2019-02-18T05:08:16.181Z,0
2019-02-18T05:09:16.150Z,0
2019-02-18T05:10:16.144Z,0
2019-02-18T05:11:16.111Z,0
2019-02-18T05:12:16.083Z,0
2019-02-18T05:13:16.079Z,0
2019-02-18T05:14:16.080Z,0
2019-02-18T05:15:16.026Z,0
2019-02-18T05:16:16.045Z,0
2019-02-18T05:17:15.996Z,0
2019-02-18T05:18:15.986Z,0
2019-02-18T05:19:15.971Z,0
2019-02-18T05:20:15.947Z,0
2019-02-18T05:21:15.962Z,0
2019-02-18T05:22:15.913Z,0
2019-02-18T05:23:15.910Z,0
2019-02-18T05:24:15.870Z,0
2019-02-18T05:25:17.814Z,0
2019-02-18T05:26:15.859Z,0
2019-02-18T05:27:15.821Z,0
2019-02-18T05:28:15.606Z,0
2019-02-18T05:29:15.795Z,0
2019-02-18T05:30:15.780Z,0
2019-02-18T05:31:15.763Z,0
2019-02-18T05:32:15.856Z,0
2019-02-18T05:33:15.720Z,0
2019-02-18T05:34:15.710Z,0
2019-02-18T05:35:15.735Z,0
2019-02-18T05:36:15.703Z,0
2019-02-18T05:37:15.671Z,0
2019-02-18T05:38:15.648Z,0
2019-02-18T05:39:27.137Z,0
2019-02-18T05:40:15.619Z,0
2019-02-18T05:41:15.595Z,0
2019-02-18T05:42:15.573Z,0
2019-02-18T05:43:15.565Z,0
2019-02-18T05:44:15.548Z,0
2019-02-18T05:45:15.534Z,0
2019-02-18T05:46:17.864Z,0
2019-02-18T05:47:15.258Z,0
2019-02-18T05:48:15.486Z,0
2019-02-18T05:49:15.466Z,0
2019-02-18T05:50:15.438Z,0
2019-02-18T05:51:15.423Z,0
2019-02-18T05:52:15.414Z,0
2019-02-18T05:53:15.419Z,0
2019-02-18T05:54:15.386Z,0
2019-02-18T05:55:15.348Z,0
2019-02-18T05:56:15.348Z,0
2019-02-18T05:57:15.087Z,0
2019-02-18T05:58:15.304Z,0
2019-02-18T05:59:15.293Z,0
2019-02-18T06:00:15.282Z,0
2019-02-18T06:01:15.003Z,0
2019-02-18T06:02:15.315Z,0
2019-02-18T06:03:15.220Z,0
2019-02-18T06:04:15.012Z,0
2019-02-18T06:05:15.200Z,0
2019-02-18T06:06:15.164Z,0
2019-02-18T06:07:15.139Z,5
2019-02-18T06:08:15.130Z,5
2019-02-18T06:09:15.128Z,5
2019-02-18T06:10:17.497Z,5
2019-02-18T06:11:15.113Z,5
2019-02-18T06:12:15.058Z,5
2019-02-18T06:13:15.051Z,5
2019-02-18T06:14:15.023Z,5
2019-02-18T06:15:15.017Z,10
2019-02-18T06:16:14.989Z,10
2019-02-18T06:17:14.979Z,10
2019-02-18T06:18:14.955Z,10
2019-02-18T06:19:14.943Z,15
2019-02-18T06:20:14.926Z,15
2019-02-18T06:21:14.672Z,15
2019-02-18T06:22:14.889Z,15
2019-02-18T06:23:14.872Z,15
2019-02-18T06:24:14.874Z,20
2019-02-18T06:25:14.909Z,20
2019-02-18T06:26:14.835Z,20
2019-02-18T06:27:14.798Z,25
2019-02-18T06:28:14.863Z,25
2019-02-18T06:29:14.770Z,25
2019-02-18T06:30:14.834Z,30
2019-02-18T06:31:14.538Z,30
2019-02-18T06:32:14.734Z,35
2019-02-18T06:33:14.700Z,35
2019-02-18T06:34:14.449Z,40
2019-02-18T06:35:14.673Z,40
2019-02-18T06:36:14.657Z,40
2019-02-18T06:37:14.641Z,45
2019-02-18T06:38:14.655Z,45
2019-02-18T06:39:14.618Z,45
2019-02-18T06:40:14.376Z,45
2019-02-18T06:41:14.584Z,50
2019-02-18T06:42:16.079Z,50
2019-02-18T06:43:14.539Z,50
2019-02-18T06:44:14.512Z,55
2019-02-18T06:45:16.762Z,55
2019-02-18T06:46:14.535Z,60
2019-02-18T06:47:14.465Z,65
2019-02-18T06:48:14.448Z,70
2019-02-18T06:49:14.508Z,75
2019-02-18T06:50:14.422Z,80
2019-02-18T06:51:14.166Z,85
2019-02-18T06:52:14.385Z,85
2019-02-18T06:53:14.363Z,90
2019-02-18T06:54:14.352Z,95
2019-02-18T06:55:14.333Z,95
2019-02-18T06:56:14.338Z,100
2019-02-18T06:57:14.297Z,105
2019-02-18T06:58:15.139Z,110
2019-02-18T06:59:14.268Z,115
2019-02-18T07:00:14.262Z,115
2019-02-18T07:01:14.233Z,120
2019-02-18T07:02:14.218Z,120
2019-02-18T07:03:14.224Z,100
2019-02-18T07:04:14.195Z,100
2019-02-18T07:05:14.259Z,115
2019-02-18T07:06:14.155Z,130
2019-02-18T07:07:14.143Z,130
2019-02-18T07:08:14.128Z,125
2019-02-18T07:09:14.127Z,115
2019-02-18T07:10:13.856Z,125
2019-02-18T07:11:14.081Z,105
2019-02-18T07:12:14.063Z,120
2019-02-18T07:13:14.058Z,160
2019-02-18T07:14:14.031Z,145
2019-02-18T07:15:14.018Z,115
2019-02-18T07:16:13.779Z,120
2019-02-18T07:17:15.273Z,120
2019-02-18T07:18:13.980Z,130
2019-02-18T07:19:13.968Z,125
2019-02-18T07:20:13.950Z,115
2019-02-18T07:21:13.946Z,155
2019-02-18T07:22:13.923Z,125
2019-02-18T07:23:13.908Z,130
2019-02-18T07:24:15.350Z,150
2019-02-18T07:25:13.659Z,165
2019-02-18T07:26:13.902Z,180
2019-02-18T07:27:13.858Z,150
2019-02-18T07:28:13.853Z,140
2019-02-18T07:29:13.829Z,140
2019-02-18T07:30:13.813Z,190
2019-02-18T07:31:13.811Z,200
2019-02-18T07:32:13.791Z,205
2019-02-18T07:33:13.776Z,210
2019-02-18T07:34:13.778Z,215
2019-02-18T07:35:13.756Z,225
2019-02-18T07:36:13.531Z,230
2019-02-18T07:37:13.725Z,235
2019-02-18T07:38:13.713Z,240
2019-02-18T07:39:13.699Z,245
2019-02-18T07:40:13.696Z,250
2019-02-18T07:41:13.680Z,245
2019-02-18T07:42:13.700Z,255
2019-02-18T07:43:13.643Z,265
2019-02-18T07:44:13.626Z,270
2019-02-18T07:45:13.615Z,280
2019-02-18T07:46:13.599Z,280
2019-02-18T07:47:13.588Z,285
2019-02-18T07:48:13.583Z,290
2019-02-18T07:49:13.567Z,290
2019-02-18T07:50:22.655Z,260
2019-02-18T07:51:13.557Z,185
2019-02-18T07:52:13.528Z,135
2019-02-18T07:53:13.514Z,135
2019-02-18T07:54:15.136Z,140
2019-02-18T07:55:13.507Z,140
2019-02-18T07:56:13.237Z,135
2019-02-18T07:57:13.468Z,140
2019-02-18T07:58:13.451Z,140
2019-02-18T07:59:13.441Z,140
2019-02-18T08:00:13.435Z,140
2019-02-18T08:01:13.424Z,140
2019-02-18T08:02:13.408Z,140
2019-02-18T08:03:13.397Z,140
2019-02-18T08:04:13.390Z,140
2019-02-18T08:05:13.389Z,140
2019-02-18T08:06:13.358Z,140
2019-02-18T08:07:13.357Z,140
2019-02-18T08:08:13.337Z,140
2019-02-18T08:09:13.317Z,145
2019-02-18T08:10:21.595Z,145
2019-02-18T08:11:13.298Z,145
2019-02-18T08:12:13.281Z,145
2019-02-18T08:13:13.277Z,145
2019-02-18T08:14:13.261Z,145
2019-02-18T08:15:13.251Z,145
2019-02-18T08:16:13.237Z,145
2019-02-18T08:17:13.223Z,145
2019-02-18T08:18:13.206Z,145
2019-02-18T08:19:15.423Z,145
2019-02-18T08:20:13.184Z,145
2019-02-18T08:21:13.170Z,145
2019-02-18T08:22:13.165Z,150
2019-02-18T08:23:13.140Z,150
2019-02-18T08:24:13.155Z,150
2019-02-18T08:25:13.113Z,150
2019-02-18T08:26:13.103Z,150
2019-02-18T08:27:13.351Z,150
2019-02-18T08:28:13.072Z,150
2019-02-18T08:29:13.132Z,150
2019-02-18T08:30:13.049Z,150
2019-02-18T08:31:13.044Z,150
2019-02-18T08:32:15.535Z,150
2019-02-18T08:33:13.012Z,150
2019-02-18T08:34:13.068Z,150
2019-02-18T08:35:12.987Z,150
2019-02-18T08:36:12.975Z,150
2019-02-18T08:37:12.972Z,150
2019-02-18T08:38:12.950Z,150
2019-02-18T08:39:12.943Z,150
2019-02-18T08:40:21.924Z,150
2019-02-18T08:41:12.917Z,150
2019-02-18T08:42:12.898Z,150
2019-02-18T08:43:12.904Z,150
2019-02-18T08:44:12.873Z,155
2019-02-18T08:45:13.057Z,155
2019-02-18T08:46:12.863Z,155
2019-02-18T08:47:12.864Z,155
2019-02-18T08:48:12.817Z,150
2019-02-18T08:49:12.812Z,155
2019-02-18T08:50:12.795Z,155
2019-02-18T08:51:12.786Z,155
2019-02-18T08:52:12.765Z,155
2019-02-18T08:53:12.757Z,155
2019-02-18T08:54:12.741Z,155
2019-02-18T08:55:12.749Z,155
2019-02-18T08:56:12.719Z,155
2019-02-18T08:57:12.713Z,155
2019-02-18T08:58:12.717Z,155
2019-02-18T08:59:13.525Z,155
2019-02-18T09:00:12.680Z,155
2019-02-18T09:01:12.420Z,155
2019-02-18T09:02:12.655Z,155
2019-02-18T09:03:12.646Z,155
2019-02-18T09:04:12.640Z,155
2019-02-18T09:05:13.000Z,155
2019-02-18T09:06:12.617Z,155
2019-02-18T09:07:12.630Z,155
2019-02-18T09:08:12.574Z,155
2019-02-18T09:09:12.869Z,155
2019-02-18T09:10:12.579Z,155
2019-02-18T09:11:12.536Z,155
2019-02-18T09:12:12.537Z,155
2019-02-18T09:13:12.585Z,155
2019-02-18T09:14:12.507Z,155
2019-02-18T09:15:14.215Z,155
2019-02-18T09:16:12.482Z,155
2019-02-18T09:17:12.472Z,155
2019-02-18T09:18:12.454Z,155
2019-02-18T09:19:12.443Z,155
2019-02-18T09:20:12.451Z,155
2019-02-18T09:21:12.476Z,155
2019-02-18T09:22:12.413Z,155
2019-02-18T09:23:12.398Z,155
2019-02-18T09:24:12.145Z,155
2019-02-18T09:25:12.375Z,155
2019-02-18T09:26:12.366Z,155
2019-02-18T09:27:12.380Z,155
2019-02-18T09:28:12.347Z,155
2019-02-18T09:29:12.383Z,155
2019-02-18T09:30:12.084Z,155
2019-02-18T09:31:12.312Z,155
2019-02-18T09:32:12.056Z,155
2019-02-18T09:33:12.292Z,155
2019-02-18T09:34:12.273Z,155
2019-02-18T09:35:12.506Z,155
2019-02-18T09:36:12.263Z,155
2019-02-18T09:37:12.255Z,155
2019-02-18T09:38:12.224Z,155
2019-02-18T09:39:12.220Z,155
2019-02-18T09:40:12.207Z,155
2019-02-18T09:41:12.199Z,155
2019-02-18T09:42:12.202Z,155
2019-02-18T09:43:12.168Z,155
2019-02-18T09:44:12.163Z,155
2019-02-18T09:45:14.609Z,155
2019-02-18T09:46:12.150Z,155
2019-02-18T09:47:12.130Z,155
2019-02-18T09:48:11.634Z,155
2019-02-18T09:49:12.101Z,155
2019-02-18T09:50:11.904Z,155
2019-02-18T09:51:12.093Z,155
2019-02-18T09:52:12.074Z,155
2019-02-18T09:53:11.871Z,155
2019-02-18T09:54:12.056Z,155
2019-02-18T09:55:12.046Z,155
2019-02-18T09:56:12.081Z,155
2019-02-18T09:57:12.023Z,155
2019-02-18T09:58:12.026Z,155
2019-02-18T09:59:12.004Z,155
2019-02-18T10:00:11.983Z,155
2019-02-18T10:01:11.978Z,155
2019-02-18T10:02:12.002Z,155
2019-02-18T10:03:11.977Z,155
2019-02-18T10:04:11.948Z,155
2019-02-18T10:05:11.962Z,155
2019-02-18T10:06:12.253Z,155
2019-02-18T10:07:11.924Z,155
2019-02-18T10:08:11.906Z,155
2019-02-18T10:09:11.901Z,155
2019-02-18T10:10:14.221Z,155
2019-02-18T10:11:11.881Z,155
2019-02-18T10:12:22.710Z,155
2019-02-18T10:13:11.868Z,155
2019-02-18T10:14:11.845Z,155
2019-02-18T10:15:12.055Z,155
2019-02-18T10:16:11.822Z,155
2019-02-18T10:17:11.814Z,155
2019-02-18T10:18:11.800Z,155
2019-02-18T10:19:11.545Z,155
2019-02-18T10:20:11.788Z,155
2019-02-18T10:21:11.779Z,155
2019-02-18T10:22:11.769Z,155
2019-02-18T10:23:11.751Z,155
2019-02-18T10:24:11.747Z,150
2019-02-18T10:25:11.739Z,150
2019-02-18T10:26:11.785Z,150
2019-02-18T10:27:11.712Z,150
2019-02-18T10:28:11.697Z,150
2019-02-18T10:29:11.705Z,150
2019-02-18T10:30:11.777Z,150
2019-02-18T10:31:11.673Z,150
2019-02-18T10:32:11.669Z,150
2019-02-18T10:33:11.649Z,150
2019-02-18T10:34:11.645Z,150
2019-02-18T10:35:11.634Z,150
2019-02-18T10:36:11.619Z,150
2019-02-18T10:37:11.621Z,150
2019-02-18T10:38:11.604Z,150
2019-02-18T10:39:11.603Z,150
2019-02-18T10:40:11.584Z,150
2019-02-18T10:41:19.028Z,150
2019-02-18T10:42:11.571Z,150
2019-02-18T10:43:11.575Z,150
2019-02-18T10:44:11.553Z,150
2019-02-18T10:45:11.572Z,150
2019-02-18T10:46:11.560Z,150
2019-02-18T10:47:12.132Z,150
2019-02-18T10:48:11.587Z,150
2019-02-18T10:49:25.367Z,150
2019-02-18T10:50:11.567Z,150
2019-02-18T10:51:11.538Z,150
2019-02-18T10:52:11.523Z,150
2019-02-18T10:53:11.619Z,150
2019-02-18T10:54:11.721Z,150
2019-02-18T10:55:11.990Z,150
2019-02-18T10:56:11.456Z,150
2019-02-18T10:57:11.472Z,150
2019-02-18T10:58:11.736Z,150
2019-02-18T10:59:11.436Z,150
2019-02-18T11:00:11.419Z,150
2019-02-18T11:01:11.407Z,150
2019-02-18T11:02:11.974Z,150
2019-02-18T11:03:11.735Z,150
2019-02-18T11:04:11.382Z,150
2019-02-18T11:05:11.385Z,150
2019-02-18T11:06:14.006Z,145
2019-02-18T11:07:11.358Z,145
2019-02-18T11:08:11.326Z,145
2019-02-18T11:09:11.321Z,145
2019-02-18T11:10:11.314Z,145
2019-02-18T11:11:21.363Z,145
2019-02-18T11:12:11.309Z,145
2019-02-18T11:13:11.530Z,145
2019-02-18T11:14:11.882Z,145
2019-02-18T11:15:11.303Z,145
2019-02-18T11:16:11.282Z,145
2019-02-18T11:17:11.300Z,145
2019-02-18T11:18:11.297Z,145
2019-02-18T11:19:11.248Z,145
2019-02-18T11:20:11.270Z,145
2019-02-18T11:21:11.450Z,145
2019-02-18T11:22:12.058Z,145
2019-02-18T11:23:11.224Z,145
2019-02-18T11:24:11.461Z,145
2019-02-18T11:25:11.277Z,145
2019-02-18T11:26:11.196Z,145
2019-02-18T11:27:11.202Z,145
2019-02-18T11:28:10.922Z,145
2019-02-18T11:29:11.416Z,145
2019-02-18T11:30:12.366Z,145
2019-02-18T11:31:11.147Z,145
2019-02-18T11:32:11.150Z,145
2019-02-18T11:33:11.149Z,145
2019-02-18T11:34:11.172Z,145
2019-02-18T11:35:11.134Z,145
2019-02-18T11:36:11.113Z,145
2019-02-18T11:37:13.597Z,145
2019-02-18T11:38:11.878Z,145
2019-02-18T11:39:11.087Z,145
2019-02-18T11:40:10.591Z,145
2019-02-18T11:41:11.062Z,145
2019-02-18T11:42:11.045Z,145
2019-02-18T11:43:11.060Z,140
2019-02-18T11:44:11.048Z,140
2019-02-18T11:45:11.276Z,140
2019-02-18T11:46:11.561Z,140
2019-02-18T11:47:11.022Z,140
2019-02-18T11:48:11.015Z,140
2019-02-18T11:49:10.992Z,140
2019-02-18T11:50:10.985Z,140
2019-02-18T11:51:11.001Z,140
2019-02-18T11:52:11.000Z,140
2019-02-18T11:53:11.031Z,140
2019-02-18T11:54:11.676Z,140
2019-02-18T11:55:11.018Z,140
2019-02-18T11:56:10.947Z,140
2019-02-18T11:57:10.939Z,140
2019-02-18T11:58:10.932Z,140
2019-02-18T11:59:10.915Z,140
2019-02-18T12:00:10.941Z,140
2019-02-18T12:01:11.016Z,140
2019-02-18T12:02:11.803Z,140
2019-02-18T12:03:20.305Z,140
2019-02-18T12:04:10.893Z,140
2019-02-18T12:05:10.943Z,140
2019-02-18T12:06:10.890Z,140
2019-02-18T12:07:10.863Z,140
2019-02-18T12:08:10.868Z,140
2019-02-18T12:09:11.493Z,140
2019-02-18T12:10:11.196Z,140
2019-02-18T12:11:10.840Z,140
2019-02-18T12:12:10.885Z,140
2019-02-18T12:13:10.873Z,140
2019-02-18T12:14:10.837Z,140
2019-02-18T12:15:10.598Z,140
2019-02-18T12:16:11.044Z,140
2019-02-18T12:17:20.204Z,140
2019-02-18T12:18:18.993Z,140
2019-02-18T12:19:10.766Z,140
2019-02-18T12:20:10.760Z,140
2019-02-18T12:21:10.729Z,140
2019-02-18T12:22:12.057Z,140
2019-02-18T12:23:10.727Z,140
2019-02-18T12:24:11.505Z,140
2019-02-18T12:25:10.707Z,140
2019-02-18T12:26:11.022Z,140
2019-02-18T12:27:10.727Z,140
2019-02-18T12:28:10.703Z,140
2019-02-18T12:29:10.742Z,140
2019-02-18T12:30:10.809Z,140
2019-02-18T12:31:10.931Z,140
2019-02-18T12:32:11.265Z,135
2019-02-18T12:33:10.741Z,135
2019-02-18T12:34:10.656Z,135
2019-02-18T12:35:10.618Z,135
2019-02-18T12:36:10.617Z,135
2019-02-18T12:37:10.613Z,135
2019-02-18T12:38:10.695Z,135
2019-02-18T12:39:10.887Z,135
2019-02-18T12:40:11.101Z,135
2019-02-18T12:41:10.646Z,135
2019-02-18T12:42:10.576Z,135
2019-02-18T12:43:10.570Z,135
2019-02-18T12:44:10.568Z,135
2019-02-18T12:45:10.549Z,135
2019-02-18T12:46:20.239Z,135
2019-02-18T12:47:10.831Z,135
2019-02-18T12:48:11.216Z,135
2019-02-18T12:49:10.574Z,135
2019-02-18T12:50:10.570Z,135
2019-02-18T12:51:10.546Z,135
2019-02-18T12:52:10.589Z,135
2019-02-18T12:53:10.587Z,135
2019-02-18T12:54:14.855Z,135
2019-02-18T12:55:11.815Z,135
2019-02-18T12:56:10.585Z,135
2019-02-18T12:57:10.562Z,135
2019-02-18T12:58:10.533Z,135
2019-02-18T12:59:10.554Z,135
2019-02-18T13:00:11.529Z,135
2019-02-18T13:01:10.482Z,135
2019-02-18T13:02:11.223Z,135
2019-02-18T13:03:10.464Z,135
2019-02-18T13:04:10.513Z,135
2019-02-18T13:05:10.471Z,135
2019-02-18T13:06:10.200Z,135
2019-02-18T13:07:10.528Z,135
2019-02-18T13:08:12.380Z,130
2019-02-18T13:09:11.178Z,130
2019-02-18T13:10:12.628Z,130
2019-02-18T13:11:10.433Z,130
2019-02-18T13:12:10.196Z,130
2019-02-18T13:13:10.412Z,130
2019-02-18T13:14:10.389Z,130
2019-02-18T13:15:10.376Z,130
2019-02-18T13:16:11.191Z,130
2019-02-18T13:17:10.354Z,130
2019-02-18T13:18:09.536Z,130
2019-02-18T13:19:10.096Z,130
2019-02-18T13:20:10.381Z,130
2019-02-18T13:21:10.322Z,130
2019-02-18T13:22:10.316Z,130
2019-02-18T13:23:10.699Z,130
2019-02-18T13:24:10.625Z,130
2019-02-18T13:25:10.293Z,130
2019-02-18T13:26:10.015Z,130
2019-02-18T13:27:10.255Z,130
2019-02-18T13:28:18.155Z,130
2019-02-18T13:29:10.271Z,130
2019-02-18T13:30:10.264Z,130
2019-02-18T13:31:10.756Z,130
2019-02-18T13:32:09.977Z,130
2019-02-18T13:33:10.213Z,130
2019-02-18T13:34:10.201Z,130
2019-02-18T13:35:10.188Z,130
2019-02-18T13:36:10.187Z,130
2019-02-18T13:37:10.172Z,125
2019-02-18T13:38:10.418Z,125
2019-02-18T13:39:10.592Z,125
2019-02-18T13:40:10.162Z,125
2019-02-18T13:41:10.140Z,125
2019-02-18T13:42:17.288Z,125
2019-02-18T13:43:10.151Z,125
2019-02-18T13:44:10.124Z,125
2019-02-18T13:45:10.138Z,125
2019-02-18T13:46:10.230Z,125
2019-02-18T13:47:10.388Z,125
2019-02-18T13:48:10.119Z,125
2019-02-18T13:49:10.084Z,125
2019-02-18T13:50:10.082Z,125
2019-02-18T13:51:10.095Z,125
2019-02-18T13:52:10.087Z,125
2019-02-18T13:53:10.042Z,125
2019-02-18T13:54:10.856Z,125
2019-02-18T13:55:11.975Z,125
2019-02-18T13:56:10.078Z,125
2019-02-18T13:57:17.099Z,125
2019-02-18T13:58:10.014Z,125
2019-02-18T13:59:10.013Z,125
2019-02-18T14:00:09.779Z,120
2019-02-18T14:01:10.008Z,120
2019-02-18T14:02:10.842Z,120
2019-02-18T14:03:09.975Z,120
2019-02-18T14:04:09.974Z,120
2019-02-18T14:05:09.962Z,120
2019-02-18T14:06:09.956Z,120
2019-02-18T14:07:09.953Z,120
2019-02-18T14:08:09.980Z,120
2019-02-18T14:09:10.180Z,120
2019-02-18T14:10:10.459Z,120
2019-02-18T14:11:09.916Z,120
2019-02-18T14:12:18.214Z,120
2019-02-18T14:13:09.892Z,120
2019-02-18T14:14:09.899Z,120