createdAt,value
2019-01-20T00:02:21.817Z,-4.94
2019-01-20T00:06:22.787Z,-5.01
2019-01-20T00:10:23.822Z,-5.02
2019-01-20T00:14:25.014Z,-4.99
2019-01-20T00:18:27.730Z,-4.94
2019-01-20T00:22:28.702Z,-4.96
2019-01-20T00:26:30.172Z,-4.95
2019-01-20T00:30:31.795Z,-4.94
2019-01-20T00:34:33.356Z,-4.97
2019-01-20T00:38:34.337Z,-5.01
2019-01-20T00:42:35.370Z,-4.99
2019-01-20T00:46:36.614Z,-4.99
2019-01-20T00:50:38.570Z,-4.92
2019-01-20T00:54:39.732Z,-5.01
2019-01-20T00:58:41.084Z,-5.07
2019-01-20T01:02:42.906Z,-5.25
2019-01-20T01:06:44.518Z,-5.66
2019-01-20T01:10:48.897Z,-5.85
2019-01-20T01:14:50.609Z,-5.90
2019-01-20T01:18:54.267Z,-6.12
2019-01-20T01:22:55.946Z,-5.91
2019-01-20T01:26:56.911Z,-5.90
2019-01-20T01:30:58.152Z,-5.93
2019-01-20T01:34:59.809Z,-5.65
2019-01-20T01:39:01.846Z,-5.53
2019-01-20T01:43:04.585Z,-5.47
2019-01-20T01:47:05.714Z,-5.37
2019-01-20T01:51:06.689Z,-5.27
2019-01-20T01:55:09.204Z,-5.14
2019-01-20T01:59:10.434Z,-5.01
2019-01-20T02:03:11.497Z,-4.86
2019-01-20T02:07:13.038Z,-4.81
2019-01-20T02:11:15.022Z,-4.76
2019-01-20T02:15:18.098Z,-4.78
2019-01-20T02:19:19.917Z,-4.77
2019-01-20T02:23:21.655Z,-4.78
2019-01-20T02:27:22.698Z,-4.72
2019-01-20T02:31:23.677Z,-4.69
2019-01-20T02:35:25.064Z,-4.64
2019-01-20T02:39:27.094Z,-4.62
2019-01-20T02:43:28.132Z,-4.61
2019-01-20T02:47:29.071Z,-4.59
2019-01-20T02:51:30.075Z,-4.61
2019-01-20T02:55:31.046Z,-4.57
2019-01-20T02:59:32.056Z,-4.55
2019-01-20T03:03:33.030Z,-4.53
2019-01-20T03:07:34.111Z,-4.48
2019-01-20T03:11:35.276Z,-4.47
2019-01-20T03:15:38.262Z,-4.47
2019-01-20T03:19:39.571Z,-4.48
2019-01-20T03:23:40.587Z,-4.50
2019-01-20T03:27:41.824Z,-4.47
2019-01-20T03:31:42.837Z,-4.48
2019-01-20T03:35:43.882Z,-4.47
2019-01-20T03:39:44.871Z,-4.53
2019-01-20T03:43:46.432Z,-4.55
2019-01-20T03:47:48.162Z,-4.63
2019-01-20T03:51:49.839Z,-4.70
2019-01-20T03:55:51.327Z,-4.77
2019-01-20T03:59:52.974Z,-4.84
2019-01-20T04:03:54.250Z,-4.94
2019-01-20T04:07:55.674Z,-5.11
2019-01-20T04:11:58.432Z,-5.30
2019-01-20T04:16:00.011Z,-5.52
2019-01-20T04:20:01.761Z,-5.78
2019-01-20T04:24:03.323Z,-5.98
2019-01-20T04:28:04.984Z,-6.11
2019-01-20T04:32:06.724Z,-6.17
2019-01-20T04:36:07.751Z,-6.24
2019-01-20T04:40:12.147Z,-6.41
2019-01-20T04:44:13.346Z,-6.35
2019-01-20T04:48:14.804Z,-6.37
2019-01-20T04:52:16.076Z,-6.37
2019-01-20T04:56:17.395Z,-6.31
2019-01-20T05:00:21.854Z,-6.24
2019-01-20T05:04:24.009Z,-6.18
2019-01-20T05:08:26.219Z,-6.16
2019-01-20T05:12:27.708Z,-6.11
2019-01-20T05:16:28.711Z,-6.09
2019-01-20T05:20:30.038Z,-6.07
2019-01-20T05:24:32.393Z,-6.02
2019-01-20T05:28:34.964Z,-6.00
2019-01-20T05:32:35.990Z,-6.02
2019-01-20T05:36:38.446Z,-5.97
2019-01-20T05:40:39.999Z,-5.95
2019-01-20T05:44:41.147Z,-5.95
2019-01-20T05:48:42.844Z,-5.94
2019-01-20T05:52:44.353Z,-6.04
2019-01-20T05:56:46.962Z,-6.23
2019-01-20T06:00:47.932Z,-6.42
2019-01-20T06:04:48.921Z,-6.63
2019-01-20T06:08:52.406Z,-6.78
2019-01-20T06:12:55.891Z,-6.84
2019-01-20T06:16:57.055Z,-6.89
2019-01-20T06:20:58.678Z,-6.94
2019-01-20T06:24:59.676Z,-7.06
2019-01-20T06:29:00.663Z,-7.12
2019-01-20T06:33:02.101Z,-7.22
2019-01-20T06:37:03.173Z,-7.33
2019-01-20T06:41:04.111Z,-7.42
2019-01-20T06:45:05.686Z,-7.49
2019-01-20T06:49:06.686Z,-7.65
2019-01-20T06:53:07.906Z,-7.82
2019-01-20T06:57:08.886Z,-7.94
2019-01-20T07:01:10.941Z,-8.04
2019-01-20T07:05:11.986Z,-8.17
2019-01-20T07:09:16.106Z,-8.33
2019-01-20T07:13:18.165Z,-8.44
2019-01-20T07:17:19.186Z,-8.53
2019-01-20T07:21:20.221Z,-8.76
2019-01-20T07:25:21.771Z,-8.96
2019-01-20T07:29:22.846Z,-9.30
2019-01-20T07:33:23.865Z,-9.56
2019-01-20T07:37:24.954Z,-9.73
2019-01-20T07:41:26.012Z,-9.92
2019-01-20T07:45:26.994Z,-10.00
2019-01-20T07:49:28.062Z,-10.21
2019-01-20T07:53:29.450Z,-10.25
2019-01-20T07:57:30.517Z,-10.30
2019-01-20T08:01:31.488Z,-10.40
2019-01-20T08:05:32.514Z,-10.46
2019-01-20T08:09:33.522Z,-10.48
2019-01-20T08:13:35.126Z,-10.54
2019-01-20T08:17:36.575Z,-10.60
2019-01-20T08:21:38.080Z,-10.60
2019-01-20T08:25:40.029Z,-10.58
2019-01-20T08:29:42.015Z,-10.56
2019-01-20T08:33:42.994Z,-10.71
2019-01-20T08:37:44.203Z,-10.61
2019-01-20T08:41:46.001Z,-10.61
2019-01-20T08:46:17.640Z,-10.61
2019-01-20T08:50:19.169Z,-10.66
2019-01-20T08:54:20.641Z,-10.66
2019-01-20T08:58:21.628Z,-10.61
2019-01-20T09:02:23.109Z,-10.54
2019-01-20T09:06:25.866Z,-10.57
2019-01-20T09:10:29.005Z,-10.57
2019-01-20T09:14:29.953Z,-10.45
2019-01-20T09:18:31.719Z,-10.36
2019-01-20T09:22:32.736Z,-10.36
2019-01-20T09:26:34.333Z,-10.37
2019-01-20T09:30:35.763Z,-10.37
2019-01-20T09:34:36.797Z,-10.22
2019-01-20T09:38:37.794Z,-10.22
2019-01-20T09:42:39.029Z,-10.27
2019-01-20T09:46:40.018Z,-10.05
2019-01-20T09:50:41.473Z,-10.04
2019-01-20T09:54:43.205Z,-9.90
2019-01-20T09:58:47.045Z,-9.90
2019-01-20T10:02:48.278Z,-9.81
2019-01-20T10:06:49.808Z,-9.70
2019-01-20T10:10:50.800Z,-9.61
2019-01-20T10:14:55.802Z,-9.49
2019-01-20T10:19:00.001Z,-9.35
2019-01-20T10:23:01.824Z,-9.29
2019-01-20T10:27:02.958Z,-9.21
2019-01-20T10:31:05.914Z,-9.08
2019-01-20T10:35:07.890Z,-9.01
2019-01-20T10:39:12.284Z,-9.02
2019-01-20T10:43:14.271Z,-8.92
2019-01-20T10:47:16.324Z,-8.94
2019-01-20T10:51:17.959Z,-8.93
2019-01-20T10:55:19.495Z,-8.90
2019-01-20T10:59:21.055Z,-8.75
2019-01-20T11:03:22.661Z,-8.79
2019-01-20T11:07:24.063Z,-8.81
2019-01-20T11:11:25.105Z,-8.75
2019-01-20T11:15:26.106Z,-8.61
2019-01-20T11:19:27.805Z,-8.62
2019-01-20T11:23:31.254Z,-8.61
2019-01-20T11:27:36.898Z,-8.57
2019-01-20T11:31:42.930Z,-8.58
2019-01-20T11:35:47.246Z,-8.62
2019-01-20T11:39:48.207Z,-8.58
2019-01-20T11:43:51.711Z,-8.52
2019-01-20T11:47:56.250Z,-8.50
2019-01-20T11:51:58.585Z,-8.53
2019-01-20T11:56:00.553Z,-8.56
2019-01-20T12:00:01.639Z,-8.59
2019-01-20T12:04:02.885Z,-8.58
2019-01-20T12:08:03.951Z,-8.40
2019-01-20T12:12:04.903Z,-8.41
2019-01-20T12:16:06.886Z,-8.42
2019-01-20T12:20:08.996Z,-8.51
2019-01-20T12:24:10.029Z,-8.48
2019-01-20T12:28:11.277Z,-8.44
2019-01-20T12:32:12.311Z,-8.44
2019-01-20T12:36:13.412Z,-8.48
2019-01-20T12:40:18.014Z,-8.53
2019-01-20T12:44:19.002Z,-8.58
2019-01-20T12:48:20.190Z,-8.66
2019-01-20T12:52:21.667Z,-8.76
2019-01-20T12:56:23.406Z,-8.71
2019-01-20T13:00:24.470Z,-8.76
2019-01-20T13:04:25.527Z,-8.89
2019-01-20T13:08:27.187Z,-9.01
2019-01-20T13:12:28.676Z,-9.13
2019-01-20T13:16:29.737Z,-9.16
2019-01-20T13:20:30.902Z,-9.21
2019-01-20T13:24:32.097Z,-9.25
2019-01-20T13:28:33.137Z,-9.35
2019-01-20T13:32:34.146Z,-9.47
2019-01-20T13:36:35.181Z,-9.82
2019-01-20T13:40:42.332Z,-9.82
2019-01-20T13:44:46.279Z,-10.00
2019-01-20T13:48:46.096Z,-10.32
2019-01-20T13:52:47.111Z,-10.32
2019-01-20T13:56:48.839Z,-10.56
2019-01-20T14:00:50.434Z,-10.82
2019-01-20T14:04:51.447Z,-10.77
2019-01-20T14:08:52.572Z,-10.77
2019-01-20T14:12:54.257Z,-10.96
2019-01-20T14:16:55.377Z,-11.26
2019-01-20T14:20:58.351Z,-11.43
2019-01-20T14:24:59.848Z,-11.61
2019-01-20T14:29:02.092Z,-11.26
2019-01-20T14:33:08.125Z,-11.31
2019-01-20T14:37:10.565Z,-11.61
2019-01-20T14:41:12.791Z,-11.43
2019-01-20T14:45:14.689Z,-11.32
2019-01-20T14:49:19.897Z,-11.20
2019-01-20T14:53:23.429Z,-10.97
2019-01-20T14:57:24.785Z,-10.71
2019-01-20T15:01:26.232Z,-10.45
2019-01-20T15:05:27.812Z,-10.11
2019-01-20T15:09:29.407Z,-10.10
2019-01-20T15:13:30.761Z,-10.10
2019-01-20T15:17:34.520Z,-10.13
2019-01-20T15:21:35.591Z,-10.21
2019-01-20T15:25:36.541Z,-10.30
2019-01-20T15:29:37.741Z,-10.54
2019-01-20T15:33:39.098Z,-10.71
2019-01-20T15:37:40.112Z,-10.72
2019-01-20T15:41:41.193Z,-10.84
2019-01-20T15:45:42.164Z,-10.88
2019-01-20T15:49:43.332Z,-11.00
2019-01-20T15:53:44.386Z,-11.04
2019-01-20T15:57:45.425Z,-11.31
2019-01-20T16:01:46.456Z,-11.58
2019-01-20T16:05:47.368Z,-11.82
2019-01-20T16:09:48.348Z,-11.75
2019-01-20T16:13:49.321Z,-11.92
2019-01-20T16:17:53.158Z,-12.07
2019-01-20T16:21:54.732Z,-12.11
2019-01-20T16:25:55.707Z,-12.18
2019-01-20T16:29:57.306Z,-11.78
2019-01-20T16:33:58.381Z,-11.70
2019-01-20T16:38:00.228Z,-11.57
2019-01-20T16:42:01.439Z,-11.29
2019-01-20T16:46:02.393Z,-11.12
2019-01-20T16:50:03.354Z,-10.96
2019-01-20T16:54:04.410Z,-10.89
2019-01-20T16:58:05.517Z,-10.88
2019-01-20T17:02:06.481Z,-10.87
2019-01-20T17:06:07.606Z,-10.95
2019-01-20T17:10:15.017Z,-10.99
2019-01-20T17:14:16.014Z,-11.20
2019-01-20T17:18:17.614Z,-11.40
2019-01-20T17:22:18.752Z,-11.57
2019-01-20T17:26:20.198Z,-11.70
2019-01-20T17:30:23.913Z,-11.68
2019-01-20T17:34:24.940Z,-11.79
2019-01-20T17:38:25.950Z,-11.91
2019-01-20T17:42:27.101Z,-11.84
2019-01-20T17:46:28.188Z,-12.04
2019-01-20T17:50:35.106Z,-12.29
2019-01-20T17:54:36.138Z,-12.47
2019-01-20T17:58:38.158Z,-12.77
2019-01-20T18:02:39.254Z,-12.78
2019-01-20T18:06:41.148Z,-12.50
2019-01-20T18:10:43.066Z,-12.40
2019-01-20T18:14:44.528Z,-12.22
2019-01-20T18:18:46.067Z,-11.96
2019-01-20T18:22:47.374Z,-11.84
2019-01-20T18:26:48.445Z,-11.89
2019-01-20T18:30:50.202Z,-11.92
2019-01-20T18:34:51.278Z,-11.96
2019-01-20T18:38:52.246Z,-12.12
2019-01-20T18:42:53.325Z,-12.25
2019-01-20T18:46:57.375Z,-12.20
2019-01-20T18:50:59.249Z,-12.27
2019-01-20T18:55:00.257Z,-12.55
2019-01-20T18:59:01.793Z,-12.68
2019-01-20T19:03:03.551Z,-13.03
2019-01-20T19:07:06.291Z,-13.34
2019-01-20T19:11:07.270Z,-13.87
2019-01-20T19:15:09.519Z,-13.82
2019-01-20T19:19:10.495Z,-13.85
2019-01-20T19:23:11.810Z,-13.83
2019-01-20T19:27:12.891Z,-14.10
2019-01-20T19:31:14.153Z,-14.16
2019-01-20T19:35:15.776Z,-14.26
2019-01-20T19:39:17.011Z,-14.34
2019-01-20T19:43:18.215Z,-14.67
2019-01-20T19:47:19.727Z,-14.77
2019-01-20T19:51:20.751Z,-15.05
2019-01-20T19:55:24.456Z,-15.12
2019-01-20T19:59:26.071Z,-15.28
2019-01-20T20:03:27.391Z,-15.42
2019-01-20T20:07:30.290Z,-15.51
2019-01-20T20:11:31.596Z,-15.09
2019-01-20T20:15:33.030Z,-15.11
2019-01-20T20:19:34.716Z,-14.85
2019-01-20T20:23:36.011Z,-14.04
2019-01-20T20:27:37.490Z,-13.91
2019-01-20T20:31:39.005Z,-14.16
2019-01-20T20:35:40.460Z,-14.05
2019-01-20T20:39:41.707Z,-14.13
2019-01-20T20:43:43.380Z,-14.01
2019-01-20T20:47:45.071Z,-14.15
2019-01-20T20:51:46.543Z,-14.21
2019-01-20T20:55:48.508Z,-14.09
2019-01-20T20:59:49.886Z,-14.30
2019-01-20T21:03:52.189Z,-14.47
2019-01-20T21:07:53.562Z,-14.65
2019-01-20T21:11:55.058Z,-14.99
2019-01-20T21:15:56.299Z,-15.26
2019-01-20T21:19:57.700Z,-15.43
2019-01-20T21:24:00.637Z,-15.53
2019-01-20T21:28:02.075Z,-15.70
2019-01-20T21:32:03.438Z,-15.66
2019-01-20T21:36:04.762Z,-15.59
2019-01-20T21:40:06.771Z,-15.65
2019-01-20T21:44:08.027Z,-15.92
2019-01-20T21:48:09.879Z,-16.10
2019-01-20T21:52:12.059Z,-16.27
2019-01-20T21:56:13.954Z,-16.12
2019-01-20T22:00:19.431Z,-16.27
2019-01-20T22:04:21.403Z,-16.19
2019-01-20T22:08:22.805Z,-15.67
2019-01-20T22:12:23.984Z,-15.57
2019-01-20T22:16:25.447Z,-15.63
2019-01-20T22:20:26.816Z,-15.51
2019-01-20T22:24:28.124Z,-15.50
2019-01-20T22:28:31.208Z,-15.70
2019-01-20T22:32:32.806Z,-16.02
2019-01-20T22:36:34.501Z,-16.05
2019-01-20T22:40:35.826Z,-16.20
2019-01-20T22:44:37.355Z,-16.46
2019-01-20T22:48:38.536Z,-16.49
2019-01-20T22:52:39.826Z,-16.55
2019-01-20T22:56:41.048Z,-16.53
2019-01-20T23:00:58.595Z,-16.44
2019-01-20T23:05:00.010Z,-16.41
2019-01-20T23:09:06.545Z,-16.47
2019-01-20T23:13:05.868Z,-16.56
2019-01-20T23:17:08.126Z,-16.65
2019-01-20T23:21:10.118Z,-16.62
2019-01-20T23:25:11.851Z,-16.70
2019-01-20T23:29:13.650Z,-16.77
2019-01-20T23:33:15.282Z,-16.84
2019-01-20T23:37:16.667Z,-16.93
2019-01-20T23:41:18.406Z,-17.09
2019-01-20T23:45:19.883Z,-17.09
2019-01-20T23:49:21.445Z,-17.18
2019-01-20T23:53:23.068Z,-17.23
2019-01-20T23:57:24.643Z,-17.29
