createdAt,value
2022-07-30T00:01:53.703Z,9.20
2022-07-30T00:04:23.972Z,9.12
2022-07-30T00:06:54.091Z,9.09
2022-07-30T00:09:24.440Z,9.07
2022-07-30T00:11:54.969Z,9.06
2022-07-30T00:14:25.612Z,9.03
2022-07-30T00:16:56.110Z,9.00
2022-07-30T00:19:26.699Z,8.97
2022-07-30T00:21:57.077Z,8.95
2022-07-30T00:24:27.831Z,8.92
2022-07-30T00:26:58.033Z,8.77
2022-07-30T00:29:28.696Z,8.73
2022-07-30T00:31:58.895Z,8.71
2022-07-30T00:34:29.704Z,8.72
2022-07-30T00:36:59.945Z,8.75
2022-07-30T00:39:31.745Z,8.69
2022-07-30T00:42:06.381Z,8.65
2022-07-30T00:44:37.006Z,8.65
2022-07-30T00:47:11.209Z,8.68
2022-07-30T00:49:44.286Z,8.56
2022-07-30T00:52:15.602Z,8.48
2022-07-30T00:54:46.300Z,8.44
2022-07-30T00:57:16.643Z,8.35
2022-07-30T00:59:46.589Z,8.38
2022-07-30T01:02:17.221Z,8.35
2022-07-30T01:04:47.977Z,8.27
2022-07-30T01:07:18.190Z,8.25
2022-07-30T01:09:48.658Z,8.27
2022-07-30T01:12:23.151Z,8.27
2022-07-30T01:14:54.421Z,8.28
2022-07-30T01:17:25.193Z,8.23
2022-07-30T01:20:01.988Z,8.23
2022-07-30T01:23:30.343Z,8.18
2022-07-30T01:40:17.152Z,7.90
2022-07-30T01:56:39.353Z,7.87
2022-07-30T01:59:12.819Z,7.82
2022-07-30T02:01:43.509Z,7.80
2022-07-30T02:04:13.585Z,7.75
2022-07-30T02:06:50.995Z,7.73
2022-07-30T02:09:29.147Z,7.66
2022-07-30T02:12:19.063Z,7.72
2022-07-30T02:14:56.489Z,7.65
2022-07-30T02:17:39.619Z,7.55
2022-07-30T02:20:16.060Z,7.52
2022-07-30T02:22:48.908Z,7.49
2022-07-30T02:25:24.204Z,7.42
2022-07-30T02:28:01.705Z,7.42
2022-07-30T02:30:38.258Z,7.42
2022-07-30T02:33:11.898Z,7.44
2022-07-30T02:35:42.934Z,7.38
2022-07-30T02:38:15.366Z,7.35
2022-07-30T02:40:47.150Z,7.35
2022-07-30T02:43:19.084Z,7.29
2022-07-30T02:45:50.270Z,7.25
2022-07-30T02:48:31.296Z,7.21
2022-07-30T02:51:09.272Z,7.22
2022-07-30T02:53:41.807Z,7.21
2022-07-30T02:56:13.149Z,7.17
2022-07-30T02:58:46.765Z,7.12
2022-07-30T03:01:20.092Z,7.08
2022-07-30T03:03:52.765Z,7.05
2022-07-30T03:06:23.022Z,7.04
2022-07-30T03:08:53.589Z,7.04
2022-07-30T03:11:25.697Z,7.04
2022-07-30T03:13:56.476Z,6.97
2022-07-30T03:16:27.990Z,6.90
2022-07-30T03:19:05.306Z,6.91
2022-07-30T03:21:38.881Z,6.94
2022-07-30T03:24:13.876Z,6.87
2022-07-30T03:26:45.940Z,6.84
2022-07-30T03:29:21.845Z,6.83
2022-07-30T03:31:53.567Z,6.80
2022-07-30T03:34:25.682Z,6.76
2022-07-30T03:36:56.781Z,6.73
2022-07-30T03:39:29.170Z,6.73
2022-07-30T03:42:00.014Z,6.69
2022-07-30T03:44:32.346Z,6.65
2022-07-30T03:47:04.730Z,6.63
2022-07-30T03:49:40.735Z,6.66
2022-07-30T03:52:14.417Z,6.57
2022-07-30T03:54:45.948Z,6.54
2022-07-30T03:57:20.445Z,6.56
2022-07-30T03:59:52.945Z,6.57
2022-07-30T04:02:24.731Z,6.49
2022-07-30T04:05:18.841Z,6.50
2022-07-30T04:07:51.358Z,6.49
2022-07-30T04:10:23.259Z,6.47
2022-07-30T04:13:13.749Z,6.49
2022-07-30T04:16:39.518Z,6.40
2022-07-30T04:19:02.846Z,6.36
2022-07-30T04:21:35.156Z,6.30
2022-07-30T04:24:07.558Z,6.22
2022-07-30T04:26:39.313Z,6.19
2022-07-30T04:29:14.240Z,6.22
2022-07-30T04:31:48.841Z,6.24
2022-07-30T04:34:57.207Z,6.22
2022-07-30T04:37:59.705Z,6.14
2022-07-30T04:40:31.642Z,6.08
2022-07-30T04:43:01.692Z,6.11
2022-07-30T04:45:32.205Z,6.05
2022-07-30T04:48:04.577Z,6.09
2022-07-30T04:50:37.458Z,6.05
2022-07-30T04:53:11.434Z,6.06
2022-07-30T04:55:51.084Z,6.04
2022-07-30T04:58:24.848Z,6.04
2022-07-30T05:00:56.897Z,6.01
2022-07-30T05:03:32.569Z,6.02
2022-07-30T05:06:04.591Z,5.99
2022-07-30T05:08:40.284Z,6.02
2022-07-30T05:11:16.143Z,6.01
2022-07-30T05:13:47.310Z,5.94
2022-07-30T05:16:21.880Z,5.88
2022-07-30T05:18:53.448Z,5.91
2022-07-30T05:21:24.234Z,5.83
2022-07-30T05:23:59.032Z,5.77
2022-07-30T05:26:38.176Z,5.74
2022-07-30T05:29:17.273Z,5.73
2022-07-30T05:32:03.976Z,5.73
2022-07-30T05:34:38.950Z,5.77
2022-07-30T05:37:12.439Z,5.73
2022-07-30T05:40:00.527Z,5.63
2022-07-30T05:42:53.409Z,5.60
2022-07-30T05:45:23.848Z,5.60
2022-07-30T05:47:54.261Z,5.57
2022-07-30T05:50:25.015Z,5.58
2022-07-30T05:52:57.164Z,5.57
2022-07-30T05:55:51.167Z,5.58
2022-07-30T05:58:44.150Z,5.56
2022-07-30T06:01:18.853Z,5.54
2022-07-30T06:03:49.075Z,5.47
2022-07-30T06:06:37.034Z,5.44
2022-07-30T06:09:08.345Z,5.46
2022-07-30T06:11:39.019Z,5.44
2022-07-30T06:14:09.387Z,5.47
2022-07-30T06:16:39.722Z,5.44
2022-07-30T06:19:10.151Z,5.43
2022-07-30T06:22:05.327Z,5.42
2022-07-30T06:24:41.078Z,5.32
2022-07-30T06:27:19.191Z,5.25
2022-07-30T06:29:50.435Z,5.25
2022-07-30T06:32:21.289Z,5.25
2022-07-30T06:34:58.677Z,5.23
2022-07-30T06:38:04.900Z,5.22
2022-07-30T06:40:26.229Z,5.23
2022-07-30T06:43:12.859Z,5.26
2022-07-30T06:45:53.458Z,5.20
2022-07-30T06:48:27.031Z,5.19
2022-07-30T06:50:57.436Z,5.13
2022-07-30T06:53:28.828Z,5.16
2022-07-30T06:56:17.003Z,5.11
2022-07-30T06:58:51.632Z,5.06
2022-07-30T07:01:40.459Z,5.04
2022-07-30T07:04:11.986Z,5.02
2022-07-30T07:06:43.739Z,5.06
2022-07-30T07:09:18.224Z,5.05
2022-07-30T07:12:04.157Z,4.98
2022-07-30T07:14:34.881Z,5.00
2022-07-30T07:17:05.946Z,4.96
2022-07-30T07:20:02.921Z,4.95
2022-07-30T07:22:41.157Z,4.86
2022-07-30T07:25:12.420Z,4.77
2022-07-30T07:27:43.904Z,4.77
2022-07-30T07:30:34.188Z,4.78
2022-07-30T07:33:06.256Z,4.75
2022-07-30T07:35:45.552Z,4.69
2022-07-30T07:38:30.603Z,4.69
2022-07-30T07:41:01.708Z,4.69
2022-07-30T07:43:32.888Z,4.67
2022-07-30T07:46:05.642Z,4.64
2022-07-30T07:48:37.107Z,4.58
2022-07-30T07:51:48.376Z,4.58
2022-07-30T07:54:22.636Z,4.62
2022-07-30T07:56:59.447Z,4.65
2022-07-30T07:59:40.933Z,4.62
2022-07-30T08:02:17.179Z,4.57
2022-07-30T08:05:00.041Z,4.46
2022-07-30T08:07:51.584Z,4.51
2022-07-30T08:10:40.099Z,4.43
2022-07-30T08:13:48.564Z,4.41
2022-07-30T08:16:25.611Z,4.41
2022-07-30T08:19:14.390Z,4.46
2022-07-30T08:21:50.856Z,4.38
2022-07-30T08:24:21.330Z,4.34
2022-07-30T08:26:51.160Z,4.36
2022-07-30T08:29:21.575Z,4.27
2022-07-30T08:31:52.198Z,4.21
2022-07-30T08:34:26.518Z,4.24
2022-07-30T08:36:58.289Z,4.32
2022-07-30T08:39:29.212Z,4.32
2022-07-30T08:42:01.181Z,4.32
2022-07-30T08:44:32.327Z,4.27
2022-07-30T08:47:04.910Z,4.23
2022-07-30T08:50:11.683Z,4.26
2022-07-30T08:53:17.806Z,4.26
2022-07-30T08:55:48.457Z,4.26
2022-07-30T08:58:31.541Z,4.21
2022-07-30T09:01:02.691Z,4.18
2022-07-30T09:03:33.962Z,4.11
2022-07-30T09:06:06.618Z,4.13
2022-07-30T09:08:37.517Z,4.09
2022-07-30T09:11:08.350Z,4.07
2022-07-30T09:13:48.392Z,4.06
2022-07-30T09:16:28.419Z,4.03
2022-07-30T09:19:14.302Z,4.05
2022-07-30T09:21:56.339Z,3.99
2022-07-30T09:24:45.560Z,3.97
2022-07-30T09:27:54.120Z,3.95
2022-07-30T09:30:53.254Z,4.00
2022-07-30T09:33:47.639Z,3.97
2022-07-30T09:36:36.187Z,3.97
2022-07-30T09:39:59.055Z,4.16
2022-07-30T09:43:13.220Z,4.34
2022-07-30T09:46:02.145Z,4.44
2022-07-30T09:48:33.337Z,4.50
2022-07-30T09:51:04.496Z,4.51
2022-07-30T09:53:36.308Z,4.51
2022-07-30T09:59:07.200Z,4.69
2022-07-30T10:01:56.289Z,4.77
2022-07-30T10:04:50.353Z,4.84
2022-07-30T10:07:25.329Z,4.86
2022-07-30T10:10:02.078Z,4.95
2022-07-30T10:12:39.951Z,5.05
2022-07-30T10:15:13.575Z,5.09
2022-07-30T10:17:44.930Z,5.13
2022-07-30T10:20:36.838Z,5.11
2022-07-30T10:23:28.805Z,5.06
2022-07-30T10:26:21.368Z,5.19
2022-07-30T10:29:33.656Z,5.27
2022-07-30T10:32:05.119Z,5.35
2022-07-30T10:34:36.872Z,5.43
2022-07-30T10:37:16.913Z,5.50
2022-07-30T10:39:58.876Z,5.54
2022-07-30T10:42:56.327Z,5.61
2022-07-30T10:45:47.281Z,5.67
2022-07-30T10:48:21.985Z,5.75
2022-07-30T10:50:54.875Z,5.77
2022-07-30T10:53:54.757Z,5.78
2022-07-30T10:56:27.135Z,5.84
2022-07-30T10:59:12.008Z,5.87
2022-07-30T11:01:53.627Z,5.90
2022-07-30T11:04:29.612Z,5.97
2022-07-30T11:07:30.594Z,5.98
2022-07-30T11:10:08.975Z,6.01
2022-07-30T11:12:47.288Z,5.90
2022-07-30T11:15:23.707Z,5.63
2022-07-30T11:18:04.565Z,5.56
2022-07-30T11:20:48.807Z,5.70
2022-07-30T11:23:21.927Z,5.85
2022-07-30T11:25:54.754Z,6.01
2022-07-30T11:28:49.610Z,6.01
2022-07-30T11:31:56.802Z,6.18
2022-07-30T11:34:31.238Z,6.33
2022-07-30T11:37:18.132Z,6.40
2022-07-30T11:40:13.290Z,6.30
2022-07-30T11:42:44.848Z,6.12
2022-07-30T11:45:17.777Z,6.18
2022-07-30T11:47:50.841Z,6.28
2022-07-30T11:50:24.027Z,6.12
2022-07-30T11:53:18.137Z,6.02
2022-07-30T11:55:57.159Z,6.14
2022-07-30T11:58:28.739Z,6.02
2022-07-30T12:01:09.051Z,6.15
2022-07-30T12:03:45.348Z,6.35
2022-07-30T12:06:20.945Z,6.56
2022-07-30T12:08:58.480Z,6.69
2022-07-30T12:11:36.820Z,7.00
2022-07-30T12:14:07.935Z,7.14
2022-07-30T12:16:38.149Z,7.19
2022-07-30T12:19:09.635Z,7.14
2022-07-30T12:21:40.498Z,7.29
2022-07-30T12:24:13.442Z,7.42
2022-07-30T12:26:43.704Z,7.49
2022-07-30T12:29:15.186Z,7.77
2022-07-30T12:31:47.347Z,8.03
2022-07-30T12:34:28.012Z,8.07
2022-07-30T12:37:11.590Z,8.38
2022-07-30T12:39:42.469Z,8.61
2022-07-30T12:42:20.833Z,8.49
2022-07-30T12:44:51.475Z,8.28
2022-07-30T12:47:26.835Z,8.38
2022-07-30T12:50:02.238Z,8.41
2022-07-30T12:52:35.156Z,8.66
2022-07-30T12:55:13.795Z,8.59
2022-07-30T12:58:07.415Z,8.64
2022-07-30T13:00:56.100Z,9.09
2022-07-30T13:03:40.337Z,9.31
2022-07-30T13:06:21.628Z,9.33
2022-07-30T13:08:54.733Z,9.58
2022-07-30T13:11:27.625Z,10.03
2022-07-30T13:13:58.117Z,10.22
2022-07-30T13:16:34.120Z,10.08
2022-07-30T13:19:08.156Z,9.70
2022-07-30T13:21:39.818Z,9.51
2022-07-30T13:24:20.382Z,9.52
2022-07-30T13:27:01.169Z,9.59
2022-07-30T13:29:31.255Z,9.78
2022-07-30T13:32:01.533Z,10.20
2022-07-30T13:34:32.071Z,10.54
2022-07-30T13:37:02.566Z,10.64
2022-07-30T13:39:33.032Z,10.49
2022-07-30T13:42:03.825Z,10.75
2022-07-30T13:44:34.377Z,11.10
2022-07-30T13:47:04.439Z,11.45
2022-07-30T13:49:37.511Z,11.87
2022-07-30T13:52:07.594Z,12.52
2022-07-30T13:54:37.935Z,12.31
2022-07-30T13:57:08.136Z,11.82
2022-07-30T13:59:38.516Z,11.58
2022-07-30T14:02:08.777Z,12.04
2022-07-30T14:04:38.735Z,11.62
2022-07-30T14:07:09.360Z,11.65
2022-07-30T14:09:46.877Z,11.72
2022-07-30T14:12:18.177Z,12.78
2022-07-30T14:14:48.176Z,13.02
2022-07-30T14:17:18.865Z,13.79
2022-07-30T14:19:51.425Z,13.68
2022-07-30T14:22:22.254Z,13.97
2022-07-30T14:24:52.502Z,14.22
2022-07-30T14:27:25.086Z,14.25
2022-07-30T14:29:55.728Z,13.54
2022-07-30T14:32:28.696Z,13.55
2022-07-30T14:35:01.342Z,14.39
2022-07-30T14:37:32.564Z,15.00
2022-07-30T14:40:03.701Z,14.73
2022-07-30T14:42:33.692Z,15.22
2022-07-30T14:45:08.387Z,15.67
2022-07-30T14:47:40.634Z,16.40
2022-07-30T14:50:11.420Z,15.76
2022-07-30T14:52:42.327Z,15.78
2022-07-30T14:55:12.509Z,16.04
2022-07-30T14:57:44.760Z,16.35
2022-07-30T15:00:15.520Z,15.85
2022-07-30T15:02:45.394Z,16.01
2022-07-30T15:05:15.609Z,16.06
2022-07-30T15:07:45.794Z,15.72
2022-07-30T15:10:16.889Z,15.78
2022-07-30T15:12:47.235Z,16.11
2022-07-30T15:15:18.394Z,16.30
2022-07-30T15:17:50.719Z,16.35
2022-07-30T15:20:21.325Z,16.45
2022-07-30T15:22:52.190Z,16.68
2022-07-30T15:25:23.421Z,16.89
2022-07-30T15:27:53.879Z,17.02
2022-07-30T15:30:25.956Z,17.37
2022-07-30T15:32:57.693Z,17.57
2022-07-30T15:35:27.895Z,17.73
2022-07-30T15:37:58.254Z,17.73
2022-07-30T15:40:29.256Z,18.73
2022-07-30T15:43:00.176Z,19.03
2022-07-30T15:45:30.798Z,18.53
2022-07-30T15:48:27.025Z,19.59
2022-07-30T15:51:05.461Z,19.79
2022-07-30T15:53:36.149Z,19.22
2022-07-30T15:56:06.819Z,19.01
2022-07-30T15:58:40.345Z,19.21
2022-07-30T16:01:13.991Z,18.74
2022-07-30T16:03:44.603Z,18.52
2022-07-30T16:06:14.961Z,18.94
2022-07-30T16:08:45.244Z,18.96
2022-07-30T16:11:15.809Z,18.93
2022-07-30T16:13:46.360Z,18.57
2022-07-30T16:16:16.359Z,18.93
2022-07-30T16:18:46.565Z,19.73
2022-07-30T16:21:19.356Z,18.88
2022-07-30T16:23:50.183Z,19.90
2022-07-30T16:26:22.120Z,20.05
2022-07-30T16:28:52.684Z,19.14
2022-07-30T16:31:22.928Z,19.01
2022-07-30T16:33:53.381Z,19.49
2022-07-30T16:36:23.436Z,19.67
2022-07-30T16:38:53.546Z,19.11
2022-07-30T16:41:23.387Z,19.10
2022-07-30T16:43:54.299Z,19.42
2022-07-30T16:46:25.634Z,19.48
2022-07-30T16:48:56.571Z,19.49
2022-07-30T16:51:26.627Z,19.45
2022-07-30T16:53:56.982Z,19.76
2022-07-30T16:56:27.392Z,19.83
2022-07-30T16:58:58.008Z,19.61
2022-07-30T17:01:29.981Z,20.16
2022-07-30T17:04:00.659Z,19.86
2022-07-30T17:06:30.608Z,20.17
2022-07-30T17:09:01.313Z,19.92
2022-07-30T17:11:47.224Z,20.26
2022-07-30T17:14:23.467Z,20.67
2022-07-30T17:16:53.587Z,20.07
2022-07-30T17:19:23.968Z,20.51
2022-07-30T17:21:54.814Z,20.63
2022-07-30T17:24:24.661Z,20.26
2022-07-30T17:26:54.761Z,20.71
2022-07-30T17:29:25.329Z,20.17
2022-07-30T17:31:55.785Z,20.07
2022-07-30T17:34:25.897Z,19.94
2022-07-30T17:36:56.126Z,20.52
2022-07-30T17:40:19.743Z,20.35
2022-07-30T17:42:17.485Z,20.28
2022-07-30T17:44:47.339Z,20.21
2022-07-30T17:47:17.642Z,20.44
2022-07-30T17:49:48.279Z,20.34
2022-07-30T17:52:20.476Z,20.59
2022-07-30T17:54:53.588Z,20.59
2022-07-30T17:57:23.605Z,20.48
2022-07-30T17:59:54.052Z,20.45
2022-07-30T18:02:28.679Z,20.98
2022-07-30T18:04:59.915Z,21.22
2022-07-30T18:07:30.452Z,21.13
2022-07-30T18:10:00.318Z,20.65
2022-07-30T18:12:30.691Z,20.52
2022-07-30T18:15:03.561Z,20.24
2022-07-30T18:17:34.645Z,20.06
2022-07-30T18:20:04.957Z,20.12
2022-07-30T18:22:35.327Z,20.58
2022-07-30T18:25:07.556Z,20.43
2022-07-30T18:27:38.370Z,20.07
2022-07-30T18:30:09.388Z,20.18
2022-07-30T18:32:39.767Z,20.79
2022-07-30T18:35:14.053Z,20.00
2022-07-30T18:37:45.928Z,20.03
2022-07-30T18:40:23.908Z,19.93
2022-07-30T18:42:54.706Z,19.59
2022-07-30T18:45:24.689Z,20.20
2022-07-30T18:47:55.162Z,20.64
2022-07-30T18:50:26.320Z,21.03
2022-07-30T18:52:57.625Z,21.20
2022-07-30T18:55:27.956Z,21.20
2022-07-30T18:57:58.857Z,20.67
2022-07-30T19:00:35.064Z,20.13
2022-07-30T19:03:06.045Z,20.09
2022-07-30T19:05:35.997Z,19.66
2022-07-30T19:08:08.024Z,19.49
2022-07-30T19:10:39.444Z,19.55
2022-07-30T19:13:09.556Z,19.28
2022-07-30T19:15:39.433Z,19.21
2022-07-30T19:18:11.512Z,19.18
2022-07-30T19:20:42.036Z,18.96
2022-07-30T19:23:13.558Z,19.00
2022-07-30T19:25:43.724Z,18.80
2022-07-30T19:28:15.088Z,18.74
2022-07-30T19:30:46.576Z,18.64
2022-07-30T19:33:17.611Z,18.66
2022-07-30T19:35:48.435Z,18.53
2022-07-30T19:38:21.873Z,18.40
2022-07-30T19:40:54.621Z,18.36
2022-07-30T19:43:25.828Z,18.24
2022-07-30T19:45:58.936Z,18.12
2022-07-30T19:51:20.484Z,18.21
2022-07-30T19:53:51.935Z,18.04
2022-07-30T19:56:23.566Z,17.91
2022-07-30T19:58:53.806Z,17.73
2022-07-30T20:01:24.558Z,17.61
2022-07-30T20:04:12.510Z,17.63
2022-07-30T20:06:46.115Z,17.34
2022-07-30T20:09:17.525Z,17.16
2022-07-30T20:11:48.019Z,17.00
2022-07-30T20:14:19.233Z,16.88
2022-07-30T20:16:49.500Z,16.76
2022-07-30T20:19:22.166Z,16.64
2022-07-30T20:21:56.565Z,16.55
2022-07-30T20:24:28.636Z,16.42
2022-07-30T20:26:58.919Z,16.31
2022-07-30T20:29:29.471Z,16.20
2022-07-30T20:32:00.286Z,16.09
2022-07-30T20:34:32.465Z,15.96
2022-07-30T20:37:19.572Z,15.89
2022-07-30T20:39:52.997Z,15.79
2022-07-30T20:42:25.892Z,15.67
2022-07-30T20:44:58.069Z,15.48
2022-07-30T20:47:37.476Z,15.29
2022-07-30T20:50:12.198Z,15.01
2022-07-30T20:52:46.932Z,14.80
2022-07-30T20:55:22.010Z,14.70
2022-07-30T20:57:58.781Z,14.57
2022-07-30T21:00:49.712Z,14.46
2022-07-30T21:03:22.002Z,14.32
2022-07-30T21:05:52.776Z,14.04
2022-07-30T21:08:25.295Z,13.85
2022-07-30T21:10:56.655Z,13.72
2022-07-30T21:13:26.832Z,13.60
2022-07-30T21:16:02.537Z,13.55
2022-07-30T21:18:33.951Z,13.39
2022-07-30T21:21:05.407Z,13.22
2022-07-30T21:23:36.355Z,13.09
2022-07-30T21:26:13.397Z,12.95
2022-07-30T21:28:44.398Z,12.79
2022-07-30T21:31:14.448Z,12.68
2022-07-30T21:33:45.027Z,12.68
2022-07-30T21:36:16.614Z,12.66
2022-07-30T21:38:55.042Z,12.56
2022-07-30T21:41:37.679Z,12.51
2022-07-30T21:44:11.322Z,12.45
2022-07-30T21:46:41.892Z,12.32
2022-07-30T21:49:13.950Z,12.20
2022-07-30T21:51:44.568Z,12.13
2022-07-30T21:54:18.492Z,12.11
2022-07-30T21:56:59.481Z,12.03
2022-07-30T21:59:29.340Z,11.91
2022-07-30T22:01:59.676Z,11.83
2022-07-30T22:04:30.400Z,11.84
2022-07-30T22:07:02.779Z,11.84
2022-07-30T22:09:34.083Z,11.79
2022-07-30T22:12:09.730Z,11.61
2022-07-30T22:14:42.272Z,11.56
2022-07-30T22:17:23.156Z,11.51
2022-07-30T22:19:55.669Z,11.43
2022-07-30T22:22:26.646Z,11.36
2022-07-30T22:25:00.052Z,11.29
2022-07-30T22:27:40.212Z,11.22
2022-07-30T22:30:22.665Z,11.14
2022-07-30T22:32:53.082Z,11.10
2022-07-30T22:35:33.941Z,11.01
2022-07-30T22:38:06.899Z,10.91
2022-07-30T22:40:39.555Z,10.85
2022-07-30T22:43:15.817Z,10.75
2022-07-30T22:45:48.641Z,10.63
2022-07-30T22:48:26.603Z,10.63
2022-07-30T22:51:11.770Z,10.50
2022-07-30T22:54:10.946Z,10.42
2022-07-30T22:56:33.336Z,10.50
2022-07-30T22:59:03.576Z,10.36
2022-07-30T23:01:38.936Z,10.30
2022-07-30T23:04:13.468Z,10.28
2022-07-30T23:06:45.932Z,10.23
2022-07-30T23:09:17.657Z,10.19
2022-07-30T23:11:49.965Z,10.08
2022-07-30T23:12:15.153Z,18.12
2022-07-30T23:14:22.199Z,9.99
2022-07-30T23:16:52.381Z,9.96
2022-07-30T23:19:22.414Z,9.95
2022-07-30T23:21:53.480Z,9.95
2022-07-30T23:24:24.063Z,9.91
2022-07-30T23:26:54.250Z,9.84
2022-07-30T23:29:24.245Z,9.85
2022-07-30T23:31:54.528Z,9.81
2022-07-30T23:34:25.124Z,9.73
2022-07-30T23:36:55.899Z,9.67
2022-07-30T23:39:26.121Z,9.64
2022-07-30T23:41:56.304Z,9.70
2022-07-30T23:44:26.793Z,9.74
2022-07-30T23:46:57.156Z,9.67
2022-07-30T23:49:27.993Z,9.59
2022-07-30T23:51:58.063Z,9.50
2022-07-30T23:54:30.038Z,9.44
2022-07-30T23:57:00.908Z,9.41
2022-07-30T23:59:40.591Z,9.34
