createdAt,value
2018-03-20T00:02:08.917Z,99.90
2018-03-20T00:04:36.373Z,99.90
2018-03-20T00:07:03.837Z,99.90
2018-03-20T00:09:31.293Z,99.90
2018-03-20T00:11:58.760Z,99.90
2018-03-20T00:14:26.208Z,99.90
2018-03-20T00:16:53.677Z,99.90
2018-03-20T00:19:21.149Z,99.90
2018-03-20T00:21:48.628Z,99.90
2018-03-20T00:24:16.152Z,99.90
2018-03-20T00:26:44.265Z,99.90
2018-03-20T00:29:12.532Z,99.90
2018-03-20T00:31:40.109Z,99.90
2018-03-20T00:34:07.556Z,99.90
2018-03-20T00:36:35.028Z,99.90
2018-03-20T00:39:02.488Z,99.90
2018-03-20T00:41:29.944Z,99.90
2018-03-20T00:44:00.866Z,99.90
2018-03-20T00:46:28.313Z,99.90
2018-03-20T00:48:56.366Z,99.90
2018-03-20T00:51:23.996Z,99.90
2018-03-20T00:53:51.806Z,99.90
2018-03-20T00:56:19.273Z,99.90
2018-03-20T00:58:50.502Z,99.90
2018-03-20T01:01:17.953Z,99.90
2018-03-20T01:03:45.663Z,99.90
2018-03-20T01:06:13.114Z,99.90
2018-03-20T01:08:40.650Z,99.90
2018-03-20T01:11:08.401Z,99.90
2018-03-20T01:13:46.792Z,99.90
2018-03-20T01:16:14.365Z,99.90
2018-03-20T01:18:42.046Z,99.90
2018-03-20T01:21:09.587Z,99.90
2018-03-20T01:23:37.218Z,99.90
2018-03-20T01:26:05.741Z,99.90
2018-03-20T01:28:33.188Z,99.90
2018-03-20T01:31:00.624Z,99.90
2018-03-20T01:33:28.079Z,99.90
2018-03-20T01:35:55.529Z,99.90
2018-03-20T01:38:23.037Z,99.90
2018-03-20T01:40:50.509Z,99.90
2018-03-20T01:43:17.954Z,99.90
2018-03-20T01:45:46.190Z,99.90
2018-03-20T01:48:14.098Z,99.90
2018-03-20T01:50:41.876Z,99.90
2018-03-20T01:53:19.932Z,99.90
2018-03-20T01:55:47.502Z,99.90
2018-03-20T01:58:15.009Z,99.90
2018-03-20T02:00:42.496Z,99.90
2018-03-20T02:03:10.082Z,99.90
2018-03-20T02:05:37.565Z,99.90
2018-03-20T02:08:05.817Z,99.90
2018-03-20T02:10:34.678Z,99.90
2018-03-20T02:13:02.165Z,99.90
2018-03-20T02:15:33.309Z,99.90
2018-03-20T02:18:00.790Z,99.90
2018-03-20T02:20:28.857Z,99.90
2018-03-20T02:22:56.324Z,99.90
2018-03-20T02:25:24.065Z,99.90
2018-03-20T02:27:51.713Z,99.90
2018-03-20T02:30:19.152Z,99.90
2018-03-20T02:32:46.628Z,99.90
2018-03-20T02:35:14.101Z,99.90
2018-03-20T02:37:41.565Z,99.90
2018-03-20T02:40:09.025Z,99.90
2018-03-20T02:42:38.178Z,99.90
2018-03-20T02:45:08.641Z,99.90
2018-03-20T02:47:36.397Z,99.90
2018-03-20T02:50:03.880Z,99.90
2018-03-20T02:52:31.529Z,99.90
2018-03-20T02:54:58.973Z,99.90
2018-03-20T02:57:26.448Z,99.90
2018-03-20T02:59:57.288Z,99.90
2018-03-20T03:02:24.748Z,99.90
2018-03-20T03:04:52.217Z,99.90
2018-03-20T03:07:19.657Z,99.90
2018-03-20T03:09:47.946Z,99.90
2018-03-20T03:12:16.356Z,99.90
2018-03-20T03:14:43.764Z,99.90
2018-03-20T03:17:11.201Z,99.90
2018-03-20T03:19:38.858Z,99.90
2018-03-20T03:22:06.331Z,99.90
2018-03-20T03:24:33.764Z,99.90
2018-03-20T03:27:01.431Z,99.90
2018-03-20T03:29:28.996Z,99.90
2018-03-20T03:31:56.452Z,99.90
2018-03-20T03:34:24.592Z,99.90
2018-03-20T03:36:52.052Z,99.90
2018-03-20T03:39:19.646Z,99.90
2018-03-20T03:41:47.123Z,99.90
2018-03-20T03:44:14.680Z,99.90
2018-03-20T03:46:42.326Z,99.90
2018-03-20T03:49:09.809Z,99.90
2018-03-20T03:51:38.261Z,99.90
2018-03-20T03:54:05.700Z,99.90
2018-03-20T03:56:33.185Z,99.90
2018-03-20T03:59:00.633Z,99.90
2018-03-20T04:01:35.153Z,99.90
2018-03-20T04:04:03.521Z,99.90
2018-03-20T04:06:31.197Z,99.90
2018-03-20T04:08:58.637Z,99.90
2018-03-20T04:11:26.086Z,99.90
2018-03-20T04:13:53.565Z,99.90
2018-03-20T04:16:22.968Z,99.90
2018-03-20T04:18:50.424Z,99.90
2018-03-20T04:21:17.884Z,99.90
2018-03-20T04:23:45.357Z,99.90
2018-03-20T04:26:12.810Z,99.90
2018-03-20T04:28:40.289Z,99.90
2018-03-20T04:31:07.743Z,99.90
2018-03-20T04:33:35.181Z,99.90
2018-03-20T04:36:02.682Z,99.90
2018-03-20T04:38:30.713Z,99.90
2018-03-20T04:40:58.161Z,99.90
2018-03-20T04:43:25.629Z,99.90
2018-03-20T04:45:53.231Z,99.90
2018-03-20T04:48:20.697Z,99.90
2018-03-20T04:50:48.145Z,99.90
2018-03-20T04:53:15.621Z,99.90
2018-03-20T04:55:44.042Z,99.90
2018-03-20T04:58:11.484Z,99.90
2018-03-20T05:00:38.921Z,99.90
2018-03-20T05:03:06.383Z,99.90
2018-03-20T05:05:33.954Z,99.90
2018-03-20T05:08:03.867Z,99.90
2018-03-20T05:10:31.355Z,99.90
2018-03-20T05:12:59.033Z,99.90
2018-03-20T05:15:26.477Z,99.90
2018-03-20T05:17:55.861Z,99.90
2018-03-20T05:20:29.055Z,99.90
2018-03-20T05:23:02.148Z,99.90
2018-03-20T05:25:29.618Z,99.90
2018-03-20T05:27:57.242Z,99.90
2018-03-20T05:30:24.725Z,99.90
2018-03-20T05:32:52.169Z,99.90
2018-03-20T05:35:19.618Z,99.90
2018-03-20T05:37:47.080Z,99.90
2018-03-20T05:40:14.556Z,99.90
2018-03-20T05:42:42.835Z,99.90
2018-03-20T05:45:11.040Z,99.90
2018-03-20T05:47:47.342Z,99.90
2018-03-20T05:50:22.057Z,99.90
2018-03-20T05:52:50.952Z,99.90
2018-03-20T05:55:18.398Z,99.90
2018-03-20T05:57:45.875Z,99.90
2018-03-20T06:00:13.341Z,99.90
2018-03-20T06:02:40.801Z,99.90
2018-03-20T06:05:09.490Z,99.90
2018-03-20T06:07:36.949Z,99.90
2018-03-20T06:10:04.420Z,99.90
2018-03-20T06:12:31.872Z,99.90
2018-03-20T06:14:59.497Z,99.90
2018-03-20T06:17:27.026Z,99.90
2018-03-20T06:19:54.533Z,99.90
2018-03-20T06:22:22.612Z,99.90
2018-03-20T06:24:50.060Z,99.90
2018-03-20T06:27:17.551Z,99.90
2018-03-20T06:29:44.999Z,99.90
2018-03-20T06:32:12.486Z,99.90
2018-03-20T06:34:43.639Z,99.90
2018-03-20T06:37:12.245Z,99.90
2018-03-20T06:39:39.729Z,99.90
2018-03-20T06:42:07.207Z,99.90
2018-03-20T06:44:34.806Z,99.90
2018-03-20T06:47:02.282Z,99.90
2018-03-20T06:49:29.734Z,99.90
2018-03-20T06:52:01.191Z,99.90
2018-03-20T06:54:28.704Z,99.90
2018-03-20T06:56:56.177Z,99.90
2018-03-20T06:59:23.711Z,99.90
2018-03-20T07:01:51.112Z,99.90
2018-03-20T07:04:22.265Z,99.90
2018-03-20T07:06:49.721Z,99.90
2018-03-20T07:09:17.197Z,99.90
2018-03-20T07:11:46.146Z,99.90
2018-03-20T07:14:13.610Z,99.90
2018-03-20T07:16:41.064Z,99.90
2018-03-20T07:19:12.350Z,99.90
2018-03-20T07:21:41.186Z,99.90
2018-03-20T07:24:08.652Z,99.90
2018-03-20T07:26:36.138Z,99.90
2018-03-20T07:29:03.621Z,99.90
2018-03-20T07:31:31.071Z,99.90
2018-03-20T07:33:58.508Z,99.90
2018-03-20T07:36:29.033Z,99.90
2018-03-20T07:38:57.698Z,99.90
2018-03-20T07:41:25.165Z,99.90
2018-03-20T07:43:52.611Z,99.90
2018-03-20T07:46:20.080Z,99.90
2018-03-20T07:48:47.533Z,99.90
2018-03-20T07:51:17.795Z,99.90
2018-03-20T07:53:45.309Z,99.90
2018-03-20T07:56:12.848Z,99.90
2018-03-20T07:58:40.329Z,99.50
2018-03-20T08:01:09.096Z,98.60
2018-03-20T08:03:36.554Z,98.50
2018-03-20T08:06:08.341Z,98.60
2018-03-20T08:08:35.796Z,99.00
2018-03-20T08:11:03.375Z,97.70
2018-03-20T08:13:30.991Z,98.40
2018-03-20T08:15:58.647Z,99.90
2018-03-20T08:18:26.116Z,99.20
2018-03-20T08:20:56.997Z,97.50
2018-03-20T08:23:24.443Z,97.30
2018-03-20T08:25:52.834Z,98.20
2018-03-20T08:28:21.118Z,97.60
2018-03-20T08:30:48.534Z,97.60
2018-03-20T08:33:16.003Z,97.30
2018-03-20T08:35:43.677Z,96.40
2018-03-20T08:38:11.333Z,96.40
2018-03-20T08:40:38.773Z,95.40
2018-03-20T08:43:06.711Z,94.90
2018-03-20T08:45:34.315Z,94.00
2018-03-20T08:48:04.151Z,89.80
2018-03-20T08:50:31.937Z,89.90
2018-03-20T08:53:00.145Z,88.70
2018-03-20T08:55:27.625Z,88.70
2018-03-20T08:57:56.106Z,85.10
2018-03-20T09:00:23.630Z,84.40
2018-03-20T09:02:51.869Z,80.80
2018-03-20T09:05:19.337Z,80.70
2018-03-20T09:07:46.949Z,84.10
2018-03-20T09:10:15.316Z,80.10
2018-03-20T09:12:42.781Z,78.70
2018-03-20T09:15:10.230Z,76.00
2018-03-20T09:17:37.764Z,76.30
2018-03-20T09:20:05.207Z,75.50
2018-03-20T09:22:32.669Z,75.60
2018-03-20T09:25:00.106Z,76.40
2018-03-20T09:27:27.573Z,74.20
2018-03-20T09:29:55.024Z,72.90
2018-03-20T09:32:24.296Z,69.00
2018-03-20T09:34:51.767Z,69.00
2018-03-20T09:37:19.970Z,69.30
2018-03-20T09:39:47.574Z,69.20
2018-03-20T09:42:15.014Z,63.40
2018-03-20T09:44:43.992Z,64.10
2018-03-20T09:47:11.455Z,64.00
2018-03-20T09:49:39.047Z,65.80
2018-03-20T09:52:07.423Z,67.60
2018-03-20T09:54:34.903Z,66.10
2018-03-20T09:57:02.345Z,63.50
2018-03-20T09:59:29.814Z,63.70
2018-03-20T10:01:57.257Z,63.20
2018-03-20T10:04:25.011Z,56.60
2018-03-20T10:06:52.450Z,53.80
2018-03-20T10:09:19.933Z,55.20
2018-03-20T10:11:48.910Z,61.60
2018-03-20T10:14:16.354Z,61.40
2018-03-20T10:16:43.857Z,62.40
2018-03-20T10:19:11.300Z,58.00
2018-03-20T10:21:38.754Z,57.40
2018-03-20T10:24:06.210Z,52.10
2018-03-20T10:26:33.649Z,49.70
2018-03-20T10:29:01.113Z,48.20
2018-03-20T10:31:28.763Z,45.30
2018-03-20T10:33:56.210Z,47.30
2018-03-20T10:36:24.166Z,44.70
2018-03-20T10:38:51.602Z,45.70
2018-03-20T10:41:19.290Z,45.40
2018-03-20T10:43:46.780Z,43.40
2018-03-20T10:46:14.413Z,41.70
2018-03-20T10:48:41.848Z,42.70
2018-03-20T10:51:10.074Z,43.20
2018-03-20T10:53:38.013Z,43.30
2018-03-20T10:56:05.457Z,43.00
2018-03-20T10:58:32.986Z,44.40
2018-03-20T11:01:06.333Z,45.70
2018-03-20T11:03:33.841Z,45.10
2018-03-20T11:06:01.305Z,45.80
2018-03-20T11:08:29.544Z,43.50
2018-03-20T11:10:58.525Z,44.60
2018-03-20T11:13:25.964Z,44.50
2018-03-20T11:15:53.459Z,45.00
2018-03-20T11:18:20.900Z,43.50
2018-03-20T11:20:48.345Z,43.40
2018-03-20T11:23:24.110Z,42.90
2018-03-20T11:25:51.584Z,41.30
2018-03-20T11:28:19.017Z,41.90
2018-03-20T11:30:47.413Z,43.60
2018-03-20T11:33:14.880Z,44.40
2018-03-20T11:35:42.345Z,45.40
2018-03-20T11:38:09.789Z,45.10
2018-03-20T11:40:41.106Z,45.40
2018-03-20T11:43:08.550Z,43.70
2018-03-20T11:45:36.029Z,45.50
2018-03-20T11:48:03.488Z,44.90
2018-03-20T11:50:31.650Z,46.40
2018-03-20T11:52:59.082Z,47.30
2018-03-20T11:55:26.546Z,47.30
2018-03-20T11:57:54.012Z,48.70
2018-03-20T12:00:21.608Z,49.40
2018-03-20T12:02:49.055Z,50.30
2018-03-20T12:05:16.536Z,51.10
2018-03-20T12:07:53.608Z,51.60
2018-03-20T12:10:33.246Z,51.50
2018-03-20T12:13:00.695Z,54.40
2018-03-20T12:15:28.222Z,58.70
2018-03-20T12:17:55.660Z,58.60
2018-03-20T12:20:23.940Z,60.70
2018-03-20T12:22:52.324Z,60.80
2018-03-20T12:25:19.863Z,63.50
2018-03-20T12:27:47.283Z,63.70
2018-03-20T12:30:14.921Z,67.90
2018-03-20T12:32:42.397Z,69.20
2018-03-20T12:35:09.869Z,73.30
2018-03-20T12:37:38.204Z,84.40
2018-03-20T12:40:10.783Z,93.70
2018-03-20T12:42:38.227Z,93.70
2018-03-20T12:45:05.951Z,97.50
2018-03-20T12:47:33.409Z,99.70
2018-03-20T12:50:01.325Z,99.90
2018-03-20T12:52:28.796Z,99.90
2018-03-20T12:55:02.492Z,99.90
2018-03-20T12:57:29.973Z,99.90
2018-03-20T12:59:57.721Z,99.90
2018-03-20T13:02:25.167Z,99.90
2018-03-20T13:04:52.657Z,99.90
2018-03-20T13:07:21.634Z,99.90
2018-03-20T13:09:49.109Z,99.90
2018-03-20T13:12:16.562Z,99.90
2018-03-20T13:14:44.030Z,99.90
2018-03-20T13:17:11.508Z,99.90
2018-03-20T13:19:38.950Z,99.90
2018-03-20T13:22:06.428Z,99.90
2018-03-20T13:24:33.861Z,99.90
2018-03-20T13:27:04.521Z,99.90
2018-03-20T13:29:33.048Z,99.90
2018-03-20T13:32:00.490Z,99.90
2018-03-20T13:34:27.945Z,99.90
2018-03-20T13:36:55.437Z,99.90
2018-03-20T13:39:22.900Z,99.90
2018-03-20T13:41:53.421Z,99.90
2018-03-20T13:44:20.879Z,99.90
2018-03-20T13:46:49.859Z,99.90
2018-03-20T13:49:17.293Z,99.90
2018-03-20T13:51:44.772Z,99.90
2018-03-20T13:54:12.226Z,99.90
2018-03-20T13:56:39.661Z,99.90
2018-03-20T13:59:07.166Z,99.90
2018-03-20T14:01:34.625Z,99.90
2018-03-20T14:04:03.054Z,99.90
2018-03-20T14:06:30.650Z,99.90
2018-03-20T14:08:58.089Z,99.90
2018-03-20T14:11:28.741Z,99.90
2018-03-20T14:13:56.216Z,99.90
2018-03-20T14:16:23.961Z,99.90
2018-03-20T14:18:53.836Z,99.90
2018-03-20T14:21:21.289Z,99.90
2018-03-20T14:23:48.781Z,99.90
2018-03-20T14:26:16.873Z,99.90
2018-03-20T14:28:44.612Z,99.90
2018-03-20T14:31:12.274Z,99.90
2018-03-20T14:33:39.745Z,99.90
2018-03-20T14:36:07.202Z,99.90
2018-03-20T14:38:34.687Z,99.90
2018-03-20T14:41:02.222Z,99.90
2018-03-20T14:43:35.945Z,99.90
2018-03-20T14:46:04.177Z,99.90
2018-03-20T14:48:31.645Z,99.90
2018-03-20T14:50:59.106Z,99.90
2018-03-20T14:53:26.581Z,99.90
2018-03-20T14:55:54.202Z,99.90
2018-03-20T14:58:25.776Z,99.90
2018-03-20T15:00:53.230Z,99.90
2018-03-20T15:03:20.778Z,99.90
2018-03-20T15:05:48.628Z,99.90
2018-03-20T15:08:16.104Z,99.90
2018-03-20T15:10:43.565Z,99.90
2018-03-20T15:13:11.098Z,99.90
2018-03-20T15:15:38.566Z,99.90
2018-03-20T15:18:06.014Z,99.90
2018-03-20T15:20:34.561Z,99.90
2018-03-20T15:23:02.802Z,99.90
2018-03-20T15:25:30.262Z,99.90
2018-03-20T15:28:01.697Z,99.90
2018-03-20T15:30:30.113Z,99.90
2018-03-20T15:32:57.722Z,99.90
2018-03-20T15:35:25.174Z,99.90
2018-03-20T15:37:52.662Z,99.90
2018-03-20T15:40:20.104Z,99.90
2018-03-20T15:42:48.485Z,99.90
2018-03-20T15:45:15.953Z,99.90
2018-03-20T15:47:43.421Z,99.90
2018-03-20T15:50:10.886Z,99.90
2018-03-20T15:52:39.123Z,99.90
2018-03-20T15:55:06.597Z,99.90
2018-03-20T15:57:34.177Z,99.90
2018-03-20T16:00:02.382Z,99.90
2018-03-20T16:02:29.822Z,99.90
2018-03-20T16:04:57.293Z,99.90
2018-03-20T16:07:24.761Z,99.90
2018-03-20T16:09:52.309Z,99.90
2018-03-20T16:12:21.465Z,99.90
2018-03-20T16:14:48.954Z,99.90
2018-03-20T16:17:16.699Z,99.90
2018-03-20T16:19:44.219Z,99.90
2018-03-20T16:22:11.691Z,99.90
2018-03-20T16:24:39.137Z,99.90
2018-03-20T16:27:06.745Z,99.90
2018-03-20T16:29:34.289Z,99.90
2018-03-20T16:32:01.738Z,99.90
2018-03-20T16:34:30.001Z,99.90
2018-03-20T16:36:57.602Z,99.90
2018-03-20T16:39:25.079Z,99.90
2018-03-20T16:41:52.553Z,99.90
2018-03-20T16:44:19.989Z,99.90
2018-03-20T16:46:47.571Z,99.90
2018-03-20T16:49:15.036Z,99.90
2018-03-20T16:51:44.181Z,99.90
2018-03-20T16:54:11.826Z,99.90
2018-03-20T16:56:39.319Z,99.90
2018-03-20T16:59:06.799Z,99.90
2018-03-20T17:01:34.263Z,99.90
2018-03-20T17:04:02.633Z,99.90
2018-03-20T17:06:30.429Z,99.90
2018-03-20T17:08:57.913Z,99.90
2018-03-20T17:11:25.365Z,99.90
2018-03-20T17:13:52.822Z,99.90
2018-03-20T17:16:20.501Z,99.90
2018-03-20T17:18:48.737Z,99.90
2018-03-20T17:21:17.009Z,99.90
2018-03-20T17:23:44.472Z,99.90
2018-03-20T17:26:11.950Z,99.90
2018-03-20T17:28:39.421Z,99.90
2018-03-20T17:31:07.405Z,99.90
2018-03-20T17:33:35.174Z,99.90
2018-03-20T17:36:02.634Z,99.90
2018-03-20T17:38:30.109Z,99.90
2018-03-20T17:40:57.614Z,99.90
2018-03-20T17:43:25.065Z,99.90
2018-03-20T17:45:55.380Z,99.90
2018-03-20T17:48:22.824Z,99.90
2018-03-20T17:50:50.285Z,99.90
2018-03-20T17:53:17.762Z,99.90
2018-03-20T17:55:45.415Z,99.90
2018-03-20T17:58:13.802Z,99.90
2018-03-20T18:00:41.428Z,99.90
2018-03-20T18:03:09.569Z,99.90
2018-03-20T18:05:37.601Z,99.90
2018-03-20T18:08:05.257Z,99.90
2018-03-20T18:10:32.969Z,99.90
2018-03-20T18:13:00.621Z,99.90
2018-03-20T18:15:28.072Z,99.90
2018-03-20T18:17:55.593Z,99.90
2018-03-20T18:20:23.026Z,99.90
2018-03-20T18:22:50.875Z,99.90
2018-03-20T18:25:18.757Z,99.90
2018-03-20T18:27:47.744Z,99.90
2018-03-20T18:30:22.728Z,99.90
2018-03-20T18:32:50.210Z,99.90
2018-03-20T18:35:17.653Z,99.90
2018-03-20T18:37:45.394Z,99.90
2018-03-20T18:40:12.866Z,99.90
2018-03-20T18:42:40.589Z,99.90
2018-03-20T18:45:08.953Z,99.90
2018-03-20T18:47:40.464Z,99.90
2018-03-20T18:50:07.940Z,99.90
2018-03-20T18:52:35.397Z,99.90
2018-03-20T18:55:02.849Z,99.90
2018-03-20T18:57:32.025Z,99.90
2018-03-20T18:59:59.532Z,99.90
2018-03-20T19:02:27.016Z,99.90
2018-03-20T19:04:54.484Z,99.90
2018-03-20T19:07:21.932Z,99.90
2018-03-20T19:09:49.377Z,99.90
2018-03-20T19:12:16.842Z,99.90
2018-03-20T19:14:45.467Z,99.90
2018-03-20T19:17:17.289Z,99.90
2018-03-20T19:19:46.768Z,99.90
2018-03-20T19:22:14.230Z,99.90
2018-03-20T19:24:41.817Z,99.90
2018-03-20T19:27:09.294Z,99.90
2018-03-20T19:29:36.751Z,99.90
2018-03-20T19:32:05.720Z,99.90
2018-03-20T19:34:33.189Z,99.90
2018-03-20T19:37:00.633Z,99.90
2018-03-20T19:39:28.134Z,99.90
2018-03-20T19:41:55.573Z,99.90
2018-03-20T19:44:23.094Z,99.90
2018-03-20T19:46:50.682Z,99.90
2018-03-20T19:49:19.149Z,99.90
2018-03-20T19:51:46.631Z,99.90
2018-03-20T19:54:14.115Z,99.90
2018-03-20T19:56:41.833Z,99.90
2018-03-20T19:59:09.291Z,99.90
2018-03-20T20:01:40.345Z,99.90
2018-03-20T20:04:08.197Z,99.90
2018-03-20T20:06:35.950Z,99.90
2018-03-20T20:09:03.471Z,99.90
2018-03-20T20:11:30.909Z,99.90
2018-03-20T20:13:58.381Z,99.90
2018-03-20T20:16:26.026Z,99.90
2018-03-20T20:18:53.558Z,99.90
2018-03-20T20:21:20.996Z,99.90
2018-03-20T20:23:48.481Z,99.90
2018-03-20T20:26:16.570Z,99.90
2018-03-20T20:28:44.059Z,99.90
2018-03-20T20:31:11.734Z,99.90
2018-03-20T20:33:39.186Z,99.90
2018-03-20T20:36:06.723Z,99.90
2018-03-20T20:38:34.163Z,99.90
2018-03-20T20:41:01.650Z,99.90
2018-03-20T20:43:29.256Z,99.90
2018-03-20T20:45:56.666Z,99.90
2018-03-20T20:48:28.566Z,99.90
2018-03-20T20:50:56.018Z,99.90
2018-03-20T20:53:23.485Z,99.90
2018-03-20T20:55:50.925Z,99.90
2018-03-20T20:58:18.377Z,99.90
2018-03-20T21:00:45.880Z,99.90
2018-03-20T21:03:17.336Z,99.90
2018-03-20T21:05:45.607Z,99.90
2018-03-20T21:08:13.077Z,99.90
2018-03-20T21:10:40.589Z,99.90
2018-03-20T21:13:08.349Z,99.90
2018-03-20T21:15:35.804Z,99.90
2018-03-20T21:18:07.265Z,99.90
2018-03-20T21:20:34.713Z,99.90
2018-03-20T21:23:02.183Z,99.90
2018-03-20T21:25:29.981Z,99.90
2018-03-20T21:27:57.497Z,99.90
2018-03-20T21:30:24.925Z,99.90
2018-03-20T21:32:53.818Z,99.90
2018-03-20T21:35:21.286Z,99.90
2018-03-20T21:37:48.732Z,99.90
2018-03-20T21:40:16.189Z,99.90
2018-03-20T21:42:43.682Z,99.90
2018-03-20T21:45:11.141Z,99.90
2018-03-20T21:47:38.654Z,99.90
2018-03-20T21:50:07.266Z,99.90
2018-03-20T21:52:34.711Z,99.90
2018-03-20T21:55:02.178Z,99.90
2018-03-20T21:57:29.624Z,99.90
2018-03-20T21:59:57.414Z,99.90
2018-03-20T22:02:25.121Z,99.90
2018-03-20T22:04:52.561Z,99.90
2018-03-20T22:07:21.328Z,99.90
2018-03-20T22:09:48.770Z,99.90
2018-03-20T22:12:16.232Z,99.90
2018-03-20T22:14:43.692Z,99.90
2018-03-20T22:17:11.486Z,99.90
2018-03-20T22:19:39.120Z,99.90
2018-03-20T22:22:06.645Z,99.90
2018-03-20T22:24:35.332Z,99.90
2018-03-20T22:27:02.796Z,99.90
2018-03-20T22:29:30.241Z,99.90
2018-03-20T22:31:58.077Z,99.90
2018-03-20T22:34:25.520Z,99.90
2018-03-20T22:36:53.613Z,99.90
2018-03-20T22:39:21.087Z,99.90
2018-03-20T22:41:48.545Z,99.90
2018-03-20T22:44:16.000Z,99.90
2018-03-20T22:46:43.482Z,99.90
2018-03-20T22:49:10.929Z,99.90
2018-03-20T22:51:38.397Z,99.90
2018-03-20T22:54:05.877Z,99.90
2018-03-20T22:56:33.321Z,99.90
2018-03-20T22:59:01.605Z,99.90
2018-03-20T23:01:29.073Z,99.90
2018-03-20T23:03:57.353Z,99.90
2018-03-20T23:06:24.840Z,99.90
2018-03-20T23:08:53.230Z,99.90
2018-03-20T23:11:21.060Z,99.90
2018-03-20T23:13:48.510Z,99.90
2018-03-20T23:16:16.018Z,99.90
2018-03-20T23:18:43.475Z,99.90
2018-03-20T23:21:10.935Z,99.90
2018-03-20T23:23:42.017Z,99.90
2018-03-20T23:26:10.521Z,99.90
2018-03-20T23:28:39.074Z,99.90
2018-03-20T23:31:06.531Z,99.90
2018-03-20T23:33:33.987Z,99.90
2018-03-20T23:36:01.441Z,99.90
2018-03-20T23:38:29.625Z,99.90
2018-03-20T23:40:57.079Z,99.90
2018-03-20T23:43:24.634Z,99.90
2018-03-20T23:45:52.104Z,99.90
2018-03-20T23:48:19.582Z,99.90
2018-03-20T23:50:51.717Z,99.90
2018-03-20T23:53:19.161Z,99.90
2018-03-20T23:55:46.616Z,99.90
2018-03-20T23:58:14.293Z,99.90
