createdAt,value
2019-05-17T00:03:47.079Z,7.70
2019-05-17T00:09:17.570Z,7.60
2019-05-17T00:14:47.360Z,7.50
2019-05-17T00:20:17.706Z,7.40
2019-05-17T00:25:47.151Z,7.40
2019-05-17T00:31:17.151Z,7.20
2019-05-17T00:36:47.073Z,7.10
2019-05-17T00:42:16.994Z,7.00
2019-05-17T00:47:46.914Z,6.90
2019-05-17T00:53:16.464Z,6.90
2019-05-17T00:58:47.715Z,6.80
2019-05-17T01:04:17.384Z,6.70
2019-05-17T01:09:47.289Z,6.60
2019-05-17T01:15:19.992Z,6.60
2019-05-17T01:20:49.250Z,6.50
2019-05-17T01:26:18.540Z,6.50
2019-05-17T01:31:47.972Z,6.40
2019-05-17T01:37:17.677Z,6.40
2019-05-17T01:42:46.947Z,6.30
2019-05-17T01:48:16.445Z,6.30
2019-05-17T01:53:46.974Z,6.20
2019-05-17T01:59:17.338Z,6.10
2019-05-17T02:04:46.851Z,6.10
2019-05-17T02:10:16.893Z,6.00
2019-05-17T02:15:46.970Z,6.00
2019-05-17T02:21:16.937Z,6.00
2019-05-17T02:26:46.713Z,5.90
2019-05-17T02:32:16.018Z,5.90
2019-05-17T02:37:45.441Z,5.90
2019-05-17T02:43:14.717Z,5.90
2019-05-17T02:48:43.975Z,5.90
2019-05-17T02:54:13.513Z,5.80
2019-05-17T02:59:43.404Z,5.80
2019-05-17T03:05:14.013Z,5.80
2019-05-17T03:10:48.519Z,5.80
2019-05-17T03:16:15.083Z,5.80
2019-05-17T03:21:44.955Z,5.80
2019-05-17T03:27:14.322Z,5.70
2019-05-17T03:32:47.473Z,5.70
2019-05-17T03:38:15.636Z,5.70
2019-05-17T03:43:44.907Z,5.60
2019-05-17T03:49:14.233Z,5.60
2019-05-17T03:54:43.600Z,5.60
2019-05-17T04:00:14.268Z,5.60
2019-05-17T04:05:43.548Z,5.70
2019-05-17T04:11:22.258Z,5.70
2019-05-17T04:16:46.993Z,5.80
2019-05-17T04:22:18.686Z,5.90
2019-05-17T04:27:48.045Z,6.10
2019-05-17T04:33:17.333Z,6.20
2019-05-17T04:38:46.593Z,6.30
2019-05-17T04:44:15.895Z,6.50
2019-05-17T04:49:45.176Z,6.60
2019-05-17T04:55:15.590Z,6.80
2019-05-17T05:00:44.932Z,7.10
2019-05-17T05:06:14.214Z,7.30
2019-05-17T05:11:53.358Z,7.60
2019-05-17T05:17:14.533Z,7.80
2019-05-17T05:22:43.800Z,8.10
2019-05-17T05:28:14.425Z,8.30
2019-05-17T05:33:43.618Z,8.50
2019-05-17T05:39:12.895Z,8.70
2019-05-17T05:44:42.181Z,9.00
2019-05-17T05:50:12.844Z,9.20
2019-05-17T05:55:43.058Z,9.40
2019-05-17T06:01:12.919Z,9.50
2019-05-17T06:06:42.467Z,9.70
2019-05-17T06:12:22.910Z,10.00
2019-05-17T06:17:43.287Z,10.30
2019-05-17T06:23:12.680Z,10.60
2019-05-17T06:28:42.585Z,10.90
2019-05-17T06:34:11.874Z,11.20
2019-05-17T06:39:41.943Z,11.40
2019-05-17T06:45:12.471Z,11.60
2019-05-17T06:50:43.317Z,11.90
2019-05-17T06:56:12.921Z,12.10
2019-05-17T07:01:42.270Z,12.30
2019-05-17T07:07:26.692Z,12.50
2019-05-17T07:12:59.614Z,12.70
2019-05-17T07:18:26.975Z,13.00
2019-05-17T07:23:56.286Z,13.20
2019-05-17T07:29:25.563Z,13.40
2019-05-17T07:34:54.918Z,13.50
2019-05-17T07:40:24.340Z,13.80
2019-05-17T07:45:53.624Z,13.90
2019-05-17T07:51:22.904Z,14.00
2019-05-17T07:56:52.190Z,14.20
2019-05-17T08:02:21.471Z,14.40
2019-05-17T08:07:50.871Z,14.40
2019-05-17T08:13:27.312Z,14.50
2019-05-17T08:18:51.141Z,14.70
2019-05-17T08:24:20.427Z,14.90
2019-05-17T08:29:49.955Z,15.20
2019-05-17T08:35:19.843Z,15.40
2019-05-17T08:40:50.963Z,15.50
2019-05-17T08:46:20.764Z,15.50
2019-05-17T08:51:50.093Z,15.70
2019-05-17T08:57:20.475Z,15.90
2019-05-17T09:02:50.104Z,16.10
2019-05-17T09:08:21.319Z,16.20
2019-05-17T09:13:57.510Z,16.40
2019-05-17T09:19:21.616Z,16.70
2019-05-17T09:24:50.954Z,16.90
2019-05-17T09:30:20.914Z,16.80
2019-05-17T09:35:50.285Z,17.00
2019-05-17T09:41:20.107Z,17.00
2019-05-17T09:46:50.389Z,17.00
2019-05-17T09:52:20.608Z,17.20
2019-05-17T09:57:49.921Z,17.20
2019-05-17T10:03:23.826Z,17.40
2019-05-17T10:08:50.661Z,17.60
2019-05-17T10:14:27.728Z,17.70
2019-05-17T10:19:50.931Z,17.90
2019-05-17T10:25:20.256Z,18.00
2019-05-17T10:30:52.392Z,18.10
2019-05-17T10:36:22.553Z,18.30
2019-05-17T10:41:51.834Z,18.30
2019-05-17T10:47:21.127Z,18.40
2019-05-17T10:52:50.477Z,18.60
2019-05-17T10:58:21.253Z,18.80
2019-05-17T11:03:52.668Z,18.80
2019-05-17T11:09:22.916Z,19.00
2019-05-17T11:15:09.712Z,19.20
2019-05-17T11:20:27.765Z,19.20
2019-05-17T11:25:57.073Z,19.30
2019-05-17T11:31:26.365Z,19.80
2019-05-17T11:36:58.620Z,19.90
2019-05-17T11:42:27.923Z,20.00
2019-05-17T11:47:57.223Z,20.10
2019-05-17T11:53:26.488Z,20.10
2019-05-17T11:58:55.778Z,20.20
2019-05-17T12:04:25.062Z,20.70
2019-05-17T12:10:02.152Z,21.00
2019-05-17T12:15:44.293Z,20.70
2019-05-17T12:21:02.435Z,20.70
2019-05-17T12:26:31.727Z,20.50
2019-05-17T12:32:01.061Z,20.70
2019-05-17T12:37:30.422Z,20.90
2019-05-17T12:43:00.468Z,20.90
2019-05-17T12:48:29.746Z,20.90
2019-05-17T12:53:59.069Z,20.90
2019-05-17T12:59:28.459Z,20.80
2019-05-17T13:04:57.756Z,21.10
2019-05-17T13:10:28.023Z,21.60
2019-05-17T13:15:57.311Z,21.50
2019-05-17T13:21:26.581Z,21.60
2019-05-17T13:26:55.878Z,21.70
2019-05-17T13:32:25.165Z,21.60
2019-05-17T13:37:57.594Z,21.50
2019-05-17T13:43:27.064Z,21.30
2019-05-17T13:48:56.672Z,21.20
2019-05-17T13:54:25.980Z,21.30
2019-05-17T13:59:55.264Z,21.40
2019-05-17T14:05:24.546Z,21.00
2019-05-17T14:10:54.848Z,21.00
2019-05-17T14:16:24.133Z,21.30
2019-05-17T14:21:53.434Z,21.40
2019-05-17T14:27:22.677Z,21.50
2019-05-17T14:32:52.037Z,21.50
2019-05-17T14:38:21.315Z,21.00
2019-05-17T14:43:50.601Z,21.20
2019-05-17T14:49:19.969Z,21.30
2019-05-17T14:54:50.258Z,21.60
2019-05-17T15:00:19.689Z,21.70
2019-05-17T15:05:49.016Z,21.40
2019-05-17T15:11:18.312Z,21.00
2019-05-17T15:16:47.853Z,20.70
2019-05-17T15:22:17.127Z,20.40
2019-05-17T15:27:46.412Z,20.10
2019-05-17T15:33:15.768Z,19.90
2019-05-17T15:38:45.106Z,19.80
2019-05-17T15:44:14.393Z,19.80
2019-05-17T15:49:43.681Z,19.70
2019-05-17T15:55:13.884Z,19.70
2019-05-17T16:00:47.477Z,19.50
2019-05-17T16:06:16.849Z,19.50
2019-05-17T16:11:46.096Z,19.50
2019-05-17T16:17:17.620Z,19.60
2019-05-17T16:22:46.989Z,19.70
2019-05-17T16:28:16.292Z,19.70
2019-05-17T16:33:45.668Z,19.70
2019-05-17T16:39:14.940Z,19.60
2019-05-17T16:44:51.210Z,19.60
2019-05-17T16:50:20.485Z,19.40
2019-05-17T16:55:49.784Z,19.30
2019-05-17T17:01:19.908Z,19.30
2019-05-17T17:06:50.729Z,19.20
2019-05-17T17:12:20.245Z,19.00
2019-05-17T17:17:49.657Z,18.90
2019-05-17T17:23:18.937Z,18.80
2019-05-17T17:28:48.478Z,18.60
2019-05-17T17:34:19.707Z,18.50
2019-05-17T17:39:48.997Z,18.40
2019-05-17T17:45:21.073Z,18.20
2019-05-17T17:50:50.483Z,18.10
2019-05-17T17:56:19.738Z,18.00
2019-05-17T18:01:49.108Z,17.90
2019-05-17T18:07:18.372Z,17.80
2019-05-17T18:12:49.091Z,17.70
2019-05-17T18:18:18.388Z,17.50
2019-05-17T18:23:48.606Z,17.40
2019-05-17T18:29:18.468Z,17.30
2019-05-17T18:34:47.753Z,17.10
2019-05-17T18:40:17.084Z,17.00
2019-05-17T18:45:46.382Z,16.90
2019-05-17T18:51:16.611Z,16.70
2019-05-17T18:56:45.960Z,16.60
2019-05-17T19:02:15.229Z,16.50
2019-05-17T19:07:44.510Z,16.30
2019-05-17T19:13:13.792Z,16.20
2019-05-17T19:18:43.069Z,16.10
2019-05-17T19:24:12.349Z,16.00
2019-05-17T19:29:43.368Z,15.90
2019-05-17T19:35:13.047Z,15.70
2019-05-17T19:40:42.337Z,15.60
2019-05-17T19:46:11.819Z,15.50
2019-05-17T19:51:41.134Z,15.40
2019-05-17T19:57:10.414Z,15.20
2019-05-17T20:02:39.706Z,15.10
2019-05-17T20:08:11.003Z,15.00
2019-05-17T20:13:40.320Z,14.80
2019-05-17T20:19:09.620Z,14.70
2019-05-17T20:24:38.909Z,14.60
2019-05-17T20:30:10.377Z,14.50
2019-05-17T20:35:39.679Z,14.40
2019-05-17T20:41:09.073Z,14.30
2019-05-17T20:46:39.441Z,14.20
2019-05-17T20:52:08.731Z,14.10
2019-05-17T20:57:38.021Z,14.00
2019-05-17T21:03:07.343Z,13.90
2019-05-17T21:08:46.181Z,13.70
2019-05-17T21:14:10.372Z,13.60
2019-05-17T21:19:39.652Z,13.50
2019-05-17T21:25:09.084Z,13.40
2019-05-17T21:30:38.368Z,13.20
2019-05-17T21:36:07.690Z,13.20
2019-05-17T21:41:36.968Z,13.00
2019-05-17T21:47:06.831Z,12.90
2019-05-17T21:52:36.110Z,12.80
2019-05-17T21:58:05.399Z,12.70
2019-05-17T22:03:34.728Z,13.10
2019-05-17T22:09:05.414Z,12.70
2019-05-17T22:14:34.742Z,12.50
2019-05-17T22:20:05.546Z,12.30
2019-05-17T22:25:35.063Z,12.10
2019-05-17T22:31:04.338Z,11.90
2019-05-17T22:36:33.647Z,11.80
2019-05-17T22:42:02.921Z,11.70
2019-05-17T22:47:32.268Z,11.60
2019-05-17T22:53:01.580Z,11.40
2019-05-17T22:58:30.833Z,11.30
2019-05-17T23:04:00.126Z,11.30
2019-05-17T23:09:29.412Z,11.20
2019-05-17T23:14:58.777Z,11.10
2019-05-17T23:20:28.069Z,10.90
2019-05-17T23:25:57.353Z,10.70
2019-05-17T23:31:26.623Z,10.60
2019-05-17T23:36:55.920Z,10.50
2019-05-17T23:42:25.210Z,10.30
2019-05-17T23:47:54.491Z,10.20
2019-05-17T23:53:23.782Z,10.10
2019-05-17T23:58:53.095Z,10.00
