createdAt,value
2017-07-28T00:00:07.017Z,30.90
2017-07-28T00:02:37.484Z,25.80
2017-07-28T00:05:08.084Z,25.53
2017-07-28T00:07:38.829Z,27.10
2017-07-28T00:10:15.589Z,28.30
2017-07-28T00:12:51.944Z,28.67
2017-07-28T00:15:22.392Z,26.97
2017-07-28T00:17:52.893Z,29.83
2017-07-28T00:20:24.036Z,30.17
2017-07-28T00:22:55.215Z,30.33
2017-07-28T00:25:25.704Z,26.13
2017-07-28T00:27:56.121Z,24.50
2017-07-28T00:30:26.585Z,28.50
2017-07-28T00:32:57.235Z,27.13
2017-07-28T00:35:27.765Z,25.50
2017-07-28T00:37:58.242Z,27.63
2017-07-28T00:40:28.521Z,23.30
2017-07-28T00:42:59.408Z,25.80
2017-07-28T00:45:29.788Z,27.40
2017-07-28T00:48:06.772Z,25.53
2017-07-28T00:50:43.108Z,23.13
2017-07-28T00:53:20.415Z,26.83
2017-07-28T00:55:58.763Z,23.53
2017-07-28T00:58:29.204Z,24.17
2017-07-28T01:00:59.647Z,24.27
2017-07-28T01:03:29.998Z,19.57
2017-07-28T01:06:01.236Z,19.73
2017-07-28T01:08:32.587Z,17.63
2017-07-28T01:11:02.924Z,16.87
2017-07-28T01:13:33.519Z,14.90
2017-07-28T01:16:05.760Z,14.90
2017-07-28T01:18:36.228Z,13.83
2017-07-28T01:21:06.391Z,12.87
2017-07-28T01:23:36.934Z,14.17
2017-07-28T01:26:07.524Z,14.43
2017-07-28T01:28:37.998Z,12.20
2017-07-28T01:31:08.321Z,12.50
2017-07-28T01:33:38.840Z,14.70
2017-07-28T01:36:09.276Z,13.27
2017-07-28T01:38:39.654Z,12.30
2017-07-28T01:41:10.477Z,12.03
2017-07-28T01:43:40.733Z,15.63
2017-07-28T01:46:11.279Z,13.30
2017-07-28T01:51:28.329Z,13.63
2017-07-28T01:54:01.467Z,12.83
2017-07-28T01:56:35.740Z,12.63
2017-07-28T01:59:09.475Z,13.67
2017-07-28T02:01:41.502Z,14.97
2017-07-28T02:04:15.887Z,19.73
2017-07-28T02:06:54.142Z,17.67
2017-07-28T02:09:24.419Z,18.30
2017-07-28T02:11:54.760Z,17.73
2017-07-28T02:14:25.276Z,17.50
2017-07-28T02:16:56.036Z,15.77
2017-07-28T02:19:27.296Z,17.57
2017-07-28T02:21:58.541Z,16.53
2017-07-28T02:24:29.740Z,18.93
2017-07-28T02:27:00.297Z,17.20
2017-07-28T02:29:30.620Z,15.30
2017-07-28T02:32:01.163Z,15.97
2017-07-28T02:34:31.424Z,18.10
2017-07-28T02:37:01.724Z,15.10
2017-07-28T02:39:32.768Z,16.57
2017-07-28T02:42:04.254Z,17.30
2017-07-28T02:44:34.816Z,15.63
2017-07-28T02:47:05.280Z,14.40
2017-07-28T02:49:36.390Z,15.90
2017-07-28T02:52:06.668Z,19.17
2017-07-28T02:54:36.967Z,20.20
2017-07-28T02:57:07.394Z,23.60
2017-07-28T02:59:37.899Z,22.23
2017-07-28T03:02:08.658Z,25.50
2017-07-28T03:04:39.952Z,30.17
2017-07-28T03:07:10.176Z,27.30
2017-07-28T03:09:40.947Z,33.50
2017-07-28T03:12:11.328Z,34.47
2017-07-28T03:14:41.721Z,36.63
2017-07-28T03:17:12.152Z,41.33
2017-07-28T03:19:47.754Z,35.00
2017-07-28T03:22:18.034Z,33.93
2017-07-28T03:24:49.052Z,30.50
2017-07-28T03:27:19.686Z,31.20
2017-07-28T03:29:55.603Z,27.83
2017-07-28T03:32:31.738Z,30.60
2017-07-28T03:35:08.545Z,27.27
2017-07-28T03:37:38.970Z,26.20
2017-07-28T03:40:09.241Z,23.60
2017-07-28T03:42:39.784Z,21.50
2017-07-28T03:45:10.916Z,23.47
2017-07-28T03:47:41.811Z,20.13
2017-07-28T03:50:12.723Z,19.67
2017-07-28T03:52:44.160Z,13.73
2017-07-28T03:55:14.704Z,16.60
2017-07-28T03:57:45.998Z,23.73
2017-07-28T04:00:17.163Z,24.47
2017-07-28T04:02:48.610Z,25.30
2017-07-28T04:05:19.289Z,19.80
2017-07-28T04:07:50.332Z,19.43
2017-07-28T04:10:20.932Z,17.50
2017-07-28T04:12:51.544Z,17.40
2017-07-28T04:15:21.849Z,16.60
2017-07-28T04:17:52.287Z,15.90
2017-07-28T04:20:22.776Z,19.27
2017-07-28T04:22:53.035Z,21.03
2017-07-28T04:25:31.270Z,18.67
2017-07-28T04:28:07.318Z,14.63
2017-07-28T04:30:49.796Z,12.00
2017-07-28T04:33:29.277Z,10.93
2017-07-28T04:36:06.186Z,10.30
2017-07-28T04:38:44.368Z,10.20
2017-07-28T04:41:15.885Z,10.50
2017-07-28T04:43:46.315Z,10.20
2017-07-28T04:46:16.740Z,11.63
2017-07-28T04:48:47.665Z,11.60
2017-07-28T04:51:22.046Z,8.93
2017-07-28T04:54:00.741Z,8.00
2017-07-28T04:56:38.167Z,7.30
2017-07-28T04:59:16.033Z,8.20
2017-07-28T05:01:47.212Z,9.53
2017-07-28T05:04:17.598Z,9.43
2017-07-28T05:06:47.994Z,10.70
2017-07-28T05:09:18.387Z,10.27
2017-07-28T05:11:48.946Z,9.73
2017-07-28T05:14:19.535Z,8.77
2017-07-28T05:16:50.197Z,9.13
2017-07-28T05:19:20.899Z,8.60
2017-07-28T05:21:51.270Z,7.53
2017-07-28T05:24:21.633Z,7.47
2017-07-28T05:26:53.107Z,6.80
2017-07-28T05:29:23.720Z,8.43
2017-07-28T05:31:54.839Z,8.53
2017-07-28T05:37:10.782Z,9.67
2017-07-28T05:39:46.504Z,8.93
2017-07-28T05:42:23.359Z,8.63
2017-07-28T05:44:53.868Z,7.90
2017-07-28T05:47:24.234Z,9.03
2017-07-28T05:49:54.829Z,9.80
2017-07-28T05:52:25.138Z,8.57
2017-07-28T05:54:57.942Z,8.57
2017-07-28T05:57:28.639Z,8.83
2017-07-28T05:59:59.709Z,9.63
2017-07-28T06:02:30.179Z,8.47
2017-07-28T06:05:00.562Z,9.10
2017-07-28T06:07:30.951Z,8.33
2017-07-28T06:10:02.196Z,9.80
2017-07-28T06:12:32.868Z,8.20
2017-07-28T06:15:03.637Z,7.70
2017-07-28T06:17:33.898Z,9.30
2017-07-28T06:20:05.128Z,8.70
2017-07-28T06:22:35.558Z,9.30
2017-07-28T06:25:05.797Z,9.60
2017-07-28T06:27:36.214Z,9.17
2017-07-28T06:30:06.847Z,7.43
2017-07-28T06:32:37.446Z,7.87
2017-07-28T06:35:08.330Z,7.50
2017-07-28T06:37:38.841Z,7.67
2017-07-28T06:40:09.289Z,7.63
2017-07-28T06:42:40.456Z,8.83
2017-07-28T06:45:10.864Z,7.63
2017-07-28T06:47:41.388Z,7.03
2017-07-28T06:50:12.885Z,6.17
2017-07-28T06:52:43.156Z,5.90
2017-07-28T06:55:13.519Z,5.60
2017-07-28T06:57:43.895Z,8.57
2017-07-28T07:00:14.255Z,8.40
2017-07-28T07:02:45.648Z,8.53
2017-07-28T07:05:16.040Z,7.20
2017-07-28T07:07:47.148Z,7.43
2017-07-28T07:10:17.571Z,6.43
2017-07-28T07:12:47.844Z,6.30
2017-07-28T07:15:18.913Z,10.40
2017-07-28T07:17:49.332Z,10.47
2017-07-28T07:20:19.752Z,15.23
2017-07-28T07:22:56.836Z,15.60
2017-07-28T07:25:32.216Z,18.43
2017-07-28T07:28:05.427Z,20.27
2017-07-28T07:30:48.899Z,17.17
2017-07-28T07:33:19.621Z,16.77
2017-07-28T07:35:50.997Z,20.00
2017-07-28T07:38:21.616Z,22.40
2017-07-28T07:40:52.792Z,17.10
2017-07-28T07:43:23.363Z,16.10
2017-07-28T07:45:53.727Z,19.50
2017-07-28T07:48:24.052Z,15.10
2017-07-28T07:50:54.423Z,16.00
2017-07-28T07:53:24.734Z,19.60
2017-07-28T07:55:55.227Z,13.27
2017-07-28T07:58:26.415Z,15.00
2017-07-28T08:00:56.598Z,13.60
2017-07-28T08:03:27.711Z,12.90
2017-07-28T08:05:58.073Z,14.50
2017-07-28T08:08:29.381Z,14.63
2017-07-28T08:10:59.553Z,13.23
2017-07-28T08:13:30.162Z,12.60
2017-07-28T08:16:01.522Z,14.50
2017-07-28T08:18:32.608Z,14.07
2017-07-28T08:21:02.883Z,14.27
2017-07-28T08:23:40.090Z,13.87
2017-07-28T08:26:16.155Z,13.27
2017-07-28T08:28:56.033Z,13.00
2017-07-28T08:31:28.748Z,16.17
2017-07-28T08:33:59.068Z,15.57
2017-07-28T08:36:29.252Z,14.77
2017-07-28T08:38:59.641Z,15.07
2017-07-28T08:41:29.794Z,14.30
2017-07-28T08:44:00.065Z,15.17
2017-07-28T08:46:30.507Z,14.50
2017-07-28T08:49:04.838Z,14.33
2017-07-28T08:51:41.315Z,15.53
2017-07-28T08:54:18.454Z,15.83
2017-07-28T08:56:54.376Z,15.70
2017-07-28T08:59:24.820Z,16.30
2017-07-28T09:01:55.025Z,15.33
2017-07-28T09:04:25.512Z,14.30
2017-07-28T09:06:55.977Z,13.93
2017-07-28T09:09:27.104Z,14.93
2017-07-28T09:11:58.596Z,15.20
2017-07-28T09:14:29.161Z,15.37
2017-07-28T09:16:59.527Z,14.47
2017-07-28T09:19:30.739Z,15.13
2017-07-28T09:22:01.095Z,15.87
2017-07-28T09:24:32.512Z,16.77
2017-07-28T09:27:02.976Z,15.13
2017-07-28T09:29:34.646Z,15.07
2017-07-28T09:32:05.239Z,15.10
2017-07-28T09:34:36.207Z,13.30
2017-07-28T09:37:07.664Z,14.30
2017-07-28T09:39:38.910Z,14.70
2017-07-28T09:42:09.441Z,14.10
2017-07-28T09:44:40.825Z,14.27
2017-07-28T09:47:12.259Z,13.17
2017-07-28T09:49:42.638Z,15.70
2017-07-28T09:52:13.085Z,15.60
2017-07-28T09:54:43.504Z,14.27
2017-07-28T09:57:13.809Z,14.27
2017-07-28T09:59:46.590Z,14.17
2017-07-28T10:05:12.316Z,15.80
2017-07-28T10:16:09.305Z,15.40
2017-07-28T10:18:58.286Z,17.80
2017-07-28T10:24:29.554Z,14.40
2017-07-28T10:27:00.356Z,16.20
2017-07-28T10:32:27.656Z,17.17
2017-07-28T10:34:58.080Z,15.67
2017-07-28T10:40:22.514Z,17.60
2017-07-28T10:45:38.007Z,18.20
2017-07-28T10:57:01.905Z,19.30
2017-07-28T10:59:42.429Z,19.30
2017-07-28T11:05:09.484Z,19.57
2017-07-28T11:16:12.946Z,18.63
2017-07-28T11:18:46.243Z,16.47
2017-07-28T11:27:08.013Z,15.53
2017-07-28T11:32:30.416Z,16.63
2017-07-28T11:35:14.971Z,17.50
2017-07-28T11:37:45.528Z,17.30
2017-07-28T11:40:16.829Z,17.17
2017-07-28T11:42:58.785Z,16.20
2017-07-28T11:45:31.314Z,16.23
2017-07-28T11:48:02.665Z,17.37
2017-07-28T11:53:33.718Z,17.67
2017-07-28T12:04:45.180Z,15.70
2017-07-28T12:07:27.657Z,17.17
2017-07-28T12:10:16.935Z,20.83
2017-07-28T12:12:50.085Z,20.20
2017-07-28T12:21:04.056Z,18.20
2017-07-28T12:23:35.677Z,20.20
2017-07-28T12:26:22.058Z,20.23
2017-07-28T12:31:48.264Z,26.00
2017-07-28T12:34:19.442Z,22.20
2017-07-28T12:36:50.211Z,22.90
2017-07-28T12:39:20.943Z,23.83
2017-07-28T12:42:01.430Z,23.67
2017-07-28T12:44:48.909Z,28.33
2017-07-28T12:50:17.368Z,21.07
2017-07-28T12:55:47.898Z,19.83
2017-07-28T12:58:20.752Z,21.40
2017-07-28T13:06:59.899Z,20.50
2017-07-28T13:20:59.967Z,20.03
2017-07-28T13:23:47.975Z,20.53
2017-07-28T13:26:36.665Z,19.80
2017-07-28T13:29:19.541Z,22.07
2017-07-28T13:34:38.526Z,22.63
2017-07-28T13:37:10.538Z,21.40
2017-07-28T13:39:44.197Z,21.60
2017-07-28T13:42:28.598Z,21.03
2017-07-28T13:45:01.762Z,21.80
2017-07-28T13:53:17.119Z,24.77
2017-07-28T13:58:58.249Z,24.17
2017-07-28T14:04:26.847Z,23.07
2017-07-28T14:07:06.162Z,23.30
2017-07-28T14:12:26.201Z,23.47
2017-07-28T14:15:14.236Z,25.27
2017-07-28T14:20:33.255Z,24.53
2017-07-28T14:23:09.788Z,24.73
2017-07-28T14:25:50.371Z,25.73
2017-07-28T14:28:27.405Z,23.63
2017-07-28T14:31:00.088Z,22.83
2017-07-28T14:33:41.992Z,23.77
2017-07-28T14:36:13.163Z,26.60
2017-07-28T14:38:48.471Z,25.20
2017-07-28T14:44:13.735Z,25.90
2017-07-28T14:46:45.642Z,24.03
2017-07-28T14:49:18.483Z,24.73
2017-07-28T14:52:11.654Z,24.77
2017-07-28T14:54:45.725Z,25.30
2017-07-28T14:57:18.288Z,24.57
2017-07-28T14:59:57.783Z,25.30
2017-07-28T15:02:45.808Z,25.83
2017-07-28T15:05:26.809Z,23.73
2017-07-28T15:08:07.428Z,24.10
2017-07-28T15:10:47.719Z,21.20
2017-07-28T15:13:33.452Z,19.80
2017-07-28T15:16:15.827Z,17.43
2017-07-28T15:18:49.494Z,17.20
2017-07-28T15:21:23.874Z,17.33
2017-07-28T15:24:18.710Z,16.30
2017-07-28T15:35:21.738Z,18.30
2017-07-28T15:43:42.554Z,18.13
2017-07-28T15:46:17.659Z,19.87
2017-07-28T15:57:09.133Z,24.23
2017-07-28T15:59:52.159Z,22.43
2017-07-28T16:08:20.891Z,23.70
2017-07-28T16:10:55.228Z,24.90
2017-07-28T16:16:19.040Z,24.20
2017-07-28T16:18:50.164Z,20.67
2017-07-28T16:21:42.352Z,18.50
2017-07-28T16:27:14.462Z,19.40
2017-07-28T16:35:20.299Z,19.20
2017-07-28T16:37:51.297Z,20.80
2017-07-28T16:49:18.327Z,21.50
2017-07-28T16:52:01.879Z,20.93
2017-07-28T16:54:41.187Z,20.83
2017-07-28T16:57:13.916Z,18.87
2017-07-28T16:59:45.400Z,19.33
2017-07-28T17:02:32.599Z,18.33
2017-07-28T17:08:01.650Z,20.63
2017-07-28T17:10:43.514Z,21.73
2017-07-28T17:13:25.549Z,24.30
2017-07-28T17:18:47.836Z,26.93
2017-07-28T17:24:09.236Z,25.07
2017-07-28T17:26:50.151Z,24.60
2017-07-28T17:29:22.378Z,25.97
2017-07-28T17:41:54.195Z,29.00
2017-07-28T17:47:26.095Z,29.57
2017-07-28T17:49:57.199Z,29.53
2017-07-28T17:55:33.220Z,31.77
2017-07-28T18:03:45.357Z,28.17
2017-07-28T18:06:17.577Z,32.37
2017-07-28T18:08:47.871Z,30.83
2017-07-28T18:11:29.194Z,31.17
2017-07-28T18:14:17.683Z,31.73
2017-07-28T18:16:49.405Z,32.90
2017-07-28T18:19:20.702Z,31.37
2017-07-28T18:22:04.168Z,33.10
2017-07-28T18:27:27.694Z,34.80
2017-07-28T18:30:10.235Z,35.37
2017-07-28T18:32:43.412Z,38.63
2017-07-28T18:35:28.651Z,33.83
2017-07-28T18:38:18.262Z,35.60
2017-07-28T18:41:01.171Z,37.20
2017-07-28T18:43:39.662Z,33.10
2017-07-28T18:51:50.696Z,33.23
2017-07-28T18:57:28.491Z,35.33
2017-07-28T19:00:12.750Z,32.93
2017-07-28T19:02:49.948Z,30.60
2017-07-28T19:05:31.489Z,27.07
2017-07-28T19:16:28.800Z,31.67
2017-07-28T19:19:15.379Z,35.10
2017-07-28T19:21:47.054Z,37.90
2017-07-28T19:24:18.955Z,36.50
2017-07-28T19:27:09.153Z,39.03
2017-07-28T19:29:42.126Z,37.50
2017-07-28T19:32:14.708Z,37.27
2017-07-28T19:40:17.763Z,30.70
2017-07-28T19:42:51.190Z,29.90
2017-07-28T19:48:17.899Z,32.90
2017-07-28T19:53:39.979Z,31.33
2017-07-28T19:56:24.343Z,31.70
2017-07-28T19:59:00.261Z,32.90
2017-07-28T20:01:50.026Z,36.20
2017-07-28T20:04:23.160Z,34.00
2017-07-28T20:06:55.776Z,37.47
2017-07-28T20:09:28.150Z,33.97
2017-07-28T20:12:20.901Z,33.20
2017-07-28T20:15:09.659Z,33.47
2017-07-28T20:17:44.378Z,33.23
2017-07-28T20:20:16.247Z,32.70
2017-07-28T20:31:19.490Z,29.10
2017-07-28T20:33:51.579Z,26.97
2017-07-28T20:36:23.644Z,28.00
2017-07-28T20:42:02.113Z,26.93
2017-07-28T20:44:47.570Z,26.70
2017-07-28T20:52:56.907Z,28.00
2017-07-28T20:55:29.316Z,32.30
2017-07-28T21:00:58.483Z,32.97
2017-07-28T21:03:41.903Z,32.17
2017-07-28T21:06:24.287Z,30.87
2017-07-28T21:08:55.732Z,29.40
2017-07-28T21:11:26.873Z,25.70
2017-07-28T21:17:25.879Z,27.87
2017-07-28T21:19:58.028Z,25.80
2017-07-28T21:28:06.454Z,32.77
2017-07-28T21:33:24.879Z,28.17
2017-07-28T21:36:02.456Z,26.77
2017-07-28T21:41:31.024Z,28.53
2017-07-28T21:44:07.807Z,32.03
2017-07-28T21:46:38.588Z,31.00
2017-07-28T21:49:09.711Z,26.57
2017-07-28T21:51:42.159Z,23.43
2017-07-28T21:57:02.618Z,26.70
2017-07-28T21:59:53.164Z,25.63
2017-07-28T22:02:26.799Z,26.63
2017-07-28T22:04:58.252Z,29.43
2017-07-28T22:07:46.919Z,26.27
2017-07-28T22:10:23.966Z,30.57
2017-07-28T22:12:54.843Z,32.80
2017-07-28T22:15:31.371Z,28.77
2017-07-28T22:18:04.019Z,26.53
2017-07-28T22:20:35.726Z,31.00
2017-07-28T22:28:51.127Z,27.23
2017-07-28T22:31:24.111Z,25.83
2017-07-28T22:33:57.055Z,25.80
2017-07-28T22:42:12.255Z,29.50
2017-07-28T22:44:43.020Z,29.37
2017-07-28T22:50:00.650Z,23.10
2017-07-28T22:52:33.857Z,26.20
2017-07-28T22:57:47.993Z,30.53
2017-07-28T23:00:18.773Z,32.23
2017-07-28T23:02:50.288Z,30.80
2017-07-28T23:08:19.870Z,25.87
2017-07-28T23:10:55.941Z,29.10
2017-07-28T23:19:04.780Z,33.10
2017-07-28T23:21:43.494Z,30.83
2017-07-28T23:27:10.854Z,30.60
2017-07-28T23:32:32.967Z,27.40
2017-07-28T23:35:16.713Z,28.90
2017-07-28T23:37:50.793Z,30.83
2017-07-28T23:40:21.979Z,33.27
2017-07-28T23:43:08.506Z,31.13
2017-07-28T23:45:45.663Z,29.20
2017-07-28T23:48:27.591Z,29.83
2017-07-28T23:51:15.045Z,25.83
2017-07-28T23:53:52.250Z,28.00
2017-07-28T23:56:24.414Z,27.07
2017-07-28T23:59:01.690Z,29.07
