createdAt,value
2018-07-15T00:00:01.300Z,12.8
2018-07-15T00:05:01.203Z,12.7
2018-07-15T00:10:01.284Z,12.6
2018-07-15T00:15:01.203Z,12.5
2018-07-15T00:25:01.211Z,12.4
2018-07-15T00:30:01.346Z,12.3
2018-07-15T00:35:01.281Z,12.2
2018-07-15T00:45:01.284Z,12.2
2018-07-15T00:50:01.292Z,12.1
2018-07-15T00:55:01.226Z,12.2
2018-07-15T01:00:01.237Z,12.2
2018-07-15T01:10:01.301Z,12.1
2018-07-15T01:15:01.226Z,12.1
2018-07-15T01:20:01.308Z,12.0
2018-07-15T01:30:01.244Z,11.9
2018-07-15T01:45:01.253Z,11.9
2018-07-15T01:55:01.257Z,11.8
2018-07-15T02:00:01.223Z,11.8
2018-07-15T02:10:01.257Z,11.7
2018-07-15T02:15:01.268Z,11.7
2018-07-15T02:20:01.221Z,11.6
2018-07-15T02:30:01.228Z,11.6
2018-07-15T02:35:01.275Z,11.5
2018-07-15T02:40:01.259Z,11.4
2018-07-15T02:45:01.238Z,11.4
2018-07-15T03:00:01.261Z,11.4
2018-07-15T03:15:01.285Z,11.4
2018-07-15T03:20:01.267Z,11.3
2018-07-15T03:30:01.250Z,11.3
2018-07-15T03:45:01.215Z,11.3
2018-07-15T03:55:01.249Z,11.4
2018-07-15T04:00:01.267Z,11.4
2018-07-15T04:10:01.264Z,11.5
2018-07-15T04:15:01.224Z,11.6
2018-07-15T04:20:01.270Z,11.7
2018-07-15T04:25:01.275Z,11.8
2018-07-15T04:30:01.275Z,11.9
2018-07-15T04:35:01.263Z,12.0
2018-07-15T04:40:01.206Z,12.2
2018-07-15T04:45:01.261Z,12.4
2018-07-15T04:50:01.277Z,12.6
2018-07-15T04:55:01.264Z,12.8
2018-07-15T05:00:01.268Z,13.1
2018-07-15T05:05:01.262Z,13.3
2018-07-15T05:10:01.268Z,13.7
2018-07-15T05:15:01.271Z,14.0
2018-07-15T05:20:01.294Z,14.2
2018-07-15T05:25:01.469Z,14.4
2018-07-15T05:30:01.250Z,14.7
2018-07-15T05:35:01.560Z,14.8
2018-07-15T05:40:01.285Z,14.9
2018-07-15T05:45:01.269Z,15.1
2018-07-15T05:50:01.318Z,15.3
2018-07-15T05:55:01.269Z,15.5
2018-07-15T06:00:01.494Z,15.8
2018-07-15T06:05:01.273Z,16.0
2018-07-15T06:10:01.379Z,16.2
2018-07-15T06:15:01.456Z,16.4
2018-07-15T06:20:01.310Z,16.7
2018-07-15T06:25:01.283Z,16.9
2018-07-15T06:30:01.533Z,17.2
2018-07-15T06:35:01.311Z,17.4
2018-07-15T06:40:01.414Z,17.7
2018-07-15T06:45:01.450Z,17.9
2018-07-15T06:50:01.388Z,18.2
2018-07-15T06:55:01.275Z,18.3
2018-07-15T07:00:01.579Z,18.5
2018-07-15T07:05:01.377Z,18.6
2018-07-15T07:11:01.340Z,18.8
2018-07-15T07:16:01.273Z,19.0
2018-07-15T07:21:01.540Z,19.2
2018-07-15T07:26:01.270Z,19.4
2018-07-15T07:31:01.290Z,19.6
2018-07-15T07:36:01.296Z,19.7
2018-07-15T07:41:01.282Z,20.0
2018-07-15T07:46:01.336Z,20.1
2018-07-15T07:51:01.334Z,20.4
2018-07-15T07:56:01.286Z,20.5
2018-07-15T08:01:01.292Z,20.8
2018-07-15T08:06:01.280Z,21.0
2018-07-15T08:11:01.600Z,21.3
2018-07-15T08:16:01.504Z,21.5
2018-07-15T08:21:01.276Z,21.7
2018-07-15T08:26:01.272Z,21.8
2018-07-15T08:31:01.407Z,22.0
2018-07-15T08:36:01.309Z,22.2
2018-07-15T08:41:01.376Z,22.4
2018-07-15T08:46:01.320Z,22.5
2018-07-15T08:51:01.368Z,22.7
2018-07-15T08:56:01.284Z,22.8
2018-07-15T09:02:01.275Z,22.9
2018-07-15T09:07:01.268Z,23.0
2018-07-15T09:12:01.337Z,23.1
2018-07-15T09:17:01.364Z,23.2
2018-07-15T09:22:01.347Z,23.4
2018-07-15T09:27:01.265Z,23.5
2018-07-15T09:32:01.322Z,23.7
2018-07-15T09:37:01.269Z,23.8
2018-07-15T09:42:01.327Z,23.9
2018-07-15T09:47:01.332Z,24.0
2018-07-15T09:52:01.338Z,24.1
2018-07-15T10:02:01.132Z,24.0
2018-07-15T10:12:01.315Z,24.3
2018-07-15T10:17:01.370Z,24.5
2018-07-15T10:22:01.322Z,24.6
2018-07-15T10:27:01.272Z,24.7
2018-07-15T10:37:01.380Z,24.4
2018-07-15T10:42:01.329Z,24.2
2018-07-15T10:52:01.330Z,24.4
2018-07-15T10:57:01.297Z,24.8
2018-07-15T11:02:01.314Z,25.0
2018-07-15T11:07:01.327Z,25.1
2018-07-15T11:12:01.316Z,25.4
2018-07-15T11:17:01.264Z,25.5
2018-07-15T11:22:01.320Z,25.7
2018-07-15T11:27:01.266Z,26.0
2018-07-15T11:32:01.296Z,26.2
2018-07-15T11:42:01.295Z,26.3
2018-07-15T11:47:01.328Z,26.4
2018-07-15T11:52:01.332Z,26.6
2018-07-15T11:57:01.274Z,26.8
2018-07-15T12:02:01.333Z,27.0
2018-07-15T12:13:01.320Z,27.2
2018-07-15T12:18:01.333Z,27.4
2018-07-15T12:23:01.318Z,27.2
2018-07-15T12:28:01.276Z,26.9
2018-07-15T12:33:01.283Z,27.0
2018-07-15T12:38:01.285Z,26.9
2018-07-15T12:43:01.397Z,26.5
2018-07-15T12:53:01.401Z,26.3
2018-07-15T12:58:01.267Z,26.0
2018-07-15T13:03:01.249Z,25.5
2018-07-15T13:08:01.265Z,25.3
2018-07-15T13:13:01.325Z,25.1
2018-07-15T13:18:01.261Z,24.9
2018-07-15T13:23:01.310Z,25.0
2018-07-15T13:28:01.267Z,25.2
2018-07-15T13:33:01.281Z,25.4
2018-07-15T13:38:01.292Z,25.6
2018-07-15T13:43:01.329Z,26.0
2018-07-15T13:48:01.277Z,26.3
2018-07-15T13:53:01.326Z,26.6
2018-07-15T13:58:01.292Z,26.8
2018-07-15T14:03:01.266Z,27.3
2018-07-15T14:08:01.281Z,27.5
2018-07-15T14:13:01.344Z,27.6
2018-07-15T14:18:01.283Z,27.7
2018-07-15T14:23:01.342Z,27.8
2018-07-15T14:28:01.338Z,27.7
2018-07-15T14:33:01.315Z,27.6
2018-07-15T14:38:01.294Z,27.7
2018-07-15T14:43:01.330Z,27.8
2018-07-15T14:48:01.267Z,27.9
2018-07-15T14:53:01.331Z,28.0
2018-07-15T15:03:01.133Z,28.1
2018-07-15T15:18:01.120Z,28.1
2018-07-15T15:33:01.132Z,28.2
2018-07-15T15:43:01.361Z,28.3
2018-07-15T15:58:01.298Z,28.2
2018-07-15T16:14:01.302Z,28.1
2018-07-15T16:19:01.435Z,27.8
2018-07-15T16:24:01.306Z,27.5
2018-07-15T16:29:01.339Z,27.0
2018-07-15T16:34:01.314Z,26.5
2018-07-15T16:39:01.525Z,26.0
2018-07-15T16:44:01.469Z,25.8
2018-07-15T16:49:01.493Z,25.5
2018-07-15T16:54:01.429Z,25.4
2018-07-15T16:59:01.401Z,25.1
2018-07-15T17:04:01.394Z,24.9
2018-07-15T17:09:01.389Z,24.8
2018-07-15T17:14:01.394Z,24.7
2018-07-15T17:19:01.399Z,24.5
2018-07-15T17:29:01.420Z,24.4
2018-07-15T17:34:01.418Z,24.3
2018-07-15T17:39:01.430Z,24.2
2018-07-15T17:49:01.404Z,24.1
2018-07-15T17:59:01.392Z,24.0
2018-07-15T18:09:01.443Z,23.8
2018-07-15T18:15:01.400Z,23.7
2018-07-15T18:20:01.397Z,23.5
2018-07-15T18:25:01.385Z,23.3
2018-07-15T18:30:01.482Z,23.1
2018-07-15T18:35:01.411Z,23.0
2018-07-15T18:40:01.388Z,22.8
2018-07-15T18:45:01.580Z,22.7
2018-07-15T18:50:01.404Z,22.5
2018-07-15T18:55:01.401Z,22.4
2018-07-15T19:00:02.429Z,22.2
2018-07-15T19:05:01.383Z,22.0
2018-07-15T19:10:01.398Z,21.8
2018-07-15T19:15:01.454Z,21.6
2018-07-15T19:20:01.407Z,21.4
2018-07-15T19:25:01.394Z,21.2
2018-07-15T19:30:01.405Z,21.0
2018-07-15T19:35:01.430Z,20.9
2018-07-15T19:40:01.410Z,20.7
2018-07-15T19:45:01.400Z,20.6
2018-07-15T19:50:01.420Z,20.5
2018-07-15T19:55:01.391Z,20.4
2018-07-15T20:00:01.401Z,20.2
2018-07-15T20:05:01.415Z,20.0
2018-07-15T20:10:01.389Z,19.8
2018-07-15T20:15:01.403Z,19.7
2018-07-15T20:20:01.390Z,19.4
2018-07-15T20:25:01.400Z,19.3
2018-07-15T20:30:01.396Z,19.1
2018-07-15T20:40:01.420Z,18.9
2018-07-15T20:45:01.598Z,18.8
2018-07-15T20:50:01.408Z,18.6
2018-07-15T20:56:01.400Z,18.5
2018-07-15T21:01:01.411Z,18.3
2018-07-15T21:06:01.392Z,18.2
2018-07-15T21:11:01.392Z,18.1
2018-07-15T21:16:01.409Z,17.9
2018-07-15T21:21:01.266Z,17.8
2018-07-15T21:26:01.395Z,17.7
2018-07-15T21:31:01.537Z,17.5
2018-07-15T21:41:01.376Z,17.4
2018-07-15T21:51:01.257Z,17.3
2018-07-15T21:56:01.249Z,17.2
2018-07-15T22:01:01.344Z,17.1
2018-07-15T22:06:01.251Z,17.0
2018-07-15T22:11:01.328Z,16.9
2018-07-15T22:16:01.253Z,16.8
2018-07-15T22:21:01.278Z,16.7
2018-07-15T22:26:01.256Z,16.6
2018-07-15T22:31:01.349Z,16.5
2018-07-15T22:41:01.373Z,16.4
2018-07-15T22:46:01.313Z,16.3
2018-07-15T23:01:01.355Z,16.2
2018-07-15T23:16:01.312Z,16.2
2018-07-15T23:31:01.470Z,16.2
2018-07-15T23:36:01.256Z,16.1
2018-07-15T23:46:01.289Z,16.0
2018-07-15T23:51:01.340Z,15.9
