createdAt,value
2022-10-26T00:01:34.473Z,138.73
2022-10-26T00:04:03.615Z,26.30
2022-10-26T00:06:32.717Z,20.02
2022-10-26T00:09:01.567Z,11.15
2022-10-26T00:11:30.694Z,7.32
2022-10-26T00:13:59.628Z,8.90
2022-10-26T00:16:29.640Z,8.88
2022-10-26T00:18:58.946Z,7.90
2022-10-26T00:21:28.193Z,7.93
2022-10-26T00:23:57.198Z,8.85
2022-10-26T00:26:26.322Z,7.93
2022-10-26T00:28:56.860Z,11.30
2022-10-26T00:31:26.524Z,11.13
2022-10-26T00:33:56.556Z,10.82
2022-10-26T00:36:29.285Z,10.80
2022-10-26T00:38:59.379Z,12.98
2022-10-26T00:41:31.676Z,10.40
2022-10-26T00:44:01.563Z,8.45
2022-10-26T00:46:37.976Z,7.05
2022-10-26T00:49:16.696Z,8.48
2022-10-26T00:51:53.686Z,8.52
2022-10-26T00:54:23.227Z,8.68
2022-10-26T00:56:55.876Z,9.20
2022-10-26T00:59:26.043Z,8.55
2022-10-26T01:01:54.966Z,7.25
2022-10-26T01:04:24.202Z,7.50
2022-10-26T01:06:54.454Z,7.30
2022-10-26T01:09:24.086Z,7.55
2022-10-26T01:11:53.009Z,8.20
2022-10-26T01:14:23.320Z,8.55
2022-10-26T01:16:58.574Z,9.77
2022-10-26T01:19:48.837Z,7.05
2022-10-26T01:22:23.840Z,8.60
2022-10-26T01:25:18.476Z,7.97
2022-10-26T01:27:51.887Z,8.43
2022-10-26T01:30:30.774Z,6.60
2022-10-26T01:33:21.013Z,6.97
2022-10-26T01:36:04.029Z,6.63
2022-10-26T01:39:07.158Z,8.43
2022-10-26T01:41:47.593Z,6.93
2022-10-26T01:44:40.894Z,7.45
2022-10-26T01:47:14.303Z,12.20
2022-10-26T01:49:48.644Z,14.10
2022-10-26T01:52:20.615Z,9.27
2022-10-26T01:54:49.782Z,14.48
2022-10-26T01:57:22.963Z,6.53
2022-10-26T02:00:11.008Z,7.00
2022-10-26T02:03:02.513Z,6.72
2022-10-26T02:05:56.514Z,7.32
2022-10-26T02:08:51.344Z,7.30
2022-10-26T02:11:43.975Z,8.15
2022-10-26T02:14:19.423Z,8.98
2022-10-26T02:16:55.067Z,7.85
2022-10-26T02:19:33.838Z,8.95
2022-10-26T02:22:23.766Z,9.10
2022-10-26T02:24:55.163Z,7.82
2022-10-26T02:27:36.555Z,6.97
2022-10-26T02:30:07.550Z,7.18
2022-10-26T02:32:41.936Z,6.47
2022-10-26T02:35:13.867Z,6.45
2022-10-26T02:37:47.294Z,7.25
2022-10-26T02:40:20.628Z,6.75
2022-10-26T02:42:53.522Z,7.57
2022-10-26T02:45:34.369Z,6.75
2022-10-26T02:48:03.972Z,8.90
2022-10-26T02:50:45.846Z,6.32
2022-10-26T02:53:55.407Z,12.77
2022-10-26T02:56:57.658Z,11.82
2022-10-26T02:59:31.246Z,8.77
2022-10-26T03:02:01.440Z,8.77
2022-10-26T03:04:33.070Z,9.73
2022-10-26T03:07:02.717Z,8.18
2022-10-26T03:09:31.615Z,8.90
2022-10-26T03:12:00.688Z,8.63
2022-10-26T03:14:29.583Z,7.60
2022-10-26T03:16:59.146Z,6.82
2022-10-26T03:19:28.210Z,9.32
2022-10-26T03:21:57.508Z,7.95
2022-10-26T03:24:26.717Z,9.35
2022-10-26T03:26:58.363Z,7.55
2022-10-26T03:29:30.473Z,9.55
2022-10-26T03:32:00.055Z,8.25
2022-10-26T03:34:30.069Z,8.53
2022-10-26T03:36:59.058Z,10.77
2022-10-26T03:39:29.060Z,5.70
2022-10-26T03:41:58.026Z,6.97
2022-10-26T03:44:27.343Z,9.38
2022-10-26T03:46:56.227Z,13.57
2022-10-26T03:49:25.439Z,24.17
2022-10-26T03:51:54.498Z,42.83
2022-10-26T03:54:23.964Z,26.08
2022-10-26T03:56:55.248Z,17.35
2022-10-26T03:59:25.063Z,7.82
2022-10-26T04:01:56.904Z,10.15
2022-10-26T04:04:27.681Z,7.93
2022-10-26T04:06:56.749Z,7.60
2022-10-26T04:09:26.069Z,7.07
2022-10-26T04:11:55.042Z,8.23
2022-10-26T04:14:24.325Z,5.70
2022-10-26T04:16:53.285Z,5.70
2022-10-26T04:19:22.645Z,4.22
2022-10-26T04:21:53.255Z,5.53
2022-10-26T04:24:22.320Z,5.25
2022-10-26T04:26:51.672Z,6.57
2022-10-26T04:29:20.872Z,6.50
2022-10-26T04:31:49.874Z,10.48
2022-10-26T04:34:20.154Z,5.50
2022-10-26T04:36:49.287Z,9.07
2022-10-26T04:39:18.644Z,6.68
2022-10-26T04:41:48.116Z,7.85
2022-10-26T04:44:17.360Z,8.30
2022-10-26T04:46:47.037Z,9.15
2022-10-26T04:49:16.428Z,9.30
2022-10-26T04:51:45.999Z,12.45
2022-10-26T04:54:15.117Z,11.65
2022-10-26T04:56:47.887Z,9.48
2022-10-26T04:59:17.266Z,7.87
2022-10-26T05:01:46.584Z,10.57
2022-10-26T05:04:15.921Z,7.97
2022-10-26T05:06:44.975Z,10.07
2022-10-26T05:09:14.367Z,10.98
2022-10-26T05:11:43.281Z,10.10
2022-10-26T05:14:14.174Z,8.47
2022-10-26T05:16:45.694Z,8.43
2022-10-26T05:19:14.882Z,10.13
2022-10-26T05:24:18.149Z,8.10
2022-10-26T05:26:47.751Z,10.13
2022-10-26T05:29:16.899Z,10.90
2022-10-26T05:31:46.221Z,10.63
2022-10-26T05:34:15.432Z,8.35
2022-10-26T05:36:44.686Z,8.75
2022-10-26T05:39:13.978Z,9.57
2022-10-26T05:41:42.923Z,9.95
2022-10-26T05:44:12.156Z,7.50
2022-10-26T05:46:41.285Z,7.93
2022-10-26T05:49:10.648Z,9.93
2022-10-26T05:51:40.699Z,9.68
2022-10-26T05:54:13.647Z,7.22
2022-10-26T05:56:43.630Z,7.32
2022-10-26T05:59:17.922Z,8.65
2022-10-26T06:02:07.891Z,10.67
2022-10-26T06:04:50.180Z,10.83
2022-10-26T06:07:23.995Z,10.23
2022-10-26T06:09:55.179Z,11.87
2022-10-26T06:12:26.487Z,10.65
2022-10-26T06:14:56.596Z,13.23
2022-10-26T06:17:31.426Z,9.77
2022-10-26T06:20:08.377Z,11.15
2022-10-26T06:23:06.961Z,10.25
2022-10-26T06:26:05.219Z,12.25
2022-10-26T06:28:58.347Z,14.27
2022-10-26T06:31:29.853Z,11.40
2022-10-26T06:34:01.847Z,9.02
2022-10-26T06:36:32.356Z,13.93
2022-10-26T06:39:11.480Z,10.98
2022-10-26T06:41:40.941Z,11.85
2022-10-26T06:44:20.662Z,10.75
2022-10-26T06:47:11.729Z,10.18
2022-10-26T06:50:02.076Z,10.55
2022-10-26T06:52:50.349Z,11.65
2022-10-26T06:55:20.554Z,9.25
2022-10-26T06:57:51.693Z,8.65
2022-10-26T07:00:27.170Z,8.93
2022-10-26T07:02:56.465Z,9.45
2022-10-26T07:05:25.548Z,11.48
2022-10-26T07:07:54.705Z,8.43
2022-10-26T07:10:23.933Z,10.98
2022-10-26T07:12:53.072Z,8.93
2022-10-26T07:15:22.010Z,10.50
2022-10-26T07:17:52.227Z,12.63
2022-10-26T07:20:22.888Z,9.05
2022-10-26T07:22:58.980Z,6.90
2022-10-26T07:25:28.594Z,8.85
2022-10-26T07:28:01.791Z,7.40
2022-10-26T07:30:32.115Z,9.97
2022-10-26T07:33:06.317Z,9.88
2022-10-26T07:35:36.902Z,11.27
2022-10-26T07:38:06.731Z,9.20
2022-10-26T07:40:37.333Z,9.50
2022-10-26T07:43:06.952Z,14.63
2022-10-26T07:45:37.913Z,10.27
2022-10-26T07:48:07.351Z,9.87
2022-10-26T07:50:36.521Z,10.05
2022-10-26T07:53:05.666Z,8.82
2022-10-26T07:55:34.711Z,10.50
2022-10-26T07:58:03.987Z,10.45
2022-10-26T08:00:33.004Z,12.27
2022-10-26T08:03:03.804Z,12.20
2022-10-26T08:05:33.292Z,9.30
2022-10-26T08:08:02.323Z,9.88
2022-10-26T08:10:31.924Z,11.73
2022-10-26T08:13:00.756Z,12.25
2022-10-26T08:15:29.812Z,13.25
2022-10-26T08:17:58.839Z,12.40
2022-10-26T08:20:27.992Z,9.82
2022-10-26T08:23:02.313Z,12.30
2022-10-26T08:25:31.672Z,10.85
2022-10-26T08:28:07.094Z,11.45
2022-10-26T08:30:36.518Z,10.15
2022-10-26T08:33:07.965Z,13.85
2022-10-26T08:35:37.502Z,15.38
2022-10-26T08:38:06.499Z,14.75
2022-10-26T08:40:40.212Z,12.60
2022-10-26T08:43:40.493Z,13.18
2022-10-26T08:46:17.771Z,13.90
2022-10-26T08:48:56.617Z,15.82
2022-10-26T08:51:31.757Z,11.00
2022-10-26T08:54:20.814Z,15.50
2022-10-26T08:56:56.964Z,14.38
2022-10-26T08:59:45.444Z,13.80
2022-10-26T09:02:17.125Z,13.57
2022-10-26T09:04:47.044Z,15.93
2022-10-26T09:07:48.915Z,11.90
2022-10-26T09:10:42.183Z,13.43
2022-10-26T09:13:25.903Z,17.33
2022-10-26T09:16:17.126Z,17.30
2022-10-26T09:19:12.687Z,15.55
2022-10-26T09:22:04.956Z,17.15
2022-10-26T09:24:40.713Z,19.50
2022-10-26T09:27:21.495Z,16.27
2022-10-26T09:29:53.115Z,15.98
2022-10-26T09:32:26.595Z,16.63
2022-10-26T09:35:05.360Z,20.98
2022-10-26T09:37:41.926Z,18.63
2022-10-26T09:40:24.371Z,16.77
2022-10-26T09:42:57.703Z,18.10
2022-10-26T09:45:40.293Z,15.70
2022-10-26T09:48:15.580Z,18.75
2022-10-26T09:50:49.907Z,16.73
2022-10-26T09:53:19.051Z,18.70
2022-10-26T09:55:51.049Z,17.98
2022-10-26T09:58:30.088Z,16.83
2022-10-26T10:00:59.747Z,18.27
2022-10-26T10:03:31.045Z,19.95
2022-10-26T10:06:21.504Z,20.97
2022-10-26T10:09:17.416Z,17.52
2022-10-26T10:11:59.778Z,21.08
2022-10-26T10:14:37.478Z,18.88
2022-10-26T10:17:20.962Z,17.20
2022-10-26T10:19:50.743Z,23.88
2022-10-26T10:22:26.843Z,17.20
2022-10-26T10:25:03.485Z,18.25
2022-10-26T10:27:34.640Z,21.75
2022-10-26T10:30:28.904Z,18.23
2022-10-26T10:33:13.914Z,21.98
2022-10-26T10:35:52.076Z,17.67
2022-10-26T10:38:23.131Z,21.40
2022-10-26T10:40:56.383Z,18.63
2022-10-26T10:43:26.878Z,20.20
2022-10-26T10:45:59.981Z,20.92
2022-10-26T10:48:33.441Z,18.85
2022-10-26T10:51:15.220Z,18.30
2022-10-26T10:53:50.702Z,17.20
2022-10-26T10:57:04.660Z,17.23
2022-10-26T10:59:58.246Z,22.02
2022-10-26T11:02:39.297Z,20.80
2022-10-26T11:05:34.106Z,20.37
2022-10-26T11:08:22.508Z,19.55
2022-10-26T11:11:33.298Z,20.52
2022-10-26T11:14:23.318Z,21.57
2022-10-26T11:17:10.543Z,18.50
2022-10-26T11:19:56.702Z,21.30
2022-10-26T11:22:44.473Z,20.50
2022-10-26T11:25:57.168Z,19.95
2022-10-26T11:28:52.205Z,23.42
2022-10-26T11:31:31.659Z,22.33
2022-10-26T11:34:18.066Z,27.13
2022-10-26T11:36:55.897Z,21.65
2022-10-26T11:39:53.729Z,24.30
2022-10-26T11:42:37.664Z,26.00
2022-10-26T11:45:27.341Z,25.58
2022-10-26T11:48:13.431Z,27.25
2022-10-26T11:50:49.872Z,25.52
2022-10-26T11:53:25.654Z,24.23
2022-10-26T11:55:56.841Z,27.13
2022-10-26T11:58:29.042Z,27.08
2022-10-26T12:01:05.151Z,27.77
2022-10-26T12:03:38.472Z,25.20
2022-10-26T12:06:08.211Z,28.88
2022-10-26T12:08:59.400Z,25.38
2022-10-26T12:11:50.111Z,29.48
2022-10-26T12:14:45.381Z,27.58
2022-10-26T12:17:50.547Z,28.40
2022-10-26T12:20:38.548Z,26.27
2022-10-26T12:23:19.011Z,32.92
2022-10-26T12:26:24.872Z,26.67
2022-10-26T12:29:06.227Z,31.00
2022-10-26T12:31:38.204Z,26.73
2022-10-26T12:34:24.055Z,30.40
2022-10-26T12:36:59.598Z,40.20
2022-10-26T12:39:36.053Z,32.93
2022-10-26T12:42:11.462Z,30.70
2022-10-26T12:44:47.517Z,27.73
2022-10-26T12:47:32.023Z,22.05
2022-10-26T12:50:01.254Z,21.70
2022-10-26T12:52:32.284Z,20.15
2022-10-26T12:55:14.138Z,17.48
2022-10-26T12:58:03.200Z,18.23
2022-10-26T13:03:48.131Z,19.20
2022-10-26T13:06:42.539Z,18.20
2022-10-26T13:09:29.294Z,15.65
2022-10-26T13:12:00.393Z,19.40
2022-10-26T13:14:42.606Z,19.42
2022-10-26T13:17:31.520Z,20.63
2022-10-26T13:20:04.415Z,25.92
2022-10-26T13:22:34.469Z,18.50
2022-10-26T13:25:07.179Z,18.23
2022-10-26T13:27:36.581Z,17.83
2022-10-26T13:30:05.556Z,18.92
2022-10-26T13:32:42.089Z,20.13
2022-10-26T13:35:16.525Z,16.90
2022-10-26T13:37:49.535Z,18.27
2022-10-26T13:40:31.281Z,22.10
2022-10-26T13:43:05.939Z,18.52
2022-10-26T13:45:55.107Z,22.33
2022-10-26T13:48:47.431Z,19.38
2022-10-26T13:51:26.427Z,20.13
2022-10-26T13:54:17.651Z,16.02
2022-10-26T13:57:05.809Z,18.88
2022-10-26T13:59:39.698Z,21.17
2022-10-26T14:02:26.105Z,17.63
2022-10-26T14:05:03.679Z,20.27
2022-10-26T14:10:36.719Z,19.17
2022-10-26T14:13:18.038Z,16.65
2022-10-26T14:15:49.019Z,19.80
2022-10-26T14:18:25.916Z,20.40
2022-10-26T14:21:06.796Z,19.50
2022-10-26T14:23:37.774Z,20.98
2022-10-26T14:26:07.497Z,20.35
2022-10-26T14:28:47.190Z,19.20
2022-10-26T14:31:30.026Z,20.60
2022-10-26T14:34:01.414Z,22.15
2022-10-26T14:36:38.612Z,22.17
2022-10-26T14:39:15.897Z,20.15
2022-10-26T14:41:45.354Z,20.10
2022-10-26T14:44:25.440Z,21.55
2022-10-26T14:46:55.586Z,15.30
2022-10-26T14:49:27.746Z,17.67
2022-10-26T14:52:05.566Z,16.48
2022-10-26T14:54:35.839Z,20.80
2022-10-26T14:57:09.915Z,18.20
2022-10-26T14:59:39.336Z,18.93
2022-10-26T15:02:23.171Z,21.83
2022-10-26T15:05:00.799Z,17.45
2022-10-26T15:07:38.914Z,23.10
2022-10-26T15:10:28.301Z,19.70
2022-10-26T15:12:58.642Z,17.60
2022-10-26T15:15:27.760Z,21.77
2022-10-26T15:18:01.136Z,25.17
2022-10-26T15:20:35.780Z,19.55
2022-10-26T15:23:05.515Z,17.83
2022-10-26T15:25:36.221Z,17.53
2022-10-26T15:28:38.557Z,17.92
2022-10-26T15:31:29.286Z,20.48
2022-10-26T15:34:05.215Z,22.88
2022-10-26T15:36:36.695Z,19.13
2022-10-26T15:39:06.154Z,21.53
2022-10-26T15:41:46.794Z,17.58
2022-10-26T15:44:22.218Z,21.25
2022-10-26T15:46:51.841Z,20.05
2022-10-26T15:49:23.894Z,17.73
2022-10-26T15:51:53.227Z,20.60
2022-10-26T15:54:22.054Z,24.05
2022-10-26T15:56:53.690Z,22.35
2022-10-26T15:59:23.196Z,17.38
2022-10-26T16:01:54.100Z,18.92
2022-10-26T16:04:24.774Z,22.90
2022-10-26T16:06:53.823Z,17.52
2022-10-26T16:09:23.196Z,21.70
2022-10-26T16:12:10.075Z,19.80
2022-10-26T16:15:00.608Z,21.48
2022-10-26T16:17:34.376Z,18.52
2022-10-26T16:20:09.040Z,18.92
2022-10-26T16:22:38.833Z,19.90
2022-10-26T16:25:08.703Z,18.55
2022-10-26T16:27:39.835Z,19.27
2022-10-26T16:30:13.923Z,17.65
2022-10-26T16:32:43.767Z,21.40
2022-10-26T16:35:14.062Z,16.67
2022-10-26T16:41:16.822Z,19.60
2022-10-26T16:43:51.678Z,21.67
2022-10-26T16:46:23.098Z,17.40
2022-10-26T16:48:54.135Z,20.02
2022-10-26T16:51:28.436Z,18.42
2022-10-26T16:54:34.535Z,19.30
2022-10-26T16:57:07.414Z,18.33
2022-10-26T16:59:36.952Z,20.90
2022-10-26T17:02:06.400Z,14.25
2022-10-26T17:04:38.975Z,14.20
2022-10-26T17:07:08.114Z,15.35
2022-10-26T17:09:37.116Z,17.73
2022-10-26T17:12:08.075Z,15.73
2022-10-26T17:14:38.769Z,14.10
2022-10-26T17:17:08.235Z,11.68
2022-10-26T17:19:37.257Z,16.17
2022-10-26T17:22:08.037Z,20.83
2022-10-26T17:24:38.144Z,15.55
2022-10-26T17:27:06.952Z,12.38
2022-10-26T17:29:36.016Z,16.10
2022-10-26T17:32:04.914Z,15.40
2022-10-26T17:34:35.637Z,15.55
2022-10-26T17:37:04.761Z,17.15
2022-10-26T17:39:33.549Z,14.05
2022-10-26T17:42:02.987Z,13.45
2022-10-26T17:44:34.116Z,13.30
2022-10-26T17:47:02.955Z,13.00
2022-10-26T17:49:35.850Z,13.70
2022-10-26T17:52:07.298Z,15.87
2022-10-26T17:54:36.425Z,13.15
2022-10-26T17:57:05.319Z,16.08
2022-10-26T17:59:34.655Z,12.43
2022-10-26T18:02:03.610Z,12.35
2022-10-26T18:04:32.708Z,15.90
2022-10-26T18:07:01.485Z,12.65
2022-10-26T18:09:30.377Z,16.67
2022-10-26T18:11:59.088Z,16.30
2022-10-26T18:14:28.184Z,14.25
2022-10-26T18:16:57.007Z,14.90
2022-10-26T18:19:26.010Z,18.92
2022-10-26T18:21:55.019Z,16.27
2022-10-26T18:24:24.158Z,14.07
2022-10-26T18:26:52.858Z,17.30
2022-10-26T18:29:21.807Z,17.73
2022-10-26T18:31:50.620Z,18.73
2022-10-26T18:34:19.692Z,15.02
2022-10-26T18:36:48.695Z,12.65
2022-10-26T18:39:17.561Z,16.10
2022-10-26T18:41:46.675Z,16.73
2022-10-26T18:44:16.013Z,13.18
2022-10-26T18:46:48.661Z,12.70
2022-10-26T18:49:20.362Z,15.10
2022-10-26T18:51:49.631Z,14.27
2022-10-26T18:54:18.450Z,15.25
2022-10-26T18:56:47.750Z,16.20
2022-10-26T18:59:16.647Z,16.15
2022-10-26T19:01:47.652Z,13.95
2022-10-26T19:04:16.734Z,15.95
2022-10-26T19:06:48.490Z,15.43
2022-10-26T19:09:19.573Z,13.50
2022-10-26T19:11:49.003Z,12.70
2022-10-26T19:14:17.958Z,17.25
2022-10-26T19:16:47.869Z,14.60
2022-10-26T19:19:18.374Z,13.55
2022-10-26T19:21:49.597Z,10.90
2022-10-26T19:24:24.192Z,10.88
2022-10-26T19:26:55.078Z,12.50
2022-10-26T19:29:24.279Z,14.00
2022-10-26T19:31:56.801Z,16.50
2022-10-26T19:34:27.192Z,14.60
2022-10-26T19:36:55.985Z,13.15
2022-10-26T19:39:25.524Z,16.75
2022-10-26T19:41:54.381Z,14.13
2022-10-26T19:44:25.577Z,13.13
2022-10-26T19:46:55.634Z,12.18
2022-10-26T19:49:24.617Z,12.98
2022-10-26T19:51:54.947Z,14.20
2022-10-26T19:54:23.826Z,14.60
2022-10-26T19:56:52.871Z,15.00
2022-10-26T19:59:21.535Z,15.15
2022-10-26T20:01:50.681Z,15.50
2022-10-26T20:04:19.471Z,15.50
2022-10-26T20:06:48.574Z,18.13
2022-10-26T20:11:51.483Z,14.13
2022-10-26T20:14:20.298Z,15.10
2022-10-26T20:16:49.679Z,13.10
2022-10-26T20:19:18.460Z,12.38
2022-10-26T20:21:47.857Z,10.00
2022-10-26T20:24:16.650Z,9.93
2022-10-26T20:26:45.563Z,13.82
2022-10-26T20:29:14.450Z,9.25
2022-10-26T20:31:43.726Z,12.55
2022-10-26T20:34:12.511Z,10.50
2022-10-26T20:36:41.507Z,10.20
2022-10-26T20:39:10.588Z,11.15
2022-10-26T20:41:44.701Z,8.70
2022-10-26T20:44:21.932Z,10.57
2022-10-26T20:46:51.383Z,7.80
2022-10-26T20:49:20.529Z,12.38
2022-10-26T20:52:22.039Z,8.82
2022-10-26T20:55:02.721Z,10.77
2022-10-26T20:57:35.947Z,10.73
2022-10-26T21:00:10.224Z,8.23
2022-10-26T21:02:39.471Z,10.45
2022-10-26T21:05:08.625Z,13.73
2022-10-26T21:07:37.587Z,9.55
2022-10-26T21:10:07.582Z,10.05
2022-10-26T21:13:13.375Z,8.45
2022-10-26T21:15:42.496Z,7.15
2022-10-26T21:18:11.800Z,7.95
2022-10-26T21:20:40.777Z,12.20
2022-10-26T21:23:09.586Z,11.55
2022-10-26T21:25:38.657Z,11.00
2022-10-26T21:28:09.964Z,8.90
2022-10-26T21:30:42.987Z,6.93
2022-10-26T21:33:12.221Z,11.93
2022-10-26T21:35:40.966Z,6.60
2022-10-26T21:38:09.897Z,8.10
2022-10-26T21:40:38.700Z,8.32
2022-10-26T21:43:08.196Z,9.43
2022-10-26T21:48:29.469Z,11.18
2022-10-26T21:50:58.778Z,12.27
2022-10-26T21:53:28.616Z,8.07
2022-10-26T21:56:06.288Z,7.65
2022-10-26T21:58:35.287Z,7.20
2022-10-26T22:01:12.590Z,10.52
2022-10-26T22:03:42.964Z,10.15
2022-10-26T22:06:15.231Z,7.57
2022-10-26T22:08:44.849Z,10.35
2022-10-26T22:11:22.510Z,11.05
2022-10-26T22:13:53.777Z,10.70
2022-10-26T22:16:28.137Z,10.18
2022-10-26T22:18:59.568Z,9.47
2022-10-26T22:21:29.382Z,10.68
2022-10-26T22:23:58.232Z,13.57
2022-10-26T22:26:27.219Z,9.02
2022-10-26T22:28:58.478Z,13.27
2022-10-26T22:31:34.312Z,12.52
2022-10-26T22:34:07.838Z,11.80
2022-10-26T22:36:37.499Z,10.70
2022-10-26T22:39:06.331Z,11.18
2022-10-26T22:41:35.552Z,9.18
2022-10-26T22:44:04.373Z,7.37
2022-10-26T22:46:33.621Z,8.07
2022-10-26T22:49:03.575Z,9.85
2022-10-26T22:51:36.651Z,9.10
2022-10-26T22:54:06.872Z,9.35
2022-10-26T22:56:37.874Z,12.57
2022-10-26T22:59:07.810Z,10.55
2022-10-26T23:01:42.550Z,9.43
2022-10-26T23:04:15.701Z,9.82
2022-10-26T23:06:44.645Z,7.05
2022-10-26T23:09:13.554Z,9.73
2022-10-26T23:11:42.596Z,9.43
2022-10-26T23:14:11.353Z,7.55
2022-10-26T23:16:40.355Z,11.02
2022-10-26T23:19:10.713Z,9.82
2022-10-26T23:21:39.878Z,10.18
2022-10-26T23:24:08.756Z,7.88
2022-10-26T23:26:37.696Z,8.63
2022-10-26T23:29:06.887Z,6.10
2022-10-26T23:31:35.815Z,7.60
2022-10-26T23:34:04.741Z,10.00
2022-10-26T23:36:33.711Z,15.02
2022-10-26T23:39:02.611Z,11.07
2022-10-26T23:41:31.756Z,9.50
2022-10-26T23:44:00.646Z,9.77
2022-10-26T23:46:29.564Z,10.60
2022-10-26T23:48:58.414Z,10.30
2022-10-26T23:51:28.297Z,11.18
2022-10-26T23:53:57.031Z,14.90
2022-10-26T23:56:26.544Z,13.32
2022-10-26T23:58:55.367Z,8.37
