createdAt,value
2023-05-09T00:00:07.127Z,11.98
2023-05-09T00:02:38.093Z,10.30
2023-05-09T00:05:07.922Z,10.80
2023-05-09T00:07:36.551Z,10.15
2023-05-09T00:10:05.733Z,11.38
2023-05-09T00:12:34.303Z,10.48
2023-05-09T00:15:03.723Z,12.13
2023-05-09T00:17:33.310Z,10.57
2023-05-09T00:20:07.993Z,10.27
2023-05-09T00:22:37.993Z,11.25
2023-05-09T00:25:07.023Z,11.45
2023-05-09T00:27:35.819Z,11.55
2023-05-09T00:30:06.014Z,11.43
2023-05-09T00:32:35.149Z,10.80
2023-05-09T00:35:05.337Z,12.90
2023-05-09T00:37:34.151Z,13.82
2023-05-09T00:40:02.918Z,13.18
2023-05-09T00:42:31.537Z,13.50
2023-05-09T00:45:00.212Z,13.35
2023-05-09T00:47:29.555Z,13.57
2023-05-09T00:50:04.344Z,15.23
2023-05-09T00:52:35.205Z,13.43
2023-05-09T00:55:04.559Z,14.30
2023-05-09T00:57:33.599Z,15.38
2023-05-09T01:00:04.445Z,15.00
2023-05-09T01:02:33.277Z,14.80
2023-05-09T01:05:02.313Z,14.85
2023-05-09T01:07:36.084Z,14.73
2023-05-09T01:10:13.310Z,15.43
2023-05-09T01:12:49.900Z,15.73
2023-05-09T01:15:21.822Z,17.73
2023-05-09T01:17:53.817Z,16.05
2023-05-09T01:20:24.451Z,17.77
2023-05-09T01:22:57.793Z,17.23
2023-05-09T01:25:38.524Z,21.38
2023-05-09T01:28:11.155Z,17.42
2023-05-09T01:30:41.623Z,16.98
2023-05-09T01:33:10.187Z,18.60
2023-05-09T01:35:43.475Z,17.25
2023-05-09T01:38:14.092Z,17.75
2023-05-09T01:40:44.453Z,17.42
2023-05-09T01:43:13.477Z,18.17
2023-05-09T01:45:43.836Z,18.40
2023-05-09T01:48:12.906Z,19.67
2023-05-09T01:50:41.823Z,18.75
2023-05-09T01:53:11.891Z,19.65
2023-05-09T01:55:41.870Z,18.33
2023-05-09T01:58:11.383Z,19.65
2023-05-09T02:00:40.309Z,19.52
2023-05-09T02:03:10.767Z,20.48
2023-05-09T02:05:39.542Z,18.42
2023-05-09T02:08:08.640Z,19.40
2023-05-09T02:10:37.955Z,20.75
2023-05-09T02:13:07.019Z,20.67
2023-05-09T02:15:36.061Z,21.17
2023-05-09T02:18:04.585Z,20.35
2023-05-09T02:20:36.009Z,18.58
2023-05-09T02:23:04.565Z,21.45
2023-05-09T02:25:33.620Z,20.48
2023-05-09T02:28:03.032Z,22.58
2023-05-09T02:30:35.497Z,21.55
2023-05-09T02:33:05.456Z,22.55
2023-05-09T02:35:36.287Z,23.65
2023-05-09T02:38:05.164Z,21.77
2023-05-09T02:40:33.731Z,23.02
2023-05-09T02:43:02.278Z,20.10
2023-05-09T02:45:30.909Z,26.40
2023-05-09T02:47:59.945Z,24.38
2023-05-09T02:50:28.732Z,25.15
2023-05-09T02:52:58.566Z,26.77
2023-05-09T02:55:27.148Z,25.50
2023-05-09T02:58:09.116Z,25.17
2023-05-09T03:00:41.913Z,25.80
2023-05-09T03:03:10.910Z,24.25
2023-05-09T03:05:39.680Z,23.63
2023-05-09T03:08:09.537Z,26.33
2023-05-09T03:10:38.016Z,24.30
2023-05-09T03:13:06.694Z,25.52
2023-05-09T03:15:35.151Z,24.65
2023-05-09T03:18:03.813Z,25.35
2023-05-09T03:20:32.370Z,25.17
2023-05-09T03:23:00.896Z,27.60
2023-05-09T03:25:30.834Z,27.55
2023-05-09T03:27:59.290Z,27.65
2023-05-09T03:30:27.920Z,28.73
2023-05-09T03:32:56.385Z,34.25
2023-05-09T03:35:24.944Z,31.90
2023-05-09T03:37:53.417Z,30.63
2023-05-09T03:40:22.115Z,28.60
2023-05-09T03:42:52.100Z,31.20
2023-05-09T03:45:20.743Z,33.97
2023-05-09T03:47:49.233Z,32.13
2023-05-09T03:50:17.754Z,37.45
2023-05-09T03:52:46.309Z,34.13
2023-05-09T03:55:15.139Z,40.00
2023-05-09T03:57:43.826Z,33.78
2023-05-09T04:00:14.312Z,40.10
2023-05-09T04:02:43.153Z,36.75
2023-05-09T04:05:12.214Z,37.58
2023-05-09T04:07:40.971Z,41.58
2023-05-09T04:10:10.138Z,46.58
2023-05-09T04:12:38.613Z,42.30
2023-05-09T04:15:08.777Z,43.60
2023-05-09T04:17:38.660Z,48.55
2023-05-09T04:20:08.370Z,52.25
2023-05-09T04:22:36.949Z,54.10
2023-05-09T04:25:07.348Z,51.58
2023-05-09T04:27:35.892Z,56.60
2023-05-09T04:30:05.297Z,55.30
2023-05-09T04:32:36.043Z,59.58
2023-05-09T04:35:08.239Z,54.97
2023-05-09T04:37:37.276Z,50.67
2023-05-09T04:40:08.036Z,52.80
2023-05-09T04:42:37.761Z,45.00
2023-05-09T04:45:07.362Z,41.13
2023-05-09T04:47:35.972Z,38.13
2023-05-09T04:50:06.530Z,37.38
2023-05-09T04:52:35.103Z,41.92
2023-05-09T04:55:03.801Z,41.72
2023-05-09T04:57:32.391Z,36.97
2023-05-09T05:00:00.940Z,38.17
2023-05-09T05:02:29.657Z,39.75
2023-05-09T05:05:10.271Z,36.10
2023-05-09T05:07:47.635Z,40.10
2023-05-09T05:10:16.464Z,37.70
2023-05-09T05:12:45.163Z,34.55
2023-05-09T05:15:14.640Z,36.15
2023-05-09T05:17:43.608Z,39.47
2023-05-09T05:20:12.376Z,44.53
2023-05-09T05:22:41.117Z,41.85
2023-05-09T05:25:12.237Z,36.60
2023-05-09T05:27:40.996Z,43.95
2023-05-09T05:30:10.223Z,42.15
2023-05-09T05:32:38.797Z,41.15
2023-05-09T05:35:07.928Z,43.92
2023-05-09T05:37:36.670Z,41.42
2023-05-09T05:40:05.642Z,40.13
2023-05-09T05:42:35.770Z,43.45
2023-05-09T05:45:05.625Z,45.20
2023-05-09T05:47:34.290Z,49.97
2023-05-09T05:50:03.877Z,50.58
2023-05-09T05:52:32.692Z,48.22
2023-05-09T05:55:01.212Z,53.55
2023-05-09T05:57:29.807Z,64.85
2023-05-09T05:59:59.787Z,69.15
2023-05-09T06:02:28.594Z,74.38
2023-05-09T06:04:57.314Z,65.03
2023-05-09T06:07:25.904Z,68.10
2023-05-09T06:09:54.668Z,72.85
2023-05-09T06:12:23.178Z,60.08
2023-05-09T06:14:51.796Z,65.95
2023-05-09T06:17:23.142Z,63.53
2023-05-09T06:19:51.755Z,73.80
2023-05-09T06:22:20.309Z,73.20
2023-05-09T06:24:49.251Z,72.03
2023-05-09T06:27:17.774Z,65.97
2023-05-09T06:29:46.301Z,63.92
2023-05-09T06:32:14.891Z,57.45
2023-05-09T06:34:44.882Z,51.88
2023-05-09T06:37:13.546Z,49.90
2023-05-09T06:39:42.062Z,46.00
2023-05-09T06:42:10.799Z,42.70
2023-05-09T06:44:39.362Z,39.35
2023-05-09T06:47:08.349Z,30.98
2023-05-09T06:49:36.830Z,33.53
2023-05-09T06:52:07.106Z,31.90
2023-05-09T06:54:35.682Z,27.55
2023-05-09T06:57:04.288Z,28.98
2023-05-09T06:59:33.053Z,23.02
2023-05-09T07:02:01.692Z,21.30
2023-05-09T07:04:30.330Z,21.25
2023-05-09T07:06:59.296Z,22.20
2023-05-09T07:09:29.249Z,21.50
2023-05-09T07:11:57.825Z,21.80
2023-05-09T07:14:26.423Z,21.02
2023-05-09T07:17:02.211Z,21.08
2023-05-09T07:19:38.990Z,20.10
2023-05-09T07:22:07.636Z,20.85
2023-05-09T07:24:39.928Z,18.23
2023-05-09T07:27:08.554Z,19.45
2023-05-09T07:29:37.170Z,19.88
2023-05-09T07:32:05.851Z,19.65
2023-05-09T07:34:35.126Z,18.77
2023-05-09T07:37:03.734Z,18.17
2023-05-09T07:39:32.226Z,22.02
2023-05-09T07:42:02.272Z,17.75
2023-05-09T07:44:31.157Z,19.58
2023-05-09T07:47:01.221Z,19.70
2023-05-09T07:49:29.731Z,20.92
2023-05-09T07:51:58.316Z,19.40
2023-05-09T07:54:26.827Z,20.75
2023-05-09T07:56:55.520Z,19.55
2023-05-09T07:59:25.415Z,18.35
2023-05-09T08:01:54.055Z,20.05
2023-05-09T08:04:22.710Z,18.42
2023-05-09T08:06:51.249Z,17.92
2023-05-09T08:09:24.598Z,18.33
2023-05-09T08:11:53.120Z,19.23
2023-05-09T08:14:21.724Z,16.77
2023-05-09T08:16:51.543Z,17.95
2023-05-09T08:19:21.284Z,14.13
2023-05-09T08:21:50.046Z,13.35
2023-05-09T08:24:18.608Z,14.20
2023-05-09T08:26:47.260Z,13.13
2023-05-09T08:29:16.486Z,12.50
2023-05-09T08:31:45.195Z,12.40
2023-05-09T08:34:15.336Z,12.25
2023-05-09T08:36:47.140Z,13.55
2023-05-09T08:39:16.180Z,12.30
2023-05-09T08:41:45.166Z,14.68
2023-05-09T08:44:14.420Z,14.98
2023-05-09T08:46:45.010Z,13.25
2023-05-09T08:49:15.278Z,12.05
2023-05-09T08:51:43.962Z,12.45
2023-05-09T08:54:13.216Z,13.77
2023-05-09T08:56:42.753Z,10.43
2023-05-09T08:59:11.627Z,9.05
2023-05-09T09:01:40.755Z,8.50
2023-05-09T09:04:11.950Z,8.90
2023-05-09T09:06:42.496Z,9.52
2023-05-09T09:09:11.585Z,8.85
2023-05-09T09:11:40.306Z,8.80
2023-05-09T09:14:13.009Z,9.80
2023-05-09T09:16:43.084Z,10.18
2023-05-09T09:19:13.535Z,6.97
2023-05-09T09:21:45.681Z,6.60
2023-05-09T09:24:15.035Z,8.27
2023-05-09T09:26:48.468Z,7.78
2023-05-09T09:29:17.910Z,7.00
2023-05-09T09:31:46.996Z,7.45
2023-05-09T09:34:16.195Z,7.68
2023-05-09T09:36:46.995Z,7.63
2023-05-09T09:39:16.298Z,8.48
2023-05-09T09:41:45.855Z,7.03
2023-05-09T09:44:15.440Z,7.03
2023-05-09T09:46:45.147Z,9.13
2023-05-09T09:49:13.858Z,8.18
2023-05-09T09:51:42.513Z,7.65
2023-05-09T09:54:13.582Z,8.65
2023-05-09T09:56:43.570Z,6.70
2023-05-09T09:59:13.632Z,5.93
2023-05-09T10:01:59.069Z,5.95
2023-05-09T10:04:29.497Z,5.22
2023-05-09T10:06:58.943Z,7.70
2023-05-09T10:09:29.532Z,4.95
2023-05-09T10:11:58.469Z,7.10
2023-05-09T10:14:28.027Z,5.10
2023-05-09T10:16:57.762Z,6.53
2023-05-09T10:19:28.711Z,5.10
2023-05-09T10:21:58.517Z,4.95
2023-05-09T10:24:31.801Z,5.53
2023-05-09T10:27:05.334Z,5.25
2023-05-09T10:29:36.894Z,4.68
2023-05-09T10:32:09.825Z,6.10
2023-05-09T10:34:40.324Z,7.30
2023-05-09T10:37:10.660Z,7.15
2023-05-09T10:39:41.386Z,5.88
2023-05-09T10:42:10.995Z,5.32
2023-05-09T10:44:39.580Z,5.97
2023-05-09T10:47:08.706Z,5.00
2023-05-09T10:49:37.553Z,5.53
2023-05-09T10:52:06.314Z,6.70
2023-05-09T10:54:35.833Z,5.55
2023-05-09T10:57:06.411Z,6.53
2023-05-09T10:59:36.769Z,5.10
2023-05-09T11:02:05.996Z,4.65
2023-05-09T11:04:34.999Z,4.88
2023-05-09T11:07:03.508Z,4.63
2023-05-09T11:09:44.249Z,7.60
2023-05-09T11:12:15.002Z,6.50
2023-05-09T11:14:44.612Z,5.65
2023-05-09T11:17:14.110Z,5.68
2023-05-09T11:20:01.337Z,4.28
2023-05-09T11:22:32.481Z,6.90
2023-05-09T11:25:02.337Z,5.05
2023-05-09T11:27:40.085Z,5.38
2023-05-09T11:30:09.873Z,4.18
2023-05-09T11:32:43.938Z,4.88
2023-05-09T11:35:15.334Z,3.65
2023-05-09T11:37:51.154Z,5.22
2023-05-09T11:40:20.562Z,4.85
2023-05-09T11:42:51.379Z,4.15
2023-05-09T11:45:20.038Z,4.97
2023-05-09T11:47:49.006Z,6.25
2023-05-09T11:50:19.334Z,4.28
2023-05-09T11:52:48.163Z,4.13
2023-05-09T11:55:17.605Z,4.75
2023-05-09T11:57:46.959Z,4.55
2023-05-09T12:00:18.606Z,4.55
2023-05-09T12:02:47.705Z,3.97
2023-05-09T12:05:18.694Z,3.63
2023-05-09T12:07:47.617Z,4.72
2023-05-09T12:10:17.210Z,3.88
2023-05-09T12:12:46.491Z,4.07
2023-05-09T12:15:15.450Z,3.85
2023-05-09T12:17:47.095Z,5.55
2023-05-09T12:20:16.678Z,5.40
2023-05-09T12:22:45.628Z,3.20
2023-05-09T12:25:14.386Z,6.18
2023-05-09T12:27:43.776Z,3.35
2023-05-09T12:30:16.082Z,5.18
2023-05-09T12:32:46.960Z,4.78
2023-05-09T12:35:16.486Z,4.75
2023-05-09T12:37:57.175Z,2.60
2023-05-09T12:40:26.223Z,3.53
2023-05-09T12:42:59.986Z,3.95
2023-05-09T12:45:28.958Z,4.25
2023-05-09T12:48:01.574Z,3.67
2023-05-09T12:50:35.620Z,3.92
2023-05-09T12:53:05.344Z,2.85
2023-05-09T12:55:41.076Z,4.70
2023-05-09T12:58:09.627Z,4.18
2023-05-09T13:00:44.957Z,4.78
2023-05-09T13:03:29.614Z,6.95
2023-05-09T13:05:58.826Z,7.38
2023-05-09T13:08:27.784Z,7.82
2023-05-09T13:11:08.032Z,8.43
2023-05-09T13:13:43.964Z,8.48
2023-05-09T13:16:14.288Z,11.55
2023-05-09T13:18:45.036Z,11.10
2023-05-09T13:21:13.605Z,10.55
2023-05-09T13:23:44.813Z,10.07
2023-05-09T13:26:13.597Z,9.43
2023-05-09T13:28:42.130Z,11.10
2023-05-09T13:31:10.752Z,8.68
2023-05-09T13:33:39.566Z,10.55
2023-05-09T13:36:09.683Z,9.65
2023-05-09T13:38:40.995Z,9.60
2023-05-09T13:41:09.724Z,11.35
2023-05-09T13:43:38.941Z,11.35
2023-05-09T13:46:07.682Z,11.55
2023-05-09T13:48:36.696Z,10.82
2023-05-09T13:51:06.476Z,12.48
2023-05-09T13:53:38.809Z,10.95
2023-05-09T13:56:09.487Z,10.90
2023-05-09T13:58:38.056Z,10.35
2023-05-09T14:01:07.676Z,11.85
2023-05-09T14:03:36.477Z,10.75
2023-05-09T14:06:05.446Z,13.00
2023-05-09T14:08:34.160Z,12.25
2023-05-09T14:11:04.313Z,11.93
2023-05-09T14:13:33.138Z,11.80
2023-05-09T14:16:02.291Z,10.98
2023-05-09T14:18:31.123Z,12.35
2023-05-09T14:20:59.785Z,13.63
2023-05-09T14:23:28.506Z,10.38
2023-05-09T14:25:57.841Z,10.77
2023-05-09T14:28:28.259Z,10.55
2023-05-09T14:30:57.570Z,10.70
2023-05-09T14:33:29.283Z,11.02
2023-05-09T14:35:57.932Z,11.35
2023-05-09T14:38:27.214Z,12.90
2023-05-09T14:40:56.256Z,12.32
2023-05-09T14:43:25.183Z,11.30
2023-05-09T14:45:55.230Z,10.40
2023-05-09T14:48:24.167Z,11.40
2023-05-09T14:50:56.396Z,10.27
2023-05-09T14:53:25.000Z,11.10
2023-05-09T14:55:53.566Z,6.63
2023-05-09T14:58:22.114Z,5.78
2023-05-09T15:00:50.813Z,8.68
2023-05-09T15:03:20.854Z,11.25
2023-05-09T15:05:50.467Z,7.00
2023-05-09T15:08:19.092Z,7.43
2023-05-09T15:10:48.239Z,10.20
2023-05-09T15:13:17.048Z,7.32
2023-05-09T15:15:45.566Z,8.25
2023-05-09T15:18:16.466Z,7.15
2023-05-09T15:20:46.536Z,7.03
2023-05-09T15:23:15.858Z,7.20
2023-05-09T15:25:44.576Z,7.55
2023-05-09T15:28:13.081Z,6.88
2023-05-09T15:30:41.684Z,7.15
2023-05-09T15:33:10.711Z,6.95
2023-05-09T15:35:39.328Z,7.30
2023-05-09T15:38:12.114Z,8.23
2023-05-09T15:40:41.487Z,8.80
2023-05-09T15:43:10.135Z,9.20
2023-05-09T15:45:45.154Z,10.20
2023-05-09T15:48:14.014Z,8.07
2023-05-09T15:50:43.298Z,7.40
2023-05-09T15:53:15.850Z,8.75
2023-05-09T15:55:45.041Z,8.95
2023-05-09T15:58:14.333Z,9.68
2023-05-09T16:00:42.820Z,9.60
2023-05-09T16:03:11.972Z,8.70
2023-05-09T16:05:41.645Z,7.95
2023-05-09T16:08:10.196Z,8.30
2023-05-09T16:10:40.536Z,10.27
2023-05-09T16:13:09.445Z,9.43
2023-05-09T16:15:38.003Z,6.57
2023-05-09T16:18:06.595Z,7.30
2023-05-09T16:20:35.233Z,6.45
2023-05-09T16:23:04.709Z,7.22
2023-05-09T16:25:35.307Z,5.80
2023-05-09T16:28:06.952Z,6.57
2023-05-09T16:30:37.809Z,5.40
2023-05-09T16:33:06.765Z,5.13
2023-05-09T16:35:38.697Z,5.18
2023-05-09T16:38:07.533Z,4.82
2023-05-09T16:40:36.623Z,4.45
2023-05-09T16:43:07.208Z,6.13
2023-05-09T16:45:35.812Z,5.00
2023-05-09T16:48:04.586Z,4.82
2023-05-09T16:50:33.754Z,3.40
2023-05-09T16:53:02.441Z,3.35
2023-05-09T16:55:30.930Z,3.55
2023-05-09T16:58:00.058Z,3.15
2023-05-09T17:00:30.637Z,2.53
2023-05-09T17:02:59.311Z,1.85
2023-05-09T17:05:28.642Z,1.88
2023-05-09T17:07:57.151Z,2.75
2023-05-09T17:10:25.924Z,2.78
2023-05-09T17:12:54.520Z,1.77
2023-05-09T17:15:23.326Z,1.52
2023-05-09T17:17:53.488Z,1.63
2023-05-09T17:20:22.105Z,1.70
2023-05-09T17:22:50.630Z,1.70
2023-05-09T17:25:19.366Z,3.30
2023-05-09T17:27:48.124Z,5.45
2023-05-09T17:30:17.927Z,3.80
2023-05-09T17:32:48.145Z,1.88
2023-05-09T17:35:19.454Z,2.35
2023-05-09T17:37:47.963Z,4.07
2023-05-09T17:40:16.781Z,4.35
2023-05-09T17:42:45.407Z,2.50
2023-05-09T17:45:13.929Z,2.97
2023-05-09T17:47:42.629Z,3.97
2023-05-09T17:50:14.764Z,2.67
2023-05-09T17:52:44.906Z,3.22
2023-05-09T17:55:13.514Z,2.80
2023-05-09T17:57:43.243Z,2.47
2023-05-09T18:00:15.247Z,4.10
2023-05-09T18:02:44.235Z,4.30
2023-05-09T18:05:12.796Z,3.10
2023-05-09T18:07:41.501Z,3.47
2023-05-09T18:10:12.148Z,5.53
2023-05-09T18:12:40.924Z,3.47
2023-05-09T18:15:10.588Z,2.63
2023-05-09T18:17:39.152Z,2.35
2023-05-09T18:20:08.756Z,2.70
2023-05-09T18:22:37.434Z,2.58
2023-05-09T18:25:06.193Z,4.18
2023-05-09T18:27:36.253Z,2.33
2023-05-09T18:30:05.186Z,2.97
2023-05-09T18:32:33.894Z,3.63
2023-05-09T18:35:02.533Z,6.05
2023-05-09T18:37:31.218Z,1.98
2023-05-09T18:39:59.882Z,4.05
2023-05-09T18:42:28.418Z,2.78
2023-05-09T18:45:00.558Z,3.28
2023-05-09T18:47:29.226Z,3.70
2023-05-09T18:50:01.018Z,2.33
2023-05-09T18:52:31.893Z,3.70
2023-05-09T18:55:00.478Z,3.63
2023-05-09T18:57:29.442Z,3.15
2023-05-09T18:59:59.689Z,3.58
2023-05-09T19:02:30.199Z,3.90
2023-05-09T19:05:00.832Z,5.57
2023-05-09T19:07:29.724Z,3.40
2023-05-09T19:09:58.387Z,4.35
2023-05-09T19:12:27.201Z,2.92
2023-05-09T19:14:55.691Z,3.13
2023-05-09T19:17:26.872Z,3.55
2023-05-09T19:19:55.667Z,3.28
2023-05-09T19:22:24.253Z,4.07
2023-05-09T19:24:52.715Z,3.38
2023-05-09T19:27:21.571Z,4.65
2023-05-09T19:29:50.157Z,3.75
2023-05-09T19:32:19.208Z,3.22
2023-05-09T19:34:49.716Z,3.45
2023-05-09T19:37:18.351Z,4.65
2023-05-09T19:39:46.960Z,3.05
2023-05-09T19:42:15.982Z,2.78
2023-05-09T19:44:44.527Z,2.95
2023-05-09T19:47:13.130Z,2.78
2023-05-09T19:49:42.981Z,2.60
2023-05-09T19:52:13.262Z,4.32
2023-05-09T19:54:42.333Z,4.35
2023-05-09T19:57:11.079Z,3.05
2023-05-09T19:59:39.798Z,3.20
2023-05-09T20:02:09.853Z,6.82
2023-05-09T20:04:38.933Z,3.72
2023-05-09T20:07:07.927Z,3.00
2023-05-09T20:09:38.438Z,2.90
2023-05-09T20:12:07.372Z,2.90
2023-05-09T20:14:36.472Z,3.30
2023-05-09T20:17:06.668Z,3.80
2023-05-09T20:19:35.763Z,2.83
2023-05-09T20:22:05.323Z,3.70
2023-05-09T20:24:33.979Z,5.00
2023-05-09T20:27:04.628Z,3.20
2023-05-09T20:29:33.759Z,3.38
2023-05-09T20:32:02.892Z,3.97
2023-05-09T20:34:31.981Z,3.10
2023-05-09T20:37:01.216Z,3.28
2023-05-09T20:39:30.166Z,3.58
2023-05-09T20:42:02.589Z,5.13
2023-05-09T20:44:33.052Z,3.40
2023-05-09T20:47:02.043Z,4.03
2023-05-09T20:49:31.141Z,3.47
2023-05-09T20:52:00.563Z,4.82
2023-05-09T20:54:31.090Z,3.53
2023-05-09T20:57:00.141Z,4.50
2023-05-09T20:59:28.828Z,3.65
2023-05-09T21:01:59.183Z,4.22
2023-05-09T21:04:27.704Z,5.72
2023-05-09T21:06:56.247Z,6.05
2023-05-09T21:09:24.850Z,4.47
2023-05-09T21:11:53.680Z,4.35
2023-05-09T21:14:22.190Z,4.32
2023-05-09T21:16:51.880Z,5.38
2023-05-09T21:19:22.010Z,5.00
2023-05-09T21:21:50.534Z,5.40
2023-05-09T21:24:19.272Z,4.82
2023-05-09T21:26:47.807Z,4.72
2023-05-09T21:29:16.305Z,5.07
2023-05-09T21:31:44.901Z,5.20
2023-05-09T21:34:13.574Z,5.03
2023-05-09T21:36:43.984Z,5.38
2023-05-09T21:39:12.538Z,5.20
2023-05-09T21:41:42.932Z,5.60
2023-05-09T21:44:12.338Z,5.57
2023-05-09T21:46:41.282Z,5.68
2023-05-09T21:49:10.287Z,6.35
2023-05-09T21:51:38.973Z,5.97
2023-05-09T21:54:08.832Z,7.10
2023-05-09T21:56:37.493Z,6.95
2023-05-09T21:59:06.096Z,6.80
2023-05-09T22:01:35.088Z,6.97
2023-05-09T22:04:03.852Z,6.65
2023-05-09T22:06:32.542Z,7.72
2023-05-09T22:09:01.320Z,6.10
2023-05-09T22:11:31.115Z,6.57
2023-05-09T22:13:59.679Z,7.97
2023-05-09T22:16:28.768Z,6.85
2023-05-09T22:18:57.268Z,7.65
2023-05-09T22:21:25.773Z,9.05
2023-05-09T22:23:54.307Z,7.22
2023-05-09T22:26:23.052Z,9.85
2023-05-09T22:28:53.064Z,7.40
2023-05-09T22:31:21.951Z,7.47
2023-05-09T22:33:50.588Z,8.82
2023-05-09T22:36:19.774Z,8.60
2023-05-09T22:38:48.586Z,9.00
2023-05-09T22:41:17.303Z,8.65
2023-05-09T22:43:46.006Z,9.65
2023-05-09T22:46:16.063Z,11.30
2023-05-09T22:48:44.853Z,10.40
2023-05-09T22:51:15.008Z,9.25
2023-05-09T22:53:43.568Z,10.85
2023-05-09T22:56:12.777Z,10.25
2023-05-09T22:58:41.400Z,10.18
2023-05-09T23:01:10.011Z,9.82
2023-05-09T23:03:40.455Z,10.32
2023-05-09T23:06:09.258Z,10.23
2023-05-09T23:08:37.754Z,10.27
2023-05-09T23:11:06.271Z,13.38
2023-05-09T23:13:34.910Z,12.55
2023-05-09T23:16:03.701Z,11.85
2023-05-09T23:18:32.701Z,11.63
2023-05-09T23:21:02.558Z,13.88
2023-05-09T23:23:31.051Z,13.95
2023-05-09T23:25:59.631Z,14.02
2023-05-09T23:28:28.312Z,14.50
2023-05-09T23:30:56.892Z,15.85
2023-05-09T23:33:25.510Z,13.65
2023-05-09T23:35:54.259Z,14.52
2023-05-09T23:38:25.720Z,16.52
2023-05-09T23:40:56.116Z,15.70
2023-05-09T23:43:24.690Z,15.40
2023-05-09T23:45:53.299Z,16.70
2023-05-09T23:48:21.893Z,13.55
2023-05-09T23:50:52.023Z,15.00
2023-05-09T23:53:20.695Z,16.55
2023-05-09T23:55:50.877Z,14.85
2023-05-09T23:58:19.455Z,14.48
