createdAt,value
2018-07-26T00:07:49.410Z,5.20
2018-07-26T00:08:49.232Z,5.20
2018-07-26T00:09:49.181Z,4.80
2018-07-26T00:10:49.097Z,4.90
2018-07-26T00:11:49.095Z,5.30
2018-07-26T00:12:48.986Z,5.40
2018-07-26T00:13:48.899Z,5.80
2018-07-26T00:14:48.783Z,5.40
2018-07-26T00:15:48.811Z,5.20
2018-07-26T00:16:48.659Z,4.90
2018-07-26T00:17:48.619Z,5.40
2018-07-26T00:18:48.477Z,5.20
2018-07-26T00:19:48.425Z,4.90
2018-07-26T00:20:48.397Z,5.20
2018-07-26T00:21:48.336Z,5.50
2018-07-26T00:22:48.186Z,5.40
2018-07-26T00:23:48.140Z,5.30
2018-07-26T00:24:48.031Z,5.50
2018-07-26T00:25:49.016Z,5.40
2018-07-26T00:26:47.883Z,5.80
2018-07-26T00:27:47.865Z,5.80
2018-07-26T00:28:47.727Z,5.40
2018-07-26T00:31:29.658Z,5.20
2018-07-26T00:32:29.667Z,5.50
2018-07-26T00:33:29.497Z,5.30
2018-07-26T00:34:29.436Z,5.70
2018-07-26T00:35:29.427Z,5.80
2018-07-26T00:36:30.348Z,5.30
2018-07-26T00:37:29.194Z,5.80
2018-07-26T00:38:29.192Z,5.40
2018-07-26T00:39:29.055Z,5.80
2018-07-26T00:40:29.012Z,6.20
2018-07-26T00:41:28.917Z,5.90
2018-07-26T00:44:11.152Z,5.30
2018-07-26T00:45:32.070Z,6.20
2018-07-26T00:46:11.141Z,5.60
2018-07-26T00:47:10.955Z,6.40
2018-07-26T00:48:10.944Z,6.20
2018-07-26T00:49:10.773Z,6.00
2018-07-26T00:50:10.743Z,6.00
2018-07-26T00:51:10.622Z,5.80
2018-07-26T00:52:10.703Z,5.40
2018-07-26T00:53:10.499Z,6.20
2018-07-26T00:54:10.464Z,5.80
2018-07-26T00:55:10.329Z,6.30
2018-07-26T00:56:10.284Z,6.10
2018-07-26T00:57:10.178Z,6.10
2018-07-26T00:58:10.181Z,5.80
2018-07-26T00:59:10.044Z,5.60
2018-07-26T01:00:09.950Z,6.30
2018-07-26T01:01:09.872Z,6.20
2018-07-26T01:03:52.196Z,6.10
2018-07-26T01:04:52.218Z,6.10
2018-07-26T01:05:52.002Z,6.20
2018-07-26T01:06:52.013Z,5.70
2018-07-26T01:07:51.855Z,5.80
2018-07-26T01:08:51.865Z,5.40
2018-07-26T01:09:51.702Z,6.10
2018-07-26T01:10:51.734Z,6.10
2018-07-26T01:11:51.561Z,5.90
2018-07-26T01:12:51.537Z,5.90
2018-07-26T01:13:51.417Z,6.10
2018-07-26T01:14:51.352Z,5.60
2018-07-26T01:15:51.251Z,5.70
2018-07-26T01:16:51.262Z,5.80
2018-07-26T01:17:51.096Z,5.50
2018-07-26T01:18:51.096Z,5.90
2018-07-26T01:32:13.609Z,5.60
2018-07-26T01:33:13.439Z,6.50
2018-07-26T01:34:13.349Z,6.10
2018-07-26T01:35:13.253Z,6.30
2018-07-26T01:36:13.339Z,6.30
2018-07-26T01:37:13.102Z,6.50
2018-07-26T01:38:13.125Z,6.70
2018-07-26T01:39:13.099Z,6.90
2018-07-26T01:40:12.956Z,6.50
2018-07-26T01:41:12.799Z,6.70
2018-07-26T01:43:54.686Z,5.90
2018-07-26T01:44:54.644Z,6.00
2018-07-26T01:45:54.524Z,6.10
2018-07-26T01:46:54.528Z,5.80
2018-07-26T01:47:54.368Z,6.30
2018-07-26T01:48:54.349Z,6.30
2018-07-26T01:49:54.238Z,6.10
2018-07-26T01:50:54.289Z,6.00
2018-07-26T01:51:54.121Z,5.70
2018-07-26T01:52:54.057Z,5.50
2018-07-26T01:53:53.923Z,6.00
2018-07-26T01:54:53.859Z,5.90
2018-07-26T01:55:53.753Z,6.40
2018-07-26T01:56:54.842Z,5.90
2018-07-26T01:57:53.622Z,5.80
2018-07-26T01:58:53.585Z,5.40
2018-07-26T01:59:53.451Z,6.00
2018-07-26T02:00:53.497Z,6.10
2018-07-26T02:01:53.338Z,6.00
2018-07-26T02:02:53.306Z,6.10
2018-07-26T02:03:53.154Z,6.30
2018-07-26T02:06:35.242Z,6.20
2018-07-26T02:07:35.664Z,6.10
2018-07-26T02:08:35.068Z,5.90
2018-07-26T02:09:35.673Z,5.90
2018-07-26T02:10:34.887Z,5.90
2018-07-26T02:13:17.231Z,6.00
2018-07-26T02:14:17.125Z,6.60
2018-07-26T02:15:17.024Z,6.30
2018-07-26T02:16:17.087Z,6.20
2018-07-26T02:17:16.900Z,6.20
2018-07-26T02:18:16.840Z,5.30
2018-07-26T02:19:16.723Z,5.90
2018-07-26T02:20:16.709Z,5.70
2018-07-26T02:21:16.569Z,6.00
2018-07-26T02:22:16.572Z,6.30
2018-07-26T02:23:16.431Z,6.00
2018-07-26T02:24:16.379Z,5.90
2018-07-26T02:25:16.261Z,5.70
2018-07-26T02:26:17.255Z,6.30
2018-07-26T02:27:16.121Z,6.10
2018-07-26T02:28:17.154Z,6.00
2018-07-26T02:29:15.967Z,6.10
2018-07-26T02:30:16.002Z,5.60
2018-07-26T02:31:15.827Z,5.80
2018-07-26T02:32:15.816Z,5.90
2018-07-26T02:33:15.660Z,6.50
2018-07-26T02:34:15.640Z,5.50
2018-07-26T02:35:15.506Z,5.80
2018-07-26T02:36:15.580Z,6.00
2018-07-26T02:37:15.364Z,5.80
2018-07-26T02:38:15.343Z,5.90
2018-07-26T02:39:15.211Z,5.80
2018-07-26T02:40:15.162Z,5.60
2018-07-26T02:41:15.075Z,6.50
2018-07-26T02:42:15.098Z,6.40
2018-07-26T02:43:14.896Z,6.00
2018-07-26T02:44:14.871Z,6.10
2018-07-26T02:45:14.774Z,6.50
2018-07-26T02:46:14.785Z,6.90
2018-07-26T02:47:14.624Z,6.60
2018-07-26T02:48:14.587Z,6.30
2018-07-26T02:49:14.454Z,6.60
2018-07-26T02:50:14.401Z,6.80
2018-07-26T02:51:14.296Z,6.50
2018-07-26T02:52:14.351Z,7.00
2018-07-26T02:53:14.158Z,6.90
2018-07-26T02:54:14.117Z,6.80
2018-07-26T02:55:13.999Z,6.40
2018-07-26T02:57:56.316Z,6.50
2018-07-26T02:58:56.230Z,6.90
2018-07-26T02:59:56.051Z,6.60
2018-07-26T03:00:56.151Z,6.20
2018-07-26T03:01:55.909Z,6.60
2018-07-26T03:02:55.854Z,7.30
2018-07-26T03:03:55.729Z,6.30
2018-07-26T03:04:55.770Z,6.90
2018-07-26T03:05:55.577Z,6.40
2018-07-26T03:06:56.640Z,6.60
2018-07-26T03:07:55.441Z,6.60
2018-07-26T03:08:55.416Z,6.60
2018-07-26T03:09:55.279Z,6.50
2018-07-26T03:10:55.292Z,6.60
2018-07-26T03:11:55.126Z,6.20
2018-07-26T03:12:55.099Z,6.70
2018-07-26T03:13:54.967Z,7.50
2018-07-26T03:14:55.964Z,7.50
2018-07-26T03:15:54.813Z,7.40
2018-07-26T03:16:54.817Z,7.40
2018-07-26T03:17:54.680Z,7.50
2018-07-26T03:18:54.626Z,7.20
2018-07-26T03:19:54.556Z,7.40
2018-07-26T03:20:54.548Z,6.90
2018-07-26T03:21:54.407Z,7.10
2018-07-26T03:22:54.386Z,7.30
2018-07-26T03:23:54.213Z,7.40
2018-07-26T03:24:55.210Z,7.40
2018-07-26T03:25:54.060Z,7.90
2018-07-26T03:26:54.067Z,7.30
2018-07-26T03:27:53.903Z,7.90
2018-07-26T03:28:53.908Z,7.40
2018-07-26T03:29:53.749Z,7.70
2018-07-26T03:30:53.779Z,8.30
2018-07-26T03:31:53.592Z,7.80
2018-07-26T03:32:53.596Z,8.30
2018-07-26T03:33:53.477Z,8.10
2018-07-26T03:34:53.444Z,7.80
2018-07-26T03:35:53.296Z,7.70
2018-07-26T03:38:35.230Z,7.80
2018-07-26T03:39:35.242Z,7.30
2018-07-26T03:40:35.059Z,7.40
2018-07-26T03:41:35.015Z,7.60
2018-07-26T03:42:34.907Z,8.30
2018-07-26T03:43:34.957Z,8.00
2018-07-26T03:44:34.772Z,8.00
2018-07-26T04:08:16.789Z,7.60
2018-07-26T04:09:16.633Z,7.40
2018-07-26T04:10:16.568Z,7.50
2018-07-26T04:11:16.509Z,7.40
2018-07-26T04:13:58.774Z,8.20
2018-07-26T04:14:58.648Z,7.50
2018-07-26T04:15:58.559Z,7.40
2018-07-26T04:16:58.499Z,8.00
2018-07-26T04:17:58.408Z,7.60
2018-07-26T04:18:58.338Z,8.30
2018-07-26T04:19:58.263Z,8.60
2018-07-26T04:20:58.212Z,8.00
2018-07-26T04:21:58.122Z,8.50
2018-07-26T04:22:58.126Z,8.10
2018-07-26T04:23:57.956Z,7.70
2018-07-26T04:24:57.882Z,7.50
2018-07-26T04:25:57.825Z,8.50
2018-07-26T04:26:57.769Z,9.60
2018-07-26T04:27:57.658Z,23.20
2018-07-26T04:28:57.657Z,23.50
2018-07-26T04:29:57.492Z,48.00
2018-07-26T04:30:57.466Z,27.60
2018-07-26T04:31:57.398Z,9.90
2018-07-26T04:32:57.369Z,8.90
2018-07-26T04:33:57.191Z,7.70
2018-07-26T04:34:57.184Z,7.70
2018-07-26T04:35:57.056Z,7.50
2018-07-26T04:36:57.221Z,7.70
2018-07-26T04:37:56.890Z,7.90
2018-07-26T04:38:56.900Z,8.30
2018-07-26T04:42:20.365Z,7.40
2018-07-26T04:43:20.257Z,7.80
2018-07-26T04:44:20.196Z,7.30
2018-07-26T04:45:20.104Z,7.80
2018-07-26T04:46:20.071Z,7.60
2018-07-26T04:47:19.966Z,8.20
2018-07-26T04:48:19.895Z,7.70
2018-07-26T04:49:19.796Z,7.70
2018-07-26T04:52:01.728Z,7.50
2018-07-26T04:53:02.686Z,8.20
2018-07-26T04:54:01.583Z,8.80
2018-07-26T04:55:01.514Z,9.60
2018-07-26T04:56:01.424Z,9.80
2018-07-26T04:57:01.360Z,10.20
2018-07-26T04:58:01.283Z,9.40
2018-07-26T05:00:43.234Z,11.00
2018-07-26T05:01:43.158Z,9.50
2018-07-26T05:02:43.070Z,8.60
2018-07-26T05:03:43.056Z,9.10
2018-07-26T05:04:42.931Z,8.90
2018-07-26T05:05:42.847Z,9.10
2018-07-26T05:06:42.774Z,8.50
2018-07-26T05:07:42.702Z,8.80
2018-07-26T05:08:42.654Z,9.10
2018-07-26T05:09:42.568Z,9.60
2018-07-26T05:10:42.474Z,9.30
2018-07-26T05:11:42.415Z,9.80
2018-07-26T05:12:42.343Z,9.60
2018-07-26T05:13:42.273Z,9.50
2018-07-26T05:14:42.175Z,9.50
2018-07-26T05:15:42.100Z,10.40
2018-07-26T05:16:42.019Z,9.50
2018-07-26T05:17:41.940Z,9.30
2018-07-26T05:18:41.874Z,9.70
2018-07-26T05:19:41.803Z,9.50
2018-07-26T05:20:41.714Z,9.30
2018-07-26T05:21:41.641Z,9.60
2018-07-26T05:22:41.550Z,9.50
2018-07-26T05:25:23.752Z,9.60
2018-07-26T05:26:23.664Z,8.80
2018-07-26T05:27:23.634Z,9.40
2018-07-26T05:28:23.528Z,9.00
2018-07-26T05:29:23.442Z,9.10
2018-07-26T05:30:23.377Z,8.70
2018-07-26T05:31:23.281Z,9.30
2018-07-26T05:32:23.220Z,9.20
2018-07-26T05:33:23.142Z,9.10
2018-07-26T05:34:23.193Z,9.50
2018-07-26T05:35:22.977Z,9.40
2018-07-26T05:36:22.917Z,9.70
2018-07-26T05:37:22.837Z,8.90
2018-07-26T05:40:04.760Z,9.40
2018-07-26T05:41:04.679Z,9.20
2018-07-26T05:42:04.589Z,8.60
2018-07-26T05:43:04.589Z,9.10
2018-07-26T05:44:04.436Z,8.80
2018-07-26T05:45:05.388Z,9.20
2018-07-26T05:46:04.315Z,8.70
2018-07-26T05:47:04.238Z,8.20
2018-07-26T05:48:04.136Z,9.00
2018-07-26T05:49:04.071Z,8.60
2018-07-26T05:50:03.984Z,9.00
2018-07-26T05:51:03.951Z,8.90
2018-07-26T05:52:03.834Z,9.00
2018-07-26T05:53:03.767Z,9.10
2018-07-26T05:54:03.683Z,9.00
2018-07-26T05:55:03.651Z,8.80
2018-07-26T05:56:03.583Z,9.10
2018-07-26T05:57:03.463Z,8.50
2018-07-26T05:58:03.423Z,8.70
2018-07-26T06:00:45.254Z,8.20
2018-07-26T06:01:46.316Z,7.90
2018-07-26T06:02:45.119Z,8.40
2018-07-26T06:03:45.083Z,8.60
2018-07-26T06:04:44.981Z,8.40
2018-07-26T06:05:45.025Z,8.40
2018-07-26T06:06:44.830Z,8.80
2018-07-26T06:07:44.791Z,8.80
2018-07-26T06:08:44.657Z,9.10
2018-07-26T06:09:44.646Z,9.30
2018-07-26T06:10:44.504Z,9.00
2018-07-26T06:11:44.571Z,8.80
2018-07-26T06:12:44.349Z,9.30
2018-07-26T06:13:44.324Z,9.70
2018-07-26T06:14:44.227Z,9.90
2018-07-26T06:15:44.275Z,10.10
2018-07-26T06:16:44.073Z,9.80
2018-07-26T06:17:44.049Z,9.30
2018-07-26T06:18:43.908Z,8.70
2018-07-26T06:19:43.946Z,9.00
2018-07-26T06:20:43.798Z,9.70
2018-07-26T06:21:43.785Z,9.00
2018-07-26T06:22:43.586Z,9.50
2018-07-26T06:25:25.756Z,8.80
2018-07-26T06:26:25.797Z,8.60
2018-07-26T06:27:25.608Z,8.30
2018-07-26T06:28:25.546Z,8.50
2018-07-26T06:29:25.460Z,8.20
2018-07-26T06:30:25.384Z,8.20
2018-07-26T06:31:25.362Z,8.20
2018-07-26T06:32:31.355Z,8.00
2018-07-26T06:33:25.181Z,7.20
2018-07-26T06:34:25.201Z,7.90
2018-07-26T06:35:25.021Z,8.40
2018-07-26T06:36:25.023Z,7.50
2018-07-26T06:37:24.890Z,7.70
2018-07-26T06:38:24.836Z,7.80
2018-07-26T06:39:24.741Z,8.20
2018-07-26T06:40:24.743Z,8.90
2018-07-26T06:41:24.588Z,8.00
2018-07-26T06:42:24.595Z,8.00
2018-07-26T06:43:24.428Z,7.90
2018-07-26T06:44:24.457Z,8.30
2018-07-26T06:45:24.265Z,7.90
2018-07-26T06:46:24.278Z,8.00
2018-07-26T06:47:24.147Z,8.60
2018-07-26T06:48:24.171Z,8.20
2018-07-26T06:49:23.974Z,7.70
2018-07-26T06:52:06.293Z,7.40
2018-07-26T06:53:06.304Z,8.40
2018-07-26T06:54:06.156Z,12.80
2018-07-26T06:55:06.192Z,8.80
2018-07-26T06:56:06.037Z,8.20
2018-07-26T06:57:06.048Z,8.40
2018-07-26T06:58:05.827Z,8.50
2018-07-26T06:59:05.816Z,7.70
2018-07-26T07:00:05.674Z,7.90
2018-07-26T07:01:05.639Z,7.50
2018-07-26T07:02:05.566Z,7.20
2018-07-26T07:03:05.585Z,6.70
2018-07-26T07:04:05.383Z,6.30
2018-07-26T07:05:05.350Z,6.90
2018-07-26T07:06:05.309Z,6.50
2018-07-26T07:07:05.256Z,6.70
2018-07-26T07:08:05.117Z,6.30
2018-07-26T07:09:05.173Z,6.70
2018-07-26T07:10:04.956Z,6.50
2018-07-26T07:11:04.891Z,7.20
2018-07-26T07:12:04.803Z,7.10
2018-07-26T07:13:04.756Z,7.40
2018-07-26T07:14:04.657Z,6.80
2018-07-26T07:15:04.596Z,6.60
2018-07-26T07:16:04.512Z,6.30
2018-07-26T07:17:04.455Z,6.70
2018-07-26T07:18:04.391Z,6.60
2018-07-26T07:19:04.324Z,7.10
2018-07-26T07:20:04.237Z,7.00
2018-07-26T07:21:04.189Z,6.50
2018-07-26T07:22:04.099Z,6.40
2018-07-26T07:23:04.057Z,6.00
2018-07-26T07:24:03.959Z,7.00
2018-07-26T07:25:03.879Z,6.60
2018-07-26T07:26:03.850Z,6.10
2018-07-26T07:27:03.747Z,6.00
2018-07-26T07:28:03.662Z,5.80
2018-07-26T07:29:03.631Z,5.90
2018-07-26T07:30:03.522Z,6.10
2018-07-26T07:31:03.463Z,6.10
2018-07-26T07:32:03.399Z,5.50
2018-07-26T07:33:03.316Z,5.50
2018-07-26T07:34:03.278Z,6.30
2018-07-26T07:36:45.304Z,6.50
2018-07-26T07:37:45.229Z,6.00
2018-07-26T07:38:45.191Z,5.50
2018-07-26T07:39:45.089Z,5.90
2018-07-26T07:40:45.049Z,6.80
2018-07-26T07:41:44.957Z,7.90
2018-07-26T07:42:44.878Z,6.00
2018-07-26T07:43:44.839Z,5.70
2018-07-26T07:44:44.759Z,6.20
2018-07-26T07:45:44.685Z,5.20
2018-07-26T07:46:44.603Z,5.90
2018-07-26T07:47:44.610Z,5.40
2018-07-26T07:48:44.495Z,5.90
2018-07-26T07:49:44.414Z,6.20
2018-07-26T07:50:44.331Z,5.20
2018-07-26T07:51:44.265Z,5.90
2018-07-26T07:52:44.218Z,5.00
2018-07-26T07:53:44.159Z,5.50
2018-07-26T07:54:44.046Z,5.20
2018-07-26T07:55:43.991Z,4.70
2018-07-26T07:56:43.992Z,4.60
2018-07-26T07:57:43.857Z,5.10
2018-07-26T07:58:43.817Z,5.60
2018-07-26T07:59:43.800Z,4.80
2018-07-26T08:00:43.647Z,4.80
2018-07-26T08:01:43.589Z,5.00
2018-07-26T08:02:43.542Z,5.20
2018-07-26T08:05:25.928Z,4.50
2018-07-26T08:06:25.757Z,4.70
2018-07-26T08:07:25.713Z,4.10
2018-07-26T08:08:25.611Z,4.10
2018-07-26T08:09:25.538Z,4.20
2018-07-26T08:10:25.585Z,4.10
2018-07-26T08:11:25.408Z,4.00
2018-07-26T08:14:07.328Z,4.20
2018-07-26T08:15:08.343Z,4.30
2018-07-26T08:16:07.186Z,4.30
2018-07-26T08:17:07.119Z,4.00
2018-07-26T08:18:07.075Z,3.90
2018-07-26T08:19:06.994Z,3.90
2018-07-26T08:20:06.997Z,4.20
2018-07-26T08:22:48.823Z,3.70
2018-07-26T08:23:48.757Z,3.70
2018-07-26T08:24:48.689Z,3.80
2018-07-26T08:25:48.639Z,3.50
2018-07-26T08:26:48.575Z,3.40
2018-07-26T08:27:48.495Z,3.70
2018-07-26T08:28:48.418Z,3.70
2018-07-26T08:29:48.373Z,3.60
2018-07-26T08:30:48.443Z,3.60
2018-07-26T08:31:48.243Z,3.90
2018-07-26T08:32:48.182Z,3.80
2018-07-26T08:33:48.129Z,3.60
2018-07-26T08:34:48.057Z,3.10
2018-07-26T08:35:48.009Z,3.50
2018-07-26T08:36:47.927Z,3.40
2018-07-26T08:37:47.948Z,3.80
2018-07-26T08:38:47.798Z,4.00
2018-07-26T08:41:30.041Z,3.50
2018-07-26T08:44:11.834Z,3.20
2018-07-26T08:45:11.786Z,3.60
2018-07-26T08:46:11.709Z,3.50
2018-07-26T08:47:11.633Z,3.50
2018-07-26T08:48:11.582Z,3.40
2018-07-26T08:49:11.560Z,3.60
2018-07-26T08:52:54.858Z,3.20
2018-07-26T08:53:54.752Z,3.20
2018-07-26T08:54:54.725Z,3.10
2018-07-26T08:55:54.636Z,3.60
2018-07-26T08:56:54.645Z,3.10
2018-07-26T08:57:54.518Z,3.10
2018-07-26T08:58:54.498Z,3.30
2018-07-26T08:59:54.390Z,3.40
2018-07-26T09:00:54.335Z,3.30
2018-07-26T09:01:54.408Z,3.40
2018-07-26T09:02:54.206Z,3.20
2018-07-26T09:03:54.153Z,3.10
2018-07-26T09:04:54.096Z,3.20
2018-07-26T09:05:54.021Z,3.20
2018-07-26T09:06:53.987Z,3.10
2018-07-26T09:07:53.905Z,3.30
2018-07-26T09:08:53.871Z,2.80
2018-07-26T09:09:53.812Z,3.10
2018-07-26T09:10:53.817Z,3.10
2018-07-26T09:11:53.653Z,3.20
2018-07-26T09:12:53.617Z,3.10
2018-07-26T09:13:53.584Z,2.90
2018-07-26T09:16:35.821Z,3.10
2018-07-26T09:17:36.801Z,2.70
2018-07-26T09:18:35.711Z,3.00
2018-07-26T09:19:35.702Z,3.10
2018-07-26T09:22:23.357Z,2.70
2018-07-26T09:23:23.284Z,2.80
2018-07-26T09:24:23.247Z,2.80
2018-07-26T09:25:23.192Z,3.00
2018-07-26T09:26:23.191Z,2.90
2018-07-26T09:27:23.049Z,2.80
2018-07-26T09:28:22.952Z,2.80
2018-07-26T09:29:22.905Z,2.90
2018-07-26T09:30:22.855Z,2.90
2018-07-26T09:31:22.787Z,2.70
2018-07-26T09:32:22.721Z,2.80
2018-07-26T09:35:04.877Z,2.90
2018-07-26T09:36:04.784Z,3.20
2018-07-26T09:37:04.703Z,3.00
2018-07-26T09:38:04.642Z,3.20
2018-07-26T09:39:04.604Z,3.00
2018-07-26T09:40:04.571Z,2.90
2018-07-26T09:41:04.507Z,2.80
2018-07-26T09:43:46.378Z,2.80
2018-07-26T09:45:07.275Z,2.70
2018-07-26T09:45:46.292Z,2.80
2018-07-26T09:46:46.165Z,2.80
2018-07-26T09:47:46.082Z,2.90
2018-07-26T09:48:46.046Z,2.60
2018-07-26T09:49:45.995Z,2.60
2018-07-26T09:50:46.927Z,2.90
2018-07-26T09:51:45.862Z,3.00
2018-07-26T09:52:45.805Z,3.00
2018-07-26T09:53:45.752Z,2.80
2018-07-26T09:54:46.697Z,2.90
2018-07-26T09:55:45.672Z,2.90
2018-07-26T09:56:45.559Z,2.90
2018-07-26T09:57:45.498Z,2.70
2018-07-26T09:58:45.452Z,3.00
2018-07-26T09:59:45.399Z,2.90
2018-07-26T10:00:45.370Z,2.80
2018-07-26T10:01:45.273Z,2.90
2018-07-26T10:02:45.217Z,3.10
2018-07-26T10:03:45.177Z,2.70
2018-07-26T10:04:46.112Z,2.70
2018-07-26T10:05:45.031Z,2.80
2018-07-26T10:06:44.988Z,2.90
2018-07-26T10:07:44.916Z,2.90
2018-07-26T10:08:44.869Z,2.90
2018-07-26T10:09:44.804Z,2.60
2018-07-26T10:10:46.788Z,2.70
2018-07-26T10:11:44.771Z,2.90
2018-07-26T10:12:44.620Z,2.60
2018-07-26T10:13:44.572Z,2.90
2018-07-26T10:14:44.514Z,2.60
2018-07-26T10:15:44.473Z,2.60
2018-07-26T10:18:26.360Z,2.70
2018-07-26T10:19:27.414Z,3.00
2018-07-26T10:20:26.244Z,2.70
2018-07-26T10:21:26.160Z,2.70
2018-07-26T10:22:26.109Z,2.60
2018-07-26T10:23:26.064Z,3.00
2018-07-26T10:24:26.027Z,2.60
2018-07-26T10:25:25.966Z,2.90
2018-07-26T10:26:25.875Z,2.90
2018-07-26T10:27:26.844Z,2.70
2018-07-26T10:28:25.751Z,2.40
2018-07-26T10:29:25.735Z,2.60
2018-07-26T10:30:25.655Z,2.40
2018-07-26T10:31:26.617Z,2.80
2018-07-26T10:32:25.521Z,2.60
2018-07-26T10:33:25.464Z,2.60
2018-07-26T10:34:25.406Z,2.80
2018-07-26T10:35:25.351Z,2.60
2018-07-26T10:36:25.304Z,2.60
2018-07-26T10:39:07.346Z,2.70
2018-07-26T10:40:07.295Z,2.60
2018-07-26T10:41:07.264Z,2.70
2018-07-26T10:43:49.356Z,2.70
2018-07-26T10:46:31.365Z,2.60
2018-07-26T10:47:32.326Z,2.60
2018-07-26T10:48:31.259Z,2.50
2018-07-26T10:49:31.192Z,2.40
2018-07-26T10:50:31.120Z,2.60
2018-07-26T10:53:13.618Z,2.50
2018-07-26T10:54:14.321Z,2.30
2018-07-26T10:55:13.236Z,3.20
2018-07-26T10:56:13.199Z,2.90
2018-07-26T10:57:13.123Z,2.80
2018-07-26T10:58:13.092Z,2.50
2018-07-26T10:59:13.007Z,2.40
2018-07-26T11:00:12.965Z,2.40
2018-07-26T11:01:12.888Z,2.40
2018-07-26T11:02:12.847Z,2.60
2018-07-26T11:03:12.764Z,2.50
2018-07-26T11:04:12.740Z,2.50
2018-07-26T11:05:12.645Z,2.60
2018-07-26T11:06:12.610Z,2.30
2018-07-26T11:07:12.561Z,2.60
2018-07-26T11:08:12.488Z,2.30
2018-07-26T11:09:12.428Z,2.60
2018-07-26T11:10:12.365Z,2.60
2018-07-26T11:11:12.297Z,2.60
2018-07-26T11:12:13.291Z,2.60
2018-07-26T11:13:12.258Z,2.60
2018-07-26T11:14:12.140Z,2.60
2018-07-26T11:15:12.063Z,2.60
2018-07-26T11:16:12.006Z,2.60
2018-07-26T11:17:11.953Z,2.40
2018-07-26T11:18:11.927Z,2.40
2018-07-26T11:19:11.856Z,2.40
2018-07-26T11:20:11.783Z,2.90
2018-07-26T11:21:11.709Z,2.30
2018-07-26T11:22:11.682Z,2.60
2018-07-26T11:23:11.601Z,2.60
2018-07-26T11:24:11.631Z,2.80
2018-07-26T11:25:11.486Z,2.80
2018-07-26T11:26:11.430Z,2.80
2018-07-26T11:27:11.422Z,2.40
2018-07-26T11:28:11.350Z,2.60
2018-07-26T11:29:11.275Z,2.80
2018-07-26T11:30:11.186Z,2.60
2018-07-26T11:31:11.130Z,2.80
2018-07-26T11:32:11.085Z,2.60
2018-07-26T11:33:11.040Z,2.60
2018-07-26T11:34:10.971Z,2.40
2018-07-26T11:35:10.899Z,2.60
2018-07-26T11:36:10.846Z,2.60
2018-07-26T11:37:10.812Z,2.70
2018-07-26T11:38:10.719Z,3.00
2018-07-26T11:39:10.701Z,2.70
2018-07-26T11:40:10.610Z,2.50
2018-07-26T11:41:10.567Z,2.80
2018-07-26T11:42:10.483Z,2.60
2018-07-26T11:43:10.430Z,2.70
2018-07-26T11:44:11.472Z,2.70
2018-07-26T11:45:10.316Z,2.80
2018-07-26T11:46:10.287Z,2.70
2018-07-26T11:47:10.210Z,2.70
2018-07-26T11:48:10.153Z,2.70
2018-07-26T11:49:10.098Z,3.00
2018-07-26T11:50:10.076Z,2.90
2018-07-26T11:51:09.975Z,2.90
2018-07-26T11:52:09.917Z,2.80
2018-07-26T11:53:09.874Z,2.90
2018-07-26T11:54:10.826Z,2.70
2018-07-26T11:55:09.773Z,3.00
2018-07-26T11:56:09.684Z,2.90
2018-07-26T11:57:09.613Z,2.70
2018-07-26T11:59:51.965Z,2.70
2018-07-26T12:00:51.826Z,2.60
2018-07-26T12:01:51.773Z,2.70
2018-07-26T12:02:51.699Z,2.80
2018-07-26T12:03:51.652Z,3.00
2018-07-26T12:04:51.588Z,2.90
2018-07-26T12:05:51.527Z,2.70
2018-07-26T12:06:51.454Z,3.30
2018-07-26T12:07:51.394Z,2.80
2018-07-26T12:10:33.392Z,2.60
2018-07-26T12:11:33.310Z,2.80
2018-07-26T12:12:33.250Z,2.80
2018-07-26T12:13:33.183Z,2.70
2018-07-26T12:14:33.134Z,2.90
2018-07-26T12:15:34.094Z,3.30
2018-07-26T12:16:32.995Z,3.00
2018-07-26T12:17:32.968Z,2.90
2018-07-26T12:18:32.877Z,2.90
2018-07-26T12:21:15.001Z,3.00
2018-07-26T12:22:14.814Z,2.60
2018-07-26T12:23:14.744Z,2.70
2018-07-26T12:25:56.875Z,2.70
2018-07-26T12:26:57.880Z,2.80
2018-07-26T12:27:56.742Z,2.80
2018-07-26T12:30:38.890Z,3.10
2018-07-26T12:31:38.834Z,2.80
2018-07-26T12:32:38.737Z,3.10
2018-07-26T12:33:38.676Z,2.70
2018-07-26T12:34:38.605Z,2.60
2018-07-26T12:35:38.563Z,2.60
2018-07-26T12:36:38.501Z,2.80
2018-07-26T12:37:38.424Z,2.80
2018-07-26T12:38:38.354Z,3.30
2018-07-26T12:39:38.342Z,3.00
2018-07-26T12:40:38.230Z,2.80
2018-07-26T12:41:38.210Z,2.70
2018-07-26T12:42:38.109Z,2.70
2018-07-26T12:43:38.075Z,2.70
2018-07-26T12:44:37.972Z,2.70
2018-07-26T12:47:19.994Z,2.60
2018-07-26T12:50:01.879Z,2.70
2018-07-26T12:51:01.826Z,2.80
2018-07-26T12:52:01.751Z,2.90
2018-07-26T12:53:01.700Z,2.60
2018-07-26T12:54:01.618Z,2.70
2018-07-26T12:55:01.569Z,2.70
2018-07-26T12:56:01.499Z,2.80
2018-07-26T12:57:01.439Z,2.80
2018-07-26T12:58:01.380Z,2.80
2018-07-26T12:59:03.316Z,2.80
2018-07-26T13:00:01.240Z,2.80
2018-07-26T13:01:01.219Z,2.80
2018-07-26T13:02:01.093Z,2.70
2018-07-26T13:03:03.054Z,2.80
2018-07-26T13:04:00.984Z,2.70
2018-07-26T13:06:42.901Z,2.70
2018-07-26T13:07:44.901Z,3.00
2018-07-26T13:08:42.771Z,3.10
2018-07-26T13:11:24.888Z,2.80
2018-07-26T13:12:24.878Z,2.90
2018-07-26T13:13:24.771Z,2.60
2018-07-26T13:14:24.702Z,2.80
2018-07-26T13:15:24.642Z,2.90
2018-07-26T13:18:06.887Z,2.90
2018-07-26T13:19:07.855Z,2.70
2018-07-26T13:20:06.766Z,2.90
2018-07-26T13:21:06.704Z,2.70
2018-07-26T13:22:06.644Z,2.90
2018-07-26T13:24:48.918Z,2.60
2018-07-26T13:27:30.909Z,2.60
2018-07-26T13:28:31.868Z,2.50
2018-07-26T13:29:30.908Z,2.80
2018-07-26T13:30:30.787Z,2.70
2018-07-26T13:31:30.627Z,2.90
2018-07-26T13:34:12.920Z,2.50
2018-07-26T13:36:54.896Z,2.50
2018-07-26T13:37:54.843Z,2.60
2018-07-26T13:38:54.765Z,2.80
2018-07-26T13:39:54.781Z,2.70
2018-07-26T13:40:54.644Z,2.60
2018-07-26T13:41:54.565Z,3.00
2018-07-26T13:42:54.489Z,2.80
2018-07-26T13:43:54.433Z,2.60
2018-07-26T13:44:54.386Z,2.90
2018-07-26T13:47:36.399Z,2.80
2018-07-26T13:48:36.350Z,2.90
2018-07-26T13:49:36.279Z,2.90
2018-07-26T13:50:36.215Z,3.00
2018-07-26T13:51:36.137Z,3.00
2018-07-26T13:54:18.438Z,2.60
2018-07-26T13:55:18.377Z,2.90
2018-07-26T13:56:18.284Z,2.90
2018-07-26T13:57:18.209Z,2.70
2018-07-26T13:58:18.165Z,2.70
2018-07-26T13:59:18.070Z,2.80
2018-07-26T14:00:18.019Z,2.80
2018-07-26T14:01:17.938Z,2.60
2018-07-26T14:02:17.866Z,2.90
2018-07-26T14:03:17.804Z,2.90
2018-07-26T14:04:17.738Z,2.50
2018-07-26T14:05:18.688Z,2.70
2018-07-26T14:06:17.592Z,2.70
2018-07-26T14:07:17.540Z,2.50
2018-07-26T14:08:17.469Z,2.80
2018-07-26T14:09:17.412Z,2.60
2018-07-26T14:10:17.355Z,2.80
2018-07-26T14:11:17.280Z,2.70
2018-07-26T14:12:17.196Z,2.70
2018-07-26T14:13:17.141Z,2.90
2018-07-26T14:14:17.062Z,2.80
2018-07-26T14:15:17.125Z,2.80
2018-07-26T14:16:16.930Z,3.00
2018-07-26T14:17:16.864Z,2.90
2018-07-26T14:18:16.807Z,3.10
2018-07-26T14:19:16.751Z,2.80
2018-07-26T14:20:16.709Z,2.60
2018-07-26T14:21:17.627Z,2.90
2018-07-26T14:22:16.536Z,2.90
2018-07-26T14:23:16.469Z,3.20
2018-07-26T14:24:16.424Z,2.50
2018-07-26T14:25:16.337Z,2.80
2018-07-26T14:26:16.292Z,3.00
2018-07-26T14:27:16.232Z,2.80
2018-07-26T14:28:16.164Z,2.70
2018-07-26T14:29:16.096Z,2.50
2018-07-26T14:30:16.003Z,2.50
2018-07-26T14:31:15.972Z,2.90
2018-07-26T14:32:15.853Z,2.70
2018-07-26T14:34:57.916Z,2.70
2018-07-26T14:35:57.911Z,2.90
2018-07-26T14:36:57.789Z,3.10
2018-07-26T14:39:39.939Z,2.60
2018-07-26T14:40:39.862Z,2.90
2018-07-26T14:41:39.869Z,2.80
2018-07-26T14:42:39.749Z,2.80
2018-07-26T14:43:39.722Z,2.60
2018-07-26T14:44:39.590Z,2.50
2018-07-26T14:45:39.521Z,2.70
2018-07-26T14:46:40.481Z,2.70
2018-07-26T14:47:39.400Z,3.30
2018-07-26T14:48:39.319Z,2.80
2018-07-26T14:49:39.248Z,3.00
2018-07-26T14:52:21.480Z,2.60
2018-07-26T14:53:21.369Z,2.80
2018-07-26T14:54:21.305Z,2.60
2018-07-26T14:55:21.234Z,2.70
2018-07-26T14:56:21.159Z,2.80
2018-07-26T14:57:21.132Z,2.90
2018-07-26T14:58:21.083Z,3.00
2018-07-26T14:59:20.958Z,3.00
2018-07-26T15:00:20.884Z,3.20
2018-07-26T15:01:20.833Z,3.00
2018-07-26T15:02:20.775Z,3.20
2018-07-26T15:03:20.702Z,2.50
2018-07-26T15:04:20.611Z,3.00
2018-07-26T15:05:20.562Z,2.80
2018-07-26T15:06:20.559Z,2.50
2018-07-26T15:07:20.446Z,2.70
2018-07-26T15:08:20.339Z,3.00
2018-07-26T15:09:20.283Z,2.40
2018-07-26T15:10:20.218Z,2.80
2018-07-26T15:11:20.162Z,2.90
2018-07-26T15:12:20.096Z,3.00
2018-07-26T15:13:20.079Z,2.60
2018-07-26T15:14:19.930Z,3.10
2018-07-26T15:15:19.868Z,2.80
2018-07-26T15:16:19.798Z,2.70
2018-07-26T15:17:19.742Z,2.70
2018-07-26T15:18:19.698Z,3.00
2018-07-26T15:19:19.593Z,2.90
2018-07-26T15:20:19.526Z,3.00
2018-07-26T15:21:19.481Z,2.90
2018-07-26T15:22:19.398Z,2.90
2018-07-26T15:23:20.342Z,3.10
2018-07-26T15:24:19.256Z,3.00
2018-07-26T15:25:19.239Z,3.30
2018-07-26T15:26:19.234Z,2.80
2018-07-26T15:27:19.051Z,3.00
2018-07-26T15:28:19.020Z,2.80
2018-07-26T15:29:18.931Z,2.70
2018-07-26T15:30:18.845Z,2.40