createdAt,value
2018-06-23T00:01:44.142Z,19.60
2018-06-23T00:04:12.982Z,19.50
2018-06-23T00:06:41.862Z,19.60
2018-06-23T00:09:10.835Z,19.50
2018-06-23T00:11:39.701Z,19.50
2018-06-23T00:14:08.577Z,19.50
2018-06-23T00:19:06.062Z,19.50
2018-06-23T00:21:35.038Z,19.40
2018-06-23T00:24:03.918Z,19.40
2018-06-23T00:26:33.003Z,19.40
2018-06-23T00:29:02.052Z,19.40
2018-06-23T00:31:30.957Z,19.50
2018-06-23T00:34:00.573Z,19.40
2018-06-23T00:36:29.387Z,19.30
2018-06-23T00:38:58.341Z,19.40
2018-06-23T00:41:27.303Z,19.40
2018-06-23T00:43:56.253Z,19.40
2018-06-23T00:46:25.201Z,19.40
2018-06-23T00:48:54.076Z,19.40
2018-06-23T00:51:23.019Z,19.40
2018-06-23T00:53:51.869Z,19.40
2018-06-23T00:56:20.782Z,19.30
2018-06-23T00:59:00.958Z,19.30
2018-06-23T01:01:29.873Z,19.30
2018-06-23T01:03:58.805Z,19.30
2018-06-23T01:06:27.722Z,19.30
2018-06-23T01:08:56.672Z,19.30
2018-06-23T01:11:25.554Z,19.30
2018-06-23T01:13:54.471Z,19.30
2018-06-23T01:16:23.478Z,19.30
2018-06-23T01:18:52.350Z,19.30
2018-06-23T01:21:21.185Z,19.30
2018-06-23T01:23:50.038Z,19.30
2018-06-23T01:26:18.953Z,19.30
2018-06-23T01:31:16.470Z,19.30
2018-06-23T01:33:45.493Z,19.30
2018-06-23T01:36:14.358Z,19.20
2018-06-23T01:38:43.293Z,19.20
2018-06-23T01:41:12.222Z,19.30
2018-06-23T01:43:41.116Z,19.30
2018-06-23T01:46:10.117Z,19.30
2018-06-23T01:48:38.983Z,19.20
2018-06-23T01:51:07.906Z,19.20
2018-06-23T01:53:36.843Z,19.20
2018-06-23T01:56:06.061Z,19.20
2018-06-23T01:58:35.045Z,19.20
2018-06-23T02:01:04.151Z,19.20
2018-06-23T02:03:33.043Z,19.20
2018-06-23T02:06:02.023Z,19.20
2018-06-23T02:08:31.197Z,19.20
2018-06-23T02:11:00.050Z,19.20
2018-06-23T02:13:28.925Z,19.20
2018-06-23T02:16:03.028Z,19.20
2018-06-23T02:18:37.421Z,19.20
2018-06-23T02:21:11.567Z,19.20
2018-06-23T02:23:45.962Z,19.20
2018-06-23T02:26:20.158Z,19.20
2018-06-23T02:28:54.666Z,19.20
2018-06-23T02:31:29.018Z,19.20
2018-06-23T02:34:03.406Z,19.20
2018-06-23T02:36:32.279Z,19.20
2018-06-23T02:39:01.251Z,19.20
2018-06-23T02:41:30.515Z,19.20
2018-06-23T02:44:01.561Z,19.20
2018-06-23T02:46:30.477Z,19.20
2018-06-23T02:48:59.353Z,19.20
2018-06-23T02:51:28.245Z,19.20
2018-06-23T02:53:57.303Z,19.20
2018-06-23T02:56:26.175Z,19.30
2018-06-23T02:58:55.070Z,19.20
2018-06-23T03:01:23.934Z,19.20
2018-06-23T03:03:52.762Z,19.30
2018-06-23T03:06:21.694Z,19.20
2018-06-23T03:08:50.582Z,19.20
2018-06-23T03:11:19.534Z,19.20
2018-06-23T03:13:48.482Z,19.20
2018-06-23T03:16:17.371Z,19.20
2018-06-23T03:18:46.239Z,19.20
2018-06-23T03:21:15.140Z,19.30
2018-06-23T03:23:44.034Z,19.30
2018-06-23T03:26:12.969Z,19.20
2018-06-23T03:28:41.855Z,19.30
2018-06-23T03:31:10.770Z,19.20
2018-06-23T03:33:39.613Z,19.20
2018-06-23T03:36:08.472Z,19.30
2018-06-23T03:38:37.341Z,19.20
2018-06-23T03:41:06.309Z,19.30
2018-06-23T03:46:03.730Z,19.20
2018-06-23T03:48:32.602Z,19.30
2018-06-23T03:51:01.551Z,19.30
2018-06-23T04:24:25.878Z,19.40
2018-06-23T04:26:54.705Z,20.10
2018-06-23T04:29:23.531Z,20.10
2018-06-23T04:31:52.891Z,20.00
2018-06-23T04:34:21.757Z,19.90
2018-06-23T04:36:50.599Z,19.90
2018-06-23T04:39:19.456Z,19.90
2018-06-23T04:41:48.530Z,19.90
2018-06-23T04:44:17.402Z,19.90
2018-06-23T04:46:46.263Z,19.90
2018-06-23T04:49:15.099Z,20.00
2018-06-23T04:51:44.134Z,20.10
2018-06-23T04:54:13.002Z,20.10
2018-06-23T04:56:41.831Z,20.10
2018-06-23T04:59:10.699Z,20.10
2018-06-23T05:01:39.586Z,20.10
2018-06-23T05:04:08.757Z,20.20
2018-06-23T05:06:37.624Z,20.30
2018-06-23T05:09:07.243Z,20.60
2018-06-23T05:11:36.342Z,20.60
2018-06-23T05:14:05.191Z,20.60
2018-06-23T05:16:34.094Z,20.60
2018-06-23T05:19:03.020Z,20.60
2018-06-23T05:26:37.604Z,20.60
2018-06-23T05:29:06.436Z,20.60
2018-06-23T05:31:35.271Z,20.60
2018-06-23T05:34:04.123Z,20.60
2018-06-23T05:36:32.982Z,20.60
2018-06-23T05:39:01.794Z,20.70
2018-06-23T05:41:30.626Z,20.70
2018-06-23T05:43:59.462Z,20.70
2018-06-23T05:46:28.294Z,20.70
2018-06-23T05:48:57.117Z,20.70
2018-06-23T05:51:26.213Z,20.70
2018-06-23T05:53:54.889Z,20.70
2018-06-23T05:56:23.852Z,20.80
2018-06-23T05:58:52.697Z,20.80
2018-06-23T06:01:21.581Z,20.90
2018-06-23T06:03:50.406Z,20.90
2018-06-23T06:08:47.757Z,20.90
2018-06-23T06:11:16.610Z,20.90
2018-06-23T06:13:45.506Z,21.00
2018-06-23T06:16:14.353Z,21.10
2018-06-23T06:18:43.182Z,21.20
2018-06-23T06:21:12.005Z,21.20
2018-06-23T06:23:40.881Z,21.20
2018-06-23T06:26:09.821Z,21.30
2018-06-23T06:28:38.647Z,21.30
2018-06-23T06:31:07.485Z,21.30
2018-06-23T06:33:36.355Z,21.30
2018-06-23T06:36:05.406Z,21.30
2018-06-23T06:38:34.238Z,21.20
2018-06-23T06:41:03.144Z,21.20
2018-06-23T06:43:31.955Z,21.30
2018-06-23T06:46:01.112Z,21.30
2018-06-23T06:48:30.001Z,21.30
2018-06-23T06:50:58.852Z,21.20
2018-06-23T06:53:27.658Z,21.30
2018-06-23T06:55:56.507Z,21.30
2018-06-23T06:58:25.334Z,21.40
2018-06-23T07:00:54.186Z,21.40
2018-06-23T07:03:23.011Z,21.40
2018-06-23T07:05:51.814Z,21.40
2018-06-23T07:08:20.681Z,21.40
2018-06-23T07:10:49.553Z,21.40
2018-06-23T07:13:18.437Z,21.50
2018-06-23T07:15:47.293Z,21.50
2018-06-23T07:18:16.113Z,21.50
2018-06-23T07:20:44.930Z,21.60
2018-06-23T07:23:13.872Z,21.60
2018-06-23T07:25:42.698Z,21.60
2018-06-23T07:28:11.548Z,21.60
2018-06-23T07:30:40.463Z,21.70
2018-06-23T07:33:09.297Z,21.70
2018-06-23T07:35:38.166Z,21.60
2018-06-23T07:38:06.990Z,21.60
2018-06-23T07:40:35.931Z,21.50
2018-06-23T07:43:04.878Z,21.50
2018-06-23T07:45:33.699Z,21.50
2018-06-23T07:48:02.587Z,21.40
2018-06-23T07:50:31.450Z,21.50
2018-06-23T07:53:00.388Z,21.40
2018-06-23T07:55:29.303Z,21.50
2018-06-23T07:57:58.278Z,21.50
2018-06-23T08:00:27.231Z,21.50
2018-06-23T08:02:56.072Z,21.50
2018-06-23T08:05:25.034Z,21.60
2018-06-23T08:07:54.119Z,21.60
2018-06-23T08:10:23.007Z,21.70
2018-06-23T08:12:52.270Z,21.70
2018-06-23T08:15:21.569Z,21.70
2018-06-23T08:17:50.545Z,21.70
2018-06-23T08:20:19.808Z,21.70
2018-06-23T08:22:48.629Z,21.70
2018-06-23T08:25:17.506Z,21.70
2018-06-23T08:27:46.402Z,21.80
2018-06-23T08:30:15.215Z,21.80
2018-06-23T08:32:44.059Z,21.80
2018-06-23T08:35:12.862Z,21.80
2018-06-23T08:37:41.730Z,21.90
2018-06-23T08:40:10.514Z,21.90
2018-06-23T08:42:39.356Z,21.90
2018-06-23T08:45:08.261Z,21.80
2018-06-23T08:47:37.141Z,21.80
2018-06-23T08:50:06.046Z,21.80
2018-06-23T08:52:34.885Z,21.80
2018-06-23T08:55:03.830Z,21.80
2018-06-23T08:57:32.702Z,21.80
2018-06-23T09:00:01.530Z,21.80
2018-06-23T09:02:30.451Z,21.80
2018-06-23T09:07:28.008Z,21.80
2018-06-23T09:09:56.846Z,21.80
2018-06-23T09:12:25.810Z,21.80
2018-06-23T09:14:54.679Z,21.80
2018-06-23T09:17:23.508Z,21.80
2018-06-23T09:19:52.406Z,21.80
2018-06-23T09:22:21.239Z,21.70
2018-06-23T09:24:50.078Z,21.70
2018-06-23T09:27:18.922Z,21.70
2018-06-23T09:29:47.730Z,21.70
2018-06-23T09:32:16.606Z,21.70
2018-06-23T09:34:45.450Z,21.70
2018-06-23T09:37:14.254Z,21.70
2018-06-23T09:39:43.126Z,21.80
2018-06-23T09:42:11.973Z,21.80
2018-06-23T09:44:40.833Z,21.90
2018-06-23T09:47:09.685Z,21.90
2018-06-23T09:49:38.494Z,21.90
2018-06-23T09:52:07.625Z,21.90
2018-06-23T09:54:36.518Z,21.90
2018-06-23T09:57:06.031Z,21.90
2018-06-23T09:59:34.902Z,21.90
2018-06-23T10:02:03.763Z,21.90
2018-06-23T10:04:32.718Z,21.90
2018-06-23T10:07:01.534Z,21.90
2018-06-23T10:09:30.379Z,21.90
2018-06-23T10:11:59.262Z,21.20
2018-06-23T10:14:28.117Z,21.90
2018-06-23T10:16:57.166Z,21.90
2018-06-23T10:19:26.038Z,21.80
2018-06-23T10:21:54.878Z,21.80
2018-06-23T10:24:23.721Z,21.70
2018-06-23T10:26:52.577Z,21.70
2018-06-23T10:29:21.426Z,21.80
2018-06-23T10:31:50.309Z,21.80
2018-06-23T10:34:19.286Z,21.80
2018-06-23T10:36:48.171Z,21.80
2018-06-23T10:39:17.254Z,21.80
2018-06-23T10:41:46.190Z,21.90
2018-06-23T10:44:15.227Z,22.00
2018-06-23T10:46:44.223Z,22.10
2018-06-23T10:49:13.159Z,22.10
2018-06-23T10:51:42.113Z,22.10
2018-06-23T10:56:39.920Z,22.10
2018-06-23T10:59:09.039Z,22.10
2018-06-23T11:01:40.905Z,22.10
2018-06-23T11:04:09.958Z,22.00
2018-06-23T11:06:39.232Z,22.10
2018-06-23T11:09:09.687Z,22.10
2018-06-23T11:11:38.663Z,22.10
2018-06-23T11:14:07.536Z,22.10
2018-06-23T11:16:36.396Z,22.10
2018-06-23T11:19:05.384Z,22.20
2018-06-23T11:21:34.586Z,22.30
2018-06-23T11:24:04.568Z,22.40
2018-06-23T11:26:34.141Z,22.40
2018-06-23T11:29:03.577Z,22.50
2018-06-23T11:31:32.535Z,22.50
2018-06-23T11:34:01.476Z,22.50
2018-06-23T11:36:30.406Z,22.40
2018-06-23T11:41:28.109Z,22.30
2018-06-23T11:43:57.130Z,22.30
2018-06-23T11:46:26.081Z,22.30
2018-06-23T11:48:55.118Z,22.30
2018-06-23T11:51:23.992Z,22.40
2018-06-23T11:53:52.922Z,22.50
2018-06-23T11:56:21.811Z,22.50
2018-06-23T11:58:50.777Z,22.50
2018-06-23T12:01:19.849Z,22.50
2018-06-23T12:03:48.697Z,22.40
2018-06-23T12:06:21.001Z,22.40
2018-06-23T12:08:49.890Z,22.50
2018-06-23T12:11:18.948Z,22.50
2018-06-23T12:13:47.830Z,22.60
2018-06-23T12:16:16.733Z,22.60
2018-06-23T12:18:45.674Z,22.70
2018-06-23T12:21:14.762Z,22.80
2018-06-23T12:23:43.650Z,22.80
2018-06-23T12:26:12.487Z,22.80
2018-06-23T12:28:42.492Z,22.80
2018-06-23T12:31:11.426Z,22.80
2018-06-23T12:33:40.597Z,23.00
2018-06-23T12:36:09.819Z,23.10
2018-06-23T12:38:38.706Z,23.10
2018-06-23T12:41:07.851Z,23.10
2018-06-23T12:43:36.999Z,23.20
2018-06-23T12:46:05.894Z,23.20
2018-06-23T12:48:35.867Z,23.20
2018-06-23T12:51:05.062Z,23.30
2018-06-23T12:53:34.314Z,23.20
2018-06-23T12:56:03.269Z,23.20
2018-06-23T12:58:32.858Z,23.20
2018-06-23T13:01:02.015Z,23.20
2018-06-23T13:03:30.840Z,23.20
2018-06-23T13:05:59.692Z,23.10
2018-06-23T13:08:28.650Z,23.30
2018-06-23T13:10:57.468Z,23.20
2018-06-23T13:13:26.603Z,23.20
2018-06-23T13:15:55.436Z,23.10
2018-06-23T13:18:24.307Z,23.00
2018-06-23T13:20:53.165Z,23.00
2018-06-23T13:23:22.002Z,23.00
2018-06-23T13:25:51.164Z,23.20
2018-06-23T13:28:20.063Z,23.20
2018-06-23T13:30:48.906Z,23.10
2018-06-23T13:33:17.783Z,23.20
2018-06-23T13:35:46.652Z,23.30
2018-06-23T13:38:15.582Z,23.30
2018-06-23T13:40:44.407Z,23.30
2018-06-23T13:45:41.832Z,23.20
2018-06-23T13:48:10.662Z,23.20
2018-06-23T13:50:39.552Z,23.30
2018-06-23T13:53:08.465Z,23.40
2018-06-23T13:55:37.311Z,23.50
2018-06-23T13:58:06.185Z,23.50
2018-06-23T14:00:35.922Z,23.50
2018-06-23T14:03:04.821Z,23.50
2018-06-23T14:08:02.200Z,23.50
2018-06-23T14:10:31.142Z,23.50
2018-06-23T14:13:00.074Z,23.40
2018-06-23T14:15:28.951Z,23.40
2018-06-23T14:17:57.879Z,23.40
2018-06-23T14:20:26.768Z,23.40
2018-06-23T14:22:55.616Z,23.40
2018-06-23T14:25:24.475Z,23.40
2018-06-23T14:27:53.285Z,23.40
2018-06-23T14:30:22.180Z,23.50
2018-06-23T14:32:51.033Z,23.50
2018-06-23T14:35:19.854Z,23.50
2018-06-23T14:37:48.676Z,23.50
2018-06-23T14:40:17.560Z,23.50
2018-06-23T14:42:46.398Z,23.50
2018-06-23T14:45:15.306Z,23.40
2018-06-23T14:47:44.240Z,23.40
2018-06-23T14:50:13.158Z,23.60
2018-06-23T14:52:41.974Z,23.60
2018-06-23T14:55:10.838Z,23.60
2018-06-23T14:57:39.706Z,23.70
2018-06-23T15:00:08.578Z,23.70
2018-06-23T15:02:37.458Z,23.60
2018-06-23T15:05:06.358Z,23.60
2018-06-23T15:07:35.257Z,23.50
2018-06-23T15:10:15.526Z,23.60
2018-06-23T15:12:55.794Z,23.60
2018-06-23T15:15:24.653Z,23.70
2018-06-23T15:17:53.514Z,23.70
2018-06-23T15:20:22.347Z,23.70
2018-06-23T15:22:51.198Z,23.70
2018-06-23T15:25:20.086Z,23.60
2018-06-23T15:27:49.014Z,23.60
2018-06-23T15:30:17.874Z,23.50
2018-06-23T15:32:47.070Z,23.40
2018-06-23T15:35:15.966Z,23.40
2018-06-23T15:37:44.790Z,23.40
2018-06-23T15:40:13.628Z,23.40
2018-06-23T15:42:42.543Z,23.40
2018-06-23T15:45:12.178Z,23.40
2018-06-23T15:47:41.050Z,23.40
2018-06-23T15:50:10.007Z,23.40
2018-06-23T15:52:38.981Z,23.30
2018-06-23T15:55:08.092Z,23.30
2018-06-23T16:00:05.460Z,23.30
2018-06-23T16:02:34.341Z,23.30
2018-06-23T16:05:03.310Z,23.30
2018-06-23T16:07:32.246Z,23.30
2018-06-23T16:10:01.486Z,23.30
2018-06-23T16:12:30.307Z,23.30
2018-06-23T16:14:59.193Z,23.40
2018-06-23T16:17:28.082Z,23.40
2018-06-23T16:19:56.914Z,23.40
2018-06-23T16:22:25.735Z,23.40
2018-06-23T16:24:54.586Z,23.50
2018-06-23T16:27:23.416Z,23.40
2018-06-23T16:29:52.234Z,23.40
2018-06-23T16:34:50.220Z,23.50
2018-06-23T16:37:19.010Z,23.50
2018-06-23T16:39:47.918Z,23.50
2018-06-23T16:42:16.787Z,23.40
2018-06-23T16:44:45.618Z,23.40
2018-06-23T16:47:14.549Z,23.40
2018-06-23T16:49:43.406Z,23.40
2018-06-23T16:52:12.525Z,23.40
2018-06-23T16:54:41.411Z,23.40
2018-06-23T16:57:10.568Z,23.40
2018-06-23T16:59:39.403Z,23.40
2018-06-23T17:02:08.396Z,23.30
2018-06-23T17:04:37.329Z,23.30
2018-06-23T17:07:06.151Z,23.20
2018-06-23T17:09:35.346Z,23.20
2018-06-23T17:12:04.319Z,23.20
2018-06-23T17:14:33.862Z,23.20
2018-06-23T17:17:02.859Z,23.20
2018-06-23T17:19:31.717Z,23.20
2018-06-23T17:22:00.544Z,23.20
2018-06-23T17:24:29.498Z,23.10
2018-06-23T17:26:58.392Z,23.20
2018-06-23T17:29:27.209Z,23.20
2018-06-23T17:31:56.162Z,23.20
2018-06-23T17:34:25.500Z,23.30
2018-06-23T17:36:54.300Z,23.30
2018-06-23T17:41:52.427Z,23.40
2018-06-23T17:44:21.261Z,23.40
2018-06-23T17:46:50.099Z,23.40
2018-06-23T17:49:18.909Z,23.40
2018-06-23T17:51:47.730Z,23.40
2018-06-23T17:54:16.798Z,23.40
2018-06-23T17:56:45.690Z,23.30
2018-06-23T17:59:14.625Z,23.30
2018-06-23T18:04:12.695Z,23.20
2018-06-23T18:06:41.542Z,23.20
2018-06-23T18:09:10.852Z,23.20
2018-06-23T18:11:40.035Z,23.20
2018-06-23T18:14:09.339Z,23.20
2018-06-23T18:16:38.260Z,23.20
2018-06-23T18:19:07.382Z,23.30
2018-06-23T18:21:36.201Z,23.30
2018-06-23T18:24:05.162Z,23.30
2018-06-23T18:26:34.486Z,23.30
2018-06-23T18:29:03.306Z,23.40
2018-06-23T18:31:33.308Z,23.40
2018-06-23T18:34:02.160Z,23.40
2018-06-23T18:36:31.038Z,23.40
2018-06-23T18:38:59.859Z,23.40
2018-06-23T18:41:28.794Z,23.40
2018-06-23T18:43:57.622Z,23.40
2018-06-23T18:46:26.490Z,23.40
2018-06-23T18:48:55.519Z,23.40
2018-06-23T18:51:24.338Z,23.40
2018-06-23T18:53:53.167Z,23.40
2018-06-23T18:56:21.984Z,23.40
2018-06-23T18:58:50.882Z,23.40
2018-06-23T19:01:19.734Z,23.30
2018-06-23T19:03:48.554Z,23.30
2018-06-23T19:06:17.430Z,23.20
2018-06-23T19:08:46.266Z,23.20
2018-06-23T19:11:15.081Z,23.20
2018-06-23T19:13:43.937Z,23.20
2018-06-23T19:16:12.719Z,23.20
2018-06-23T19:18:41.727Z,23.10
2018-06-23T19:21:10.761Z,23.10
2018-06-23T19:23:39.631Z,23.10
2018-06-23T19:26:08.493Z,23.10
2018-06-23T19:28:37.366Z,23.10
2018-06-23T19:31:06.434Z,23.10
2018-06-23T19:33:36.246Z,23.10
2018-06-23T19:36:05.299Z,23.00
2018-06-23T19:38:34.231Z,23.00
2018-06-23T19:41:13.190Z,23.00
2018-06-23T19:43:42.110Z,23.00
2018-06-23T19:46:10.980Z,22.90
2018-06-23T19:48:39.908Z,22.90
2018-06-23T19:51:08.746Z,23.00
2018-06-23T19:53:37.664Z,22.90
2018-06-23T19:56:06.436Z,22.90
2018-06-23T19:58:35.358Z,22.80
2018-06-23T20:01:04.288Z,22.80
2018-06-23T20:03:33.549Z,22.80
2018-06-23T20:06:02.759Z,22.80
2018-06-23T20:08:31.962Z,22.80
2018-06-23T20:11:00.820Z,22.80
2018-06-23T20:13:29.718Z,22.80
2018-06-23T20:15:58.638Z,22.80
2018-06-23T20:18:27.518Z,22.80
2018-06-23T20:20:56.366Z,22.70
2018-06-23T20:23:25.195Z,22.70
2018-06-23T20:28:22.520Z,22.60
2018-06-23T20:30:51.346Z,22.60
2018-06-23T20:33:20.189Z,22.60
2018-06-23T20:35:48.990Z,22.60
2018-06-23T20:40:46.357Z,22.60
2018-06-23T20:45:43.738Z,22.60
2018-06-23T20:48:12.586Z,22.60
2018-06-23T20:50:41.401Z,22.60
2018-06-23T20:53:10.276Z,22.60
2018-06-23T20:55:39.100Z,22.60
2018-06-23T20:58:07.942Z,22.60
2018-06-23T21:00:36.739Z,22.60
2018-06-23T21:03:05.570Z,22.60
2018-06-23T21:05:34.550Z,22.60
2018-06-23T21:08:03.425Z,22.60
2018-06-23T21:10:44.058Z,22.60
2018-06-23T21:13:12.994Z,22.60
2018-06-23T21:15:41.857Z,22.70
2018-06-23T21:18:11.158Z,22.60
2018-06-23T21:20:40.130Z,22.60
2018-06-23T21:23:09.361Z,22.60
2018-06-23T21:28:17.154Z,22.60
2018-06-23T21:30:46.043Z,22.60
2018-06-23T21:33:14.868Z,22.60
2018-06-23T21:35:43.638Z,22.60
2018-06-23T21:38:12.478Z,22.60
2018-06-23T21:40:41.358Z,22.50
2018-06-23T21:43:11.235Z,22.50
2018-06-23T21:48:08.576Z,22.60
2018-06-23T21:50:37.389Z,22.50
2018-06-23T21:53:06.292Z,22.40
2018-06-23T21:55:35.060Z,22.30
2018-06-23T21:58:04.164Z,22.20
2018-06-23T22:00:35.198Z,22.20
2018-06-23T22:03:05.334Z,22.10
2018-06-23T22:05:34.354Z,22.10
2018-06-23T22:08:03.211Z,22.00
2018-06-23T22:10:32.032Z,22.00
2018-06-23T22:13:00.838Z,22.00
2018-06-23T22:15:29.675Z,22.00
2018-06-23T22:17:58.495Z,21.90
2018-06-23T22:20:27.342Z,21.80
2018-06-23T22:25:24.650Z,21.70
2018-06-23T22:27:53.486Z,21.70
2018-06-23T22:32:51.125Z,21.60
2018-06-23T22:35:19.962Z,21.50
2018-06-23T22:37:48.996Z,21.50
2018-06-23T22:40:17.833Z,21.50
2018-06-23T22:42:46.710Z,21.50
2018-06-23T22:45:15.528Z,21.40
2018-06-23T22:50:12.830Z,21.40
2018-06-23T22:52:41.641Z,21.40
2018-06-23T22:55:10.880Z,21.40
2018-06-23T22:57:39.816Z,21.40
2018-06-23T23:00:11.428Z,21.30
2018-06-23T23:02:40.291Z,21.30
2018-06-23T23:05:09.492Z,21.30
2018-06-23T23:07:38.711Z,21.30
2018-06-23T23:12:37.623Z,21.30
2018-06-23T23:15:06.538Z,21.20
2018-06-23T23:17:35.361Z,21.30
2018-06-23T23:20:04.593Z,21.20
2018-06-23T23:22:33.430Z,21.20
2018-06-23T23:25:02.264Z,21.20
2018-06-23T23:27:31.109Z,21.20
2018-06-23T23:29:59.930Z,21.20
2018-06-23T23:32:28.750Z,21.10
2018-06-23T23:34:57.569Z,21.20
2018-06-23T23:37:26.389Z,21.10
2018-06-23T23:39:55.294Z,21.10
2018-06-23T23:42:24.129Z,21.10
2018-06-23T23:44:52.946Z,21.10
2018-06-23T23:47:21.766Z,21.10
2018-06-23T23:49:50.609Z,21.10
2018-06-23T23:52:19.802Z,21.10
2018-06-23T23:54:48.630Z,21.00
2018-06-23T23:57:17.451Z,21.00
2018-06-23T23:59:46.306Z,21.00
