createdAt,value
2018-07-26T00:00:24.173Z,9.50
2018-07-26T00:01:24.164Z,8.80
2018-07-26T00:02:24.151Z,8.90
2018-07-26T00:03:24.162Z,8.60
2018-07-26T00:04:24.141Z,9.10
2018-07-26T00:05:24.119Z,9.00
2018-07-26T00:06:24.119Z,9.40
2018-07-26T00:07:24.057Z,9.00
2018-07-26T00:08:24.132Z,8.90
2018-07-26T00:09:24.084Z,9.40
2018-07-26T00:10:24.071Z,9.00
2018-07-26T00:11:24.054Z,9.80
2018-07-26T00:12:24.151Z,9.20
2018-07-26T00:13:24.061Z,9.30
2018-07-26T00:14:24.019Z,9.00
2018-07-26T00:15:24.010Z,8.80
2018-07-26T00:16:24.152Z,9.40
2018-07-26T00:17:23.996Z,9.00
2018-07-26T00:18:24.115Z,8.90
2018-07-26T00:19:23.984Z,9.60
2018-07-26T00:20:23.958Z,9.80
2018-07-26T00:21:23.951Z,9.50
2018-07-26T00:22:24.013Z,9.70
2018-07-26T00:23:23.962Z,9.70
2018-07-26T00:24:23.911Z,9.10
2018-07-26T00:25:23.901Z,9.30
2018-07-26T00:26:23.894Z,9.50
2018-07-26T00:27:23.885Z,9.50
2018-07-26T00:28:23.917Z,10.10
2018-07-26T00:29:23.858Z,8.90
2018-07-26T00:30:23.855Z,9.40
2018-07-26T00:31:23.836Z,9.90
2018-07-26T00:32:23.832Z,10.00
2018-07-26T00:33:23.845Z,9.70
2018-07-26T00:34:23.807Z,9.70
2018-07-26T00:35:23.790Z,9.90
2018-07-26T00:36:23.791Z,10.10
2018-07-26T00:37:23.734Z,10.30
2018-07-26T00:38:23.798Z,10.20
2018-07-26T00:39:23.750Z,10.30
2018-07-26T00:40:23.746Z,9.90
2018-07-26T00:41:23.825Z,10.00
2018-07-26T00:42:23.724Z,9.80
2018-07-26T00:43:23.730Z,10.10
2018-07-26T00:44:23.711Z,10.10
2018-07-26T00:45:23.640Z,10.70
2018-07-26T00:46:23.671Z,9.70
2018-07-26T00:47:23.663Z,9.90
2018-07-26T00:48:23.679Z,9.90
2018-07-26T00:49:23.643Z,10.30
2018-07-26T00:50:23.635Z,10.20
2018-07-26T00:51:23.630Z,10.50
2018-07-26T00:52:23.611Z,10.20
2018-07-26T00:53:23.624Z,9.70
2018-07-26T00:54:23.547Z,10.10
2018-07-26T00:55:23.599Z,9.80
2018-07-26T00:56:30.715Z,10.00
2018-07-26T00:57:23.566Z,9.60
2018-07-26T00:58:23.493Z,9.80
2018-07-26T00:59:23.561Z,9.90
2018-07-26T01:00:23.480Z,10.20
2018-07-26T01:01:23.512Z,9.90
2018-07-26T01:02:23.509Z,10.30
2018-07-26T01:03:23.496Z,9.90
2018-07-26T01:04:23.508Z,10.10
2018-07-26T01:05:23.436Z,9.70
2018-07-26T01:06:23.483Z,10.50
2018-07-26T01:07:23.454Z,10.00
2018-07-26T01:08:23.442Z,10.80
2018-07-26T01:09:23.592Z,9.60
2018-07-26T01:10:23.413Z,10.80
2018-07-26T01:11:23.525Z,10.40
2018-07-26T01:12:23.359Z,9.50
2018-07-26T01:13:23.384Z,9.80
2018-07-26T01:14:23.355Z,10.50
2018-07-26T01:15:23.342Z,10.30
2018-07-26T01:16:23.349Z,10.40
2018-07-26T01:17:23.342Z,9.80
2018-07-26T01:18:23.350Z,11.00
2018-07-26T01:19:23.447Z,10.50
2018-07-26T01:20:23.307Z,10.70
2018-07-26T01:21:23.308Z,10.20
2018-07-26T01:22:23.294Z,10.00
2018-07-26T01:23:23.288Z,10.30
2018-07-26T01:24:23.301Z,10.00
2018-07-26T01:25:23.258Z,10.70
2018-07-26T01:26:23.243Z,10.40
2018-07-26T01:27:23.239Z,10.50
2018-07-26T01:28:23.216Z,10.00
2018-07-26T01:29:23.283Z,10.00
2018-07-26T01:30:23.197Z,10.10
2018-07-26T01:31:23.197Z,9.70
2018-07-26T01:32:23.184Z,11.00
2018-07-26T01:33:23.162Z,10.60
2018-07-26T01:34:23.178Z,10.00
2018-07-26T01:35:23.168Z,10.30
2018-07-26T01:36:23.149Z,10.40
2018-07-26T01:37:23.127Z,10.60
2018-07-26T01:38:23.108Z,10.50
2018-07-26T01:39:23.130Z,10.80
2018-07-26T01:40:23.092Z,10.40
2018-07-26T01:41:23.089Z,10.90
2018-07-26T01:42:23.070Z,10.90
2018-07-26T01:43:23.060Z,10.50
2018-07-26T01:44:23.042Z,10.20
2018-07-26T01:45:23.033Z,10.60
2018-07-26T01:46:23.023Z,10.80
2018-07-26T01:47:23.020Z,11.00
2018-07-26T01:48:23.007Z,10.50
2018-07-26T01:49:23.026Z,10.90
2018-07-26T01:50:22.981Z,10.80
2018-07-26T01:51:22.981Z,10.80
2018-07-26T01:52:22.959Z,10.30
2018-07-26T01:53:22.959Z,10.20
2018-07-26T01:54:22.965Z,10.30
2018-07-26T01:55:22.928Z,10.40
2018-07-26T01:56:22.918Z,10.30
2018-07-26T01:57:22.905Z,10.80
2018-07-26T01:58:22.895Z,10.80
2018-07-26T01:59:22.924Z,10.60
2018-07-26T02:00:22.876Z,10.80
2018-07-26T02:01:22.877Z,10.80
2018-07-26T02:02:22.848Z,10.90
2018-07-26T02:03:22.848Z,11.30
2018-07-26T02:04:22.858Z,10.70
2018-07-26T02:05:22.832Z,10.70
2018-07-26T02:06:22.809Z,10.70
2018-07-26T02:07:22.796Z,10.90
2018-07-26T02:08:22.867Z,11.20
2018-07-26T02:09:22.803Z,11.50
2018-07-26T02:10:22.778Z,11.20
2018-07-26T02:11:22.762Z,11.10
2018-07-26T02:12:22.706Z,12.10
2018-07-26T02:13:22.733Z,11.20
2018-07-26T02:14:22.812Z,10.40
2018-07-26T02:15:22.730Z,10.50
2018-07-26T02:16:22.700Z,11.40
2018-07-26T02:17:22.700Z,10.80
2018-07-26T02:18:22.640Z,10.50
2018-07-26T02:19:22.692Z,11.30
2018-07-26T02:20:22.660Z,10.80
2018-07-26T02:21:22.658Z,10.80
2018-07-26T02:22:22.634Z,10.90
2018-07-26T02:23:22.621Z,10.70
2018-07-26T02:24:22.667Z,11.30
2018-07-26T02:25:22.654Z,10.70
2018-07-26T02:26:22.605Z,10.90
2018-07-26T02:27:22.579Z,11.20
2018-07-26T02:28:22.528Z,11.10
2018-07-26T02:29:22.591Z,12.00
2018-07-26T02:30:22.564Z,10.20
2018-07-26T02:31:22.544Z,11.00
2018-07-26T02:32:22.529Z,11.40
2018-07-26T02:33:22.519Z,10.70
2018-07-26T02:34:22.550Z,11.20
2018-07-26T02:35:22.493Z,11.20
2018-07-26T02:36:22.500Z,11.20
2018-07-26T02:37:22.493Z,11.50
2018-07-26T02:38:22.464Z,11.00
2018-07-26T02:39:22.406Z,11.90
2018-07-26T02:40:22.420Z,10.80
2018-07-26T02:41:22.427Z,11.00
2018-07-26T02:42:22.414Z,11.70
2018-07-26T02:43:22.414Z,12.00
2018-07-26T02:44:22.402Z,11.40
2018-07-26T02:45:22.411Z,10.90
2018-07-26T02:46:22.376Z,11.60
2018-07-26T02:47:22.365Z,12.10
2018-07-26T02:48:22.363Z,11.60
2018-07-26T02:49:22.300Z,12.40
2018-07-26T02:50:22.363Z,11.30
2018-07-26T02:51:22.279Z,11.60
2018-07-26T02:52:22.315Z,11.60
2018-07-26T02:53:22.304Z,11.50
2018-07-26T02:54:22.290Z,12.00
2018-07-26T02:55:22.301Z,12.00
2018-07-26T02:56:22.280Z,11.70
2018-07-26T02:57:22.258Z,12.40
2018-07-26T02:58:22.257Z,12.30
2018-07-26T02:59:22.235Z,12.30
2018-07-26T03:00:22.248Z,11.60
2018-07-26T03:01:22.248Z,11.70
2018-07-26T03:02:22.200Z,11.60
2018-07-26T03:03:22.197Z,11.20
2018-07-26T03:04:22.189Z,11.60
2018-07-26T03:05:22.178Z,11.10
2018-07-26T03:06:22.167Z,12.00
2018-07-26T03:07:22.227Z,11.60
2018-07-26T03:08:22.137Z,11.60
2018-07-26T03:09:22.127Z,12.00
2018-07-26T03:10:22.146Z,12.00
2018-07-26T03:11:22.108Z,13.00
2018-07-26T03:12:22.101Z,11.60
2018-07-26T03:13:22.091Z,12.30
2018-07-26T03:14:22.073Z,12.50
2018-07-26T03:15:22.087Z,11.70
2018-07-26T03:16:22.055Z,12.40
2018-07-26T03:17:22.052Z,12.20
2018-07-26T03:18:22.030Z,11.50
2018-07-26T03:19:22.018Z,11.30
2018-07-26T03:20:22.027Z,12.70
2018-07-26T03:21:21.996Z,12.10
2018-07-26T03:22:21.981Z,12.10
2018-07-26T03:23:21.987Z,12.50
2018-07-26T03:24:21.959Z,12.40
2018-07-26T03:25:21.985Z,12.30
2018-07-26T03:26:21.940Z,11.80
2018-07-26T03:27:21.933Z,12.10
2018-07-26T03:28:21.924Z,12.00
2018-07-26T03:29:21.908Z,11.60
2018-07-26T03:30:21.901Z,11.70
2018-07-26T03:31:21.930Z,12.60
2018-07-26T03:32:21.879Z,11.70
2018-07-26T03:33:21.866Z,12.30
2018-07-26T03:34:21.864Z,12.10
2018-07-26T03:35:21.842Z,11.70
2018-07-26T03:36:21.866Z,12.40
2018-07-26T03:37:21.825Z,11.40
2018-07-26T03:38:21.806Z,12.40
2018-07-26T03:39:21.810Z,11.90
2018-07-26T03:40:21.790Z,11.90
2018-07-26T03:41:21.803Z,12.10
2018-07-26T03:42:21.774Z,12.10
2018-07-26T03:43:21.761Z,12.40
2018-07-26T03:44:21.748Z,11.70
2018-07-26T03:45:21.733Z,13.10
2018-07-26T03:46:21.755Z,12.10
2018-07-26T03:47:21.714Z,12.70
2018-07-26T03:48:21.707Z,12.90
2018-07-26T03:49:21.695Z,12.00
2018-07-26T03:50:21.686Z,12.40
2018-07-26T03:51:21.709Z,12.50
2018-07-26T03:52:21.665Z,12.50
2018-07-26T03:53:21.645Z,11.70
2018-07-26T03:54:21.639Z,13.20
2018-07-26T03:55:21.629Z,12.80
2018-07-26T03:56:21.641Z,12.90
2018-07-26T03:57:21.607Z,12.30
2018-07-26T03:58:21.633Z,12.60
2018-07-26T03:59:21.603Z,12.60
2018-07-26T04:00:21.538Z,12.40
2018-07-26T04:01:21.584Z,13.00
2018-07-26T04:02:21.552Z,12.90
2018-07-26T04:03:21.594Z,12.30
2018-07-26T04:04:21.633Z,12.30
2018-07-26T04:05:21.520Z,12.20
2018-07-26T04:06:21.533Z,11.90
2018-07-26T04:07:21.500Z,12.00
2018-07-26T04:08:21.487Z,12.80
2018-07-26T04:09:21.476Z,12.30
2018-07-26T04:10:21.479Z,12.00
2018-07-26T04:11:21.476Z,10.80
2018-07-26T04:12:21.440Z,12.00
2018-07-26T04:13:21.433Z,11.70
2018-07-26T04:14:21.437Z,12.30
2018-07-26T04:15:21.418Z,11.70
2018-07-26T04:16:21.421Z,11.20
2018-07-26T04:17:21.392Z,11.90
2018-07-26T04:18:21.379Z,11.50
2018-07-26T04:19:21.369Z,11.40
2018-07-26T04:20:21.315Z,11.80
2018-07-26T04:21:21.383Z,12.70
2018-07-26T04:22:21.335Z,12.20
2018-07-26T04:23:21.325Z,11.70
2018-07-26T04:24:21.276Z,12.50
2018-07-26T04:25:21.294Z,12.40
2018-07-26T04:26:21.405Z,11.90
2018-07-26T04:27:21.256Z,11.80
2018-07-26T04:28:21.271Z,10.90
2018-07-26T04:29:21.261Z,11.50
2018-07-26T04:30:21.255Z,12.30
2018-07-26T04:31:21.265Z,11.40
2018-07-26T04:32:21.245Z,11.80
2018-07-26T04:33:21.216Z,11.60
2018-07-26T04:34:21.248Z,12.20
2018-07-26T04:35:21.200Z,11.90
2018-07-26T04:36:21.216Z,11.70
2018-07-26T04:37:21.178Z,11.50
2018-07-26T04:38:21.156Z,11.70
2018-07-26T04:39:21.148Z,11.20
2018-07-26T04:40:21.146Z,11.70
2018-07-26T04:41:21.156Z,11.80
2018-07-26T04:42:21.114Z,11.80
2018-07-26T04:43:21.065Z,11.90
2018-07-26T04:44:21.102Z,11.70
2018-07-26T04:45:21.082Z,11.40
2018-07-26T04:46:21.105Z,11.60
2018-07-26T04:47:21.086Z,11.40
2018-07-26T04:48:21.052Z,11.90
2018-07-26T04:49:21.056Z,12.20
2018-07-26T04:50:21.040Z,12.50
2018-07-26T04:51:21.056Z,11.90
2018-07-26T04:52:21.017Z,11.80
2018-07-26T04:53:21.005Z,11.70
2018-07-26T04:54:20.986Z,12.10
2018-07-26T04:55:20.934Z,11.40
2018-07-26T04:56:20.963Z,11.20
2018-07-26T04:57:20.964Z,11.80
2018-07-26T04:58:20.973Z,11.80
2018-07-26T04:59:20.938Z,12.00
2018-07-26T05:00:20.928Z,11.40
2018-07-26T05:01:20.918Z,11.40
2018-07-26T05:02:20.935Z,11.00
2018-07-26T05:03:20.909Z,11.30
2018-07-26T05:04:20.886Z,11.40
2018-07-26T05:05:20.877Z,11.40
2018-07-26T05:06:20.861Z,11.30
2018-07-26T05:07:20.982Z,11.00
2018-07-26T05:08:20.841Z,11.20
2018-07-26T05:09:20.847Z,12.10
2018-07-26T05:10:20.819Z,11.50
2018-07-26T05:11:20.812Z,11.70
2018-07-26T05:12:20.822Z,11.60
2018-07-26T05:13:20.807Z,11.50
2018-07-26T05:14:20.774Z,11.80
2018-07-26T05:15:20.760Z,12.00
2018-07-26T05:16:20.751Z,11.70
2018-07-26T05:17:20.838Z,11.80
2018-07-26T05:18:20.776Z,11.20
2018-07-26T05:19:20.735Z,11.60
2018-07-26T05:20:20.710Z,11.70
2018-07-26T05:21:20.709Z,11.00
2018-07-26T05:22:20.716Z,12.10
2018-07-26T05:23:20.694Z,12.50
2018-07-26T05:24:20.618Z,12.10
2018-07-26T05:25:20.657Z,12.30
2018-07-26T05:26:20.647Z,12.00
2018-07-26T05:27:20.689Z,12.30
2018-07-26T05:28:20.622Z,12.40
2018-07-26T05:29:20.612Z,12.20
2018-07-26T05:30:20.599Z,12.60
2018-07-26T05:31:20.590Z,12.30
2018-07-26T05:32:20.610Z,13.00
2018-07-26T05:33:20.568Z,12.70
2018-07-26T05:34:20.558Z,12.20
2018-07-26T05:35:20.552Z,12.30
2018-07-26T05:36:20.539Z,12.80
2018-07-26T05:37:20.771Z,12.40
2018-07-26T05:38:20.542Z,11.00
2018-07-26T05:39:20.505Z,11.50
2018-07-26T05:40:20.513Z,11.70
2018-07-26T05:41:20.481Z,11.30
2018-07-26T05:42:20.494Z,11.30
2018-07-26T05:43:20.460Z,11.70
2018-07-26T05:44:20.453Z,11.90
2018-07-26T05:45:20.433Z,11.10
2018-07-26T05:46:20.388Z,12.20
2018-07-26T05:47:20.452Z,12.00
2018-07-26T05:48:20.411Z,11.70
2018-07-26T05:49:20.405Z,12.30
2018-07-26T05:50:20.382Z,13.00
2018-07-26T05:51:20.369Z,13.20
2018-07-26T05:52:20.398Z,12.40
2018-07-26T05:53:20.363Z,12.40
2018-07-26T05:54:20.347Z,12.40
2018-07-26T05:55:20.331Z,11.60
2018-07-26T05:56:20.570Z,11.50
2018-07-26T05:57:20.340Z,11.60
2018-07-26T05:58:20.298Z,12.40
2018-07-26T05:59:20.292Z,12.20
2018-07-26T06:00:20.247Z,12.70
2018-07-26T06:01:20.272Z,11.70
2018-07-26T06:02:20.283Z,12.10
2018-07-26T06:03:20.258Z,12.10
2018-07-26T06:04:20.232Z,12.40
2018-07-26T06:05:20.226Z,12.40
2018-07-26T06:06:20.229Z,13.20
2018-07-26T06:07:20.226Z,12.60
2018-07-26T06:08:20.200Z,12.40
2018-07-26T06:09:20.175Z,13.00
2018-07-26T06:10:20.178Z,12.30
2018-07-26T06:11:20.159Z,12.40
2018-07-26T06:12:20.255Z,12.70
2018-07-26T06:13:20.136Z,12.80
2018-07-26T06:14:20.136Z,13.00
2018-07-26T06:15:20.114Z,12.60
2018-07-26T06:16:20.114Z,13.20
2018-07-26T06:17:20.131Z,12.70
2018-07-26T06:18:20.048Z,12.20
2018-07-26T06:19:20.076Z,12.80
2018-07-26T06:20:20.061Z,12.30
2018-07-26T06:21:20.066Z,11.80
2018-07-26T06:22:20.075Z,12.80
2018-07-26T06:23:20.032Z,11.70
2018-07-26T06:24:20.038Z,12.20
2018-07-26T06:25:20.009Z,11.90
2018-07-26T06:26:19.999Z,12.80
2018-07-26T06:27:20.016Z,11.50
2018-07-26T06:28:20.015Z,11.40
2018-07-26T06:29:19.970Z,11.00
2018-07-26T06:30:19.973Z,10.80
2018-07-26T06:31:19.945Z,10.90
2018-07-26T06:32:19.957Z,10.90
2018-07-26T06:33:19.976Z,11.30
2018-07-26T06:34:19.930Z,12.10
2018-07-26T06:35:19.909Z,11.20
2018-07-26T06:36:19.898Z,11.50
2018-07-26T06:37:19.882Z,10.90
2018-07-26T06:38:19.894Z,11.50
2018-07-26T06:39:19.816Z,10.30
2018-07-26T06:40:19.858Z,10.90
2018-07-26T06:41:19.850Z,10.90
2018-07-26T06:42:19.853Z,11.40
2018-07-26T06:43:19.887Z,10.00
2018-07-26T06:44:19.813Z,10.70
2018-07-26T06:45:19.805Z,11.20
2018-07-26T06:46:19.796Z,10.10
2018-07-26T06:47:19.789Z,10.00
2018-07-26T06:48:19.812Z,10.70
2018-07-26T06:49:19.763Z,10.70
2018-07-26T06:50:19.760Z,10.00
2018-07-26T06:51:19.751Z,10.40
2018-07-26T06:52:19.731Z,10.40
2018-07-26T06:53:19.709Z,9.70
2018-07-26T06:54:19.709Z,9.90
2018-07-26T06:55:19.832Z,9.90
2018-07-26T06:56:19.693Z,10.00
2018-07-26T06:57:19.686Z,9.90
2018-07-26T06:58:19.693Z,10.10
2018-07-26T06:59:19.622Z,10.10
2018-07-26T07:00:19.680Z,9.70
2018-07-26T07:01:19.644Z,9.60
2018-07-26T07:02:19.631Z,9.50
2018-07-26T07:03:19.637Z,9.90
2018-07-26T07:04:19.605Z,9.40
2018-07-26T07:05:19.555Z,9.60
2018-07-26T07:06:19.594Z,9.00
2018-07-26T07:07:19.587Z,9.50
2018-07-26T07:08:19.596Z,9.30
2018-07-26T07:09:19.519Z,9.50
2018-07-26T07:10:19.551Z,8.70
2018-07-26T07:11:19.545Z,8.90
2018-07-26T07:12:19.535Z,9.10
2018-07-26T07:13:19.551Z,8.30
2018-07-26T07:14:19.513Z,8.70
2018-07-26T07:15:19.500Z,8.70
2018-07-26T07:16:19.494Z,9.00
2018-07-26T07:17:19.475Z,9.00
2018-07-26T07:18:19.504Z,8.70
2018-07-26T07:19:19.478Z,9.20
2018-07-26T07:20:19.457Z,9.60
2018-07-26T07:21:19.439Z,9.10
2018-07-26T07:22:19.425Z,8.80
2018-07-26T07:23:19.453Z,8.60
2018-07-26T07:24:19.415Z,8.20
2018-07-26T07:25:19.357Z,8.40
2018-07-26T07:26:19.351Z,8.50
2018-07-26T07:27:19.382Z,8.00
2018-07-26T07:28:19.411Z,7.40
2018-07-26T07:29:19.358Z,7.90
2018-07-26T07:30:19.356Z,7.30
2018-07-26T07:31:19.347Z,7.30
2018-07-26T07:32:19.332Z,7.30
2018-07-26T07:33:19.315Z,7.40
2018-07-26T07:34:19.312Z,7.60
2018-07-26T07:35:19.319Z,7.40
2018-07-26T07:36:19.260Z,6.70
2018-07-26T07:37:19.280Z,7.10
2018-07-26T07:38:19.301Z,7.10
2018-07-26T07:39:19.264Z,6.90
2018-07-26T07:40:19.258Z,6.50
2018-07-26T07:41:19.248Z,6.50
2018-07-26T07:42:19.248Z,6.70
2018-07-26T07:43:19.251Z,6.40
2018-07-26T07:44:19.224Z,6.40
2018-07-26T07:45:19.207Z,6.60
2018-07-26T07:46:19.163Z,6.70
2018-07-26T07:47:19.262Z,6.40
2018-07-26T07:48:19.306Z,6.50
2018-07-26T07:49:19.171Z,6.90
2018-07-26T07:50:19.159Z,5.70
2018-07-26T07:51:19.144Z,5.80
2018-07-26T07:52:19.090Z,6.20
2018-07-26T07:53:19.152Z,5.70
2018-07-26T07:54:19.120Z,6.20
2018-07-26T07:55:19.063Z,6.30
2018-07-26T07:56:19.058Z,6.00
2018-07-26T07:57:19.104Z,5.90
2018-07-26T07:58:19.122Z,5.40
2018-07-26T07:59:19.071Z,5.30
2018-07-26T08:00:19.062Z,6.00
2018-07-26T08:01:19.051Z,6.00
2018-07-26T08:02:19.051Z,5.40
2018-07-26T08:03:19.058Z,5.00
2018-07-26T08:04:19.019Z,5.70
2018-07-26T08:05:19.060Z,5.40
2018-07-26T08:06:19.003Z,5.20
2018-07-26T08:07:18.996Z,5.50
2018-07-26T08:08:19.010Z,5.70
2018-07-26T08:09:18.975Z,4.50
2018-07-26T08:10:18.965Z,4.80
2018-07-26T08:11:18.970Z,5.60
2018-07-26T08:12:18.943Z,6.20
2018-07-26T08:13:18.962Z,5.70
2018-07-26T08:14:18.884Z,5.60
2018-07-26T08:15:18.918Z,5.00
2018-07-26T08:16:18.913Z,5.40
2018-07-26T08:17:18.891Z,5.70
2018-07-26T08:18:18.917Z,5.60
2018-07-26T08:19:18.875Z,5.50
2018-07-26T08:20:18.872Z,5.70
2018-07-26T08:21:18.878Z,5.20
2018-07-26T08:22:18.859Z,6.00
2018-07-26T08:23:18.862Z,5.50
2018-07-26T08:24:18.823Z,6.50
2018-07-26T08:25:18.822Z,5.40
2018-07-26T08:26:18.807Z,5.50
2018-07-26T08:27:18.797Z,5.40
2018-07-26T08:28:18.826Z,5.50
2018-07-26T08:29:18.832Z,5.40
2018-07-26T08:30:18.769Z,5.80
2018-07-26T08:31:18.759Z,5.20
2018-07-26T08:32:18.757Z,4.80
2018-07-26T08:33:18.756Z,5.20
2018-07-26T08:34:18.762Z,5.70
2018-07-26T08:35:18.733Z,5.10
2018-07-26T08:36:18.712Z,6.20
2018-07-26T08:37:18.718Z,5.90
2018-07-26T08:38:18.692Z,5.20
2018-07-26T08:39:18.855Z,4.80
2018-07-26T08:40:18.679Z,4.60
2018-07-26T08:41:18.628Z,4.70
2018-07-26T08:42:18.660Z,4.90
2018-07-26T08:43:18.647Z,4.80
2018-07-26T08:44:18.670Z,4.20
2018-07-26T08:45:18.749Z,7.50
2018-07-26T08:46:18.615Z,4.30
2018-07-26T08:47:18.618Z,5.10
2018-07-26T08:48:18.627Z,5.30
2018-07-26T08:49:18.679Z,6.20
2018-07-26T08:50:18.577Z,4.00
2018-07-26T08:51:18.535Z,4.30
2018-07-26T08:52:18.597Z,4.40
2018-07-26T08:53:18.554Z,4.20
2018-07-26T08:54:18.589Z,4.30
2018-07-26T08:55:18.558Z,4.30
2018-07-26T08:56:18.513Z,6.20
2018-07-26T08:57:18.507Z,3.70
2018-07-26T08:58:18.504Z,4.00
2018-07-26T08:59:18.517Z,3.70
2018-07-26T09:00:18.471Z,4.40
2018-07-26T09:01:18.468Z,3.60
2018-07-26T09:02:18.478Z,4.90
2018-07-26T09:03:18.445Z,4.20
2018-07-26T09:04:18.468Z,4.00
2018-07-26T09:05:18.433Z,3.60
2018-07-26T09:06:18.429Z,3.90
2018-07-26T09:07:18.403Z,4.20
2018-07-26T09:08:18.404Z,3.80
2018-07-26T09:09:18.416Z,3.90
2018-07-26T09:10:18.378Z,3.90
2018-07-26T09:11:18.374Z,4.30
2018-07-26T09:12:18.362Z,6.30
2018-07-26T09:13:19.285Z,3.90
2018-07-26T09:14:18.395Z,4.60
2018-07-26T09:15:18.330Z,5.50
2018-07-26T09:16:18.323Z,4.00
2018-07-26T09:17:18.343Z,5.60
2018-07-26T09:18:18.256Z,4.10
2018-07-26T09:19:18.314Z,4.50
2018-07-26T09:20:18.293Z,5.00
2018-07-26T09:21:18.265Z,4.80
2018-07-26T09:22:18.261Z,4.20
2018-07-26T09:23:18.245Z,3.90
2018-07-26T09:24:18.277Z,4.10
2018-07-26T09:25:18.230Z,3.90
2018-07-26T09:26:18.283Z,4.20
2018-07-26T09:27:18.207Z,7.00
2018-07-26T09:28:18.201Z,4.60
2018-07-26T09:29:18.216Z,4.30
2018-07-26T09:30:18.178Z,5.10
2018-07-26T09:31:18.169Z,4.80
2018-07-26T09:32:18.190Z,4.00
2018-07-26T09:33:18.189Z,4.60
2018-07-26T09:34:18.263Z,4.60
2018-07-26T09:35:18.135Z,4.00
2018-07-26T09:36:18.120Z,4.30
2018-07-26T09:37:18.104Z,4.00
2018-07-26T09:38:18.846Z,4.00
2018-07-26T09:39:18.066Z,4.50
2018-07-26T09:40:18.034Z,4.10
2018-07-26T09:41:18.064Z,6.20
2018-07-26T09:42:18.144Z,5.60
2018-07-26T09:43:18.063Z,5.80
2018-07-26T09:44:18.095Z,5.50
2018-07-26T09:45:18.044Z,4.30
2018-07-26T09:46:18.011Z,3.50
2018-07-26T09:47:18.043Z,4.10
2018-07-26T09:48:17.954Z,3.60
2018-07-26T09:49:18.012Z,4.20
2018-07-26T09:50:17.990Z,3.60
2018-07-26T09:51:17.961Z,3.90
2018-07-26T09:52:17.951Z,6.00
2018-07-26T09:53:17.948Z,3.40
2018-07-26T09:54:17.964Z,4.40
2018-07-26T09:55:17.929Z,3.00
2018-07-26T09:56:18.863Z,4.20
2018-07-26T09:57:17.920Z,4.10
2018-07-26T09:58:17.902Z,3.90
2018-07-26T09:59:17.923Z,4.30
2018-07-26T10:00:17.908Z,6.00
2018-07-26T10:01:17.865Z,3.20
2018-07-26T10:02:17.860Z,3.50
2018-07-26T10:03:17.882Z,3.20
2018-07-26T10:04:17.859Z,8.90
2018-07-26T10:05:17.824Z,5.20
2018-07-26T10:06:17.815Z,4.30
2018-07-26T10:07:17.806Z,4.60
2018-07-26T10:08:17.789Z,4.80
2018-07-26T10:09:17.848Z,3.50
2018-07-26T10:10:17.771Z,4.80
2018-07-26T10:11:17.786Z,3.50
2018-07-26T10:12:17.757Z,6.40
2018-07-26T10:13:17.751Z,5.60
2018-07-26T10:14:17.895Z,3.50
2018-07-26T10:15:17.729Z,3.60
2018-07-26T10:16:17.704Z,4.60
2018-07-26T10:17:17.696Z,5.40
2018-07-26T10:18:17.694Z,4.90
2018-07-26T10:19:17.725Z,3.70
2018-07-26T10:20:17.699Z,7.10
2018-07-26T10:21:17.655Z,3.00
2018-07-26T10:22:17.649Z,4.40
2018-07-26T10:23:17.639Z,4.20
2018-07-26T10:24:17.608Z,3.10
2018-07-26T10:25:17.572Z,3.50
2018-07-26T10:26:17.604Z,3.10
2018-07-26T10:27:17.597Z,4.50
2018-07-26T10:28:17.591Z,3.70
2018-07-26T10:29:17.613Z,4.10
2018-07-26T10:30:17.565Z,4.30
2018-07-26T10:31:17.643Z,3.40
2018-07-26T10:32:17.546Z,3.30
2018-07-26T10:33:17.579Z,3.30
2018-07-26T10:34:17.524Z,9.40
2018-07-26T10:35:17.598Z,3.50
2018-07-26T10:36:17.535Z,3.50
2018-07-26T10:37:17.518Z,3.40
2018-07-26T10:38:17.498Z,4.40
2018-07-26T10:39:17.538Z,4.10
2018-07-26T10:40:17.499Z,3.40
2018-07-26T10:41:17.463Z,4.10
2018-07-26T10:42:17.451Z,3.60
2018-07-26T10:43:17.403Z,3.40
2018-07-26T10:44:17.422Z,3.50
2018-07-26T10:45:17.451Z,3.80
2018-07-26T10:46:17.404Z,3.50
2018-07-26T10:47:17.403Z,3.70
2018-07-26T10:48:17.392Z,3.00
2018-07-26T10:49:17.380Z,3.20
2018-07-26T10:50:17.426Z,4.20
2018-07-26T10:51:17.353Z,5.20
2018-07-26T10:52:17.339Z,3.80
2018-07-26T10:53:17.301Z,3.40
2018-07-26T10:54:17.323Z,5.10
2018-07-26T10:55:17.335Z,5.40
2018-07-26T10:56:17.320Z,4.20
2018-07-26T10:57:17.351Z,3.30
2018-07-26T10:58:17.291Z,3.90
2018-07-26T10:59:17.275Z,3.50
2018-07-26T11:00:17.325Z,5.30
2018-07-26T11:01:17.254Z,4.90
2018-07-26T11:02:17.265Z,3.30
2018-07-26T11:03:17.232Z,3.50
2018-07-26T11:04:17.242Z,3.50
2018-07-26T11:05:17.242Z,3.30
2018-07-26T11:06:17.200Z,4.00
2018-07-26T11:07:17.197Z,4.40
2018-07-26T11:08:17.181Z,5.90
2018-07-26T11:09:17.168Z,5.60
2018-07-26T11:10:17.181Z,3.80
2018-07-26T11:11:17.207Z,4.40
2018-07-26T11:12:17.168Z,3.60
2018-07-26T11:13:17.136Z,5.30
2018-07-26T11:14:17.171Z,3.40
2018-07-26T11:15:17.194Z,4.10
2018-07-26T11:16:17.111Z,5.20
2018-07-26T11:17:17.095Z,4.00
2018-07-26T11:18:17.045Z,3.70
2018-07-26T11:19:17.066Z,4.00
2018-07-26T11:20:17.076Z,5.20
2018-07-26T11:21:17.085Z,4.00
2018-07-26T11:22:17.056Z,4.70
2018-07-26T11:23:17.028Z,3.50
2018-07-26T11:24:16.990Z,3.00
2018-07-26T11:25:17.058Z,3.90
2018-07-26T11:26:17.004Z,6.50
2018-07-26T11:27:16.997Z,3.30
2018-07-26T11:28:17.069Z,3.70
2018-07-26T11:29:16.971Z,3.40
2018-07-26T11:30:17.061Z,3.50
2018-07-26T11:31:16.957Z,3.40
2018-07-26T11:32:16.957Z,3.40
2018-07-26T11:33:16.936Z,3.70
2018-07-26T11:34:16.888Z,3.00
2018-07-26T11:35:17.041Z,3.40
2018-07-26T11:36:16.907Z,6.10
2018-07-26T11:37:16.895Z,5.30
2018-07-26T11:38:16.878Z,3.80
2018-07-26T11:39:16.865Z,3.30
2018-07-26T11:40:16.880Z,3.10
2018-07-26T11:41:16.847Z,3.10
2018-07-26T11:42:16.849Z,4.00
2018-07-26T11:43:16.857Z,3.50
2018-07-26T11:44:16.826Z,3.80
2018-07-26T11:45:16.836Z,4.00
2018-07-26T11:46:16.801Z,5.00
2018-07-26T11:47:16.791Z,3.10
2018-07-26T11:48:16.779Z,3.30
2018-07-26T11:49:16.778Z,3.40
2018-07-26T11:50:16.791Z,3.80
2018-07-26T11:51:16.766Z,3.60
2018-07-26T11:52:17.375Z,3.30
2018-07-26T11:53:16.731Z,3.10
2018-07-26T11:54:16.723Z,3.20
2018-07-26T11:55:16.740Z,3.50
2018-07-26T11:56:16.701Z,3.20
2018-07-26T11:57:16.693Z,3.50
2018-07-26T11:58:16.679Z,3.20
2018-07-26T11:59:16.666Z,3.10
2018-07-26T12:00:16.716Z,3.10
2018-07-26T12:01:16.658Z,3.40
2018-07-26T12:02:16.603Z,4.00
2018-07-26T12:03:16.649Z,4.20
2018-07-26T12:04:16.620Z,3.50
2018-07-26T12:05:16.711Z,3.70
2018-07-26T12:06:16.596Z,3.40
2018-07-26T12:07:16.598Z,3.50
2018-07-26T12:08:16.552Z,3.50
2018-07-26T12:09:16.586Z,3.40
2018-07-26T12:10:16.595Z,3.00
2018-07-26T12:11:16.509Z,3.30
2018-07-26T12:12:16.543Z,3.90
2018-07-26T12:13:16.533Z,3.20
2018-07-26T12:14:16.574Z,3.30
2018-07-26T12:15:16.505Z,3.10
2018-07-26T12:16:16.483Z,3.10
2018-07-26T12:17:16.447Z,2.80
2018-07-26T12:18:16.476Z,3.10
2018-07-26T12:19:16.501Z,2.90
2018-07-26T12:20:16.478Z,4.60
2018-07-26T12:21:16.552Z,3.00
2018-07-26T12:22:23.408Z,2.50
2018-07-26T12:23:16.438Z,3.10
2018-07-26T12:24:16.417Z,2.90
2018-07-26T12:25:16.412Z,3.10
2018-07-26T12:26:16.418Z,2.50
2018-07-26T12:27:16.393Z,3.30
2018-07-26T12:28:16.380Z,3.50
2018-07-26T12:29:16.366Z,3.00
2018-07-26T12:30:16.357Z,4.20
2018-07-26T12:31:16.376Z,2.80
2018-07-26T12:32:16.344Z,3.10
2018-07-26T12:33:16.334Z,3.30
2018-07-26T12:34:16.325Z,4.40
2018-07-26T12:35:16.303Z,4.10
2018-07-26T12:36:16.322Z,3.70
2018-07-26T12:37:16.286Z,3.30
2018-07-26T12:38:16.286Z,2.60
2018-07-26T12:39:16.271Z,3.30
2018-07-26T12:40:16.264Z,3.90
2018-07-26T12:41:16.276Z,7.20
2018-07-26T12:42:16.414Z,4.10
2018-07-26T12:43:16.232Z,3.70
2018-07-26T12:44:16.171Z,4.70
2018-07-26T12:45:16.237Z,2.90
2018-07-26T12:46:16.238Z,3.30
2018-07-26T12:47:16.210Z,4.40
2018-07-26T12:48:16.179Z,2.80
2018-07-26T12:49:16.190Z,3.30
2018-07-26T12:50:16.159Z,5.30
2018-07-26T12:51:16.170Z,3.00
2018-07-26T12:52:16.187Z,4.10
2018-07-26T12:53:16.167Z,3.60
2018-07-26T12:54:16.145Z,3.70
2018-07-26T12:55:16.130Z,3.00
2018-07-26T12:56:16.153Z,2.70
2018-07-26T12:57:16.121Z,4.00
2018-07-26T12:58:16.069Z,2.90
2018-07-26T12:59:16.070Z,3.20
2018-07-26T13:00:16.077Z,2.50
2018-07-26T13:01:16.155Z,2.60
2018-07-26T13:02:16.859Z,2.80
2018-07-26T13:03:16.095Z,3.20
2018-07-26T13:04:16.008Z,3.40
2018-07-26T13:05:16.005Z,2.80
2018-07-26T13:06:16.086Z,2.90