createdAt,value
2023-03-01T00:01:10.879Z,-5.80
2023-03-01T00:03:44.902Z,-5.85
2023-03-01T00:06:18.780Z,-5.88
2023-03-01T00:08:52.804Z,-5.93
2023-03-01T00:11:27.973Z,-5.93
2023-03-01T00:14:06.136Z,-5.95
2023-03-01T00:16:41.247Z,-5.99
2023-03-01T00:19:17.401Z,-6.01
2023-03-01T00:21:51.218Z,-6.05
2023-03-01T00:24:24.604Z,-6.04
2023-03-01T00:26:58.788Z,-6.08
2023-03-01T00:29:32.979Z,-6.06
2023-03-01T00:32:07.063Z,-6.07
2023-03-01T00:34:40.684Z,-6.10
2023-03-01T00:37:14.119Z,-6.11
2023-03-01T00:39:47.970Z,-6.12
2023-03-01T00:42:23.363Z,-6.11
2023-03-01T00:44:56.881Z,-6.12
2023-03-01T00:47:31.958Z,-6.16
2023-03-01T00:50:05.743Z,-6.17
2023-03-01T00:52:38.944Z,-6.16
2023-03-01T00:55:14.253Z,-6.12
2023-03-01T00:57:47.691Z,-6.15
2023-03-01T01:00:22.961Z,-6.20
2023-03-01T01:02:56.399Z,-6.23
2023-03-01T01:05:29.889Z,-6.21
2023-03-01T01:08:03.354Z,-6.23
2023-03-01T01:10:38.320Z,-6.25
2023-03-01T01:13:11.937Z,-6.24
2023-03-01T01:15:45.740Z,-6.23
2023-03-01T01:18:19.146Z,-6.21
2023-03-01T01:20:52.548Z,-6.20
2023-03-01T01:23:26.040Z,-6.22
2023-03-01T01:25:59.670Z,-6.20
2023-03-01T01:28:33.964Z,-6.19
2023-03-01T01:31:08.323Z,-6.17
2023-03-01T01:33:41.885Z,-6.22
2023-03-01T01:36:15.728Z,-6.21
2023-03-01T01:38:49.061Z,-6.18
2023-03-01T01:41:23.810Z,-6.20
2023-03-01T01:44:19.966Z,-6.17
2023-03-01T01:46:57.433Z,-6.24
2023-03-01T01:49:31.938Z,-6.33
2023-03-01T01:52:09.641Z,-6.34
2023-03-01T01:54:49.658Z,-6.40
2023-03-01T01:57:26.205Z,-6.48
2023-03-01T02:00:02.580Z,-6.51
2023-03-01T02:02:38.994Z,-6.54
2023-03-01T02:05:15.699Z,-6.60
2023-03-01T02:07:50.006Z,-6.62
2023-03-01T02:10:25.745Z,-6.69
2023-03-01T02:13:00.302Z,-6.72
2023-03-01T02:15:37.527Z,-6.76
2023-03-01T02:18:12.633Z,-6.79
2023-03-01T02:20:49.259Z,-6.79
2023-03-01T02:23:22.678Z,-6.82
2023-03-01T02:25:59.048Z,-6.86
2023-03-01T02:28:36.336Z,-6.87
2023-03-01T02:31:29.967Z,-6.90
2023-03-01T02:34:05.641Z,-6.93
2023-03-01T02:36:41.428Z,-6.99
2023-03-01T02:39:19.128Z,-6.98
2023-03-01T02:41:55.940Z,-6.99
2023-03-01T02:44:31.565Z,-7.00
2023-03-01T02:47:08.479Z,-6.99
2023-03-01T02:49:41.906Z,-7.04
2023-03-01T02:52:40.430Z,-7.06
2023-03-01T02:55:16.495Z,-7.09
2023-03-01T02:57:51.909Z,-7.16
2023-03-01T03:00:28.756Z,-7.18
2023-03-01T03:03:02.622Z,-7.20
2023-03-01T03:05:36.132Z,-7.23
2023-03-01T03:08:09.554Z,-7.27
2023-03-01T03:10:44.837Z,-7.28
2023-03-01T03:13:20.250Z,-7.28
2023-03-01T03:15:53.638Z,-7.31
2023-03-01T03:18:27.866Z,-7.34
2023-03-01T03:21:03.363Z,-7.38
2023-03-01T03:23:37.213Z,-7.38
2023-03-01T03:26:12.318Z,-7.43
2023-03-01T03:28:45.521Z,-7.43
2023-03-01T03:31:19.043Z,-7.50
2023-03-01T03:33:52.423Z,-7.53
2023-03-01T03:36:27.292Z,-7.46
2023-03-01T03:39:00.484Z,-7.50
2023-03-01T03:41:35.393Z,-7.53
2023-03-01T03:44:08.984Z,-7.54
2023-03-01T03:46:42.587Z,-7.56
2023-03-01T03:49:16.084Z,-7.58
2023-03-01T03:51:49.738Z,-7.59
2023-03-01T03:54:23.034Z,-7.60
2023-03-01T03:56:56.428Z,-7.59
2023-03-01T03:59:30.643Z,-7.56
2023-03-01T04:02:04.128Z,-7.57
2023-03-01T04:04:37.407Z,-7.61
2023-03-01T04:07:11.017Z,-7.60
2023-03-01T04:09:44.602Z,-7.59
2023-03-01T04:12:20.164Z,-7.60
2023-03-01T04:14:53.574Z,-7.61
2023-03-01T04:17:27.058Z,-7.65
2023-03-01T04:20:00.638Z,-7.66
2023-03-01T04:22:35.427Z,-7.68
2023-03-01T04:25:09.692Z,-7.69
2023-03-01T04:27:43.912Z,-7.70
2023-03-01T04:30:18.755Z,-7.68
2023-03-01T04:32:52.000Z,-7.69
2023-03-01T04:35:25.596Z,-7.70
2023-03-01T04:37:59.149Z,-7.70
2023-03-01T04:40:33.072Z,-7.69
2023-03-01T04:43:06.980Z,-7.67
2023-03-01T04:45:40.412Z,-7.67
2023-03-01T04:48:13.970Z,-7.65
2023-03-01T04:50:47.451Z,-7.64
2023-03-01T04:53:20.583Z,-7.64
2023-03-01T04:55:54.090Z,-7.61
2023-03-01T04:58:28.835Z,-7.61
2023-03-01T05:01:02.185Z,-7.59
2023-03-01T05:03:35.477Z,-7.58
2023-03-01T05:06:09.387Z,-7.55
2023-03-01T05:08:43.701Z,-7.50
2023-03-01T05:11:17.187Z,-7.41
2023-03-01T05:13:53.125Z,-7.31
2023-03-01T05:16:26.725Z,-7.17
2023-03-01T05:19:00.297Z,-7.05
2023-03-01T05:21:35.033Z,-6.88
2023-03-01T05:24:12.108Z,-6.74
2023-03-01T05:26:46.069Z,-6.62
2023-03-01T05:29:20.340Z,-6.52
2023-03-01T05:31:55.247Z,-6.49
2023-03-01T05:34:30.036Z,-6.47
2023-03-01T05:37:04.318Z,-6.39
2023-03-01T05:39:39.980Z,-6.33
2023-03-01T05:42:14.279Z,-6.23
2023-03-01T05:44:47.567Z,-6.20
2023-03-01T05:47:22.345Z,-6.16
2023-03-01T05:49:56.050Z,-6.14
2023-03-01T05:52:29.427Z,-6.09
2023-03-01T05:55:02.997Z,-6.04
2023-03-01T05:57:36.340Z,-5.94
2023-03-01T06:00:15.345Z,-5.77
2023-03-01T06:02:48.834Z,-5.64
2023-03-01T06:05:23.430Z,-5.55
2023-03-01T06:07:57.347Z,-5.45
2023-03-01T06:10:31.299Z,-5.41
2023-03-01T06:13:05.326Z,-5.33
2023-03-01T06:15:39.886Z,-5.26
2023-03-01T06:18:13.428Z,-5.18
2023-03-01T06:20:46.804Z,-5.02
2023-03-01T06:23:20.425Z,-4.98
2023-03-01T06:25:53.985Z,-4.92
2023-03-01T06:28:27.406Z,-4.88
2023-03-01T06:31:00.781Z,-4.70
2023-03-01T06:33:34.259Z,-4.65
2023-03-01T06:36:10.594Z,-4.58
2023-03-01T06:38:44.386Z,-4.18
2023-03-01T06:41:17.947Z,-4.05
2023-03-01T06:43:51.317Z,-4.04
2023-03-01T06:46:24.899Z,-4.01
2023-03-01T06:48:58.158Z,-3.79
2023-03-01T06:51:34.209Z,-3.48
2023-03-01T06:54:07.976Z,-3.10
2023-03-01T06:56:41.417Z,-3.04
2023-03-01T06:59:14.551Z,-3.01
2023-03-01T07:01:48.147Z,-2.87
2023-03-01T07:04:21.674Z,-2.67
2023-03-01T07:06:56.316Z,-1.67
2023-03-01T07:09:30.318Z,-0.87
2023-03-01T07:12:03.741Z,-0.13
2023-03-01T07:14:37.036Z,0.74
2023-03-01T07:17:10.627Z,2.24
2023-03-01T07:19:44.128Z,3.61
2023-03-01T07:22:17.238Z,5.17
2023-03-01T07:24:50.472Z,6.34
2023-03-01T07:27:23.931Z,7.23
2023-03-01T07:29:57.104Z,7.54
2023-03-01T07:32:30.491Z,7.06
2023-03-01T07:35:03.952Z,6.44
2023-03-01T07:43:02.551Z,4.00
2023-03-01T07:45:35.887Z,4.03
2023-03-01T07:48:09.932Z,4.42
2023-03-01T07:50:43.794Z,4.19
2023-03-01T07:53:17.414Z,3.41
2023-03-01T07:55:50.840Z,2.56
2023-03-01T07:58:24.155Z,2.32
2023-03-01T08:00:57.448Z,1.69
2023-03-01T08:03:30.938Z,1.35
2023-03-01T08:06:05.465Z,2.04
2023-03-01T08:08:39.864Z,1.96
2023-03-01T08:11:15.454Z,2.43
2023-03-01T08:13:51.834Z,3.71
2023-03-01T08:16:26.048Z,5.56
2023-03-01T08:19:02.001Z,7.27
2023-03-01T08:21:36.713Z,7.56
2023-03-01T08:24:13.322Z,7.23
2023-03-01T08:26:46.644Z,7.35
2023-03-01T08:29:20.064Z,7.55
2023-03-01T08:31:53.850Z,7.47
2023-03-01T08:34:27.499Z,7.14
2023-03-01T08:37:01.139Z,7.38
2023-03-01T08:39:34.948Z,7.04
2023-03-01T08:42:08.820Z,7.85
2023-03-01T08:44:42.206Z,8.86
2023-03-01T08:47:16.423Z,9.74
2023-03-01T08:49:51.254Z,10.13
2023-03-01T08:52:25.650Z,10.85
2023-03-01T08:54:59.096Z,10.13
2023-03-01T08:57:34.267Z,9.03
2023-03-01T09:00:10.546Z,8.33
2023-03-01T09:02:43.799Z,7.64
2023-03-01T09:05:20.206Z,6.99
2023-03-01T09:07:52.882Z,7.11
2023-03-01T09:10:26.291Z,6.38
2023-03-01T09:12:59.744Z,6.25
2023-03-01T09:15:34.602Z,6.50
2023-03-01T09:18:08.344Z,5.74
2023-03-01T09:20:42.283Z,6.11
2023-03-01T09:23:15.718Z,8.42
2023-03-01T09:25:49.134Z,9.88
2023-03-01T09:28:30.085Z,9.17
2023-03-01T09:31:03.036Z,8.14
2023-03-01T09:33:36.797Z,7.48
2023-03-01T09:36:14.305Z,6.85
2023-03-01T09:38:48.036Z,6.32
2023-03-01T09:41:41.998Z,5.46
2023-03-01T09:44:29.481Z,5.65
2023-03-01T09:47:04.426Z,6.40
2023-03-01T09:49:40.611Z,7.24
2023-03-01T09:52:17.514Z,7.52
2023-03-01T09:54:53.596Z,7.24
2023-03-01T09:57:31.794Z,6.50
2023-03-01T10:03:18.036Z,6.01
2023-03-01T10:05:57.645Z,6.49
2023-03-01T10:08:42.800Z,7.84
2023-03-01T10:11:25.496Z,7.49
2023-03-01T10:14:06.039Z,5.75
2023-03-01T10:16:45.152Z,3.96
2023-03-01T10:19:21.764Z,2.68
2023-03-01T10:21:55.988Z,1.81
2023-03-01T10:24:30.701Z,1.76
2023-03-01T10:27:07.932Z,2.54
2023-03-01T10:29:45.362Z,3.18
2023-03-01T10:32:19.785Z,3.22
2023-03-01T10:34:53.379Z,2.96
2023-03-01T10:37:28.539Z,3.15
2023-03-01T10:40:09.362Z,4.25
2023-03-01T10:42:50.460Z,5.96
2023-03-01T10:45:36.765Z,6.65
2023-03-01T10:48:16.239Z,6.50
2023-03-01T10:50:51.654Z,6.39
2023-03-01T10:53:30.366Z,7.60
2023-03-01T10:56:06.184Z,8.24
2023-03-01T10:58:41.090Z,6.27
2023-03-01T11:01:31.168Z,4.84
2023-03-01T11:04:15.540Z,3.66
2023-03-01T11:06:52.265Z,3.20
2023-03-01T11:09:28.457Z,2.26
2023-03-01T11:12:03.798Z,1.70
2023-03-01T11:14:42.012Z,2.42
2023-03-01T11:17:20.139Z,3.12
2023-03-01T11:20:07.554Z,4.16
2023-03-01T11:22:44.259Z,6.09
2023-03-01T11:25:19.574Z,7.09
2023-03-01T11:27:54.362Z,8.74
2023-03-01T11:30:31.087Z,8.32
2023-03-01T11:33:13.803Z,7.38
2023-03-01T11:35:50.726Z,5.69
2023-03-01T11:38:27.194Z,5.01
2023-03-01T11:41:04.850Z,6.41
2023-03-01T11:43:41.890Z,6.59
2023-03-01T11:46:58.162Z,7.38
2023-03-01T11:49:53.865Z,8.96
2023-03-01T11:52:33.847Z,8.68
2023-03-01T11:55:28.141Z,6.71
2023-03-01T11:58:12.959Z,5.64
2023-03-01T12:00:55.220Z,6.29
2023-03-01T12:03:33.969Z,4.80
2023-03-01T12:06:41.735Z,3.70
2023-03-01T12:09:32.776Z,2.63
2023-03-01T12:12:37.768Z,1.63
2023-03-01T12:15:25.423Z,1.23
2023-03-01T12:18:09.230Z,1.22
2023-03-01T12:20:46.080Z,1.06
2023-03-01T12:24:00.849Z,1.07
2023-03-01T12:26:37.058Z,2.08
2023-03-01T12:29:28.201Z,1.76
2023-03-01T12:32:30.803Z,1.25
2023-03-01T12:35:21.078Z,0.78
2023-03-01T12:37:59.898Z,0.45
2023-03-01T12:40:42.448Z,0.22
2023-03-01T12:43:26.912Z,-0.09
2023-03-01T13:18:34.574Z,-1.73
2023-03-01T13:21:08.669Z,-1.79
2023-03-01T13:23:43.461Z,-1.85
2023-03-01T13:26:19.127Z,-1.80
2023-03-01T13:28:58.274Z,-1.88
2023-03-01T13:32:10.275Z,-1.87
2023-03-01T13:34:48.900Z,-1.84
2023-03-01T13:37:41.424Z,-1.88
2023-03-01T13:40:49.452Z,-1.92
2023-03-01T13:43:34.355Z,-2.05
2023-03-01T13:46:15.160Z,-2.12
2023-03-01T13:48:52.374Z,-2.07
2023-03-01T13:51:28.848Z,-2.14
2023-03-01T13:54:02.544Z,-2.18
2023-03-01T13:56:40.184Z,-2.26
2023-03-01T13:59:20.910Z,-2.30
2023-03-01T14:01:58.435Z,-2.28
2023-03-01T14:04:35.892Z,-2.29
2023-03-01T14:07:17.783Z,-2.33
2023-03-01T14:09:53.435Z,-2.36
2023-03-01T14:12:37.327Z,-2.35
2023-03-01T14:15:14.460Z,-2.35
2023-03-01T14:17:54.331Z,-2.35
2023-03-01T14:20:29.752Z,-2.34
2023-03-01T14:23:06.042Z,-2.33
2023-03-01T14:25:40.956Z,-2.39
2023-03-01T14:28:20.795Z,-2.39
2023-03-01T14:30:55.652Z,-2.39
2023-03-01T14:33:31.696Z,-2.43
2023-03-01T14:36:08.050Z,-2.43
2023-03-01T14:38:42.754Z,-2.48
2023-03-01T14:41:19.050Z,-2.50
2023-03-01T14:43:55.056Z,-2.53
2023-03-01T14:46:31.632Z,-2.57
2023-03-01T14:49:08.666Z,-2.63
2023-03-01T14:51:44.562Z,-2.65
2023-03-01T14:54:26.507Z,-2.68
2023-03-01T14:57:02.180Z,-2.72
2023-03-01T14:59:37.309Z,-2.73
2023-03-01T15:02:18.380Z,-2.75
2023-03-01T15:04:54.980Z,-2.78
2023-03-01T15:07:31.641Z,-2.80
2023-03-01T15:10:06.787Z,-2.84
2023-03-01T15:12:42.319Z,-2.89
2023-03-01T15:18:28.641Z,-2.76
2023-03-01T15:21:11.718Z,-2.93
2023-03-01T15:23:46.465Z,-2.96
2023-03-01T15:26:28.527Z,-2.95
2023-03-01T15:29:03.799Z,-2.95
2023-03-01T15:31:40.182Z,-2.97
2023-03-01T15:34:26.092Z,-3.00
2023-03-01T15:37:01.693Z,-3.09
2023-03-01T15:39:39.131Z,-3.16
2023-03-01T15:42:14.474Z,-3.14
2023-03-01T15:44:48.050Z,-3.14
2023-03-01T15:47:30.459Z,-3.15
2023-03-01T15:50:04.721Z,-3.20
2023-03-01T15:52:42.494Z,-3.21
2023-03-01T15:55:21.021Z,-3.24
2023-03-01T15:58:02.774Z,-3.24
2023-03-01T16:00:37.017Z,-3.26
2023-03-01T16:03:14.780Z,-3.31
2023-03-01T16:05:48.232Z,-3.34
2023-03-01T16:08:22.079Z,-3.36
2023-03-01T16:10:55.774Z,-3.42
2023-03-01T16:13:29.535Z,-3.50
2023-03-01T16:16:03.045Z,-3.46
2023-03-01T16:18:36.615Z,-3.43
2023-03-01T16:21:12.341Z,-3.39
2023-03-01T16:23:47.151Z,-3.37
2023-03-01T16:26:21.979Z,-3.32
2023-03-01T16:28:58.744Z,-3.25
2023-03-01T16:31:33.354Z,-3.29
2023-03-01T16:34:07.437Z,-3.26
2023-03-01T16:36:42.215Z,-3.27
2023-03-01T16:39:15.749Z,-3.30
2023-03-01T16:41:49.121Z,-3.38
2023-03-01T16:44:22.843Z,-3.37
2023-03-01T16:46:56.108Z,-3.38
2023-03-01T16:49:29.607Z,-3.41
2023-03-01T16:52:03.124Z,-3.43
2023-03-01T16:54:36.704Z,-3.44
2023-03-01T16:57:10.178Z,-3.39
2023-03-01T16:59:44.116Z,-3.41
2023-03-01T17:02:19.639Z,-3.40
2023-03-01T17:04:56.886Z,-3.44
2023-03-01T17:07:30.443Z,-3.41
2023-03-01T17:10:04.796Z,-3.46
2023-03-01T17:12:38.676Z,-3.43
2023-03-01T17:15:13.734Z,-3.47
2023-03-01T17:17:48.630Z,-3.47
2023-03-01T17:20:22.043Z,-3.46
2023-03-01T17:22:55.270Z,-3.47
2023-03-01T17:25:28.805Z,-3.45
2023-03-01T17:28:02.405Z,-3.44
2023-03-01T17:30:36.106Z,-3.48
2023-03-01T17:33:09.517Z,-3.48
2023-03-01T17:35:42.951Z,-3.49
2023-03-01T17:38:19.510Z,-3.54
2023-03-01T17:40:52.910Z,-3.63
2023-03-01T17:43:26.476Z,-3.70
2023-03-01T17:46:00.194Z,-3.79
2023-03-01T17:48:33.580Z,-3.84
2023-03-01T17:51:12.223Z,-3.85
2023-03-01T17:53:45.407Z,-3.88
2023-03-01T17:56:18.757Z,-3.91
2023-03-01T17:58:52.348Z,-3.92
2023-03-01T18:01:25.896Z,-3.90
2023-03-01T18:03:59.732Z,-3.93
2023-03-01T18:06:33.365Z,-3.93
2023-03-01T18:09:07.468Z,-3.90
2023-03-01T18:11:42.170Z,-3.92
2023-03-01T18:14:16.125Z,-3.90
2023-03-01T18:16:51.093Z,-3.90
2023-03-01T18:19:24.701Z,-3.92
2023-03-01T18:21:58.165Z,-3.94
2023-03-01T18:24:31.466Z,-3.92
2023-03-01T18:27:04.993Z,-3.92
2023-03-01T18:29:39.740Z,-3.93
2023-03-01T18:32:13.198Z,-3.93
2023-03-01T18:34:48.317Z,-3.90
2023-03-01T18:37:21.814Z,-3.88
2023-03-01T18:39:55.839Z,-3.88
2023-03-01T18:42:29.430Z,-3.85
2023-03-01T18:45:02.704Z,-3.82
2023-03-01T18:47:36.269Z,-3.84
2023-03-01T18:50:12.042Z,-3.82
2023-03-01T18:52:46.468Z,-3.80
2023-03-01T18:55:20.160Z,-3.77
2023-03-01T18:57:54.374Z,-3.73
2023-03-01T19:00:28.060Z,-3.71
2023-03-01T19:03:02.838Z,-3.71
2023-03-01T19:05:36.575Z,-3.71
2023-03-01T19:10:59.235Z,-3.60
2023-03-01T19:13:33.656Z,-4.05
2023-03-01T19:16:10.051Z,-3.76
2023-03-01T19:18:46.882Z,-3.76
2023-03-01T19:21:25.323Z,-3.77
2023-03-01T19:24:02.749Z,-3.82
2023-03-01T19:26:42.030Z,-3.86
2023-03-01T19:29:21.145Z,-3.88
2023-03-01T19:31:56.763Z,-3.90
2023-03-01T19:34:52.616Z,-3.91
2023-03-01T19:37:26.190Z,-3.93
2023-03-01T19:39:59.511Z,-3.97
2023-03-01T19:42:34.565Z,-3.99
2023-03-01T19:45:10.480Z,-3.96
2023-03-01T19:47:45.603Z,-3.95
2023-03-01T19:50:19.749Z,-3.92
2023-03-01T19:52:53.042Z,-3.94
2023-03-01T19:55:27.175Z,-3.92
2023-03-01T19:58:01.012Z,-3.92
2023-03-01T20:00:34.546Z,-3.90
2023-03-01T20:03:08.329Z,-3.86
2023-03-01T20:05:43.075Z,-3.86
2023-03-01T20:08:16.483Z,-3.88
2023-03-01T20:10:49.807Z,-3.75
2023-03-01T20:13:23.298Z,-3.75
2023-03-01T20:15:58.455Z,-3.77
2023-03-01T20:18:32.442Z,-3.77
2023-03-01T20:21:17.933Z,-3.82
2023-03-01T20:23:42.065Z,-3.87
2023-03-01T20:26:18.152Z,-3.89
2023-03-01T20:28:53.550Z,-3.92
2023-03-01T20:31:29.940Z,-3.96
2023-03-01T20:34:04.995Z,-3.98
2023-03-01T20:36:39.443Z,-3.98
2023-03-01T20:39:13.078Z,-4.01
2023-03-01T20:41:46.250Z,-4.03
2023-03-01T20:44:19.643Z,-4.08
2023-03-01T20:46:53.324Z,-4.18
2023-03-01T20:49:26.827Z,-4.23
2023-03-01T20:52:00.271Z,-4.30
2023-03-01T20:54:33.844Z,-4.33
2023-03-01T20:57:07.433Z,-4.40
2023-03-01T20:59:40.955Z,-4.41
2023-03-01T21:02:14.406Z,-4.41
2023-03-01T21:04:47.783Z,-4.42
2023-03-01T21:07:21.230Z,-4.41
2023-03-01T21:09:56.045Z,-4.42
2023-03-01T21:12:29.831Z,-4.44
2023-03-01T21:15:05.382Z,-4.45
2023-03-01T21:17:41.900Z,-4.43
2023-03-01T21:20:19.291Z,-4.45
2023-03-01T21:22:52.738Z,-4.49
2023-03-01T21:25:29.842Z,-4.48
2023-03-01T21:28:03.401Z,-4.47
2023-03-01T21:30:40.038Z,-4.50
2023-03-01T21:33:13.522Z,-4.53
2023-03-01T21:35:47.024Z,-4.54
2023-03-01T21:38:20.527Z,-4.57
2023-03-01T21:40:54.049Z,-4.56
2023-03-01T21:43:27.806Z,-4.57
2023-03-01T21:46:05.700Z,-4.56
2023-03-01T21:48:40.044Z,-4.55
2023-03-01T21:51:16.122Z,-4.53
2023-03-01T21:53:51.021Z,-4.51
2023-03-01T21:56:26.610Z,-4.46
2023-03-01T21:59:00.276Z,-4.46
2023-03-01T22:01:33.791Z,-4.46
2023-03-01T22:04:07.993Z,-4.45
2023-03-01T22:06:42.899Z,-4.43
2023-03-01T22:09:18.292Z,-4.43
2023-03-01T22:11:54.085Z,-4.41
2023-03-01T22:14:27.765Z,-4.42
2023-03-01T22:17:01.479Z,-4.40
2023-03-01T22:19:35.510Z,-4.39
2023-03-01T22:22:08.952Z,-4.38
2023-03-01T22:24:42.172Z,-4.38
2023-03-01T22:27:15.487Z,-4.35
2023-03-01T22:29:49.075Z,-4.34
2023-03-01T22:32:22.813Z,-4.32
2023-03-01T22:34:56.293Z,-4.29
2023-03-01T22:37:29.695Z,-4.26
2023-03-01T22:40:03.252Z,-4.25
2023-03-01T22:42:36.700Z,-4.25
2023-03-01T22:45:12.041Z,-4.22
2023-03-01T22:47:45.595Z,-4.22
2023-03-01T22:50:19.935Z,-4.20
2023-03-01T22:52:53.304Z,-4.17
2023-03-01T22:55:28.102Z,-4.18
2023-03-01T22:58:01.497Z,-4.19
2023-03-01T23:00:35.335Z,-4.16
2023-03-01T23:03:08.887Z,-4.16
2023-03-01T23:05:42.459Z,-4.17
2023-03-01T23:08:15.864Z,-4.17
2023-03-01T23:10:49.203Z,-4.17
2023-03-01T23:13:22.753Z,-4.15
2023-03-01T23:15:59.819Z,-4.10
2023-03-01T23:18:33.352Z,-4.14
2023-03-01T23:21:11.644Z,-4.17
2023-03-01T23:23:46.569Z,-4.23
2023-03-01T23:26:22.504Z,-4.24
2023-03-01T23:28:56.441Z,-4.25
2023-03-01T23:31:30.310Z,-4.21
2023-03-01T23:34:04.222Z,-4.19
2023-03-01T23:36:39.303Z,-4.26
2023-03-01T23:39:13.475Z,-4.33
2023-03-01T23:41:46.976Z,-4.41
2023-03-01T23:44:22.702Z,-4.48
2023-03-01T23:46:56.084Z,-4.50
2023-03-01T23:49:29.479Z,-4.45
2023-03-01T23:52:03.056Z,-4.42
2023-03-01T23:54:37.013Z,-4.37
2023-03-01T23:57:10.206Z,-4.30
2023-03-01T23:59:43.775Z,-4.23
