createdAt,value
2019-04-27T05:48:39.022Z,100.00
2019-04-27T05:53:34.915Z,100.00
2019-04-27T05:58:30.763Z,100.00
2019-04-27T06:03:26.564Z,100.00
2019-04-27T06:08:24.424Z,100.00
2019-04-27T06:13:20.217Z,100.00
2019-04-27T06:18:16.291Z,100.00
2019-04-27T06:23:12.237Z,100.00
2019-04-27T06:28:10.113Z,100.00
2019-04-27T06:33:06.052Z,99.62
2019-04-27T06:38:01.913Z,95.73
2019-04-27T06:42:59.450Z,92.21
2019-04-27T06:47:55.278Z,90.03
2019-04-27T06:52:51.287Z,87.23
2019-04-27T06:57:48.927Z,88.01
2019-04-27T07:02:45.044Z,89.20
2019-04-27T07:07:41.204Z,88.67
2019-04-27T07:12:38.728Z,89.56
2019-04-27T07:17:34.611Z,89.83
2019-04-27T07:22:30.416Z,90.67
2019-04-27T07:27:29.351Z,91.23
2019-04-27T07:32:25.307Z,93.09
2019-04-27T07:37:21.161Z,92.09
2019-04-27T07:42:17.311Z,92.62
2019-04-27T07:47:23.834Z,94.29
2019-04-27T07:52:20.571Z,96.35
2019-04-27T07:57:16.677Z,96.39
2019-04-27T08:02:12.492Z,96.04
2019-04-27T08:07:09.168Z,97.36
2019-04-27T08:12:06.132Z,97.22
2019-04-27T08:17:02.080Z,98.29
2019-04-27T08:21:59.603Z,99.82
2019-04-27T08:27:27.074Z,100.00
2019-04-27T08:32:29.700Z,100.00
2019-04-27T08:37:28.563Z,100.00
2019-04-27T08:42:24.121Z,100.00
2019-04-27T08:47:21.350Z,98.73
2019-04-27T08:52:19.523Z,97.45
2019-04-27T08:57:15.297Z,97.81
2019-04-27T09:02:11.181Z,97.31
2019-04-27T09:07:24.686Z,96.47
2019-04-27T09:12:53.640Z,97.81
2019-04-27T09:17:52.546Z,96.01
2019-04-27T09:22:49.290Z,94.56
2019-04-27T09:27:45.178Z,97.91
2019-04-27T09:32:41.058Z,95.75
2019-04-27T09:37:36.840Z,91.98
2019-04-27T09:42:33.707Z,90.93
2019-04-27T09:47:30.586Z,89.63
2019-04-27T09:52:28.258Z,91.91
2019-04-27T09:57:23.905Z,92.05
2019-04-27T10:02:36.650Z,87.70
2019-04-27T10:07:32.544Z,85.85
2019-04-27T10:12:28.334Z,81.20
2019-04-27T10:17:25.226Z,82.47
2019-04-27T10:22:20.995Z,79.87
2019-04-27T10:27:16.868Z,77.23
2019-04-27T10:32:12.676Z,80.17
2019-04-27T10:37:08.442Z,74.50
2019-04-27T10:42:04.228Z,74.44
2019-04-27T10:47:00.013Z,78.05
2019-04-27T10:51:55.865Z,75.23
2019-04-27T10:56:51.635Z,75.10
2019-04-27T11:01:47.466Z,77.67
2019-04-27T11:06:45.817Z,76.57
2019-04-27T11:11:42.249Z,76.40
2019-04-27T11:16:38.162Z,73.61
2019-04-27T11:21:34.929Z,73.59
2019-04-27T11:26:30.655Z,73.04
2019-04-27T11:31:26.572Z,71.76
2019-04-27T11:36:50.260Z,73.63
2019-04-27T11:41:46.073Z,72.78
2019-04-27T12:39:21.777Z,63.86
2019-04-27T12:57:53.423Z,66.51
2019-04-27T13:02:57.713Z,63.27
2019-04-27T13:08:06.081Z,61.62
2019-04-27T13:13:00.826Z,63.04
2019-04-27T13:18:11.433Z,60.58
2019-04-27T13:35:40.124Z,63.40
2019-04-27T14:00:37.633Z,70.84
2019-04-27T14:20:59.476Z,66.31
2019-04-27T14:52:23.393Z,91.34
2019-04-27T15:04:24.521Z,99.74
2019-04-27T15:09:42.937Z,99.68
2019-04-27T15:15:36.972Z,97.59
2019-04-27T15:40:21.014Z,98.15
2019-04-27T15:46:16.276Z,98.25
2019-04-27T15:51:50.751Z,97.91
2019-04-27T16:17:43.007Z,95.56
2019-04-27T16:23:04.165Z,97.03
2019-04-27T16:28:23.255Z,97.95
2019-04-27T16:33:54.017Z,94.70
2019-04-27T16:39:53.683Z,96.75
2019-04-27T16:57:50.890Z,100.00
2019-04-27T17:09:31.060Z,92.81
2019-04-27T17:15:10.674Z,91.88
2019-04-27T17:21:53.921Z,92.36
2019-04-27T17:27:11.658Z,91.04
2019-04-27T17:33:10.905Z,91.44
2019-04-27T18:19:00.085Z,91.86
2019-04-27T18:37:53.671Z,87.04
2019-04-27T18:42:48.694Z,87.81
2019-04-27T18:47:55.054Z,86.15
2019-04-27T18:53:16.469Z,86.15
2019-04-27T18:58:40.438Z,88.50
2019-04-27T19:03:36.284Z,86.84
2019-04-27T19:08:32.080Z,86.57
2019-04-27T19:13:27.793Z,85.70
2019-04-27T19:18:23.515Z,87.21
2019-04-27T19:23:19.377Z,87.90
2019-04-27T19:28:32.097Z,87.51
2019-04-27T19:33:29.180Z,87.32
2019-04-27T19:38:25.371Z,88.76
2019-04-27T19:43:21.129Z,88.76
2019-04-27T19:48:18.171Z,88.43
2019-04-27T19:53:14.016Z,85.21
2019-04-27T19:58:09.814Z,85.48
2019-04-27T20:08:09.496Z,86.20
2019-04-27T20:13:05.220Z,84.60
2019-04-27T20:18:01.050Z,84.32
2019-04-27T20:22:56.892Z,85.55
2019-04-27T20:27:52.647Z,88.15
2019-04-27T20:32:48.359Z,90.38
2019-04-27T20:37:44.121Z,87.31
2019-04-27T20:42:41.553Z,86.86
2019-04-27T20:47:37.477Z,88.88
2019-04-27T20:52:48.799Z,88.62
2019-04-27T20:57:44.561Z,89.04
2019-04-27T21:02:53.109Z,89.81
2019-04-27T21:07:52.828Z,88.76
2019-04-27T21:12:48.635Z,86.28
2019-04-27T21:17:44.349Z,87.06
2019-04-27T21:22:41.634Z,87.80
2019-04-27T21:27:41.773Z,86.24
2019-04-27T21:32:40.592Z,85.42
2019-04-27T21:37:36.439Z,85.45
2019-04-27T21:42:32.257Z,85.15
2019-04-27T21:47:29.147Z,84.73
2019-04-27T21:52:31.584Z,86.21
2019-04-27T21:57:27.511Z,86.10
2019-04-27T22:02:23.579Z,86.64
2019-04-27T22:07:19.395Z,87.33
2019-04-27T22:12:15.221Z,88.73
2019-04-27T22:17:11.112Z,88.52
2019-04-27T22:22:12.573Z,89.78
2019-04-27T22:27:08.807Z,89.31
2019-04-27T22:32:05.107Z,88.66
2019-04-27T22:37:02.742Z,90.25
2019-04-27T22:42:17.396Z,91.30
2019-04-27T22:47:14.229Z,89.46
2019-04-27T22:52:11.640Z,90.27
2019-04-27T22:57:25.901Z,88.76
2019-04-27T23:02:31.880Z,85.23
2019-04-27T23:07:27.949Z,88.45
2019-04-27T23:12:23.879Z,92.18
2019-04-27T23:17:37.077Z,92.92
2019-04-27T23:22:32.792Z,93.91
2019-04-27T23:27:28.529Z,95.57
2019-04-27T23:32:40.857Z,94.15
2019-04-27T23:37:36.731Z,97.18
2019-04-27T23:42:32.424Z,97.15
2019-04-27T23:47:28.491Z,96.04
2019-04-27T23:52:43.060Z,96.22
2019-04-27T23:57:38.943Z,94.46
