createdAt,value
2022-09-05T00:00:58.347Z,1.25
2022-09-05T00:04:23.609Z,1.20
2022-09-05T00:07:03.162Z,1.00
2022-09-05T00:09:50.223Z,1.77
2022-09-05T00:12:18.749Z,1.30
2022-09-05T00:15:14.850Z,1.20
2022-09-05T00:19:16.179Z,1.17
2022-09-05T00:24:30.501Z,1.10
2022-09-05T00:24:31.279Z,1.17
2022-09-05T00:26:50.648Z,1.20
2022-09-05T00:31:05.901Z,1.17
2022-09-05T00:32:51.756Z,1.55
2022-09-05T00:35:37.320Z,1.13
2022-09-05T00:38:19.788Z,1.20
2022-09-05T00:40:50.548Z,1.25
2022-09-05T00:43:27.575Z,1.27
2022-09-05T00:46:07.534Z,1.50
2022-09-05T00:48:48.753Z,1.45
2022-09-05T00:51:40.508Z,1.30
2022-09-05T00:54:26.448Z,1.60
2022-09-05T00:57:22.217Z,1.20
2022-09-05T01:00:22.830Z,1.70
2022-09-05T01:03:25.960Z,1.45
2022-09-05T01:06:24.152Z,1.55
2022-09-05T01:09:13.547Z,1.35
2022-09-05T01:11:40.286Z,1.48
2022-09-05T01:14:30.275Z,1.35
2022-09-05T01:17:06.392Z,1.75
2022-09-05T01:20:04.694Z,1.63
2022-09-05T01:22:58.009Z,1.35
2022-09-05T01:25:55.161Z,1.58
2022-09-05T01:31:54.441Z,1.80
2022-09-05T01:34:32.585Z,1.23
2022-09-05T01:37:31.261Z,1.60
2022-09-05T01:40:37.383Z,1.75
2022-09-05T01:43:16.363Z,1.33
2022-09-05T01:46:21.669Z,1.63
2022-09-05T01:48:53.527Z,1.58
2022-09-05T01:51:36.600Z,1.38
2022-09-05T01:54:29.223Z,1.50
2022-09-05T01:57:16.118Z,1.70
2022-09-05T01:59:57.743Z,1.45
2022-09-05T02:02:50.314Z,1.60
2022-09-05T02:05:48.921Z,2.00
2022-09-05T02:08:19.129Z,1.60
2022-09-05T02:11:11.802Z,1.63
2022-09-05T02:13:50.764Z,1.55
2022-09-05T02:16:42.135Z,1.63
2022-09-05T02:19:08.935Z,1.60
2022-09-05T02:21:56.374Z,1.55
2022-09-05T02:24:35.137Z,1.40
2022-09-05T02:28:03.957Z,1.67
2022-09-05T02:30:24.529Z,1.30
2022-09-05T02:33:29.186Z,1.45
2022-09-05T02:36:24.291Z,1.65
2022-09-05T02:45:06.636Z,1.48
2022-09-05T02:45:09.514Z,1.50
2022-09-05T02:45:35.375Z,1.55
2022-09-05T02:48:15.521Z,1.38
2022-09-05T02:57:28.115Z,1.42
2022-09-05T02:57:40.243Z,1.73
2022-09-05T02:57:43.491Z,1.80
2022-09-05T03:00:09.254Z,1.70
2022-09-05T03:03:02.890Z,1.98
2022-09-05T03:05:58.441Z,1.17
2022-09-05T03:08:50.346Z,1.77
2022-09-05T03:11:33.393Z,1.80
2022-09-05T03:14:25.281Z,1.83
2022-09-05T03:17:19.718Z,1.73
2022-09-05T03:20:11.047Z,1.90
2022-09-05T03:22:47.558Z,1.85
2022-09-05T03:25:17.485Z,1.60
2022-09-05T03:28:05.513Z,2.08
2022-09-05T03:31:00.428Z,1.90
2022-09-05T03:33:33.208Z,1.88
2022-09-05T03:36:29.334Z,1.85
2022-09-05T03:39:30.259Z,1.58
2022-09-05T03:42:31.130Z,1.80
2022-09-05T03:45:11.484Z,2.13
2022-09-05T03:47:41.368Z,1.85
2022-09-05T03:56:05.584Z,1.92
2022-09-05T03:57:18.604Z,1.85
2022-09-05T03:57:22.885Z,1.60
2022-09-05T04:00:06.573Z,1.85
2022-09-05T04:07:08.750Z,2.15
2022-09-05T04:08:28.022Z,2.20
2022-09-05T04:08:42.969Z,2.00
2022-09-05T04:11:22.127Z,1.98
2022-09-05T04:14:05.192Z,2.03
2022-09-05T04:16:46.600Z,1.80
2022-09-05T04:19:33.852Z,2.10
2022-09-05T04:22:15.921Z,2.03
2022-09-05T04:24:51.646Z,2.00
2022-09-05T04:27:30.385Z,2.08
2022-09-05T04:30:37.906Z,2.25
2022-09-05T04:33:35.794Z,1.92
2022-09-05T04:36:22.086Z,2.78
2022-09-05T04:41:40.203Z,2.00
2022-09-05T04:44:18.125Z,1.90
2022-09-05T04:46:55.972Z,2.30
2022-09-05T04:49:25.364Z,2.47
2022-09-05T04:52:44.879Z,2.78
2022-09-05T04:55:21.218Z,2.17
2022-09-05T04:58:06.980Z,2.40
2022-09-05T05:05:58.908Z,2.20
2022-09-05T05:06:16.112Z,2.15
2022-09-05T05:07:07.733Z,2.50
2022-09-05T05:10:25.550Z,2.50
2022-09-05T05:17:55.392Z,2.05
2022-09-05T05:18:10.544Z,2.35
2022-09-05T05:19:18.816Z,2.03
2022-09-05T05:22:00.123Z,1.98
2022-09-05T05:24:36.736Z,2.38
2022-09-05T05:27:23.011Z,2.20
2022-09-05T05:30:07.477Z,2.17
2022-09-05T05:32:46.053Z,2.30
2022-09-05T05:35:25.370Z,2.50
2022-09-05T05:38:22.644Z,2.63
2022-09-05T05:41:12.918Z,2.75
2022-09-05T05:43:46.248Z,2.63
2022-09-05T05:46:23.994Z,2.78
2022-09-05T05:48:57.057Z,2.65
2022-09-05T05:52:02.333Z,2.50
2022-09-05T05:54:51.688Z,2.20
2022-09-05T05:58:07.939Z,2.42
2022-09-05T06:01:00.837Z,2.00
2022-09-05T06:03:36.428Z,2.20
2022-09-05T06:06:27.044Z,2.00
2022-09-05T06:14:31.246Z,2.70
2022-09-05T06:14:57.885Z,2.15
2022-09-05T06:15:36.599Z,2.45
2022-09-05T06:18:40.392Z,2.83
2022-09-05T06:22:11.590Z,2.33
2022-09-05T06:25:15.464Z,2.05
2022-09-05T06:28:18.168Z,2.33
2022-09-05T06:31:29.080Z,3.22
2022-09-05T06:34:01.090Z,2.13
2022-09-05T06:36:46.689Z,2.40
2022-09-05T06:39:31.371Z,2.53
2022-09-05T06:42:28.442Z,2.90
2022-09-05T06:45:28.999Z,2.30
2022-09-05T06:48:44.817Z,1.98
2022-09-05T06:51:12.470Z,2.15
2022-09-05T06:53:48.543Z,2.13
2022-09-05T06:56:29.251Z,2.53
2022-09-05T06:59:09.427Z,2.78
2022-09-05T07:02:00.479Z,2.72
2022-09-05T07:05:23.663Z,2.65
2022-09-05T07:07:37.077Z,1.90
2022-09-05T07:10:38.389Z,2.28
2022-09-05T07:13:13.444Z,1.90
2022-09-05T07:15:50.915Z,3.65
2022-09-05T07:18:50.380Z,2.22
2022-09-05T07:21:26.228Z,2.47
2022-09-05T07:24:44.211Z,2.45
2022-09-05T07:27:09.980Z,2.50
2022-09-05T07:29:53.463Z,3.03
2022-09-05T07:32:31.477Z,3.42
2022-09-05T07:35:01.433Z,2.13
2022-09-05T07:37:41.775Z,3.50
2022-09-05T07:40:24.960Z,2.33
2022-09-05T07:43:09.165Z,2.38
2022-09-05T07:45:47.703Z,3.60
2022-09-05T07:48:34.571Z,2.20
2022-09-05T07:56:54.103Z,1.90
2022-09-05T07:57:08.248Z,3.00
2022-09-05T07:59:41.524Z,3.00
2022-09-05T08:02:11.580Z,2.45
2022-09-05T08:04:41.018Z,2.72
2022-09-05T08:07:48.759Z,2.17
2022-09-05T08:10:17.928Z,2.47
2022-09-05T08:13:23.661Z,2.42
2022-09-05T08:16:09.867Z,2.40
2022-09-05T08:18:51.388Z,2.28
2022-09-05T08:21:28.062Z,2.15
2022-09-05T08:24:28.191Z,1.40
2022-09-05T08:27:40.880Z,1.92
2022-09-05T08:30:25.551Z,1.58
2022-09-05T08:33:11.259Z,2.10
2022-09-05T08:35:44.733Z,1.30
2022-09-05T08:38:13.835Z,1.42
2022-09-05T08:41:08.424Z,1.30
2022-09-05T08:46:47.821Z,1.75
2022-09-05T08:49:36.906Z,1.55
2022-09-05T08:52:28.399Z,1.85
2022-09-05T08:55:15.993Z,1.75
2022-09-05T08:57:46.179Z,2.00
2022-09-05T09:00:24.378Z,1.50
2022-09-05T09:02:54.592Z,1.38
2022-09-05T09:06:12.177Z,1.75
2022-09-05T09:08:48.585Z,1.63
2022-09-05T09:11:24.505Z,1.33
2022-09-05T09:14:30.862Z,1.88
2022-09-05T09:17:07.495Z,1.27
2022-09-05T09:20:10.047Z,1.50
2022-09-05T09:22:36.800Z,1.65
2022-09-05T09:25:33.221Z,1.75
2022-09-05T09:28:49.044Z,1.60
2022-09-05T09:31:29.675Z,1.40
2022-09-05T09:34:23.010Z,1.55
2022-09-05T09:37:18.360Z,1.75
2022-09-05T09:39:54.463Z,1.55
2022-09-05T09:42:33.478Z,1.60
2022-09-05T09:45:45.388Z,1.48
2022-09-05T09:48:46.427Z,1.55
2022-09-05T09:51:39.468Z,1.42
2022-09-05T09:54:16.389Z,1.55
2022-09-05T09:57:20.857Z,1.38
2022-09-05T10:00:21.280Z,1.08
2022-09-05T10:05:35.417Z,1.60
2022-09-05T10:10:39.331Z,1.60
2022-09-05T10:10:48.841Z,1.55
2022-09-05T10:13:08.565Z,1.30
2022-09-05T10:16:17.682Z,1.15
2022-09-05T10:19:15.311Z,1.27
2022-09-05T10:25:20.006Z,1.30
2022-09-05T10:28:24.776Z,1.40
2022-09-05T10:32:59.502Z,1.15
2022-09-05T10:35:15.024Z,1.20
2022-09-05T10:37:12.159Z,0.98
2022-09-05T10:39:47.260Z,1.15
2022-09-05T10:42:43.500Z,1.20
2022-09-05T10:45:44.425Z,0.93
2022-09-05T10:48:17.237Z,1.23
2022-09-05T10:50:49.516Z,2.05
2022-09-05T10:53:26.345Z,2.10
2022-09-05T10:56:29.791Z,1.30
2022-09-05T11:02:23.658Z,1.17
2022-09-05T11:02:29.181Z,1.27
2022-09-05T11:05:17.348Z,1.08
2022-09-05T11:08:21.363Z,1.00
2022-09-05T11:11:34.231Z,0.93
2022-09-05T11:14:05.219Z,1.10
2022-09-05T11:16:44.039Z,1.05
2022-09-05T11:19:23.967Z,0.90
2022-09-05T11:22:23.024Z,0.70
2022-09-05T11:25:03.558Z,1.00
2022-09-05T11:27:48.371Z,0.95
2022-09-05T11:30:28.862Z,1.05
2022-09-05T11:39:21.910Z,0.80
2022-09-05T11:39:57.409Z,1.08
2022-09-05T11:40:08.639Z,1.20
2022-09-05T11:42:48.941Z,0.85
2022-09-05T11:45:44.048Z,0.88
2022-09-05T11:48:13.691Z,0.80
2022-09-05T11:51:08.380Z,0.90
2022-09-05T11:53:58.859Z,0.93
2022-09-05T11:56:47.740Z,0.70
2022-09-05T11:59:33.559Z,0.82
2022-09-05T12:02:24.087Z,0.98
2022-09-05T12:05:48.856Z,0.80
2022-09-05T12:08:31.246Z,1.17
2022-09-05T12:11:20.696Z,0.82
2022-09-05T12:14:20.979Z,1.17
2022-09-05T12:17:01.761Z,0.88
2022-09-05T12:19:50.592Z,0.90
2022-09-05T12:22:38.927Z,0.88
2022-09-05T12:25:26.272Z,1.33
2022-09-05T12:29:26.037Z,0.90
2022-09-05T12:31:22.135Z,1.15
2022-09-05T12:36:04.976Z,1.15
2022-09-05T12:40:40.363Z,0.90
2022-09-05T12:40:55.372Z,1.05
2022-09-05T12:44:36.635Z,0.95
2022-09-05T12:48:26.345Z,0.82
2022-09-05T12:51:18.570Z,0.95
2022-09-05T12:54:26.236Z,0.93
2022-09-05T13:02:56.316Z,1.15
2022-09-05T13:03:02.088Z,0.93
2022-09-05T13:03:13.478Z,0.73
2022-09-05T13:05:52.155Z,1.10
2022-09-05T13:08:22.233Z,1.20
2022-09-05T13:14:49.304Z,0.88
2022-09-05T13:14:55.594Z,1.20
2022-09-05T13:16:39.483Z,0.70
2022-09-05T13:19:23.128Z,0.70
2022-09-05T13:21:52.740Z,0.80
2022-09-05T13:24:34.256Z,0.93
2022-09-05T13:27:24.967Z,0.75
2022-09-05T13:30:54.813Z,0.70
2022-09-05T13:38:04.295Z,1.02
2022-09-05T13:38:48.761Z,1.15
2022-09-05T13:41:28.554Z,0.88
2022-09-05T13:44:00.501Z,0.82
2022-09-05T13:46:57.880Z,0.70
2022-09-05T13:49:37.172Z,0.60
2022-09-05T13:52:34.044Z,0.63
2022-09-05T13:55:42.060Z,0.75
2022-09-05T13:58:25.265Z,0.70
2022-09-05T14:01:06.886Z,0.65
2022-09-05T14:04:12.073Z,0.80
2022-09-05T14:10:31.177Z,0.70
2022-09-05T14:13:24.461Z,0.88
2022-09-05T14:16:06.626Z,0.90
2022-09-05T14:19:04.496Z,0.80
2022-09-05T14:21:36.807Z,1.58
2022-09-05T14:24:27.929Z,1.35
2022-09-05T14:26:58.870Z,0.85
2022-09-05T14:29:39.407Z,1.00
2022-09-05T14:37:41.385Z,1.08
2022-09-05T14:37:48.157Z,0.93
2022-09-05T14:38:24.857Z,0.95
2022-09-05T14:41:25.508Z,0.73
2022-09-05T14:43:57.004Z,0.88
2022-09-05T14:46:28.412Z,0.90
2022-09-05T14:49:18.285Z,0.77
2022-09-05T14:51:51.120Z,0.73
2022-09-05T15:02:42.335Z,0.85
2022-09-05T15:02:51.034Z,0.80
2022-09-05T15:03:09.539Z,0.57
2022-09-05T15:05:45.866Z,0.60
2022-09-05T15:09:25.232Z,0.40
2022-09-05T15:12:23.267Z,0.77
2022-09-05T15:14:07.897Z,0.95
2022-09-05T15:16:38.624Z,0.90
2022-09-05T15:19:08.824Z,0.82
2022-09-05T15:21:38.327Z,1.25
2022-09-05T15:24:23.802Z,0.73
2022-09-05T15:26:52.845Z,0.70
2022-09-05T15:29:26.009Z,1.17
2022-09-05T15:32:10.815Z,0.90
2022-09-05T15:34:38.996Z,0.95
2022-09-05T15:37:41.022Z,0.70
2022-09-05T15:40:22.807Z,1.30
2022-09-05T15:43:00.642Z,0.80
2022-09-05T15:45:32.644Z,0.80
2022-09-05T15:48:12.807Z,1.00
2022-09-05T15:50:51.773Z,1.00
2022-09-05T15:53:29.324Z,0.80
2022-09-05T15:56:09.203Z,1.38
2022-09-05T15:58:54.067Z,1.10
2022-09-05T16:01:58.136Z,1.38
2022-09-05T16:10:30.170Z,1.95
2022-09-05T16:10:38.257Z,1.42
2022-09-05T16:10:38.967Z,1.65
2022-09-05T16:13:14.227Z,1.17
2022-09-05T16:22:58.252Z,1.20
2022-09-05T16:23:25.846Z,0.98
2022-09-05T16:23:34.960Z,0.90
2022-09-05T16:24:59.491Z,0.77
2022-09-05T16:27:45.857Z,0.90
2022-09-05T16:30:25.008Z,0.93
2022-09-05T16:32:57.341Z,0.80
2022-09-05T16:35:26.637Z,0.90
2022-09-05T16:37:58.551Z,0.70
2022-09-05T16:40:35.679Z,1.02
2022-09-05T16:43:27.641Z,0.90
2022-09-05T16:46:22.308Z,0.85
2022-09-05T16:49:41.705Z,0.63
2022-09-05T16:52:16.624Z,0.80
2022-09-05T16:55:07.568Z,0.73
2022-09-05T16:57:39.244Z,0.77
2022-09-05T17:00:09.044Z,0.65
2022-09-05T17:02:43.176Z,0.55
2022-09-05T17:05:11.480Z,0.47
2022-09-05T17:07:42.317Z,1.00
2022-09-05T17:10:19.169Z,0.80
2022-09-05T17:12:46.556Z,0.85
2022-09-05T17:15:26.237Z,0.68
2022-09-05T17:18:21.873Z,0.90
2022-09-05T17:20:56.693Z,0.75
2022-09-05T17:29:20.568Z,0.90
2022-09-05T17:29:31.064Z,1.00
2022-09-05T17:31:14.563Z,0.80
2022-09-05T17:32:38.367Z,0.85
2022-09-05T17:35:30.007Z,0.60
2022-09-05T17:38:12.431Z,0.70
2022-09-05T17:40:42.784Z,0.70
2022-09-05T17:43:40.144Z,0.82
2022-09-05T17:46:24.199Z,0.80
2022-09-05T17:49:17.726Z,1.55
2022-09-05T17:51:51.245Z,1.25
2022-09-05T17:54:30.475Z,1.33
2022-09-05T17:57:29.499Z,1.27
2022-09-05T18:00:12.282Z,1.15
2022-09-05T18:02:57.729Z,1.00
2022-09-05T18:06:01.153Z,1.10
2022-09-05T18:08:46.416Z,1.67
2022-09-05T18:11:25.515Z,1.10
2022-09-05T18:14:05.962Z,0.75
2022-09-05T18:16:39.959Z,1.17
2022-09-05T18:19:57.726Z,1.20
2022-09-05T18:22:29.847Z,0.93
2022-09-05T18:25:30.875Z,0.93
2022-09-05T18:28:20.085Z,1.10
2022-09-05T18:30:50.105Z,1.02
2022-09-05T18:33:54.407Z,0.90
2022-09-05T18:36:25.892Z,1.23
2022-09-05T18:39:37.201Z,1.00
2022-09-05T18:42:25.820Z,1.23
2022-09-05T18:45:01.786Z,1.10
2022-09-05T18:47:52.837Z,1.15
2022-09-05T18:50:28.443Z,1.33
2022-09-05T18:53:09.273Z,1.02
2022-09-05T18:56:12.660Z,1.05
2022-09-05T18:58:34.416Z,1.00
2022-09-05T19:01:41.995Z,1.13
2022-09-05T19:04:39.036Z,1.15
2022-09-05T19:07:32.243Z,0.90
2022-09-05T19:10:36.046Z,1.45
2022-09-05T19:13:12.236Z,1.20
2022-09-05T19:15:48.328Z,1.20
2022-09-05T19:18:26.621Z,1.10
2022-09-05T19:21:16.796Z,0.98
2022-09-05T19:23:54.732Z,1.23
2022-09-05T19:26:22.767Z,1.15
2022-09-05T19:35:08.331Z,1.00
2022-09-05T19:36:45.618Z,1.20
2022-09-05T19:36:50.524Z,1.83
2022-09-05T19:37:41.184Z,1.65
2022-09-05T19:44:48.939Z,1.17
2022-09-05T19:47:50.723Z,1.40
2022-09-05T19:47:56.018Z,1.42
2022-09-05T19:49:13.236Z,1.20
2022-09-05T19:51:41.303Z,1.00
2022-09-05T19:54:16.375Z,1.33
2022-09-05T19:56:48.240Z,0.95
2022-09-05T19:59:26.772Z,1.75
2022-09-05T20:02:02.436Z,1.67
2022-09-05T20:04:39.368Z,1.38
2022-09-05T20:07:21.882Z,1.75
2022-09-05T20:09:50.977Z,1.52
2022-09-05T20:12:27.421Z,1.73
2022-09-05T20:14:54.400Z,1.33
2022-09-05T20:17:32.156Z,1.13
2022-09-05T20:20:16.279Z,1.30
2022-09-05T20:22:50.400Z,1.73
2022-09-05T20:25:41.414Z,1.80
2022-09-05T20:28:11.709Z,1.50
2022-09-05T20:30:46.227Z,1.20
2022-09-05T20:33:18.663Z,1.40
2022-09-05T20:37:54.511Z,1.23
2022-09-05T20:43:17.033Z,1.80
2022-09-05T20:43:29.514Z,1.15
2022-09-05T20:44:25.154Z,1.50
2022-09-05T20:54:06.844Z,1.45
2022-09-05T20:54:20.157Z,1.55
2022-09-05T20:54:20.542Z,1.88
2022-09-05T20:55:41.674Z,1.60
2022-09-05T20:58:21.020Z,1.73
2022-09-05T21:01:20.566Z,1.67
2022-09-05T21:04:00.286Z,2.22
2022-09-05T21:06:34.495Z,1.50
2022-09-05T21:11:58.504Z,1.98
2022-09-05T21:14:28.352Z,1.60
2022-09-05T21:17:13.371Z,1.45
2022-09-05T21:19:42.752Z,1.70
2022-09-05T21:22:24.916Z,1.50
2022-09-05T21:25:42.215Z,1.98
2022-09-05T21:28:36.685Z,1.75
2022-09-05T21:31:15.151Z,1.63
2022-09-05T21:33:45.805Z,1.67
2022-09-05T21:36:15.566Z,1.80
2022-09-05T21:38:43.919Z,1.70
2022-09-05T21:41:10.780Z,1.50
2022-09-05T21:47:37.783Z,1.30
2022-09-05T21:47:43.873Z,1.50
2022-09-05T21:49:21.299Z,1.75
2022-09-05T21:51:52.136Z,1.45
2022-09-05T21:59:15.143Z,1.63
2022-09-05T21:59:21.903Z,1.55
2022-09-05T22:00:10.721Z,1.65
2022-09-05T22:02:38.216Z,1.55
2022-09-05T22:05:05.408Z,1.48
2022-09-05T22:07:35.689Z,1.52
2022-09-05T22:10:04.628Z,1.40
2022-09-05T22:12:35.834Z,1.75
2022-09-05T22:15:27.793Z,1.70
2022-09-05T22:17:54.418Z,1.13
2022-09-05T22:20:29.537Z,2.05
2022-09-05T22:22:57.045Z,1.77
2022-09-05T22:25:29.228Z,1.50
2022-09-05T22:28:08.235Z,1.27
2022-09-05T22:30:39.206Z,1.48
2022-09-05T22:33:06.801Z,1.60
2022-09-05T22:35:35.914Z,1.40
2022-09-05T22:38:10.958Z,1.70
2022-09-05T22:40:40.109Z,1.77
2022-09-05T22:43:09.200Z,1.50
2022-09-05T22:45:38.461Z,1.80
2022-09-05T22:48:23.845Z,1.42
2022-09-05T22:50:51.042Z,1.90
2022-09-05T22:53:18.323Z,1.63
2022-09-05T22:55:45.287Z,1.67
2022-09-05T22:58:14.121Z,2.08
2022-09-05T23:00:41.821Z,1.40
2022-09-05T23:03:08.759Z,1.58
2022-09-05T23:05:35.788Z,1.95
2022-09-05T23:08:04.190Z,1.20
2022-09-05T23:10:31.396Z,1.42
2022-09-05T23:12:58.763Z,2.10
2022-09-05T23:15:26.241Z,2.10
2022-09-05T23:17:58.370Z,1.33
2022-09-05T23:20:27.487Z,1.42
2022-09-05T23:22:54.994Z,2.03
2022-09-05T23:25:22.446Z,1.38
2022-09-05T23:27:49.928Z,1.40
2022-09-05T23:30:17.204Z,1.25
2022-09-05T23:32:48.556Z,1.80
2022-09-05T23:35:16.236Z,1.40
2022-09-05T23:37:44.755Z,2.20
2022-09-05T23:40:13.618Z,2.03
2022-09-05T23:42:41.328Z,1.65
2022-09-05T23:45:09.605Z,1.70
2022-09-05T23:47:36.975Z,1.63
2022-09-05T23:50:04.960Z,1.73
2022-09-05T23:52:37.246Z,2.17
2022-09-05T23:55:04.701Z,1.40
2022-09-05T23:57:31.714Z,1.50
2022-09-05T23:59:58.549Z,1.75
