createdAt,value
2016-04-28T14:47:11.738Z,12.87
2016-04-28T14:47:21.738Z,12.9
2016-04-28T14:47:32.082Z,12.84
2016-04-28T14:47:41.816Z,12.91
2016-04-28T14:47:51.753Z,12.98
2016-04-28T14:48:01.755Z,12.91
2016-04-28T14:48:11.771Z,12.88
2016-04-28T14:48:21.771Z,13.02
2016-04-28T14:48:32.943Z,13.01
2016-04-28T14:48:41.787Z,13.01
2016-04-28T14:48:51.787Z,13.03
2016-04-28T14:49:01.791Z,13.02
2016-04-28T14:49:11.806Z,13.11
2016-04-28T14:49:21.806Z,13.21
2016-04-28T14:49:31.806Z,13.17
2016-04-28T14:49:41.822Z,13.24
2016-04-28T14:49:51.806Z,13.27
2016-04-28T14:50:01.824Z,13.3
2016-04-28T14:50:11.824Z,13.37
2016-04-28T14:50:21.824Z,13.39
2016-04-28T14:50:31.840Z,13.37
2016-04-28T14:50:41.840Z,13.43
2016-04-28T14:50:51.855Z,13.42
2016-04-28T14:51:01.952Z,13.46
2016-04-28T14:51:11.858Z,13.52
2016-04-28T14:51:21.858Z,13.58
2016-04-28T14:51:31.874Z,13.6
2016-04-28T14:51:41.874Z,13.54
2016-04-28T14:51:51.874Z,13.61
2016-04-28T14:52:01.891Z,13.65
2016-04-28T14:52:11.891Z,13.67
2016-04-28T14:52:21.891Z,13.65
2016-04-28T14:52:31.907Z,13.75
2016-04-28T14:52:41.907Z,13.62
2016-04-28T14:52:51.907Z,13.68
2016-04-28T14:53:01.911Z,13.75
2016-04-28T14:53:11.927Z,13.73
2016-04-28T14:53:21.927Z,13.86
2016-04-28T14:53:31.927Z,13.85
2016-04-28T14:53:41.942Z,13.87
2016-04-28T14:53:51.942Z,13.86
2016-04-28T14:54:01.944Z,13.89
2016-04-28T14:54:11.944Z,13.91
2016-04-28T14:54:22.257Z,13.87
2016-04-28T14:54:31.960Z,13.83
2016-04-28T14:54:41.960Z,13.98
2016-04-28T14:54:51.976Z,14
2016-04-28T14:55:01.979Z,13.95
2016-04-28T14:55:11.979Z,13.93
2016-04-28T14:55:22.072Z,13.95
2016-04-28T14:55:31.994Z,14.04
2016-04-28T14:55:41.994Z,13.95
2016-04-28T14:55:51.994Z,13.94
2016-04-28T14:56:02.012Z,14.05
2016-04-28T14:56:12.012Z,14.05
2016-04-28T14:56:22.027Z,13.97
2016-04-28T14:56:32.027Z,13.91
2016-04-28T14:56:42.027Z,13.97
2016-04-28T14:56:52.027Z,13.95
2016-04-28T14:57:02.029Z,14
2016-04-28T14:57:12.045Z,14.11
2016-04-28T14:57:22.154Z,13.93
2016-04-28T14:57:32.639Z,13.98
2016-04-28T14:57:42.061Z,14.12
2016-04-28T14:57:52.061Z,14.01
2016-04-28T14:58:02.065Z,14.04
2016-04-28T14:58:12.080Z,13.98
2016-04-28T14:58:22.080Z,14
2016-04-28T14:58:32.080Z,13.98
2016-04-28T14:58:42.080Z,13.97
2016-04-28T14:58:52.112Z,13.97
2016-04-28T14:59:02.098Z,14.03
2016-04-28T14:59:12.098Z,13.94
2016-04-28T14:59:22.114Z,13.98
2016-04-28T14:59:32.114Z,14.05
2016-04-28T14:59:42.114Z,14
2016-04-28T14:59:52.114Z,13.98
2016-04-28T15:00:02.132Z,14.03
2016-04-28T15:00:12.132Z,14
2016-04-28T15:00:22.148Z,14.04
2016-04-28T15:00:32.148Z,14.11
2016-04-28T15:00:42.148Z,14.12
2016-04-28T15:00:52.148Z,14.11
2016-04-28T15:01:02.166Z,14.15
2016-04-28T15:01:12.166Z,14.16
2016-04-28T15:01:22.166Z,14.2
2016-04-28T15:01:32.182Z,14.22
2016-04-28T15:01:42.182Z,14.25
2016-04-28T15:01:52.182Z,14.23
2016-04-28T15:02:02.185Z,14.2
2016-04-28T15:02:12.201Z,14.2
2016-04-28T15:02:22.201Z,14.23
2016-04-28T15:02:32.216Z,14.3
2016-04-28T15:02:42.216Z,14.28
2016-04-28T15:02:52.216Z,14.28
2016-04-28T15:03:02.218Z,14.26
2016-04-28T15:03:12.234Z,14.23
2016-04-28T15:03:22.234Z,14.25
2016-04-28T15:03:32.234Z,14.19
2016-04-28T15:03:42.234Z,14.18
2016-04-28T15:03:52.250Z,14.13
2016-04-28T15:04:02.253Z,14.13
2016-04-28T15:04:12.253Z,14.07
2016-04-28T15:04:22.268Z,14.11
2016-04-28T15:04:32.268Z,14.11
2016-04-28T15:04:42.268Z,14
2016-04-28T15:04:52.284Z,14.01
2016-04-28T15:05:02.287Z,14.05
2016-04-28T15:05:12.287Z,14.04
2016-04-28T15:05:22.287Z,14
2016-04-28T15:05:32.302Z,13.95
2016-04-28T15:05:42.365Z,13.98
2016-04-28T15:05:52.302Z,13.89
2016-04-28T15:06:02.320Z,13.86
2016-04-28T15:06:12.320Z,13.78
2016-04-28T15:06:22.320Z,13.78
2016-04-28T15:06:32.351Z,13.7
2016-04-28T15:06:42.351Z,13.75
2016-04-28T15:06:52.351Z,13.65
2016-04-28T15:07:02.481Z,13.62
2016-04-28T15:07:12.403Z,13.58
2016-04-28T15:07:22.574Z,13.49
2016-04-28T15:07:32.403Z,13.45
2016-04-28T15:07:42.387Z,13.33
2016-04-28T15:07:52.387Z,13.4
2016-04-28T15:08:02.435Z,13.31
2016-04-28T15:08:12.435Z,13.26
2016-04-28T15:08:22.466Z,13.08
2016-04-28T15:08:32.826Z,13.11
2016-04-28T15:08:43.169Z,12.99
2016-04-28T15:08:54.013Z,12.9
2016-04-28T15:09:08.407Z,12.83
2016-04-28T15:09:18.907Z,12.8
2016-04-28T15:09:31.469Z,12.63
2016-04-28T15:09:41.438Z,12.7
2016-04-28T15:09:51.454Z,12.65
2016-04-28T15:10:01.486Z,12.62
2016-04-28T15:10:11.502Z,12.58
2016-04-28T15:10:21.517Z,12.62
2016-04-28T15:10:31.502Z,12.48
2016-04-28T15:10:41.502Z,12.47
2016-04-28T15:10:51.517Z,12.45
2016-04-28T15:11:01.566Z,12.55
2016-04-28T15:11:11.582Z,12.48
2016-04-28T15:11:21.582Z,12.5
2016-04-28T15:11:31.582Z,12.51
2016-04-28T15:11:41.582Z,12.47
2016-04-28T15:11:51.598Z,12.45
2016-04-28T15:12:01.636Z,12.4
2016-04-28T15:12:11.636Z,12.4
2016-04-28T15:12:21.636Z,12.37
2016-04-28T15:12:32.417Z,12.29
2016-04-28T15:12:41.917Z,12.3
2016-04-28T15:12:53.214Z,12.21
2016-04-28T15:13:01.920Z,12.1
2016-04-28T15:13:11.686Z,12.05
2016-04-28T15:13:21.686Z,12.02
2016-04-28T15:13:31.686Z,11.97
2016-04-28T15:13:42.373Z,12.03
2016-04-28T15:13:51.701Z,11.99
2016-04-28T15:14:01.736Z,11.96
2016-04-28T15:14:11.736Z,11.86
2016-04-28T15:14:21.736Z,11.86
2016-04-28T15:14:31.736Z,11.86
2016-04-28T15:14:41.752Z,11.78
2016-04-28T15:14:51.752Z,11.73
2016-04-28T15:15:01.771Z,11.73
2016-04-28T15:15:11.771Z,11.63
2016-04-28T15:15:21.786Z,11.6
2016-04-28T15:15:31.786Z,11.62
2016-04-28T15:15:41.786Z,11.51
2016-04-28T15:15:51.802Z,11.58
2016-04-28T15:16:01.822Z,11.53
2016-04-28T15:16:11.838Z,11.56
2016-04-28T15:16:21.838Z,11.6
2016-04-28T15:16:40.822Z,11.67
2016-04-28T15:16:50.775Z,11.65
2016-04-28T15:17:00.791Z,11.68
2016-04-28T15:17:10.806Z,11.65
2016-04-28T15:17:20.806Z,11.6
2016-04-28T15:17:30.821Z,11.67
2016-04-28T15:17:40.821Z,11.59
2016-04-28T15:17:50.821Z,11.73
2016-04-28T15:18:00.837Z,11.71
2016-04-28T15:18:10.846Z,11.63
2016-04-28T15:18:20.846Z,11.74
2016-04-28T15:18:30.846Z,11.62
2016-04-28T15:18:40.862Z,11.65
2016-04-28T15:18:50.862Z,11.65
2016-04-28T15:19:00.862Z,11.6
2016-04-28T15:19:10.886Z,11.67
2016-04-28T15:19:20.949Z,11.68
2016-04-28T15:19:30.886Z,11.68
2016-04-28T15:19:40.902Z,11.68
2016-04-28T15:19:50.902Z,11.65
2016-04-28T15:20:00.902Z,11.73
2016-04-28T15:20:10.910Z,11.71
2016-04-28T15:20:20.925Z,11.59
2016-04-28T15:20:30.925Z,11.62
2016-04-28T15:20:40.925Z,11.6
2016-04-28T15:20:50.925Z,11.55
2016-04-28T15:21:00.941Z,11.45
2016-04-28T15:21:10.951Z,11.49
2016-04-28T15:21:20.951Z,11.49
2016-04-28T15:21:30.967Z,11.45
2016-04-28T15:21:40.967Z,11.44
2016-04-28T15:21:50.998Z,11.44
2016-04-28T15:22:00.982Z,11.52
2016-04-28T15:22:10.989Z,11.55
2016-04-28T15:22:20.989Z,11.49
2016-04-28T15:22:30.989Z,11.55
2016-04-28T15:22:41.005Z,11.52
2016-04-28T15:22:51.005Z,11.53
2016-04-28T15:23:01.005Z,11.51
2016-04-28T15:23:11.025Z,11.52
2016-04-28T15:23:21.025Z,11.56
2016-04-28T15:23:31.025Z,11.56
2016-04-28T15:23:41.040Z,11.51
2016-04-28T15:23:51.025Z,11.59
2016-04-28T15:24:01.040Z,11.59
2016-04-28T15:24:11.045Z,11.6
2016-04-28T15:24:21.061Z,11.49
2016-04-28T15:24:31.061Z,11.53
2016-04-28T15:24:41.061Z,11.52
2016-04-28T15:24:51.061Z,11.53
2016-04-28T15:25:01.076Z,11.45
2016-04-28T15:25:11.080Z,11.48
2016-04-28T15:25:21.080Z,11.38
2016-04-28T15:25:31.096Z,11.45
2016-04-28T15:25:41.096Z,11.41
2016-04-28T15:25:51.096Z,11.4
2016-04-28T15:26:01.096Z,11.27
2016-04-28T15:26:11.117Z,11.23
2016-04-28T15:26:21.117Z,11.3
2016-04-28T15:26:31.117Z,11.27
2016-04-28T15:26:41.132Z,11.27
2016-04-28T15:26:51.132Z,11.23
2016-04-28T15:27:01.132Z,11.19
2016-04-28T15:27:11.137Z,11.2
2016-04-28T15:27:21.153Z,11.18
2016-04-28T15:27:31.153Z,11.19
2016-04-28T15:27:41.231Z,11.1
2016-04-28T15:27:51.169Z,11.13
2016-04-28T15:28:01.169Z,11.05
2016-04-28T15:28:11.624Z,11.05
2016-04-28T15:28:21.171Z,10.97
2016-04-28T15:28:31.389Z,10.9
2016-04-28T15:28:43.514Z,11
2016-04-28T15:28:51.186Z,10.9
2016-04-28T15:29:01.202Z,10.97
2016-04-28T15:29:11.206Z,10.89
2016-04-28T15:29:21.206Z,10.89
2016-04-28T15:29:31.221Z,10.82
2016-04-28T15:29:41.409Z,10.86
2016-04-28T15:29:51.221Z,10.86
2016-04-28T15:30:01.221Z,10.86
2016-04-28T15:30:11.224Z,10.83
2016-04-28T15:30:21.240Z,10.71
2016-04-28T15:30:31.240Z,10.77
2016-04-28T15:30:41.240Z,10.68
2016-04-28T15:30:51.256Z,10.77
2016-04-28T15:31:01.271Z,10.8
2016-04-28T15:31:11.260Z,10.68
2016-04-28T15:31:21.260Z,10.69
2016-04-28T15:31:31.275Z,10.62
2016-04-28T15:31:41.275Z,10.59
2016-04-28T15:31:51.291Z,10.64
2016-04-28T15:32:01.291Z,10.59
2016-04-28T15:32:11.294Z,10.59
2016-04-28T15:32:21.294Z,10.48
2016-04-28T15:32:31.294Z,10.51
2016-04-28T15:32:41.310Z,10.51
2016-04-28T15:32:51.310Z,10.48
2016-04-28T15:33:01.310Z,10.49
2016-04-28T15:33:11.329Z,10.41
2016-04-28T15:33:21.329Z,10.41
2016-04-28T15:33:31.329Z,10.42
2016-04-28T15:33:41.345Z,10.41
2016-04-28T15:33:51.345Z,10.39
2016-04-28T15:34:01.345Z,10.46
2016-04-28T15:34:11.363Z,10.34
2016-04-28T15:34:21.379Z,10.34
2016-04-28T15:34:31.363Z,10.3
2016-04-28T15:34:41.363Z,10.33
2016-04-28T15:34:51.363Z,10.36
2016-04-28T15:35:01.379Z,10.3
2016-04-28T15:35:11.382Z,10.28
2016-04-28T15:35:21.382Z,10.38
2016-04-28T15:35:31.398Z,10.21
2016-04-28T15:35:41.398Z,10.39
2016-04-28T15:35:51.398Z,10.36
2016-04-28T15:36:01.398Z,10.38
2016-04-28T15:36:11.415Z,10.34
2016-04-28T15:36:21.415Z,10.33
2016-04-28T15:36:31.415Z,10.3
2016-04-28T15:36:41.431Z,10.3
2016-04-28T15:36:51.431Z,10.36
2016-04-28T15:37:01.447Z,10.31
2016-04-28T15:37:11.435Z,10.28
2016-04-28T15:37:21.435Z,10.36
2016-04-28T15:37:31.451Z,10.23
2016-04-28T15:37:41.451Z,10.27
2016-04-28T15:37:51.451Z,10.27
2016-04-28T15:38:01.466Z,10.2
2016-04-28T15:38:11.469Z,10.18
2016-04-28T15:38:21.469Z,10.27
2016-04-28T15:38:31.485Z,10.25
2016-04-28T15:38:41.485Z,10.27
2016-04-28T15:38:51.485Z,10.18
2016-04-28T15:39:01.485Z,10.15
2016-04-28T15:39:11.502Z,10.09
2016-04-28T15:39:21.502Z,10.06
2016-04-28T15:39:31.502Z,10.1
2016-04-28T15:39:41.518Z,10.05
2016-04-28T15:39:51.518Z,10
2016-04-28T15:40:01.518Z,10.03
2016-04-28T15:40:11.537Z,10.05
2016-04-28T15:40:21.537Z,10.02
2016-04-28T15:40:31.537Z,9.91
2016-04-28T15:40:41.537Z,9.92
2016-04-28T15:40:51.537Z,9.94
2016-04-28T15:41:01.552Z,9.94
2016-04-28T15:41:11.555Z,9.84
2016-04-28T15:41:21.555Z,9.7
2016-04-28T15:41:31.555Z,9.52
2016-04-28T15:41:41.571Z,9.4
2016-04-28T15:41:51.571Z,9.33
2016-04-28T15:42:01.571Z,9.15
2016-04-28T15:42:11.589Z,9.19
2016-04-28T15:42:22.198Z,8.97
2016-04-28T15:42:31.589Z,8.84
2016-04-28T15:42:42.245Z,8.71
2016-04-28T15:42:51.604Z,8.63
2016-04-28T15:43:01.604Z,8.38
2016-04-28T15:43:11.606Z,8.14
2016-04-28T15:43:21.622Z,7.96
2016-04-28T15:43:32.356Z,7.85
2016-04-28T15:43:41.637Z,7.62
2016-04-28T15:43:52.059Z,7.56
2016-04-28T15:44:02.044Z,7.33
2016-04-28T15:44:11.641Z,7.29
2016-04-28T15:44:21.657Z,7.13
2016-04-28T15:44:31.641Z,6.96
2016-04-28T15:44:41.657Z,6.9
2016-04-28T15:44:51.657Z,6.86
2016-04-28T15:45:01.657Z,6.72
2016-04-28T15:45:11.675Z,6.7
2016-04-28T15:45:21.675Z,6.65
2016-04-28T15:45:31.675Z,6.57
2016-04-28T15:45:41.690Z,6.54
2016-04-28T15:45:51.690Z,6.47
2016-04-28T15:46:01.690Z,6.46
2016-04-28T15:46:11.709Z,6.43
2016-04-28T15:46:21.693Z,6.47
2016-04-28T15:46:31.709Z,6.31
2016-04-28T15:46:41.709Z,6.39
2016-04-28T15:46:51.709Z,6.34
2016-04-28T15:47:01.725Z,6.41
2016-04-28T15:47:11.728Z,6.38
2016-04-28T15:47:21.728Z,6.36
2016-04-28T15:47:31.743Z,6.32
2016-04-28T15:47:41.743Z,6.29
2016-04-28T15:47:51.743Z,6.34
2016-04-28T15:48:01.743Z,6.32
2016-04-28T15:48:11.761Z,6.28
2016-04-28T15:48:21.761Z,6.32
2016-04-28T15:48:31.761Z,6.26
2016-04-28T15:48:41.761Z,6.22
2016-04-28T15:48:51.776Z,6.29
2016-04-28T15:49:01.776Z,6.22
2016-04-28T15:49:11.795Z,6.22
2016-04-28T15:49:21.779Z,6.2
2016-04-28T15:49:31.795Z,6.25
2016-04-28T15:49:41.795Z,6.28
2016-04-28T15:49:51.811Z,6.28
2016-04-28T15:50:01.795Z,6.26
2016-04-28T15:50:11.813Z,6.22
2016-04-28T15:50:21.813Z,6.26
2016-04-28T15:50:31.813Z,6.32
2016-04-28T15:50:41.813Z,6.34
2016-04-28T15:50:51.828Z,6.25
2016-04-28T15:51:01.828Z,6.35
2016-04-28T15:51:11.847Z,6.28
2016-04-28T15:51:21.831Z,6.47
2016-04-28T15:51:31.847Z,6.46
2016-04-28T15:51:41.847Z,6.32
2016-04-28T15:51:51.847Z,6.39
2016-04-28T15:52:01.847Z,6.44
2016-04-28T15:52:11.866Z,6.5
2016-04-28T15:52:21.866Z,6.52
2016-04-28T15:52:31.881Z,6.46
2016-04-28T15:52:41.897Z,6.46
2016-04-28T15:52:51.881Z,6.44
2016-04-28T15:53:01.897Z,6.52
2016-04-28T15:53:11.915Z,6.49
2016-04-28T15:53:21.900Z,6.47
2016-04-28T15:53:31.900Z,6.53
2016-04-28T15:53:41.900Z,6.54
2016-04-28T15:53:51.900Z,6.52
2016-04-28T15:54:01.915Z,6.53
2016-04-28T15:54:11.933Z,6.57
2016-04-28T15:54:21.917Z,6.62
2016-04-28T15:54:31.917Z,6.54
2016-04-28T15:54:41.949Z,6.57
2016-04-28T15:54:51.933Z,6.56
2016-04-28T15:55:01.933Z,6.65
2016-04-28T15:55:11.952Z,6.59
2016-04-28T15:55:21.952Z,6.56
2016-04-28T15:55:31.952Z,6.59
2016-04-28T15:55:41.952Z,6.59
2016-04-28T15:55:51.967Z,6.7
2016-04-28T15:56:01.967Z,6.65
2016-04-28T15:56:11.986Z,6.6
2016-04-28T15:56:21.970Z,6.59
2016-04-28T15:56:31.970Z,6.59
2016-04-28T15:56:41.986Z,6.64
2016-04-28T15:56:51.986Z,6.64
2016-04-28T15:57:01.986Z,6.75
2016-04-28T15:57:12.019Z,6.67
2016-04-28T15:57:22.004Z,6.72
2016-04-28T15:57:32.004Z,6.74
2016-04-28T15:57:42.004Z,6.74
2016-04-28T15:57:52.972Z,6.71
2016-04-28T15:58:02.019Z,6.78
2016-04-28T15:58:12.038Z,6.78
2016-04-28T15:58:22.022Z,6.78
2016-04-28T15:58:32.038Z,6.78
2016-04-28T15:58:42.038Z,6.78
2016-04-28T15:58:52.632Z,6.74
2016-04-28T15:59:02.038Z,6.72
2016-04-28T15:59:12.055Z,6.67
2016-04-28T15:59:22.055Z,6.78
2016-04-28T15:59:32.055Z,6.71
2016-04-28T15:59:42.055Z,6.7
2016-04-28T15:59:52.071Z,6.68
2016-04-28T16:00:02.071Z,6.71
2016-04-28T16:00:12.091Z,6.71
2016-04-28T16:00:22.075Z,6.68
2016-04-28T16:00:32.075Z,6.72
2016-04-28T16:00:42.091Z,6.72
2016-04-28T16:00:52.091Z,6.72
2016-04-28T16:01:02.091Z,6.77
2016-04-28T16:01:12.108Z,6.8
2016-04-28T16:01:22.108Z,6.77
2016-04-28T16:01:32.108Z,6.83
2016-04-28T16:01:42.108Z,6.75
2016-04-28T16:01:52.108Z,6.85
2016-04-28T16:02:02.124Z,6.8
2016-04-28T16:02:12.143Z,6.74
2016-04-28T16:02:22.143Z,6.83
2016-04-28T16:02:32.143Z,6.77
2016-04-28T16:02:42.143Z,6.85
2016-04-28T16:02:52.143Z,6.78
2016-04-28T16:03:02.143Z,6.87
2016-04-28T16:03:12.177Z,6.83
2016-04-28T16:03:22.161Z,6.85
2016-04-28T16:03:32.177Z,6.85
2016-04-28T16:03:42.177Z,6.85
2016-04-28T16:03:52.177Z,6.83
2016-04-28T16:04:02.192Z,6.87
2016-04-28T16:04:12.210Z,6.89
2016-04-28T16:04:22.179Z,6.83
2016-04-28T16:04:32.194Z,6.85
2016-04-28T16:04:42.226Z,6.92
2016-04-28T16:04:52.210Z,6.87
2016-04-28T16:05:02.210Z,6.86
2016-04-28T16:05:12.213Z,6.86
2016-04-28T16:05:22.213Z,6.96
2016-04-28T16:05:32.213Z,6.97
2016-04-28T16:05:42.229Z,6.95
2016-04-28T16:05:52.213Z,6.93
2016-04-28T16:06:02.229Z,6.92
2016-04-28T16:06:12.232Z,7.03
2016-04-28T16:06:22.247Z,7.04
2016-04-28T16:06:32.247Z,7
2016-04-28T16:06:42.247Z,7.07
2016-04-28T16:06:52.247Z,7.05
2016-04-28T16:07:02.247Z,6.97
2016-04-28T16:07:12.265Z,7.03
2016-04-28T16:07:22.265Z,7.14
2016-04-28T16:07:32.265Z,7.08
2016-04-28T16:07:42.281Z,7.08
2016-04-28T16:07:52.296Z,7.13
2016-04-28T16:08:02.281Z,7.14
2016-04-28T16:08:12.284Z,7.21
2016-04-28T16:08:22.299Z,7.15
2016-04-28T16:08:32.299Z,7.21
2016-04-28T16:08:42.299Z,7.14
2016-04-28T16:08:52.315Z,7.14
2016-04-28T16:09:02.299Z,7.19
2016-04-28T16:09:12.317Z,7.18
2016-04-28T16:09:22.317Z,7.18
2016-04-28T16:09:32.317Z,7.28
2016-04-28T16:09:42.332Z,7.18
2016-04-28T16:09:52.332Z,7.28
2016-04-28T16:10:02.332Z,7.29
2016-04-28T16:10:12.336Z,7.18
2016-04-28T16:10:22.352Z,7.31
2016-04-28T16:10:32.352Z,7.31
2016-04-28T16:10:42.352Z,7.37
2016-04-28T16:10:52.368Z,7.25
2016-04-28T16:11:02.368Z,7.32
2016-04-28T16:11:12.370Z,7.28
2016-04-28T16:11:22.370Z,7.33
2016-04-28T16:11:32.370Z,7.29
2016-04-28T16:11:42.385Z,7.23
2016-04-28T16:11:52.385Z,7.23
2016-04-28T16:12:02.385Z,7.28
2016-04-28T16:12:12.388Z,7.31
2016-04-28T16:12:22.404Z,7.29
2016-04-28T16:12:32.404Z,7.29
2016-04-28T16:12:42.420Z,7.28
2016-04-28T16:12:52.404Z,7.15
2016-04-28T16:13:02.732Z,7.18
2016-04-28T16:13:13.265Z,7.23
2016-04-28T16:13:22.422Z,7.18
2016-04-28T16:13:32.437Z,7.19
2016-04-28T16:13:42.906Z,7.26
2016-04-28T16:13:52.437Z,7.28
2016-04-28T16:14:02.437Z,7.11
2016-04-28T16:14:12.440Z,7.15
2016-04-28T16:14:22.456Z,7.15
2016-04-28T16:14:32.456Z,7.31
2016-04-28T16:14:42.456Z,7.26
2016-04-28T16:14:52.456Z,7.23
2016-04-28T16:15:02.471Z,7.22
2016-04-28T16:15:12.473Z,7.22
2016-04-28T16:15:22.473Z,7.21
2016-04-28T16:15:32.489Z,7.14
2016-04-28T16:15:42.489Z,7.23
2016-04-28T16:15:52.489Z,7.26
2016-04-28T16:16:02.489Z,7.26
2016-04-28T16:16:12.493Z,7.22
2016-04-28T16:16:22.509Z,7.21
2016-04-28T16:16:32.509Z,7.22
2016-04-28T16:16:42.509Z,7.15
2016-04-28T16:16:52.509Z,7.15
2016-04-28T16:17:02.524Z,7.14
2016-04-28T16:17:12.527Z,7.15
2016-04-28T16:17:22.527Z,7.23
2016-04-28T16:17:32.543Z,7.22
2016-04-28T16:17:42.543Z,7.19
2016-04-28T16:17:52.543Z,7.18
2016-04-28T16:18:02.559Z,7.18
2016-04-28T16:18:12.545Z,7.21
2016-04-28T16:18:22.561Z,7.14
2016-04-28T16:18:32.561Z,7.25
2016-04-28T16:18:42.576Z,7.19
2016-04-28T16:18:52.576Z,7.19
2016-04-28T16:19:02.576Z,7.15
2016-04-28T16:19:12.579Z,7.21
2016-04-28T16:19:22.579Z,7.18
2016-04-28T16:19:32.595Z,7.14
2016-04-28T16:19:42.595Z,7.14
2016-04-28T16:19:52.595Z,7.04
2016-04-28T16:20:02.626Z,7.08
2016-04-28T16:20:21.597Z,7.07
2016-04-28T16:20:31.550Z,7.01
2016-04-28T16:20:41.550Z,7.04
2016-04-28T16:20:51.566Z,7.05
2016-04-28T16:21:01.581Z,7.01
2016-04-28T16:21:11.569Z,6.97
2016-04-28T16:21:21.569Z,7.03
2016-04-28T16:21:31.584Z,7.07
2016-04-28T16:21:41.584Z,7.01
2016-04-28T16:21:51.584Z,7.01
2016-04-28T16:22:01.584Z,7.04
2016-04-28T16:22:11.603Z,7.07
2016-04-28T16:22:21.618Z,6.97
2016-04-28T16:22:31.618Z,7.07
2016-04-28T16:22:41.618Z,7.05
2016-04-28T16:22:51.618Z,7.05
2016-04-28T16:23:01.618Z,7
2016-04-28T16:23:11.620Z,7.03
2016-04-28T16:23:21.620Z,7.03
2016-04-28T16:23:31.636Z,7
2016-04-28T16:23:41.652Z,7.05
2016-04-28T16:23:51.636Z,7.1
2016-04-28T16:24:01.870Z,7.04
2016-04-28T16:24:11.655Z,7.04
2016-04-28T16:24:21.655Z,7.05
2016-04-28T16:24:31.655Z,6.96
2016-04-28T16:24:41.655Z,7.03
2016-04-28T16:24:51.670Z,6.96
2016-04-28T16:25:01.670Z,7.03
2016-04-28T16:25:11.688Z,7.01
2016-04-28T16:25:21.672Z,7.03
2016-04-28T16:25:31.688Z,7.04
2016-04-28T16:25:41.688Z,6.97
2016-04-28T16:25:51.688Z,7.07
2016-04-28T16:26:01.688Z,7
2016-04-28T16:26:11.707Z,7.05
2016-04-28T16:26:21.707Z,7.05
2016-04-28T16:26:31.707Z,7
2016-04-28T16:26:41.707Z,7.07
2016-04-28T16:26:51.722Z,7.11
2016-04-28T16:27:01.722Z,7.1
2016-04-28T16:27:11.725Z,7.14
2016-04-28T16:27:21.725Z,7.08
2016-04-28T16:27:31.741Z,7.14
2016-04-28T16:27:41.741Z,7.11
2016-04-28T16:27:52.085Z,7.15
2016-04-28T16:28:01.756Z,7.15
2016-04-28T16:28:11.759Z,7.1
2016-04-28T16:28:22.416Z,7.11
2016-04-28T16:28:31.775Z,7.14
2016-04-28T16:28:41.775Z,7.15
2016-04-28T16:28:51.775Z,7.13
2016-04-28T16:29:01.791Z,7.13
2016-04-28T16:29:11.777Z,7.14
2016-04-28T16:29:21.793Z,7.11
2016-04-28T16:29:31.793Z,7.15
2016-04-28T16:29:41.793Z,7.18
2016-04-28T16:29:51.793Z,7.15
2016-04-28T16:30:01.808Z,7.26
2016-04-28T16:30:11.811Z,7.15
2016-04-28T16:30:21.811Z,7.15
2016-04-28T16:30:31.811Z,7.19
2016-04-28T16:30:41.827Z,7.22
2016-04-28T16:30:51.827Z,7.19
2016-04-28T16:31:01.827Z,7.15
2016-04-28T16:31:11.845Z,7.22
2016-04-28T16:31:21.860Z,7.14
2016-04-28T16:31:31.860Z,7.18
2016-04-28T16:31:41.860Z,7.18
2016-04-28T16:31:51.845Z,7.21
2016-04-28T16:32:01.860Z,7.19
2016-04-28T16:32:11.864Z,7.11
2016-04-28T16:32:21.864Z,7.19
2016-04-28T16:32:31.880Z,7.18
2016-04-28T16:32:41.880Z,7.08
2016-04-28T16:32:51.880Z,7.19
2016-04-28T16:33:01.880Z,7.18
2016-04-28T16:33:11.882Z,7.29
2016-04-28T16:33:21.897Z,7.26
2016-04-28T16:33:31.897Z,7.31
2016-04-28T16:33:41.897Z,7.25
2016-04-28T16:33:51.897Z,7.29
2016-04-28T16:34:01.913Z,7.26
2016-04-28T16:34:11.932Z,7.18
2016-04-28T16:34:21.916Z,7.31
2016-04-28T16:34:31.932Z,7.29
2016-04-28T16:34:41.932Z,7.31
2016-04-28T16:34:51.932Z,7.33
2016-04-28T16:35:01.932Z,7.37
2016-04-28T16:35:11.950Z,7.32
2016-04-28T16:35:21.950Z,7.28
2016-04-28T16:35:31.966Z,7.28
2016-04-28T16:35:41.966Z,7.31
2016-04-28T16:35:51.966Z,7.31
2016-04-28T16:36:01.966Z,7.32
2016-04-28T16:36:11.968Z,7.33
2016-04-28T16:36:21.968Z,7.33
2016-04-28T16:36:31.968Z,7.29
2016-04-28T16:36:41.984Z,7.29
2016-04-28T16:36:51.984Z,7.28
2016-04-28T16:37:01.999Z,7.14
2016-04-28T16:37:12.002Z,7.29
2016-04-28T16:37:22.002Z,7.28
2016-04-28T16:37:32.002Z,7.14
2016-04-28T16:37:42.002Z,7.25
2016-04-28T16:37:52.002Z,7.23
2016-04-28T16:38:02.018Z,7.25
2016-04-28T16:38:12.021Z,7.29
2016-04-28T16:38:22.021Z,7.31
2016-04-28T16:38:32.036Z,7.18
2016-04-28T16:38:42.036Z,7.14
2016-04-28T16:38:52.052Z,7.25
2016-04-28T16:39:02.036Z,7.19
2016-04-28T16:39:12.055Z,7.19
2016-04-28T16:39:22.055Z,7.21
2016-04-28T16:39:32.055Z,7.18
2016-04-28T16:39:42.055Z,7.21
2016-04-28T16:39:52.071Z,7.18
2016-04-28T16:40:02.071Z,7.15
2016-04-28T16:40:12.073Z,7.18
2016-04-28T16:40:22.073Z,7.13
2016-04-28T16:40:32.088Z,7.14
2016-04-28T16:40:42.088Z,7.18
2016-04-28T16:40:52.088Z,7.13
2016-04-28T16:41:02.088Z,7.11
2016-04-28T16:41:12.107Z,7.11
2016-04-28T16:41:22.107Z,7.08
2016-04-28T16:41:32.107Z,7.1
2016-04-28T16:41:42.123Z,7.14
2016-04-28T16:41:52.123Z,7.01
2016-04-28T16:42:02.123Z,7.13
2016-04-28T16:42:12.126Z,7.03
2016-04-28T16:42:22.126Z,7.04
2016-04-28T16:42:32.141Z,7.04
2016-04-28T16:42:42.141Z,6.93
2016-04-28T16:42:52.422Z,6.92
2016-04-28T16:43:02.766Z,6.95
2016-04-28T16:43:12.174Z,6.96
2016-04-28T16:43:22.424Z,6.85
2016-04-28T16:43:32.159Z,6.8
2016-04-28T16:43:42.284Z,6.86
2016-04-28T16:44:11.177Z,6.77
2016-04-28T16:44:21.146Z,6.75
2016-04-28T16:44:31.146Z,6.8
2016-04-28T16:44:41.146Z,6.75
2016-04-28T16:44:51.146Z,6.83
2016-04-28T16:45:01.146Z,6.72
2016-04-28T16:45:11.149Z,6.68
2016-04-28T16:45:21.165Z,6.67
2016-04-28T16:45:31.165Z,6.68
2016-04-28T16:45:41.165Z,6.67
2016-04-28T16:45:51.165Z,6.72
2016-04-28T16:46:01.180Z,6.59
2016-04-28T16:46:11.182Z,6.59
2016-04-28T16:46:21.182Z,6.54
2016-04-28T16:46:31.182Z,6.52
2016-04-28T16:46:41.198Z,6.53
2016-04-28T16:46:51.198Z,6.6
2016-04-28T16:47:01.214Z,6.57
2016-04-28T16:47:11.201Z,6.59
2016-04-28T16:47:21.217Z,6.62
2016-04-28T16:47:31.217Z,6.6
2016-04-28T16:47:41.217Z,6.54
2016-04-28T16:47:51.217Z,6.49
2016-04-28T16:48:01.232Z,6.56
2016-04-28T16:48:11.234Z,6.53
2016-04-28T16:48:21.234Z,6.56
2016-04-28T16:48:31.250Z,6.54
2016-04-28T16:48:41.250Z,6.53
2016-04-28T16:48:51.250Z,6.57
2016-04-28T16:49:01.250Z,6.53
2016-04-28T16:49:11.269Z,6.59
2016-04-28T16:49:21.253Z,6.59
2016-04-28T16:49:31.269Z,6.53
2016-04-28T16:49:41.269Z,6.56
2016-04-28T16:49:51.284Z,6.59
2016-04-28T16:50:01.284Z,6.53
2016-04-28T16:50:11.287Z,6.54
2016-04-28T16:50:21.287Z,6.56
2016-04-28T16:50:31.287Z,6.53
2016-04-28T16:50:41.303Z,6.57
2016-04-28T16:50:51.303Z,6.59
2016-04-28T16:51:01.303Z,6.59
2016-04-28T16:51:11.306Z,6.67
2016-04-28T16:51:21.306Z,6.6
2016-04-28T16:51:31.321Z,6.65
2016-04-28T16:51:41.321Z,6.65
2016-04-28T16:51:51.321Z,6.65
2016-04-28T16:52:01.337Z,6.64
2016-04-28T16:52:11.340Z,6.7
2016-04-28T16:52:21.340Z,6.7
2016-04-28T16:52:31.356Z,6.72
2016-04-28T16:52:41.356Z,6.71
2016-04-28T16:52:51.371Z,6.78
2016-04-28T16:53:01.356Z,6.77
2016-04-28T16:53:11.358Z,6.8
2016-04-28T16:53:21.373Z,6.71
2016-04-28T16:53:31.373Z,6.74
2016-04-28T16:53:41.373Z,6.8
2016-04-28T16:53:51.373Z,6.77
2016-04-28T16:54:01.389Z,6.8
2016-04-28T16:54:11.392Z,6.83
2016-04-28T16:54:21.392Z,6.77
2016-04-28T16:54:31.408Z,6.78
2016-04-28T16:54:41.408Z,6.78
2016-04-28T16:54:51.408Z,6.86
2016-04-28T16:55:01.408Z,6.83
2016-04-28T16:55:11.410Z,6.82
2016-04-28T16:55:21.410Z,6.83
2016-04-28T16:55:31.425Z,6.8
2016-04-28T16:55:41.425Z,6.71
2016-04-28T16:55:51.425Z,6.83
2016-04-28T16:56:01.441Z,6.77
2016-04-28T16:56:11.444Z,6.85
2016-04-28T16:56:21.444Z,6.83
2016-04-28T16:56:31.444Z,6.74
2016-04-28T16:56:41.459Z,6.85
2016-04-28T16:56:51.475Z,6.85
2016-04-28T16:57:01.459Z,6.78
2016-04-28T16:57:11.462Z,6.87
2016-04-28T16:57:21.462Z,6.82
2016-04-28T16:57:31.478Z,6.82
2016-04-28T16:57:41.478Z,6.8
2016-04-28T16:57:51.478Z,6.74
2016-04-28T16:58:01.744Z,6.75
2016-04-28T16:58:11.497Z,6.74
2016-04-28T16:58:21.778Z,6.78
2016-04-28T16:58:31.512Z,6.77
2016-04-28T16:58:41.575Z,6.72
2016-04-28T16:58:51.512Z,6.68
2016-04-28T16:59:02.137Z,6.65
2016-04-28T16:59:11.530Z,6.75
2016-04-28T16:59:21.530Z,6.64
2016-04-28T16:59:31.530Z,6.74
2016-04-28T16:59:41.530Z,6.71
2016-04-28T16:59:51.530Z,6.71