createdAt,value
2018-11-06T00:00:04.476Z,45
2018-11-06T00:05:04.932Z,45
2018-11-06T00:10:04.648Z,46
2018-11-06T00:15:04.382Z,40
2018-11-06T00:20:04.457Z,40
2018-11-06T00:25:04.502Z,45
2018-11-06T00:30:04.950Z,45
2018-11-06T00:35:04.068Z,37
2018-11-06T00:40:04.590Z,37
2018-11-06T00:45:04.258Z,37
2018-11-06T00:50:04.733Z,37
2018-11-06T00:55:04.655Z,41
2018-11-06T01:00:04.149Z,46
2018-11-06T01:05:05.298Z,46
2018-11-06T01:10:09.522Z,46
2018-11-06T01:15:05.487Z,46
2018-11-06T01:20:04.522Z,44
2018-11-06T01:25:05.225Z,43
2018-11-06T01:30:03.826Z,43
2018-11-06T01:35:04.220Z,18
2018-11-06T01:40:04.933Z,46
2018-11-06T01:45:03.878Z,38
2018-11-06T01:50:05.111Z,42
2018-11-06T01:55:06.677Z,40
2018-11-06T02:00:05.578Z,40
2018-11-06T02:05:20.303Z,40
2018-11-06T02:10:05.116Z,40
2018-11-06T02:15:04.075Z,41
2018-11-06T02:20:04.249Z,41
2018-11-06T02:25:06.541Z,41
2018-11-06T02:30:04.180Z,43
2018-11-06T02:35:05.149Z,43
2018-11-06T02:40:10.072Z,43
2018-11-06T02:45:03.835Z,47
2018-11-06T02:50:04.433Z,47
2018-11-06T02:55:04.707Z,45
2018-11-06T03:00:03.849Z,37
2018-11-06T03:05:04.314Z,37
2018-11-06T03:10:03.804Z,37
2018-11-06T03:15:04.757Z,37
2018-11-06T03:20:04.426Z,43
2018-11-06T03:25:03.914Z,12
2018-11-06T03:30:03.962Z,12
2018-11-06T03:35:04.760Z,12
2018-11-06T03:40:05.777Z,12
2018-11-06T03:45:03.896Z,12
2018-11-06T03:50:04.217Z,43
2018-11-06T03:55:03.898Z,34
2018-11-06T04:00:04.230Z,34
2018-11-06T04:05:03.875Z,34
2018-11-06T04:10:04.650Z,42
2018-11-06T04:15:03.983Z,46
2018-11-06T04:20:04.111Z,18
2018-11-06T04:25:03.838Z,41
2018-11-06T04:30:03.901Z,37
2018-11-06T04:35:04.465Z,42
2018-11-06T04:40:04.091Z,41
2018-11-06T04:45:03.927Z,41
2018-11-06T04:50:04.125Z,36
2018-11-06T04:55:04.363Z,36
2018-11-06T05:00:04.736Z,40
2018-11-06T05:05:03.704Z,39
2018-11-06T05:10:04.839Z,39
2018-11-06T05:15:04.106Z,42
2018-11-06T05:20:03.891Z,42
2018-11-06T05:25:04.257Z,37
2018-11-06T05:30:03.803Z,37
2018-11-06T05:35:03.677Z,37
2018-11-06T05:40:04.934Z,39
2018-11-06T05:45:03.515Z,39
2018-11-06T05:50:04.415Z,39
2018-11-06T05:55:03.947Z,41
2018-11-06T06:00:04.109Z,35
2018-11-06T06:05:03.649Z,41
2018-11-06T06:10:05.589Z,41
2018-11-06T06:15:03.416Z,41
2018-11-06T06:20:04.279Z,31
2018-11-06T06:25:03.886Z,37
2018-11-06T06:30:04.023Z,30
2018-11-06T06:35:03.935Z,30
2018-11-06T06:40:03.793Z,30
2018-11-06T06:45:04.992Z,38
2018-11-06T06:50:03.879Z,42
2018-11-06T06:55:03.963Z,42
2018-11-06T07:00:03.558Z,42
2018-11-06T07:05:04.040Z,16
2018-11-06T07:10:03.895Z,12
2018-11-06T07:15:05.067Z,23
2018-11-06T07:20:03.984Z,40
2018-11-06T07:25:17.762Z,33
2018-11-06T07:30:03.520Z,26
2018-11-06T07:35:03.842Z,34
2018-11-06T07:40:04.355Z,36
2018-11-06T07:45:04.453Z,35
2018-11-06T07:50:03.534Z,35
2018-11-06T07:55:03.482Z,37
2018-11-06T08:00:03.943Z,41
2018-11-06T08:05:04.444Z,37
2018-11-06T08:10:03.669Z,37
2018-11-06T08:15:03.546Z,30
2018-11-06T08:20:03.325Z,39
2018-11-06T08:25:03.534Z,39
2018-11-06T08:30:03.423Z,40
2018-11-06T08:35:03.431Z,35
2018-11-06T08:40:04.086Z,37
2018-11-06T08:45:03.331Z,37
2018-11-06T08:50:03.409Z,38
2018-11-06T08:55:03.356Z,38
2018-11-06T09:00:03.474Z,16
2018-11-06T09:05:03.279Z,16
2018-11-06T09:10:03.958Z,36
2018-11-06T09:15:03.284Z,35
2018-11-06T09:20:03.356Z,28
2018-11-06T09:25:03.460Z,28
2018-11-06T09:30:03.441Z,28
2018-11-06T09:35:03.550Z,28
2018-11-06T09:40:03.258Z,28
2018-11-06T09:45:03.559Z,28
2018-11-06T09:50:03.329Z,28
2018-11-06T09:55:03.308Z,35
2018-11-06T10:00:03.349Z,35
2018-11-06T10:05:03.328Z,35
2018-11-06T10:10:03.276Z,35
2018-11-06T10:15:03.591Z,40
2018-11-06T10:20:03.299Z,30
2018-11-06T10:25:03.207Z,30
2018-11-06T10:30:03.476Z,26
2018-11-06T10:35:03.611Z,28
2018-11-06T10:40:03.406Z,22
2018-11-06T10:45:03.414Z,26
2018-11-06T10:50:03.265Z,24
2018-11-06T10:55:03.294Z,16
2018-11-06T11:00:03.513Z,24
2018-11-06T11:05:03.451Z,14
2018-11-06T11:10:03.509Z,23
2018-11-06T11:15:03.084Z,23
2018-11-06T11:20:03.370Z,34
2018-11-06T11:25:03.452Z,21
2018-11-06T11:30:03.169Z,21
2018-11-06T11:35:03.393Z,21
2018-11-06T11:40:03.571Z,20
2018-11-06T11:45:03.119Z,19
2018-11-06T11:50:03.144Z,19
2018-11-06T11:55:03.098Z,23
2018-11-06T12:00:03.473Z,20
2018-11-06T12:05:02.890Z,21
2018-11-06T12:10:03.311Z,26
2018-11-06T12:15:03.283Z,26
2018-11-06T12:20:02.938Z,23
2018-11-06T12:25:03.699Z,25
2018-11-06T12:30:03.056Z,22
2018-11-06T12:35:03.202Z,22
2018-11-06T12:40:03.028Z,24
2018-11-06T12:45:02.993Z,25
2018-11-06T12:50:03.674Z,25
2018-11-06T12:55:02.964Z,20
2018-11-06T13:00:03.445Z,18
2018-11-06T13:05:03.280Z,26
2018-11-06T13:10:03.505Z,26
2018-11-06T13:15:03.221Z,12
2018-11-06T13:20:02.816Z,14
2018-11-06T13:25:02.976Z,22
2018-11-06T13:30:03.059Z,22
2018-11-06T13:35:03.428Z,20
2018-11-06T13:40:03.160Z,24
2018-11-06T13:45:03.396Z,25
2018-11-06T13:50:03.046Z,23
2018-11-06T13:55:03.034Z,24
2018-11-06T14:00:02.962Z,26
2018-11-06T14:05:03.126Z,26
2018-11-06T14:10:03.085Z,29
2018-11-06T14:15:03.148Z,24
2018-11-06T14:20:02.902Z,26
2018-11-06T14:25:03.223Z,26
2018-11-06T14:30:03.220Z,26
2018-11-06T14:35:02.890Z,26
2018-11-06T14:40:03.096Z,26
2018-11-06T14:45:02.758Z,20
2018-11-06T14:50:03.184Z,25
2018-11-06T14:55:02.839Z,25
2018-11-06T15:00:02.898Z,25
2018-11-06T15:05:02.997Z,20
2018-11-06T15:10:03.266Z,28
2018-11-06T15:15:02.761Z,28
2018-11-06T15:20:03.000Z,28
2018-11-06T15:25:02.769Z,24
2018-11-06T15:30:02.903Z,23
2018-11-06T15:35:02.772Z,28
2018-11-06T15:40:03.043Z,28
2018-11-06T15:45:02.722Z,27
2018-11-06T15:50:03.026Z,27
2018-11-06T15:55:02.708Z,27
2018-11-06T16:00:02.759Z,27
2018-11-06T16:05:02.945Z,25
2018-11-06T16:10:03.160Z,18
2018-11-06T16:15:02.569Z,18
2018-11-06T16:20:02.819Z,18
2018-11-06T16:25:03.074Z,26
2018-11-06T16:30:02.939Z,26
2018-11-06T16:35:02.736Z,27
2018-11-06T16:40:02.991Z,27
2018-11-06T16:45:02.780Z,31
2018-11-06T16:50:02.790Z,23
2018-11-06T16:55:03.232Z,23
2018-11-06T17:00:02.884Z,23
2018-11-06T17:05:03.011Z,23
2018-11-06T17:10:02.679Z,26
2018-11-06T17:15:02.571Z,24
2018-11-06T17:20:02.824Z,24
2018-11-06T17:25:02.809Z,24
2018-11-06T17:30:02.661Z,23
2018-11-06T17:35:02.796Z,27
2018-11-06T17:40:02.895Z,26
2018-11-06T17:45:02.518Z,30
2018-11-06T17:50:02.719Z,30
2018-11-06T17:55:03.606Z,25
2018-11-06T18:00:02.791Z,25
2018-11-06T18:05:02.857Z,29
2018-11-06T18:10:02.656Z,29
2018-11-06T18:15:02.672Z,29
2018-11-06T18:20:02.458Z,29
2018-11-06T18:25:02.841Z,29
2018-11-06T18:30:02.721Z,34
2018-11-06T18:35:02.863Z,34
2018-11-06T18:40:02.590Z,29
2018-11-06T18:45:02.791Z,32
2018-11-06T18:50:02.893Z,33
2018-11-06T18:55:02.520Z,38
2018-11-06T19:00:02.362Z,34
2018-11-06T19:05:02.904Z,35
2018-11-06T19:10:02.487Z,34
2018-11-06T19:15:02.584Z,22
2018-11-06T19:20:10.790Z,22
2018-11-06T19:25:02.275Z,36
2018-11-06T19:30:05.078Z,28
2018-11-06T19:35:04.121Z,27
2018-11-06T19:40:02.896Z,36
2018-11-06T19:45:03.783Z,36
2018-11-06T19:50:02.698Z,36
2018-11-06T19:55:03.064Z,35
2018-11-06T20:00:03.450Z,34
2018-11-06T20:05:03.025Z,34
2018-11-06T20:10:03.149Z,26
2018-11-06T20:15:03.025Z,26
2018-11-06T20:20:03.081Z,34
2018-11-06T20:25:03.482Z,34
2018-11-06T20:30:03.973Z,34
2018-11-06T20:35:03.905Z,35
2018-11-06T20:40:50.409Z,35
2018-11-06T20:45:22.077Z,36
2018-11-06T20:50:08.409Z,36
2018-11-06T20:55:25.034Z,35
2018-11-06T21:00:09.238Z,35
2018-11-06T21:05:03.900Z,35
2018-11-06T21:10:08.206Z,35
2018-11-06T21:15:04.642Z,35
2018-11-06T21:20:03.080Z,35
2018-11-06T21:25:02.899Z,35
2018-11-06T21:30:03.121Z,35
2018-11-06T21:35:03.178Z,35
2018-11-06T21:40:02.431Z,36
2018-11-06T21:45:02.673Z,12
2018-11-06T21:50:02.740Z,12
2018-11-06T21:55:05.404Z,32
2018-11-06T22:00:02.901Z,31
2018-11-06T22:05:02.611Z,28
2018-11-06T22:10:03.499Z,26
2018-11-06T22:15:02.204Z,26
2018-11-06T22:20:02.409Z,50
2018-11-06T22:25:02.704Z,34
2018-11-06T22:30:03.333Z,31
2018-11-06T22:35:04.703Z,31
2018-11-06T22:40:02.826Z,25
2018-11-06T22:45:02.780Z,25
2018-11-06T22:50:02.607Z,14
2018-11-06T22:55:02.565Z,27
2018-11-06T23:00:03.538Z,26
2018-11-06T23:05:02.671Z,21
2018-11-06T23:10:02.780Z,29
2018-11-06T23:15:02.342Z,26
2018-11-06T23:20:02.081Z,21
2018-11-06T23:25:03.007Z,21
2018-11-06T23:30:02.365Z,21
2018-11-06T23:35:02.235Z,29
2018-11-06T23:40:02.563Z,24
2018-11-06T23:45:02.629Z,26
2018-11-06T23:50:02.925Z,29
2018-11-06T23:55:02.170Z,29
